Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-10-29 05:00,43.715232849,-69.355903625,43.72,-69.36
2016-10-29 06:00,43.715248108,-69.355903625,43.72,-69.36
2016-10-29 07:00,43.715267181,-69.355850220,43.72,-69.36
2016-10-29 08:00,43.715248108,-69.355796814,43.72,-69.36
2016-10-29 09:00,43.715248108,-69.355766296,43.72,-69.36
2016-10-29 10:00,43.715282440,-69.355819702,43.72,-69.36
2016-10-29 11:00,43.715332031,-69.355781555,43.72,-69.36
2016-10-29 12:00,43.715366364,-69.355834961,43.72,-69.36
2016-10-29 13:00,43.715381622,-69.355834961,43.72,-69.36
2016-10-29 14:00,43.715381622,-69.355766296,43.72,-69.36
2016-10-29 15:00,43.715435028,-69.355819702,43.72,-69.36
2016-10-29 16:00,43.715415955,-69.355751038,43.72,-69.36
2016-10-29 17:00,43.715435028,-69.355735779,43.72,-69.36
2016-10-29 18:00,43.715415955,-69.355697632,43.72,-69.36
2016-10-29 19:00,43.715465546,-69.355712891,43.72,-69.36
2016-10-29 20:00,43.715515137,-69.355712891,43.72,-69.36
2016-10-29 21:00,43.715618134,-69.355613708,43.72,-69.36
2016-10-29 22:00,43.715717316,-69.355415344,43.72,-69.36
2016-10-29 23:00,43.715698242,-69.355430603,43.72,-69.36
2016-10-30 00:00,43.715732574,-69.355453491,43.72,-69.36
2016-10-30 01:00,43.715698242,-69.355529785,43.72,-69.36
2016-10-30 02:00,43.715698242,-69.355514526,43.72,-69.36
2016-10-30 03:00,43.715682983,-69.355567932,43.72,-69.36
2016-10-30 04:00,43.715633392,-69.355499268,43.72,-69.36
2016-10-30 05:00,43.715568542,-69.355415344,43.72,-69.36
2016-10-30 06:00,43.715515137,-69.355346680,43.72,-69.36
2016-10-30 07:00,43.715515137,-69.355369568,43.72,-69.36
2016-10-30 08:00,43.715549469,-69.355346680,43.72,-69.36
2016-10-30 09:00,43.715568542,-69.355400085,43.70,-69.35
2016-10-30 10:00,43.715549469,-69.355384827,43.72,-69.36
2016-10-30 11:00,43.715484619,-69.355415344,43.72,-69.36
2016-10-30 12:00,43.715400696,-69.355453491,43.72,-69.36
2016-10-30 13:00,43.715267181,-69.355468750,43.72,-69.36
2016-10-30 14:00,43.715248108,-69.355468750,43.72,-69.36
2016-10-30 15:00,43.715267181,-69.355453491,43.72,-69.36
2016-10-30 16:00,43.715282440,-69.355468750,43.72,-69.36
2016-10-30 17:00,43.715282440,-69.355484009,43.72,-69.36
2016-10-30 18:00,43.715267181,-69.355468750,43.72,-69.36
2016-10-30 19:00,43.715301514,-69.355484009,43.72,-69.36
2016-10-30 20:00,43.715332031,-69.355453491,43.72,-69.36
2016-10-30 21:00,43.715316772,-69.355430603,43.72,-69.36
2016-10-30 22:00,43.715332031,-69.355415344,43.72,-69.36
2016-10-30 23:00,43.716068268,-69.356468201,43.72,-69.36
2016-10-31 00:00,43.715316772,-69.355529785,43.72,-69.36
2016-10-31 01:00,43.715301514,-69.355598450,43.72,-69.36
2016-10-31 02:00,43.715301514,-69.355651855,43.72,-69.36
2016-10-31 03:00,43.715301514,-69.355651855,43.72,-69.36
2016-10-31 04:00,43.715267181,-69.355651855,43.72,-69.36
2016-10-31 05:00,43.715217590,-69.355667114,43.72,-69.36
2016-10-31 06:00,43.715217590,-69.355598450,43.72,-69.36
2016-10-31 07:00,43.715267181,-69.355453491,43.72,-69.36
2016-10-31 08:00,43.715282440,-69.355400085,43.72,-69.36
2016-10-31 09:00,43.715267181,-69.355400085,43.71,-69.35
2016-10-31 10:00,43.715282440,-69.355430603,43.72,-69.36
2016-10-31 11:00,43.715267181,-69.355415344,43.72,-69.36
2016-10-31 12:00,43.715301514,-69.355453491,43.72,-69.36
2016-10-31 13:00,43.715332031,-69.355484009,43.72,-69.36
2016-10-31 14:00,43.715381622,-69.355514526,43.72,-69.36
2016-10-31 15:00,43.715366364,-69.355613708,43.72,-69.36
2016-10-31 16:00,43.715332031,-69.355598450,43.72,-69.36
2016-10-31 17:00,43.715301514,-69.355583191,43.72,-69.36
2016-10-31 18:00,43.715282440,-69.355484009,,
2016-10-31 19:00,43.715248108,-69.355529785,43.72,-69.36
2016-10-31 20:00,43.715248108,-69.355415344,43.72,-69.36
2016-10-31 21:00,43.715301514,-69.355384827,43.72,-69.36
2016-10-31 22:00,43.715282440,-69.355468750,43.72,-69.36
2016-10-31 23:00,43.715282440,-69.355468750,43.72,-69.36
2016-11-01 00:00,43.715282440,-69.355468750,43.72,-69.36
2016-11-01 01:00,43.715282440,-69.355514526,43.72,-69.36
2016-11-01 02:00,43.715301514,-69.355567932,43.72,-69.36
2016-11-01 03:00,43.715301514,-69.355583191,43.72,-69.36
2016-11-01 04:00,43.715282440,-69.355567932,43.72,-69.36
2016-11-01 05:00,43.715301514,-69.355598450,43.72,-69.36
2016-11-01 06:00,43.715282440,-69.355598450,43.72,-69.36
2016-11-01 07:00,43.715282440,-69.355567932,43.72,-69.36
2016-11-01 08:00,43.715301514,-69.355598450,43.72,-69.36
2016-11-01 09:00,43.715332031,-69.355636597,43.72,-69.36
2016-11-01 10:00,43.715381622,-69.355651855,43.72,-69.36
2016-11-01 11:00,43.715366364,-69.355636597,43.72,-69.36
2016-11-01 12:00,43.715435028,-69.355636597,43.72,-69.36
2016-11-01 13:00,43.715465546,-69.355651855,43.72,-69.36
2016-11-01 14:00,43.715499878,-69.355583191,43.72,-69.36
2016-11-01 15:00,43.715499878,-69.355636597,43.72,-69.36
2016-11-01 16:00,43.715484619,-69.355651855,43.72,-69.36
2016-11-01 17:00,43.715465546,-69.355598450,43.72,-69.36
2016-11-01 18:00,43.715450287,-69.355598450,43.72,-69.36
2016-11-01 19:00,43.715435028,-69.355583191,43.72,-69.36
2016-11-01 20:00,43.715450287,-69.355529785,43.72,-69.36
2016-11-01 21:00,43.715534210,-69.355468750,43.72,-69.36
2016-11-01 22:00,43.715534210,-69.355430603,43.72,-69.36
2016-11-01 23:00,43.716083527,-69.356246948,43.72,-69.36
2016-11-02 00:00,43.715549469,-69.355484009,43.72,-69.36
2016-11-02 01:00,43.715633392,-69.355484009,43.72,-69.36
2016-11-02 02:00,43.715682983,-69.355499268,43.72,-69.36
2016-11-02 03:00,43.715816498,-69.355484009,43.70,-69.35
2016-11-02 04:00,43.715782166,-69.355514526,43.72,-69.36
2016-11-02 05:00,43.715782166,-69.355484009,43.72,-69.36
2016-11-02 06:00,43.715766907,-69.355499268,43.72,-69.36
2016-11-02 07:00,43.715766907,-69.355430603,43.72,-69.36
2016-11-02 08:00,43.715751648,-69.355430603,43.72,-69.36
2016-11-02 09:00,43.715717316,-69.355430603,43.72,-69.36
2016-11-02 10:00,43.715766907,-69.355400085,43.72,-69.36
2016-11-02 11:00,43.715751648,-69.355400085,43.72,-69.36
2016-11-02 12:00,43.715751648,-69.355400085,43.72,-69.36
2016-11-02 13:00,43.715766907,-69.355369568,43.72,-69.36
2016-11-02 14:00,43.715751648,-69.355384827,43.72,-69.36
2016-11-02 15:00,43.715698242,-69.355430603,43.72,-69.36
2016-11-02 16:00,43.715667725,-69.355453491,43.72,-69.36
2016-11-02 17:00,43.715633392,-69.355468750,43.72,-69.36
2016-11-02 18:00,43.715633392,-69.355499268,43.72,-69.36
2016-11-02 19:00,43.715599060,-69.355499268,43.72,-69.36
2016-11-02 20:00,43.715583801,-69.355468750,43.72,-69.36
2016-11-02 21:00,43.715618134,-69.355415344,43.72,-69.36
2016-11-02 22:00,43.715618134,-69.355400085,43.72,-69.36
2016-11-02 23:00,43.715599060,-69.355415344,43.72,-69.36
2016-11-03 00:00,43.715618134,-69.355415344,43.72,-69.36
2016-11-03 01:00,43.715648651,-69.355453491,43.72,-69.36
2016-11-03 02:00,43.715682983,-69.355514526,43.72,-69.36
2016-11-03 03:00,43.715698242,-69.355567932,43.72,-69.36
2016-11-03 04:00,43.715648651,-69.355567932,43.72,-69.36
2016-11-03 05:00,43.715618134,-69.355567932,43.72,-69.36
2016-11-03 06:00,43.715583801,-69.355567932,43.72,-69.36
2016-11-03 07:00,43.715568542,-69.355552673,43.72,-69.36
2016-11-03 08:00,43.715534210,-69.355552673,43.72,-69.36
2016-11-03 09:00,43.715499878,-69.355529785,43.72,-69.36
2016-11-03 10:00,43.715499878,-69.355552673,43.72,-69.36
2016-11-03 11:00,43.715549469,-69.355552673,43.72,-69.36
2016-11-03 12:00,43.715549469,-69.355583191,43.72,-69.36
2016-11-03 13:00,43.715583801,-69.355613708,43.72,-69.36
2016-11-03 14:00,43.715618134,-69.355636597,43.72,-69.36
2016-11-03 15:00,43.715633392,-69.355667114,43.72,-69.36
2016-11-03 16:00,43.715599060,-69.355697632,43.72,-69.36
2016-11-03 17:00,43.715568542,-69.355766296,43.72,-69.36
2016-11-03 18:00,43.715568542,-69.355781555,43.72,-69.36
2016-11-03 19:00,43.715583801,-69.355834961,43.72,-69.36
2016-11-03 20:00,43.715549469,-69.355819702,43.72,-69.36
2016-11-03 21:00,43.715450287,-69.355850220,43.72,-69.36
2016-11-03 22:00,43.715351105,-69.355819702,43.72,-69.36
2016-11-03 23:00,43.715267181,-69.355766296,43.72,-69.36
2016-11-04 00:00,43.715248108,-69.355697632,43.72,-69.36
2016-11-04 01:00,43.715267181,-69.355613708,43.72,-69.36
2016-11-04 02:00,43.715282440,-69.355682373,43.72,-69.36
2016-11-04 03:00,43.715351105,-69.355682373,43.72,-69.36
2016-11-04 04:00,43.715301514,-69.355636597,43.72,-69.36
2016-11-04 05:00,43.715316772,-69.355651855,43.72,-69.36
2016-11-04 06:00,43.715301514,-69.355651855,43.72,-69.36
2016-11-04 07:00,43.715316772,-69.355651855,43.72,-69.36
2016-11-04 08:00,43.715267181,-69.355636597,43.72,-69.36
2016-11-04 09:00,43.715301514,-69.355598450,43.72,-69.36
2016-11-04 10:00,43.715316772,-69.355598450,43.72,-69.36
2016-11-04 11:00,43.715316772,-69.355552673,43.72,-69.36
2016-11-04 12:00,43.715316772,-69.355499268,43.72,-69.36
2016-11-04 13:00,43.715332031,-69.355552673,43.72,-69.36
2016-11-04 14:00,43.715366364,-69.355514526,43.72,-69.36
2016-11-04 15:00,43.715484619,-69.355499268,43.72,-69.36
2016-11-04 16:00,43.715499878,-69.355514526,43.72,-69.36
2016-11-04 17:00,43.715465546,-69.355430603,43.72,-69.36
2016-11-04 18:00,43.715400696,-69.355369568,43.72,-69.36
2016-11-04 19:00,43.715381622,-69.355346680,43.72,-69.36
2016-11-04 20:00,43.715316772,-69.355300903,43.72,-69.36
2016-11-04 21:00,43.715248108,-69.355384827,43.72,-69.36
2016-11-04 22:00,43.715316772,-69.355316162,43.72,-69.36
2016-11-04 23:00,43.715301514,-69.355316162,43.72,-69.36
2016-11-05 00:00,43.715301514,-69.355300903,43.72,-69.36
2016-11-05 01:00,43.715332031,-69.355384827,43.72,-69.36
2016-11-05 02:00,43.715332031,-69.355400085,43.72,-69.36
2016-11-05 03:00,43.715415955,-69.355552673,43.72,-69.36
2016-11-05 04:00,43.686782837,-69.327598572,43.72,-69.36
2016-11-05 05:00,43.715484619,-69.355529785,43.72,-69.36
2016-11-05 06:00,,,43.72,-69.36
2016-11-05 07:00,43.715499878,-69.355529785,43.72,-69.36
2016-11-05 08:00,43.715499878,-69.355514526,43.72,-69.36
2016-11-05 09:00,43.715515137,-69.355514526,43.72,-69.36
2016-11-05 10:00,43.715484619,-69.355499268,43.72,-69.36
2016-11-05 11:00,43.715515137,-69.355499268,43.72,-69.36
2016-11-05 12:00,43.715534210,-69.355484009,43.72,-69.36
2016-11-05 13:00,43.715549469,-69.355453491,43.72,-69.36
2016-11-05 14:00,43.715599060,-69.355384827,43.72,-69.36
2016-11-05 15:00,43.715648651,-69.355384827,43.72,-69.36
2016-11-05 16:00,43.715732574,-69.355331421,43.72,-69.36
2016-11-05 17:00,43.715732574,-69.355247498,43.72,-69.36
2016-11-05 18:00,43.715698242,-69.355300903,43.72,-69.36
2016-11-05 19:00,43.715667725,-69.355285645,43.72,-69.36
2016-11-05 20:00,43.715618134,-69.355346680,43.72,-69.36
2016-11-05 21:00,43.715633392,-69.355316162,43.72,-69.36
2016-11-05 22:00,43.715618134,-69.355316162,43.72,-69.36
2016-11-05 23:00,43.715599060,-69.355331421,43.72,-69.36
2016-11-06 00:00,43.715667725,-69.355285645,43.72,-69.36
2016-11-06 01:00,43.715766907,-69.355735779,43.72,-69.36
2016-11-06 02:00,43.715568542,-69.355270386,43.72,-69.36
2016-11-06 03:00,43.715599060,-69.355285645,43.72,-69.36
2016-11-06 04:00,43.715599060,-69.355316162,43.72,-69.36
2016-11-06 05:00,43.715583801,-69.355384827,43.72,-69.36
2016-11-06 06:00,43.715568542,-69.355514526,43.72,-69.36
2016-11-06 07:00,43.715618134,-69.355552673,43.72,-69.36
2016-11-06 08:00,43.715599060,-69.355552673,43.72,-69.36
2016-11-06 09:00,43.715515137,-69.355598450,43.72,-69.36
2016-11-06 10:00,43.715450287,-69.355667114,43.72,-69.36
2016-11-06 11:00,43.715435028,-69.355636597,43.72,-69.36
2016-11-06 12:00,43.715381622,-69.355583191,43.72,-69.36
2016-11-06 13:00,43.715351105,-69.355598450,43.72,-69.36
2016-11-06 14:00,43.715366364,-69.355613708,43.72,-69.36
2016-11-06 15:00,43.715415955,-69.355613708,43.72,-69.36
2016-11-06 16:00,43.715484619,-69.355712891,43.72,-69.36
2016-11-06 17:00,43.715549469,-69.355682373,43.72,-69.36
2016-11-06 18:00,43.715499878,-69.355651855,43.72,-69.36
2016-11-06 19:00,43.715465546,-69.355636597,43.72,-69.36
2016-11-06 20:00,43.715381622,-69.355552673,43.72,-69.36
2016-11-06 21:00,43.715400696,-69.355583191,43.72,-69.36
2016-11-06 22:00,43.715351105,-69.355598450,,
2016-11-06 23:00,43.715332031,-69.355636597,43.72,-69.36
2016-11-07 00:00,43.715332031,-69.355598450,,
2016-11-07 01:00,43.715351105,-69.355682373,43.72,-69.36
2016-11-07 02:00,43.715332031,-69.355636597,,
2016-11-07 03:00,43.715332031,-69.355514526,,
2016-11-07 04:00,43.715351105,-69.355552673,,
2016-11-07 05:00,43.715400696,-69.355567932,,
2016-11-07 06:00,43.715366364,-69.355552673,,
2016-11-07 07:00,43.715366364,-69.355567932,,
2016-11-07 08:00,43.715435028,-69.355712891,,
2016-11-07 09:00,43.715381622,-69.355712891,43.72,-69.36
2016-11-07 10:00,43.715435028,-69.355766296,,
2016-11-07 11:00,43.715435028,-69.355735779,,
2016-11-07 12:00,43.715400696,-69.355712891,,
2016-11-07 13:00,43.715366364,-69.355651855,,
2016-11-07 14:00,43.715381622,-69.355613708,,
2016-11-07 15:00,43.715415955,-69.355682373,,
2016-11-07 16:00,43.715499878,-69.355651855,,
2016-11-07 17:00,43.715583801,-69.355613708,,
2016-11-07 18:00,43.715568542,-69.355598450,43.72,-69.36
2016-11-07 19:00,43.715618134,-69.355567932,,
2016-11-07 20:00,43.715618134,-69.355598450,,
2016-11-07 21:00,43.715499878,-69.355735779,,
2016-11-07 22:00,43.715534210,-69.355529785,43.72,-69.36
2016-11-07 23:00,43.715484619,-69.355552673,43.72,-69.36
2016-11-08 00:00,43.715534210,-69.355529785,43.72,-69.36
2016-11-08 01:00,43.715583801,-69.355499268,,
2016-11-08 02:00,43.715618134,-69.355514526,43.72,-69.36
2016-11-08 03:00,43.715633392,-69.355484009,,
2016-11-08 04:00,43.715633392,-69.355430603,,
2016-11-08 05:00,43.715633392,-69.355415344,,
2016-11-08 06:00,43.715648651,-69.355369568,,
2016-11-08 07:00,43.715682983,-69.355346680,,
2016-11-08 08:00,43.715667725,-69.355346680,,
2016-11-08 09:00,43.715583801,-69.355270386,,
2016-11-08 10:00,43.715618134,-69.355316162,,
2016-11-08 11:00,43.715549469,-69.355285645,43.72,-69.36
2016-11-08 12:00,43.715534210,-69.355316162,43.72,-69.36
2016-11-08 13:00,43.715583801,-69.355300903,43.72,-69.36
2016-11-08 14:00,43.715549469,-69.355285645,43.72,-69.36
2016-11-08 15:00,43.715568542,-69.355316162,,
2016-11-08 16:00,,,,
2016-11-08 17:00,43.715599060,-69.355331421,43.72,-69.36
2016-11-08 18:00,43.715633392,-69.355346680,43.72,-69.36
2016-11-08 19:00,,,,
2016-11-08 20:00,43.715633392,-69.355369568,,
2016-11-08 21:00,43.715667725,-69.355384827,43.72,-69.36
2016-11-08 22:00,43.715618134,-69.355346680,,
2016-11-08 23:00,43.715599060,-69.355369568,,
2016-11-09 00:00,43.715583801,-69.355346680,43.72,-69.36
2016-11-09 01:00,43.715599060,-69.355331421,,
2016-11-09 02:00,43.715618134,-69.355316162,,
2016-11-09 03:00,43.715618134,-69.355331421,,
2016-11-09 04:00,43.715618134,-69.355285645,,
2016-11-09 05:00,43.715633392,-69.355285645,,
2016-11-09 06:00,,,,
2016-11-09 07:00,43.715618134,-69.355316162,,
2016-11-09 08:00,,,,
2016-11-09 09:00,43.715583801,-69.355346680,43.72,-69.36
2016-11-09 10:00,43.715568542,-69.355369568,43.72,-69.36
2016-11-09 11:00,43.715515137,-69.355400085,,
2016-11-09 12:00,43.715499878,-69.355453491,43.72,-69.36
2016-11-09 13:00,43.715465546,-69.355453491,,
2016-11-09 14:00,43.715465546,-69.355415344,43.72,-69.36
2016-11-09 15:00,43.715484619,-69.355369568,43.72,-69.36
2016-11-09 16:00,43.715499878,-69.355300903,43.72,-69.36
2016-11-09 17:00,43.715499878,-69.355270386,43.72,-69.36
2016-11-09 18:00,43.715515137,-69.355247498,43.72,-69.36
2016-11-09 19:00,43.715549469,-69.355270386,43.72,-69.36
2016-11-09 20:00,43.715515137,-69.355285645,43.72,-69.36
2016-11-09 21:00,43.715515137,-69.355270386,43.72,-69.36
2016-11-09 22:00,43.715381622,-69.355316162,43.72,-69.36
2016-11-09 23:00,43.715301514,-69.355415344,43.72,-69.36
2016-11-10 00:00,43.715167999,-69.355369568,43.72,-69.36
2016-11-10 01:00,43.715133667,-69.355384827,43.72,-69.36
2016-11-10 02:00,43.715183258,-69.355400085,43.72,-69.36
2016-11-10 03:00,43.715198517,-69.355346680,43.72,-69.36
2016-11-10 04:00,43.715183258,-69.355300903,43.72,-69.36
2016-11-10 05:00,43.715198517,-69.355270386,43.72,-69.36
2016-11-10 06:00,43.715198517,-69.355247498,43.72,-69.36
2016-11-10 07:00,43.715183258,-69.355285645,43.72,-69.36
2016-11-10 08:00,43.715217590,-69.355346680,43.72,-69.36
2016-11-10 09:00,43.715232849,-69.355316162,43.72,-69.36
2016-11-10 10:00,43.715267181,-69.355415344,43.72,-69.36
2016-11-10 11:00,43.715267181,-69.355453491,43.72,-69.36
2016-11-10 12:00,43.715301514,-69.355499268,43.72,-69.36
2016-11-10 13:00,43.715267181,-69.355430603,43.72,-69.36
2016-11-10 14:00,43.715282440,-69.355415344,43.72,-69.36
2016-11-10 15:00,43.715301514,-69.355415344,43.72,-69.36
2016-11-10 16:00,43.715332031,-69.355369568,43.72,-69.36
2016-11-10 17:00,43.715400696,-69.355331421,43.72,-69.36
2016-11-10 18:00,43.715435028,-69.355285645,43.72,-69.36
2016-11-10 19:00,43.715534210,-69.355117798,43.72,-69.36
2016-11-10 20:00,43.715568542,-69.355133057,43.72,-69.36
2016-11-10 21:00,43.715618134,-69.355133057,43.72,-69.36
2016-11-10 22:00,43.715732574,-69.355102539,43.72,-69.36
2016-11-10 23:00,43.715682983,-69.355148315,43.72,-69.36
2016-11-11 00:00,43.715717316,-69.355133057,43.72,-69.36
2016-11-11 01:00,43.715816498,-69.355514526,43.72,-69.36
2016-11-11 02:00,43.715698242,-69.355003357,43.72,-69.36
2016-11-11 03:00,43.715751648,-69.354835510,43.72,-69.36
2016-11-11 04:00,43.715751648,-69.354751587,43.72,-69.36
2016-11-11 05:00,43.715766907,-69.354698181,43.72,-69.36
2016-11-11 06:00,43.715782166,-69.354667664,43.72,-69.36
2016-11-11 07:00,43.715751648,-69.354583740,43.72,-69.36
2016-11-11 08:00,43.715732574,-69.354583740,43.72,-69.35
2016-11-11 09:00,43.715782166,-69.354598999,43.72,-69.35
2016-11-11 10:00,43.715782166,-69.354614258,43.72,-69.35
2016-11-11 11:00,43.715717316,-69.354598999,43.72,-69.35
2016-11-11 12:00,43.715667725,-69.354568481,43.72,-69.35
2016-11-11 13:00,43.715583801,-69.354637146,43.72,-69.35
2016-11-11 14:00,43.715499878,-69.354598999,43.72,-69.35
2016-11-11 15:00,43.715381622,-69.354682922,43.72,-69.35
2016-11-11 16:00,43.715267181,-69.354667664,43.72,-69.35
2016-11-11 17:00,43.715316772,-69.354614258,43.72,-69.35
2016-11-11 18:00,43.715267181,-69.354614258,43.72,-69.35
2016-11-11 19:00,43.715248108,-69.354614258,43.72,-69.35
2016-11-11 20:00,43.715267181,-69.354598999,43.72,-69.35
2016-11-11 21:00,43.715366364,-69.354614258,43.72,-69.35
2016-11-11 22:00,43.715332031,-69.354713440,43.72,-69.36
2016-11-11 23:00,43.715316772,-69.354682922,43.72,-69.36
2016-11-12 00:00,43.715301514,-69.354713440,43.72,-69.35
2016-11-12 01:00,43.715316772,-69.354682922,43.72,-69.35
2016-11-12 02:00,43.715282440,-69.354698181,43.72,-69.36
2016-11-12 03:00,43.715232849,-69.354698181,43.72,-69.36
2016-11-12 04:00,43.715217590,-69.354736328,43.72,-69.35
2016-11-12 05:00,43.715217590,-69.354766846,43.72,-69.36
2016-11-12 06:00,43.715301514,-69.354766846,43.72,-69.36
2016-11-12 07:00,43.715282440,-69.354751587,43.72,-69.36
2016-11-12 08:00,43.715301514,-69.354766846,43.72,-69.35
2016-11-12 09:00,43.715351105,-69.354766846,43.72,-69.35
2016-11-12 10:00,43.715435028,-69.354797363,43.72,-69.36
2016-11-12 11:00,43.715415955,-69.354850769,43.72,-69.36
2016-11-12 12:00,43.715400696,-69.354850769,43.72,-69.36
2016-11-12 13:00,43.715381622,-69.354850769,43.72,-69.36
2016-11-12 14:00,43.715366364,-69.354866028,43.72,-69.36
2016-11-12 15:00,43.715400696,-69.354866028,43.72,-69.36
2016-11-12 16:00,43.715415955,-69.354835510,43.72,-69.36
2016-11-12 17:00,43.715450287,-69.354766846,43.72,-69.36
2016-11-12 18:00,43.715450287,-69.354736328,43.72,-69.36
2016-11-12 19:00,43.715465546,-69.354682922,43.72,-69.35
2016-11-12 20:00,43.715465546,-69.354713440,43.72,-69.35
2016-11-12 21:00,43.715549469,-69.354698181,43.72,-69.35
2016-11-12 22:00,43.715648651,-69.354698181,43.72,-69.36
2016-11-12 23:00,43.715648651,-69.354667664,43.72,-69.35
2016-11-13 00:00,43.715599060,-69.354568481,43.72,-69.35
2016-11-13 01:00,43.715583801,-69.354553223,43.72,-69.35
2016-11-13 02:00,43.715583801,-69.354530334,43.72,-69.35
2016-11-13 03:00,43.715484619,-69.354583740,43.70,-69.35
2016-11-13 04:00,43.715499878,-69.354515076,43.72,-69.35
2016-11-13 05:00,43.715450287,-69.354530334,43.72,-69.35
2016-11-13 06:00,43.715484619,-69.354583740,43.72,-69.35
2016-11-13 07:00,43.715549469,-69.354583740,43.72,-69.35
2016-11-13 08:00,43.715599060,-69.354598999,43.72,-69.35
2016-11-13 09:00,43.715633392,-69.354598999,43.72,-69.35
2016-11-13 10:00,43.715648651,-69.354667664,43.72,-69.35
2016-11-13 11:00,43.715648651,-69.354698181,43.72,-69.36
2016-11-13 12:00,43.715648651,-69.354797363,43.72,-69.36
2016-11-13 13:00,43.715633392,-69.354797363,43.72,-69.36
2016-11-13 14:00,43.715618134,-69.354835510,43.72,-69.36
2016-11-13 15:00,43.715618134,-69.354820251,43.72,-69.36
2016-11-13 16:00,43.715549469,-69.354766846,43.72,-69.36
2016-11-13 17:00,43.715599060,-69.354713440,43.72,-69.36
2016-11-13 18:00,43.715568542,-69.354713440,43.72,-69.36
2016-11-13 19:00,43.715633392,-69.354682922,43.72,-69.35
2016-11-13 20:00,43.715633392,-69.354713440,43.72,-69.35
2016-11-13 21:00,43.715698242,-69.354652405,43.72,-69.35
2016-11-13 22:00,43.715766907,-69.354698181,43.72,-69.35
2016-11-13 23:00,43.715801239,-69.354782104,43.72,-69.35
2016-11-14 00:00,43.715782166,-69.354820251,43.72,-69.36
2016-11-14 01:00,43.715751648,-69.354850769,43.72,-69.36
2016-11-14 02:00,43.715732574,-69.354881287,43.72,-69.36
2016-11-14 03:00,43.715698242,-69.354866028,43.72,-69.36
2016-11-14 04:00,43.715648651,-69.354835510,43.72,-69.36
2016-11-14 05:00,43.715648651,-69.354850769,43.72,-69.36
2016-11-14 06:00,43.715667725,-69.354713440,43.72,-69.36
2016-11-14 07:00,43.715633392,-69.354667664,43.72,-69.36
2016-11-14 08:00,43.715618134,-69.354713440,43.72,-69.36
2016-11-14 09:00,43.715698242,-69.354751587,43.72,-69.35
2016-11-14 10:00,43.715698242,-69.354751587,43.72,-69.36
2016-11-14 11:00,43.715698242,-69.354782104,43.72,-69.36
2016-11-14 12:00,43.715732574,-69.354835510,43.72,-69.36
2016-11-14 13:00,43.715732574,-69.354881287,43.72,-69.36
2016-11-14 14:00,43.715698242,-69.354919434,43.72,-69.36
2016-11-14 15:00,43.715698242,-69.354896545,43.72,-69.36
2016-11-14 16:00,43.715667725,-69.354866028,43.72,-69.36
2016-11-14 17:00,43.715648651,-69.354835510,43.72,-69.36
2016-11-14 18:00,43.715633392,-69.354766846,43.72,-69.36
2016-11-14 19:00,43.715633392,-69.354713440,43.72,-69.36
2016-11-14 20:00,43.715682983,-69.354713440,43.72,-69.36
2016-11-14 21:00,43.715682983,-69.354698181,43.72,-69.35
2016-11-14 22:00,43.715682983,-69.354751587,43.72,-69.36
2016-11-14 23:00,43.715682983,-69.354797363,43.72,-69.36
2016-11-15 00:00,43.715698242,-69.354850769,43.72,-69.36
2016-11-15 01:00,43.715682983,-69.354881287,43.72,-69.36
2016-11-15 02:00,43.715667725,-69.354896545,43.72,-69.36
2016-11-15 03:00,43.715583801,-69.354919434,43.72,-69.36
2016-11-15 04:00,43.715583801,-69.354949951,43.72,-69.36
2016-11-15 05:00,43.715568542,-69.354934692,43.72,-69.36
2016-11-15 06:00,43.715499878,-69.354919434,43.72,-69.36
2016-11-15 07:00,43.715450287,-69.354949951,43.72,-69.36
2016-11-15 08:00,43.715435028,-69.354919434,43.72,-69.36
2016-11-15 09:00,43.715484619,-69.354965210,43.72,-69.36
2016-11-15 10:00,43.715648651,-69.354820251,43.72,-69.36
2016-11-15 11:00,43.715618134,-69.354835510,43.72,-69.36
2016-11-15 12:00,43.715682983,-69.354881287,43.72,-69.36
2016-11-15 13:00,43.715648651,-69.354934692,43.72,-69.36
2016-11-15 14:00,43.715534210,-69.355033875,43.72,-69.36
2016-11-15 15:00,43.715499878,-69.355163574,43.72,-69.36
2016-11-15 16:00,43.715450287,-69.355186462,43.72,-69.36
2016-11-15 17:00,43.715400696,-69.355186462,43.72,-69.36
2016-11-15 18:00,43.715366364,-69.355117798,43.72,-69.36
2016-11-15 19:00,43.715316772,-69.355102539,43.72,-69.36
2016-11-15 20:00,43.715351105,-69.355079651,43.72,-69.36
2016-11-15 21:00,43.715366364,-69.355079651,43.72,-69.36
2016-11-15 22:00,43.715332031,-69.355049133,43.72,-69.36
2016-11-15 23:00,43.715381622,-69.355232239,43.72,-69.36
2016-11-16 00:00,43.715465546,-69.355331421,43.72,-69.36
2016-11-16 01:00,43.715534210,-69.355369568,43.72,-69.36
2016-11-16 02:00,43.715534210,-69.355453491,43.72,-69.36
2016-11-16 03:00,43.715549469,-69.355567932,43.72,-69.36
2016-11-16 04:00,43.715633392,-69.355529785,43.72,-69.36
2016-11-16 05:00,43.715583801,-69.355468750,43.72,-69.36
