Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-06-22 02:00,29.62,320.1,10.11,-19.01,22.72
2005-06-22 03:00,20.53,295.1,10.30,-18.59,8.72
2005-06-22 04:00,0.29,90.8,10.37,0.29,-0.00
2005-06-22 05:00,15.84,143.6,10.24,9.40,-12.75
2005-06-22 06:00,12.32,145.7,10.15,6.94,-10.18
2005-06-22 07:00,19.36,75.7,10.15,18.76,4.77
2005-06-22 08:00,25.22,78.9,10.33,24.75,4.86
2005-06-22 09:00,20.53,83.1,10.46,20.38,2.46
2005-06-22 10:00,16.13,333.4,10.46,-7.21,14.43
2005-06-22 11:00,31.38,350.6,10.46,-5.10,30.97
2005-06-22 12:00,51.62,312.4,10.40,-38.15,34.78
2005-06-22 13:00,56.61,310.2,10.08,-43.21,36.57
2005-06-22 14:00,51.62,312.7,10.30,-37.93,35.01
2005-06-22 15:00,15.84,339.4,10.15,-5.57,14.83
2005-06-22 16:00,9.39,90.8,10.40,9.38,-0.14
2005-06-22 17:00,33.44,103.2,10.49,32.56,-7.61
2005-06-22 18:00,46.63,105.3,10.81,44.99,-12.27
2005-06-22 19:00,49.86,115.8,10.71,44.89,-21.71
2005-06-22 20:00,34.90,125.7,10.65,28.36,-20.34
2005-06-22 21:00,19.94,157.3,10.56,7.70,-18.40
2005-06-22 22:00,14.08,189.6,10.30,-2.36,-13.88
2005-06-22 23:00,59.25,274.7,10.15,-59.04,4.89
2005-06-23 00:00,93.86,298.3,10.46,-82.65,44.48
2005-06-23 01:00,94.44,309.2,10.21,-73.20,59.68
2005-06-23 02:00,61.89,320.4,10.62,-39.42,47.71
2005-06-23 03:00,37.25,308.5,10.65,-29.16,23.18
2005-06-23 04:00,30.21,10.7,10.49,5.60,29.69
2005-06-23 05:00,17.89,96.5,10.49,17.78,-2.02
2005-06-23 06:00,50.15,87.0,10.46,50.08,2.65
2005-06-23 07:00,56.61,102.1,10.43,55.35,-11.86
2005-06-23 08:00,61.01,124.6,10.21,50.22,-34.64
2005-06-23 09:00,47.22,113.0,10.37,43.47,-18.45
2005-06-23 10:00,25.22,102.8,10.43,24.60,-5.59
2005-06-23 11:00,22.00,196.3,10.43,-6.18,-21.11
2005-06-23 12:00,34.32,256.8,10.24,-33.41,-7.84
2005-06-23 13:00,49.27,290.6,10.33,-46.14,17.30
2005-06-23 14:00,73.03,298.6,10.56,-64.10,35.00
2005-06-23 15:00,41.94,306.4,10.43,-33.77,24.87
2005-06-23 16:00,21.41,334.5,10.33,-9.22,19.33
2005-06-23 17:00,12.61,73.6,10.43,12.10,3.56
2005-06-23 18:00,38.42,61.0,10.65,33.59,18.65
2005-06-23 19:00,56.61,98.6,10.75,55.97,-8.44
2005-06-23 20:00,54.85,120.7,10.87,47.15,-28.03
2005-06-23 21:00,51.91,90.8,10.84,51.91,-0.77
2005-06-23 22:00,34.90,92.6,10.97,34.87,-1.58
2005-06-23 23:00,19.36,119.7,10.97,16.82,-9.58
2005-06-24 00:00,13.49,211.1,10.81,-6.97,-11.55
2005-06-24 01:00,62.18,263.5,10.84,-61.78,-7.06
2005-06-24 02:00,80.95,305.0,10.49,-66.34,46.40
2005-06-24 03:00,57.78,315.5,10.52,-40.49,41.22
2005-06-24 04:00,42.53,336.3,10.78,-17.12,38.93
2005-06-24 05:00,50.15,35.3,10.65,28.98,40.94
2005-06-24 06:00,47.22,72.2,10.59,44.96,14.43
2005-06-24 07:00,62.47,67.6,10.49,57.78,23.77
2005-06-24 08:00,73.62,92.6,10.56,73.54,-3.34
2005-06-24 09:00,78.90,89.4,10.40,78.89,0.77
2005-06-24 10:00,65.99,93.0,10.46,65.90,-3.40
2005-06-24 11:00,,,,,
2005-06-24 12:00,41.36,95.4,10.30,41.17,-3.90
2005-06-24 13:00,2.64,134.8,10.33,1.87,-1.86
2005-06-24 14:00,28.45,304.3,10.52,-23.51,16.02
2005-06-24 15:00,44.87,307.4,10.78,-35.64,27.27
2005-06-24 16:00,48.69,328.2,10.81,-25.67,41.37
2005-06-24 17:00,24.34,43.7,11.00,16.83,17.59
2005-06-24 18:00,41.36,95.1,10.84,41.19,-3.65
2005-06-24 19:00,44.58,91.5,10.87,44.57,-1.20
2005-06-24 20:00,44.58,94.0,10.78,44.47,-3.12
2005-06-24 21:00,43.12,100.7,10.68,42.37,-8.00
2005-06-24 22:00,49.27,90.8,10.75,49.27,-0.73
2005-06-24 23:00,42.24,88.4,10.71,42.22,1.19
2005-06-25 00:00,19.94,77.8,10.65,19.50,4.20
2005-06-25 01:00,22.00,24.4,10.71,9.08,20.03
2005-06-25 02:00,36.08,321.8,10.75,-22.29,28.37
2005-06-25 03:00,43.70,329.9,10.65,-21.90,37.82
2005-06-25 04:00,25.52,358.4,10.46,-0.72,25.51
2005-06-25 05:00,16.13,330.3,10.40,-8.00,14.01
2005-06-25 06:00,22.00,104.6,10.37,21.29,-5.53
2005-06-25 07:00,39.89,109.5,10.40,37.61,-13.30
2005-06-25 08:00,42.53,111.6,10.40,39.55,-15.65
2005-06-25 09:00,46.63,104.9,10.49,45.06,-12.00
2005-06-25 10:00,65.11,83.8,10.71,64.73,7.02
2005-06-25 11:00,51.62,94.4,10.78,51.47,-3.92
2005-06-25 12:00,16.13,114.4,10.75,14.69,-6.66
2005-06-25 13:00,,,,,
2005-06-25 14:00,38.72,20.5,10.30,13.57,36.26
2005-06-25 15:00,29.62,350.3,10.84,-5.00,29.20
2005-06-25 16:00,27.57,23.0,10.90,10.77,25.38
2005-06-25 17:00,32.56,347.1,10.90,-7.26,31.74
2005-06-25 18:00,22.29,71.9,10.84,21.18,6.94
2005-06-25 19:00,26.10,97.5,10.81,25.88,-3.42
2005-06-25 20:00,49.86,90.1,10.81,49.86,-0.12
2005-06-25 21:00,53.67,106.0,10.71,51.60,-14.76
2005-06-25 22:00,49.86,107.7,10.71,47.50,-15.18
2005-06-25 23:00,39.60,126.0,10.59,32.03,-23.28
2005-06-26 00:00,7.92,148.9,10.56,4.10,-6.78
2005-06-26 01:00,14.08,313.4,10.52,-10.23,9.67
2005-06-26 02:00,36.37,308.1,10.43,-28.61,22.46
2005-06-26 03:00,58.66,311.6,10.56,-43.83,38.98
2005-06-26 04:00,54.55,314.1,10.65,-39.17,37.97
2005-06-26 05:00,42.82,327.5,10.71,-23.03,36.10
2005-06-26 06:00,36.96,9.6,10.40,6.18,36.44
2005-06-26 07:00,23.76,57.4,10.40,20.02,12.78
2005-06-26 08:00,29.92,100.3,10.33,29.43,-5.37
2005-06-26 09:00,42.82,93.0,10.24,42.76,-2.21
2005-06-26 10:00,,,,,
2005-06-26 11:00,,,,,
2005-06-26 12:00,22.58,128.8,10.15,17.60,-14.16
2005-06-26 13:00,10.56,274.4,10.21,-10.53,0.81
2005-06-26 14:00,35.49,319.7,10.30,-22.94,27.08
2005-06-26 15:00,34.32,324.7,10.33,-19.85,27.99
2005-06-26 16:00,72.74,327.8,10.49,-38.74,61.57
2005-06-26 17:00,65.41,344.0,10.68,-18.07,62.86
2005-06-26 18:00,56.31,339.1,10.81,-20.11,52.60
2005-06-26 19:00,34.90,13.1,10.87,7.93,33.99
2005-06-26 20:00,35.49,56.7,10.87,29.68,19.46
2005-06-26 21:00,69.22,73.6,10.18,66.41,19.52
2005-06-26 22:00,78.60,97.9,10.30,77.86,-10.77
2005-06-26 23:00,68.34,113.3,10.97,62.74,-27.08
2005-06-27 00:00,48.39,124.2,11.16,40.00,-27.23
2005-06-27 01:00,27.57,170.0,11.06,4.81,-27.15
2005-06-27 02:00,23.76,243.4,10.97,-21.25,-10.62
2005-06-27 03:00,53.97,267.3,10.59,-53.91,-2.50
2005-06-27 04:00,81.83,296.2,10.78,-73.44,36.10
2005-06-27 05:00,,,,,
2005-06-27 06:00,47.22,308.5,11.03,-36.96,29.39
2005-06-27 07:00,37.84,322.9,10.87,-22.82,30.18
2005-06-27 08:00,10.56,7.9,10.90,1.45,10.46
2005-06-27 09:00,16.72,82.8,10.87,16.58,2.11
2005-06-27 10:00,77.72,84.9,10.30,77.41,6.95
2005-06-27 11:00,86.52,100.7,10.84,85.02,-16.05
2005-06-27 12:00,73.91,113.3,10.90,67.86,-29.29
2005-06-27 13:00,46.93,120.0,10.93,40.63,-23.48
2005-06-27 14:00,23.46,146.4,11.00,12.99,-19.54
2005-06-27 15:00,17.30,247.7,11.03,-16.01,-6.58
2005-06-27 16:00,51.33,283.2,11.03,-49.98,11.69
2005-06-27 17:00,70.69,291.6,10.90,-65.72,26.03
2005-06-27 18:00,78.02,329.9,11.41,-39.09,67.52
2005-06-27 19:00,55.14,340.5,10.81,-18.42,51.97
2005-06-27 20:00,36.66,15.6,10.65,9.86,35.31
2005-06-27 21:00,55.73,62.0,10.93,49.21,26.15
2005-06-27 22:00,59.83,84.5,11.09,59.56,5.72
2005-06-27 23:00,63.94,96.1,11.25,63.58,-6.81
2005-06-28 00:00,62.77,105.3,11.09,60.55,-16.52
2005-06-28 01:00,44.29,132.0,11.09,32.92,-29.62
2005-06-28 02:00,25.52,130.2,11.53,19.48,-16.48
2005-06-28 03:00,13.20,208.3,10.97,-6.25,-11.62
2005-06-28 04:00,30.21,270.5,11.06,-30.21,0.27
2005-06-28 05:00,69.81,286.3,11.12,-66.99,19.63
2005-06-28 06:00,82.42,294.1,11.00,-75.25,33.61
2005-06-28 07:00,63.94,324.0,10.68,-37.62,51.70
2005-06-28 08:00,43.99,334.2,11.16,-19.18,39.59
2005-06-28 09:00,29.62,35.3,10.93,17.11,24.18
2005-06-28 10:00,59.25,66.6,10.90,54.37,23.54
2005-06-28 11:00,61.30,76.4,10.59,59.59,14.38
2005-06-28 12:00,54.26,88.0,11.00,54.23,1.86
2005-06-28 13:00,58.37,101.4,11.44,57.22,-11.53
2005-06-28 14:00,34.90,113.0,11.28,32.13,-13.63
2005-06-28 15:00,7.33,192.1,11.44,-1.54,-7.17
2005-06-28 16:00,16.13,316.6,11.72,-11.09,11.72
2005-06-28 17:00,23.46,341.2,11.82,-7.57,22.21
2005-06-28 18:00,47.22,320.1,12.41,-30.30,36.22
2005-06-28 19:00,41.36,341.9,12.57,-12.86,39.31
2005-06-28 20:00,31.09,332.4,12.29,-14.41,27.55
2005-06-28 21:00,26.40,12.1,11.72,5.53,25.81
2005-06-28 22:00,24.05,78.9,11.78,23.60,4.63
2005-06-28 23:00,44.29,108.8,11.94,41.93,-14.26
2005-06-29 00:00,34.32,123.2,12.38,28.72,-18.79
2005-06-29 01:00,61.89,92.6,12.19,61.82,-2.81
2005-06-29 02:00,37.84,104.9,12.38,36.56,-9.73
2005-06-29 03:00,11.73,148.5,12.01,6.13,-10.00
2005-06-29 04:00,0.88,71.2,12.16,0.83,0.28
2005-06-29 05:00,22.58,305.3,12.19,-18.43,13.06
2005-06-29 06:00,41.65,309.5,11.91,-32.12,26.51
2005-06-29 07:00,39.89,313.1,11.97,-29.15,27.23
2005-06-29 08:00,40.48,319.4,11.56,-26.35,30.72
2005-06-29 09:00,34.61,357.7,11.34,-1.41,34.58
2005-06-29 10:00,24.93,37.0,11.60,15.02,19.90
2005-06-29 11:00,43.99,66.9,11.60,40.48,17.24
2005-06-29 12:00,64.23,76.1,11.56,62.35,15.46
2005-06-29 13:00,71.86,95.8,11.56,71.49,-7.22
2005-06-29 14:00,72.15,108.8,11.78,68.31,-23.22
2005-06-29 15:00,46.05,122.1,11.85,38.99,-24.49
2005-06-29 16:00,18.48,125.7,11.94,15.01,-10.77
2005-06-29 17:00,9.97,228.3,11.97,-7.45,-6.63
2005-06-29 18:00,38.42,289.1,11.97,-36.30,12.60
2005-06-29 19:00,58.07,293.7,11.91,-53.17,23.36
2005-06-29 20:00,49.27,313.4,11.82,-35.80,33.86
2005-06-29 21:00,54.26,326.4,11.75,-30.01,45.20
2005-06-29 22:00,27.86,24.7,11.63,11.66,25.31
2005-06-29 23:00,,,,,
2005-06-30 00:00,53.38,78.2,11.63,52.25,10.93
2005-06-30 01:00,59.54,88.7,11.78,59.53,1.31
2005-06-30 02:00,68.34,98.9,11.91,67.51,-10.61
2005-06-30 03:00,51.91,112.3,11.91,48.03,-19.69
2005-06-30 04:00,34.90,132.0,11.97,25.95,-23.35
2005-06-30 05:00,26.69,193.5,11.97,-6.24,-25.95
2005-06-30 06:00,33.14,243.4,11.94,-29.64,-14.82
2005-06-30 07:00,55.43,261.7,11.97,-54.86,-7.98
2005-06-30 08:00,66.87,270.9,11.82,-66.86,1.01
2005-06-30 09:00,49.57,290.9,11.60,-46.30,17.69
2005-06-30 10:00,42.24,314.8,11.38,-29.96,29.77
2005-06-30 11:00,22.88,20.5,11.28,8.02,21.43
2005-06-30 12:00,42.82,72.6,11.47,40.85,12.83
2005-06-30 13:00,73.62,89.4,11.75,73.61,0.72
2005-06-30 14:00,73.03,110.5,11.94,68.39,-25.62
2005-06-30 15:00,59.54,115.8,12.04,53.60,-25.92
2005-06-30 16:00,41.94,120.7,12.19,36.05,-21.43
2005-06-30 17:00,23.46,115.8,12.26,21.12,-10.22
2005-06-30 18:00,11.15,219.2,12.23,-7.04,-8.64
2005-06-30 19:00,35.78,270.5,12.29,-35.78,0.32
2005-06-30 20:00,41.65,280.7,12.32,-40.92,7.74
2005-06-30 21:00,50.15,296.5,12.35,-44.87,22.40
2005-06-30 22:00,32.85,315.2,12.23,-23.16,23.30
2005-06-30 23:00,17.30,27.2,12.35,7.91,15.39
2005-07-01 00:00,19.65,79.9,12.26,19.35,3.43
2005-07-01 01:00,44.87,88.7,12.26,44.86,0.99
2005-07-01 02:00,62.18,96.8,12.48,61.74,-7.39
2005-07-01 03:00,48.98,111.9,12.41,45.43,-18.30
2005-07-01 04:00,33.14,98.9,12.38,32.74,-5.15
2005-07-01 05:00,17.01,121.1,12.32,14.57,-8.78
2005-07-01 06:00,4.99,75.0,12.29,4.82,1.29
2005-07-01 07:00,23.46,275.8,12.26,-23.34,2.37
2005-07-01 08:00,50.74,288.8,12.32,-48.04,16.35
2005-07-01 09:00,57.78,312.0,12.35,-42.94,38.66
2005-07-01 10:00,55.43,326.1,12.41,-30.95,45.99
2005-07-01 11:00,39.89,345.0,12.35,-10.32,38.53
2005-07-01 12:00,26.69,32.8,12.29,14.47,22.43
2005-07-01 13:00,56.02,72.9,12.32,53.55,16.46
2005-07-01 14:00,74.20,84.5,12.48,73.87,7.09
2005-07-01 15:00,68.05,96.1,12.48,67.66,-7.25
2005-07-01 16:00,61.30,93.7,12.54,61.17,-3.91
2005-07-01 17:00,31.68,103.2,12.35,30.85,-7.21
2005-07-01 18:00,16.42,105.3,12.48,15.85,-4.32
2005-07-01 19:00,7.63,251.9,12.63,-7.25,-2.37
2005-07-01 20:00,51.03,290.6,12.63,-47.79,17.92
2005-07-01 21:00,66.58,295.1,12.73,-60.28,28.27
2005-07-01 22:00,72.15,316.2,12.79,-49.92,52.09
2005-07-01 23:00,52.79,320.1,12.89,-33.87,40.49
2005-07-02 00:00,28.74,354.2,12.67,-2.93,28.59
2005-07-02 01:00,35.78,43.0,12.67,24.42,26.16
2005-07-02 02:00,54.55,74.3,12.76,52.52,14.74
2005-07-02 03:00,58.95,76.4,12.60,57.31,13.83
2005-07-02 04:00,70.39,84.9,12.38,70.11,6.30
2005-07-02 05:00,55.14,90.8,12.13,55.13,-0.81
2005-07-02 06:00,39.89,96.5,12.10,39.63,-4.49
2005-07-02 07:00,19.06,77.5,12.04,18.61,4.13
2005-07-02 08:00,11.44,347.5,11.97,-2.48,11.17
2005-07-02 09:00,24.34,313.8,11.91,-17.58,16.84
2005-07-02 10:00,22.58,316.9,12.01,-15.42,16.50
2005-07-02 11:00,21.41,298.6,12.04,-18.79,10.26
2005-07-02 12:00,21.12,301.8,12.10,-17.95,11.13
2005-07-02 13:00,11.44,127.4,12.16,9.09,-6.95
2005-07-02 14:00,15.84,127.8,12.16,12.52,-9.70
2005-07-02 15:00,18.18,101.7,12.13,17.80,-3.70
2005-07-02 16:00,23.76,115.8,12.16,21.39,-10.34
2005-07-02 17:00,,,,,
2005-07-02 18:00,3.52,225.5,12.26,-2.51,-2.47
2005-07-02 19:00,18.48,315.2,12.29,-13.03,13.10
2005-07-02 20:00,39.89,322.9,12.29,-24.06,31.81
2005-07-02 21:00,69.81,323.3,12.41,-41.76,55.93
2005-07-02 22:00,74.50,333.1,12.57,-33.71,66.44
2005-07-02 23:00,67.75,336.6,12.51,-26.89,62.19
2005-07-03 00:00,41.06,6.8,12.41,4.87,40.77
2005-07-03 01:00,35.78,46.2,12.38,25.82,24.77
2005-07-03 02:00,43.99,81.4,12.32,43.49,6.62
2005-07-03 03:00,47.22,91.5,12.29,47.20,-1.28
2005-07-03 04:00,61.59,111.9,12.32,57.13,-23.01
2005-07-03 05:00,63.35,122.1,12.26,53.65,-33.70
2005-07-03 06:00,37.54,139.4,12.10,24.45,-28.49
2005-07-03 07:00,18.18,169.3,11.97,3.39,-17.87
2005-07-03 08:00,28.74,270.9,12.04,-28.74,0.43
2005-07-03 09:00,51.03,286.3,12.01,-48.97,14.35
2005-07-03 10:00,69.51,294.4,12.10,-63.29,28.74
2005-07-03 11:00,88.58,307.1,12.32,-70.67,53.40
2005-07-03 12:00,70.69,325.0,12.35,-40.53,57.91
2005-07-03 13:00,31.97,342.2,12.45,-9.77,30.44
2005-07-03 14:00,31.97,13.5,12.54,7.46,31.09
2005-07-03 15:00,37.54,52.9,12.54,29.93,22.66
2005-07-03 16:00,63.65,84.9,12.38,63.39,5.69
2005-07-03 17:00,,,,,
2005-07-03 18:00,73.03,108.8,12.13,69.15,-23.51
2005-07-03 19:00,43.12,126.0,12.04,34.88,-25.35
2005-07-03 20:00,18.77,162.2,12.54,5.73,-17.87
2005-07-03 21:00,28.16,238.9,12.89,-24.10,-14.56
2005-07-03 22:00,50.74,273.7,12.73,-50.64,3.25
2005-07-03 23:00,75.96,305.3,12.79,-61.98,43.92
2005-07-04 00:00,63.94,330.3,13.04,-31.69,55.53
2005-07-04 01:00,26.98,318.3,12.70,-17.94,20.16
2005-07-04 02:00,9.09,27.2,12.60,4.16,8.09
2005-07-04 03:00,23.76,55.7,12.32,19.62,13.39
2005-07-04 04:00,50.45,80.6,12.26,49.78,8.20
2005-07-04 05:00,59.25,93.7,12.32,59.13,-3.78
2005-07-04 06:00,53.38,95.8,12.41,53.11,-5.36
2005-07-04 07:00,32.56,90.8,12.48,32.55,-0.48
2005-07-04 08:00,17.89,90.1,12.48,17.89,-0.04
2005-07-04 09:00,2.64,61.0,12.45,2.31,1.28
2005-07-04 10:00,0.88,98.9,12.41,0.87,-0.14
2005-07-04 11:00,29.62,270.2,12.38,-29.62,0.08
2005-07-04 12:00,55.43,312.7,12.32,-40.74,37.60
2005-07-04 13:00,50.15,330.6,11.94,-24.59,43.71
2005-07-04 14:00,28.74,340.5,11.97,-9.60,27.09
2005-07-04 15:00,28.45,45.1,12.04,20.17,20.07
2005-07-04 16:00,49.27,80.3,12.26,48.57,8.31
2005-07-04 17:00,52.50,100.0,12.51,51.71,-9.10
2005-07-04 18:00,36.96,107.4,12.51,35.27,-11.03
2005-07-04 19:00,33.14,139.7,12.04,21.43,-25.28
2005-07-04 20:00,13.49,211.1,11.91,-6.97,-11.55
2005-07-04 21:00,15.54,264.2,11.38,-15.46,-1.58
2005-07-04 22:00,46.63,288.8,11.63,-44.15,15.03
2005-07-04 23:00,56.90,300.4,13.14,-49.08,28.79
2005-07-05 00:00,67.17,299.0,12.82,-58.75,32.55
2005-07-05 01:00,73.91,326.1,12.67,-41.26,61.32
2005-07-05 02:00,44.58,351.3,12.26,-6.71,44.07
2005-07-05 03:00,28.45,10.0,11.85,4.93,28.02
2005-07-05 04:00,47.81,61.7,12.23,42.08,22.69
2005-07-05 05:00,56.31,74.7,12.35,54.31,14.89
2005-07-05 06:00,63.06,97.2,12.51,62.57,-7.87
2005-07-05 07:00,51.33,98.9,12.29,50.71,-7.97
2005-07-05 08:00,24.64,87.0,11.85,24.60,1.30
2005-07-05 09:00,14.66,78.2,12.23,14.35,3.00
2005-07-05 10:00,4.69,344.7,12.29,-1.24,4.53
2005-07-05 11:00,,,,,
2005-07-05 12:00,53.09,301.8,12.26,-45.12,27.98
2005-07-05 13:00,78.02,306.0,12.23,-63.10,45.88
2005-07-05 14:00,58.37,313.8,12.23,-42.16,40.37
2005-07-05 15:00,19.94,333.1,11.75,-9.02,17.79
2005-07-05 16:00,18.77,23.7,11.91,7.54,17.19
2005-07-05 17:00,33.73,43.7,11.82,23.32,24.37
2005-07-05 18:00,43.70,68.7,12.51,40.71,15.88
2005-07-05 19:00,46.63,92.3,12.63,46.60,-1.83
2005-07-05 20:00,35.20,101.4,12.73,34.50,-6.95
2005-07-05 21:00,9.68,122.8,13.07,8.13,-5.25
2005-07-05 22:00,12.91,241.3,12.79,-11.32,-6.19
2005-07-05 23:00,42.53,272.6,12.23,-42.48,1.95
2005-07-06 00:00,,,,,
2005-07-06 01:00,,,,,
2005-07-06 02:00,,,,,
2005-07-06 03:00,,,,,
2005-07-06 04:00,,,,,
2005-07-06 05:00,,,,,
2005-07-06 06:00,,,,,
2005-07-06 07:00,,,,,
2005-07-06 08:00,,,,,
2005-07-06 09:00,,,,,
2005-07-06 10:00,,,,,
2005-07-06 11:00,,,,,
2005-07-06 12:00,43.12,271.9,12.41,-43.09,1.44
2005-07-06 13:00,45.75,280.7,12.13,-44.96,8.50
2005-07-06 14:00,58.07,315.9,12.07,-40.44,41.68
2005-07-06 15:00,35.20,311.3,11.60,-26.44,23.23
2005-07-06 16:00,16.42,313.4,11.22,-11.93,11.29
2005-07-06 17:00,31.97,20.5,12.54,11.21,29.94
2005-07-06 18:00,42.53,63.1,12.92,37.92,19.26
2005-07-06 19:00,52.50,102.1,12.13,51.34,-11.00
2005-07-06 20:00,54.85,107.4,12.41,52.35,-16.37
2005-07-06 21:00,35.78,127.4,12.89,28.42,-21.74
2005-07-06 22:00,,,,,
2005-07-06 23:00,35.78,251.2,12.26,-33.87,-11.55
2005-07-07 00:00,47.51,273.3,12.13,-47.43,2.76
2005-07-07 01:00,,,,,
2005-07-07 02:00,61.01,284.9,12.38,-58.95,15.72
2005-07-07 03:00,42.53,290.6,12.67,-39.82,14.93
2005-07-07 04:00,19.65,305.7,12.63,-15.96,11.46
2005-07-07 05:00,,,,,
2005-07-07 06:00,20.82,68.3,12.67,19.35,7.69
2005-07-07 07:00,,,,,
2005-07-07 08:00,,,,,
2005-07-07 09:00,,,,,
2005-07-07 10:00,,,,,
2005-07-07 11:00,3.52,199.5,11.82,-1.17,-3.32
2005-07-07 12:00,22.00,267.0,12.60,-21.97,-1.15
2005-07-07 13:00,43.12,276.1,13.01,-42.87,4.61
2005-07-07 14:00,47.22,325.7,12.85,-26.60,39.02
2005-07-07 15:00,67.75,331.3,12.79,-32.50,59.45
2005-07-07 16:00,32.85,334.2,12.01,-14.32,29.56
2005-07-07 17:00,16.13,359.1,12.16,-0.26,16.13
2005-07-07 18:00,22.88,41.3,12.38,15.09,17.20
2005-07-07 19:00,35.49,64.1,12.82,31.93,15.49
2005-07-07 20:00,41.94,77.1,13.48,40.89,9.34
2005-07-07 21:00,41.06,101.0,13.29,40.30,-7.86
2005-07-07 22:00,15.84,153.1,13.04,7.17,-14.12
2005-07-07 23:00,,,,,
2005-07-08 00:00,40.48,292.0,12.95,-37.54,15.14
2005-07-08 01:00,55.14,286.0,13.20,-53.01,15.18
2005-07-08 02:00,79.19,295.1,12.85,-71.70,33.62
2005-07-08 03:00,53.97,300.4,12.04,-46.55,27.31
2005-07-08 04:00,29.62,318.7,11.69,-19.56,22.25
2005-07-08 05:00,,,,,
2005-07-08 06:00,7.33,218.8,11.22,-4.60,-5.71
2005-07-08 07:00,20.24,79.6,11.12,19.90,3.66
2005-07-08 08:00,50.74,87.0,12.13,50.67,2.68
2005-07-08 09:00,61.01,92.6,12.41,60.94,-2.77
2005-07-08 10:00,48.98,98.2,12.79,48.48,-7.01
2005-07-08 11:00,14.08,148.2,12.95,7.43,-11.96
2005-07-08 12:00,4.11,238.2,12.98,-3.49,-2.17
2005-07-08 13:00,32.85,279.0,12.98,-32.45,5.11
2005-07-08 14:00,46.93,284.9,12.76,-45.34,12.09
2005-07-08 15:00,55.73,294.8,12.57,-50.60,23.35
2005-07-08 16:00,51.33,339.4,12.48,-18.04,48.05
2005-07-08 17:00,14.66,10.3,12.48,2.63,14.43
2005-07-08 18:00,13.20,68.3,12.48,12.27,4.87
2005-07-08 19:00,38.13,59.2,12.48,32.75,19.52
2005-07-08 20:00,41.65,81.4,12.92,41.17,6.26
2005-07-08 21:00,54.85,87.7,12.98,54.80,2.22
2005-07-08 22:00,,,,,
2005-07-08 23:00,25.22,102.1,13.04,24.66,-5.29
2005-07-09 00:00,9.97,93.0,13.20,9.96,-0.51
2005-07-09 01:00,20.82,242.0,13.17,-18.39,-9.77
2005-07-09 02:00,55.73,270.2,12.76,-55.73,0.16
2005-07-09 03:00,73.91,286.7,12.73,-70.80,21.22
2005-07-09 04:00,30.21,299.7,12.38,-26.24,14.97
2005-07-09 05:00,30.21,328.2,12.35,-15.93,25.67
2005-07-09 06:00,8.51,21.6,12.51,3.13,7.91
2005-07-09 07:00,16.72,85.9,12.60,16.68,1.19
2005-07-09 08:00,43.99,73.3,12.73,42.13,12.67
2005-07-09 09:00,49.86,79.2,12.67,48.98,9.31
2005-07-09 10:00,53.38,73.6,12.85,51.21,15.06
2005-07-09 11:00,30.50,66.9,12.92,28.06,11.95
2005-07-09 12:00,20.82,63.4,13.23,18.62,9.32
2005-07-09 13:00,20.53,45.5,13.55,14.64,14.39
2005-07-09 14:00,7.04,310.2,13.58,-5.37,4.55
2005-07-09 15:00,46.34,309.5,13.64,-35.74,29.50
2005-07-09 16:00,31.09,328.2,13.17,-16.39,26.42
2005-07-09 17:00,23.17,18.1,13.17,7.18,22.03
2005-07-09 18:00,26.69,59.9,13.58,23.09,13.38
2005-07-09 19:00,38.72,63.1,13.67,34.52,17.54
2005-07-09 20:00,44.58,77.5,13.67,43.52,9.66
2005-07-09 21:00,63.65,83.1,13.55,63.19,7.64
2005-07-09 22:00,,,,,
2005-07-09 23:00,54.55,102.8,13.73,53.20,-12.09
2005-07-10 00:00,39.30,104.6,13.70,38.04,-9.88
2005-07-10 01:00,24.05,118.6,13.64,21.11,-11.52
2005-07-10 02:00,4.69,215.0,13.48,-2.69,-3.85
2005-07-10 03:00,39.01,226.2,13.23,-28.16,-26.99
2005-07-10 04:00,50.74,256.1,13.07,-49.25,-12.19
2005-07-10 05:00,33.73,277.5,12.85,-33.44,4.43
2005-07-10 06:00,23.17,267.7,12.79,-23.15,-0.93
2005-07-10 07:00,4.99,134.8,12.73,3.54,-3.51
2005-07-10 08:00,21.41,33.9,12.73,11.94,17.77
2005-07-10 09:00,34.61,73.6,12.89,33.20,9.76
2005-07-10 10:00,42.82,85.9,13.07,42.71,3.05
2005-07-10 11:00,36.08,72.6,13.17,34.42,10.81
2005-07-10 12:00,38.42,79.2,13.23,37.75,7.17
2005-07-10 13:00,26.10,75.0,13.36,25.22,6.75
2005-07-10 14:00,18.18,84.5,13.39,18.10,1.74
2005-07-10 15:00,3.81,300.0,13.45,-3.30,1.91
2005-07-10 16:00,10.56,258.2,13.45,-10.34,-2.16
2005-07-10 17:00,7.63,303.9,13.42,-6.33,4.25
2005-07-10 18:00,1.47,194.6,13.48,-0.37,-1.42
2005-07-10 19:00,15.84,104.6,13.51,15.33,-3.98
2005-07-10 20:00,38.13,108.4,13.58,36.17,-12.05
2005-07-10 21:00,46.93,104.6,13.58,45.42,-11.79
2005-07-10 22:00,,,,,
2005-07-10 23:00,,,,,
2005-07-11 00:00,,,,,
