Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2021-04-19 02:00,50.66,172.1,6.15,7.00,-50.18,-30.82,8.76
2021-04-19 03:00,44.99,192.0,6.18,-9.39,-44.00,-31.19,5.15
2021-04-19 04:00,33.97,207.1,6.12,-15.47,-30.24,-32.89,4.24
2021-04-19 05:00,26.72,155.4,6.21,11.13,-24.29,-34.25,3.68
2021-04-19 06:00,25.81,171.0,6.11,4.03,-25.50,-33.52,4.37
2021-04-19 07:00,32.29,163.7,6.16,9.05,-31.00,-33.83,5.72
2021-04-19 08:00,37.37,178.7,6.11,0.82,-37.37,-32.92,6.23
2021-04-19 09:00,37.44,175.0,5.88,3.25,-37.30,-34.47,6.14
2021-04-19 10:00,55.43,181.8,5.86,-1.77,-55.40,-32.73,9.68
2021-04-19 11:00,49.04,173.8,5.89,5.29,-48.75,-34.27,9.57
2021-04-19 12:00,49.53,171.8,5.83,7.04,-49.03,-33.34,9.98
2021-04-19 13:00,43.86,176.3,5.59,2.82,-43.77,-29.93,8.91
2021-04-19 14:00,43.58,172.8,5.79,5.46,-43.24,-32.54,7.68
2021-04-19 15:00,30.91,191.9,5.81,-6.35,-30.25,-32.44,3.14
2021-04-19 16:00,20.67,229.5,5.87,-15.72,-13.42,-32.34,3.27
2021-04-19 17:00,8.41,223.1,6.63,-5.75,-6.14,-27.19,6.30
2021-04-19 18:00,8.04,40.6,6.92,5.23,6.11,-24.93,7.10
2021-04-19 19:00,16.31,107.7,7.05,15.54,-4.96,-24.16,6.88
2021-04-19 20:00,18.59,114.6,6.73,16.90,-7.75,-23.53,7.63
2021-04-19 21:00,20.00,136.8,6.53,13.68,-14.59,-25.63,6.70
2021-04-19 22:00,19.59,156.1,6.52,7.93,-17.91,-24.54,6.27
2021-04-19 23:00,25.52,174.1,6.23,2.60,-25.39,-24.78,5.53
2021-04-20 00:00,33.29,155.6,6.04,13.74,-30.32,-29.60,4.51
2021-04-20 01:00,38.02,160.9,6.52,12.45,-35.92,-31.15,6.38
2021-04-20 02:00,38.38,173.3,6.67,4.48,-38.12,-31.25,5.72
2021-04-20 03:00,24.96,194.1,6.55,-6.09,-24.21,-30.29,3.42
2021-04-20 04:00,17.02,204.9,6.55,-7.16,-15.44,-31.89,2.84
2021-04-20 05:00,6.77,262.8,6.50,-6.72,-0.84,-31.20,2.65
2021-04-20 06:00,16.18,319.8,6.28,-10.44,12.36,-33.03,3.36
2021-04-20 07:00,9.09,333.9,6.46,-3.99,8.16,-32.67,2.44
2021-04-20 08:00,12.63,9.4,6.18,2.06,12.46,-31.87,2.03
2021-04-20 09:00,0.96,292.8,6.22,-0.88,0.37,-34.21,2.11
2021-04-20 10:00,7.48,203.5,6.15,-2.98,-6.87,-33.05,2.96
2021-04-20 11:00,21.71,183.7,6.08,-1.41,-21.67,-33.05,2.22
2021-04-20 12:00,33.36,161.7,6.19,10.45,-31.68,-33.71,2.76
2021-04-20 13:00,31.19,173.7,6.40,3.42,-31.00,-33.63,2.03
2021-04-20 14:00,26.26,186.8,6.40,-3.09,-26.07,-31.92,2.34
2021-04-20 15:00,11.99,181.0,6.53,-0.20,-11.99,-29.59,3.15
2021-04-20 16:00,6.18,125.4,6.78,5.04,-3.58,-30.29,3.66
2021-04-20 17:00,17.16,86.6,7.12,17.13,1.02,-30.53,4.31
2021-04-20 18:00,14.20,44.7,7.09,9.98,10.10,-27.94,4.18
2021-04-20 19:00,20.31,30.8,7.15,10.40,17.44,-28.06,4.52
2021-04-20 20:00,15.48,66.3,7.43,14.17,6.23,-27.03,4.99
2021-04-20 21:00,10.88,106.4,7.15,10.43,-3.07,-28.48,5.00
2021-04-20 22:00,5.81,149.2,7.04,2.97,-4.99,-23.48,5.23
2021-04-20 23:00,16.08,186.4,6.59,-1.80,-15.98,-27.73,3.71
2021-04-21 00:00,16.82,147.0,6.78,9.16,-14.11,-26.66,5.50
2021-04-21 01:00,23.17,136.6,6.62,15.92,-16.83,-25.64,6.98
2021-04-21 02:00,36.19,149.6,6.35,18.30,-31.22,-27.99,5.32
2021-04-21 03:00,21.29,164.2,6.47,5.80,-20.48,-31.01,4.44
2021-04-21 04:00,16.06,202.9,6.44,-6.26,-14.79,-30.35,3.81
2021-04-21 05:00,9.15,228.3,6.38,-6.83,-6.09,-31.21,3.42
2021-04-21 06:00,20.42,297.6,6.57,-18.10,9.45,-31.74,3.66
2021-04-21 07:00,32.03,319.2,6.69,-20.92,24.26,-31.17,3.83
2021-04-21 08:00,29.35,336.2,6.69,-11.84,26.85,-32.89,3.41
2021-04-21 09:00,21.14,347.5,6.70,-4.58,20.63,-33.78,2.22
2021-04-21 10:00,3.03,286.3,6.18,-2.90,0.85,-31.15,2.83
2021-04-21 11:00,14.45,167.2,5.90,3.20,-14.09,-30.22,3.02
2021-04-21 12:00,15.06,146.9,6.56,8.22,-12.62,-31.51,2.64
2021-04-21 13:00,24.27,163.9,6.50,6.73,-23.32,-32.78,2.79
2021-04-21 14:00,31.40,161.4,6.28,10.00,-29.77,-31.24,2.97
2021-04-21 15:00,12.36,157.7,7.34,4.70,-11.43,-23.67,2.83
2021-04-21 16:00,18.03,161.6,6.64,5.69,-17.10,-30.99,2.94
2021-04-21 17:00,9.74,141.4,6.59,6.08,-7.61,-27.78,3.87
2021-04-21 18:00,17.66,47.6,7.64,13.05,11.90,-15.51,6.28
2021-04-21 19:00,18.75,35.9,7.17,11.00,15.18,-21.46,6.16
2021-04-21 20:00,18.61,17.8,6.98,5.68,17.72,-22.33,11.21
2021-04-21 21:00,20.92,22.9,6.85,8.15,19.27,-10.48,12.47
2021-04-21 22:00,16.94,31.2,6.82,8.79,14.49,-23.70,9.46
2021-04-21 23:00,11.94,60.1,6.73,10.35,5.95,-25.91,6.41
2021-04-22 00:00,5.38,116.9,6.71,4.80,-2.44,-26.75,5.42
2021-04-22 01:00,14.14,117.8,6.68,12.51,-6.60,-22.73,5.22
2021-04-22 02:00,12.71,118.5,6.60,11.16,-6.07,-22.87,6.27
2021-04-22 03:00,18.70,85.9,6.56,18.65,1.35,-26.61,5.48
2021-04-22 04:00,19.39,115.6,6.59,17.50,-8.37,-24.71,6.16
2021-04-22 05:00,15.06,140.4,6.27,9.59,-11.61,,
2021-04-22 06:00,13.47,157.0,6.18,5.27,-12.40,-21.71,10.39
2021-04-22 07:00,11.05,117.8,6.17,9.78,-5.15,-13.25,10.34
2021-04-22 08:00,9.55,229.3,6.16,-7.24,-6.23,-18.24,9.79
2021-04-22 09:00,22.85,229.5,6.17,-17.38,-14.84,-17.98,8.11
2021-04-22 10:00,23.76,233.9,6.31,-19.19,-14.01,-24.52,6.49
2021-04-22 11:00,31.86,254.3,6.38,-30.68,-8.62,-20.64,5.79
2021-04-22 12:00,11.05,183.7,6.34,-0.71,-11.02,-12.42,10.37
2021-04-22 13:00,19.55,156.6,6.31,7.77,-17.94,-9.34,12.02
2021-04-22 14:00,42.86,135.4,6.22,30.09,-30.52,-13.80,16.63
2021-04-22 15:00,37.13,149.0,6.28,19.12,-31.83,-14.57,17.14
2021-04-22 16:00,39.28,126.2,6.24,31.71,-23.19,-12.94,15.03
2021-04-22 17:00,41.44,140.5,6.12,26.34,-31.99,-13.23,14.41
2021-04-22 18:00,26.50,171.4,6.06,3.98,-26.19,-11.91,14.21
2021-04-22 19:00,17.99,131.4,5.98,13.49,-11.90,-3.88,13.43
2021-04-22 20:00,11.52,65.3,5.94,10.47,4.81,-7.01,12.60
2021-04-22 21:00,9.41,15.1,5.92,2.46,9.09,-7.53,12.83
2021-04-22 22:00,6.22,59.6,5.92,5.37,3.14,-9.76,11.01
2021-04-22 23:00,5.24,274.9,5.92,-5.22,0.45,-18.45,8.84
2021-04-23 00:00,11.37,153.0,5.94,5.16,-10.14,-11.13,10.38
2021-04-23 01:00,19.29,198.1,5.94,-5.98,-18.34,-14.12,9.78
2021-04-23 02:00,22.55,172.3,5.99,3.01,-22.35,-21.60,10.44
2021-04-23 03:00,32.51,172.9,5.93,4.00,-32.26,-19.35,10.70
2021-04-23 04:00,22.43,179.3,5.93,0.26,-22.43,-20.19,8.83
2021-04-23 05:00,12.01,193.8,5.78,-2.87,-11.66,-14.70,10.63
2021-04-23 06:00,6.91,99.0,5.81,6.83,-1.08,-22.88,12.84
2021-04-23 07:00,19.81,59.0,5.86,16.98,10.20,-11.66,12.44
2021-04-23 08:00,26.03,46.1,5.80,18.76,18.05,-9.55,13.72
2021-04-23 09:00,28.63,53.0,5.76,22.86,17.23,-18.13,11.15
2021-04-23 10:00,7.29,38.8,5.72,4.57,5.67,-10.44,11.62
2021-04-23 11:00,15.39,27.6,5.68,7.13,13.63,-10.02,11.20
2021-04-23 12:00,9.64,28.7,5.67,4.63,8.46,-9.91,10.03
2021-04-23 13:00,9.95,107.2,5.68,9.51,-2.94,-13.51,12.24
2021-04-23 14:00,20.98,130.4,5.70,15.97,-13.61,-21.69,13.40
2021-04-23 15:00,25.70,157.7,5.71,9.77,-23.77,-16.51,12.81
2021-04-23 16:00,24.97,136.6,5.77,17.15,-18.16,-9.08,11.29
2021-04-23 17:00,25.45,150.2,5.83,12.64,-22.09,-10.21,13.01
2021-04-23 18:00,4.09,121.7,5.85,3.48,-2.15,-7.23,13.60
2021-04-23 19:00,3.91,304.8,5.87,-3.21,2.23,-12.57,11.84
2021-04-23 20:00,5.77,318.4,5.91,-3.83,4.32,-8.93,14.08
2021-04-23 21:00,9.49,332.9,5.91,-4.33,8.44,-22.49,8.76
2021-04-23 22:00,10.45,349.4,5.87,-1.91,10.27,-19.03,9.11
2021-04-23 23:00,14.51,350.8,5.86,-2.31,14.33,-20.40,7.22
2021-04-24 00:00,10.61,289.0,5.85,-10.03,3.46,-28.47,4.29
2021-04-24 01:00,12.95,280.9,5.88,-12.72,2.45,-31.15,2.78
2021-04-24 02:00,15.17,255.9,5.89,-14.71,-3.69,-31.45,1.92
2021-04-24 03:00,23.36,233.5,5.89,-18.77,-13.90,-29.90,2.00
2021-04-24 04:00,8.93,225.5,5.87,-6.37,-6.25,-31.06,3.22
2021-04-24 05:00,5.39,158.5,5.83,1.98,-5.01,-23.46,6.72
2021-04-24 06:00,15.28,62.3,5.83,13.53,7.11,-31.44,6.27
2021-04-24 07:00,10.41,25.2,5.80,4.43,9.43,-27.15,6.68
2021-04-24 08:00,30.20,24.5,5.77,12.52,27.48,-27.89,8.71
2021-04-24 09:00,25.41,21.9,5.71,9.49,23.57,-27.14,9.08
2021-04-24 10:00,28.33,7.6,5.68,3.76,28.08,-25.16,7.93
2021-04-24 11:00,27.35,13.8,5.63,6.50,26.57,-20.06,8.95
2021-04-24 12:00,16.50,25.1,5.64,7.01,14.94,-22.02,6.71
2021-04-24 13:00,7.64,17.5,5.68,2.30,7.28,-22.92,6.25
2021-04-24 14:00,5.79,180.1,5.73,-0.01,-5.79,-28.69,5.57
2021-04-24 15:00,23.39,183.0,5.84,-1.24,-23.36,-34.61,4.30
2021-04-24 16:00,26.07,185.1,6.04,-2.31,-25.97,-34.71,4.79
2021-04-24 17:00,25.35,192.7,6.13,-5.56,-24.73,-30.65,5.77
2021-04-24 18:00,20.12,215.2,6.17,-11.61,-16.43,-21.41,8.84
2021-04-24 19:00,6.92,262.7,6.23,-6.86,-0.87,-29.73,5.47
2021-04-24 20:00,10.87,324.7,6.44,-6.28,8.88,-20.21,6.61
2021-04-24 21:00,25.07,19.4,6.43,8.32,23.65,-29.05,8.87
2021-04-24 22:00,33.96,19.7,6.30,11.46,31.97,-26.54,8.64
2021-04-24 23:00,30.07,20.4,6.18,10.50,28.18,-26.45,8.50
2021-04-25 00:00,22.54,20.0,5.89,7.72,21.17,-28.81,6.03
2021-04-25 01:00,16.56,350.6,5.84,-2.71,16.34,-32.81,3.66
2021-04-25 02:00,2.79,53.6,5.81,2.24,1.65,-29.73,3.08
2021-04-25 03:00,2.87,316.3,5.82,-1.98,2.07,-30.46,2.84
2021-04-25 04:00,19.67,195.3,5.87,-5.19,-18.98,-35.50,2.60
2021-04-25 05:00,28.24,184.0,6.00,-1.99,-28.17,-35.74,2.42
2021-04-25 06:00,17.68,182.0,5.85,-0.61,-17.67,-32.85,2.03
2021-04-25 07:00,4.14,148.5,5.86,2.16,-3.53,-33.05,2.88
2021-04-25 08:00,11.66,44.3,5.95,8.15,8.34,-34.15,3.20
2021-04-25 09:00,31.57,349.3,5.84,-5.88,31.02,-32.90,2.78
2021-04-25 10:00,35.30,14.2,5.78,8.64,34.23,-33.00,3.40
2021-04-25 11:00,42.60,351.5,5.71,-6.26,42.13,-35.52,3.78
2021-04-25 12:00,45.82,316.4,5.74,-31.59,33.19,-31.94,5.06
2021-04-25 13:00,41.26,333.3,5.81,-18.51,36.87,-31.52,4.51
2021-04-25 14:00,33.68,329.8,5.82,-16.95,29.10,-31.19,4.30
2021-04-25 15:00,24.65,317.8,5.98,-16.56,18.26,-31.83,2.86
2021-04-25 16:00,9.52,255.6,5.85,-9.22,-2.37,-30.14,2.69
2021-04-25 17:00,6.32,219.7,5.90,-4.04,-4.86,-16.66,2.79
2021-04-25 18:00,7.66,171.8,5.80,1.09,-7.58,-29.09,3.03
2021-04-25 19:00,13.66,51.7,5.90,10.72,8.46,-29.46,3.04
2021-04-25 20:00,23.20,44.8,5.88,16.35,16.46,-30.29,4.31
2021-04-25 21:00,16.80,357.6,5.68,-0.70,16.78,-33.10,2.73
2021-04-25 22:00,29.74,358.8,5.88,-0.63,29.74,-30.18,3.08
2021-04-25 23:00,45.95,356.0,5.81,-3.21,45.84,-32.52,4.00
2021-04-26 00:00,40.64,346.7,5.78,-9.33,39.55,-33.12,3.34
2021-04-26 01:00,47.24,325.4,5.90,-26.82,38.89,-30.44,5.30
2021-04-26 02:00,38.05,335.2,5.88,-15.98,34.53,-32.19,3.24
2021-04-26 03:00,24.98,330.2,5.94,-12.43,21.67,-30.85,1.26
2021-04-26 04:00,14.03,282.9,5.81,-13.68,3.13,-31.78,1.65
2021-04-26 05:00,16.36,191.7,5.79,-3.33,-16.02,-32.85,2.61
2021-04-26 06:00,14.26,172.9,5.78,1.75,-14.15,-32.31,2.44
2021-04-26 07:00,9.73,112.6,5.75,8.98,-3.73,-32.73,1.44
2021-04-26 08:00,13.34,33.5,5.77,7.35,11.13,-33.57,1.45
2021-04-26 09:00,18.16,39.3,5.80,11.50,14.05,-32.80,1.45
2021-04-26 10:00,29.60,0.1,5.80,0.05,29.60,-33.09,1.58
2021-04-26 11:00,37.08,351.7,5.80,-5.34,36.69,-21.42,6.72
2021-04-26 12:00,32.07,347.2,5.78,-7.12,31.27,-25.08,4.93
2021-04-26 13:00,37.38,342.0,5.76,-11.54,35.56,-15.85,6.69
2021-04-26 14:00,24.65,324.8,5.82,-14.20,20.15,-13.05,6.72
2021-04-26 15:00,15.22,297.3,5.78,-13.53,6.98,-20.10,7.01
2021-04-26 16:00,22.39,211.8,5.90,-11.79,-19.04,-25.39,10.10
2021-04-26 17:00,21.14,192.4,5.92,-4.55,-20.64,-18.82,8.14
2021-04-26 18:00,27.80,180.9,5.88,-0.43,-27.79,-23.43,9.51
2021-04-26 19:00,29.77,167.9,5.88,6.24,-29.11,-21.56,11.28
2021-04-26 20:00,15.07,158.5,5.88,5.53,-14.02,-15.27,12.50
2021-04-26 21:00,10.84,119.1,5.90,9.47,-5.27,-7.62,12.79
2021-04-26 22:00,3.88,63.7,5.89,3.48,1.72,-6.39,13.64
2021-04-26 23:00,19.11,2.6,5.84,0.87,19.09,-14.56,12.10
2021-04-27 00:00,25.81,351.6,5.83,-3.77,25.53,-7.09,7.81
2021-04-27 01:00,48.83,337.7,5.79,-18.50,45.19,-18.40,6.00
2021-04-27 02:00,30.57,324.8,5.73,-17.61,25.00,-15.28,6.76
2021-04-27 03:00,28.26,352.0,5.70,-3.94,27.98,-27.29,4.88
2021-04-27 04:00,21.42,311.3,5.76,-16.08,14.15,-28.06,4.39
2021-04-27 05:00,14.88,270.1,5.91,-14.88,0.03,-28.66,2.74
2021-04-27 06:00,12.82,196.2,5.86,-3.57,-12.31,-28.59,3.48
2021-04-27 07:00,31.61,167.4,5.81,6.91,-30.84,-25.43,8.67
2021-04-27 08:00,35.57,164.1,5.90,9.77,-34.20,-9.89,11.58
2021-04-27 09:00,52.77,148.4,6.19,27.67,-44.93,-12.47,15.88
2021-04-27 10:00,29.41,143.0,6.19,17.71,-23.48,-18.05,11.59
2021-04-27 11:00,0.70,186.3,6.10,-0.08,-0.70,-13.18,10.92
2021-04-27 12:00,5.47,12.7,6.13,1.20,5.33,-11.25,11.91
2021-04-27 13:00,12.89,30.9,5.96,6.61,11.06,-6.03,11.91
2021-04-27 14:00,10.82,20.5,5.99,3.78,10.13,-20.72,7.59
2021-04-27 15:00,17.81,172.3,6.11,2.40,-17.65,-25.06,7.94
2021-04-27 16:00,32.42,197.1,6.13,-9.54,-30.98,-24.66,9.45
2021-04-27 17:00,51.83,194.1,6.34,-12.60,-50.28,-22.71,11.27
2021-04-27 18:00,82.21,181.0,6.68,-1.40,-82.20,-27.48,15.30
2021-04-27 19:00,69.73,179.9,6.70,0.15,-69.73,-24.92,13.90
2021-04-27 20:00,54.02,177.6,6.84,2.30,-53.97,-18.28,13.76
2021-04-27 21:00,51.33,159.3,6.95,18.12,-48.02,-26.93,11.79
2021-04-27 22:00,33.93,156.3,6.90,13.64,-31.07,-27.21,8.70
2021-04-27 23:00,19.21,154.7,6.94,8.21,-17.36,-29.09,6.99
2021-04-28 00:00,6.27,162.0,6.80,1.94,-5.97,-29.75,3.19
2021-04-28 01:00,8.97,313.8,6.65,-6.48,6.21,-29.20,4.43
2021-04-28 02:00,6.68,327.2,6.32,-3.62,5.61,-31.72,2.26
2021-04-28 03:00,7.55,340.4,6.09,-2.53,7.11,-32.49,2.76
2021-04-28 04:00,29.96,176.3,6.28,1.96,-29.89,-33.41,4.71
2021-04-28 05:00,20.33,177.1,6.13,1.03,-20.31,-33.40,3.15
2021-04-28 06:00,48.35,172.8,6.37,6.03,-47.97,-33.36,8.19
2021-04-28 07:00,53.83,175.2,6.15,4.51,-53.64,-31.74,8.04
2021-04-28 08:00,55.51,181.8,6.21,-1.79,-55.48,-30.79,9.20
2021-04-28 09:00,47.99,187.2,6.23,-5.98,-47.61,-32.62,7.25
2021-04-28 10:00,22.12,197.6,6.30,-6.69,-21.08,-29.73,2.47
2021-04-28 11:00,9.61,234.1,6.32,-7.78,-5.64,-27.84,2.70
2021-04-28 12:00,13.49,306.9,6.24,-10.78,8.10,-29.73,2.96
2021-04-28 13:00,14.74,342.7,6.24,-4.38,14.07,-30.22,2.54
2021-04-28 14:00,33.55,335.2,6.08,-14.09,30.45,-31.83,2.47
2021-04-28 15:00,13.42,22.4,6.24,5.11,12.41,-33.82,2.02
2021-04-28 16:00,2.64,106.1,6.31,2.54,-0.73,-32.74,2.53
2021-04-28 17:00,22.12,193.6,6.66,-5.21,-21.49,-23.22,2.42
2021-04-28 18:00,20.54,207.8,6.21,-9.59,-18.17,-30.06,2.66
2021-04-28 19:00,50.77,183.1,6.54,-2.75,-50.70,-26.87,5.50
2021-04-28 20:00,52.65,190.3,6.25,-9.39,-51.81,-27.56,4.48
2021-04-28 21:00,27.51,190.6,7.23,-5.06,-27.04,-25.78,3.03
2021-04-28 22:00,14.99,139.1,6.98,9.81,-11.33,-25.78,2.49
2021-04-28 23:00,3.16,165.7,7.10,0.78,-3.06,-25.67,3.07
2021-04-29 00:00,12.60,353.7,7.04,-1.39,12.52,-26.86,2.63
2021-04-29 01:00,20.26,30.6,6.80,10.32,17.43,-28.66,2.28
2021-04-29 02:00,26.62,351.1,6.59,-4.10,26.30,-29.09,2.16
2021-04-29 03:00,27.09,348.0,6.54,-5.65,26.50,-30.21,2.04
2021-04-29 04:00,8.74,84.8,6.52,8.70,0.79,-32.00,1.82
2021-04-29 05:00,16.88,192.2,6.50,-3.57,-16.50,-32.08,2.34
2021-04-29 06:00,25.79,195.3,6.50,-6.79,-24.88,-32.50,3.10
2021-04-29 07:00,31.90,204.7,6.35,-13.31,-28.99,-32.95,3.90
2021-04-29 08:00,40.72,187.0,6.28,-4.94,-40.42,-32.67,6.99
2021-04-29 09:00,46.63,191.5,6.31,-9.30,-45.69,-30.16,4.73
2021-04-29 10:00,25.79,246.2,6.87,-23.59,-10.42,-31.31,1.45
2021-04-29 11:00,6.35,175.6,6.76,0.49,-6.33,-29.58,1.92
2021-04-29 12:00,9.45,180.9,6.83,-0.15,-9.45,-29.07,2.12
2021-04-29 13:00,24.75,22.1,6.43,9.32,22.93,-28.64,3.06
2021-04-29 14:00,29.86,16.8,6.57,8.61,28.59,-30.72,2.46
2021-04-29 15:00,17.17,19.2,6.52,5.65,16.21,-31.29,1.48
2021-04-29 16:00,31.91,326.7,6.23,-17.50,26.69,-30.09,4.57
2021-04-29 17:00,19.91,321.8,6.27,-12.32,15.64,-31.70,3.50
2021-04-29 18:00,18.68,319.7,6.23,-12.08,14.25,-28.58,1.59
2021-04-29 19:00,11.75,265.3,6.25,-11.71,-0.97,-28.93,1.56
2021-04-29 20:00,16.30,195.5,6.31,-4.37,-15.70,-28.66,1.88
2021-04-29 21:00,26.09,161.0,6.29,8.51,-24.67,-29.55,1.56
2021-04-29 22:00,20.80,184.6,6.20,-1.65,-20.73,-30.75,1.90
2021-04-29 23:00,12.42,220.5,6.44,-8.06,-9.45,-28.51,1.31
2021-04-30 00:00,3.00,315.2,6.41,-2.11,2.13,-28.64,1.80
2021-04-30 01:00,25.69,354.6,6.31,-2.41,25.58,-30.45,3.23
2021-04-30 02:00,41.59,352.2,6.19,-5.65,41.21,-35.76,5.21
2021-04-30 03:00,48.24,325.8,6.23,-27.10,39.91,-30.29,6.36
2021-04-30 04:00,60.68,336.2,6.14,-24.51,55.51,-32.27,9.56
2021-04-30 05:00,39.65,326.4,6.16,-21.93,33.03,-31.60,7.49
2021-04-30 06:00,26.72,313.8,6.19,-19.30,18.48,-31.38,6.01
2021-04-30 07:00,19.13,264.5,6.21,-19.04,-1.82,-29.23,6.26
2021-04-30 08:00,17.74,213.3,6.17,-9.75,-14.82,-24.04,8.39
2021-04-30 09:00,24.74,196.5,6.19,-7.04,-23.71,-24.69,7.32
2021-04-30 10:00,26.33,188.8,6.15,-4.01,-26.03,-24.99,6.62
2021-04-30 11:00,11.16,152.1,6.15,5.22,-9.86,-26.34,7.57
2021-04-30 12:00,11.30,198.3,6.24,-3.55,-10.73,-30.99,6.79
2021-04-30 13:00,16.93,259.6,6.27,-16.66,-3.05,-30.79,7.08
2021-04-30 14:00,22.51,334.3,6.17,-9.78,20.27,-23.79,6.31
2021-04-30 15:00,41.62,331.3,6.23,-20.02,36.49,-26.40,4.18
2021-04-30 16:00,34.19,319.4,6.25,-22.27,25.95,-28.19,4.04
2021-04-30 17:00,37.07,325.6,6.19,-20.94,30.59,-28.91,5.20
2021-04-30 18:00,30.39,338.6,6.32,-11.09,28.30,-30.05,3.65
2021-04-30 19:00,22.36,316.2,6.29,-15.47,16.14,-30.02,2.36
2021-04-30 20:00,9.84,241.2,6.32,-8.62,-4.75,-25.88,6.47
2021-04-30 21:00,20.19,172.3,6.21,2.72,-20.00,-27.69,8.63
2021-04-30 22:00,23.93,172.3,6.30,3.20,-23.71,-21.89,13.35
2021-04-30 23:00,25.12,173.8,6.29,2.72,-24.97,-15.53,13.46
2021-05-01 00:00,15.70,206.7,6.30,-7.05,-14.03,-14.69,10.10
2021-05-01 01:00,18.52,206.0,6.33,-8.11,-16.65,-13.08,10.10
2021-05-01 02:00,16.08,309.4,6.25,-12.42,10.21,-24.56,9.18
2021-05-01 03:00,25.46,338.5,6.20,-9.32,23.69,-28.59,6.37
2021-05-01 04:00,27.16,330.9,6.19,-13.21,23.73,-30.77,3.67
2021-05-01 05:00,36.58,317.7,6.09,-24.64,27.03,-27.31,4.19
2021-05-01 06:00,22.92,327.5,6.14,-12.33,19.32,-25.10,5.02
2021-05-01 07:00,24.71,344.2,6.24,-6.71,23.79,-26.83,4.03
2021-05-01 08:00,10.58,352.5,6.24,-1.37,10.49,-25.83,6.80
2021-05-01 09:00,60.18,171.7,6.44,8.72,-59.55,-27.24,12.77
2021-05-01 10:00,75.24,163.0,6.62,21.96,-71.96,-24.26,17.11
2021-05-01 11:00,65.08,166.8,6.63,14.83,-63.37,-27.83,14.57
2021-05-01 12:00,57.37,168.2,6.63,11.73,-56.16,-23.03,13.88
2021-05-01 13:00,41.86,171.1,6.68,6.46,-41.36,-18.41,13.45
2021-05-01 14:00,32.78,176.5,6.74,2.00,-32.72,-17.19,13.39
2021-05-01 15:00,21.29,191.9,6.82,-4.39,-20.83,-19.25,10.05
2021-05-01 16:00,16.42,176.9,6.83,0.89,-16.40,-28.22,7.14
2021-05-01 17:00,20.93,151.2,7.00,10.09,-18.33,-20.32,10.43
2021-05-01 18:00,31.15,176.9,6.88,1.68,-31.11,-21.99,11.59
2021-05-01 19:00,45.11,167.5,7.01,9.77,-44.04,-24.97,12.36
2021-05-01 20:00,58.52,172.7,7.14,7.40,-58.05,-22.14,13.69
2021-05-01 21:00,58.44,179.2,6.99,0.85,-58.43,-21.61,14.06
2021-05-01 22:00,64.64,174.7,6.99,5.99,-64.36,-17.98,13.82
2021-05-01 23:00,65.82,170.9,7.04,10.45,-64.99,-23.73,13.81
2021-05-02 00:00,48.15,171.8,7.02,6.90,-47.65,-24.23,11.15
2021-05-02 01:00,32.50,170.5,7.00,5.35,-32.05,-27.79,5.18
2021-05-02 02:00,33.13,169.0,7.07,6.35,-32.52,-26.00,6.11
2021-05-02 03:00,19.13,172.5,6.97,2.50,-18.97,-27.32,3.88
2021-05-02 04:00,11.41,201.3,6.95,-4.15,-10.63,-27.00,3.95
2021-05-02 05:00,5.37,201.1,6.91,-1.93,-5.01,-26.36,2.68
2021-05-02 06:00,12.66,167.8,6.89,2.67,-12.38,-29.76,1.97
2021-05-02 07:00,37.14,175.7,6.95,2.77,-37.03,-30.03,3.77
2021-05-02 08:00,39.60,193.0,6.96,-8.88,-38.59,-27.56,3.49
2021-05-02 09:00,43.20,194.8,6.92,-11.07,-41.76,-28.12,4.91
2021-05-02 10:00,47.09,188.8,6.83,-7.24,-46.53,-29.22,6.16
2021-05-02 11:00,54.03,185.0,6.88,-4.72,-53.83,-24.47,7.09
2021-05-02 12:00,38.55,157.2,6.92,14.95,-35.54,-24.53,6.24
2021-05-02 13:00,35.44,157.2,6.99,13.73,-32.67,-24.78,5.33
2021-05-02 14:00,19.40,146.8,7.13,10.63,-16.23,-23.11,3.83
2021-05-02 15:00,13.66,218.5,6.90,-8.50,-10.70,-27.96,4.41
2021-05-02 16:00,11.89,77.2,7.17,11.59,2.63,-24.89,6.39
2021-05-02 17:00,21.21,48.7,7.21,15.93,14.01,-24.84,6.19
2021-05-02 18:00,24.84,61.9,7.24,21.91,11.70,-25.56,6.15
2021-05-02 19:00,14.43,88.8,7.33,14.42,0.29,-25.72,4.62
2021-05-02 20:00,8.37,153.6,7.36,3.73,-7.50,-22.89,4.60
2021-05-02 21:00,13.53,163.7,7.40,3.79,-12.99,-20.84,5.96
2021-05-02 22:00,14.50,163.5,7.43,4.12,-13.90,-25.50,4.69
2021-05-02 23:00,38.25,163.6,7.60,10.79,-36.70,-18.80,10.42
2021-05-03 00:00,49.22,168.3,7.42,9.96,-48.20,-22.94,10.85
2021-05-03 01:00,42.26,181.2,7.27,-0.89,-42.25,-26.20,8.78
2021-05-03 02:00,23.97,184.7,7.29,-1.97,-23.89,-26.90,6.40
2021-05-03 03:00,23.11,191.6,7.40,-4.65,-22.63,-25.00,5.65
