Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2021-04-18 07:00,44.054550171,-68.997299194,44.05,-69.00
2021-04-18 08:00,44.054584503,-68.997131348,44.05,-69.00
2021-04-18 09:00,44.054599762,-68.997016907,44.05,-69.00
2021-04-18 10:00,44.054450989,-68.996864319,44.05,-69.00
2021-04-18 11:00,44.054283142,-68.997116089,44.05,-69.00
2021-04-18 12:00,44.054367065,-68.996932983,44.05,-69.00
2021-04-18 13:00,44.054466248,-68.997070312,44.05,-69.00
2021-04-18 14:00,44.054649353,-68.996948242,44.05,-69.00
2021-04-18 15:00,44.054565430,-68.997283936,44.05,-69.00
2021-04-18 16:00,44.054649353,-68.997131348,44.05,-69.00
2021-04-18 17:00,44.054832458,-68.997200012,44.05,-69.00
2021-04-18 18:00,44.055015564,-68.997070312,44.05,-69.00
2021-04-18 19:00,44.055000305,-68.997100830,44.05,-69.00
2021-04-18 20:00,44.055366516,-68.998046875,44.05,-69.00
2021-04-18 21:00,44.054718018,-68.996902466,44.05,-69.00
2021-04-18 22:00,44.054668427,-68.996902466,44.05,-69.00
2021-04-18 23:00,44.054599762,-68.996948242,44.05,-69.00
2021-04-19 00:00,44.054565430,-68.996948242,44.05,-69.00
2021-04-19 01:00,44.054565430,-68.997001648,44.05,-69.00
2021-04-19 02:00,44.054599762,-68.997070312,44.05,-69.00
2021-04-19 03:00,44.054649353,-68.997169495,44.05,-69.00
2021-04-19 04:00,44.054782867,-68.997200012,44.05,-69.00
2021-04-19 05:00,44.054916382,-68.996963501,44.05,-69.00
2021-04-19 06:00,44.054916382,-68.996986389,44.05,-69.00
2021-04-19 07:00,44.054832458,-68.996986389,44.05,-69.00
2021-04-19 08:00,44.054683685,-68.997116089,44.05,-69.00
2021-04-19 09:00,44.054683685,-68.997131348,44.05,-69.00
2021-04-19 10:00,44.054599762,-68.997070312,44.05,-69.00
2021-04-19 11:00,44.054634094,-68.996986389,44.05,-69.00
2021-04-19 12:00,44.054599762,-68.997016907,44.05,-69.00
2021-04-19 13:00,44.054599762,-68.997047424,44.05,-69.00
2021-04-19 14:00,44.054649353,-68.996986389,44.05,-69.00
2021-04-19 15:00,44.054733276,-68.997047424,44.05,-69.00
2021-04-19 16:00,44.054866791,-68.997100830,44.06,-69.00
2021-04-19 17:00,44.055217743,-68.996963501,44.05,-69.00
2021-04-19 18:00,44.055332184,-68.996879578,44.06,-69.00
2021-04-19 19:00,44.055267334,-68.996849060,44.06,-69.00
2021-04-19 20:00,44.055217743,-68.996780396,44.06,-69.00
2021-04-19 21:00,44.055149078,-68.996765137,44.06,-69.00
2021-04-19 22:00,44.055084229,-68.996780396,44.06,-69.00
2021-04-19 23:00,44.054950714,-68.996818542,44.06,-69.00
2021-04-20 00:00,44.054832458,-68.996902466,44.05,-69.00
2021-04-20 01:00,44.054782867,-68.996948242,44.05,-69.00
2021-04-20 02:00,44.054767609,-68.996986389,44.05,-69.00
2021-04-20 03:00,44.054832458,-68.996963501,44.05,-69.00
2021-04-20 04:00,44.054950714,-68.997016907,44.05,-69.00
2021-04-20 05:00,44.055133820,-68.997016907,44.05,-69.00
2021-04-20 06:00,44.055233002,-68.997085571,44.06,-69.00
2021-04-20 07:00,44.055168152,-68.997032166,44.06,-69.00
2021-04-20 08:00,44.055133820,-68.997032166,44.06,-69.00
2021-04-20 09:00,44.055099487,-68.996986389,44.06,-69.00
2021-04-20 10:00,44.054985046,-68.996963501,44.06,-69.00
2021-04-20 11:00,44.054901123,-68.996932983,44.06,-69.00
2021-04-20 12:00,44.054817200,-68.996932983,44.05,-69.00
2021-04-20 13:00,44.054866791,-68.997001648,44.05,-69.00
2021-04-20 14:00,44.054866791,-68.996902466,44.05,-69.00
2021-04-20 15:00,44.054965973,-68.996849060,44.05,-69.00
2021-04-20 16:00,44.055065155,-68.996879578,44.06,-69.00
2021-04-20 17:00,44.055133820,-68.996902466,44.06,-69.00
2021-04-20 18:00,44.055248260,-68.996902466,44.06,-69.00
2021-04-20 19:00,44.055301666,-68.996948242,44.06,-69.00
2021-04-20 20:00,44.055248260,-68.996879578,44.05,-68.98
2021-04-20 21:00,44.055198669,-68.996902466,44.06,-69.00
2021-04-20 22:00,44.055198669,-68.996902466,44.06,-69.00
2021-04-20 23:00,44.055065155,-68.996932983,44.06,-69.00
2021-04-21 00:00,44.054965973,-68.996719360,44.06,-69.00
2021-04-21 01:00,44.054851532,-68.996780396,44.05,-69.00
2021-04-21 02:00,44.054767609,-68.996864319,44.05,-69.00
2021-04-21 03:00,44.054866791,-68.996963501,44.05,-69.00
2021-04-21 04:00,44.054916382,-68.997016907,44.05,-69.00
2021-04-21 05:00,44.054931641,-68.997016907,44.05,-69.00
2021-04-21 06:00,44.055149078,-68.997200012,44.05,-69.00
2021-04-21 07:00,44.055381775,-68.997169495,44.06,-69.00
2021-04-21 08:00,44.055267334,-68.997200012,44.06,-69.00
2021-04-21 09:00,44.055198669,-68.997146606,44.06,-69.00
2021-04-21 10:00,44.055149078,-68.997116089,44.06,-69.00
2021-04-21 11:00,44.055049896,-68.997085571,44.06,-69.00
2021-04-21 12:00,44.054985046,-68.997070312,44.06,-69.00
2021-04-21 13:00,44.054950714,-68.997070312,44.06,-69.00
2021-04-21 14:00,44.054866791,-68.997016907,44.05,-69.00
2021-04-21 15:00,44.054916382,-68.997001648,44.05,-69.00
2021-04-21 16:00,44.054931641,-68.997070312,44.05,-69.00
2021-04-21 17:00,44.055034637,-68.997047424,44.05,-69.00
2021-04-21 18:00,44.055248260,-68.996948242,44.06,-69.00
2021-04-21 19:00,44.055316925,-68.997016907,44.06,-69.00
2021-04-21 20:00,44.055416107,-68.997070312,44.06,-69.00
2021-04-21 21:00,44.055465698,-68.997116089,44.06,-69.00
2021-04-21 22:00,44.055168152,-68.997001648,44.06,-69.00
2021-04-21 23:00,44.055301666,-68.996932983,44.06,-69.00
2021-04-22 00:00,44.054950714,-68.995368958,44.06,-69.00
2021-04-22 01:00,44.055217743,-68.997085571,44.06,-69.00
2021-04-22 02:00,44.055065155,-68.996948242,44.06,-69.00
2021-04-22 03:00,44.055118561,-68.996833801,44.06,-69.00
2021-04-22 04:00,44.055084229,-68.996803284,44.06,-69.00
2021-04-22 05:00,44.054798126,-68.996833801,44.06,-69.00
2021-04-22 06:00,44.054866791,-68.996879578,44.05,-69.00
2021-04-22 07:00,44.054866791,-68.996749878,44.05,-69.00
2021-04-22 08:00,44.054767609,-68.996284485,44.05,-69.00
2021-04-22 09:00,44.054882050,-68.996734619,44.06,-69.00
2021-04-22 10:00,44.054965973,-68.997085571,44.06,-69.00
2021-04-22 11:00,44.054931641,-68.997100830,44.05,-69.00
2021-04-22 12:00,44.054916382,-68.996749878,44.05,-69.00
2021-04-22 13:00,44.054965973,-68.996681213,44.06,-69.00
2021-04-22 14:00,44.054599762,-68.996536255,44.05,-69.00
2021-04-22 15:00,44.054683685,-68.996566772,44.05,-69.00
2021-04-22 16:00,44.054733276,-68.996551514,44.05,-69.00
2021-04-22 17:00,44.054832458,-68.996231079,44.05,-69.00
2021-04-22 18:00,44.054748535,-68.996597290,44.08,-69.00
2021-04-22 19:00,44.054985046,-68.996566772,44.06,-69.00
2021-04-22 20:00,44.055049896,-68.996566772,44.06,-69.00
2021-04-22 21:00,44.055084229,-68.996582031,44.05,-69.00
2021-04-22 22:00,44.055316925,-68.996665955,44.06,-69.00
2021-04-22 23:00,44.054599762,-68.997779846,44.06,-69.00
2021-04-23 00:00,44.054950714,-68.996566772,44.06,-69.00
2021-04-23 01:00,44.055034637,-68.996246338,44.05,-69.00
2021-04-23 02:00,44.054851532,-68.996665955,44.05,-69.00
2021-04-23 03:00,44.054767609,-68.996665955,44.05,-69.00
2021-04-23 04:00,44.054817200,-68.996719360,44.05,-69.00
2021-04-23 05:00,44.055034637,-68.996582031,44.05,-69.00
2021-04-23 06:00,44.055248260,-68.996582031,44.06,-69.00
2021-04-23 07:00,44.055282593,-68.996566772,44.06,-69.00
2021-04-23 08:00,44.055233002,-68.996963501,44.06,-69.00
2021-04-23 09:00,44.055366516,-68.996681213,44.06,-69.00
2021-04-23 10:00,44.055332184,-68.996749878,44.06,-69.00
2021-04-23 11:00,44.055301666,-68.996681213,44.06,-69.00
2021-04-23 12:00,44.054931641,-68.996620178,44.06,-69.00
2021-04-23 13:00,44.055000305,-68.996536255,44.06,-69.00
2021-04-23 14:00,44.054866791,-68.996566772,44.05,-69.00
2021-04-23 15:00,44.054832458,-68.996566772,44.05,-69.00
2021-04-23 16:00,44.053649902,-68.995849609,44.05,-69.00
2021-04-23 17:00,44.054767609,-68.996635437,44.05,-69.00
2021-04-23 18:00,44.054851532,-68.996536255,44.05,-69.00
2021-04-23 19:00,44.054733276,-68.996437073,44.05,-69.00
2021-04-23 20:00,44.055015564,-68.996551514,44.05,-69.00
2021-04-23 21:00,44.055133820,-68.996620178,44.05,-69.00
2021-04-23 22:00,44.055248260,-68.996803284,44.06,-69.00
2021-04-23 23:00,44.055248260,-68.996818542,44.06,-69.00
2021-04-24 00:00,44.055248260,-68.996986389,44.05,-69.00
2021-04-24 01:00,44.056034088,-68.997413635,44.06,-69.00
2021-04-24 02:00,44.055015564,-68.997070312,44.06,-69.00
2021-04-24 03:00,44.055000305,-68.997047424,44.06,-69.00
2021-04-24 04:00,44.054985046,-68.996932983,44.06,-69.00
2021-04-24 05:00,44.055065155,-68.996749878,44.06,-69.00
2021-04-24 06:00,44.055133820,-68.996719360,44.06,-69.00
2021-04-24 07:00,44.055248260,-68.996864319,44.06,-69.00
2021-04-24 08:00,44.055351257,-68.996734619,44.06,-69.00
2021-04-24 09:00,44.055351257,-68.996917725,44.06,-69.00
2021-04-24 10:00,44.055400848,-68.996902466,44.06,-69.00
2021-04-24 11:00,44.055332184,-68.996963501,44.06,-69.00
2021-04-24 12:00,44.055282593,-68.996917725,44.06,-69.00
2021-04-24 13:00,44.055183411,-68.996749878,44.06,-69.00
2021-04-24 14:00,44.055049896,-68.996765137,44.06,-69.00
2021-04-24 15:00,44.054916382,-68.996902466,44.06,-69.00
2021-04-24 16:00,44.054817200,-68.996932983,44.05,-69.00
2021-04-24 17:00,44.054798126,-68.996864319,44.05,-69.00
2021-04-24 18:00,44.054767609,-68.996734619,44.05,-69.00
2021-04-24 19:00,44.054851532,-68.996620178,44.05,-69.00
2021-04-24 20:00,44.055198669,-68.996864319,44.06,-69.00
2021-04-24 21:00,44.055381775,-68.996879578,44.06,-69.00
2021-04-24 22:00,44.055400848,-68.997016907,44.06,-69.00
2021-04-24 23:00,44.055416107,-68.996917725,44.06,-69.00
2021-04-25 00:00,44.055381775,-68.996963501,44.06,-69.00
2021-04-25 01:00,44.055267334,-68.997070312,44.06,-69.00
2021-04-25 02:00,44.055198669,-68.997032166,44.06,-69.00
2021-04-25 03:00,44.055133820,-68.996986389,44.06,-69.00
2021-04-25 04:00,44.055000305,-68.997047424,44.06,-69.00
2021-04-25 05:00,44.054882050,-68.997032166,44.05,-69.00
2021-04-25 06:00,44.054916382,-68.997032166,44.05,-69.00
2021-04-25 07:00,44.055049896,-68.997100830,44.05,-69.00
2021-04-25 08:00,44.055099487,-68.997001648,44.06,-69.00
2021-04-25 09:00,44.055282593,-68.997085571,44.06,-69.00
2021-04-25 10:00,44.055366516,-68.997032166,44.06,-69.00
2021-04-25 11:00,44.055282593,-68.996765137,44.06,-69.00
2021-04-25 12:00,44.055351257,-68.997314453,44.06,-69.00
2021-04-25 13:00,44.055366516,-68.997283936,44.06,-69.00
2021-04-25 14:00,44.055332184,-68.997283936,44.06,-69.00
2021-04-25 15:00,44.055267334,-68.997367859,44.06,-69.00
2021-04-25 16:00,44.055065155,-68.997169495,44.06,-69.00
2021-04-25 17:00,44.054931641,-68.997131348,44.06,-69.00
2021-04-25 18:00,44.054901123,-68.997016907,44.05,-69.00
2021-04-25 19:00,44.055034637,-68.997047424,44.05,-69.00
2021-04-25 20:00,44.055133820,-68.996963501,44.06,-69.00
2021-04-25 21:00,44.055133820,-68.996963501,44.06,-69.00
2021-04-25 22:00,44.055248260,-68.997131348,44.06,-69.00
2021-04-25 23:00,44.055435181,-68.997131348,44.06,-69.00
2021-04-26 00:00,44.055450439,-68.997268677,44.06,-69.00
2021-04-26 01:00,44.055316925,-68.997436523,44.06,-69.00
2021-04-26 02:00,44.055316925,-68.997352600,44.06,-69.00
2021-04-26 03:00,44.055217743,-68.997299194,44.06,-69.00
2021-04-26 04:00,44.055065155,-68.997253418,44.06,-69.00
2021-04-26 05:00,44.054866791,-68.997100830,44.06,-69.00
2021-04-26 06:00,44.054882050,-68.997116089,44.05,-69.00
2021-04-26 07:00,44.054866791,-68.997116089,44.05,-69.00
2021-04-26 08:00,44.054965973,-68.997047424,44.05,-69.00
2021-04-26 09:00,44.055000305,-68.996986389,44.05,-69.00
2021-04-26 10:00,44.055183411,-68.997085571,44.06,-69.00
2021-04-26 11:00,44.055217743,-68.996879578,44.06,-69.00
2021-04-26 12:00,44.055084229,-68.996902466,44.06,-69.00
2021-04-26 13:00,44.055248260,-68.996986389,44.06,-69.00
2021-04-26 14:00,44.055133820,-68.997047424,44.06,-69.00
2021-04-26 15:00,44.055015564,-68.996849060,44.06,-69.00
2021-04-26 16:00,44.054798126,-68.996917725,44.05,-69.00
2021-04-26 17:00,44.054767609,-68.996917725,44.05,-69.00
2021-04-26 18:00,44.054733276,-68.996932983,44.05,-69.00
2021-04-26 19:00,44.054615021,-68.996879578,44.05,-69.00
2021-04-26 20:00,44.054718018,-68.996780396,44.05,-69.00
2021-04-26 21:00,44.054767609,-68.996749878,44.05,-69.00
2021-04-26 22:00,44.054832458,-68.996665955,44.05,-69.00
2021-04-26 23:00,44.055149078,-68.996749878,44.05,-69.00
2021-04-27 00:00,44.055366516,-68.996948242,44.06,-69.00
2021-04-27 01:00,44.055015564,-68.997268677,44.06,-69.00
2021-04-27 02:00,44.055316925,-68.997085571,44.06,-69.00
2021-04-27 03:00,44.055316925,-68.997070312,44.06,-69.00
2021-04-27 04:00,44.055217743,-68.997146606,44.06,-69.00
2021-04-27 05:00,44.055065155,-68.997085571,44.06,-69.00
2021-04-27 06:00,44.054965973,-68.996986389,44.06,-69.00
2021-04-27 07:00,44.054782867,-68.996879578,44.05,-69.00
2021-04-27 08:00,44.054767609,-68.996734619,44.05,-69.00
2021-04-27 09:00,44.054718018,-68.996597290,44.05,-69.00
2021-04-27 10:00,44.054832458,-68.996620178,44.05,-69.00
2021-04-27 11:00,44.055065155,-68.996597290,44.05,-69.00
2021-04-27 12:00,44.055233002,-68.996780396,44.06,-69.00
2021-04-27 13:00,44.055233002,-68.996749878,44.06,-69.00
2021-04-27 14:00,44.055267334,-68.996963501,44.06,-69.00
2021-04-27 15:00,44.055034637,-68.996849060,44.06,-69.00
2021-04-27 16:00,44.054683685,-68.996986389,44.06,-69.00
2021-04-27 17:00,44.054649353,-68.997146606,44.05,-69.00
2021-04-27 18:00,44.054550171,-68.997001648,44.05,-69.00
2021-04-27 19:00,44.054565430,-68.996948242,44.05,-69.00
2021-04-27 20:00,44.054584503,-68.996963501,44.05,-69.00
2021-04-27 21:00,44.054615021,-68.996864319,44.05,-69.00
2021-04-27 22:00,44.054718018,-68.996833801,44.05,-69.00
2021-04-27 23:00,44.054866791,-68.996765137,44.05,-69.00
2021-04-28 00:00,44.055217743,-68.997100830,44.05,-69.00
2021-04-28 01:00,44.055332184,-68.997146606,44.06,-69.00
2021-04-28 02:00,44.055149078,-68.997184753,44.06,-69.00
2021-04-28 03:00,44.055198669,-68.997116089,44.06,-69.00
2021-04-28 04:00,44.054916382,-68.997131348,44.06,-69.00
2021-04-28 05:00,44.054916382,-68.997146606,44.05,-69.00
2021-04-28 06:00,44.054782867,-68.997146606,44.05,-68.98
2021-04-28 07:00,44.054668427,-68.997169495,44.05,-69.00
2021-04-28 08:00,44.054634094,-68.997146606,44.05,-69.00
2021-04-28 09:00,44.054683685,-68.997200012,44.05,-69.00
2021-04-28 10:00,44.054798126,-68.997146606,44.05,-69.00
2021-04-28 11:00,44.054916382,-68.997116089,44.05,-69.00
2021-04-28 12:00,44.055084229,-68.997230530,44.05,-69.00
2021-04-28 13:00,44.055351257,-68.997131348,44.06,-69.00
2021-04-28 14:00,44.055400848,-68.997184753,44.06,-69.00
2021-04-28 15:00,44.055301666,-68.997100830,44.06,-69.00
2021-04-28 16:00,44.055183411,-68.997146606,44.05,-68.98
2021-04-28 17:00,44.055183411,-68.997070312,44.06,-69.00
2021-04-28 18:00,44.055149078,-68.997131348,44.06,-69.00
2021-04-28 19:00,44.054767609,-68.997047424,44.06,-69.00
2021-04-28 20:00,44.054634094,-68.997047424,44.05,-69.00
2021-04-28 21:00,44.054733276,-68.997100830,44.05,-69.00
2021-04-28 22:00,44.054817200,-68.996932983,44.05,-69.00
2021-04-28 23:00,44.054985046,-68.996932983,44.05,-69.00
2021-04-29 00:00,44.055049896,-68.997032166,44.05,-69.00
2021-04-29 01:00,44.055282593,-68.997032166,44.06,-69.00
2021-04-29 02:00,44.055332184,-68.997100830,44.06,-69.00
2021-04-29 03:00,44.055301666,-68.997085571,44.06,-69.00
2021-04-29 04:00,44.055217743,-68.997070312,44.06,-69.00
2021-04-29 05:00,44.055118561,-68.997085571,44.06,-69.00
2021-04-29 06:00,44.054965973,-68.997032166,44.06,-69.00
2021-04-29 07:00,44.054851532,-68.997085571,44.06,-69.00
2021-04-29 08:00,44.054748535,-68.997032166,44.05,-69.00
2021-04-29 09:00,44.054698944,-68.997070312,44.05,-69.00
2021-04-29 10:00,44.054817200,-68.997085571,44.05,-69.00
2021-04-29 11:00,44.054931641,-68.996948242,44.05,-69.00
2021-04-29 12:00,44.055015564,-68.997001648,44.05,-69.00
2021-04-29 13:00,44.055282593,-68.996932983,44.05,-69.00
2021-04-29 14:00,44.055366516,-68.997047424,44.05,-69.00
2021-04-29 15:00,44.055332184,-68.997070312,44.05,-69.00
2021-04-29 16:00,44.055267334,-68.997299194,44.06,-69.00
2021-04-29 17:00,44.055233002,-68.997169495,44.06,-69.00
2021-04-29 18:00,44.055233002,-68.997184753,44.06,-69.00
2021-04-29 19:00,44.055065155,-68.997131348,44.06,-69.00
2021-04-29 20:00,44.054882050,-68.997047424,44.06,-69.00
2021-04-29 21:00,44.054866791,-68.997085571,44.05,-69.00
2021-04-29 22:00,44.054832458,-68.997116089,44.05,-69.00
2021-04-29 23:00,44.054965973,-68.997131348,44.05,-69.00
2021-04-30 00:00,44.054965973,-68.997169495,44.05,-69.00
2021-04-30 01:00,44.055133820,-68.997215271,44.05,-69.00
2021-04-30 02:00,44.055366516,-68.997085571,44.06,-69.00
2021-04-30 03:00,44.055351257,-68.997329712,44.06,-69.00
2021-04-30 04:00,44.055400848,-68.997329712,44.06,-69.00
2021-04-30 05:00,44.055301666,-68.997398376,44.06,-69.00
2021-04-30 06:00,44.055217743,-68.997367859,44.06,-69.00
2021-04-30 07:00,44.055015564,-68.997436523,44.06,-69.00
2021-04-30 08:00,44.054882050,-68.997383118,44.05,-69.00
2021-04-30 09:00,44.055084229,-68.997367859,44.05,-69.00
2021-04-30 10:00,44.054748535,-68.997230530,44.05,-69.00
2021-04-30 11:00,44.054767609,-68.997200012,44.05,-69.00
2021-04-30 12:00,44.054782867,-68.997215271,44.05,-69.00
2021-04-30 13:00,44.054882050,-68.997283936,44.05,-69.00
2021-04-30 14:00,44.055149078,-68.997230530,44.05,-69.00
2021-04-30 15:00,44.055316925,-68.997200012,44.06,-69.00
2021-04-30 16:00,44.055301666,-68.997230530,44.06,-69.00
2021-04-30 17:00,44.055282593,-68.997268677,,
2021-04-30 18:00,44.055282593,-68.997253418,44.06,-69.00
2021-04-30 19:00,44.055099487,-68.997230530,44.06,-69.00
2021-04-30 20:00,44.054866791,-68.997146606,44.06,-69.00
2021-04-30 21:00,44.054817200,-68.997146606,44.05,-69.00
2021-04-30 22:00,44.054698944,-68.997100830,44.05,-69.00
2021-04-30 23:00,44.054683685,-68.997116089,44.05,-69.00
2021-05-01 00:00,44.054748535,-68.997299194,44.05,-69.00
2021-05-01 01:00,44.054965973,-68.997230530,44.05,-69.00
2021-05-01 02:00,44.054950714,-68.997329712,44.05,-69.00
2021-05-01 03:00,44.055301666,-68.997184753,44.05,-69.00
2021-05-01 04:00,44.055316925,-68.997215271,44.06,-69.00
2021-05-01 05:00,44.055301666,-68.997184753,44.06,-69.00
2021-05-01 06:00,44.055267334,-68.997070312,44.06,-69.00
2021-05-01 07:00,44.055248260,-68.997047424,44.06,-69.00
2021-05-01 08:00,44.055065155,-68.996765137,44.06,-69.00
2021-05-01 09:00,44.054584503,-68.996963501,44.06,-69.00
2021-05-01 10:00,44.054481506,-68.996879578,44.05,-69.00
2021-05-01 11:00,44.054550171,-68.996902466,44.05,-69.00
2021-05-01 12:00,44.054599762,-68.996849060,44.05,-69.00
2021-05-01 13:00,44.054584503,-68.996864319,44.05,-69.00
2021-05-01 14:00,44.054634094,-68.996765137,44.05,-69.00
2021-05-01 15:00,44.054851532,-68.996849060,44.05,-69.00
2021-05-01 16:00,44.055133820,-68.996864319,44.05,-69.00
2021-05-01 17:00,44.054916382,-68.996696472,44.06,-69.00
2021-05-01 18:00,44.053684235,-68.994880676,44.06,-69.00
2021-05-01 19:00,44.054649353,-68.996833801,44.05,-69.00
2021-05-01 20:00,44.054584503,-68.997116089,44.05,-69.00
2021-05-01 21:00,44.054615021,-68.997047424,44.05,-69.00
2021-05-01 22:00,44.054698944,-68.996818542,44.05,-69.00
2021-05-01 23:00,44.054550171,-68.996963501,44.05,-69.00
2021-05-02 00:00,44.054500580,-68.996902466,44.05,-69.00
2021-05-02 01:00,44.054683685,-68.997070312,44.05,-69.00
2021-05-02 02:00,44.054718018,-68.996986389,44.05,-69.00
2021-05-02 03:00,44.054950714,-68.996932983,44.05,-69.00
2021-05-02 04:00,44.055118561,-68.997032166,44.05,-69.00
2021-05-02 05:00,44.055248260,-68.997047424,44.06,-69.00
2021-05-02 06:00,44.055183411,-68.997116089,44.06,-69.00
2021-05-02 07:00,44.054901123,-68.997070312,44.06,-69.00
2021-05-02 08:00,44.054916382,-68.997070312,44.05,-69.00
2021-05-02 09:00,44.054817200,-68.997016907,44.05,-69.00
2021-05-02 10:00,44.054683685,-68.997016907,44.05,-69.00
2021-05-02 11:00,44.054634094,-68.997001648,44.05,-69.00
2021-05-02 12:00,44.054668427,-68.996932983,44.05,-69.00
2021-05-02 13:00,44.054767609,-68.996780396,44.05,-69.00
2021-05-02 14:00,44.054882050,-68.996818542,44.05,-68.98
2021-05-02 15:00,44.055034637,-68.996932983,44.05,-69.00
2021-05-02 16:00,44.055282593,-68.996902466,44.06,-69.00
2021-05-02 17:00,44.055332184,-68.996879578,44.06,-69.00
2021-05-02 18:00,44.055332184,-68.996948242,44.06,-69.00
2021-05-02 19:00,44.055267334,-68.996948242,44.06,-69.00
2021-05-02 20:00,44.055233002,-68.996864319,44.06,-69.00
2021-05-02 21:00,44.055149078,-68.996879578,44.06,-69.00
2021-05-02 22:00,44.054950714,-68.996948242,44.06,-69.00
2021-05-02 23:00,44.054698944,-68.996818542,44.05,-69.00
2021-05-03 00:00,44.054565430,-68.997100830,44.05,-69.00
2021-05-03 01:00,44.054550171,-68.997230530,44.05,-69.00
2021-05-03 02:00,44.054683685,-68.997116089,44.05,-69.00
2021-05-03 03:00,44.054718018,-68.997116089,44.05,-69.00
2021-05-03 04:00,44.054901123,-68.997253418,44.05,-69.00
2021-05-03 05:00,44.055149078,-68.997268677,44.05,-69.00
2021-05-03 06:00,44.055217743,-68.997184753,44.06,-69.00
2021-05-03 07:00,44.055301666,-68.997169495,44.06,-69.00
2021-05-03 08:00,44.055198669,-68.997131348,44.06,-69.00
2021-05-03 09:00,44.054985046,-68.997184753,44.06,-69.00
2021-05-03 10:00,44.054832458,-68.997116089,44.06,-69.00
2021-05-03 11:00,44.054649353,-68.997085571,44.05,-69.00
2021-05-03 12:00,44.054599762,-68.997184753,44.05,-69.00
2021-05-03 13:00,44.054668427,-68.997070312,44.05,-69.00
2021-05-03 14:00,44.054748535,-68.997131348,44.05,-69.00
2021-05-03 15:00,44.054798126,-68.997184753,44.05,-69.00
2021-05-03 16:00,44.054901123,-68.997215271,44.05,-69.00
2021-05-03 17:00,44.055118561,-68.997146606,44.05,-69.00
2021-05-03 18:00,44.055435181,-68.997001648,44.06,-69.00
2021-05-03 19:00,44.055435181,-68.996948242,44.06,-69.00
2021-05-03 20:00,44.055332184,-68.996917725,44.06,-69.00
2021-05-03 21:00,44.055248260,-68.996879578,44.06,-69.00
2021-05-03 22:00,44.055099487,-68.996879578,44.06,-69.00
2021-05-03 23:00,44.055065155,-68.996879578,44.06,-69.00
2021-05-04 00:00,44.054901123,-68.997001648,44.06,-69.00
2021-05-04 01:00,44.054832458,-68.996948242,44.05,-69.00
2021-05-04 02:00,44.054950714,-68.997001648,44.05,-69.00
2021-05-04 03:00,44.054950714,-68.997032166,44.05,-69.00
2021-05-04 04:00,44.055065155,-68.997047424,44.05,-69.00
2021-05-04 05:00,44.055217743,-68.997070312,44.06,-69.00
2021-05-04 06:00,44.055282593,-68.997184753,44.06,-69.00
2021-05-04 07:00,44.055316925,-68.997169495,44.06,-69.00
2021-05-04 08:00,44.055351257,-68.997184753,44.06,-69.00
2021-05-04 09:00,44.055248260,-68.997146606,44.06,-69.00
2021-05-04 10:00,44.055168152,-68.997146606,44.06,-69.00
2021-05-04 11:00,44.055049896,-68.997085571,44.05,-69.00
2021-05-04 12:00,44.055015564,-68.997146606,44.06,-69.00
2021-05-04 13:00,44.054798126,-68.997047424,44.05,-69.00
2021-05-04 14:00,44.054733276,-68.997100830,44.05,-69.00
2021-05-04 15:00,44.054817200,-68.997070312,,
2021-05-04 16:00,44.054866791,-68.997268677,44.05,-69.00
2021-05-04 17:00,44.054931641,-68.997268677,44.05,-69.00
2021-05-04 18:00,44.055118561,-68.997268677,44.05,-69.00
2021-05-04 19:00,44.055217743,-68.997215271,44.06,-69.00
2021-05-04 20:00,44.055233002,-68.997200012,44.06,-69.00
2021-05-04 21:00,44.055217743,-68.997169495,44.06,-69.00
2021-05-04 22:00,44.055168152,-68.997116089,44.06,-69.00
2021-05-04 23:00,44.055000305,-68.997016907,44.06,-69.00
2021-05-05 00:00,44.055034637,-68.997131348,44.05,-69.00
2021-05-05 01:00,44.054832458,-68.997146606,44.05,-69.00
2021-05-05 02:00,44.054817200,-68.997116089,44.05,-69.00
2021-05-05 03:00,44.054817200,-68.997146606,44.05,-69.00
2021-05-05 04:00,44.054782867,-68.997070312,44.05,-69.00
2021-05-05 05:00,44.054882050,-68.997116089,44.05,-69.00
2021-05-05 06:00,44.054985046,-68.997200012,44.05,-69.00
2021-05-05 07:00,44.055168152,-68.997169495,44.06,-69.00
2021-05-05 08:00,44.055316925,-68.997184753,44.06,-69.00
2021-05-05 09:00,44.055282593,-68.997200012,44.06,-69.00
2021-05-05 10:00,44.055233002,-68.997169495,44.06,-69.00
2021-05-05 11:00,44.055133820,-68.997215271,44.06,-69.00
2021-05-05 12:00,44.055000305,-68.997253418,44.06,-69.00
2021-05-05 13:00,44.054916382,-68.997169495,44.06,-69.00
2021-05-05 14:00,44.054798126,-68.997131348,44.05,-69.00
2021-05-05 15:00,44.054798126,-68.997283936,44.05,-69.00
2021-05-05 16:00,44.054817200,-68.997268677,44.05,-69.00
2021-05-05 17:00,44.054916382,-68.997329712,44.05,-69.00
2021-05-05 18:00,44.054950714,-68.997413635,44.05,-69.00
2021-05-05 19:00,44.055099487,-68.997398376,44.06,-69.00
2021-05-05 20:00,44.055233002,-68.997367859,44.06,-69.00
