Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-09-17 05:00,-0.66,-9.32,-4.05,-4.82,-6.28,-0.70,-5.27,2.44,-3.02,3.98,-3.86,3.30,-4.61,3.38,-2.80,5.31,-1.31,7.55,-0.88,8.21,0.25,9.61,0.15,9.26,-0.83,9.38,-3.44,9.72,-4.29,10.08,-5.38,9.53,-6.14,9.29,-6.94,8.84,-6.18,7.40,-6.30,6.10,-5.21,5.29,-1.71,6.17,3.31,9.20
2008-09-17 06:00,-2.67,-13.61,-1.77,-9.45,-1.62,-6.89,-1.24,-8.45,-0.05,-10.59,1.14,-9.70,1.05,-9.41,0.66,-6.50,1.21,-4.23,2.64,-5.46,2.33,-3.78,0.13,-4.78,-1.49,-4.97,-2.96,-5.95,-4.82,-7.05,-1.89,-7.40,-1.08,-7.98,2.28,-7.67,5.67,-6.09,6.03,-5.56,3.82,-6.88,2.18,-8.01,0.36,-9.21
2008-09-17 07:00,6.67,-24.11,7.26,-22.98,3.43,-20.09,2.46,-19.66,-0.49,-19.95,-1.56,-19.55,-2.00,-18.12,-3.48,-17.74,-2.90,-16.93,-0.96,-16.43,0.54,-18.89,1.64,-21.07,2.50,-23.83,1.67,-25.87,1.57,-27.90,1.49,-26.98,3.36,-24.93,4.36,-24.41,5.91,-26.02,6.30,-28.62,6.22,-29.38,6.08,-26.91,0.40,-23.13
2008-09-17 08:00,4.64,-34.06,1.79,-34.32,1.82,-34.42,-0.01,-32.26,-2.19,-27.28,-3.55,-24.57,-3.59,-23.11,0.90,-24.75,3.95,-27.15,4.01,-25.67,4.84,-25.30,3.61,-25.37,1.33,-26.82,-0.50,-30.01,-2.08,-31.65,-1.71,-32.16,0.00,-30.27,1.42,-28.78,1.54,-25.81,0.98,-23.99,1.50,-21.63,0.40,-19.78,,
2008-09-17 09:00,4.10,-29.31,7.42,-29.21,8.72,-27.66,8.79,-25.86,7.88,-22.26,7.76,-20.21,4.04,-19.37,1.83,-19.33,-0.64,-19.47,-2.25,-22.38,-0.26,-24.38,2.93,-22.86,3.96,-18.77,4.05,-17.38,5.05,-16.55,6.29,-17.52,5.27,-18.26,4.18,-19.12,3.11,-20.40,2.24,-20.98,1.20,-20.99,1.53,-20.05,2.01,-15.19
2008-09-17 10:00,5.08,-13.61,6.91,-13.77,6.09,-16.54,5.29,-10.61,4.50,-4.36,2.85,-3.09,-0.80,-3.81,-4.91,-5.09,-4.56,-6.55,-2.03,-5.24,1.50,-4.14,4.34,-4.51,1.82,-7.18,-3.19,-9.58,-4.46,-7.88,-3.56,-9.07,-2.41,-8.40,-1.35,-6.08,0.19,-4.97,2.22,-3.08,3.38,-3.45,4.89,-3.61,4.95,-3.80
2008-09-17 11:00,-7.09,-11.53,-4.84,-6.32,-1.11,-0.14,2.73,6.71,5.49,11.97,3.52,14.92,0.59,15.27,-3.64,14.05,-4.98,11.96,-5.96,10.71,-5.90,10.52,-1.71,12.56,1.42,14.27,2.08,12.48,1.22,10.54,-0.96,9.13,-2.51,9.06,-1.47,10.44,1.08,11.33,2.55,12.32,2.26,13.59,1.79,15.43,1.06,16.77
2008-09-17 12:00,-5.47,3.43,-3.22,8.32,-0.78,13.27,2.63,19.46,6.31,21.45,3.50,21.72,0.11,22.87,-2.40,24.18,-2.65,25.67,-1.11,26.78,0.98,23.77,-0.80,21.75,-3.24,21.82,-0.52,24.87,1.48,26.86,-0.45,26.67,-2.94,23.91,-3.54,22.46,-4.94,21.92,-3.84,23.10,-4.70,24.83,-2.88,25.39,-1.26,25.90
2008-09-17 13:00,-3.20,22.05,-1.92,27.68,-2.10,29.93,-2.52,30.64,-3.72,30.79,-5.26,31.35,-6.52,33.37,-6.31,36.06,-6.77,38.22,-4.88,42.57,-2.96,46.84,-2.21,49.48,-2.79,50.66,-3.45,50.77,-4.31,50.82,-4.88,48.96,-4.49,49.71,-4.15,49.30,-3.02,48.71,-2.88,47.60,-3.31,46.94,-3.58,44.45,-3.64,41.60
2008-09-17 14:00,-2.57,26.75,-1.63,29.45,-0.95,30.29,-3.77,31.61,-6.35,30.81,-8.45,29.84,-8.02,29.45,-6.27,28.53,-4.73,27.64,-3.79,27.62,-3.73,28.79,-2.36,31.11,-3.59,36.06,-5.81,45.22,-5.91,48.22,-4.62,47.79,-3.37,46.81,-2.89,47.28,-2.15,44.89,-1.23,44.65,-1.28,44.12,-1.22,43.61,-0.29,42.64
2008-09-17 15:00,-9.56,17.24,-9.18,18.72,-10.27,19.84,-8.98,19.09,-7.89,18.28,-6.63,15.22,-5.15,16.20,-3.67,22.53,-2.27,26.11,-1.28,27.99,-1.42,28.78,-2.27,30.82,-3.25,30.93,-3.32,30.49,-4.52,30.33,-5.01,29.55,-4.72,29.95,-6.07,27.23,-5.69,25.67,-6.36,26.82,-6.60,27.90,-5.73,27.12,-4.28,25.17
2008-09-17 16:00,-2.03,10.89,-1.33,11.32,-2.41,12.45,-4.55,13.25,-5.47,15.89,-3.83,17.35,-1.89,19.52,-0.07,22.08,0.46,23.08,-0.17,23.41,-1.29,22.64,-4.23,22.98,-7.37,23.99,-10.83,24.70,-12.11,25.76,-10.98,25.49,-8.40,26.29,-7.08,25.76,-4.95,24.64,-2.33,24.31,1.17,22.46,3.12,21.60,4.99,20.30
2008-09-17 17:00,-4.40,-1.68,-5.06,1.46,-5.09,1.87,-3.69,0.42,-1.50,0.79,-0.49,2.26,0.48,3.50,1.14,4.75,1.37,3.67,0.91,4.47,0.85,6.34,-0.54,8.11,-3.13,9.71,-4.47,10.65,-4.47,9.29,-3.97,7.35,-2.68,5.24,-3.55,4.34,-3.14,4.36,-2.83,4.04,-1.19,5.18,-0.80,7.29,0.28,7.52
2008-09-17 18:00,5.47,-11.18,3.26,-6.11,2.02,-5.13,-1.55,-4.78,-4.53,-4.97,-6.64,-4.58,-5.62,-5.83,-3.54,-6.45,-2.25,-5.21,-2.05,-4.51,-2.04,-2.21,-1.64,-2.81,-1.58,-6.36,-0.26,-6.89,0.67,-5.86,2.14,-5.20,3.43,-4.27,4.54,-4.14,4.87,-4.87,4.39,-6.70,3.49,-9.18,1.40,-10.56,-1.37,-13.10
2008-09-17 19:00,5.59,-34.08,3.80,-28.67,1.33,-24.10,-0.54,-24.15,-2.92,-24.26,-4.40,-24.20,-5.62,-23.64,-4.91,-22.58,-4.15,-22.66,-4.60,-23.22,-3.78,-24.85,-3.25,-25.21,-2.79,-26.01,-3.11,-26.00,-2.41,-27.56,-0.65,-26.18,1.67,-24.51,3.64,-25.47,5.29,-28.41,6.68,-30.18,7.38,-29.75,6.64,-27.36,4.24,-25.70
2008-09-17 20:00,5.15,-34.01,6.97,-29.77,6.73,-27.65,4.39,-29.22,3.53,-32.52,2.42,-36.01,1.60,-38.78,0.90,-40.57,2.30,-40.34,3.49,-39.13,3.73,-36.86,4.91,-34.92,6.06,-34.25,9.53,-33.27,11.92,-33.57,13.00,-35.02,12.36,-35.32,9.40,-36.24,6.39,-38.33,4.83,-38.71,4.29,-35.64,5.07,-31.41,9.10,-11.72
2008-09-17 21:00,2.05,-37.17,-1.67,-33.30,-2.00,-27.54,-1.94,-23.02,-2.07,-21.28,-4.14,-22.03,-6.42,-24.10,-7.25,-26.14,-4.65,-25.75,-0.24,-24.79,-0.40,-26.62,-0.58,-27.73,2.26,-28.10,7.66,-28.62,9.85,-28.25,9.04,-27.66,8.58,-26.55,6.74,-25.34,5.74,-24.82,5.21,-24.14,7.15,-22.28,8.09,-17.90,7.71,2.82
2008-09-17 22:00,-0.79,-30.10,-3.50,-24.76,0.09,-19.45,1.64,-18.03,3.22,-13.03,2.56,-11.25,-0.34,-14.04,-4.07,-15.51,-4.10,-15.42,-3.70,-16.03,-2.58,-16.93,-2.46,-18.68,-3.66,-20.52,-3.03,-20.53,-1.33,-19.27,1.06,-18.52,2.25,-17.31,2.52,-16.50,3.47,-16.52,4.35,-16.66,4.98,-16.67,4.63,-15.53,-0.94,-6.05
2008-09-17 23:00,-10.08,-2.93,-6.33,-3.23,-1.79,-4.01,1.39,-1.45,5.66,3.02,7.90,7.59,3.88,4.03,-0.96,-0.61,-1.99,-3.03,-2.15,-1.51,-2.57,-0.49,-2.82,-0.36,-3.84,-0.46,-4.28,-0.39,-5.55,1.00,-7.03,1.06,-7.01,0.64,-6.98,-1.13,-5.29,-1.86,-3.01,-0.41,0.07,0.44,1.00,0.83,-0.35,0.10
2008-09-18 00:00,-16.14,-0.63,-14.39,3.48,-9.33,7.78,-4.70,10.37,-5.42,9.00,-6.38,8.38,-2.39,10.36,0.70,11.21,1.18,13.04,2.43,14.06,4.54,13.67,5.11,13.53,4.63,12.02,3.22,12.52,2.04,13.62,-0.28,14.37,-0.15,14.62,-0.47,14.62,-1.03,15.08,-1.17,14.51,-0.76,14.53,-1.48,14.52,-2.09,14.43
2008-09-18 01:00,-13.58,15.36,-10.07,18.54,-5.82,22.38,-2.93,23.18,1.56,24.58,0.93,25.95,-1.00,26.40,-1.69,27.96,-0.05,32.45,0.19,35.04,-2.10,34.33,-4.09,34.65,-4.31,36.05,-5.56,35.34,-6.79,34.23,-7.24,35.03,-7.95,35.96,-7.21,36.93,-6.03,38.86,-5.05,40.43,-2.55,42.15,-1.04,43.35,-0.19,41.31
2008-09-18 02:00,-3.22,28.85,-1.43,34.54,-2.98,34.79,-9.91,32.84,-10.75,30.48,-9.14,32.03,-9.40,36.56,-8.27,40.68,-7.86,45.73,-8.04,51.02,-9.13,51.51,-8.63,51.57,-7.50,50.66,-6.51,49.82,-4.76,48.58,-2.04,48.59,0.71,48.82,0.82,47.81,0.93,45.12,-0.52,44.04,-1.95,43.91,-2.64,44.11,-4.93,45.07
2008-09-18 03:00,-9.97,26.96,-14.22,27.83,-17.30,30.33,-17.65,28.44,-17.02,26.75,-15.80,24.83,-13.26,21.74,-10.65,21.40,-6.55,26.76,-6.24,34.82,-6.19,41.75,-5.51,42.90,-4.92,43.71,-4.66,45.89,-4.98,46.94,-4.79,47.00,-2.53,46.45,-1.01,44.62,0.02,44.00,-0.28,41.91,-1.79,40.71,-2.04,39.17,-1.61,36.78
2008-09-18 04:00,-0.33,7.44,2.60,8.46,0.40,7.46,-3.19,11.26,-8.08,18.22,-11.02,24.64,-8.76,30.47,-9.14,35.07,-10.48,32.98,-10.36,29.24,-9.29,27.48,-9.98,27.68,-9.80,28.79,-7.55,28.96,-4.52,28.97,-3.73,28.79,-3.87,29.59,-4.50,29.92,-6.54,30.75,-7.17,31.08,-6.19,30.64,-4.46,30.14,-3.67,28.60
2008-09-18 05:00,-3.55,4.34,-5.44,11.40,-5.79,17.26,-8.76,20.73,-7.76,18.53,-5.65,16.78,-1.25,18.15,-0.20,20.15,1.20,19.02,0.84,16.81,0.82,15.86,-0.64,15.83,-2.65,16.25,-4.00,13.52,-4.36,11.63,-5.08,10.25,-5.30,11.65,-4.70,11.73,-4.27,11.34,-2.10,10.76,-0.51,11.05,3.22,12.52,8.11,13.31
2008-09-18 06:00,-3.74,-0.43,-4.29,6.73,-4.53,12.52,-5.40,14.66,-4.61,14.80,-2.43,14.85,0.12,14.07,1.47,13.76,1.04,14.15,-1.87,14.40,-6.69,11.74,-9.62,7.69,-9.43,4.39,-8.28,1.71,-8.22,3.20,-6.74,4.50,-5.58,5.80,-4.17,6.66,-3.15,5.41,-1.10,4.89,0.60,6.47,0.45,6.95,-0.44,4.78
2008-09-18 07:00,-7.60,-9.91,-6.53,-8.63,-6.60,-7.40,-7.10,-5.46,-4.06,-5.45,0.39,-7.31,2.61,-7.04,0.92,-7.67,-2.10,-10.08,-4.47,-13.54,-4.09,-14.78,-4.29,-15.16,-4.18,-16.17,-3.79,-15.74,-2.36,-15.29,-0.72,-15.52,-0.03,-14.36,2.39,-13.39,4.04,-14.66,3.11,-17.05,2.00,-18.86,1.03,-19.79,-0.56,-18.71
2008-09-18 08:00,2.17,-23.10,2.28,-17.41,2.54,-17.22,4.09,-17.16,3.41,-19.36,2.61,-21.50,0.59,-22.75,-2.27,-23.65,-2.46,-25.38,-2.07,-26.31,-1.02,-25.98,1.10,-26.05,2.13,-25.00,2.09,-25.22,3.44,-24.49,4.40,-25.23,5.47,-25.63,6.55,-25.40,7.21,-25.51,7.58,-24.66,6.40,-23.25,4.23,-20.99,3.62,-15.32
2008-09-18 09:00,5.59,-30.73,8.70,-28.61,10.52,-23.01,9.64,-17.84,2.74,-19.57,-1.38,-25.15,-4.40,-27.56,-5.13,-28.93,-4.36,-28.70,-1.65,-27.33,1.87,-25.18,5.29,-26.74,6.15,-29.82,6.73,-29.33,6.94,-29.68,6.47,-29.20,4.06,-29.53,1.44,-29.51,0.05,-28.06,-0.01,-26.19,0.34,-24.30,2.55,-21.31,4.76,-14.96
2008-09-18 10:00,-2.74,-17.09,3.93,-17.32,6.73,-14.56,6.94,-10.51,10.19,-7.82,7.48,-5.53,3.45,-6.36,-2.35,-9.95,-3.96,-11.50,-1.85,-11.89,1.28,-13.85,2.54,-15.23,3.12,-16.73,4.22,-18.59,5.78,-19.57,6.23,-19.01,6.22,-18.28,5.96,-16.79,5.67,-14.16,4.51,-14.83,4.89,-13.35,3.87,-10.74,,
2008-09-18 11:00,2.49,-6.98,1.01,-1.57,-0.79,0.17,1.41,2.53,6.82,6.00,11.47,9.23,11.64,9.70,9.54,9.05,5.57,8.33,2.42,5.68,3.18,3.92,3.06,2.94,1.87,1.73,1.45,-0.28,-0.26,-0.50,0.93,-0.97,1.47,-1.01,0.75,-0.71,1.18,0.26,2.21,-0.04,3.34,2.40,5.16,3.28,3.08,0.54
2008-09-18 12:00,-13.43,-0.94,-10.68,3.69,-5.99,4.10,-0.46,7.19,3.59,12.01,5.06,17.71,4.47,19.62,1.25,18.51,-0.81,18.39,-0.20,18.48,1.35,18.54,3.89,19.12,4.38,19.90,4.53,19.74,3.57,18.81,1.67,17.17,-0.61,17.09,-0.90,17.00,0.16,15.97,3.68,16.44,6.39,15.81,7.15,16.05,5.95,9.81
2008-09-18 13:00,-7.30,11.34,0.22,17.45,3.44,15.52,4.43,16.04,5.49,16.69,5.26,19.44,3.53,24.66,1.43,27.36,-1.45,28.87,-3.29,30.08,-3.48,30.34,-2.40,30.57,-1.27,31.65,-1.59,31.34,-2.97,32.07,-3.16,32.32,-1.58,33.65,-0.91,35.54,-0.57,36.48,1.63,37.48,3.75,37.72,5.33,34.34,5.27,26.78
2008-09-18 14:00,-14.13,29.22,-2.54,34.40,4.73,34.26,7.97,36.94,9.89,39.53,11.09,44.09,9.96,47.72,8.26,51.17,6.93,52.75,6.36,52.57,4.85,53.36,4.35,54.98,4.94,56.42,6.19,56.81,7.34,57.48,7.88,56.08,8.36,54.87,8.04,52.88,7.64,51.82,7.04,50.37,6.28,50.13,4.51,50.42,2.75,49.35
2008-09-18 15:00,-22.30,17.46,-22.27,20.40,-19.72,21.61,-17.32,22.99,-14.12,21.79,-11.08,20.43,-8.82,19.56,-7.13,19.88,-5.22,23.83,-1.40,28.37,1.68,33.62,4.99,39.79,6.49,43.39,5.58,43.95,1.47,45.39,1.41,45.58,3.56,45.73,5.23,45.09,4.78,43.49,3.64,41.46,3.28,39.57,3.64,38.42,4.84,36.59
2008-09-18 16:00,-19.11,33.43,-16.16,32.04,-11.66,27.68,-7.97,26.95,-5.84,26.15,-2.41,26.58,-0.40,26.17,-1.68,25.56,-4.04,26.08,-4.67,27.45,-6.58,30.21,-8.10,31.73,-8.74,31.42,-10.63,30.10,-11.67,30.41,-14.46,31.63,-15.10,31.33,-12.30,30.73,-9.21,30.23,-6.37,27.86,-3.55,26.54,-0.78,24.69,1.12,22.97
2008-09-18 17:00,2.00,17.80,3.74,17.92,4.17,15.54,4.76,14.99,5.67,13.08,6.00,12.34,4.68,12.56,3.96,12.86,3.63,13.91,4.12,13.33,2.10,16.78,-0.89,22.03,-2.77,21.66,-5.25,20.88,-7.52,19.76,-7.73,18.75,-7.98,17.21,-7.89,16.92,-7.89,16.92,-9.05,15.93,-8.90,15.45,-7.35,15.20,-5.10,15.38
2008-09-18 18:00,2.88,-2.87,3.76,0.02,6.19,1.30,7.94,3.10,7.29,4.16,6.30,5.00,5.72,6.18,5.66,7.73,5.36,7.01,4.03,6.91,3.47,7.68,2.57,9.91,0.15,10.62,-1.38,8.79,-3.45,6.05,-5.61,4.22,-7.42,2.30,-7.78,0.09,-7.88,-1.62,-6.61,-1.32,-3.17,1.42,0.31,4.71,3.42,8.19
2008-09-18 19:00,-1.79,-12.08,-1.90,-12.74,-0.63,-12.77,0.18,-10.31,-0.23,-8.35,0.30,-5.67,1.70,-3.45,1.96,-1.59,0.37,-1.87,-4.08,-1.69,-6.47,-2.43,-5.13,-3.38,-3.66,-4.39,-2.87,-4.56,-2.28,-4.79,-0.98,-4.60,0.23,-6.11,2.57,-7.58,4.53,-7.81,5.65,-6.72,5.39,-7.54,3.48,-7.82,1.83,-6.55
2008-09-18 20:00,4.36,-44.94,5.35,-36.67,5.51,-28.45,6.84,-21.96,7.15,-17.25,7.31,-15.74,5.53,-16.08,4.62,-15.84,4.30,-16.15,4.72,-18.85,5.31,-20.76,6.85,-21.33,8.93,-21.94,10.83,-23.34,11.74,-25.25,12.13,-27.85,11.82,-29.21,11.22,-30.65,7.74,-30.90,6.45,-28.78,6.49,-26.89,8.11,-19.99,4.25,2.16
2008-09-18 21:00,3.14,-39.35,4.67,-27.45,5.46,-18.20,2.10,-17.15,-2.93,-18.82,-3.85,-20.26,-2.37,-20.64,-0.98,-22.09,-0.75,-23.49,-1.52,-25.72,-3.67,-30.58,-2.64,-32.56,-0.96,-29.52,0.76,-27.31,1.22,-26.12,0.38,-23.76,-1.01,-23.99,-2.53,-25.51,-2.55,-26.45,-2.83,-26.23,-2.75,-20.76,-2.50,-14.50,-5.83,-22.66
2008-09-18 22:00,-5.61,-61.03,-1.46,-49.79,2.36,-40.53,4.25,-31.14,8.86,-22.06,11.69,-15.00,8.57,-12.73,1.62,-14.27,-3.48,-17.74,-4.45,-18.67,-3.56,-20.17,-2.58,-19.97,-2.68,-18.96,-0.14,-18.37,1.92,-16.58,3.22,-14.71,4.00,-13.84,2.31,-14.15,1.72,-16.96,1.96,-17.40,2.40,-14.75,3.36,-9.43,3.62,-10.29
2008-09-18 23:00,4.53,-26.97,0.97,-22.95,-0.86,-18.07,5.71,-6.91,11.55,0.25,16.43,5.43,16.60,9.25,12.97,8.12,9.22,5.38,5.87,2.35,2.92,-0.98,2.47,-3.21,3.23,-1.61,4.19,-2.36,4.60,-4.33,5.41,-4.91,6.25,-3.60,6.85,-2.48,7.83,-0.60,7.12,0.02,6.69,1.04,4.99,12.24,4.41,-7.43
2008-09-19 00:00,-8.73,-19.06,-6.03,-2.51,-0.23,2.76,-0.05,11.93,1.13,13.86,1.23,14.21,0.10,14.48,-1.03,15.08,-1.64,16.04,-0.92,14.38,-0.59,11.97,0.67,11.31,1.03,12.16,1.94,13.28,3.11,13.54,3.72,13.94,3.23,14.52,4.23,15.67,4.22,16.40,3.65,16.85,3.65,16.85,3.95,6.15,1.29,-3.47
2008-09-19 01:00,-11.45,-6.60,-7.23,10.11,1.20,15.66,8.54,17.32,10.33,18.30,6.47,18.56,1.25,18.19,-2.42,21.56,-2.17,24.78,-0.37,27.75,-0.28,28.82,-1.77,28.88,-2.97,29.03,-2.48,29.50,-0.47,30.44,0.70,30.70,2.14,31.46,2.95,32.55,3.81,32.50,4.40,31.95,4.25,30.75,6.63,28.14,9.65,14.74
2008-09-19 02:00,-16.64,14.09,-11.47,24.39,-3.64,30.18,-1.16,29.28,1.47,29.58,5.38,30.48,7.09,32.37,4.71,38.02,2.10,42.02,-0.77,45.53,-4.95,48.84,-7.38,50.59,-5.29,50.93,-4.29,51.45,-3.31,51.65,-2.39,51.73,-0.44,51.18,1.11,49.89,1.19,48.65,1.24,48.46,0.73,47.78,-1.02,47.34,-1.21,44.24
2008-09-19 03:00,-15.85,20.62,-8.92,27.28,-4.33,30.70,-3.01,31.85,-2.09,33.60,-2.39,37.27,-1.26,38.68,-0.12,40.39,0.48,43.51,-0.65,46.82,-4.82,49.09,-7.32,50.40,-8.18,51.50,-7.00,52.39,-5.44,52.45,-5.29,52.29,-4.56,50.95,-3.53,50.01,-1.61,47.89,-0.44,46.47,0.39,43.80,0.06,41.50,0.13,38.27
2008-09-19 04:00,-12.44,9.01,-10.84,14.64,-11.11,18.85,-11.00,20.87,-12.46,24.19,-12.58,24.57,-11.36,25.37,-9.75,26.92,-7.47,28.36,-5.88,28.65,-4.64,30.71,-4.08,33.29,-4.87,36.82,-6.34,39.19,-8.93,41.10,-11.55,41.44,-12.77,42.00,-12.72,41.18,-12.37,41.39,-10.08,41.79,-7.75,41.37,-3.42,41.25,1.12,39.10
2008-09-19 05:00,-8.81,-4.00,-8.46,2.60,-6.62,4.43,-6.44,7.21,-7.53,9.70,-7.55,13.15,-7.52,19.76,-6.23,25.40,-5.00,28.82,-3.59,29.36,-3.69,29.33,-2.54,29.69,-4.33,30.39,-5.72,30.79,-7.28,31.77,-9.75,33.31,-12.35,34.28,-12.19,34.43,-12.68,33.65,-11.92,31.90,-11.05,31.44,-9.01,31.97,-5.35,28.29
2008-09-19 06:00,-12.73,-13.29,-8.94,-4.25,-5.30,2.22,-5.00,6.30,-7.71,8.28,-10.74,10.27,-11.70,13.01,-12.92,15.25,-13.03,15.95,-12.31,17.32,-11.45,20.94,-10.48,25.23,-7.98,28.31,-6.23,27.39,-3.83,25.41,-2.76,25.01,-1.74,24.07,-1.08,23.96,-2.57,22.03,-3.48,20.60,-3.29,18.98,-1.00,18.33,-0.06,16.32
2008-09-19 07:00,-3.55,-28.97,-8.81,-19.82,-6.01,-16.01,-5.48,-8.30,-6.06,-1.05,-8.20,4.15,-9.28,5.59,-9.39,6.61,-9.63,7.05,-8.90,7.39,-6.96,7.89,-4.68,9.64,-3.09,11.61,-1.75,12.02,-1.23,9.99,-1.65,4.62,-3.53,0.58,-4.74,-1.58,-5.14,-2.65,-4.08,-3.05,-1.65,-2.09,1.00,-0.53,2.18,-6.34
2008-09-19 08:00,-8.15,-33.02,-12.70,-31.19,-10.33,-21.65,-6.01,-7.95,-2.67,-2.51,-2.29,0.96,-6.84,-0.24,-9.13,-3.99,-8.55,-5.18,-5.52,-5.49,-1.90,-9.70,-2.50,-11.46,-2.67,-13.29,-1.73,-13.95,-0.60,-14.54,0.51,-17.44,1.63,-21.38,2.61,-24.85,2.63,-26.94,0.80,-28.13,-1.71,-28.81,-2.84,-28.54,0.64,-9.12
2008-09-19 09:00,1.61,-49.88,-1.79,-45.70,-5.19,-33.46,0.80,-22.06,3.52,-13.99,4.49,-11.06,4.49,-11.38,3.02,-10.37,1.98,-13.42,-0.02,-15.40,-3.11,-16.58,-2.07,-18.24,-0.18,-18.59,2.08,-19.46,4.10,-24.59,4.63,-27.99,3.83,-28.76,1.69,-29.64,-1.43,-29.04,-1.71,-27.14,-0.85,-25.19,3.50,-22.68,5.48,-5.83
2008-09-19 10:00,2.03,-52.26,1.58,-47.79,0.98,-33.42,-1.96,-15.90,1.41,-8.57,4.61,-5.37,9.15,-2.49,10.87,-0.28,11.09,-0.63,11.86,-4.79,6.98,-6.94,2.95,-10.50,2.04,-15.29,1.28,-18.24,2.69,-19.06,4.81,-19.14,6.82,-19.87,6.96,-20.67,6.51,-21.23,5.71,-21.37,5.71,-19.69,5.40,-12.98,0.64,-9.44
2008-09-19 11:00,-3.72,-39.49,-4.82,-33.97,-3.51,-17.33,-1.52,-1.52,3.40,4.20,8.16,7.78,10.35,10.14,10.18,10.71,7.45,8.71,3.22,6.14,-2.02,0.42,-5.57,-3.31,-4.69,-3.45,-3.36,-3.35,-1.71,-4.93,0.04,-5.85,0.76,-6.15,0.93,-7.36,1.34,-5.97,0.96,-4.42,0.42,-2.70,-1.34,-0.42,-7.49,-13.96
2008-09-19 12:00,-8.23,-25.71,-10.33,-13.90,-3.87,-0.68,3.72,7.23,7.65,11.08,11.41,13.82,12.16,13.42,10.71,13.70,7.97,14.42,4.73,13.73,2.55,12.00,-0.45,9.18,-4.31,5.78,-6.00,5.15,-5.52,5.61,-4.92,5.38,-3.28,5.16,-2.25,4.54,-0.74,4.06,0.68,4.19,1.10,4.53,0.38,4.83,0.95,4.69
2008-09-19 13:00,-11.83,-6.41,-7.01,10.39,-0.02,15.18,5.55,16.81,9.29,18.92,11.45,19.07,9.87,19.10,8.41,19.06,6.20,19.11,1.17,22.15,-0.48,23.73,-1.51,22.99,-2.28,22.12,-2.76,20.30,-3.39,20.63,-3.50,22.68,-2.45,25.00,-2.00,24.93,-1.47,23.21,-1.41,23.02,-0.50,24.14,1.52,25.40,5.28,23.74
2008-09-19 14:00,-16.97,10.11,-11.82,24.49,-6.35,30.49,-3.59,31.35,-1.44,30.87,-0.74,31.30,0.04,32.17,-0.73,33.29,-3.46,36.00,-7.08,38.54,-8.88,38.92,-11.17,39.57,-13.10,39.38,-15.55,38.83,-16.00,39.95,-15.87,43.55,-13.59,46.99,-10.51,45.85,-8.30,44.13,-7.21,43.32,-6.50,42.39,-4.58,41.94,-3.40,39.16
2008-09-19 15:00,-11.48,17.69,-19.56,24.81,-25.16,35.73,-21.86,39.91,-20.10,38.99,-19.66,37.24,-18.01,36.29,-15.28,36.61,-14.05,36.37,-13.10,34.67,-11.86,35.06,-9.20,36.94,-7.88,41.43,-8.06,46.40,-10.75,49.65,-12.22,48.98,-11.68,48.94,-9.84,49.09,-7.16,48.88,-4.87,47.92,-2.96,46.84,-2.50,46.04,-2.00,46.09
2008-09-19 16:00,-5.45,5.74,-15.39,18.14,-21.96,29.82,-22.00,35.67,-19.13,37.20,-17.08,38.36,-13.59,38.60,-10.12,39.89,-6.41,39.06,-6.89,38.60,-8.54,38.19,-8.06,36.98,-6.67,35.21,-5.28,33.76,-3.98,33.64,-3.31,34.16,-2.60,33.23,-0.10,33.28,1.66,34.35,4.39,34.67,6.64,34.85,9.24,33.57,9.61,31.69
2008-09-19 17:00,3.11,-12.02,-5.95,-5.10,-11.54,11.17,-12.55,24.16,-13.11,32.68,-13.59,38.92,-14.06,42.12,-13.47,43.25,-11.87,42.81,-10.17,40.40,-8.55,37.87,-6.40,34.67,-3.33,29.86,-2.87,26.02,-2.50,22.47,-2.04,18.32,-2.31,17.50,-2.59,16.06,-1.79,15.15,0.06,12.59,3.12,9.14,8.15,7.46,13.44,6.28
