Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2008-08-21 07:30, 0.27,8.0
2008-08-21 08:00, 0.18,1.6
2008-08-21 08:30, 0.22,1.8
2008-08-21 09:00, 0.21,6.4
2008-08-21 09:30, 0.24,2.1
2008-08-21 10:00, 0.18,2.0
2008-08-21 10:30, 0.28,10.7
2008-08-21 11:00, 0.25,8.0
2008-08-21 11:30, 0.27,8.0
2008-08-21 12:00, 0.27,8.0
2008-08-21 12:30, 0.23,8.0
2008-08-21 13:00, 0.22,8.0
2008-08-21 13:30, 0.16,2.9
2008-08-21 14:00, 0.17,3.6
2008-08-21 14:30, 0.18,3.2
2008-08-21 15:00, 0.26,8.0
2008-08-21 15:30, 0.26,16.0
2008-08-21 16:00, 0.23,8.0
2008-08-21 16:30, 0.22,8.0
2008-08-21 17:00, 0.19,2.3
2008-08-21 17:30, 0.23,2.3
2008-08-21 18:00, 0.24,2.3
2008-08-21 18:30, 0.33,8.0
2008-08-21 19:00, 0.30,2.7
2008-08-21 19:30, 0.30,2.9
2008-08-21 20:00, 0.38,2.7
2008-08-21 20:30, 0.39,2.9
2008-08-21 21:00, 0.30,2.9
2008-08-21 21:30, 0.37,8.0
2008-08-21 22:00, 0.31,2.9
2008-08-21 22:30, 0.33,3.2
2008-08-21 23:00, 0.27,3.2
2008-08-21 23:30, 0.32,2.7
2008-08-22 00:00, 0.28,2.5
2008-08-22 00:30, 0.29,2.1
2008-08-22 01:00, 0.27,8.0
2008-08-22 01:30, 0.28,10.7
2008-08-22 02:00, 0.22,2.9
2008-08-22 02:30, 0.26,8.0
2008-08-22 03:00, 0.28,8.0
2008-08-22 03:30, 0.22,8.0
2008-08-22 04:00, 0.30,8.0
2008-08-22 04:30, 0.26,8.0
2008-08-22 05:00, 0.21,8.0
2008-08-22 05:30, 0.24,8.0
2008-08-22 06:00, 0.25,8.0
2008-08-22 06:30, 0.23,10.7
2008-08-22 07:00, 0.22,16.0
2008-08-22 07:30, 0.20,10.7
2008-08-22 08:00, 0.10,3.2
2008-08-22 08:30, 0.20,10.7
2008-08-22 09:00, 0.19,10.7
2008-08-22 09:30, 0.19,8.0
2008-08-22 10:00, 0.22,10.7
2008-08-22 10:30, 0.14,4.0
2008-08-22 11:00, 0.24,8.0
2008-08-22 11:30, 0.21,3.6
2008-08-22 12:00, 0.28,8.0
2008-08-22 12:30, 0.24,8.0
2008-08-22 13:00, 0.25,8.0
2008-08-22 13:30, 0.25,8.0
2008-08-22 14:00, 0.28,8.0
2008-08-22 14:30, 0.29,8.0
2008-08-22 15:00, 0.29,8.0
2008-08-22 15:30, 0.29,8.0
2008-08-22 16:00, 0.32,8.0
2008-08-22 16:30, 0.27,8.0
2008-08-22 17:00, 0.29,8.0
2008-08-22 17:30, 0.32,8.0
2008-08-22 18:00, 0.29,8.0
2008-08-22 18:30, 0.28,8.0
2008-08-22 19:00, 0.26,8.0
2008-08-22 19:30, 0.28,8.0
2008-08-22 20:00, 0.29,8.0
2008-08-22 20:30, 0.28,8.0
2008-08-22 21:00, 0.27,8.0
2008-08-22 21:30, 0.32,16.0
2008-08-22 22:00, 0.26,8.0
2008-08-22 22:30, 0.26,8.0
2008-08-22 23:00, 0.25,6.4
2008-08-22 23:30, 0.26,8.0
2008-08-23 00:00, 0.27,8.0
2008-08-23 00:30, 0.25,8.0
2008-08-23 01:00, 0.22,8.0
2008-08-23 01:30, 0.27,8.0
2008-08-23 02:00, 0.26,8.0
2008-08-23 02:30, 0.24,8.0
2008-08-23 03:00, 0.20,8.0
2008-08-23 03:30, 0.25,8.0
2008-08-23 04:00, 0.23,8.0
2008-08-23 04:30, 0.23,8.0
2008-08-23 05:00, 0.23,8.0
2008-08-23 05:30, 0.25,8.0
2008-08-23 06:00, 0.26,8.0
2008-08-23 06:30, 0.27,8.0
2008-08-23 07:00, 0.24,6.4
2008-08-23 07:30, 0.24,8.0
2008-08-23 08:00, 0.28,8.0
2008-08-23 08:30, 0.25,8.0
2008-08-23 09:00, 0.20,8.0
2008-08-23 09:30, 0.26,8.0
2008-08-23 10:00, 0.27,8.0
2008-08-23 10:30, 0.23,8.0
2008-08-23 11:00, 0.27,10.7
2008-08-23 11:30, 0.27,8.0
2008-08-23 12:00, 0.26,3.6
2008-08-23 12:30, 0.28,8.0
2008-08-23 13:00, 0.29,8.0
2008-08-23 13:30, 0.33,8.0
2008-08-23 14:00, 0.38,4.0
2008-08-23 14:30, 0.36,8.0
2008-08-23 15:00, 0.36,8.0
2008-08-23 15:30, 0.39,8.0
2008-08-23 16:00, 0.36,1.9
2008-08-23 16:30, 0.37,8.0
2008-08-23 17:00, 0.40,8.0
2008-08-23 17:30, 0.40,8.0
2008-08-23 18:00, 0.34,6.4
2008-08-23 18:30, 0.41,4.6
2008-08-23 19:00, 0.29,4.6
2008-08-23 19:30, 0.36,8.0
2008-08-23 20:00, 0.35,4.6
2008-08-23 20:30, 0.29,4.6
2008-08-23 21:00, 0.30,4.6
2008-08-23 21:30, 0.28,4.6
2008-08-23 22:00, 0.33,4.6
2008-08-23 22:30, 0.23,4.6
2008-08-23 23:00, 0.26,4.6
2008-08-23 23:30, 0.28,4.6
2008-08-24 00:00, 0.26,4.6
2008-08-24 00:30, 0.29,3.6
2008-08-24 01:00, 0.37,4.0
2008-08-24 01:30, 0.33,3.2
2008-08-24 02:00, 0.36,3.2
2008-08-24 02:30, 0.35,4.0
2008-08-24 03:00, 0.32,8.0
2008-08-24 03:30, 0.28,4.0
2008-08-24 04:00, 0.34,8.0
2008-08-24 04:30, 0.35,4.0
2008-08-24 05:00, 0.38,8.0
2008-08-24 05:30, 0.38,8.0
2008-08-24 06:00, 0.41,8.0
2008-08-24 06:30, 0.31,4.0
2008-08-24 07:00, 0.40,4.0
2008-08-24 07:30, 0.36,4.0
2008-08-24 08:00, 0.35,8.0
2008-08-24 08:30, 0.38,4.0
2008-08-24 09:00, 0.34,4.0
2008-08-24 09:30, 0.35,6.4
2008-08-24 10:00, 0.34,10.7
2008-08-24 10:30, 0.28,4.6
2008-08-24 11:00, 0.37,4.6
2008-08-24 11:30, 0.29,5.3
2008-08-24 12:00, 0.33,4.6
2008-08-24 12:30, 0.31,4.6
2008-08-24 13:00, 0.34,5.3
2008-08-24 13:30, 0.36,8.0
2008-08-24 14:00, 0.37,4.6
2008-08-24 14:30, 0.34,4.6
2008-08-24 15:00, 0.40,4.6
2008-08-24 15:30, 0.42,4.6
2008-08-24 16:00, 0.38,4.6
2008-08-24 16:30, 0.39,8.0
2008-08-24 17:00, 0.37,8.0
2008-08-24 17:30, 0.45,8.0
2008-08-24 18:00, 0.39,8.0
2008-08-24 18:30, 0.40,8.0
2008-08-24 19:00, 0.47,8.0
2008-08-24 19:30, 0.40,8.0
2008-08-24 20:00, 0.49,8.0
2008-08-24 20:30, 0.47,8.0
2008-08-24 21:00, 0.36,8.0
2008-08-24 21:30, 0.49,8.0
2008-08-24 22:00, 0.48,8.0
2008-08-24 22:30, 0.50,8.0
2008-08-24 23:00, 0.43,6.4
2008-08-24 23:30, 0.41,6.4
2008-08-25 00:00, 0.45,8.0
2008-08-25 00:30, 0.46,8.0
2008-08-25 01:00, 0.47,8.0
2008-08-25 01:30, 0.46,8.0
2008-08-25 02:00, 0.45,8.0
2008-08-25 02:30, 0.48,8.0
2008-08-25 03:00, 0.40,8.0
2008-08-25 03:30, 0.41,8.0
2008-08-25 04:00, 0.41,8.0
2008-08-25 04:30, 0.43,8.0
2008-08-25 05:00, 0.43,8.0
2008-08-25 05:30, 0.47,8.0
2008-08-25 06:00, 0.53,8.0
2008-08-25 06:30, 0.44,8.0
2008-08-25 07:00, 0.49,8.0
2008-08-25 07:30, 0.51,8.0
2008-08-25 08:00, 0.49,8.0
2008-08-25 08:30, 0.53,8.0
2008-08-25 09:00, 0.43,8.0
2008-08-25 09:30, 0.42,8.0
2008-08-25 10:00, 0.40,6.4
2008-08-25 10:30, 0.48,8.0
2008-08-25 11:00, 0.52,8.0
2008-08-25 11:30, 0.41,8.0
2008-08-25 12:00, 0.41,8.0
2008-08-25 12:30, 0.40,8.0
2008-08-25 13:00, 0.49,8.0
2008-08-25 13:30, 0.41,6.4
2008-08-25 14:00, 0.41,8.0
2008-08-25 14:30, 0.55,8.0
2008-08-25 15:00, 0.42,8.0
2008-08-25 15:30, 0.43,8.0
2008-08-25 16:00, 0.44,8.0
2008-08-25 16:30, 0.44,8.0
2008-08-25 17:00, 0.43,8.0
2008-08-25 17:30, 0.50,8.0
2008-08-25 18:00, 0.54,8.0
2008-08-25 18:30, 0.48,8.0
2008-08-25 19:00, 0.51,8.0
2008-08-25 19:30, 0.48,8.0
2008-08-25 20:00, 0.49,8.0
2008-08-25 20:30, 0.59,6.4
2008-08-25 21:00, 0.55,8.0
2008-08-25 21:30, 0.57,8.0
2008-08-25 22:00, 0.58,6.4
2008-08-25 22:30, 0.58,8.0
2008-08-25 23:00, 0.60,8.0
2008-08-25 23:30, 0.28,2.1
2008-08-26 00:00, 0.64,8.0
2008-08-26 00:30, 0.59,6.4
2008-08-26 01:00, 0.61,8.0
2008-08-26 01:30, 0.49,2.7
2008-08-26 02:00, 0.62,6.4
2008-08-26 02:30, 0.47,2.9
2008-08-26 03:00, 0.60,2.7
2008-08-26 03:30, 0.42,2.7
2008-08-26 04:00, 0.36,2.7
2008-08-26 04:30, 0.29,2.5
2008-08-26 05:00, 0.36,5.3
2008-08-26 05:30, 0.49,8.0
2008-08-26 06:00, 0.48,6.4
2008-08-26 06:30, 0.46,8.0
2008-08-26 07:00, 0.41,8.0
2008-08-26 07:30, 0.31,2.7
2008-08-26 08:00, 0.55,8.0
2008-08-26 08:30, 0.43,6.4
2008-08-26 09:00, 0.45,8.0
2008-08-26 09:30, 0.44,8.0
2008-08-26 10:00, 0.40,6.4
2008-08-26 10:30, 0.41,8.0
2008-08-26 11:00, 0.46,2.5
2008-08-26 11:30, 0.38,2.7
2008-08-26 12:00, 0.57,2.9
2008-08-26 12:30, 0.58,3.2
2008-08-26 13:00, 0.55,2.9
2008-08-26 13:30, 0.53,2.9
2008-08-26 14:00, 0.47,2.7
2008-08-26 14:30, 0.44,2.7
2008-08-26 15:00, 0.41,2.5
2008-08-26 15:30, 0.37,2.3
2008-08-26 16:00, 0.53,8.0
2008-08-26 16:30, 0.42,2.5
2008-08-26 17:00, 0.39,2.7
2008-08-26 17:30, 0.33,2.9
2008-08-26 18:00, 0.35,2.7
2008-08-26 18:30, 0.33,2.7
2008-08-26 19:00, 0.34,2.5
2008-08-26 19:30, 0.32,2.7
2008-08-26 20:00, 0.31,2.5
2008-08-26 20:30, 0.39,2.9
2008-08-26 21:00, 0.35,2.9
2008-08-26 21:30, 0.27,2.9
2008-08-26 22:00, 0.21,2.7
2008-08-26 22:30, 0.17,2.7
2008-08-26 23:00, 0.27,10.7
2008-08-26 23:30, 0.28,10.7
2008-08-27 00:00, 0.29,10.7
2008-08-27 00:30,,
2008-08-27 01:00, 0.30,10.7
2008-08-27 01:30,,
2008-08-27 02:00, 0.18,1.7
2008-08-27 02:30, 0.24,2.1
2008-08-27 03:00, 0.26,2.0
2008-08-27 03:30, 0.28,2.1
2008-08-27 04:00, 0.39,10.7
2008-08-27 04:30, 0.25,2.1
2008-08-27 05:00, 0.25,2.3
2008-08-27 05:30, 0.29,2.3
2008-08-27 06:00, 0.31,2.3
2008-08-27 06:30, 0.40,2.5
2008-08-27 07:00, 0.39,2.7
2008-08-27 07:30, 0.39,2.7
2008-08-27 08:00, 0.37,2.9
2008-08-27 08:30, 0.34,2.5
2008-08-27 09:00, 0.36,2.9
2008-08-27 09:30, 0.36,2.9
2008-08-27 10:00, 0.33,2.7
2008-08-27 10:30, 0.33,2.7
2008-08-27 11:00, 0.39,2.7
2008-08-27 11:30, 0.31,2.7
2008-08-27 12:00, 0.33,2.5
2008-08-27 12:30, 0.34,2.3
2008-08-27 13:00, 0.27,2.5
2008-08-27 13:30, 0.22,2.5
2008-08-27 14:00, 0.23,2.7
2008-08-27 14:30, 0.21,2.1
2008-08-27 15:00, 0.28,10.7
2008-08-27 15:30, 0.26,10.7
2008-08-27 16:00, 0.21,10.7
2008-08-27 16:30, 0.23,10.7
2008-08-27 17:00, 0.21,16.0
2008-08-27 17:30, 0.14,3.6
2008-08-27 18:00, 0.19,10.7
2008-08-27 18:30, 0.22,10.7
2008-08-27 19:00, 0.22,10.7
2008-08-27 19:30, 0.23,10.7
2008-08-27 20:00, 0.22,10.7
2008-08-27 20:30, 0.14,2.3
2008-08-27 21:00, 0.19,16.0
2008-08-27 21:30, 0.20,10.7
2008-08-27 22:00, 0.19,10.7
2008-08-27 22:30, 0.22,10.7
2008-08-27 23:00, 0.13,2.5
2008-08-27 23:30, 0.22,10.7
2008-08-28 00:00, 0.17,10.7
2008-08-28 00:30, 0.09,2.3
2008-08-28 01:00, 0.18,10.7
2008-08-28 01:30, 0.22,10.7
2008-08-28 02:00, 0.16,10.7
2008-08-28 02:30, 0.21,10.7
2008-08-28 03:00, 0.17,10.7
2008-08-28 03:30, 0.19,10.7
2008-08-28 04:00, 0.18,10.7
2008-08-28 04:30, 0.17,10.7
2008-08-28 05:00, 0.15,10.7
2008-08-28 05:30, 0.17,10.7
2008-08-28 06:00, 0.18,10.7
2008-08-28 06:30, 0.14,10.7
2008-08-28 07:00, 0.17,10.7
2008-08-28 07:30, 0.17,16.0
2008-08-28 08:00, 0.15,10.7
2008-08-28 08:30, 0.21,10.7
2008-08-28 09:00, 0.08,5.3
2008-08-28 09:30, 0.21,10.7
2008-08-28 10:00, 0.10,2.7
2008-08-28 10:30, 0.21,10.7
2008-08-28 11:00, 0.12,1.7
2008-08-28 11:30, 0.19,10.7
2008-08-28 12:00, 0.22,10.7
2008-08-28 12:30, 0.24,10.7
2008-08-28 13:00, 0.16,3.6
2008-08-28 13:30, 0.24,10.7
2008-08-28 14:00, 0.21,10.7
2008-08-28 14:30, 0.18,6.4
2008-08-28 15:00, 0.23,10.7
2008-08-28 15:30, 0.24,10.7
2008-08-28 16:00, 0.23,10.7
2008-08-28 16:30, 0.22,10.7
2008-08-28 17:00, 0.12,4.0
2008-08-28 17:30, 0.21,10.7
2008-08-28 18:00, 0.20,10.7
2008-08-28 18:30, 0.23,10.7
2008-08-28 19:00, 0.22,10.7
2008-08-28 19:30, 0.18,10.7
2008-08-28 20:00, 0.28,10.7
2008-08-28 20:30, 0.24,8.0
2008-08-28 21:00, 0.25,2.0
2008-08-28 21:30, 0.28,2.1
2008-08-28 22:00, 0.29,2.1
2008-08-28 22:30, 0.31,8.0
2008-08-28 23:00, 0.28,4.0
2008-08-28 23:30, 0.30,4.6
2008-08-29 00:00, 0.33,6.4
2008-08-29 00:30, 0.35,4.6
2008-08-29 01:00, 0.30,5.3
2008-08-29 01:30, 0.29,10.7
2008-08-29 02:00, 0.30,6.4
2008-08-29 02:30, 0.31,10.7
2008-08-29 03:00, 0.28,10.7
2008-08-29 03:30, 0.26,10.7
2008-08-29 04:00, 0.24,10.7
2008-08-29 04:30, 0.23,10.7
2008-08-29 05:00, 0.24,10.7
2008-08-29 05:30, 0.23,10.7
2008-08-29 06:00, 0.24,10.7
2008-08-29 06:30, 0.22,10.7
2008-08-29 07:00, 0.24,10.7
2008-08-29 07:30, 0.28,10.7
2008-08-29 08:00, 0.24,10.7
2008-08-29 08:30, 0.18,5.3
2008-08-29 09:00, 0.24,6.4
2008-08-29 09:30, 0.26,8.0
2008-08-29 10:00, 0.29,8.0
2008-08-29 10:30, 0.33,6.4
2008-08-29 11:00, 0.38,6.4
2008-08-29 11:30, 0.40,5.3
2008-08-29 12:00, 0.38,5.3
2008-08-29 12:30, 0.36,5.3
2008-08-29 13:00, 0.35,5.3
2008-08-29 13:30, 0.28,5.3
2008-08-29 14:00, 0.33,10.7
2008-08-29 14:30, 0.29,6.4
2008-08-29 15:00, 0.27,6.4
2008-08-29 15:30, 0.32,10.7
2008-08-29 16:00, 0.33,6.4
2008-08-29 16:30, 0.18,1.9
2008-08-29 17:00, 0.31,10.7
2008-08-29 17:30, 0.31,10.7
2008-08-29 18:00, 0.31,10.7
2008-08-29 18:30, 0.36,10.7
2008-08-29 19:00, 0.39,10.7
2008-08-29 19:30, 0.38,10.7
2008-08-29 20:00, 0.37,8.0
2008-08-29 20:30, 0.39,10.7
2008-08-29 21:00, 0.37,10.7
2008-08-29 21:30, 0.32,10.7
2008-08-29 22:00, 0.38,10.7
2008-08-29 22:30, 0.38,8.0
2008-08-29 23:00, 0.35,6.4
2008-08-29 23:30, 0.37,10.7
2008-08-30 00:00, 0.37,8.0
2008-08-30 00:30, 0.33,10.7
2008-08-30 01:00, 0.33,8.0
2008-08-30 01:30, 0.38,8.0
2008-08-30 02:00, 0.41,10.7
2008-08-30 02:30, 0.37,10.7
2008-08-30 03:00, 0.34,8.0
2008-08-30 03:30, 0.30,10.7
2008-08-30 04:00, 0.31,8.0
2008-08-30 04:30, 0.34,8.0
2008-08-30 05:00, 0.35,8.0
2008-08-30 05:30, 0.31,8.0
2008-08-30 06:00, 0.32,8.0
2008-08-30 06:30, 0.33,8.0
2008-08-30 07:00, 0.29,8.0
2008-08-30 07:30, 0.29,10.7
2008-08-30 08:00, 0.24,10.7
2008-08-30 08:30, 0.30,8.0
2008-08-30 09:00, 0.29,8.0
2008-08-30 09:30, 0.30,10.7
2008-08-30 10:00, 0.31,10.7
2008-08-30 10:30, 0.33,10.7
2008-08-30 11:00, 0.33,10.7
2008-08-30 11:30, 0.29,8.0
2008-08-30 12:00, 0.32,8.0
2008-08-30 12:30, 0.30,8.0
2008-08-30 13:00, 0.34,10.7
2008-08-30 13:30, 0.28,8.0
2008-08-30 14:00, 0.18,2.5
2008-08-30 14:30, 0.31,8.0
2008-08-30 15:00, 0.34,10.7
2008-08-30 15:30, 0.22,2.0
2008-08-30 16:00, 0.37,10.7
2008-08-30 16:30, 0.31,2.7
2008-08-30 17:00, 0.27,2.5
2008-08-30 17:30, 0.31,2.9
2008-08-30 18:00, 0.32,2.9
2008-08-30 18:30, 0.36,2.9
2008-08-30 19:00, 0.35,2.9
2008-08-30 19:30, 0.38,3.2
2008-08-30 20:00, 0.42,5.3
2008-08-30 20:30, 0.43,2.9
2008-08-30 21:00, 0.46,4.6
2008-08-30 21:30, 0.41,4.6
2008-08-30 22:00, 0.43,4.6
2008-08-30 22:30, 0.37,4.6
2008-08-30 23:00, 0.31,4.6
2008-08-30 23:30, 0.33,4.6
2008-08-31 00:00, 0.29,6.4
2008-08-31 00:30, 0.34,10.7
2008-08-31 01:00, 0.31,8.0
2008-08-31 01:30, 0.27,4.6
2008-08-31 02:00, 0.32,4.6
2008-08-31 02:30, 0.31,5.3
2008-08-31 03:00, 0.30,5.3
2008-08-31 03:30, 0.33,4.6
2008-08-31 04:00, 0.29,4.6
2008-08-31 04:30, 0.29,4.6
2008-08-31 05:00, 0.29,4.6
2008-08-31 05:30, 0.29,4.6
2008-08-31 06:00, 0.36,4.6
2008-08-31 06:30, 0.32,4.6
2008-08-31 07:00, 0.29,4.6
2008-08-31 07:30, 0.32,4.6
2008-08-31 08:00, 0.35,4.6
2008-08-31 08:30, 0.31,4.6
2008-08-31 09:00, 0.23,4.6
2008-08-31 09:30, 0.30,4.0
2008-08-31 10:00, 0.41,16.0
2008-08-31 10:30, 0.27,4.0
2008-08-31 11:00, 0.31,4.0
2008-08-31 11:30, 0.35,4.0
2008-08-31 12:00, 0.38,8.0
2008-08-31 12:30, 0.43,2.7
2008-08-31 13:00, 0.48,2.9
2008-08-31 13:30, 0.51,3.2
2008-08-31 14:00, 0.47,2.9
2008-08-31 14:30, 0.47,2.9
2008-08-31 15:00, 0.41,2.7
2008-08-31 15:30, 0.47,2.7
2008-08-31 16:00, 0.57,2.7
2008-08-31 16:30, 0.56,2.7
2008-08-31 17:00, 0.49,2.7
2008-08-31 17:30, 0.49,2.7
2008-08-31 18:00, 0.42,2.7
2008-08-31 18:30, 0.52,2.5
2008-08-31 19:00, 0.47,2.5
2008-08-31 19:30, 0.48,2.5
2008-08-31 20:00, 0.47,2.7
2008-08-31 20:30, 0.47,2.7
2008-08-31 21:00, 0.43,2.7
2008-08-31 21:30, 0.42,2.9
2008-08-31 22:00, 0.42,3.2
2008-08-31 22:30, 0.44,2.9
2008-08-31 23:00, 0.40,3.2
2008-08-31 23:30, 0.30,2.7
2008-09-01 00:00, 0.28,8.0
2008-09-01 00:30, 0.27,8.0
2008-09-01 01:00, 0.18,2.5
2008-09-01 01:30, 0.17,2.5
2008-09-01 02:00, 0.18,1.8
2008-09-01 02:30, 0.22,8.0
2008-09-01 03:00, 0.20,8.0
2008-09-01 03:30, 0.17,1.7
2008-09-01 04:00, 0.18,1.7
2008-09-01 04:30, 0.22,10.7
2008-09-01 05:00, 0.14,1.7
2008-09-01 05:30, 0.17,2.1
2008-09-01 06:00, 0.19,1.9
2008-09-01 06:30, 0.17,1.7
2008-09-01 07:00, 0.17,1.9
2008-09-01 07:30, 0.18,1.9
2008-09-01 08:00, 0.21,2.1
2008-09-01 08:30, 0.18,2.0
2008-09-01 09:00, 0.19,1.9
2008-09-01 09:30, 0.34,10.7
2008-09-01 10:00, 0.31,2.3
2008-09-01 10:30, 0.34,2.5
2008-09-01 11:00, 0.37,10.7
2008-09-01 11:30, 0.31,2.1
2008-09-01 12:00, 0.29,2.3
2008-09-01 12:30, 0.42,10.7
2008-09-01 13:00, 0.40,2.5
2008-09-01 13:30, 0.48,2.9
2008-09-01 14:00, 0.49,2.9
2008-09-01 14:30, 0.54,3.2
2008-09-01 15:00, 0.58,3.2
2008-09-01 15:30, 0.66,3.2
2008-09-01 16:00, 0.53,3.2
2008-09-01 16:30, 0.52,3.2
2008-09-01 17:00, 0.52,3.2
2008-09-01 17:30, 0.48,2.9
2008-09-01 18:00, 0.45,2.9
2008-09-01 18:30, 0.42,2.9
2008-09-01 19:00, 0.40,2.9
2008-09-01 19:30, 0.34,2.9
2008-09-01 20:00, 0.50,10.7
2008-09-01 20:30, 0.33,2.9
2008-09-01 21:00, 0.28,2.9
2008-09-01 21:30, 0.40,10.7
2008-09-01 22:00, 0.27,2.5
2008-09-01 22:30, 0.43,10.7
2008-09-01 23:00, 0.38,10.7
2008-09-01 23:30, 0.34,10.7
2008-09-02 00:00, 0.37,10.7
2008-09-02 00:30, 0.38,10.7
2008-09-02 01:00, 0.39,10.7
2008-09-02 01:30, 0.31,10.7
2008-09-02 02:00, 0.21,2.7
2008-09-02 02:30, 0.24,2.7
2008-09-02 03:00, 0.31,2.7
2008-09-02 03:30, 0.40,2.9
2008-09-02 04:00, 0.47,2.9
2008-09-02 04:30, 0.41,2.7
2008-09-02 05:00, 0.41,2.9
2008-09-02 05:30, 0.35,2.9
2008-09-02 06:00, 0.28,2.5
2008-09-02 06:30, 0.34,2.5
2008-09-02 07:00, 0.36,2.7
2008-09-02 07:30, 0.41,2.7
2008-09-02 08:00, 0.44,2.7
2008-09-02 08:30, 0.39,2.5
2008-09-02 09:00, 0.40,2.7
2008-09-02 09:30, 0.34,2.5
2008-09-02 10:00, 0.31,2.5
2008-09-02 10:30, 0.50,10.7
2008-09-02 11:00,,
2008-09-02 11:30, 0.27,2.3
2008-09-02 12:00, 0.28,2.7
2008-09-02 12:30, 0.27,2.5
2008-09-02 13:00, 0.37,10.7
2008-09-02 13:30, 0.20,2.7
2008-09-02 14:00, 0.20,2.5
2008-09-02 14:30, 0.25,2.5
2008-09-02 15:00, 0.24,2.5
2008-09-02 15:30, 0.28,2.7
2008-09-02 16:00, 0.27,2.3
2008-09-02 16:30, 0.26,2.7
2008-09-02 17:00, 0.22,2.7
2008-09-02 17:30, 0.28,10.7
2008-09-02 18:00, 0.27,10.7
2008-09-02 18:30, 0.26,10.7
2008-09-02 19:00, 0.29,10.7
2008-09-02 19:30, 0.31,10.7
2008-09-02 20:00, 0.26,10.7
2008-09-02 20:30, 0.18,2.0
2008-09-02 21:00, 0.22,10.7
2008-09-02 21:30, 0.28,10.7
2008-09-02 22:00, 0.23,10.7
2008-09-02 22:30, 0.26,10.7
2008-09-02 23:00, 0.26,10.7
2008-09-02 23:30, 0.23,10.7
2008-09-03 00:00, 0.24,10.7
2008-09-03 00:30, 0.21,8.0
2008-09-03 01:00, 0.21,10.7
2008-09-03 01:30, 0.21,8.0
2008-09-03 02:00, 0.25,10.7
2008-09-03 02:30, 0.24,10.7
2008-09-03 03:00, 0.22,10.7
2008-09-03 03:30, 0.25,10.7
2008-09-03 04:00, 0.23,10.7
2008-09-03 04:30, 0.24,10.7
2008-09-03 05:00, 0.24,10.7
2008-09-03 05:30, 0.28,10.7
2008-09-03 06:00, 0.27,8.0
2008-09-03 06:30, 0.28,10.7
2008-09-03 07:00, 0.22,4.0
2008-09-03 07:30, 0.32,8.0
2008-09-03 08:00, 0.32,10.7
2008-09-03 08:30, 0.37,10.7
2008-09-03 09:00, 0.16,4.6
2008-09-03 09:30, 0.39,10.7
2008-09-03 10:00, 0.36,8.0
2008-09-03 10:30, 0.38,8.0
2008-09-03 11:00, 0.41,10.7
2008-09-03 11:30, 0.42,8.0
2008-09-03 12:00, 0.37,8.0
2008-09-03 12:30, 0.41,6.4
2008-09-03 13:00, 0.30,2.1
2008-09-03 13:30, 0.46,6.4
2008-09-03 14:00, 0.49,8.0
2008-09-03 14:30, 0.47,6.4
2008-09-03 15:00, 0.46,6.4
2008-09-03 15:30, 0.40,5.3
2008-09-03 16:00, 0.43,10.7
2008-09-03 16:30, 0.37,5.3
2008-09-03 17:00, 0.42,5.3
2008-09-03 17:30, 0.41,5.3
2008-09-03 18:00, 0.44,10.7
2008-09-03 18:30, 0.38,6.4
2008-09-03 19:00, 0.41,8.0
2008-09-03 19:30, 0.40,8.0
2008-09-03 20:00, 0.50,8.0
2008-09-03 20:30, 0.51,8.0
2008-09-03 21:00, 0.50,8.0
2008-09-03 21:30, 0.43,8.0
2008-09-03 22:00, 0.47,6.4
2008-09-03 22:30, 0.42,8.0
2008-09-03 23:00, 0.42,6.4
2008-09-03 23:30, 0.40,8.0
2008-09-04 00:00, 0.47,8.0
2008-09-04 00:30, 0.40,8.0
2008-09-04 01:00, 0.41,8.0
2008-09-04 01:30, 0.44,8.0
2008-09-04 02:00, 0.38,8.0
2008-09-04 02:30, 0.43,8.0
2008-09-04 03:00, 0.37,8.0
2008-09-04 03:30, 0.33,8.0
2008-09-04 04:00, 0.36,8.0
2008-09-04 04:30, 0.33,6.4
2008-09-04 05:00, 0.30,5.3
2008-09-04 05:30, 0.35,8.0
2008-09-04 06:00, 0.39,10.7
2008-09-04 06:30, 0.31,8.0
2008-09-04 07:00, 0.35,8.0
2008-09-04 07:30, 0.40,10.7
2008-09-04 08:00, 0.36,10.7
2008-09-04 08:30, 0.35,8.0
2008-09-04 09:00, 0.37,8.0
2008-09-04 09:30, 0.46,8.0
2008-09-04 10:00, 0.43,8.0
2008-09-04 10:30, 0.42,8.0
2008-09-04 11:00, 0.43,10.7
2008-09-04 11:30, 0.45,8.0
2008-09-04 12:00, 0.53,8.0
2008-09-04 12:30, 0.53,8.0
2008-09-04 13:00, 0.47,8.0
2008-09-04 13:30, 0.51,8.0
2008-09-04 14:00, 0.50,6.4
2008-09-04 14:30, 0.55,8.0
2008-09-04 15:00, 0.47,8.0
2008-09-04 15:30, 0.47,8.0
2008-09-04 16:00, 0.51,6.4
2008-09-04 16:30, 0.50,8.0
2008-09-04 17:00, 0.59,8.0
2008-09-04 17:30, 0.31,2.3
2008-09-04 18:00, 0.69,10.7
2008-09-04 18:30,,
2008-09-04 19:00, 0.51,8.0
2008-09-04 19:30,,
2008-09-04 20:00, 0.54,8.0
2008-09-04 20:30, 0.38,2.5
2008-09-04 21:00, 0.38,2.5
