Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-08-31 17:00,30.690,22.837,37.368,14.11
2008-08-31 17:30,30.312,22.374,37.671,14.94
2008-08-31 18:00,29.772,21.753,37.889,15.90
2008-08-31 18:30,29.815,21.806,37.861,15.81
2008-08-31 19:00,29.742,21.711,37.932,15.99
2008-08-31 19:30,29.671,21.636,37.927,16.08
2008-08-31 20:00,29.882,21.890,37.808,15.66
2008-08-31 20:30,30.106,22.135,37.768,15.32
2008-08-31 21:00,29.955,21.963,37.822,15.58
2008-08-31 21:30,30.012,22.042,37.749,15.42
2008-08-31 22:00,29.993,22.036,37.693,15.38
2008-08-31 22:30,30.006,22.060,37.647,15.31
2008-08-31 23:00,30.023,22.099,37.563,15.19
2008-08-31 23:30,29.939,22.001,37.606,15.35
2008-09-01 00:00,29.852,21.908,37.610,15.47
2008-09-01 00:30,29.888,21.953,37.583,15.39
2008-09-01 01:00,29.826,21.888,37.581,15.47
2008-09-01 01:30,29.743,21.802,37.572,15.57
2008-09-01 02:00,29.631,21.688,37.556,15.70
2008-09-01 02:30,29.921,21.995,37.551,15.31
2008-09-01 03:00,30.168,22.274,37.467,14.89
2008-09-01 03:30,29.652,21.722,37.512,15.62
2008-09-01 04:00,29.742,21.824,37.486,15.47
2008-09-01 04:30,30.143,22.259,37.422,14.87
2008-09-01 05:00,29.639,21.729,37.429,15.54
2008-09-01 05:30,29.291,21.349,37.473,16.06
2008-09-01 06:00,29.420,21.490,37.460,15.87
2008-09-01 06:30,29.472,21.545,37.460,15.80
2008-09-01 07:00,29.462,21.537,37.448,15.80
2008-09-01 07:30,29.475,21.551,37.446,15.78
2008-09-01 08:00,29.460,21.531,37.463,15.82
2008-09-01 08:30,29.430,21.513,37.412,15.80
2008-09-01 09:00,29.285,21.369,37.373,15.95
2008-09-01 09:30,29.248,21.331,37.364,15.99
2008-09-01 10:00,29.280,21.371,37.342,15.92
2008-09-01 10:30,29.414,21.515,37.334,15.73
2008-09-01 11:00,29.499,21.611,37.312,15.59
2008-09-01 11:30,29.479,21.591,37.306,15.61
2008-09-01 12:00,29.498,21.606,37.328,15.61
2008-09-01 12:30,29.527,21.632,37.344,15.59
2008-09-01 13:00,29.502,21.601,37.367,15.65
2008-09-01 13:30,29.545,21.640,37.390,15.62
2008-09-01 14:00,29.619,21.711,37.414,15.55
2008-09-01 14:30,29.902,22.010,37.409,15.17
2008-09-01 15:00,29.950,22.056,37.429,15.13
2008-09-01 15:30,30.036,22.141,37.448,15.04
2008-09-01 16:00,30.230,22.349,37.424,14.76
2008-09-01 16:30,30.291,22.412,37.422,14.68
2008-09-01 17:00,30.304,22.370,37.653,14.93
2008-09-01 17:30,30.120,22.131,37.845,15.39
2008-09-01 18:00,30.119,22.124,37.870,15.42
2008-09-01 18:30,30.214,22.233,37.830,15.25
2008-09-01 19:00,30.134,22.131,37.904,15.44
2008-09-01 19:30,30.135,22.134,37.896,15.43
2008-09-01 20:00,30.240,22.258,37.842,15.23
2008-09-01 20:30,30.317,22.363,37.737,15.01
2008-09-01 21:00,30.290,22.370,37.594,14.88
2008-09-01 21:30,29.652,21.650,37.794,15.95
2008-09-01 22:00,29.644,21.655,37.742,15.90
2008-09-01 22:30,29.612,21.630,37.705,15.90
2008-09-01 23:00,29.750,21.795,37.632,15.63
2008-09-01 23:30,29.828,21.887,37.592,15.48
2008-09-02 00:00,29.899,21.967,37.569,15.36
2008-09-02 00:30,29.873,21.948,37.540,15.36
2008-09-02 01:00,29.904,21.990,37.497,15.27
2008-09-02 01:30,29.994,22.094,37.461,15.11
2008-09-02 02:00,30.009,22.116,37.435,15.06
2008-09-02 02:30,30.063,22.176,37.418,14.97
2008-09-02 03:00,30.176,22.308,37.364,14.76
2008-09-02 03:30,30.348,22.502,37.295,14.46
2008-09-02 04:00,30.493,22.665,37.239,14.21
2008-09-02 04:30,30.177,22.329,37.278,14.66
2008-09-02 05:00,30.364,22.537,37.218,14.35
2008-09-02 05:30,30.035,22.182,37.275,14.84
2008-09-02 06:00,30.115,22.270,37.252,14.71
2008-09-02 06:30,30.198,22.364,37.224,14.57
2008-09-02 07:00,30.243,22.424,37.171,14.45
2008-09-02 07:30,30.216,22.404,37.132,14.44
2008-09-02 08:00,30.216,22.403,37.141,14.45
2008-09-02 08:30,30.237,22.394,37.267,14.57
2008-09-02 09:00,30.202,22.410,37.048,14.36
2008-09-02 09:30,30.238,22.446,37.053,14.32
2008-09-02 10:00,29.623,21.730,37.359,15.48
2008-09-02 10:30,29.746,21.865,37.336,15.29
2008-09-02 11:00,29.708,21.827,37.327,15.33
2008-09-02 11:30,29.687,21.807,37.321,15.35
2008-09-02 12:00,29.804,21.941,37.273,15.14
2008-09-02 12:30,29.735,21.865,37.290,15.25
2008-09-02 13:00,29.721,21.846,37.308,15.29
2008-09-02 13:30,29.665,21.771,37.373,15.44
2008-09-02 14:00,29.626,21.717,37.422,15.55
2008-09-02 14:30,29.682,21.754,37.512,15.58
2008-09-02 15:00,29.837,21.935,37.439,15.29
2008-09-02 15:30,30.030,22.151,37.381,14.97
2008-09-02 16:00,29.847,21.934,37.485,15.33
2008-09-02 16:30,29.893,21.988,37.459,15.24
2008-09-02 17:00,29.966,22.042,37.550,15.25
2008-09-02 17:30,30.200,22.242,37.736,15.16
2008-09-02 18:00,29.968,22.005,37.707,15.43
2008-09-02 18:30,30.129,22.225,37.501,14.98
2008-09-02 19:00,30.208,22.281,37.606,15.00
2008-09-02 19:30,30.415,22.485,37.656,14.79
2008-09-02 20:00,30.414,22.478,37.681,14.82
2008-09-02 20:30,29.870,21.820,38.035,15.94
2008-09-02 21:00,29.968,21.943,37.957,15.72
2008-09-02 21:30,29.956,21.981,37.754,15.50
2008-09-02 22:00,29.895,21.917,37.754,15.58
2008-09-02 22:30,29.847,21.886,37.673,15.55
2008-09-02 23:00,29.806,21.909,37.413,15.30
2008-09-02 23:30,29.823,21.949,37.320,15.17
2008-09-03 00:00,29.897,22.036,37.284,15.03
2008-09-03 00:30,29.859,22.009,37.232,15.02
2008-09-03 01:00,29.865,22.020,37.214,14.99
2008-09-03 01:30,29.681,21.808,37.288,15.32
2008-09-03 02:00,29.428,21.483,37.520,15.93
2008-09-03 02:30,29.462,21.498,37.602,15.98
2008-09-03 03:00,29.516,21.590,37.468,15.75
2008-09-03 03:30,29.589,21.710,37.295,15.45
2008-09-03 04:00,29.663,21.818,37.174,15.21
2008-09-03 04:30,29.830,22.028,37.029,14.82
2008-09-03 05:00,29.716,21.896,37.080,15.03
2008-09-03 05:30,29.903,22.108,37.017,14.71
2008-09-03 06:00,29.821,22.038,36.951,14.74
2008-09-03 06:30,29.765,21.970,36.990,14.86
2008-09-03 07:00,29.658,21.833,37.092,15.12
2008-09-03 07:30,29.591,21.754,37.127,15.25
2008-09-03 08:00,29.594,21.742,37.190,15.32
2008-09-03 08:30,29.711,21.887,37.101,15.06
2008-09-03 09:00,29.814,22.000,37.080,14.90
2008-09-03 09:30,29.916,22.086,37.159,14.86
2008-09-03 10:00,30.084,22.247,37.218,14.71
2008-09-03 10:30,30.140,22.352,37.022,14.41
2008-09-03 11:00,30.332,22.603,36.794,13.90
2008-09-03 11:30,30.495,22.754,36.869,13.78
2008-09-03 12:00,30.530,22.788,36.872,13.74
2008-09-03 12:30,30.622,22.876,36.903,13.66
2008-09-03 13:00,30.638,22.880,36.955,13.70
2008-09-03 13:30,30.689,22.923,36.993,13.68
2008-09-03 14:00,30.788,23.001,37.091,13.67
2008-09-03 14:30,30.809,23.026,37.079,13.63
2008-09-03 15:00,30.937,23.142,37.139,13.54
2008-09-03 15:30,31.081,23.291,37.128,13.35
2008-09-03 16:00,31.002,23.191,37.218,13.55
2008-09-03 16:30,30.935,23.149,37.102,13.50
2008-09-03 17:00,30.971,23.180,37.123,13.48
2008-09-03 17:30,30.427,22.569,37.357,14.43
2008-09-03 18:00,30.461,22.592,37.412,14.45
2008-09-03 18:30,30.633,22.732,37.566,14.41
2008-09-03 19:00,30.622,22.746,37.459,14.30
2008-09-03 19:30,30.213,22.288,37.604,14.99
2008-09-03 20:00,30.144,22.207,37.638,15.12
2008-09-03 20:30,30.363,22.453,37.563,14.75
2008-09-03 21:00,30.374,22.460,37.584,14.76
2008-09-03 21:30,30.353,22.317,38.082,15.36
2008-09-03 22:00,30.421,22.510,37.575,14.69
2008-09-03 22:30,29.763,21.729,37.947,15.98
2008-09-03 23:00,29.790,21.787,37.832,15.81
2008-09-03 23:30,29.859,21.896,37.687,15.55
2008-09-04 00:00,29.915,21.956,37.682,15.47
2008-09-04 00:30,29.951,22.012,37.611,15.34
2008-09-04 01:00,29.990,22.065,37.560,15.23
2008-09-04 01:30,30.070,22.159,37.521,15.08
2008-09-04 02:00,30.163,22.272,37.452,14.88
2008-09-04 02:30,30.222,22.337,37.441,14.79
2008-09-04 03:00,30.274,22.397,37.412,14.69
2008-09-04 03:30,30.338,22.470,37.388,14.58
2008-09-04 04:00,30.357,22.509,37.305,14.46
2008-09-04 04:30,30.257,22.403,37.316,14.60
2008-09-04 05:00,30.490,22.634,37.357,14.35
2008-09-04 05:30,30.092,22.228,37.330,14.83
2008-09-04 06:00,30.000,22.128,37.348,14.97
2008-09-04 06:30,30.120,22.264,37.301,14.76
2008-09-04 07:00,30.297,22.463,37.239,14.46
2008-09-04 07:30,30.034,22.180,37.283,14.85
2008-09-04 08:00,30.028,22.172,37.284,14.86
2008-09-04 08:30,29.847,21.966,37.356,15.18
2008-09-04 09:00,29.775,21.877,37.412,15.34
2008-09-04 09:30,29.792,21.891,37.422,15.33
2008-09-04 10:00,29.775,21.874,37.420,15.35
2008-09-04 10:30,29.707,21.796,37.446,15.47
2008-09-04 11:00,29.662,21.736,37.498,15.59
2008-09-04 11:30,29.714,21.789,37.505,15.53
2008-09-04 12:00,29.773,21.858,37.478,15.42
2008-09-04 12:30,29.734,21.807,37.520,15.52
2008-09-04 13:00,29.787,21.873,37.477,15.40
2008-09-04 13:30,29.840,21.920,37.511,15.37
2008-09-04 14:00,29.761,21.769,37.782,15.79
2008-09-04 14:30,29.866,21.957,37.472,15.29
2008-09-04 15:00,29.826,21.849,37.736,15.65
2008-09-04 15:30,29.979,22.005,37.754,15.47
2008-09-04 16:00,29.851,21.787,38.082,16.02
2008-09-04 16:30,29.850,21.776,38.125,16.07
2008-09-04 17:00,30.070,22.065,37.901,15.52
2008-09-04 17:30,30.122,22.113,37.925,15.48
2008-09-04 18:00,30.090,22.063,37.993,15.60
2008-09-04 18:30,30.109,22.071,38.040,15.63
2008-09-04 19:00,29.985,21.897,38.210,15.99
2008-09-04 19:30,30.067,22.001,38.139,15.80
2008-09-04 20:00,30.232,22.192,38.076,15.51
2008-09-04 20:30,30.177,22.121,38.126,15.64
2008-09-04 21:00,30.316,22.283,38.057,15.38
2008-09-04 21:30,30.169,22.132,38.047,15.56
2008-09-04 22:00,30.423,22.492,37.665,14.79
2008-09-04 22:30,30.244,22.265,37.829,15.21
2008-09-04 23:00,29.996,21.892,38.275,16.05
2008-09-04 23:30,29.842,21.734,38.253,16.23
2008-09-05 00:00,30.050,22.017,38.008,15.67
2008-09-05 00:30,29.792,21.656,38.351,16.41
2008-09-05 01:00,29.942,21.866,38.152,15.98
2008-09-05 01:30,29.893,21.804,38.191,16.09
2008-09-05 02:00,29.989,21.942,38.051,15.80
2008-09-05 02:30,29.932,21.883,38.046,15.87
2008-09-05 03:00,29.909,21.834,38.140,16.01
2008-09-05 03:30,29.896,21.820,38.143,16.03
2008-09-05 04:00,29.898,21.828,38.119,16.00
2008-09-05 04:30,29.929,21.874,38.068,15.90
2008-09-05 05:00,29.960,21.904,38.078,15.87
2008-09-05 05:30,30.034,21.996,38.024,15.71
2008-09-05 06:00,30.126,22.127,37.886,15.43
2008-09-05 06:30,30.213,22.230,37.837,15.26
2008-09-05 07:00,30.356,22.408,37.720,14.94
2008-09-05 07:30,30.526,22.608,37.623,14.61
2008-09-05 08:00,30.685,22.776,37.606,14.39
2008-09-05 08:30,30.496,22.560,37.694,14.73
2008-09-05 09:00,30.597,22.682,37.623,14.52
2008-09-05 09:30,30.369,22.414,37.752,14.96
2008-09-05 10:00,30.754,22.879,37.473,14.15
2008-09-05 10:30,30.635,22.742,37.534,14.37
2008-09-05 11:00,30.734,22.857,37.477,14.18
2008-09-05 11:30,30.590,22.676,37.615,14.52
2008-09-05 12:00,30.518,22.583,37.692,14.70
2008-09-05 12:30,30.541,22.607,37.691,14.67
2008-09-05 13:00,30.563,22.631,37.690,14.64
2008-09-05 13:30,30.609,22.662,37.758,14.66
2008-09-05 14:00,30.611,22.651,37.813,14.72
2008-09-05 14:30,30.593,22.609,37.906,14.85
2008-09-05 15:00,30.606,22.592,38.034,14.98
2008-09-05 15:30,30.705,22.602,38.417,15.29
2008-09-05 16:00,30.813,22.741,38.309,15.03
2008-09-05 16:30,30.853,22.835,38.090,14.73
2008-09-05 17:00,31.067,23.077,38.001,14.36
2008-09-05 17:30,31.182,23.184,38.047,14.27
2008-09-05 18:00,31.226,23.240,37.998,14.16
2008-09-05 18:30,31.234,23.263,37.936,14.08
2008-09-05 19:00,31.250,23.292,37.883,14.00
2008-09-05 19:30,31.205,23.251,37.860,14.03
2008-09-05 20:00,31.071,23.080,38.005,14.36
2008-09-05 20:30,31.096,23.123,37.926,14.24
2008-09-05 21:00,31.088,23.120,37.909,14.23
2008-09-05 21:30,31.067,23.058,38.080,14.45
2008-09-05 22:00,31.050,23.018,38.176,14.58
2008-09-05 22:30,30.936,22.928,38.059,14.59
2008-09-05 23:00,30.438,22.397,38.117,15.29
2008-09-05 23:30,30.722,22.726,37.980,14.77
2008-09-06 00:00,30.597,22.545,38.190,15.17
2008-09-06 00:30,30.367,22.323,38.115,15.38
2008-09-06 01:00,30.347,22.312,38.075,15.36
2008-09-06 01:30,30.286,22.299,37.867,15.20
2008-09-06 02:00,30.237,22.206,38.038,15.46
2008-09-06 02:30,30.199,22.155,38.081,15.56
2008-09-06 03:00,30.174,22.129,38.079,15.59
2008-09-06 03:30,30.186,22.132,38.119,15.62
2008-09-06 04:00,30.210,22.177,38.042,15.50
2008-09-06 04:30,30.345,22.325,38.012,15.29
2008-09-06 05:00,30.388,22.380,37.973,15.19
2008-09-06 05:30,30.419,22.414,37.964,15.14
2008-09-06 06:00,30.433,22.425,37.980,15.14
2008-09-06 06:30,30.522,22.521,37.967,15.01
2008-09-06 07:00,30.608,22.611,37.967,14.90
2008-09-06 07:30,30.545,22.537,38.001,15.02
2008-09-06 08:00,30.403,22.404,37.938,15.13
2008-09-06 08:30,30.453,22.459,37.924,15.05
2008-09-06 09:00,30.507,22.522,37.897,14.95
2008-09-06 09:30,30.523,22.541,37.889,14.92
2008-09-06 10:00,30.559,22.581,37.877,14.86
2008-09-06 10:30,30.536,22.566,37.843,14.85
2008-09-06 11:00,30.665,22.711,37.794,14.63
2008-09-06 11:30,30.698,22.747,37.787,14.58
2008-09-06 12:00,30.706,22.774,37.708,14.48
2008-09-06 12:30,30.413,22.414,37.940,15.12
2008-09-06 13:00,30.239,22.218,37.997,15.41
2008-09-06 13:30,30.327,22.331,37.913,15.20
2008-09-06 14:00,30.119,22.079,38.052,15.63
2008-09-06 14:30,30.322,22.319,37.943,15.24
2008-09-06 15:00,30.353,22.348,37.951,15.21
2008-09-06 15:30,30.462,22.489,37.838,14.94
2008-09-06 16:00,30.401,22.364,38.092,15.31
2008-09-06 16:30,30.382,22.339,38.115,15.36
2008-09-06 17:00,30.406,22.360,38.133,15.35
2008-09-06 17:30,30.407,22.371,38.091,15.30
2008-09-06 18:00,30.401,22.352,38.145,15.37
2008-09-06 18:30,30.539,22.518,38.056,15.09
2008-09-06 19:00,30.707,22.710,37.981,14.79
2008-09-06 19:30,30.686,22.662,38.089,14.94
2008-09-06 20:00,30.683,22.662,38.077,14.93
2008-09-06 20:30,30.661,22.641,38.070,14.95
2008-09-06 21:00,30.608,22.577,38.107,15.06
2008-09-06 21:30,30.631,22.622,38.019,14.93
2008-09-06 22:00,30.613,22.589,38.077,15.02
2008-09-06 22:30,30.731,22.726,38.016,14.80
2008-09-06 23:00,30.542,22.520,38.059,15.09
2008-09-06 23:30,30.280,22.260,37.999,15.36
2008-09-07 00:00,30.242,22.240,37.922,15.32
2008-09-07 00:30,30.417,22.503,37.588,14.71
2008-09-07 01:00,30.210,22.152,38.137,15.61
2008-09-07 01:30,30.093,22.061,38.013,15.62
2008-09-07 02:00,29.438,21.507,37.463,15.85
2008-09-07 02:30,29.801,21.808,37.793,15.75
2008-09-07 03:00,29.737,21.818,37.489,15.48
2008-09-07 03:30,29.505,21.681,37.055,15.28
2008-09-07 04:00,29.690,21.848,37.171,15.17
2008-09-07 04:30,29.540,21.690,37.172,15.37
2008-09-07 05:00,29.215,21.397,36.972,15.57
2008-09-07 05:30,29.225,21.418,36.933,15.51
2008-09-07 06:00,30.146,22.259,37.433,14.88
2008-09-07 06:30,30.209,22.393,37.150,14.47
2008-09-07 07:00,30.357,22.556,37.106,14.23
2008-09-07 07:30,30.509,22.722,37.066,13.99
2008-09-07 08:00,30.348,22.620,36.795,13.88
2008-09-07 08:30,30.661,22.910,36.928,13.64
2008-09-07 09:00,30.847,23.081,37.007,13.50
2008-09-07 09:30,30.940,23.166,37.046,13.43
2008-09-07 10:00,30.975,23.194,37.084,13.43
2008-09-07 10:30,31.012,23.222,37.124,13.43
2008-09-07 11:00,31.006,23.209,37.152,13.47
2008-09-07 11:30,30.884,23.068,37.230,13.71
2008-09-07 12:00,30.818,22.991,37.272,13.84
2008-09-07 12:30,30.803,22.965,37.317,13.91
2008-09-07 13:00,30.812,22.963,37.361,13.95
2008-09-07 13:30,30.808,22.951,37.401,14.00
2008-09-07 14:00,30.830,22.962,37.451,14.03
2008-09-07 14:30,30.359,22.457,37.533,14.72
2008-09-07 15:00,30.092,22.182,37.520,15.05
2008-09-07 15:30,30.091,22.192,37.476,15.00
2008-09-07 16:00,30.072,22.173,37.471,15.02
2008-09-07 16:30,30.199,22.308,37.458,14.84
2008-09-07 17:00,30.094,22.175,37.557,15.09
2008-09-07 17:30,30.147,22.218,37.607,15.08
2008-09-07 18:00,30.299,22.375,37.613,14.89
2008-09-07 18:30,30.149,22.184,37.757,15.25
2008-09-07 19:00,30.247,22.297,37.711,15.07
2008-09-07 19:30,30.212,22.225,37.853,15.28
2008-09-07 20:00,30.194,22.208,37.851,15.30
2008-09-07 20:30,30.190,22.206,37.837,15.29
2008-09-07 21:00,30.217,22.237,37.824,15.24
2008-09-07 21:30,30.197,22.224,37.793,15.23
2008-09-07 22:00,30.250,22.283,37.784,15.15
2008-09-07 22:30,30.368,22.413,37.751,14.96
2008-09-07 23:00,30.450,22.535,37.599,14.68
2008-09-07 23:30,30.517,22.566,37.761,14.78
2008-09-08 00:00,30.558,22.599,37.797,14.77
2008-09-08 00:30,30.538,22.523,38.028,15.06
2008-09-08 01:00,30.508,22.521,37.907,14.96
2008-09-08 01:30,30.485,22.533,37.760,14.82
2008-09-08 02:00,30.367,22.446,37.611,14.80
2008-09-08 02:30,30.296,22.383,37.566,14.84
2008-09-08 03:00,30.169,22.250,37.572,15.01
2008-09-08 03:30,30.007,22.089,37.536,15.18
2008-09-08 04:00,29.756,21.864,37.382,15.33
2008-09-08 04:30,29.729,21.850,37.326,15.30
2008-09-08 05:00,29.576,21.717,37.212,15.37
2008-09-08 05:30,29.574,21.707,37.244,15.41
2008-09-08 06:00,29.579,21.728,37.182,15.33
2008-09-08 06:30,29.620,21.772,37.177,15.27
2008-09-08 07:00,29.625,21.782,37.157,15.24
2008-09-08 07:30,29.623,21.781,37.155,15.24
2008-09-08 08:00,29.551,21.717,37.107,15.28
2008-09-08 08:30,29.535,21.705,37.089,15.28
2008-09-08 09:00,29.536,21.708,37.082,15.27
2008-09-08 09:30,29.700,21.872,37.114,15.09
2008-09-08 10:00,29.661,21.838,37.087,15.11
2008-09-08 10:30,29.586,21.778,37.011,15.12
2008-09-08 11:00,29.698,21.872,37.103,15.08
2008-09-08 11:30,29.653,21.838,37.052,15.08
2008-09-08 12:00,29.666,21.848,37.067,15.08
2008-09-08 12:30,29.677,21.850,37.105,15.11
2008-09-08 13:00,29.650,21.817,37.126,15.17
2008-09-08 13:30,29.603,21.765,37.132,15.24
2008-09-08 14:00,29.529,21.679,37.168,15.38
2008-09-08 14:30,29.504,21.634,37.241,15.50
2008-09-08 15:00,29.498,21.610,37.311,15.59
2008-09-08 15:30,29.503,21.597,37.385,15.67
2008-09-08 16:00,29.474,21.531,37.522,15.87
2008-09-08 16:30,29.543,21.599,37.541,15.80
2008-09-08 17:00,29.593,21.603,37.735,15.96
2008-09-08 17:30,29.610,21.655,37.601,15.78
2008-09-08 18:00,29.564,21.633,37.497,15.72
2008-09-08 18:30,29.549,21.600,37.565,15.82
2008-09-08 19:00,29.512,21.558,37.574,15.88
2008-09-08 19:30,29.523,21.554,37.638,15.94
2008-09-08 20:00,29.546,21.569,37.672,15.95
2008-09-08 20:30,29.567,21.593,37.662,15.91
2008-09-08 21:00,29.595,21.607,37.729,15.95
2008-09-08 21:30,29.629,21.624,37.802,15.99
2008-09-08 22:00,29.586,21.587,37.770,16.01
2008-09-08 22:30,29.613,21.627,37.724,15.92
2008-09-08 23:00,29.644,21.670,37.682,15.83
2008-09-08 23:30,29.706,21.739,37.667,15.73
2008-09-09 00:00,29.864,21.930,37.572,15.41
2008-09-09 00:30,30.004,22.081,37.559,15.21
2008-09-09 01:00,30.149,22.249,37.489,14.94
2008-09-09 01:30,30.094,22.194,37.479,15.00
2008-09-09 02:00,30.099,22.177,37.571,15.10
2008-09-09 02:30,29.875,21.917,37.671,15.51
2008-09-09 03:00,29.753,21.791,37.661,15.66
2008-09-09 03:30,29.843,21.896,37.617,15.49
2008-09-09 04:00,29.952,22.028,37.552,15.27
2008-09-09 04:30,29.693,21.749,37.576,15.64
2008-09-09 05:00,29.720,21.772,37.598,15.63
2008-09-09 05:30,29.715,21.768,37.592,15.63
2008-09-09 06:00,29.745,21.798,37.601,15.60
2008-09-09 06:30,29.865,21.933,37.565,15.40
2008-09-09 07:00,29.984,22.067,37.528,15.20
2008-09-09 07:30,30.094,22.165,37.600,15.14
2008-09-09 08:00,30.112,22.180,37.611,15.13
2008-09-09 08:30,30.108,22.184,37.581,15.10
2008-09-09 09:00,30.123,22.202,37.572,15.07
2008-09-09 09:30,30.123,22.204,37.563,15.06
2008-09-09 10:00,30.091,22.162,37.596,15.14
2008-09-09 10:30,30.055,22.138,37.538,15.12
2008-09-09 11:00,29.931,22.018,37.502,15.24
2008-09-09 11:30,30.004,22.084,37.541,15.19
2008-09-09 12:00,30.051,22.125,37.577,15.17
2008-09-09 12:30,30.062,22.125,37.624,15.21
2008-09-09 13:00,30.053,22.112,37.640,15.24
2008-09-09 13:30,29.966,22.027,37.610,15.32
2008-09-09 14:00,30.072,22.131,37.644,15.22
2008-09-09 14:30,30.089,22.139,37.680,15.24
2008-09-09 15:00,30.085,22.134,37.684,15.25
2008-09-09 15:30,30.237,22.300,37.656,15.02
2008-09-09 16:00,30.315,22.387,37.631,14.89
2008-09-09 16:30,30.396,22.466,37.652,14.81
2008-09-09 17:00,30.396,22.471,37.635,14.79
2008-09-09 17:30,30.483,22.573,37.583,14.62
2008-09-09 18:00,30.661,22.774,37.510,14.31
2008-09-09 18:30,30.624,22.732,37.531,14.38
2008-09-09 19:00,30.537,22.635,37.556,14.52
2008-09-09 19:30,30.617,22.726,37.523,14.38
2008-09-09 20:00,30.663,22.780,37.495,14.29
2008-09-09 20:30,30.715,22.847,37.439,14.16
2008-09-09 21:00,30.726,22.867,37.398,14.10
2008-09-09 21:30,30.737,22.888,37.358,14.04
2008-09-09 22:00,30.709,22.858,37.362,14.08
2008-09-09 22:30,30.723,22.875,37.352,14.05
2008-09-09 23:00,30.734,22.887,37.346,14.03
2008-09-09 23:30,30.754,22.911,37.333,13.99
2008-09-10 00:00,30.774,22.934,37.320,13.95
2008-09-10 00:30,30.794,22.958,37.307,13.91
2008-09-10 01:00,30.801,22.966,37.306,13.90
2008-09-10 01:30,30.824,22.989,37.305,13.87
2008-09-10 02:00,30.822,22.982,37.329,13.90
2008-09-10 02:30,30.829,22.989,37.328,13.89
2008-09-10 03:00,30.838,23.002,37.311,13.86
2008-09-10 03:30,30.848,23.012,37.313,13.85
2008-09-10 04:00,30.857,23.020,37.314,13.84
2008-09-10 04:30,30.863,23.027,37.312,13.83
2008-09-10 05:00,30.888,23.054,37.304,13.79
2008-09-10 05:30,30.849,23.029,37.245,13.77
2008-09-10 06:00,30.861,23.042,37.240,13.75
2008-09-10 06:30,30.857,23.036,37.244,13.76
2008-09-10 07:00,30.864,23.046,37.235,13.74
2008-09-10 07:30,30.857,23.036,37.244,13.76
2008-09-10 08:00,30.885,23.062,37.257,13.74
2008-09-10 08:30,30.894,23.069,37.267,13.74
2008-09-10 09:00,30.863,23.038,37.269,13.78
2008-09-10 09:30,30.826,22.991,37.307,13.87
2008-09-10 10:00,30.780,22.939,37.327,13.95
2008-09-10 10:30,30.783,22.940,37.339,13.96
2008-09-10 11:00,30.794,22.952,37.333,13.94
2008-09-10 11:30,30.800,22.959,37.331,13.93
2008-09-10 12:00,30.803,22.959,37.343,13.94
2008-09-10 12:30,30.816,22.969,37.357,13.94
2008-09-10 13:00,30.811,22.957,37.387,13.98
2008-09-10 13:30,30.808,22.946,37.418,14.02
2008-09-10 14:00,30.806,22.939,37.442,14.05
2008-09-10 14:30,30.806,22.933,37.469,14.08
2008-09-10 15:00,30.807,22.938,37.452,14.06
2008-09-10 15:30,30.813,22.934,37.494,14.10
2008-09-10 16:00,30.836,22.956,37.501,14.08
2008-09-10 16:30,30.833,22.941,37.550,14.14
2008-09-10 17:00,30.824,22.927,37.576,14.18
2008-09-10 17:30,30.777,22.864,37.638,14.31
2008-09-10 18:00,30.751,22.827,37.679,14.39
2008-09-10 18:30,30.752,22.819,37.715,14.43
2008-09-10 19:00,30.738,22.792,37.770,14.51
2008-09-10 19:30,30.737,22.787,37.786,14.53
2008-09-10 20:00,30.728,22.783,37.768,14.52
2008-09-10 20:30,30.767,22.821,37.776,14.48
2008-09-10 21:00,30.673,22.715,37.811,14.64
2008-09-10 21:30,30.651,22.698,37.787,14.64
2008-09-10 22:00,30.700,22.769,37.702,14.48
2008-09-10 22:30,30.689,22.763,37.681,14.47
2008-09-10 23:00,30.757,22.844,37.633,14.33
2008-09-10 23:30,30.810,22.899,37.630,14.26
2008-09-11 00:00,30.811,22.900,37.631,14.26
2008-09-11 00:30,30.837,22.928,37.625,14.22
2008-09-11 01:00,30.847,22.944,37.601,14.18
2008-09-11 01:30,30.847,22.951,37.575,14.15
2008-09-11 02:00,30.803,22.919,37.518,14.14
2008-09-11 02:30,30.791,22.899,37.548,14.19
2008-09-11 03:00,30.755,22.873,37.500,14.18
2008-09-11 03:30,30.719,22.839,37.487,14.21
2008-09-11 04:00,30.621,22.741,37.475,14.32
2008-09-11 04:30,30.549,22.674,37.448,14.38
2008-09-11 05:00,30.542,22.666,37.449,14.39
2008-09-11 05:30,30.545,22.668,37.452,14.39
2008-09-11 06:00,30.545,22.662,37.478,14.42
2008-09-11 06:30,30.499,22.620,37.453,14.45
2008-09-11 07:00,30.525,22.640,37.482,14.45
2008-09-11 07:30,30.483,22.610,37.427,14.44
2008-09-11 08:00,30.488,22.620,37.407,14.41
2008-09-11 08:30,30.491,22.627,37.393,14.39
2008-09-11 09:00,30.476,22.615,37.376,14.39
2008-09-11 09:30,30.465,22.611,37.347,14.37
2008-09-11 10:00,30.447,22.605,37.292,14.33
2008-09-11 10:30,30.503,22.636,37.406,14.39
