Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-07-04 08:00,14.66,298.1,13.49,-12.94,6.90
2006-07-04 09:00,25.81,328.3,12.58,-13.55,21.97
2006-07-04 10:00,15.25,341.3,12.36,-4.88,14.45
2006-07-04 11:00,8.21,116.0,12.89,7.38,-3.59
2006-07-04 12:00,26.69,156.0,13.15,10.84,-24.39
2006-07-04 13:00,30.80,157.4,12.92,11.81,-28.44
2006-07-04 14:00,49.86,165.5,13.18,12.46,-48.28
2006-07-04 15:00,31.68,176.4,13.65,1.97,-31.61
2006-07-04 16:00,28.74,187.7,13.87,-3.84,-28.49
2006-07-04 17:00,20.53,199.3,14.12,-6.78,-19.38
2006-07-04 18:00,11.73,210.9,14.22,-6.02,-10.07
2006-07-04 19:00,11.15,294.2,14.22,-10.16,4.57
2006-07-04 20:00,10.85,316.4,14.06,-7.49,7.85
2006-07-04 21:00,7.63,260.5,13.43,-7.52,-1.26
2006-07-04 22:00,19.06,203.9,14.12,-7.71,-17.44
2006-07-04 23:00,30.80,172.9,13.90,3.80,-30.56
2006-07-05 00:00,29.04,182.8,13.71,-1.40,-29.00
2006-07-05 01:00,34.61,185.2,13.94,-3.15,-34.47
2006-07-05 02:00,26.40,206.7,14.82,-11.85,-23.59
2006-07-05 03:00,38.13,180.7,14.19,-0.43,-38.13
2006-07-05 04:00,,,,,
2006-07-05 05:00,20.24,209.8,14.25,-10.07,-17.56
2006-07-05 06:00,11.73,232.3,14.50,-9.29,-7.17
2006-07-05 07:00,9.09,265.4,14.06,-9.06,-0.73
2006-07-05 08:00,7.04,75.2,15.04,6.80,1.80
2006-07-05 09:00,2.05,140.2,14.44,1.31,-1.58
2006-07-05 10:00,8.80,140.6,14.31,5.59,-6.80
2006-07-05 11:00,17.30,190.1,14.25,-3.05,-17.03
2006-07-05 12:00,17.89,168.0,13.21,3.72,-17.50
2006-07-05 13:00,33.14,183.8,14.66,-2.21,-33.07
2006-07-05 14:00,44.29,188.7,14.73,-6.73,-43.77
2006-07-05 15:00,33.14,192.6,13.84,-7.23,-32.34
2006-07-05 16:00,32.56,190.1,14.25,-5.73,-32.05
2006-07-05 17:00,31.09,194.0,14.44,-7.53,-30.16
2006-07-05 18:00,7.92,241.1,15.01,-6.93,-3.82
2006-07-05 19:00,12.32,21.4,15.48,4.49,11.47
2006-07-05 20:00,13.79,23.8,15.07,5.57,12.61
2006-07-05 21:00,11.15,85.4,15.64,11.11,0.90
2006-07-05 22:00,11.73,144.4,15.61,6.82,-9.54
2006-07-05 23:00,11.15,178.5,14.50,0.28,-11.14
2006-07-06 00:00,29.33,156.4,15.74,11.75,-26.87
2006-07-06 01:00,32.56,165.5,15.20,8.13,-31.52
2006-07-06 02:00,46.93,169.8,15.07,8.35,-46.18
2006-07-06 03:00,41.94,181.7,15.14,-1.25,-41.92
2006-07-06 04:00,46.63,184.5,16.69,-3.67,-46.49
2006-07-06 05:00,30.80,189.4,15.23,-5.05,-30.38
2006-07-06 06:00,16.72,189.1,14.28,-2.64,-16.51
2006-07-06 07:00,17.89,203.9,16.34,-7.24,-16.36
2006-07-06 08:00,22.00,288.6,15.20,-20.85,7.01
2006-07-06 09:00,33.73,328.7,14.47,-17.54,28.81
2006-07-06 10:00,5.87,208.4,15.74,-2.79,-5.16
2006-07-06 11:00,9.97,216.9,15.55,-5.98,-7.98
2006-07-06 12:00,8.80,201.7,15.01,-3.26,-8.17
2006-07-06 13:00,25.22,151.1,14.06,12.18,-22.09
2006-07-06 14:00,42.82,170.8,15.17,6.84,-42.27
2006-07-06 15:00,43.12,189.8,15.58,-7.33,-42.49
2006-07-06 16:00,33.44,193.7,14.09,-7.90,-32.49
2006-07-06 17:00,24.93,206.7,14.91,-11.19,-22.28
2006-07-06 18:00,23.17,206.0,14.69,-10.15,-20.83
2006-07-06 19:00,16.72,272.4,14.66,-16.70,0.71
2006-07-06 20:00,16.13,296.0,14.82,-14.50,7.07
2006-07-06 21:00,8.21,285.1,16.75,-7.93,2.14
2006-07-06 22:00,3.81,171.9,16.09,0.54,-3.77
2006-07-06 23:00,12.91,231.3,15.71,-10.07,-8.07
2006-07-07 00:00,20.24,206.7,15.64,-9.08,-18.08
2006-07-07 01:00,32.56,181.0,15.61,-0.57,-32.55
2006-07-07 02:00,48.39,183.1,15.80,-2.63,-48.32
2006-07-07 03:00,42.24,174.0,15.48,4.44,-42.00
2006-07-07 04:00,58.37,189.4,17.96,-9.57,-57.58
2006-07-07 05:00,48.10,187.7,17.45,-6.43,-47.67
2006-07-07 06:00,33.14,194.0,14.16,-8.02,-32.16
2006-07-07 07:00,29.33,201.4,13.37,-10.70,-27.31
2006-07-07 08:00,25.52,251.3,14.03,-24.17,-8.17
2006-07-07 09:00,22.88,315.0,15.14,-16.19,16.17
2006-07-07 10:00,14.66,330.4,15.71,-7.24,12.76
2006-07-07 11:00,7.63,256.2,15.36,-7.41,-1.81
2006-07-07 12:00,10.56,202.1,15.71,-3.97,-9.78
2006-07-07 13:00,24.05,174.0,15.61,2.53,-23.92
2006-07-07 14:00,40.18,189.1,16.94,-6.35,-39.68
2006-07-07 15:00,46.93,184.5,15.71,-3.70,-46.78
2006-07-07 16:00,43.12,193.3,17.01,-9.92,-41.96
2006-07-07 17:00,41.94,181.7,15.77,-1.25,-41.92
2006-07-07 18:00,37.84,202.4,14.69,-14.45,-34.97
2006-07-07 19:00,21.41,184.5,16.85,-1.69,-21.34
2006-07-07 20:00,14.37,241.5,15.90,-12.63,-6.86
2006-07-07 21:00,12.91,25.2,18.95,5.50,11.67
2006-07-07 23:00,6.45,63.9,16.09,5.80,2.84
2006-07-08 00:00,12.91,130.7,15.61,9.78,-8.42
2006-07-08 01:00,18.18,179.6,15.55,0.13,-18.18
2006-07-08 02:00,31.09,178.5,16.43,0.79,-31.08
2006-07-08 03:00,41.94,173.6,16.43,4.66,-41.68
2006-07-08 04:00,56.31,176.1,15.23,3.85,-56.18
2006-07-08 05:00,48.69,188.4,17.39,-7.10,-48.17
2006-07-08 06:00,22.88,216.9,14.47,-13.73,-18.30
2006-07-08 07:00,18.48,223.9,13.94,-12.81,-13.31
2006-07-08 08:00,8.21,194.0,14.16,-1.99,-7.97
2006-07-08 09:00,14.08,304.4,14.54,-11.61,7.96
2006-07-08 10:00,31.09,359.6,14.12,-0.23,31.09
2006-07-08 11:00,25.52,358.9,15.07,-0.50,25.51
2006-07-08 12:00,15.54,14.0,14.35,3.76,15.08
2006-07-08 13:00,11.15,49.2,15.36,8.43,7.29
2006-07-08 14:00,26.98,178.9,13.90,0.52,-26.98
2006-07-08 15:00,28.45,183.5,16.28,-1.72,-28.40
2006-07-08 16:00,44.29,171.9,15.48,6.27,-43.84
2006-07-08 17:00,49.57,183.1,16.12,-2.69,-49.49
2006-07-08 18:00,38.42,186.6,15.55,-4.43,-38.17
2006-07-08 19:00,28.16,200.0,15.52,-9.63,-26.46
2006-07-08 20:00,6.45,194.7,15.58,-1.64,-6.24
2006-07-08 21:00,12.03,328.7,17.04,-6.25,10.27
2006-07-08 22:00,25.81,24.2,17.39,10.58,23.54
2006-07-08 23:00,27.28,27.0,16.91,12.38,24.30
2006-07-09 00:00,13.20,35.1,14.95,7.59,10.80
2006-07-09 01:00,4.69,120.9,16.31,4.03,-2.41
2006-07-09 02:00,17.01,126.2,16.18,13.74,-10.04
2006-07-09 03:00,23.76,167.3,16.37,5.23,-23.18
2006-07-09 04:00,32.26,168.0,14.79,6.71,-31.56
2006-07-09 05:00,48.39,181.7,15.99,-1.44,-48.37
2006-07-09 06:00,37.84,191.2,14.06,-7.35,-37.12
2006-07-09 07:00,34.02,191.9,13.68,-7.02,-33.29
2006-07-09 08:00,21.70,207.0,14.09,-9.86,-19.34
2006-07-09 09:00,17.01,227.4,12.99,-12.52,-11.51
2006-07-09 10:00,22.29,309.3,14.76,-17.24,14.13
2006-07-09 11:00,40.77,344.8,14.25,-10.68,39.34
2006-07-09 12:00,39.01,356.4,13.87,-2.44,38.93
2006-07-09 13:00,14.96,15.4,13.87,3.97,14.42
2006-07-09 14:00,8.80,338.2,13.81,-3.27,8.17
2006-07-09 15:00,7.63,162.0,13.65,2.35,-7.25
2006-07-09 16:00,28.74,150.8,14.57,14.04,-25.08
2006-07-09 17:00,19.65,136.7,14.85,13.48,-14.30
2006-07-09 18:00,33.44,141.6,13.94,20.76,-26.21
2006-07-09 19:00,19.36,157.1,12.23,7.53,-17.83
2006-07-09 20:00,29.62,57.9,13.87,25.11,15.72
2006-07-09 21:00,27.28,69.2,13.97,25.50,9.69
2006-07-09 22:00,13.49,54.1,13.43,10.93,7.92
2006-07-09 23:00,27.28,29.8,13.75,13.56,23.67
2006-07-10 00:00,32.26,16.5,14.09,9.14,30.94
2006-07-10 01:00,17.30,24.5,14.19,7.19,15.74
2006-07-10 02:00,22.88,359.2,13.94,-0.31,22.88
2006-07-10 03:00,12.32,351.5,13.87,-1.82,12.18
2006-07-10 04:00,4.69,108.2,13.97,4.46,-1.47
2006-07-10 05:00,14.08,165.2,13.87,3.60,-13.61
2006-07-10 06:00,28.74,144.4,13.59,16.72,-23.38
2006-07-10 07:00,30.80,146.2,13.97,17.13,-25.59
2006-07-10 08:00,17.60,188.4,12.64,-2.57,-17.41
2006-07-10 09:00,15.54,207.7,12.64,-7.23,-13.76
2006-07-10 10:00,18.77,56.2,13.87,15.60,10.45
2006-07-10 11:00,14.37,355.4,12.61,-1.16,14.32
2006-07-10 12:00,26.10,28.4,12.74,12.42,22.96
2006-07-10 13:00,22.88,336.1,12.67,-9.28,20.91
2006-07-10 14:00,26.10,339.2,13.37,-9.26,24.41
2006-07-10 15:00,13.49,341.0,13.11,-4.40,12.76
2006-07-10 17:00,7.04,125.8,13.30,5.71,-4.12
2006-07-10 18:00,13.49,129.0,13.43,10.49,-8.48
2006-07-10 19:00,19.06,101.2,13.37,18.70,-3.70
2006-07-10 20:00,8.21,126.5,12.32,6.60,-4.89
2006-07-10 21:00,4.40,69.5,12.58,4.12,1.54
2006-07-10 22:00,21.12,52.7,13.18,16.79,12.81
2006-07-10 23:00,13.49,29.8,12.48,6.71,11.71
2006-07-11 00:00,33.14,11.2,12.36,6.43,32.51
2006-07-11 01:00,35.78,317.8,12.77,-24.05,26.50
2006-07-11 02:00,22.88,309.3,13.27,-17.69,14.50
2006-07-11 03:00,10.85,339.6,13.08,-3.79,10.17
2006-07-11 04:00,1.76,280.2,12.51,-1.73,0.31
2006-07-11 05:00,11.73,184.5,13.05,-0.92,-11.70
2006-07-11 06:00,23.46,177.1,12.01,1.17,-23.43
2006-07-11 07:00,25.81,162.0,13.56,7.97,-24.55
2006-07-11 08:00,16.42,151.8,12.77,7.76,-14.48
2006-07-11 09:00,15.54,150.8,12.74,7.59,-13.56
2006-07-11 10:00,5.28,264.3,12.55,-5.25,-0.52
2006-07-11 11:00,5.57,54.8,12.29,4.55,3.21
2006-07-11 12:00,12.32,0.6,13.05,0.14,12.32
2006-07-11 13:00,31.68,344.8,12.86,-8.30,30.57
2006-07-11 14:00,17.89,349.7,13.05,-3.19,17.60
2006-07-11 15:00,1.76,4.5,12.80,0.14,1.75
2006-07-11 16:00,14.08,76.6,13.11,13.69,3.27
2006-07-11 17:00,8.80,162.4,12.96,2.67,-8.39
2006-07-11 18:00,31.38,162.7,13.11,9.32,-29.97
2006-07-11 19:00,29.04,170.8,12.23,4.64,-28.66
2006-07-11 20:00,33.73,144.4,13.05,19.62,-27.44
2006-07-11 21:00,25.22,161.3,13.46,8.08,-23.89
2006-07-11 22:00,17.89,198.6,12.83,-5.70,-16.96
2006-07-11 23:00,9.97,262.2,12.48,-9.88,-1.35
2006-07-12 00:00,14.37,298.4,12.61,-12.64,6.84
2006-07-12 01:00,21.12,5.6,13.81,2.04,21.02
2006-07-12 02:00,31.68,320.9,12.99,-19.96,24.60
2006-07-12 03:00,15.25,345.9,12.51,-3.72,14.79
2006-07-12 04:00,5.57,189.1,12.99,-0.88,-5.50
2006-07-12 05:00,15.25,229.9,13.34,-11.66,-9.83
2006-07-12 06:00,30.80,191.6,12.58,-6.17,-30.17
2006-07-12 07:00,36.66,183.5,12.29,-2.21,-36.60
2006-07-12 08:00,42.24,177.5,13.46,1.85,-42.19
2006-07-12 09:00,33.73,174.7,13.68,3.13,-33.58
2006-07-12 10:00,23.17,234.4,14.22,-18.85,-13.47
2006-07-12 11:00,17.30,192.6,14.63,-3.78,-16.89
2006-07-12 12:00,9.09,261.5,12.86,-8.99,-1.34
2006-07-12 13:00,15.84,286.1,13.49,-15.21,4.40
2006-07-12 14:00,12.03,294.2,14.79,-10.97,4.93
2006-07-12 15:00,7.33,225.3,14.76,-5.21,-5.16
2006-07-12 16:00,13.49,339.6,13.15,-4.71,12.64
2006-07-12 17:00,11.15,341.7,12.61,-3.50,10.58
2006-07-12 18:00,19.36,152.2,12.83,9.04,-17.12
2006-07-12 19:00,41.36,179.9,13.49,0.04,-41.36
2006-07-12 20:00,44.58,178.2,14.19,1.41,-44.56
2006-07-12 21:00,36.96,173.3,14.50,4.33,-36.70
2006-07-12 22:00,26.98,185.6,13.27,-2.62,-26.86
2006-07-12 23:00,22.29,226.4,13.37,-16.13,-15.38
2006-07-13 00:00,13.79,157.8,16.78,5.21,-12.76
2006-07-13 01:00,14.66,264.0,14.06,-14.58,-1.54
2006-07-13 02:00,22.88,354.0,14.38,-2.41,22.75
2006-07-13 03:00,32.26,337.8,13.65,-12.18,29.87
2006-07-13 04:00,23.17,19.3,13.43,7.65,21.87
2006-07-13 05:00,11.73,205.3,13.84,-5.01,-10.61
2006-07-13 06:00,22.88,184.5,13.40,-1.80,-22.81
2006-07-13 07:00,31.68,184.9,13.52,-2.69,-31.56
2006-07-13 08:00,50.45,193.0,14.44,-11.31,-49.16
2006-07-13 09:00,40.77,175.4,14.31,3.29,-40.64
2006-07-13 11:00,35.49,194.0,14.47,-8.59,-34.43
2006-07-13 12:00,28.45,200.7,14.57,-10.05,-26.61
2006-07-13 13:00,22.00,164.5,14.95,5.89,-21.20
2006-07-13 14:00,23.46,199.6,15.77,-7.89,-22.10
2006-07-13 15:00,17.60,222.1,15.64,-11.81,-13.05
2006-07-13 16:00,32.56,177.8,16.37,1.23,-32.53
2006-07-13 17:00,26.69,163.4,14.76,7.62,-25.58
2006-07-13 18:00,46.63,185.2,15.14,-4.24,-46.44
2006-07-13 19:00,62.18,181.7,15.74,-1.85,-62.15
2006-07-13 20:00,72.74,178.5,16.12,1.85,-72.71
2006-07-13 21:00,54.55,179.2,15.23,0.72,-54.55
2006-07-13 22:00,60.71,183.1,15.64,-3.30,-60.62
2006-07-13 23:00,52.21,183.8,16.28,-3.47,-52.09
2006-07-14 00:00,41.94,190.1,16.09,-7.39,-41.29
2006-07-14 01:00,34.02,190.8,16.47,-6.40,-33.41
2006-07-14 02:00,21.41,208.8,17.16,-10.31,-18.77
2006-07-14 03:00,9.68,228.5,16.59,-7.25,-6.42
2006-07-14 04:00,21.70,180.3,15.86,-0.11,-21.70
2006-07-14 05:00,31.97,178.9,15.77,0.62,-31.96
2006-07-14 06:00,34.61,181.0,14.66,-0.61,-34.60
2006-07-14 07:00,49.27,184.2,15.29,-3.58,-49.14
2006-07-14 08:00,62.47,191.6,15.26,-12.51,-61.21
2006-07-14 09:00,64.53,187.0,16.15,-7.84,-64.05
2006-07-14 10:00,66.58,179.6,17.01,0.47,-66.58
2006-07-14 11:00,56.61,183.8,17.07,-3.77,-56.48
2006-07-14 12:00,36.08,204.2,16.09,-14.79,-32.90
2006-07-14 13:00,29.04,150.4,17.23,14.34,-25.25
2006-07-14 14:00,9.09,252.0,14.73,-8.65,-2.81
2006-07-14 15:00,5.87,3.4,17.64,0.35,5.86
2006-07-14 16:00,4.99,101.2,16.88,4.89,-0.97
2006-07-14 17:00,9.97,167.3,16.40,2.19,-9.73
2006-07-14 18:00,19.36,132.8,17.23,14.20,-13.16
2006-07-14 19:00,30.21,141.3,17.77,18.90,-23.57
2006-07-14 20:00,36.37,149.4,16.91,18.54,-31.29
2006-07-14 21:00,44.87,150.4,15.90,22.16,-39.02
2006-07-14 22:00,46.93,166.2,18.22,11.17,-45.58
2006-07-14 23:00,34.32,185.2,16.50,-3.12,-34.17
2006-07-15 00:00,10.85,84.7,18.50,10.81,1.01
2006-07-15 01:00,24.05,106.5,18.31,23.06,-6.82
2006-07-15 02:00,8.80,66.7,15.52,8.08,3.48
2006-07-15 03:00,13.49,62.9,16.91,12.01,6.15
2006-07-15 04:00,11.44,332.2,16.82,-5.34,10.12
2006-07-15 05:00,10.56,305.1,16.28,-8.64,6.07
2006-07-15 06:00,14.08,252.0,16.50,-13.39,-4.34
2006-07-15 07:00,10.85,202.1,15.20,-4.08,-10.05
2006-07-15 08:00,2.35,171.2,12.74,0.36,-2.32
2006-07-15 09:00,31.97,163.1,16.28,9.31,-30.58
2006-07-15 10:00,27.86,145.5,13.37,15.79,-22.96
2006-07-15 11:00,29.92,176.8,16.62,1.68,-29.87
2006-07-15 12:00,31.97,188.7,16.18,-4.86,-31.60
2006-07-15 13:00,16.42,225.0,12.32,-11.60,-11.62
2006-07-15 14:00,17.01,81.9,16.59,16.84,2.41
2006-07-15 15:00,8.51,338.9,13.94,-3.07,7.93
2006-07-15 16:00,45.46,327.3,15.39,-24.58,38.24
2006-07-15 17:00,33.73,346.2,13.59,-8.04,32.76
2006-07-15 18:00,33.44,357.8,12.48,-1.27,33.41
2006-07-15 19:00,16.72,24.5,13.05,6.94,15.21
2006-07-15 20:00,11.44,123.0,14.00,9.59,-6.23
2006-07-15 21:00,34.90,162.0,14.44,10.78,-33.20
2006-07-15 22:00,42.24,165.5,14.44,10.55,-40.90
2006-07-15 23:00,42.53,163.8,16.82,11.88,-40.83
2006-07-16 00:00,27.57,179.9,14.79,0.03,-27.57
2006-07-16 01:00,32.26,193.7,14.73,-7.62,-31.35
2006-07-16 02:00,5.87,170.1,16.40,1.01,-5.78
2006-07-16 03:00,8.21,305.1,15.96,-6.72,4.72
2006-07-16 05:00,42.82,326.6,14.47,-23.59,35.74
2006-07-16 06:00,40.18,343.1,13.34,-11.71,38.44
2006-07-16 07:00,19.36,35.1,13.37,11.13,15.84
2006-07-16 08:00,11.15,113.8,13.94,10.19,-4.51
2006-07-16 09:00,27.57,149.4,13.46,14.05,-23.72
2006-07-16 10:00,39.30,163.8,13.02,10.98,-37.74
2006-07-16 11:00,46.34,164.1,15.45,12.68,-44.57
2006-07-16 12:00,27.86,166.2,15.71,6.63,-27.06
2006-07-16 13:00,21.41,201.0,15.77,-7.69,-19.98
2006-07-16 14:00,19.06,217.6,14.00,-11.62,-15.11
2006-07-16 15:00,12.03,274.5,14.12,-11.99,0.95
2006-07-16 16:00,26.40,311.4,15.20,-19.79,17.47
2006-07-16 17:00,51.03,352.2,13.81,-6.93,50.56
2006-07-16 18:00,40.77,349.4,13.08,-7.51,40.07
2006-07-16 19:00,29.33,353.6,12.99,-3.27,29.15
2006-07-16 20:00,14.08,30.2,12.83,7.07,12.17
2006-07-16 21:00,32.26,132.5,14.47,23.79,-21.79
2006-07-16 22:00,39.60,168.7,13.97,7.76,-38.83
2006-07-16 23:00,38.13,170.1,13.65,6.55,-37.56
2006-07-17 00:00,40.48,164.1,14.60,11.07,-38.93
2006-07-17 01:00,28.45,183.5,14.76,-1.72,-28.40
2006-07-17 02:00,21.70,209.1,14.12,-10.57,-18.96
2006-07-17 03:00,22.00,236.9,13.46,-18.43,-12.01
2006-07-17 04:00,9.68,56.2,14.22,8.04,5.39
2006-07-17 05:00,28.16,352.2,15.77,-3.82,27.90
2006-07-17 06:00,20.53,3.1,14.28,1.11,20.50
2006-07-17 07:00,51.91,340.3,12.23,-17.52,48.87
2006-07-17 08:00,0.59,256.9,12.96,-0.57,-0.13
2006-07-17 09:00,7.63,169.0,13.21,1.45,-7.49
2006-07-17 10:00,21.70,146.2,12.83,12.08,-18.03
2006-07-17 11:00,34.90,176.4,12.80,2.17,-34.84
2006-07-17 12:00,31.38,169.8,12.29,5.58,-30.88
2006-07-17 13:00,34.61,189.4,14.28,-5.68,-34.14
2006-07-17 14:00,29.92,193.7,14.00,-7.07,-29.07
2006-07-17 15:00,17.60,229.2,14.06,-13.32,-11.51
2006-07-17 16:00,20.24,280.2,14.00,-19.92,3.57
2006-07-17 17:00,29.62,312.5,13.02,-21.84,20.01
2006-07-17 18:00,51.33,333.6,13.71,-22.82,45.97
2006-07-17 19:00,50.45,337.8,11.98,-19.05,46.71
2006-07-17 20:00,37.54,20.3,14.03,13.04,35.21
2006-07-17 21:00,20.24,18.9,12.99,6.56,19.14
2006-07-17 22:00,11.73,107.2,12.89,11.21,-3.46
2006-07-17 23:00,31.68,162.0,13.94,9.78,-30.13
2006-07-18 00:00,27.28,171.5,12.74,4.03,-26.98
2006-07-18 01:00,29.33,173.6,13.49,3.26,-29.15
2006-07-18 02:00,28.74,187.3,14.88,-3.67,-28.51
2006-07-18 03:00,25.52,218.3,14.44,-15.81,-20.03
2006-07-18 04:00,23.46,262.9,13.87,-23.29,-2.89
2006-07-18 05:00,26.40,291.1,13.56,-24.63,9.48
2006-07-18 06:00,36.08,305.5,13.18,-29.38,20.93
2006-07-18 07:00,44.87,343.1,12.32,-13.08,42.93
2006-07-18 08:00,31.68,10.1,12.89,5.57,31.18
2006-07-18 09:00,19.94,357.5,12.48,-0.88,19.92
2006-07-18 10:00,8.51,323.4,12.64,-5.07,6.83
2006-07-18 11:00,12.91,166.2,12.83,3.07,-12.53
2006-07-18 12:00,35.78,170.8,12.92,5.72,-35.32
2006-07-18 13:00,41.94,176.8,14.28,2.35,-41.88
2006-07-18 14:00,35.49,192.3,13.81,-7.53,-34.68
2006-07-18 15:00,18.48,211.9,13.59,-9.78,-15.68
2006-07-18 16:00,17.89,224.6,13.56,-12.56,-12.74
2006-07-18 17:00,7.33,258.0,12.51,-7.17,-1.52
2006-07-18 18:00,19.65,345.2,13.59,-5.03,19.00
2006-07-18 19:00,31.97,43.9,14.79,22.16,23.04
2006-07-18 20:00,18.48,38.6,13.49,11.53,14.44
2006-07-18 21:00,13.79,108.6,13.56,13.07,-4.39
2006-07-18 23:00,19.65,193.3,14.06,-4.52,-19.12
2006-07-19 00:00,37.54,185.2,14.41,-3.42,-37.39
2006-07-19 01:00,34.32,190.1,13.75,-6.04,-33.78
2006-07-19 02:00,43.99,203.5,15.26,-17.55,-40.34
2006-07-19 03:00,30.50,197.9,14.63,-9.36,-29.03
2006-07-19 04:00,27.86,184.5,13.90,-2.20,-27.78
2006-07-19 05:00,21.70,216.5,13.43,-12.91,-17.44
2006-07-19 06:00,13.79,316.7,14.06,-9.45,10.04
2006-07-19 07:00,24.34,322.3,14.31,-14.87,19.27
2006-07-19 08:00,29.33,331.8,13.52,-13.84,25.86
2006-07-19 09:00,37.25,343.8,12.86,-10.42,35.76
2006-07-19 10:00,18.18,351.8,12.77,-2.58,18.00
2006-07-19 11:00,12.61,93.1,13.05,12.59,-0.68
2006-07-19 12:00,51.03,177.5,14.98,2.24,-50.99
2006-07-19 13:00,45.17,177.5,13.81,1.98,-45.12
2006-07-19 14:00,51.03,190.5,15.14,-9.30,-50.18
2006-07-19 15:00,41.36,184.9,15.99,-3.51,-41.21
2006-07-19 16:00,35.49,187.7,15.52,-4.74,-35.17
2006-07-19 17:00,25.52,189.8,15.36,-4.34,-25.15
2006-07-19 18:00,21.70,201.7,14.60,-8.04,-20.16
2006-07-19 19:00,15.25,264.0,15.36,-15.17,-1.60
2006-07-19 20:00,13.20,311.1,14.95,-9.95,8.68
2006-07-19 21:00,9.68,157.4,16.66,3.71,-8.94
2006-07-19 22:00,23.76,171.2,16.15,3.65,-23.47
2006-07-19 23:00,30.21,192.6,14.95,-6.59,-29.48
2006-07-20 00:00,34.61,205.6,15.04,-14.96,-31.21
2006-07-20 01:00,49.27,183.8,15.29,-3.28,-49.17
2006-07-20 02:00,61.01,182.8,16.28,-2.94,-60.94
2006-07-20 03:00,59.54,182.1,17.51,-2.14,-59.50
2006-07-20 04:00,53.09,184.9,17.23,-4.51,-52.90
2006-07-20 05:00,38.42,196.8,16.75,-11.12,-36.78
2006-07-20 06:00,26.98,197.5,16.82,-8.13,-25.73
2006-07-20 07:00,13.79,207.4,16.50,-6.34,-12.24
2006-07-20 08:00,12.03,236.6,16.82,-10.03,-6.63
2006-07-20 09:00,9.97,235.5,16.78,-8.22,-5.65
2006-07-20 10:00,11.15,174.3,15.90,1.10,-11.09
2006-07-20 11:00,16.72,196.8,15.61,-4.84,-16.00
2006-07-20 12:00,17.30,204.2,14.57,-7.10,-15.78
2006-07-20 13:00,38.72,181.4,15.55,-0.91,-38.70
2006-07-20 14:00,37.84,181.4,14.88,-0.89,-37.83
2006-07-20 15:00,39.60,186.3,15.55,-4.33,-39.36
2006-07-20 16:00,34.02,206.0,16.21,-14.90,-30.59
2006-07-20 17:00,37.84,187.7,15.45,-5.06,-37.50
2006-07-20 18:00,28.45,200.7,16.05,-10.05,-26.61
2006-07-20 19:00,4.40,159.6,16.69,1.54,-4.12
2006-07-20 20:00,1.76,278.0,16.94,-1.74,0.25
2006-07-20 21:00,13.20,339.9,15.55,-4.53,12.40
2006-07-20 22:00,0.88,319.9,15.39,-0.57,0.67
2006-07-20 23:00,18.77,205.3,16.18,-8.01,-16.98
2006-07-21 00:00,22.00,168.0,16.09,4.58,-21.52
2006-07-21 01:00,24.64,193.0,15.77,-5.52,-24.01
2006-07-21 02:00,36.37,184.2,15.45,-2.64,-36.27
2006-07-21 03:00,29.62,188.0,16.66,-4.14,-29.33
2006-07-21 04:00,39.01,178.5,16.56,0.99,-39.00
2006-07-21 05:00,28.74,185.9,17.16,-2.97,-28.59
2006-07-21 06:00,24.05,201.7,16.88,-8.91,-22.34
2006-07-21 07:00,18.48,248.2,15.71,-17.15,-6.87
2006-07-21 08:00,9.39,295.6,16.53,-8.46,4.06
2006-07-21 09:00,15.25,329.7,16.05,-7.69,13.17
2006-07-21 10:00,33.44,330.1,14.47,-16.68,28.98
2006-07-21 11:00,7.04,346.2,14.50,-1.68,6.84
2006-07-21 12:00,6.45,68.8,14.95,6.02,2.33
2006-07-21 13:00,4.11,171.2,14.31,0.63,-4.06
2006-07-21 14:00,12.91,154.3,13.81,5.60,-11.63
2006-07-21 15:00,27.86,189.1,14.63,-4.40,-27.51
2006-07-21 16:00,37.25,189.4,15.17,-6.11,-36.74
2006-07-21 17:00,41.06,180.7,15.86,-0.47,-41.06
2006-07-21 18:00,34.90,195.1,14.88,-9.07,-33.70
2006-07-21 19:00,24.93,215.1,15.26,-14.34,-20.39
2006-07-21 20:00,9.09,26.6,15.86,4.08,8.13
2006-07-21 21:00,6.45,291.8,15.23,-5.99,2.39
2006-07-21 22:00,11.44,29.1,15.58,5.56,9.99
2006-07-21 23:00,13.20,92.0,17.16,13.19,-0.47
2006-07-22 00:00,19.06,158.5,17.10,6.99,-17.74
2006-07-22 01:00,10.56,178.9,16.31,0.20,-10.56
2006-07-22 02:00,25.52,181.7,16.56,-0.76,-25.51
2006-07-22 03:00,43.99,189.4,15.42,-7.22,-43.40
2006-07-22 04:00,46.93,176.8,17.10,2.63,-46.85
2006-07-22 05:00,39.60,183.5,16.88,-2.39,-39.52
2006-07-22 06:00,42.53,187.0,18.06,-5.17,-42.21
2006-07-22 07:00,26.40,201.4,17.23,-9.63,-24.58
2006-07-22 08:00,19.06,240.1,17.26,-16.52,-9.51
2006-07-22 09:00,8.21,264.0,16.88,-8.17,-0.86
2006-07-22 10:00,15.84,323.8,16.53,-9.36,12.77
2006-07-22 11:00,17.60,334.7,15.99,-7.53,15.90
