Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-09-10 18:30,31.573,22.327,43.061,19.31
2015-09-10 19:00,31.580,22.343,43.033,19.27
2015-09-10 19:30,31.593,22.370,42.984,19.20
2015-09-10 20:00,31.595,22.379,42.958,19.17
2015-09-10 20:30,31.608,22.399,42.937,19.13
2015-09-10 21:00,31.606,22.385,42.981,19.18
2015-09-10 21:30,31.612,22.388,42.998,19.19
2015-09-10 22:00,31.619,22.393,43.006,19.19
2015-09-10 22:30,31.628,22.394,43.035,19.21
2015-09-10 23:00,31.640,22.399,43.069,19.23
2015-09-10 23:30,31.647,22.406,43.068,19.22
2015-09-11 00:00,31.667,22.427,43.074,19.20
2015-09-11 00:30,31.666,22.421,43.091,19.22
2015-09-11 01:00,31.675,22.423,43.121,19.24
2015-09-11 01:30,31.674,22.420,43.129,19.25
2015-09-11 02:00,31.680,22.429,43.118,19.23
2015-09-11 02:30,31.683,22.429,43.130,19.24
2015-09-11 03:00,31.645,22.407,43.056,19.21
2015-09-11 03:30,31.656,22.418,43.060,19.20
2015-09-11 04:00,31.650,22.416,43.044,19.19
2015-09-11 04:30,31.656,22.428,43.023,19.16
2015-09-11 05:00,31.643,22.431,42.961,19.11
2015-09-11 05:30,31.653,22.449,42.937,19.07
2015-09-11 06:00,31.667,22.484,42.861,18.97
2015-09-11 06:30,31.696,22.539,42.776,18.84
2015-09-11 07:00,31.700,22.559,42.716,18.77
2015-09-11 07:30,31.691,22.550,42.714,18.78
2015-09-11 08:00,31.696,22.531,42.803,18.87
2015-09-11 08:30,31.691,22.538,42.761,18.83
2015-09-11 09:00,31.701,22.553,42.745,18.80
2015-09-11 09:30,31.700,22.581,42.632,18.68
2015-09-11 10:00,31.694,22.589,42.579,18.63
2015-09-11 10:30,31.699,22.605,42.539,18.58
2015-09-11 11:00,31.703,22.635,42.442,18.47
2015-09-11 11:30,31.686,22.630,42.394,18.44
2015-09-11 12:00,31.694,22.658,42.321,18.35
2015-09-11 12:30,31.713,22.719,42.168,18.16
2015-09-11 13:00,31.700,22.709,42.153,18.16
2015-09-11 13:30,31.704,22.719,42.130,18.13
2015-09-11 14:00,31.700,22.712,42.144,18.15
2015-09-11 14:30,31.708,22.720,42.144,18.14
2015-09-11 15:00,31.706,22.716,42.151,18.15
2015-09-11 15:30,31.693,22.701,42.153,18.17
2015-09-11 16:00,31.679,22.696,42.119,18.15
2015-09-11 16:30,31.660,22.664,42.160,18.22
2015-09-11 17:00,31.658,22.667,42.139,18.20
2015-09-11 17:30,31.657,22.678,42.092,18.15
2015-09-11 18:00,31.657,22.688,42.056,18.11
2015-09-11 18:30,31.664,22.698,42.045,18.09
2015-09-11 19:00,31.674,22.706,42.057,18.09
2015-09-11 19:30,31.685,22.729,42.015,18.03
2015-09-11 20:00,31.699,22.759,41.958,17.95
2015-09-11 20:30,31.684,22.731,42.005,18.02
2015-09-11 21:00,31.677,22.713,42.043,18.07
2015-09-11 21:30,31.694,22.733,42.035,18.04
2015-09-11 22:00,31.702,22.754,41.989,17.98
2015-09-11 22:30,31.695,22.746,41.990,17.99
2015-09-11 23:00,31.704,22.760,41.973,17.96
2015-09-11 23:30,31.712,22.773,41.955,17.93
2015-09-12 00:00,31.705,22.766,41.956,17.94
2015-09-12 00:30,31.700,22.762,41.950,17.94
2015-09-12 01:00,31.696,22.759,41.945,17.94
2015-09-12 01:30,31.685,22.748,41.942,17.95
2015-09-12 02:00,31.674,22.740,41.929,17.95
2015-09-12 02:30,31.662,22.723,41.942,17.98
2015-09-12 03:00,31.647,22.707,41.942,18.00
2015-09-12 03:30,31.640,22.711,41.897,17.96
2015-09-12 04:00,31.644,22.714,41.902,17.96
2015-09-12 04:30,31.647,22.731,41.850,17.90
2015-09-12 05:00,31.659,22.764,41.773,17.80
2015-09-12 05:30,31.644,22.755,41.746,17.79
2015-09-12 06:00,31.548,22.722,41.477,17.62
2015-09-12 06:30,31.536,22.687,41.563,17.73
2015-09-12 07:00,31.540,22.678,41.614,17.78
2015-09-12 07:30,31.520,22.675,41.545,17.73
2015-09-12 08:00,31.501,22.698,41.376,17.57
2015-09-12 08:30,31.492,22.693,41.356,17.56
2015-09-12 09:00,31.471,22.601,41.624,17.88
2015-09-12 09:30,31.486,22.672,41.413,17.63
2015-09-12 10:00,31.555,22.737,41.449,17.58
2015-09-12 10:30,31.592,22.760,41.510,17.60
2015-09-12 11:00,31.602,22.773,41.504,17.58
2015-09-12 11:30,31.626,22.799,41.505,17.55
2015-09-12 12:00,31.592,22.787,41.410,17.49
2015-09-12 12:30,31.647,22.819,41.511,17.53
2015-09-12 13:00,31.659,22.814,41.580,17.59
2015-09-12 13:30,31.637,22.776,41.637,17.68
2015-09-12 14:00,31.543,22.644,41.755,17.93
2015-09-12 14:30,31.525,22.600,41.853,18.06
2015-09-12 15:00,31.528,22.560,42.012,18.23
2015-09-12 15:30,31.504,22.511,42.103,18.36
2015-09-12 16:00,31.497,22.446,42.314,18.60
2015-09-12 16:30,31.532,22.534,42.127,18.35
2015-09-12 17:00,31.520,22.491,42.241,18.49
2015-09-12 17:30,31.493,22.352,42.650,18.97
2015-09-12 18:00,31.490,22.407,42.435,18.74
2015-09-12 18:30,31.459,22.363,42.471,18.82
2015-09-12 19:00,31.478,22.355,42.577,18.91
2015-09-12 19:30,31.471,22.406,42.356,18.68
2015-09-12 20:00,31.479,22.356,42.578,18.91
2015-09-12 20:30,31.475,22.363,42.536,18.87
2015-09-12 21:00,31.483,22.436,42.298,18.60
2015-09-12 21:30,31.473,22.457,42.175,18.48
2015-09-12 22:00,31.471,22.471,42.118,18.42
2015-09-12 22:30,31.472,22.439,42.238,18.55
2015-09-12 23:00,31.484,22.461,42.207,18.50
2015-09-12 23:30,31.489,22.462,42.222,18.51
2015-09-13 00:00,31.469,22.481,42.070,18.37
2015-09-13 00:30,31.471,22.502,41.999,18.29
2015-09-13 01:00,31.473,22.501,42.010,18.30
2015-09-13 01:30,31.485,22.515,42.006,18.28
2015-09-13 02:00,31.480,22.528,41.936,18.21
2015-09-13 02:30,31.484,22.558,41.840,18.10
2015-09-13 03:00,31.494,22.554,41.898,18.15
2015-09-13 03:30,31.492,22.567,41.841,18.09
2015-09-13 04:00,31.503,22.592,41.790,18.02
2015-09-13 04:30,31.504,22.605,41.745,17.97
2015-09-13 05:00,31.510,22.619,41.716,17.93
2015-09-13 05:30,31.518,22.628,41.716,17.92
2015-09-13 06:00,31.536,22.649,41.710,17.89
2015-09-13 06:30,31.544,22.664,41.683,17.85
2015-09-13 07:00,31.551,22.684,41.636,17.79
2015-09-13 07:30,31.543,22.628,41.819,18.00
2015-09-13 08:00,31.505,22.582,41.838,18.07
2015-09-13 08:30,31.498,22.571,41.848,18.09
2015-09-13 09:00,31.497,22.571,41.847,18.09
2015-09-13 09:30,31.496,22.565,41.864,18.11
2015-09-13 10:00,31.498,22.554,41.912,18.16
2015-09-13 10:30,31.496,22.558,41.891,18.14
2015-09-13 11:00,31.495,22.547,41.927,18.18
2015-09-13 11:30,31.507,22.549,41.968,18.21
2015-09-13 12:00,31.503,22.541,41.982,18.23
2015-09-13 12:30,31.506,22.544,41.986,18.23
2015-09-13 13:00,31.499,22.536,41.986,18.24
2015-09-13 13:30,31.503,22.541,41.982,18.23
2015-09-13 14:00,31.498,22.518,42.050,18.31
2015-09-13 14:30,31.513,22.517,42.113,18.36
2015-09-13 15:00,31.515,22.511,42.143,18.39
2015-09-13 15:30,31.525,22.504,42.210,18.45
2015-09-13 16:00,31.517,22.500,42.191,18.44
2015-09-13 16:30,31.510,22.491,42.202,18.46
2015-09-13 17:00,31.500,22.483,42.190,18.46
2015-09-13 17:30,31.501,22.481,42.200,18.47
2015-09-13 18:00,31.493,22.473,42.200,18.48
2015-09-13 18:30,31.496,22.475,42.203,18.48
2015-09-13 19:00,31.499,22.479,42.197,18.47
2015-09-13 19:30,31.493,22.478,42.181,18.46
2015-09-13 20:00,31.492,22.481,42.161,18.44
2015-09-13 20:30,31.494,22.488,42.145,18.42
2015-09-13 21:00,31.491,22.490,42.123,18.40
2015-09-13 21:30,31.489,22.494,42.103,18.38
2015-09-13 22:00,31.386,22.420,41.961,18.36
2015-09-13 22:30,31.300,22.360,41.840,18.34
2015-09-13 23:00,31.296,22.361,41.817,18.32
2015-09-13 23:30,31.288,22.343,41.853,18.37
2015-09-14 00:00,31.354,22.381,41.978,18.42
2015-09-14 00:30,31.378,22.395,42.025,18.44
2015-09-14 01:00,31.408,22.422,42.042,18.42
2015-09-14 01:30,31.399,22.415,42.031,18.42
2015-09-14 02:00,31.427,22.444,42.038,18.39
2015-09-14 02:30,31.431,22.445,42.052,18.40
2015-09-14 03:00,31.437,22.452,42.050,18.39
2015-09-14 03:30,31.416,22.438,42.015,18.38
2015-09-14 04:00,31.418,22.437,42.027,18.39
2015-09-14 04:30,31.426,22.446,42.027,18.38
2015-09-14 05:00,31.423,22.444,42.024,18.38
2015-09-14 05:30,31.414,22.437,42.013,18.38
2015-09-14 06:00,31.436,22.465,41.993,18.33
2015-09-14 06:30,31.427,22.463,41.964,18.31
2015-09-14 07:00,31.460,22.516,41.903,18.20
2015-09-14 07:30,31.445,22.518,41.830,18.14
2015-09-14 08:00,31.400,22.501,41.713,18.07
2015-09-14 08:30,31.379,22.490,41.669,18.05
2015-09-14 09:00,31.416,22.528,41.677,18.01
2015-09-14 09:30,31.469,22.545,41.832,18.11
2015-09-14 10:00,31.479,22.569,41.779,18.04
2015-09-14 10:30,31.477,22.577,41.741,18.00
2015-09-14 11:00,31.453,22.582,41.620,17.90
2015-09-14 11:30,31.453,22.568,41.675,17.96
2015-09-14 12:00,31.478,22.575,41.751,18.01
2015-09-14 12:30,31.487,22.573,41.798,18.05
2015-09-14 13:00,31.488,22.547,41.900,18.16
2015-09-14 13:30,31.475,22.523,41.940,18.22
2015-09-14 14:00,31.476,22.513,41.977,18.26
2015-09-14 14:30,31.473,22.504,42.001,18.29
2015-09-14 15:00,31.470,22.511,41.961,18.25
2015-09-14 15:30,31.459,22.488,42.003,18.31
2015-09-14 16:00,31.461,22.475,42.060,18.37
2015-09-14 16:30,31.430,22.427,42.115,18.47
2015-09-14 17:00,31.440,22.400,42.255,18.61
2015-09-14 17:30,31.426,22.380,42.275,18.65
2015-09-14 18:00,31.410,22.353,42.311,18.71
2015-09-14 18:30,31.393,22.342,42.281,18.70
2015-09-14 19:00,31.380,22.369,42.128,18.55
2015-09-14 19:30,31.396,22.374,42.174,18.58
2015-09-14 20:00,31.439,22.392,42.281,18.64
2015-09-14 20:30,31.438,22.345,42.455,18.83
2015-09-14 21:00,31.421,22.331,42.434,18.83
2015-09-14 21:30,31.407,22.316,42.435,18.85
2015-09-14 22:00,31.404,22.311,42.441,18.86
2015-09-14 22:30,31.390,22.298,42.433,18.87
2015-09-14 23:00,31.403,22.315,42.421,18.84
2015-09-14 23:30,31.400,22.331,42.354,18.77
2015-09-15 00:00,31.415,22.361,42.298,18.69
2015-09-15 00:30,31.419,22.370,42.285,18.67
2015-09-15 01:00,31.415,22.374,42.252,18.64
2015-09-15 01:30,31.428,22.398,42.213,18.58
2015-09-15 02:00,31.421,22.403,42.168,18.54
2015-09-15 02:30,31.417,22.410,42.127,18.50
2015-09-15 03:00,31.406,22.406,42.095,18.48
2015-09-15 03:30,31.409,22.418,42.062,18.44
2015-09-15 04:00,31.401,22.417,42.034,18.42
2015-09-15 04:30,31.410,22.436,41.999,18.37
2015-09-15 05:00,31.390,22.411,42.012,18.41
2015-09-15 05:30,31.404,22.436,41.973,18.35
2015-09-15 06:00,31.399,22.433,41.968,18.35
2015-09-15 06:30,31.402,22.440,41.953,18.33
2015-09-15 07:00,31.383,22.413,41.976,18.38
2015-09-15 07:30,31.393,22.433,41.942,18.33
2015-09-15 08:00,31.392,22.442,41.904,18.29
2015-09-15 08:30,31.399,22.459,41.867,18.24
2015-09-15 09:00,31.379,22.452,41.816,18.21
2015-09-15 09:30,31.376,22.459,41.776,18.17
2015-09-15 10:00,31.390,22.486,41.728,18.10
2015-09-15 10:30,31.405,22.510,41.700,18.05
2015-09-15 11:00,31.415,22.551,41.585,17.91
2015-09-15 11:30,31.429,22.523,41.747,18.07
2015-09-15 12:00,31.415,22.517,41.712,18.05
2015-09-15 12:30,31.411,22.515,41.708,18.05
2015-09-15 13:00,31.409,22.503,41.742,18.09
2015-09-15 13:30,31.406,22.491,41.775,18.13
2015-09-15 14:00,31.382,22.470,41.755,18.14
2015-09-15 14:30,31.362,22.438,41.795,18.21
2015-09-15 15:00,31.358,22.416,41.864,18.29
2015-09-15 15:30,31.363,22.407,41.915,18.34
2015-09-15 16:00,31.353,22.368,42.022,18.47
2015-09-15 16:30,31.348,22.340,42.108,18.57
2015-09-15 17:00,31.349,22.314,42.210,18.68
2015-09-15 17:30,31.350,22.317,42.202,18.67
2015-09-15 18:00,31.356,22.311,42.245,18.71
2015-09-15 18:30,31.348,22.308,42.226,18.70
2015-09-15 19:00,31.349,22.301,42.255,18.73
2015-09-15 19:30,31.348,22.310,42.217,18.69
2015-09-15 20:00,31.340,22.302,42.217,18.70
2015-09-15 20:30,31.323,22.289,42.196,18.70
2015-09-15 21:00,31.317,22.284,42.189,18.70
2015-09-15 21:30,31.323,22.296,42.169,18.67
2015-09-15 22:00,31.329,22.328,42.076,18.56
2015-09-15 22:30,31.322,22.333,42.031,18.52
2015-09-15 23:00,31.321,22.334,42.020,18.51
2015-09-15 23:30,31.308,22.314,42.041,18.55
2015-09-16 00:00,31.295,22.282,42.108,18.64
2015-09-16 00:30,31.294,22.274,42.134,18.67
2015-09-16 01:00,31.295,22.287,42.089,18.62
2015-09-16 01:30,31.298,22.289,42.093,18.62
2015-09-16 02:00,31.298,22.287,42.102,18.63
2015-09-16 02:30,31.300,22.289,42.105,18.63
2015-09-16 03:00,31.290,22.286,42.074,18.61
2015-09-16 03:30,31.293,22.300,42.032,18.56
2015-09-16 04:00,31.300,22.325,41.967,18.48
2015-09-16 04:30,31.304,22.343,41.918,18.42
2015-09-16 05:00,31.308,22.356,41.886,18.38
2015-09-16 05:30,31.313,22.367,41.864,18.35
2015-09-16 06:00,31.319,22.381,41.835,18.31
2015-09-16 06:30,31.326,22.386,41.843,18.31
2015-09-16 07:00,31.340,22.402,41.842,18.29
2015-09-16 07:30,31.347,22.403,41.869,18.31
2015-09-16 08:00,31.360,22.417,41.866,18.29
2015-09-16 08:30,31.363,22.429,41.833,18.25
2015-09-16 09:00,31.364,22.445,41.780,18.19
2015-09-16 09:30,31.371,22.460,41.751,18.15
2015-09-16 10:00,31.375,22.475,41.710,18.10
2015-09-16 10:30,31.412,22.472,41.873,18.23
2015-09-16 11:00,31.409,22.475,41.852,18.21
2015-09-16 11:30,31.421,22.481,41.875,18.22
2015-09-16 12:00,31.430,22.481,41.913,18.25
2015-09-16 12:30,31.241,22.331,41.705,18.27
2015-09-16 13:00,31.219,22.288,41.779,18.38
2015-09-16 13:30,31.234,22.285,41.852,18.44
2015-09-16 14:00,31.246,22.274,41.939,18.52
2015-09-16 14:30,31.248,22.258,42.005,18.59
2015-09-16 15:00,31.267,22.233,42.174,18.75
2015-09-16 15:30,31.299,22.270,42.167,18.70
2015-09-16 16:00,31.264,22.139,42.509,19.12
2015-09-16 16:30,31.334,22.221,42.494,19.01
2015-09-16 17:00,31.267,22.107,42.641,19.26
2015-09-16 17:30,31.310,22.107,42.813,19.39
2015-09-16 18:00,31.334,22.074,43.026,19.59
2015-09-16 18:30,31.451,22.148,43.226,19.65
2015-09-16 19:00,31.438,22.126,43.256,19.70
2015-09-16 19:30,31.408,22.062,43.367,19.86
2015-09-16 20:00,31.393,22.043,43.376,19.89
2015-09-16 20:30,31.424,22.143,43.137,19.59
2015-09-16 21:00,31.427,22.099,43.307,19.77
2015-09-16 21:30,31.444,22.120,43.300,19.74
2015-09-16 22:00,31.450,22.183,43.095,19.51
2015-09-16 22:30,31.444,22.257,42.802,19.20
2015-09-16 23:00,31.480,22.347,42.616,18.95
2015-09-16 23:30,31.448,22.287,42.706,19.09
2015-09-17 00:00,31.438,22.304,42.601,18.99
2015-09-17 00:30,31.447,22.334,42.530,18.90
2015-09-17 01:00,31.442,22.317,42.569,18.95
2015-09-17 01:30,31.445,22.318,42.583,18.96
2015-09-17 02:00,31.443,22.328,42.534,18.91
2015-09-17 02:30,31.458,22.374,42.423,18.77
2015-09-17 03:00,31.462,22.395,42.364,18.70
2015-09-17 03:30,31.470,22.423,42.291,18.61
2015-09-17 04:00,31.479,22.447,42.238,18.54
2015-09-17 04:30,31.480,22.440,42.266,18.57
2015-09-17 05:00,31.473,22.438,42.249,18.56
2015-09-17 05:30,31.486,22.460,42.219,18.51
2015-09-17 06:00,31.465,22.424,42.267,18.59
2015-09-17 06:30,31.473,22.442,42.230,18.54
2015-09-17 07:00,31.464,22.426,42.256,18.58
2015-09-17 07:30,31.476,22.457,42.188,18.49
2015-09-17 08:00,31.483,22.467,42.178,18.47
2015-09-17 08:30,31.497,22.500,42.112,18.38
2015-09-17 09:00,31.498,22.503,42.104,18.37
2015-09-17 09:30,31.505,22.526,42.049,18.30
2015-09-17 10:00,31.511,22.520,42.092,18.34
2015-09-17 10:30,31.523,22.527,42.116,18.35
2015-09-17 11:00,31.523,22.506,42.199,18.44
2015-09-17 11:30,31.519,22.507,42.175,18.42
2015-09-17 12:00,31.520,22.520,42.131,18.37
2015-09-17 12:30,31.520,22.518,42.140,18.38
2015-09-17 13:00,31.513,22.500,42.178,18.43
2015-09-17 13:30,31.509,22.487,42.209,18.47
2015-09-17 14:00,31.508,22.467,42.282,18.55
2015-09-17 14:30,31.507,22.456,42.317,18.59
2015-09-17 15:00,31.502,22.415,42.449,18.74
2015-09-17 15:30,31.498,22.380,42.564,18.87
2015-09-17 16:00,31.501,22.347,42.696,19.01
2015-09-17 16:30,31.499,22.316,42.805,19.13
2015-09-17 17:00,31.498,22.325,42.766,19.09
2015-09-17 17:30,31.495,22.268,42.966,19.31
2015-09-17 18:00,31.491,22.222,43.118,19.48
2015-09-17 18:30,31.482,22.184,43.217,19.60
2015-09-17 19:00,31.500,22.196,43.249,19.61
2015-09-17 19:30,31.493,22.218,43.139,19.50
2015-09-17 20:00,31.467,22.196,43.116,19.51
2015-09-17 20:30,31.497,22.183,43.282,19.65
2015-09-17 21:00,31.496,22.220,43.142,19.50
2015-09-17 21:30,31.494,22.244,43.047,19.40
2015-09-17 22:00,31.488,22.225,43.096,19.46
2015-09-17 22:30,31.497,22.277,42.940,19.28
2015-09-17 23:00,31.493,22.299,42.843,19.18
2015-09-17 23:30,31.490,22.321,42.747,19.08
2015-09-18 00:00,31.490,22.302,42.821,19.16
2015-09-18 00:30,31.495,22.340,42.698,19.02
2015-09-18 01:00,31.495,22.358,42.634,18.95
2015-09-18 01:30,31.498,22.365,42.619,18.93
2015-09-18 02:00,31.490,22.360,42.610,18.93
2015-09-18 02:30,31.492,22.353,42.639,18.96
2015-09-18 03:00,31.493,22.346,42.668,18.99
2015-09-18 03:30,31.494,22.342,42.688,19.01
2015-09-18 04:00,31.491,22.352,42.638,18.96
2015-09-18 04:30,31.488,22.328,42.717,19.05
2015-09-18 05:00,31.491,22.323,42.749,19.08
2015-09-18 05:30,31.491,22.317,42.767,19.10
2015-09-18 06:00,31.497,22.344,42.691,19.01
2015-09-18 06:30,31.496,22.352,42.663,18.98
2015-09-18 07:00,31.496,22.367,42.608,18.92
2015-09-18 07:30,31.499,22.376,42.583,18.89
2015-09-18 08:00,31.501,22.397,42.512,18.81
2015-09-18 08:30,31.498,22.415,42.435,18.73
2015-09-18 09:00,31.503,22.426,42.414,18.70
2015-09-18 09:30,31.499,22.426,42.400,18.69
2015-09-18 10:00,31.503,22.428,42.404,18.69
2015-09-18 10:30,31.504,22.427,42.415,18.70
2015-09-18 11:00,31.511,22.430,42.432,18.71
2015-09-18 11:30,31.516,22.422,42.485,18.76
2015-09-18 12:00,31.514,22.415,42.500,18.78
2015-09-18 12:30,31.522,22.411,42.547,18.82
2015-09-18 13:00,31.511,22.385,42.598,18.89
2015-09-18 13:30,31.517,22.387,42.614,18.90
2015-09-18 14:00,31.524,22.383,42.660,18.94
2015-09-18 14:30,31.512,22.351,42.728,19.03
2015-09-18 15:00,31.513,22.324,42.831,19.14
2015-09-18 15:30,31.518,22.306,42.920,19.23
2015-09-18 16:00,31.509,22.271,43.011,19.34
2015-09-18 16:30,31.520,22.285,43.006,19.32
2015-09-18 17:00,31.525,22.243,43.178,19.50
2015-09-18 17:30,31.530,22.234,43.230,19.55
2015-09-18 18:00,31.516,22.213,43.250,19.59
2015-09-18 18:30,31.515,22.205,43.277,19.62
2015-09-18 19:00,31.516,22.233,43.176,19.51
2015-09-18 19:30,31.518,22.224,43.215,19.55
2015-09-18 20:00,31.507,22.201,43.257,19.61
2015-09-18 20:30,31.506,22.180,43.330,19.69
2015-09-18 21:00,31.512,22.195,43.301,19.65
2015-09-18 21:30,31.506,22.213,43.210,19.56
2015-09-18 22:00,31.510,22.256,43.067,19.40
2015-09-18 22:30,31.511,22.265,43.041,19.37
2015-09-18 23:00,31.513,22.309,42.886,19.20
2015-09-18 23:30,31.506,22.317,42.832,19.15
2015-09-19 00:00,31.508,22.323,42.815,19.13
2015-09-19 00:30,31.510,22.342,42.753,19.06
2015-09-19 01:00,31.509,22.341,42.752,19.06
2015-09-19 01:30,31.510,22.357,42.698,19.00
2015-09-19 02:00,31.514,22.378,42.639,18.93
2015-09-19 02:30,31.508,22.373,42.631,18.93
2015-09-19 03:00,31.509,22.391,42.568,18.86
2015-09-19 03:30,31.509,22.413,42.485,18.77
2015-09-19 04:00,31.513,22.444,42.389,18.66
2015-09-19 04:30,31.508,22.443,42.374,18.65
2015-09-19 05:00,31.516,22.459,42.347,18.61
2015-09-19 05:30,31.515,22.455,42.354,18.62
2015-09-19 06:00,31.512,22.468,42.296,18.56
2015-09-19 06:30,31.504,22.471,42.249,18.52
2015-09-19 07:00,31.506,22.470,42.261,18.53
2015-09-19 07:30,31.514,22.472,42.289,18.55
2015-09-19 08:00,31.510,22.474,42.266,18.53
2015-09-19 08:30,31.521,22.486,42.260,18.51
2015-09-19 09:00,31.517,22.486,42.246,18.50
2015-09-19 09:30,31.515,22.484,42.244,18.50
2015-09-19 10:00,31.518,22.490,42.239,18.49
2015-09-19 10:30,31.517,22.491,42.228,18.48
2015-09-19 11:00,31.523,22.507,42.189,18.43
2015-09-19 11:30,31.522,22.504,42.197,18.44
2015-09-19 12:00,31.516,22.490,42.227,18.48
2015-09-19 12:30,31.517,22.493,42.219,18.47
2015-09-19 13:00,31.516,22.488,42.236,18.49
2015-09-19 13:30,31.511,22.477,42.258,18.52
2015-09-19 14:00,31.513,22.473,42.278,18.54
2015-09-19 14:30,31.513,22.466,42.306,18.57
2015-09-19 15:00,31.512,22.457,42.332,18.60
2015-09-19 15:30,31.512,22.420,42.470,18.75
2015-09-19 16:00,31.481,22.332,42.672,19.01
2015-09-19 16:30,31.457,22.284,42.754,19.13
2015-09-19 17:00,31.469,22.316,42.685,19.04
2015-09-19 17:30,31.490,22.300,42.831,19.17
2015-09-19 18:00,31.475,22.218,43.071,19.45
2015-09-19 18:30,31.499,22.279,42.943,19.28
2015-09-19 19:00,31.508,22.298,42.908,19.23
2015-09-19 19:30,31.513,22.307,42.895,19.21
2015-09-19 20:00,31.509,22.317,42.845,19.16
2015-09-19 20:30,31.513,22.312,42.877,19.19
2015-09-19 21:00,31.519,22.314,42.893,19.20
2015-09-19 21:30,31.513,22.316,42.858,19.17
2015-09-19 22:00,31.512,22.346,42.747,19.05
2015-09-19 22:30,31.512,22.356,42.710,19.01
2015-09-19 23:00,31.508,22.413,42.484,18.77
2015-09-19 23:30,31.514,22.410,42.519,18.80
2015-09-20 00:00,31.508,22.415,42.475,18.76
2015-09-20 00:30,31.480,22.357,42.579,18.91
2015-09-20 01:00,31.485,22.353,42.613,18.94
2015-09-20 01:30,31.497,22.322,42.774,19.10
2015-09-20 02:00,31.497,22.312,42.811,19.14
2015-09-20 02:30,31.495,22.343,42.689,19.01
2015-09-20 03:00,31.487,22.359,42.596,18.92
2015-09-20 03:30,31.485,22.366,42.567,18.89
2015-09-20 04:00,31.480,22.379,42.496,18.82
2015-09-20 04:30,31.476,22.378,42.482,18.81
2015-09-20 05:00,31.472,22.360,42.532,18.87
2015-09-20 05:30,31.474,22.380,42.471,18.80
2015-09-20 06:00,31.481,22.389,42.460,18.78
2015-09-20 06:30,31.475,22.387,42.444,18.77
2015-09-20 07:00,31.482,22.400,42.425,18.74
2015-09-20 07:30,31.486,22.408,42.411,18.72
2015-09-20 08:00,31.487,22.416,42.385,18.69
2015-09-20 08:30,31.490,22.423,42.370,18.67
2015-09-20 09:00,31.496,22.433,42.359,18.65
2015-09-20 09:30,31.499,22.440,42.344,18.63
2015-09-20 10:00,31.497,22.439,42.342,18.63
2015-09-20 10:30,31.495,22.442,42.321,18.61
2015-09-20 11:00,31.497,22.451,42.296,18.58
2015-09-20 11:30,31.497,22.456,42.278,18.56
2015-09-20 12:00,31.492,22.455,42.263,18.55
2015-09-20 12:30,31.488,22.454,42.249,18.54
2015-09-20 13:00,31.483,22.448,42.252,18.55
2015-09-20 13:30,31.476,22.435,42.271,18.58
2015-09-20 14:00,31.482,22.437,42.287,18.59
2015-09-20 14:30,31.479,22.433,42.293,18.60
2015-09-20 15:00,31.486,22.433,42.319,18.62
2015-09-20 15:30,31.481,22.424,42.332,18.64
2015-09-20 16:00,31.486,22.421,42.366,18.67
2015-09-20 16:30,31.497,22.432,42.370,18.66
2015-09-20 17:00,31.499,22.416,42.436,18.73
2015-09-20 17:30,31.505,22.415,42.462,18.75
2015-09-20 18:00,31.512,22.411,42.507,18.79
2015-09-20 18:30,31.511,22.407,42.515,18.80
2015-09-20 19:00,31.512,22.401,42.544,18.83
2015-09-20 19:30,31.511,22.395,42.561,18.85
2015-09-20 20:00,31.505,22.383,42.582,18.88
2015-09-20 20:30,31.519,22.396,42.589,18.87
2015-09-20 21:00,31.519,22.396,42.589,18.87
2015-09-20 21:30,31.527,22.417,42.544,18.81
2015-09-20 22:00,31.526,22.421,42.524,18.79
2015-09-20 22:30,31.526,22.421,42.524,18.79
2015-09-20 23:00,31.528,22.428,42.508,18.77
2015-09-20 23:30,31.531,22.438,42.484,18.74
2015-09-21 00:00,31.528,22.443,42.453,18.71
2015-09-21 00:30,31.530,22.447,42.446,18.70
2015-09-21 01:00,31.523,22.444,42.429,18.69
2015-09-21 01:30,31.526,22.454,42.405,18.66
2015-09-21 02:00,31.530,22.467,42.373,18.62
2015-09-21 02:30,31.522,22.466,42.345,18.60
2015-09-21 03:00,31.525,22.480,42.302,18.55
2015-09-21 03:30,31.531,22.494,42.272,18.51
2015-09-21 04:00,31.533,22.511,42.220,18.45
2015-09-21 04:30,31.545,22.542,42.152,18.36
2015-09-21 05:00,31.546,22.557,42.098,18.30
2015-09-21 05:30,31.546,22.574,42.033,18.23
2015-09-21 06:00,31.551,22.595,41.975,18.16
2015-09-21 06:30,31.560,22.623,41.903,18.07
2015-09-21 07:00,31.552,22.627,41.857,18.03
2015-09-21 07:30,31.562,22.659,41.777,17.93
2015-09-21 08:00,31.582,22.674,41.801,17.93
2015-09-21 08:30,31.631,22.726,41.804,17.87
2015-09-21 09:00,31.665,22.764,41.798,17.82
2015-09-21 09:30,31.688,22.810,41.715,17.70
2015-09-21 10:00,31.699,22.845,41.627,17.59
2015-09-21 10:30,31.718,22.864,41.631,17.57
2015-09-21 11:00,31.718,22.869,41.613,17.55
2015-09-21 11:30,31.716,22.877,41.574,17.51
2015-09-21 12:00,31.712,22.869,41.588,17.53
