Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-02-03 19:00,44.29,185.2,5.10,-3.99,-44.11
2007-02-03 20:00,43.70,192.6,4.64,-9.50,-42.66
2007-02-03 22:00,30.50,178.1,4.38,0.99,-30.49
2007-02-04 01:00,3.81,98.0,4.38,3.78,-0.53
2007-02-04 02:00,18.18,54.7,4.41,14.85,10.50
2007-02-04 03:00,19.65,62.8,4.58,17.48,8.98
2007-02-04 04:00,19.36,93.8,4.64,19.32,-1.27
2007-02-04 05:00,12.61,118.4,4.67,11.10,-5.99
2007-02-04 06:00,7.33,140.9,4.77,4.63,-5.69
2007-02-04 07:00,26.10,189.7,4.67,-4.42,-25.73
2007-02-04 08:00,18.48,165.5,4.48,4.63,-17.89
2007-02-04 09:00,20.24,180.6,4.54,-0.21,-20.24
2007-02-04 10:00,14.66,121.5,4.45,12.50,-7.67
2007-02-04 11:00,9.68,172.5,4.51,1.26,-9.60
2007-02-04 12:00,17.60,82.5,4.54,17.45,2.30
2007-02-04 13:00,29.62,75.1,4.61,28.63,7.61
2007-02-04 15:00,16.72,48.4,4.77,12.50,11.10
2007-02-04 16:00,20.82,88.5,4.80,20.82,0.55
2007-02-04 17:00,7.33,36.1,4.80,4.32,5.92
2007-02-04 19:00,20.82,181.3,4.77,-0.47,-20.82
2007-02-04 20:00,20.24,175.0,4.67,1.77,-20.16
2007-02-04 21:00,20.24,165.8,4.74,4.95,-19.62
2007-02-04 22:00,7.04,104.3,4.58,6.82,-1.74
2007-02-04 23:00,10.85,94.8,4.58,10.81,-0.91
2007-02-05 00:00,16.72,58.2,4.58,14.22,8.80
2007-02-05 01:00,23.17,70.2,4.58,21.80,7.85
2007-02-05 02:00,26.98,50.5,4.54,20.82,17.16
2007-02-05 03:00,27.86,55.4,4.67,22.94,15.81
2007-02-05 04:00,13.20,73.7,4.67,12.67,3.70
2007-02-05 05:00,12.61,96.9,4.67,12.52,-1.52
2007-02-05 07:00,25.81,142.6,4.67,15.67,-20.51
2007-02-05 09:00,28.45,141.9,4.58,17.54,-22.40
2007-02-05 11:00,7.33,89.9,4.67,7.33,0.01
2007-02-05 12:00,12.61,62.5,4.58,11.18,5.83
2007-02-05 14:00,27.28,48.4,4.19,20.40,18.11
2007-02-05 15:00,32.85,69.5,4.25,30.77,11.51
2007-02-05 16:00,25.52,78.6,4.45,25.02,5.03
2007-02-05 17:00,7.92,69.8,4.71,7.43,2.73
2007-02-05 18:00,12.61,119.1,4.61,11.02,-6.13
2007-02-05 19:00,13.49,192.9,4.54,-3.01,-13.15
2007-02-05 20:00,10.85,153.5,4.41,4.84,-9.71
2007-02-05 21:00,15.54,172.5,4.06,2.02,-15.41
2007-02-05 22:00,5.87,172.5,3.86,0.76,-5.82
2007-02-06 00:00,14.96,108.5,3.73,14.18,-4.75
2007-02-06 01:00,28.45,64.6,3.73,25.69,12.21
2007-02-06 02:00,12.91,32.6,4.61,6.95,10.87
2007-02-06 03:00,29.62,50.5,4.41,22.86,18.84
2007-02-06 04:00,24.64,72.7,4.25,23.52,7.34
2007-02-06 06:00,19.36,98.7,3.89,19.14,-2.92
2007-02-06 07:00,9.68,140.5,3.92,6.15,-7.47
2007-02-06 08:00,24.34,147.6,3.92,13.06,-20.54
2007-02-06 12:00,12.03,140.9,4.02,7.59,-9.33
2007-02-06 13:00,17.01,83.9,4.15,16.92,1.80
2007-02-06 14:00,14.37,72.3,4.15,13.69,4.37
2007-02-06 15:00,10.27,44.5,4.22,7.20,7.32
2007-02-06 16:00,9.09,34.3,4.32,5.13,7.51
2007-02-06 18:00,13.49,112.0,4.45,12.51,-5.06
2007-02-06 19:00,19.06,112.4,4.38,17.63,-7.26
2007-02-06 20:00,20.82,143.7,4.38,12.33,-16.78
2007-02-06 21:00,20.24,154.6,4.35,8.69,-18.28
2007-02-06 22:00,19.36,162.3,4.32,5.88,-18.44
2007-02-06 23:00,11.15,140.9,4.32,7.03,-8.65
2007-02-07 00:00,11.73,147.2,4.32,6.36,-9.86
2007-02-07 01:00,10.56,106.4,4.28,10.13,-2.98
2007-02-07 02:00,9.39,18.5,4.28,2.98,8.90
2007-02-07 03:00,15.54,31.5,4.28,8.13,13.25
2007-02-07 04:00,11.73,82.5,4.45,11.63,1.53
2007-02-07 05:00,12.03,23.1,4.48,4.72,11.06
2007-02-07 06:00,7.33,43.8,4.71,5.08,5.29
2007-02-07 07:00,7.04,36.1,4.71,4.15,5.69
2007-02-07 08:00,7.33,188.3,4.64,-1.06,-7.26
2007-02-07 09:00,12.32,196.8,4.58,-3.56,-11.79
2007-02-07 10:00,11.15,206.3,4.67,-4.93,-9.99
2007-02-07 11:00,7.92,197.5,4.64,-2.38,-7.55
2007-02-07 12:00,5.28,212.9,4.35,-2.87,-4.43
2007-02-07 13:00,6.16,35.0,4.28,3.54,5.04
2007-02-07 14:00,16.72,65.3,4.15,15.19,6.99
2007-02-07 15:00,25.22,40.7,4.71,16.44,19.13
2007-02-07 16:00,7.63,64.6,4.64,6.89,3.27
2007-02-07 17:00,15.25,12.9,4.84,3.40,14.87
2007-02-07 18:00,6.75,351.4,5.03,-1.00,6.67
2007-02-07 19:00,3.81,152.1,5.03,1.78,-3.37
2007-02-07 20:00,9.09,239.3,5.00,-7.82,-4.64
2007-02-07 21:00,13.20,189.0,4.90,-2.07,-13.03
2007-02-07 22:00,24.93,191.9,4.48,-5.12,-24.40
2007-02-07 23:00,19.36,199.2,4.28,-6.38,-18.28
2007-02-08 01:00,7.04,189.4,4.25,-1.15,-6.94
2007-02-08 02:00,3.23,104.7,4.38,3.12,-0.82
2007-02-08 03:00,5.57,123.6,4.41,4.64,-3.09
2007-02-08 04:00,4.40,85.3,4.25,4.38,0.36
2007-02-08 05:00,0.88,115.6,4.48,0.79,-0.38
2007-02-08 06:00,2.93,106.4,4.45,2.81,-0.83
2007-02-08 07:00,2.93,186.9,4.41,-0.35,-2.91
2007-02-08 08:00,12.32,163.4,4.45,3.52,-11.80
2007-02-08 09:00,13.79,154.2,4.32,5.99,-12.41
2007-02-08 10:00,19.36,176.4,4.28,1.22,-19.32
2007-02-08 11:00,14.08,184.1,4.32,-1.01,-14.04
2007-02-08 12:00,11.73,179.2,4.28,0.16,-11.73
2007-02-08 13:00,8.51,152.8,4.28,3.88,-7.57
2007-02-08 14:00,4.11,156.7,4.32,1.62,-3.77
2007-02-08 15:00,4.99,13.2,4.32,1.14,4.85
2007-02-08 16:00,6.75,125.8,4.19,5.47,-3.94
2007-02-08 17:00,5.87,87.1,4.15,5.86,0.30
2007-02-08 18:00,9.97,120.5,4.12,8.59,-5.06
2007-02-08 19:00,14.37,160.6,4.15,4.78,-13.55
2007-02-08 20:00,9.39,182.0,4.09,-0.33,-9.38
2007-02-08 21:00,24.34,190.1,4.12,-4.27,-23.97
2007-02-08 22:00,30.21,189.4,4.28,-4.93,-29.80
2007-02-08 23:00,31.09,176.7,4.22,1.77,-31.04
2007-02-09 00:00,30.80,176.7,4.35,1.75,-30.75
2007-02-09 01:00,17.89,166.5,4.45,4.16,-17.40
2007-02-09 02:00,10.85,193.3,4.45,-2.49,-10.56
2007-02-09 03:00,4.40,191.9,4.48,-0.90,-4.31
2007-02-09 04:00,4.11,105.4,4.48,3.96,-1.09
2007-02-09 05:00,8.51,81.8,4.51,8.42,1.21
2007-02-09 06:00,5.87,99.4,4.48,5.79,-0.96
2007-02-09 07:00,7.33,111.0,4.48,6.85,-2.63
2007-02-09 08:00,16.72,129.6,4.45,12.88,-10.66
2007-02-09 09:00,18.18,150.7,4.35,8.89,-15.86
2007-02-09 10:00,24.05,163.7,4.32,6.74,-23.09
2007-02-09 11:00,21.41,136.7,4.22,14.70,-15.57
2007-02-09 12:00,23.76,162.3,4.06,7.22,-22.64
2007-02-09 13:00,24.93,176.0,4.09,1.73,-24.87
2007-02-09 15:00,9.68,119.1,4.22,8.46,-4.70
2007-02-09 16:00,9.97,121.5,4.19,8.50,-5.22
2007-02-09 17:00,11.44,87.8,4.22,11.43,0.44
2007-02-09 20:00,14.08,162.0,4.15,4.36,-13.39
2007-02-09 22:00,19.65,176.4,4.15,1.24,-19.61
2007-02-09 23:00,26.69,184.5,4.02,-2.08,-26.61
2007-02-10 01:00,12.32,163.7,4.06,3.45,-11.83
2007-02-10 02:00,9.97,162.0,4.06,3.09,-9.48
2007-02-10 03:00,13.79,125.4,3.92,11.24,-7.99
2007-02-10 04:00,7.63,59.3,3.96,6.56,3.89
2007-02-10 05:00,17.60,56.1,3.86,14.61,9.81
2007-02-10 06:00,7.92,63.9,3.66,7.11,3.49
2007-02-10 07:00,13.79,73.0,3.66,13.18,4.03
2007-02-10 08:00,10.27,58.6,3.76,8.76,5.35
2007-02-10 09:00,6.45,285.0,3.73,-6.23,1.67
2007-02-10 11:00,19.94,178.1,3.73,0.65,-19.93
2007-02-10 12:00,15.54,196.4,3.69,-4.40,-14.91
2007-02-10 13:00,17.01,174.6,3.66,1.59,-16.94
2007-02-10 14:00,8.51,188.3,3.66,-1.23,-8.42
2007-02-10 15:00,6.45,152.5,3.53,2.98,-5.72
2007-02-10 16:00,6.45,81.1,3.43,6.37,1.00
2007-02-10 17:00,16.42,49.8,3.00,12.55,10.60
2007-02-10 18:00,15.84,52.3,3.07,12.53,9.69
2007-02-10 19:00,7.04,35.7,3.24,4.11,5.71
2007-02-10 20:00,4.40,16.1,3.33,1.22,4.23
2007-02-10 21:00,5.87,121.9,3.79,4.98,-3.10
2007-02-10 23:00,9.97,179.9,3.53,0.02,-9.97
2007-02-11 00:00,16.72,199.9,3.63,-5.70,-15.72
2007-02-11 01:00,15.84,187.3,3.53,-2.01,-15.71
2007-02-11 02:00,12.03,165.8,3.50,2.94,-11.66
2007-02-11 03:00,2.64,110.3,3.53,2.48,-0.92
2007-02-11 04:00,1.17,267.8,3.53,-1.17,-0.05
2007-02-11 05:00,12.61,73.0,3.56,12.06,3.68
2007-02-11 07:00,7.33,29.8,3.56,3.64,6.37
2007-02-11 08:00,9.39,61.8,3.53,8.27,4.44
2007-02-11 09:00,3.23,209.8,3.56,-1.60,-2.80
2007-02-11 10:00,4.11,216.5,3.56,-2.44,-3.30
2007-02-11 11:00,10.85,231.6,3.66,-8.50,-6.74
2007-02-11 12:00,13.49,237.6,3.69,-11.39,-7.24
2007-02-11 14:00,17.60,211.5,3.63,-9.21,-15.00
2007-02-11 15:00,13.49,175.0,3.50,1.18,-13.44
2007-02-11 16:00,4.69,154.9,3.53,1.99,-4.25
2007-02-11 17:00,2.64,62.5,3.53,2.34,1.22
2007-02-11 18:00,9.09,42.4,3.53,6.13,6.71
2007-02-11 19:00,7.92,9.4,3.53,1.29,7.81
2007-02-11 20:00,5.57,227.7,3.60,-4.12,-3.75
2007-02-11 21:00,4.11,268.2,3.66,-4.10,-0.13
2007-02-11 22:00,6.75,171.5,3.53,1.00,-6.67
2007-02-11 23:00,10.27,174.3,3.50,1.02,-10.21
2007-02-12 00:00,9.97,179.9,3.50,0.02,-9.97
2007-02-12 01:00,15.54,176.0,3.53,1.08,-15.51
2007-02-12 02:00,17.01,167.6,3.37,3.65,-16.61
2007-02-12 03:00,13.79,172.5,3.47,1.80,-13.67
2007-02-12 04:00,9.68,144.7,3.40,5.59,-7.90
2007-02-12 05:00,4.11,69.8,3.40,3.85,1.41
2007-02-12 06:00,9.09,307.2,3.33,-7.24,5.49
2007-02-12 07:00,12.32,12.5,3.30,2.67,12.02
2007-02-12 08:00,15.25,12.9,3.27,3.40,14.87
2007-02-12 09:00,13.20,13.6,3.30,3.10,12.83
2007-02-12 10:00,10.85,36.1,3.40,6.39,8.77
2007-02-12 11:00,10.56,85.3,3.47,10.52,0.86
2007-02-12 12:00,14.66,180.3,3.60,-0.06,-14.66
2007-02-12 13:00,22.29,167.2,4.12,4.92,-21.74
2007-02-12 14:00,23.17,165.1,4.64,5.95,-22.39
2007-02-12 15:00,24.64,173.9,4.35,2.61,-24.50
2007-02-12 16:00,19.36,161.3,4.77,6.22,-18.33
2007-02-12 17:00,25.22,155.6,4.15,10.40,-22.98
2007-02-12 18:00,15.54,115.2,4.22,14.06,-6.62
2007-02-12 19:00,19.06,106.8,4.32,18.25,-5.50
2007-02-12 21:00,14.96,83.9,4.12,14.87,1.59
2007-02-12 22:00,15.54,125.0,3.96,12.73,-8.93
2007-02-12 23:00,18.18,146.5,4.09,10.04,-15.16
2007-02-13 03:00,26.40,194.3,3.76,-6.53,-25.58
2007-02-13 05:00,15.54,176.0,4.19,1.08,-15.51
2007-02-13 06:00,17.89,153.2,3.96,8.07,-15.97
2007-02-13 07:00,13.79,140.2,3.96,8.83,-10.59
2007-02-13 08:00,16.42,85.3,3.69,16.37,1.34
2007-02-13 09:00,24.05,95.5,3.50,23.94,-2.31
2007-02-13 10:00,14.08,137.0,3.56,9.60,-10.30
2007-02-13 11:00,12.91,152.5,3.47,5.96,-11.44
2007-02-13 14:00,31.97,169.0,2.84,6.10,-31.38
2007-02-13 15:00,29.04,170.8,2.71,4.66,-28.66
2007-02-13 16:00,24.93,173.9,2.74,2.64,-24.79
2007-02-13 17:00,18.77,176.7,2.64,1.07,-18.74
2007-02-13 18:00,14.96,195.4,2.64,-3.96,-14.42
2007-02-13 19:00,1.76,191.9,2.64,-0.36,-1.72
2007-02-13 20:00,9.68,36.4,2.67,5.75,7.79
2007-02-13 21:00,13.49,49.1,2.74,10.20,8.83
2007-02-13 22:00,8.51,47.3,2.81,6.26,5.76
2007-02-13 23:00,5.57,60.0,2.91,4.83,2.79
2007-02-14 00:00,8.21,128.6,3.07,6.42,-5.12
2007-02-14 01:00,10.85,179.9,3.10,0.02,-10.85
2007-02-14 02:00,13.20,188.0,3.00,-1.83,-13.07
2007-02-14 03:00,18.48,203.8,2.97,-7.46,-16.91
2007-02-14 04:00,16.72,219.6,3.07,-10.66,-12.88
2007-02-14 05:00,14.96,223.5,3.04,-10.30,-10.85
2007-02-14 06:00,5.87,297.7,3.00,-5.19,2.73
2007-02-14 07:00,3.52,253.4,3.00,-3.37,-1.01
2007-02-14 08:00,8.51,298.4,3.04,-7.48,4.04
2007-02-14 09:00,8.21,289.2,3.04,-7.75,2.71
2007-02-14 10:00,9.09,339.5,3.04,-3.18,8.52
2007-02-14 11:00,8.51,354.6,3.14,-0.80,8.47
2007-02-14 13:00,11.73,226.0,3.20,-8.43,-8.16
2007-02-14 14:00,17.30,215.8,3.30,-10.11,-14.04
2007-02-14 15:00,31.09,196.1,3.40,-8.61,-29.87
2007-02-14 16:00,22.58,190.4,3.60,-4.10,-22.21
2007-02-14 17:00,30.21,218.2,4.09,-18.69,-23.73
2007-02-14 18:00,18.77,224.9,3.73,-13.25,-13.30
2007-02-14 19:00,20.82,245.6,3.96,-18.97,-8.59
2007-02-14 20:00,21.12,294.5,4.09,-19.21,8.76
2007-02-14 21:00,18.77,320.9,4.12,-11.84,14.57
2007-02-14 22:00,22.29,327.6,4.09,-11.95,18.81
2007-02-14 23:00,25.22,345.5,3.99,-6.33,24.42
2007-02-15 02:00,39.30,243.9,4.06,-35.29,-17.30
2007-02-15 03:00,26.10,274.5,3.89,-26.02,2.04
2007-02-15 04:00,51.62,237.2,3.27,-43.40,-27.96
2007-02-15 07:00,20.24,278.7,3.76,-20.00,3.06
2007-02-15 08:00,10.85,330.0,3.83,-5.42,9.40
2007-02-15 09:00,13.49,186.6,3.83,-1.55,-13.40
2007-02-15 10:00,16.13,139.8,3.79,10.41,-12.32
2007-02-15 11:00,12.32,200.6,3.79,-4.34,-11.53
2007-02-15 12:00,23.17,177.8,3.83,0.89,-23.15
2007-02-15 13:00,15.84,158.8,3.83,5.73,-14.77
2007-02-15 14:00,25.81,197.5,3.86,-7.75,-24.62
2007-02-15 15:00,26.69,195.0,3.83,-6.92,-25.78
2007-02-15 16:00,37.54,185.2,3.73,-3.39,-37.39
2007-02-15 17:00,33.44,186.9,3.47,-4.03,-33.19
2007-02-15 18:00,30.50,163.4,3.27,8.73,-29.23
2007-02-15 20:00,19.94,166.5,2.97,4.64,-19.40
2007-02-15 21:00,18.77,118.7,2.94,16.46,-9.02
2007-02-15 22:00,,,,,
2007-02-15 23:00,26.69,61.4,3.10,23.44,12.77
2007-02-16 01:00,17.60,63.5,3.07,15.75,7.85
2007-02-16 02:00,9.97,116.3,3.10,8.94,-4.41
2007-02-16 04:00,19.94,167.9,3.07,4.17,-19.50
2007-02-16 05:00,31.68,175.3,2.84,2.58,-31.57
2007-02-16 06:00,24.34,153.5,2.74,10.85,-21.79
2007-02-16 07:00,15.25,141.2,2.91,9.55,-11.89
2007-02-16 08:00,9.68,169.4,2.87,1.79,-9.51
2007-02-16 10:00,18.18,88.1,2.81,18.17,0.59
2007-02-16 11:00,16.72,106.8,2.67,16.01,-4.82
2007-02-16 13:00,21.41,109.9,2.81,20.13,-7.30
2007-02-16 15:00,18.48,130.0,2.77,14.16,-11.87
2007-02-16 16:00,29.62,157.0,2.77,11.55,-27.28
2007-02-16 17:00,26.10,165.1,2.74,6.70,-25.23
2007-02-16 18:00,34.02,161.6,2.64,10.73,-32.29
2007-02-16 19:00,28.16,161.3,2.54,9.04,-26.66
2007-02-16 20:00,27.57,164.1,2.44,7.56,-26.51
2007-02-16 21:00,24.05,94.5,2.44,23.98,-1.87
2007-02-16 22:00,19.65,96.9,2.44,19.51,-2.37
2007-02-16 23:00,28.45,95.5,2.34,28.32,-2.73
2007-02-17 00:00,24.34,96.6,2.41,24.18,-2.79
2007-02-17 03:00,23.46,99.4,2.77,23.15,-3.83
2007-02-17 04:00,22.29,105.7,2.74,21.46,-6.04
2007-02-17 05:00,25.81,132.8,2.58,18.94,-17.53
2007-02-17 07:00,29.62,143.3,2.44,17.69,-23.76
2007-02-17 08:00,18.48,102.2,2.44,18.06,-3.90
2007-02-17 10:00,30.80,76.9,2.41,29.99,6.99
2007-02-17 12:00,35.78,63.5,2.58,32.03,15.96
2007-02-17 15:00,7.04,111.7,2.54,6.54,-2.60
2007-02-17 16:00,17.30,128.9,2.61,13.46,-10.87
2007-02-17 17:00,26.40,152.1,2.67,12.34,-23.33
2007-02-17 18:00,30.21,145.1,2.71,17.29,-24.77
2007-02-17 19:00,32.56,164.4,2.64,8.74,-31.36
2007-02-17 20:00,22.29,153.9,2.67,9.81,-20.01
2007-02-17 21:00,15.25,162.0,2.67,4.72,-14.50
2007-02-17 22:00,24.93,82.9,2.67,24.74,3.10
2007-02-17 23:00,25.81,71.6,2.64,24.49,8.14
2007-02-18 00:00,32.26,57.5,2.77,27.22,17.31
2007-02-18 01:00,29.04,50.5,2.77,22.41,18.47
2007-02-18 02:00,21.70,50.2,2.74,16.66,13.91
2007-02-18 03:00,14.96,45.2,2.74,10.62,10.53
2007-02-18 04:00,7.63,79.7,2.71,7.50,1.36
2007-02-18 05:00,9.97,146.8,2.67,5.45,-8.35
2007-02-18 06:00,17.89,181.3,2.71,-0.41,-17.89
2007-02-18 07:00,17.60,192.9,2.67,-3.93,-17.15
2007-02-18 08:00,15.54,189.0,2.67,-2.44,-15.35
2007-02-18 09:00,9.09,147.2,2.67,4.93,-7.64
2007-02-18 10:00,8.21,68.1,2.71,7.62,3.06
2007-02-18 11:00,5.57,78.6,2.74,5.46,1.10
2007-02-18 12:00,22.58,348.3,2.74,-4.59,22.11
2007-02-18 13:00,30.80,38.2,2.74,19.05,24.20
2007-02-18 14:00,27.57,37.5,2.74,16.78,21.87
2007-02-18 15:00,14.08,13.6,2.74,3.31,13.68
2007-02-18 16:00,6.75,133.8,2.74,4.87,-4.67
2007-02-18 17:00,19.36,187.3,2.74,-2.45,-19.20
2007-02-18 18:00,28.16,192.2,2.71,-5.95,-27.52
2007-02-18 19:00,31.68,189.0,2.67,-4.98,-31.28
2007-02-18 20:00,32.56,190.8,2.74,-6.10,-31.98
2007-02-18 21:00,22.00,190.8,2.74,-4.12,-21.61
2007-02-18 22:00,3.81,251.6,2.74,-3.62,-1.20
2007-02-18 23:00,7.92,10.4,2.71,1.43,7.79
2007-02-19 00:00,13.79,15.4,2.64,3.65,13.29
2007-02-19 01:00,19.06,13.9,2.64,4.59,18.50
2007-02-19 02:00,18.18,2.7,2.74,0.85,18.16
2007-02-19 04:00,6.45,98.7,2.77,6.38,-0.97
2007-02-19 05:00,13.49,168.6,2.77,2.66,-13.23
2007-02-19 07:00,34.90,180.3,2.77,-0.15,-34.90
2007-02-19 08:00,46.93,179.2,2.74,0.66,-46.92
2007-02-19 09:00,23.76,171.1,2.71,3.67,-23.47
2007-02-19 10:00,23.17,174.6,2.71,2.17,-23.07
2007-02-19 11:00,9.68,156.3,2.74,3.88,-8.87
2007-02-19 14:00,5.87,12.2,3.00,1.24,5.73
2007-02-19 15:00,1.47,31.2,3.04,0.76,1.25
2007-02-19 16:00,12.03,185.5,3.14,-1.16,-11.97
2007-02-19 17:00,19.06,189.7,3.24,-3.23,-18.79
2007-02-19 18:00,28.45,195.7,3.53,-7.71,-27.39
2007-02-19 20:00,34.32,205.6,4.06,-14.81,-30.96
2007-02-19 21:00,35.78,202.4,3.83,-13.64,-33.08
2007-02-19 22:00,33.14,205.2,3.20,-14.12,-29.99
2007-02-19 23:00,14.96,217.2,3.37,-9.04,-11.92
2007-02-20 00:00,4.99,83.6,3.37,4.95,0.56
2007-02-20 01:00,10.56,45.6,3.56,7.54,7.39
2007-02-20 02:00,16.42,53.0,3.66,13.11,9.89
2007-02-20 04:00,12.91,68.4,4.28,12.00,4.74
2007-02-20 05:00,6.45,88.8,4.19,6.45,0.13
2007-02-20 06:00,14.96,197.1,4.25,-4.41,-14.29
2007-02-20 07:00,22.00,183.8,4.15,-1.45,-21.95
2007-02-20 09:00,28.45,192.9,3.99,-6.36,-27.73
2007-02-20 10:00,19.94,215.8,3.76,-11.66,-16.18
2007-02-20 11:00,7.63,220.0,3.53,-4.90,-5.84
2007-02-20 12:00,2.05,303.7,3.56,-1.71,1.14
2007-02-20 13:00,12.03,340.2,3.66,-4.07,11.32
2007-02-20 14:00,12.61,326.9,3.99,-6.89,10.56
2007-02-20 15:00,7.63,324.4,4.19,-4.44,6.20
2007-02-20 16:00,8.80,60.0,4.25,7.62,4.40
2007-02-20 18:00,12.32,176.4,4.28,0.78,-12.29
2007-02-20 19:00,23.76,194.3,4.19,-5.87,-23.02
2007-02-20 20:00,35.20,201.7,4.32,-13.01,-32.70
2007-02-20 21:00,36.66,210.8,4.02,-18.79,-31.48
2007-02-20 22:00,31.97,215.4,3.66,-18.52,-26.06
2007-02-20 23:00,22.88,221.0,3.47,-15.02,-17.26
2007-02-21 00:00,8.80,251.6,3.47,-8.35,-2.77
2007-02-21 01:00,9.97,327.9,3.63,-5.30,8.45
2007-02-21 02:00,7.33,341.6,3.73,-2.31,6.96
2007-02-21 03:00,16.42,17.8,3.99,5.02,15.64
2007-02-21 04:00,15.54,24.1,3.99,6.36,14.19
2007-02-21 05:00,10.56,29.1,4.25,5.13,9.23
2007-02-21 06:00,6.75,171.1,4.22,1.04,-6.66
2007-02-21 07:00,24.64,199.6,3.83,-8.26,-23.21
2007-02-21 08:00,35.78,200.6,3.73,-12.62,-33.49
2007-02-21 09:00,43.12,202.4,3.60,-16.43,-39.86
2007-02-21 10:00,37.54,203.5,3.10,-14.94,-34.44
2007-02-21 11:00,32.85,206.3,3.00,-14.54,-29.46
2007-02-21 12:00,17.30,208.7,2.97,-8.32,-15.17
2007-02-21 13:00,6.75,247.8,2.94,-6.24,-2.55
2007-02-21 14:00,6.16,334.3,2.91,-2.68,5.55
2007-02-21 15:00,16.72,30.5,3.14,8.48,14.41
2007-02-21 16:00,17.89,10.1,3.24,3.13,17.62
2007-02-21 18:00,3.23,158.5,3.92,1.18,-3.00
2007-02-21 19:00,13.79,204.9,3.79,-5.80,-12.51
2007-02-21 20:00,26.98,202.8,3.27,-10.44,-24.88
2007-02-21 21:00,36.96,191.5,3.10,-7.37,-36.21
2007-02-21 22:00,43.12,184.5,2.77,-3.36,-42.98
2007-02-21 23:00,31.38,199.6,2.24,-10.52,-29.57
2007-02-22 00:00,26.10,183.8,2.04,-1.71,-26.05
2007-02-22 01:00,9.09,193.3,1.98,-2.09,-8.85
2007-02-22 02:00,3.52,212.6,1.98,-1.90,-2.97
2007-02-22 03:00,7.33,79.0,2.04,7.20,1.40
2007-02-22 04:00,10.27,54.0,2.14,8.31,6.03
2007-02-22 05:00,7.33,308.9,2.18,-5.70,4.61
2007-02-22 06:00,9.09,199.9,2.18,-3.10,-8.55
2007-02-22 07:00,14.37,218.6,2.41,-8.96,-11.24
2007-02-22 08:00,26.40,202.1,2.31,-9.91,-24.47
2007-02-22 09:00,30.50,186.6,2.08,-3.50,-30.30
2007-02-22 10:00,35.49,188.0,2.11,-4.93,-35.15
2007-02-22 11:00,31.68,178.8,2.11,0.64,-31.67
2007-02-22 12:00,26.10,188.0,2.48,-3.63,-25.85
2007-02-22 14:00,4.69,170.4,2.51,0.78,-4.63
2007-02-22 15:00,7.92,70.2,2.54,7.45,2.68
2007-02-22 16:00,8.21,120.8,2.41,7.05,-4.21
2007-02-22 17:00,16.72,67.0,2.28,15.39,6.52
2007-02-22 18:00,8.51,70.2,2.28,8.00,2.88
2007-02-22 19:00,7.04,145.1,2.31,4.03,-5.77
2007-02-22 20:00,13.49,188.7,2.31,-2.04,-13.34
2007-02-22 21:00,30.80,184.1,2.34,-2.21,-30.72
2007-02-22 22:00,37.84,194.7,2.41,-9.58,-36.60
2007-02-22 23:00,36.08,197.8,2.28,-11.05,-34.34
2007-02-23 00:00,32.85,203.8,2.31,-13.26,-30.05
2007-02-23 01:00,19.94,202.1,2.24,-7.49,-18.49
2007-02-23 02:00,10.27,194.7,2.31,-2.60,-9.93
2007-02-23 03:00,3.52,302.3,2.21,-2.98,1.88
2007-02-23 04:00,7.92,320.9,2.21,-5.00,6.14
2007-02-23 05:00,11.73,321.9,2.48,-7.23,9.24
2007-02-23 07:00,9.68,289.6,2.51,-9.12,3.25
2007-02-23 08:00,18.77,218.2,2.48,-11.61,-14.75
2007-02-23 09:00,26.40,201.7,2.58,-9.76,-24.53
2007-02-23 10:00,36.08,195.7,2.18,-9.78,-34.73
2007-02-23 11:00,36.96,202.4,2.08,-14.08,-34.17
2007-02-23 12:00,31.68,204.5,2.11,-13.14,-28.82
2007-02-23 13:00,25.81,205.2,2.14,-11.00,-23.35
2007-02-23 14:00,18.18,217.2,2.11,-10.99,-14.49
2007-02-23 15:00,10.27,170.1,2.11,1.77,-10.11
2007-02-23 17:00,4.40,99.4,2.18,4.34,-0.72
2007-02-23 18:00,4.69,342.3,2.21,-1.43,4.47
2007-02-23 19:00,5.87,143.7,2.24,3.47,-4.73
2007-02-23 20:00,8.21,171.8,2.24,1.17,-8.13
2007-02-23 21:00,19.94,188.0,2.24,-2.77,-19.75
2007-02-23 22:00,28.74,206.3,2.11,-12.72,-25.77
2007-02-23 23:00,33.73,213.3,2.11,-18.52,-28.19
2007-02-24 00:00,45.17,211.2,2.11,-23.39,-38.64
2007-02-24 03:00,8.51,157.0,1.88,3.32,-7.83
2007-02-24 04:00,2.93,204.5,1.94,-1.22,-2.67
2007-02-24 05:00,7.04,63.2,1.98,6.28,3.18
2007-02-24 06:00,4.40,76.2,2.08,4.27,1.05
2007-02-24 07:00,9.39,85.0,2.14,9.35,0.82
2007-02-24 09:00,19.06,211.2,2.24,-9.87,-16.31
2007-02-24 10:00,27.57,202.1,2.18,-10.35,-25.55
2007-02-24 12:00,29.33,194.7,2.11,-7.43,-28.37
2007-02-24 13:00,28.16,207.3,2.38,-12.92,-25.02
2007-02-24 14:00,30.21,198.2,2.44,-9.43,-28.70
2007-02-24 16:00,10.27,148.3,2.41,5.40,-8.73
