Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2007-03-27 19:00,3.2,1.8,2.4, 361,1013.81,,,0.00,,43.87
2007-03-27 20:00,3.3,3.4,4.3, 472,1013.20,,,0.00,,81.70
2007-03-27 21:00,3.0,1.6,2.4,2506,1013.38,,,0.00,,72.60
2007-03-27 22:00,2.9,0.8,2.0,2573,1013.50,,,0.00,,98.80
2007-03-27 23:00,2.9,0.1,0.7,2584,1014.12,,,0.00,,174.00
2007-03-28 00:00,3.1,2.2,2.7,2479,1014.06,,,0.00,,176.60
2007-03-28 01:00,3.3,2.2,2.7,2777,1014.06,,,0.00,,205.60
2007-03-28 02:00,3.3,2.9,3.4,2793,1013.81,,,0.00,,242.30
2007-03-28 03:00,3.2,2.6,3.5,2581,1014.06,,,0.00,,240.30
2007-03-28 04:00,3.3,4.3,5.3,2657,1013.50,,,0.00,,255.90
2007-03-28 05:00,3.5,5.1,6.5,2797,1013.26,,,0.00,,251.20
2007-03-28 06:00,3.4,5.0,5.8,2568,1013.20,,,0.00,,264.30
2007-03-28 07:00,3.6,3.3,4.2,2638,1012.83,,,0.00,,293.00
2007-03-28 09:00,4.4,5.4,6.4,2841,1012.58,,,0.00,,292.60
2007-03-28 10:00,4.7,7.4,9.3,2945,1013.32,,,0.00,,309.20
2007-03-28 11:00,4.1,6.6,7.8,2590,1013.93,,,0.00,,306.60
2007-03-28 12:00,4.2,7.4,9.4,2889,1014.61,,,0.00,,306.80
2007-03-28 13:00,4.0,8.3,9.7,2945,1014.30,,,0.00,,312.40
2007-03-28 14:00,4.1,9.6,11.2,2928,1014.36,,,0.00,,325.30
2007-03-28 15:00,3.8,7.3,9.2,2957,1014.79,,,0.00,,319.30
2007-03-28 16:00,3.8,9.6,11.8,2946,1014.61,,,0.00,,331.80
2007-03-28 17:00,4.1,8.4,9.8,2961,1014.61,,,0.00,,318.80
2007-03-28 18:00,4.3,8.0,10.4,2927,1014.30,,,0.00,,317.20
2007-03-28 19:00,5.0,9.0,11.2,2907,1014.06,,,0.00,,322.00
2007-03-28 20:00,5.2,9.6,11.8,2847,1013.75,,,0.00,,323.30
2007-03-28 21:00,5.1,11.0,13.7,2718,1013.81,,,0.00,,329.90
2007-03-28 22:00,4.3,12.5,14.7,2876,1014.36,,,0.00,,332.20
2007-03-28 23:00,3.6,12.6,15.1,2953,1014.67,,,0.00,,325.50
2007-03-29 00:00,3.6,10.7,13.3,2966,1015.22,,,0.00,,327.60
2007-03-29 01:00,2.6,11.4,14.1,2966,1016.63,,,0.00,,353.80
2007-03-29 02:00,1.3,12.6,15.8,2940,1017.55,,,0.00,,348.93
2007-03-29 03:00,0.6,11.5,14.7,2963,1017.67,,,0.00,,342.56
2007-03-29 04:00,0.4,11.1,14.2,2965,1017.86,,,0.00,,341.10
2007-03-29 05:00,0.0,10.6,13.3,2966,1018.23,,,0.00,,344.37
2007-03-29 06:00,-0.2,10.8,13.1,2966,1018.47,,,0.00,,343.58
2007-03-29 07:00,-0.6,11.3,13.8,2966,1018.29,,,0.00,,341.00
2007-03-29 08:00,-0.7,11.3,14.5,2965,1018.59,,,0.00,,340.70
2007-03-29 09:00,-1.0,11.2,14.2,2944,1019.21,,,0.00,,344.86
2007-03-29 10:00,-1.3,11.7,15.0,2965,1019.39,,,0.00,,342.95
2007-03-29 11:00,-1.2,11.1,14.1,2959,1020.01,,,0.00,,343.45
2007-03-29 12:00,-1.2,11.5,13.7,2837,1020.13,,,0.00,,350.47
2007-03-29 13:00,-0.7,10.4,13.1,2867,1020.07,,,0.00,,348.57
2007-03-29 14:00,-0.1,10.4,12.7,2933,1019.82,,,0.00,,345.93
2007-03-29 15:00,0.8,10.2,12.1,2906,1019.02,,,0.00,,345.78
2007-03-29 16:00,2.0,9.8,11.8,2724,1018.41,,,0.00,,350.61
2007-03-29 18:00,4.4,8.1,10.6,2527,1017.61,,,0.00,,350.31
2007-03-29 19:00,5.4,8.7,11.1,2960,1017.12,,,0.00,,348.39
2007-03-29 20:00,5.3,7.1,9.1,2067,1017.12,,,0.00,,356.45
2007-03-29 21:00,5.6,8.5,10.5,2944,1017.55,,,0.00,,359.20
2007-03-29 22:00,5.4,8.6,10.8,2623,1018.59,,,0.00,,1.00
2007-03-29 23:00,4.9,7.4,9.1,2965,1019.82,,,0.00,,356.06
2007-03-30 00:00,4.9,7.6,10.0,2965,1020.99,,,0.00,,356.63
2007-03-30 01:00,4.3,5.6,6.7,2965,1021.36,,,0.00,,357.67
2007-03-30 02:00,4.0,4.4,5.4,2965,1021.66,,,0.00,,349.84
2007-03-30 03:00,3.8,4.3,5.2,2965,1021.79,,,0.00,,345.42
2007-03-30 04:00,3.7,5.2,6.0,2965,1022.03,,,0.00,,333.60
2007-03-30 05:00,3.3,5.4,6.5,2966,1022.09,,,0.00,,330.60
2007-03-30 06:00,3.3,4.8,6.9,2965,1021.54,,,0.00,,331.80
2007-03-30 07:00,3.4,5.9,7.4,2966,1021.17,,,0.00,,321.50
2007-03-30 08:00,3.1,5.3,6.5,2966,1020.68,,,0.00,,319.10
2007-03-30 10:00,2.7,4.7,5.9,2966,1020.80,,,0.00,,304.50
2007-03-30 11:00,2.4,4.6,5.4,2916,1020.87,,,0.00,,298.40
2007-03-30 12:00,2.5,4.4,5.5,2594,1020.44,,,0.00,,287.60
2007-03-30 13:00,2.7,5.6,7.6,2966,1020.68,,,0.00,,297.90
2007-03-30 14:00,3.1,5.1,6.3,2966,1019.51,,,0.00,,274.50
2007-03-30 15:00,3.6,5.0,6.0,2965,1018.16,,,0.00,,283.40
2007-03-30 16:00,3.2,5.5,6.5,2966,1016.94,,,0.00,,251.80
2007-03-30 17:00,3.5,5.7,7.1,2956,1015.77,,,0.00,,254.40
2007-03-30 18:00,4.0,5.6,6.9,2966,1014.91,,,0.00,,254.90
2007-03-30 19:00,4.3,6.0,7.0,2853,1013.63,,,0.00,,258.40
2007-03-30 20:00,4.5,6.0,7.1,2953,1012.77,,,0.00,,251.90
2007-03-30 21:00,7.1,6.6,8.1,2963,1012.71,,,0.00,,319.90
2007-03-30 22:00,6.7,8.1,9.7,2770,1013.38,,,0.00,,323.90
2007-03-30 23:00,6.1,6.0,7.0,2964,1013.50,,,0.00,,320.60
2007-03-31 00:00,6.2,6.5,7.2,2965,1013.87,,,0.00,,315.10
2007-03-31 01:00,5.8,6.5,8.0,2965,1014.48,,,0.00,,308.20
2007-03-31 03:00,4.9,9.3,12.7,2965,1015.59,,,0.00,,327.90
2007-03-31 06:00,1.9,10.4,12.5,2965,1017.37,,,0.00,,349.89
2007-03-31 07:00,1.3,9.3,11.6,2966,1018.41,,,0.00,,346.70
2007-03-31 08:00,0.7,7.9,10.0,2966,1019.27,,,0.00,,344.58
2007-03-31 09:00,0.4,7.9,9.6,2966,1019.82,,,0.00,,347.15
2007-03-31 10:00,-0.0,7.8,9.7,2966,1020.62,,,0.00,,342.78
2007-03-31 11:00,-0.2,7.2,9.1,2858,1021.85,,,0.00,,341.00
2007-03-31 12:00,-0.5,7.0,8.9,2882,1022.09,,,0.00,,344.23
2007-03-31 13:00,-0.1,5.9,8.0,2551,1022.34,,,0.00,,347.11
2007-03-31 14:00,0.1,5.7,6.9,2890,1022.22,,,0.00,,342.00
2007-03-31 15:00,0.9,4.7,6.1,2859,1022.03,,,0.00,,330.90
2007-03-31 16:00,1.7,4.6,6.2,2930,1021.97,,,0.00,,327.60
2007-03-31 17:00,2.3,5.6,6.6,2932,1021.66,,,0.00,,286.90
2007-03-31 18:00,2.9,5.9,7.1,2844,1021.23,,,0.00,,284.20
2007-03-31 19:00,3.2,4.5,6.2,2890,1020.56,,,0.00,,256.80
2007-03-31 20:00,4.6,5.4,7.1,2754,1019.94,,,0.00,,306.90
2007-03-31 22:00,,,,,,,,0.00,,
2007-03-31 23:00,4.0,5.2,6.6,2937,1019.58,,,0.00,,244.40
2007-04-01 00:00,3.9,4.9,5.8,2961,1020.19,,,0.00,,244.80
2007-04-01 01:00,4.3,4.3,4.8,2965,1020.68,,,0.00,,263.80
2007-04-01 02:00,4.7,4.6,5.4,2965,1021.23,,,0.00,,308.40
2007-04-01 03:00,4.3,6.2,7.9,2965,1021.54,,,0.00,,335.30
2007-04-01 04:00,3.9,5.2,6.4,2965,1022.28,,,0.00,,338.90
2007-04-01 05:00,3.8,4.9,5.6,2966,1022.77,,,0.00,,345.36
2007-04-01 06:00,3.5,4.3,5.0,2965,1023.14,,,0.00,,335.50
2007-04-01 07:00,3.2,3.4,4.5,2966,1022.95,,,0.00,,13.76
2007-04-01 08:00,2.9,3.6,4.2,2966,1023.08,,,0.00,,10.20
2007-04-01 09:00,2.6,3.3,4.0,2965,1023.51,,,0.00,,21.99
2007-04-01 10:00,2.2,3.3,3.8,2965,1024.31,,,0.00,,7.38
2007-04-01 11:00,2.6,2.3,2.8,2103,1024.92,,,0.00,,24.90
2007-04-01 12:00,2.6,2.6,3.3,2966,1025.23,,,0.00,,46.46
2007-04-01 13:00,2.6,1.2,1.9,2926,1025.60,,,0.00,,48.67
2007-04-01 14:00,2.9,0.0,0.6,2960,1025.91,,,0.00,,
2007-04-01 15:00,3.2,0.0,0.2,2966,1025.91,,,0.00,,
2007-04-01 16:00,2.9,0.9,1.6,2966,1025.41,,,0.00,,197.80
2007-04-01 17:00,3.1,2.9,3.6,2966,1024.86,,,0.00,,194.10
2007-04-01 18:00,3.4,4.1,4.8,2965,1024.37,,,0.00,,199.70
2007-04-01 19:00,3.7,5.1,6.1,2966,1023.75,,,0.00,,210.50
2007-04-01 20:00,3.8,5.4,6.5,2895,1023.38,,,0.00,,211.50
2007-04-01 21:00,4.0,4.2,5.7,2771,1023.38,,,0.00,,208.00
2007-04-01 22:00,3.9,4.3,5.3,2962,1023.32,,,0.00,,218.00
2007-04-01 23:00,4.0,3.7,4.4,2965,1022.95,,,0.00,,217.40
2007-04-02 00:00,4.0,3.5,4.2,2965,1023.14,,,0.00,,200.90
2007-04-02 01:00,4.0,4.2,5.0,2965,1023.02,,,0.00,,203.20
2007-04-02 02:00,4.1,4.9,5.6,2965,1022.40,,,0.00,,197.10
2007-04-02 03:00,4.1,4.4,5.1,2965,1021.85,,,0.00,,192.50
2007-04-02 04:00,4.2,5.0,5.9,2965,1021.66,,,0.00,,197.10
2007-04-02 05:00,4.2,4.4,5.3,2963,1021.66,,,0.00,,194.10
2007-04-02 06:00,4.2,4.0,4.6,2962,1021.17,,,0.00,,177.50
2007-04-02 07:00,4.3,5.1,6.3,2964,1020.74,,,0.00,,184.10
2007-04-02 08:00,4.5,2.4,4.0,2965,1020.50,,,0.00,,211.90
2007-04-02 09:00,3.9,5.7,7.1,2947,1020.13,,,0.00,,232.80
2007-04-02 11:00,3.4,0.2,0.9,2963,1020.99,,,0.00,,43.80
2007-04-02 12:00,3.4,2.1,2.7,2965,1020.62,,,0.00,,74.80
2007-04-02 13:00,3.6,1.9,2.4,2965,1020.37,,,0.00,,102.00
2007-04-02 14:00,3.7,3.0,3.6,2957,1020.68,,,0.00,,138.90
2007-04-02 15:00,3.7,2.7,3.3,2951,1020.62,,,0.00,,133.90
2007-04-02 16:00,3.7,3.5,4.7,2962,1020.50,,,0.00,,144.60
2007-04-02 17:00,3.2,5.0,5.9,2871,1020.07,,,0.00,,118.70
2007-04-02 18:00,2.9,5.0,5.9,2962,1019.82,,,0.00,,115.40
2007-04-02 19:00,2.9,7.1,8.5,2645,1019.27,,,0.00,,116.80
2007-04-02 21:00,2.7,7.7,9.3,2957,1019.64,,,0.00,,121.50
2007-04-02 23:00,1.5,8.2,9.7,2417,1020.44,,,0.00,,104.50
2007-04-03 02:00,1.8,8.9,10.7,2701,1021.17,,,0.00,,108.30
2007-04-03 03:00,1.6,8.6,11.0,2745,1021.11,,,0.00,,96.60
2007-04-03 04:00,1.0,8.6,10.5,1373,1021.30,,,0.00,,102.60
2007-04-03 05:00,0.8,8.5,10.4,1845,1020.99,,,0.00,,99.20
2007-04-03 06:00,0.3,9.0,10.9, 596,1021.36,,,0.00,,110.00
2007-04-03 08:00,-0.0,8.9,10.9,1891,1021.42,,,0.00,,102.60
2007-04-03 09:00,0.1,7.4,9.1,2218,1021.85,,,0.00,,103.60
2007-04-03 10:00,0.1,7.0,8.9,1880,1022.40,,,0.00,,99.30
2007-04-03 11:00,0.3,6.5,7.8,1459,1022.89,,,0.00,,86.20
2007-04-03 12:00,0.1,6.9,8.6,1400,1023.02,,,0.00,,85.40
2007-04-03 13:00,0.4,6.5,7.7,1766,1023.57,,,0.00,,101.20
2007-04-03 14:00,0.5,5.2,6.5,1767,1024.31,,,0.00,,93.00
2007-04-03 16:00,0.5,6.5,7.9,2907,1024.55,,,0.00,,88.70
2007-04-03 17:00,0.7,6.4,7.9,2883,1024.18,,,0.00,,84.70
2007-04-03 18:00,0.5,5.6,6.7,2913,1025.23,,,0.00,,64.10
2007-04-03 19:00,1.1,7.3,8.8,2948,1024.00,,,0.00,,70.90
2007-04-03 20:00,1.4,6.6,8.4,2961,1024.68,,,0.00,,75.20
2007-04-03 21:00,1.3,6.9,8.3,2950,1024.98,,,0.00,,68.60
2007-04-03 22:00,1.2,6.5,7.8,2948,1025.04,,,0.00,,60.90
2007-04-03 23:00,1.3,5.8,6.8,2957,1025.11,,,0.00,,57.90
2007-04-04 00:00,1.6,5.9,6.9,2965,1025.17,,,0.00,,61.40
2007-04-04 01:00,1.8,5.2,6.3,2966,1025.23,,,0.00,,68.40
2007-04-04 02:00,1.9,4.4,5.5,2966,1024.68,,,0.00,,70.90
2007-04-04 03:00,2.0,3.9,4.5,2966,1024.25,,,0.00,,72.40
2007-04-04 04:00,1.4,4.5,5.7,2965,1024.00,,,0.00,,42.37
2007-04-04 05:00,1.6,4.7,5.9,2966,1023.82,,,0.00,,43.71
2007-04-04 06:00,1.1,5.0,6.1,2959,1023.38,,,0.00,,37.50
2007-04-04 07:00,1.2,4.6,5.7,2961,1023.20,,,0.00,,51.83
2007-04-04 08:00,1.3,6.1,7.3,2950,1022.89,,,0.00,,56.60
2007-04-04 09:00,0.5,6.2,7.6,2937,1022.65,,,0.00,,46.22
2007-04-04 10:00,1.1,3.9,4.9,2897,1022.52,,,0.00,,45.25
2007-04-04 11:00,1.5,4.7,5.8,2962,1022.59,,,0.00,,116.90
2007-04-04 12:00,1.4,5.5,6.8,2924,1021.91,,,0.00,,94.70
2007-04-04 13:00,1.4,5.0,6.5,2957,1021.91,,,0.00,,98.40
2007-04-04 14:00,1.2,3.4,4.7,2965,1021.79,,,0.00,,95.30
2007-04-04 15:00,1.1,3.5,4.9,2958,1020.68,,,0.00,,103.80
2007-04-04 16:00,1.0,7.1,8.1,2931,1019.45,,,0.00,,86.30
2007-04-04 17:00,0.8,5.8,7.9,2919,1018.65,,,0.00,,107.90
2007-04-04 18:00,0.5,6.8,8.2,2937,1018.04,,,0.00,,86.70
2007-04-04 19:00,0.4,6.0,6.9,2942,1017.43,,,0.00,,97.00
2007-04-04 20:00,0.2,4.8,5.8,2963,1017.49,,,0.00,,97.80
2007-04-04 21:00,0.1,5.8,7.2,2960,1016.63,,,0.00,,98.70
2007-04-04 22:00,0.1,5.8,7.4,2965,1015.59,,,0.00,,96.30
2007-04-04 23:00,0.2,5.4,6.9,2386,1014.85,,,0.00,,107.50
2007-04-05 00:00,0.2,5.7,7.6,2003,1014.48,,,0.00,,93.30
2007-04-05 01:00,-0.5,6.5,8.1,2966,1013.87,,,0.00,,102.10
2007-04-05 02:00,-0.5,6.1,7.2,2966,1013.01,,,0.00,,101.30
2007-04-05 03:00,-0.1,6.5,7.9,2966,1011.67,,,0.00,,99.30
2007-04-05 04:00,0.3,6.7,8.2,2953,1010.56,,,0.00,,92.50
2007-04-05 05:00,0.4,7.1,8.5, 834,1009.34,,,0.00,,104.10
2007-04-05 06:00,0.1,9.2,11.3,1769,1007.32,,,0.00,,99.20
2007-04-05 07:00,0.4,10.3,12.7,1833,1006.10,,,0.00,,106.40
2007-04-05 08:00,0.7,10.9,14.0, 967,1005.06,,,0.00,,112.50
2007-04-05 09:00,-0.2,11.8,13.2, 505,1002.74,,,0.00,,98.20
2007-04-05 10:00,-0.2,10.9,12.9,1611,1001.09,,,0.00,,99.20
2007-04-05 11:00,0.3,9.6,11.8,1034,1001.76,,,0.00,,106.30
2007-04-05 12:00,0.8,9.5,11.3,1162,1000.90,,,0.00,,109.30
2007-04-05 13:00,0.8,8.3,10.4, 959,999.93,,,0.00,,102.50
2007-04-05 14:00,0.8,6.0,7.3,1202,999.44,,,0.00,,88.60
2007-04-05 15:00,1.0,7.5,9.2,1016,997.73,,,0.00,,84.10
2007-04-05 16:00,1.8,7.4,9.1,1037,996.33,,,0.00,,81.00
2007-04-05 17:00,2.2,8.9,10.5,1757,994.56,,,0.00,,68.20
2007-04-05 18:00,2.4,8.7,10.7,2218,993.65,,,0.00,,50.82
2007-04-05 20:00,1.7,8.4,10.4,1656,993.04,,,0.00,,358.06
2007-04-05 21:00,1.8,7.6,10.3,1979,993.59,,,0.00,,332.00
2007-04-05 22:00,1.4,7.9,9.8,1996,994.56,,,0.00,,306.90
2007-04-05 23:00,1.5,7.9,9.6,2861,995.23,,,0.00,,299.90
2007-04-06 00:00,1.6,8.5,11.1,2922,996.15,,,0.00,,284.60
2007-04-06 01:00,2.1,8.7,10.7,2959,996.82,,,0.00,,274.70
2007-04-06 02:00,1.5,6.2,7.2,2948,996.88,,,0.00,,273.70
2007-04-06 03:00,2.1,8.5,10.8,2965,997.12,,,0.00,,273.60
2007-04-06 04:00,2.2,7.7,9.3,2963,997.24,,,0.00,,267.00
2007-04-06 05:00,2.0,8.9,11.2,2965,997.49,,,0.00,,267.00
2007-04-06 06:00,1.6,8.5,10.4,2929,997.43,,,0.00,,260.60
2007-04-06 07:00,1.3,7.2,8.7,2958,997.30,,,0.00,,264.90
2007-04-06 08:00,1.1,6.9,8.2,2909,997.55,,,0.00,,251.90
2007-04-06 09:00,0.2,7.8,9.5,1648,997.85,,,0.00,,252.40
2007-04-06 11:00,-1.0,6.7,8.1,2966,999.07,,,0.00,,285.50
2007-04-06 12:00,-0.5,8.0,9.5,2966,999.62,,,0.00,,279.60
2007-04-06 13:00,-0.7,8.2,9.8,2966,1000.23,,,0.00,,270.20
2007-04-06 14:00,-0.2,8.2,10.1,2966,1000.84,,,0.00,,263.30
2007-04-06 15:00,0.2,7.0,8.5,2965,1001.33,,,0.00,,259.50
2007-04-06 16:00,0.6,7.5,9.1,2774,1001.52,,,0.00,,254.90
2007-04-06 17:00,0.9,7.4,9.3,2905,1001.76,,,0.00,,254.10
2007-04-06 18:00,1.2,8.6,10.5,2904,1001.88,,,0.00,,245.50
2007-04-06 19:00,1.1,7.3,8.9,2759,1002.25,,,0.00,,235.30
2007-04-06 20:00,1.5,9.1,11.3,2902,1002.74,,,0.00,,227.30
2007-04-06 21:00,1.9,8.4,10.1,2640,1002.92,,,0.00,,236.70
2007-04-06 22:00,2.1,8.9,10.4,1719,1003.29,,,0.00,,235.20
2007-04-06 23:00,2.3,8.4,10.1,2435,1003.77,,,0.00,,234.80
2007-04-07 00:00,2.5,7.7,9.2,2944,1004.32,,,0.00,,240.50
2007-04-07 01:00,2.7,8.0,9.6,2964,1004.75,,,0.00,,240.50
2007-04-07 02:00,2.3,8.2,9.6,2966,1004.94,,,0.00,,254.10
2007-04-07 03:00,2.0,7.7,9.3,2966,1004.81,,,0.00,,259.50
2007-04-07 04:00,1.8,7.0,8.0,2966,1004.87,,,0.00,,254.90
2007-04-07 05:00,1.7,6.2,7.3,2966,1005.00,,,0.00,,250.50
2007-04-07 06:00,1.6,6.1,7.3,2966,1004.69,,,0.00,,264.80
2007-04-07 07:00,1.3,5.2,6.2,2966,1004.45,,,0.00,,278.20
2007-04-07 08:00,0.9,3.6,4.7,2966,1004.45,,,0.00,,294.10
2007-04-07 09:00,0.8,2.6,3.6,2966,1004.69,,,0.00,,317.80
2007-04-07 10:00,0.7,1.4,2.3,2966,1004.69,,,0.00,,6.82
2007-04-07 11:00,0.8,1.2,2.0,2966,1004.87,,,0.00,,25.42
2007-04-07 12:00,0.7,2.8,3.5,2965,1005.06,,,0.00,,89.00
2007-04-07 13:00,0.8,2.2,3.5,2963,1005.24,,,0.00,,106.40
2007-04-07 14:00,0.9,1.3,2.6,2966,1005.30,,,0.00,,137.20
2007-04-07 15:00,0.8,1.7,2.2,2963,1004.87,,,0.00,,120.70
2007-04-07 16:00,0.8,1.9,3.1,2964,1003.47,,,0.00,,68.70
2007-04-07 17:00,0.9,3.8,4.9,2956,1002.86,,,0.00,,91.20
2007-04-07 18:00,1.0,4.2,5.2,2942,1001.52,,,0.00,,65.70
2007-04-07 19:00,1.1,3.7,4.7,2959,1001.09,,,0.00,,72.90
2007-04-07 20:00,1.4,3.0,4.3,2966,1001.21,,,0.00,,69.20
2007-04-07 21:00,1.4,5.5,7.2,2967,999.50,,,0.00,,49.56
2007-04-07 22:00,1.2,5.2,6.2,2966,999.26,,,0.00,,47.55
2007-04-07 23:00,1.3,4.4,5.3,2966,999.62,,,0.00,,23.82
2007-04-08 00:00,1.6,5.2,6.8,2966,999.38,,,0.00,,347.24
2007-04-08 01:00,1.5,4.5,5.4,2966,999.93,,,0.00,,320.60
2007-04-08 02:00,1.7,6.1,7.2,2966,999.38,,,0.00,,319.50
2007-04-08 03:00,1.6,6.6,8.3,2966,998.83,,,0.00,,314.80
2007-04-08 04:00,1.5,8.8,11.4,2966,997.98,,,0.00,,326.70
2007-04-08 05:00,1.0,9.5,12.0,2966,997.73,,,0.00,,335.70
2007-04-08 06:00,0.7,8.5,10.2,2966,997.49,,,0.00,,324.80
2007-04-08 07:00,0.2,7.4,8.8,2966,997.67,,,0.00,,314.60
2007-04-08 09:00,-0.3,8.2,9.7,2966,998.65,,,0.00,,313.70
2007-04-08 10:00,-0.5,7.8,10.0,2966,999.74,,,0.00,,292.40
2007-04-08 11:00,-0.6,8.1,10.0,2965,1000.23,,,0.00,,301.20
2007-04-08 12:00,-0.5,8.8,11.0,2963,1000.48,,,0.00,,281.90
2007-04-08 13:00,-0.7,9.2,10.9,2760,1000.54,,,0.00,,274.00
2007-04-08 14:00,-0.8,9.1,11.4,2966,1000.42,,,0.00,,267.40
2007-04-08 15:00,-0.3,9.9,11.7,2443,999.99,,,0.00,,267.00
2007-04-08 16:00,0.4,9.6,11.5,2775,999.68,,,0.00,,271.40
2007-04-08 18:00,1.2,9.6,11.9,2931,999.50,,,0.00,,271.30
2007-04-08 19:00,1.8,10.3,12.5,2568,998.95,,,0.00,,268.20
2007-04-08 20:00,2.2,9.4,11.0,2950,999.01,,,0.00,,271.30
2007-04-08 21:00,2.6,9.5,11.2,2886,999.20,,,0.00,,269.70
2007-04-08 22:00,2.7,9.4,11.6,2955,999.62,,,0.00,,274.70
2007-04-08 23:00,2.4,9.2,11.2,2966,1000.29,,,0.00,,285.50
2007-04-09 00:00,2.2,8.6,11.0,2965,1000.78,,,0.00,,274.80
2007-04-09 02:00,1.8,10.5,12.5,2964,1001.21,,,0.00,,276.70
2007-04-09 04:00,1.6,11.3,16.9,2965,1000.72,,,0.00,,267.30
2007-04-09 05:00,1.7,9.6,18.7,2963,1000.36,,,0.00,,267.20
2007-04-09 06:00,1.9,,,2922,1000.11,,,0.00,,264.50
2007-04-09 07:00,1.9,,,2955,999.74,,,0.00,,265.00
2007-04-09 08:00,2.0,,,2899,999.50,,,0.00,,265.20
2007-04-09 09:00,1.9,9.9,19.2,2950,999.62,,,0.00,,269.50
2007-04-09 11:00,2.1,7.4,17.9,2953,1001.03,,,0.00,,291.80
2007-04-09 12:00,2.1,7.1,15.9,2936,1001.82,,,0.00,,294.40
2007-04-09 13:00,2.2,6.1,13.5,2959,1002.43,,,0.00,,290.90
2007-04-09 14:00,2.5,6.6,12.2,2951,1002.98,,,0.00,,289.60
2007-04-09 15:00,3.0,6.3,10.9,2939,1003.41,,,0.00,,287.80
2007-04-09 16:00,3.6,5.9,12.5,2801,1003.23,,,0.00,,285.90
2007-04-09 18:00,4.4,,,2859,1003.29,,,0.00,,
2007-04-09 20:00,4.8,,,2913,1003.77,,,0.00,,
2007-04-09 21:00,4.0,,,2929,1004.39,,,0.00,,
2007-04-09 22:00,3.9,,,2915,1005.42,,,0.00,,
2007-04-09 23:00,3.6,,,2233,1006.34,,,0.00,,
2007-04-10 00:00,3.5,,,2966,1007.14,,,0.00,,
2007-04-10 01:00,3.4,,,2966,1008.36,,,0.00,,
2007-04-10 02:00,3.2,,,2966,1008.91,,,0.00,,
2007-04-10 03:00,3.0,,,2966,1008.97,,,0.00,,
2007-04-10 04:00,2.8,,,2966,1009.34,,,0.00,,
2007-04-10 05:00,2.7,,,2966,1009.52,,,0.00,,
2007-04-10 08:00,2.4,,,2966,1009.16,,,0.00,,
2007-04-10 09:00,2.3,,,2966,1009.52,,,0.00,,
2007-04-10 11:00,2.1,,,2966,1010.44,,,0.00,,
2007-04-10 12:00,2.0,,,2965,1010.87,,,0.00,,
2007-04-10 13:00,2.1,,,2962,1010.69,,,0.00,,
2007-04-10 14:00,2.2,,,2962,1010.81,,,0.00,,
2007-04-10 16:00,2.7,,,2954,1010.75,,,0.00,,
2007-04-10 17:00,3.0,,,2960,1010.75,,,0.00,,
2007-04-10 18:00,3.2,,,2954,1010.69,,,0.00,,
2007-04-10 19:00,3.5,,,2966,1010.56,,,0.00,,
2007-04-10 20:00,3.4,,,2962,1010.56,,,0.00,,
2007-04-10 21:00,3.6,,,2965,1010.93,,,0.00,,
2007-04-10 22:00,3.7,,,2966,1011.54,,,0.00,,
2007-04-10 23:00,3.6,,,2966,1012.09,,,0.00,,
2007-04-11 00:00,3.4,,,2966,1013.26,,,0.00,,
2007-04-11 01:00,3.2,,,2966,1014.42,,,0.00,,
2007-04-11 02:00,3.0,,,2966,1015.04,,,0.00,,
2007-04-11 03:00,2.7,,,2966,1015.40,,,0.00,,
2007-04-11 04:00,2.4,,,2966,1015.83,,,0.00,,
2007-04-11 05:00,2.1,,,2966,1016.14,,,0.00,,
2007-04-11 06:00,1.8,,,2966,1016.20,,,0.00,,
2007-04-11 07:00,1.5,,,2966,1016.51,,,0.00,,
2007-04-11 08:00,1.2,,,2966,1016.81,,,0.00,,
2007-04-11 09:00,0.9,,,2966,1017.06,,,0.00,,
2007-04-11 10:00,0.6,,,2938,1017.67,,,0.00,,
2007-04-11 11:00,0.5,,,2963,1018.29,,,0.00,,
2007-04-11 12:00,0.5,,,2931,1018.72,,,0.00,,
2007-04-11 13:00,0.9,,,2966,1019.27,,,0.00,,
2007-04-11 14:00,1.3,,,2966,1019.33,,,0.00,,
2007-04-11 15:00,1.8,,,2966,1019.33,,,0.00,,
2007-04-11 16:00,2.2,,,2934,1019.02,,,0.00,,
2007-04-11 17:00,2.3,,,2763,1018.96,,,0.00,,
2007-04-11 18:00,2.9,,,2889,1018.84,,,0.00,,
2007-04-11 19:00,3.1,,,2959,1018.59,,,0.00,,
2007-04-11 20:00,3.2,,,2837,1018.29,,,0.00,,
2007-04-11 22:00,3.5,,,2292,1018.65,,,0.00,,
2007-04-12 00:00,3.3,,,2959,1019.58,,,0.00,,
2007-04-12 01:00,3.3,,,2949,1020.07,,,0.00,,
2007-04-12 02:00,3.2,,,2948,1020.25,,,0.00,,
2007-04-12 03:00,3.0,,,2951,1020.07,,,0.00,,
2007-04-12 05:00,2.8,,,2960,1020.31,,,0.00,,
2007-04-12 07:00,2.5,,,2966,1020.37,,,0.00,,
