Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-07-29 00:00,19.3,,,3001,1016.73,78.40,4.01,4.83,1.54,1.00,3.32,,,
2022-07-29 01:00,19.9,,,2975,1016.91,89.50,3.55,4.35,1.42,1.00,2.81,,,
2022-07-29 02:00,19.5,,,2967,1017.89,128.90,2.32,2.72,0.57,1.00,1.72,,,
2022-07-29 03:00,18.9,,,3001,1019.12,170.60,2.00,2.61,0.58,1.00,1.60,,,
2022-07-29 04:00,19.0,,,3001,1019.86,259.70,1.61,2.26,0.15,1.00,1.10,,,
2022-07-29 05:00,19.3,,,3001,1020.23,200.60,1.65,2.24,0.16,1.00,1.15,,,
2022-07-29 06:00,19.3,,,3001,1020.72,222.90,0.90,1.42,0.01,1.00,0.46,,,
2022-07-29 07:00,18.9,,,3001,1021.34,30.69,2.43,3.23,1.25,1.00,2.09,,,
2022-07-29 08:00,20.9,,,3001,1023.37,148.80,0.87,1.35,0.03,1.00,0.51,,,
2022-07-29 09:00,19.4,,,3001,1023.19,325.90,1.19,1.61,0.05,1.00,0.73,,,
2022-07-29 10:00,20.1,,,2999,1021.28,147.90,6.25,7.14,3.18,1.00,5.05,,,
2022-07-29 11:00,20.1,,,2997,1021.65,143.10,5.27,6.28,2.78,1.00,4.50,,,
2022-07-29 12:00,20.2,,,2979,1020.72,151.40,6.67,8.05,2.79,1.00,5.52,,,
2022-07-29 13:00,20.3,,,2986,1020.29,161.60,6.93,8.97,3.24,1.00,5.79,,,
2022-07-29 14:00,20.1,,,3001,1020.35,166.20,7.30,8.37,3.82,1.00,6.18,,,
2022-07-29 15:00,20.2,,,3001,1019.55,173.30,8.39,9.63,4.56,1.00,6.95,,,
2022-07-29 16:00,20.5,,,3001,1019.68,205.80,7.76,9.08,3.82,1.00,6.43,,,
2022-07-29 17:00,20.3,,,3001,1019.43,216.30,7.70,9.17,2.55,1.00,6.43,,,
2022-07-29 18:00,20.0,,,3001,1018.88,215.40,7.43,8.35,2.76,1.00,6.08,,,
2022-07-29 19:00,19.8,,,2979,1019.19,216.40,6.49,7.72,2.74,1.00,5.35,,,
2022-07-29 20:00,19.7,,,2993,1019.06,210.00,7.52,9.34,3.85,1.00,6.36,,,
2022-07-29 21:00,20.6,,,3001,1018.57,193.00,6.80,8.15,3.13,1.00,5.66,,,
2022-07-29 22:00,21.0,,,3001,1016.97,171.70,7.71,8.34,3.74,1.00,6.28,,,
2022-07-29 23:00,21.6,,,2961,1015.81,167.30,7.89,9.70,3.58,1.00,6.45,,,
2022-07-30 00:00,21.3,,,2991,1016.24,165.10,8.20,9.24,4.24,1.00,6.47,,,
2022-07-30 01:00,20.7,,,3001,1009.67,177.00,2.25,2.83,1.16,1.00,1.90,,,
2022-07-30 02:00,20.4,,,3001,1010.04,187.10,3.10,3.51,1.82,1.00,2.67,,,
2022-07-30 03:00,20.2,,,3001,1010.04,182.80,3.18,3.63,1.98,1.00,2.79,,,
2022-07-30 04:00,20.3,,,3001,1010.22,212.70,3.70,4.08,1.93,1.00,3.16,,,
2022-07-30 05:00,19.6,,,3001,1009.97,239.80,3.59,3.92,1.74,1.00,2.82,,,
2022-07-30 06:00,19.6,,,3001,1010.10,231.90,3.29,3.60,1.70,1.00,2.70,,,
2022-07-30 07:00,20.2,,,3001,1010.34,247.40,4.77,5.17,2.54,1.00,3.75,,,
2022-07-30 08:00,20.0,,,3001,1009.97,256.40,3.88,4.24,2.29,1.00,3.24,,,
2022-07-30 09:00,20.1,,,3001,1009.73,295.70,4.05,4.87,2.75,1.00,3.60,,,
2022-07-30 10:00,20.2,,,3001,1010.59,283.20,5.44,5.77,3.23,1.00,4.58,,,
2022-07-30 11:00,19.4,,,3001,1010.89,264.60,3.79,4.38,1.84,1.00,3.01,,,
2022-07-30 13:00,19.6,,,3001,1011.81,236.30,2.09,2.42,0.82,1.00,1.50,,,
2022-07-30 14:00,19.9,,,3001,1011.69,231.50,1.99,2.24,0.86,1.00,1.66,,,
2022-07-30 15:00,21.5,,,3001,1011.32,278.90,3.99,4.40,2.21,1.00,3.36,,,
2022-07-30 16:00,22.0,,,3001,1011.63,226.40,3.84,4.20,1.47,1.00,2.71,,,
2022-07-30 17:00,23.3,,,3001,1012.00,300.00,9.29,9.91,3.81,1.00,6.52,,,
2022-07-30 18:00,22.8,,,3001,1012.43,296.30,9.01,10.94,4.34,1.00,7.53,,,
2022-07-30 19:00,22.8,,,3001,1012.55,286.30,7.95,9.53,2.81,1.00,6.42,,,
2022-07-30 20:00,22.7,,,3001,1012.92,291.60,7.57,8.82,2.31,1.00,5.72,,,
2022-07-30 21:00,22.9,,,3001,1013.23,294.60,8.18,9.72,3.40,1.00,6.68,,,
2022-07-30 22:00,22.9,,,3001,1013.90,304.80,8.81,9.80,4.07,1.00,7.08,,,
2022-07-30 23:00,22.9,,,3001,1014.88,303.10,9.49,10.75,4.41,1.00,7.48,,,
2022-07-31 00:00,21.2,,,2967,1015.81,286.30,5.45,6.91,2.07,1.00,4.26,,,
2022-07-31 01:00,20.4,,,3001,1016.60,283.40,4.84,5.58,1.32,1.00,3.06,,,
2022-07-31 02:00,20.5,,,3001,1017.40,274.50,3.70,4.46,1.86,1.00,2.93,,,
2022-07-31 03:00,20.0,,,3001,1017.77,256.00,3.28,3.79,1.55,1.00,2.58,,,
2022-07-31 04:00,20.1,,,3001,1018.08,270.90,2.26,2.43,0.15,1.00,1.15,,,
2022-07-31 05:00,19.7,,,3001,1018.08,262.50,4.78,5.19,2.48,1.00,3.72,,,
2022-07-31 06:00,19.4,,,3001,1018.39,275.10,4.38,5.02,2.66,1.00,3.83,,,
2022-07-31 07:00,19.1,,,3001,1018.76,280.60,3.94,4.19,1.62,1.00,2.92,,,
2022-07-31 08:00,19.0,,,3001,1018.94,268.30,3.11,3.54,1.97,1.00,2.77,,,
2022-07-31 09:00,18.5,,,3001,1019.55,299.40,2.96,3.55,1.70,1.00,2.51,,,
2022-07-31 10:00,18.7,,,2907,1019.80,282.80,4.09,4.36,2.43,1.00,3.42,,,
2022-07-31 11:00,18.5,,,2682,1020.35,292.90,3.01,3.43,1.43,1.00,2.35,,,
2022-07-31 12:00,18.7,,,3001,1020.54,257.30,1.82,2.16,0.72,1.00,1.43,,,
2022-07-31 13:00,19.2,,,3001,1020.35,197.70,0.81,1.13,0.04,1.00,0.60,,,
2022-07-31 14:00,19.3,,,3001,1019.99,197.60,2.66,2.97,1.22,1.00,2.13,,,
2022-07-31 15:00,19.6,,,3001,1019.80,178.80,4.94,5.08,2.87,1.00,4.03,,,
2022-07-31 16:00,19.9,,,3001,1019.12,144.70,4.50,4.70,2.52,1.00,3.73,,,
2022-07-31 17:00,20.3,,,3001,1018.63,153.30,5.16,5.60,2.92,1.00,4.29,,,
2022-07-31 18:00,20.8,,,3001,1018.08,159.10,5.65,6.29,3.39,1.00,4.90,,,
2022-07-31 19:00,20.7,,,3001,1017.59,153.20,6.11,7.15,2.90,1.00,5.03,,,
2022-07-31 20:00,20.9,,,3001,1017.34,168.50,7.33,8.53,3.72,1.00,6.19,,,
2022-07-31 21:00,20.8,,,3001,1017.03,168.60,8.85,9.85,4.45,1.00,7.15,,,
2022-07-31 22:00,20.9,,,3001,1016.73,170.50,8.47,9.82,4.09,1.00,6.95,,,
2022-07-31 23:00,20.4,,,3001,1016.73,165.60,6.62,7.54,3.35,1.00,5.51,,,
2022-08-01 00:00,,,,,,,,,,,,,,
2022-08-01 01:00,19.1,,,3001,1016.85,201.60,3.01,4.13,0.62,1.00,2.22,,,
2022-08-01 02:00,19.0,,,3001,1016.60,212.30,3.15,3.58,1.29,1.00,2.49,,,
2022-08-01 03:00,19.2,,,3001,1016.24,203.30,3.49,4.14,2.08,1.00,3.07,,,
2022-08-01 04:00,19.2,,,3001,1015.74,208.60,3.35,3.68,1.84,1.00,2.81,,,
2022-08-01 05:00,19.0,,,3001,1015.44,201.40,3.29,3.97,1.82,1.00,2.78,,,
2022-08-01 06:00,19.4,,,3001,1015.13,209.60,4.72,5.09,2.71,1.00,3.94,,,
2022-08-01 07:00,19.5,,,3001,1015.01,218.90,5.16,5.62,3.24,1.00,4.33,,,
2022-08-01 08:00,19.2,,,3001,1014.58,222.10,3.79,4.08,1.84,1.00,2.95,,,
2022-08-01 09:00,19.3,,,3001,1015.13,222.60,4.39,5.11,2.25,1.00,3.64,,,
2022-08-01 11:00,19.3,,,3001,1014.95,212.30,3.63,4.32,1.67,1.00,2.81,,,
2022-08-01 12:00,19.5,,,3001,1014.64,226.00,3.73,4.13,1.54,1.00,2.94,,,
2022-08-01 13:00,19.5,,,3001,1014.64,201.00,3.28,4.08,1.50,1.00,2.62,,,
2022-08-01 14:00,19.8,,,3001,1014.15,212.00,3.75,4.35,1.70,1.00,2.91,,,
2022-08-01 15:00,20.4,,,3001,1013.53,180.60,4.57,5.51,2.45,1.00,3.96,,,
2022-08-01 16:00,20.7,,,3001,1013.04,163.40,4.52,5.15,1.30,1.00,3.19,,,
2022-08-01 17:00,21.1,,,3001,1012.49,151.00,5.16,5.93,2.78,1.00,4.21,,,
2022-08-01 18:00,,,,,,,,,,,,,,
2022-08-01 19:00,20.6,,,3001,1011.51,163.00,9.12,10.26,4.88,1.00,7.83,,,
2022-08-01 20:00,20.4,,,3001,1011.08,166.20,8.77,9.77,4.30,1.00,7.32,,,
2022-08-01 21:00,20.0,,,3001,1010.71,162.80,8.78,9.97,4.75,1.00,7.28,,,
2022-08-01 22:00,19.5,,,3001,1010.04,168.40,8.10,9.07,3.46,1.00,6.55,,,
2022-08-01 23:00,19.4,,,2977,1009.67,167.20,6.57,7.54,3.01,1.00,5.37,,,
2022-08-02 00:00,18.8,,,3001,1009.85,189.30,4.74,6.32,2.19,1.00,4.14,,,
2022-08-02 01:00,18.7,,,3001,1009.79,174.40,5.25,7.05,2.20,1.00,4.55,,,
2022-08-02 02:00,18.6,,,3001,1009.73,161.00,5.33,7.02,2.28,1.00,4.56,,,
2022-08-02 03:00,18.5,,,3001,1009.30,171.90,3.78,4.95,1.12,1.00,3.18,,,
2022-08-02 04:00,17.9,,,3001,1008.69,207.00,1.55,2.72,0.00,1.00,1.06,,,
2022-08-02 05:00,17.6,,,3001,1008.20,169.60,1.51,2.72,0.08,1.00,1.11,,,
2022-08-02 06:00,18.0,,,3001,1007.77,185.30,1.95,2.50,0.25,1.00,1.42,,,
2022-08-02 07:00,17.7,,,3001,1007.71,135.40,1.09,1.96,0.01,1.00,0.63,,,
2022-08-02 08:00,17.8,,,3001,1007.58,193.00,2.38,2.95,0.66,1.00,1.70,,,
2022-08-02 09:00,17.8,,,3001,1007.22,187.40,2.85,3.62,1.17,1.00,2.27,,,
2022-08-02 10:00,17.9,,,2856,1007.46,195.60,3.34,4.10,1.51,1.00,2.82,,,
2022-08-02 11:00,18.0,,,3001,1007.89,229.20,4.16,4.69,1.81,1.00,3.26,,,
2022-08-02 12:00,17.1,,,3001,1007.95,223.40,4.33,4.77,2.00,1.00,3.38,,,
2022-08-02 13:00,17.5,,,3001,1007.95,195.10,4.03,4.58,0.95,1.00,2.70,,,
2022-08-02 14:00,18.5,,,3001,1007.52,162.10,2.61,3.12,1.14,1.00,2.11,,,
2022-08-02 15:00,18.9,,,3001,1007.52,165.40,5.66,5.90,3.17,1.00,4.72,,,
2022-08-02 16:00,19.5,,,3001,1006.73,160.00,5.52,6.15,3.17,1.00,4.81,,,
2022-08-02 17:00,19.6,,,3001,1006.24,156.10,6.43,7.12,3.68,1.00,5.56,,,
2022-08-02 18:00,19.8,,,3001,1005.87,165.00,7.32,8.50,3.93,1.00,6.41,,,
2022-08-02 19:00,20.0,,,3001,1005.50,164.20,7.33,9.03,3.47,1.00,6.16,,,
2022-08-02 20:00,19.9,,,3001,1004.95,156.70,6.10,7.58,3.01,1.00,5.11,,,
2022-08-02 21:00,19.7,,,3001,1004.64,163.50,5.50,6.68,2.43,1.00,4.52,,,
2022-08-02 22:00,20.0,,,3001,1005.13,227.20,3.29,3.92,1.07,1.00,2.44,,,
2022-08-02 23:00,19.5,,,3001,1005.68,203.10,4.26,5.00,1.46,1.00,3.24,,,
2022-08-03 00:00,21.0,,,3001,1006.60,232.70,2.40,2.82,0.30,1.00,1.50,,,
2022-08-03 01:00,21.9,,,3001,1007.71,266.10,2.24,3.17,0.48,1.00,1.82,,,
2022-08-03 02:00,22.4,,,3001,1008.13,258.30,3.10,3.79,1.25,1.00,2.52,,,
2022-08-03 03:00,20.9,,,3001,1008.56,328.40,1.04,1.76,0.01,1.00,0.48,,,
2022-08-03 04:00,20.7,,,3001,1009.18,331.20,1.56,2.13,0.04,1.00,1.02,,,
2022-08-03 05:00,21.1,,,3001,1009.61,337.50,1.66,2.33,0.46,1.00,1.37,,,
2022-08-03 06:00,20.5,,,3001,1009.73,281.30,1.83,2.37,0.05,1.00,1.26,,,
2022-08-03 07:00,20.3,,,3001,1010.28,301.40,2.78,3.56,0.85,1.00,2.27,,,
2022-08-03 08:00,19.8,,,3001,1010.89,286.90,2.43,3.34,0.68,1.00,2.05,,,
2022-08-03 09:00,20.3,,,3001,1012.31,312.60,4.63,5.56,2.21,1.00,3.83,,,
2022-08-03 10:00,19.9,,,2984,1013.16,326.30,2.41,3.32,0.68,1.00,1.99,,,
2022-08-03 11:00,20.7,,,2965,1013.10,328.30,1.08,1.83,0.06,1.00,0.70,,,
2022-08-03 12:00,20.4,,,3001,1013.78,311.10,2.28,3.08,0.90,1.00,1.78,,,
2022-08-03 13:00,20.4,,,3001,1014.21,314.60,2.03,2.58,0.46,1.00,1.54,,,
2022-08-03 14:00,21.5,,,3001,1014.76,55.20,2.33,2.69,0.68,1.00,1.57,,,
2022-08-03 15:00,21.2,,,3001,1014.82,86.50,2.41,2.88,1.15,1.00,2.04,,,
2022-08-03 16:00,21.7,,,3001,1015.25,102.50,1.15,1.46,0.26,1.00,0.82,,,
2022-08-03 17:00,21.4,,,3001,1015.13,134.00,3.61,4.08,1.84,1.00,2.78,,,
2022-08-03 18:00,21.0,,,3001,1014.45,137.20,4.83,5.35,2.85,1.00,4.17,,,
2022-08-03 19:00,20.3,,,3001,1013.84,139.70,6.16,6.94,3.49,1.00,5.22,,,
2022-08-03 20:00,20.3,,,3001,1013.84,150.90,5.49,6.64,2.71,1.00,4.55,,,
2022-08-03 21:00,20.3,,,3001,1013.53,159.00,5.00,6.01,1.86,1.00,3.94,,,
2022-08-03 22:00,21.7,,,2943,1013.53,347.13,1.43,2.25,0.04,1.00,0.83,,,
2022-08-03 23:00,22.1,,,3001,1013.90,37.64,1.46,1.88,0.04,1.00,0.82,,,
2022-08-04 00:00,20.8,,,3001,1014.45,113.60,1.66,2.98,0.04,1.00,0.98,,,
2022-08-04 01:00,20.3,,,3001,1014.82,195.80,1.41,2.42,0.02,1.00,0.94,,,
2022-08-04 02:00,20.2,,,3001,1015.44,245.70,1.55,2.15,0.13,1.00,1.04,,,
2022-08-04 03:00,20.3,,,3001,1015.68,53.75,1.16,1.93,0.01,1.00,0.62,,,
2022-08-04 04:00,20.1,,,3001,1015.81,130.70,1.68,2.67,0.17,1.00,1.31,,,
2022-08-04 05:00,19.6,,,3001,1015.38,161.40,3.45,4.56,1.42,1.00,2.83,,,
2022-08-04 06:00,19.1,,,3001,1014.95,185.30,4.07,4.97,2.10,1.00,3.48,,,
2022-08-04 07:00,19.0,,,3001,1014.88,212.40,3.29,3.97,1.33,1.00,2.63,,,
2022-08-04 08:00,18.9,,,3001,1015.01,188.00,4.05,4.51,2.14,1.00,3.43,,,
2022-08-04 09:00,19.4,,,3001,1014.88,181.40,4.28,5.00,2.37,1.00,3.69,,,
2022-08-04 10:00,19.5,,,3001,1015.25,186.10,4.29,5.02,2.00,1.00,3.42,,,
2022-08-04 11:00,19.8,,,3001,1015.56,181.00,5.62,6.22,2.70,1.00,4.63,,,
2022-08-04 12:00,19.9,,,2978,1016.17,229.40,3.72,4.41,1.78,1.00,2.92,,,
2022-08-04 13:00,19.9,,,3001,1016.05,189.70,5.16,5.92,2.60,1.00,4.35,,,
2022-08-04 14:00,19.8,,,3001,1015.87,180.20,4.31,5.69,1.65,1.00,3.32,,,
2022-08-04 15:00,20.2,,,3001,1015.56,166.00,6.30,7.21,3.49,1.00,5.30,,,
2022-08-04 16:00,20.8,,,3001,1015.31,169.40,6.77,7.54,2.89,1.00,5.43,,,
2022-08-04 17:00,21.4,,,3001,1014.76,162.90,7.52,8.89,3.76,1.00,6.47,,,
2022-08-04 18:00,21.6,,,3001,1014.70,162.60,7.14,8.51,3.35,1.00,6.03,,,
2022-08-04 19:00,21.6,,,3001,1014.27,154.60,7.06,8.15,3.95,1.00,6.18,,,
2022-08-04 20:00,22.3,,,3001,1013.84,150.10,7.48,9.30,3.79,1.00,6.49,,,
2022-08-04 21:00,22.2,,,3001,1013.53,154.20,8.32,9.80,3.69,1.00,6.57,,,
2022-08-04 22:00,22.1,,,2948,1013.35,160.60,7.90,9.11,4.41,1.00,6.71,,,
2022-08-04 23:00,21.7,,,2960,1013.53,167.50,8.70,9.85,4.23,1.00,7.29,,,
2022-08-05 00:00,21.7,,,3001,1013.66,168.70,8.84,10.41,4.92,1.00,7.43,,,
2022-08-05 01:00,21.5,,,3001,1014.64,182.60,8.14,9.48,4.33,1.00,6.78,,,
2022-08-05 02:00,21.5,,,3001,1015.31,247.20,7.44,8.50,3.24,1.00,5.86,,,
2022-08-05 03:00,23.0,,,3001,1015.38,240.40,4.57,5.74,1.81,1.00,3.63,,,
2022-08-05 04:00,22.2,,,3001,1015.56,221.20,2.93,3.98,0.89,1.00,2.51,,,
2022-08-05 05:00,21.6,,,3001,1015.81,218.50,2.41,3.50,0.61,1.00,1.89,,,
2022-08-05 06:00,21.2,,,3001,1015.62,248.50,2.80,3.67,0.72,1.00,2.18,,,
2022-08-05 07:00,20.9,,,3001,1015.50,180.30,2.02,2.77,0.05,1.00,1.28,,,
2022-08-05 08:00,20.7,,,3001,1015.44,221.20,1.60,2.15,0.03,1.00,0.96,,,
2022-08-05 09:00,20.3,,,3001,1015.62,183.80,2.02,2.91,0.50,1.00,1.64,,,
2022-08-05 10:00,20.1,,,3001,1016.11,165.00,3.10,3.91,1.43,1.00,2.67,,,
2022-08-05 11:00,20.1,,,3001,1016.85,184.30,2.31,3.12,0.81,1.00,1.96,,,
2022-08-05 12:00,20.7,,,3001,1017.16,205.20,2.66,3.18,0.44,1.00,1.93,,,
2022-08-05 13:00,20.9,,,3001,1017.83,180.50,2.47,3.33,0.73,1.00,2.01,,,
2022-08-05 14:00,21.1,,,3001,1017.83,179.20,1.85,2.84,0.50,1.00,1.53,,,
2022-08-05 15:00,23.6,,,3001,1018.20,326.50,1.15,1.88,0.02,1.00,0.53,,,
2022-08-05 16:00,23.4,,,3001,1018.14,78.30,1.12,1.76,0.09,1.00,0.86,,,
2022-08-05 17:00,25.0,,,3001,1018.26,228.40,0.92,1.30,0.05,1.00,0.49,,,
2022-08-05 18:00,25.0,,,3001,1018.33,139.10,3.02,3.43,0.20,1.00,1.94,,,
2022-08-05 19:00,24.5,,,3001,1017.96,129.40,2.44,2.91,1.16,1.00,2.02,,,
2022-08-05 20:00,18.6,,,3001,1016.17,102.80,5.10,5.83,2.97,1.00,4.25,,,
2022-08-05 21:00,18.7,,,3001,1015.38,208.80,2.00,2.70,0.04,1.00,1.17,,,
2022-08-05 22:00,18.6,,,3001,1015.44,336.00,1.29,2.06,0.02,1.00,0.76,,,
2022-08-05 23:00,18.5,,,3001,1015.01,231.90,2.62,3.22,0.12,1.00,1.66,,,
2022-08-06 00:00,18.4,,,3001,1014.52,219.00,1.56,2.28,0.00,1.00,0.97,,,
2022-08-06 01:00,18.5,,,3001,1013.29,176.50,2.55,2.93,1.31,1.00,2.16,,,
2022-08-06 02:00,18.6,,,3001,1012.67,296.40,1.75,1.95,0.18,1.00,1.17,,,
2022-08-06 03:00,18.7,,,3001,1012.49,19.09,1.99,2.40,0.04,1.00,1.20,,,
2022-08-06 04:00,18.5,,,3001,1012.31,141.00,2.00,2.44,0.17,1.00,1.38,,,
2022-08-06 05:00,19.4,,,3001,1011.81,140.80,2.30,3.16,0.87,1.00,1.80,,,
2022-08-06 06:00,19.4,,,3001,1011.08,149.00,4.07,4.73,1.82,1.00,2.94,,,
2022-08-06 07:00,19.8,,,3001,1010.34,152.90,3.57,3.99,1.24,1.00,2.81,,,
2022-08-06 08:00,19.9,,,3001,1009.91,142.20,3.90,4.51,2.09,1.00,3.32,,,
2022-08-06 09:00,19.3,,,3001,1010.22,164.80,5.42,6.82,2.12,1.00,4.68,,,
2022-08-06 10:00,19.1,,,3001,1011.14,247.40,6.78,7.74,1.98,1.00,4.27,,,
2022-08-06 11:00,19.1,,,3001,1011.02,256.80,2.31,2.99,0.44,1.00,1.42,,,
2022-08-06 12:00,19.7,,,3001,1011.02,34.02,3.47,3.91,2.04,1.00,2.94,,,
2022-08-06 13:00,19.1,,,3001,1012.31,313.00,4.45,4.74,2.09,1.00,3.56,,,
2022-08-06 14:00,19.1,,,3001,1011.69,338.30,4.88,5.26,2.27,1.00,3.67,,,
2022-08-06 15:00,19.2,,,3001,1013.04,327.30,5.35,6.17,2.66,1.00,4.14,,,
2022-08-06 16:00,20.0,,,3001,1013.66,338.40,2.48,2.79,0.40,1.00,1.74,,,
2022-08-06 17:00,20.4,,,3001,1013.29,74.20,3.42,3.93,1.46,1.00,2.92,,,
2022-08-06 18:00,20.4,,,3001,1013.53,125.70,4.01,4.42,2.39,1.00,3.53,,,
2022-08-06 19:00,20.9,,,3001,1013.78,115.00,2.70,3.11,1.32,1.00,2.27,,,
2022-08-06 20:00,21.2,,,2886,1014.09,142.00,2.64,2.99,1.39,1.00,2.25,,,
2022-08-06 21:00,20.7,,,3001,1015.38,230.90,6.34,6.61,3.20,1.00,4.64,,,
2022-08-06 22:00,20.3,,,3001,1016.11,6.74,9.53,11.06,4.57,1.00,7.79,,,
2022-08-06 23:00,19.3,,,3001,1016.36,355.51,8.96,10.17,4.52,1.00,7.45,,,
2022-08-07 00:00,18.6,,,3001,1016.30,354.99,9.40,10.70,5.12,1.00,7.96,,,
2022-08-07 01:00,17.8,,,3001,1016.73,346.25,7.24,8.08,2.56,1.00,5.68,,,
2022-08-07 02:00,17.4,,,3001,1017.53,337.00,7.45,8.26,3.83,1.00,6.00,,,
2022-08-07 03:00,17.6,,,3001,1017.53,345.49,8.29,9.36,4.04,1.00,6.76,,,
2022-08-07 04:00,18.8,,,3001,1017.96,354.43,6.09,7.36,2.74,1.00,4.92,,,
2022-08-07 05:00,19.3,,,3001,1017.89,28.16,4.71,6.08,2.29,1.00,4.02,,,
2022-08-07 06:00,19.6,,,3001,1017.28,47.75,3.70,4.78,1.53,1.00,3.01,,,
2022-08-07 07:00,20.0,,,3001,1016.73,75.20,4.22,5.38,2.26,1.00,3.68,,,
2022-08-07 08:00,20.6,,,2938,1016.42,62.56,2.55,3.07,0.88,1.00,1.88,,,
2022-08-07 09:00,19.5,,,3001,1016.73,208.10,2.72,3.09,1.13,1.00,2.12,,,
2022-08-07 10:00,19.3,,,3001,1016.73,262.70,4.08,4.53,1.96,1.00,3.33,,,
2022-08-07 11:00,19.3,,,3001,1016.05,240.10,5.10,6.04,2.47,1.00,4.19,,,
2022-08-07 12:00,18.9,,,3001,1015.81,254.30,3.76,4.27,1.98,1.00,3.07,,,
2022-08-07 13:00,18.7,,,3001,1015.74,280.50,3.60,3.87,1.85,1.00,2.99,,,
2022-08-07 14:00,18.3,,,3001,1016.11,298.10,4.15,4.71,2.41,1.00,3.60,,,
2022-08-07 15:00,19.0,,,3001,1016.54,296.00,3.32,3.88,1.28,1.00,2.67,,,
2022-08-07 16:00,20.0,,,3001,1016.54,206.80,2.96,3.25,1.32,1.00,2.25,,,
2022-08-07 17:00,20.2,,,3001,1015.87,184.40,4.56,4.93,2.57,1.00,3.76,,,
2022-08-07 18:00,20.7,,,3001,1015.31,165.70,5.75,6.16,3.04,1.00,4.72,,,
2022-08-07 19:00,21.1,,,3001,1015.07,150.80,3.77,4.57,1.41,1.00,3.17,,,
2022-08-07 20:00,21.2,,,2877,1015.38,179.40,5.16,6.41,2.29,1.00,4.26,,,
2022-08-07 21:00,20.7,,,3001,1015.81,187.70,7.54,8.55,3.37,1.00,6.06,,,
2022-08-07 22:00,20.3,,,3001,1016.24,197.90,4.79,5.97,1.81,1.00,3.97,,,
2022-08-07 23:00,19.9,,,3001,1015.99,198.00,4.24,5.29,1.73,1.00,3.55,,,
2022-08-08 00:00,19.7,,,3001,1015.38,212.80,3.65,4.13,1.42,1.00,2.73,,,
2022-08-08 01:00,19.0,,,3001,1015.25,321.70,3.41,4.04,1.57,1.00,2.73,,,
2022-08-08 02:00,18.9,,,2391,1015.50,344.91,3.85,4.30,1.54,1.00,3.01,,,
2022-08-08 03:00,18.6,,,2546,1016.24,7.48,4.86,5.33,2.77,1.00,4.06,,,
2022-08-08 04:00,18.9,,,3001,1016.36,30.45,3.65,4.01,1.58,1.00,2.79,,,
2022-08-08 05:00,19.9,,,3001,1015.99,43.24,3.12,4.31,1.36,1.00,2.38,,,
2022-08-08 06:00,,,,,,,,,,,,,,
2022-08-08 07:00,22.1,,,3001,1015.68,146.20,1.85,2.24,0.59,1.00,1.32,,,
2022-08-08 08:00,21.1,,,3001,1016.17,99.70,1.70,1.99,0.69,1.00,1.36,,,
2022-08-08 09:00,20.6,,,3001,1016.60,112.50,1.82,2.05,0.32,1.00,1.11,,,
2022-08-08 10:00,20.1,,,3001,1016.79,0.47,0.94,1.33,0.27,1.00,0.71,,,
2022-08-08 11:00,19.9,,,3001,1016.60,342.60,1.72,2.00,0.04,1.00,0.94,,,
2022-08-08 12:00,19.5,,,3001,1016.24,2.27,4.41,4.65,2.52,1.00,3.69,,,
2022-08-08 13:00,18.8,,,3001,1016.24,0.49,4.16,4.80,2.36,1.00,3.51,,,
2022-08-08 14:00,17.6,,,3001,1017.34,33.72,4.80,5.29,2.68,1.00,3.92,,,
2022-08-08 15:00,18.0,,,3001,1017.46,0.36,6.55,7.21,3.99,1.00,5.60,,,
2022-08-08 16:00,19.5,,,3001,1018.02,39.39,7.14,8.41,2.64,1.00,5.72,,,
2022-08-08 17:00,19.8,,,3001,1017.89,18.89,5.52,6.22,2.06,1.00,4.36,,,
2022-08-08 18:00,20.2,,,3001,1017.10,45.07,7.28,8.40,3.28,1.00,5.82,,,
2022-08-08 19:00,20.2,,,3001,1017.03,70.90,4.91,6.46,2.02,1.00,4.02,,,
2022-08-08 20:00,19.8,,,3001,1016.97,10.91,4.22,4.96,2.34,1.00,3.55,,,
2022-08-08 21:00,20.0,,,3001,1016.85,354.35,6.33,6.99,2.76,1.00,4.96,,,
2022-08-08 22:00,20.6,,,3001,1015.13,41.65,7.83,8.79,3.19,1.00,5.93,,,
2022-08-08 23:00,20.2,,,3001,1015.68,6.18,5.15,6.28,1.92,1.00,4.18,,,
2022-08-09 00:00,19.8,,,3001,1014.52,351.18,5.69,6.84,2.78,1.00,4.71,,,
2022-08-09 01:00,19.9,,,3001,1014.52,3.87,8.27,9.16,4.61,1.00,6.70,,,
2022-08-09 02:00,19.7,,,3001,1014.52,353.57,9.43,10.24,4.09,1.00,7.36,,,
2022-08-09 03:00,20.1,,,3001,1014.09,1.84,9.26,10.41,4.25,1.00,7.08,,,
