Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-09-05 13:50,20.0,,,,1018.43,179.70,3.79,4.30,2.06,1.00,3.23,,,
2008-09-05 14:00,20.0,,,,1018.49,187.20,4.29,4.50,2.64,1.00,3.63,,,
2008-09-05 14:10,20.0,,,,1018.68,181.80,4.42,5.07,2.89,1.00,3.84,,,
2008-09-05 14:20,20.1,,,,1018.74,183.60,4.08,4.42,2.63,1.00,3.56,,,
2008-09-05 14:30,20.4,,,,1018.80,180.80,3.76,3.94,2.07,1.00,2.94,,,
2008-09-05 14:40,20.3,,,,1018.74,176.50,2.91,3.47,1.31,1.00,2.22,,,
2008-09-05 14:50,20.3,,,,1018.68,180.10,4.16,4.91,2.37,1.00,3.58,,,
2008-09-05 15:00,20.3,,,,1018.68,174.40,3.74,4.18,2.16,1.00,3.23,,,
2008-09-05 15:10,20.4,,,,1018.61,170.00,3.85,4.37,2.21,1.00,3.20,,,
2008-09-05 15:20,20.4,,,,1018.55,163.50,3.96,4.33,2.51,1.00,3.46,,,
2008-09-05 15:30,20.5,,,,1018.49,158.50,3.82,4.24,2.26,1.00,3.37,,,
2008-09-05 15:40,20.6,,,,1018.43,150.90,3.34,3.54,1.49,1.00,2.57,,,
2008-09-05 15:50,20.7,,,,1018.31,150.00,3.41,3.89,2.10,1.00,2.90,,,
2008-09-05 16:00,20.7,,,,1018.25,156.10,3.74,4.11,1.88,1.00,3.04,,,
2008-09-05 16:10,20.8,,,,1018.18,155.30,4.32,5.11,2.63,1.00,3.70,,,
2008-09-05 16:20,20.8,,,,1018.00,144.70,3.98,4.40,2.53,1.00,3.51,,,
2008-09-05 16:30,20.7,,,,1017.94,130.00,3.50,4.32,2.04,1.00,3.07,,,
2008-09-05 16:40,20.6,,,,1017.81,125.60,3.66,4.13,2.12,1.00,3.21,,,
2008-09-05 16:50,20.6,,,,1017.88,123.40,3.56,4.25,1.96,1.00,2.97,,,
2008-09-05 17:00,20.6,,,,1017.81,127.00,3.22,3.82,1.73,1.00,2.84,,,
2008-09-05 17:10,20.9,,,,1017.69,144.90,4.74,5.10,2.66,1.00,3.80,,,
2008-09-05 17:20,21.3,,,,1017.57,158.40,6.10,6.53,3.01,1.00,4.77,,,
2008-09-05 17:30,21.5,,,,1017.45,162.10,6.97,7.66,3.88,1.00,5.69,,,
2008-09-05 17:40,21.6,,,,1017.26,162.80,7.77,8.51,5.12,1.00,6.76,,,
2008-09-05 17:50,21.7,,,,1017.14,162.70,8.06,9.22,5.03,1.00,6.93,,,
2008-09-05 18:00,21.8,,,,1017.01,166.50,7.64,8.42,4.37,1.00,6.80,,,
2008-09-05 18:10,21.8,,,,1016.89,167.10,7.99,8.58,4.66,1.00,6.72,,,
2008-09-05 18:20,21.7,,,,1016.89,168.80,7.79,8.98,4.54,1.00,6.87,,,
2008-09-05 18:30,21.9,,,,1016.83,169.70,8.27,9.27,5.15,1.00,7.09,,,
2008-09-05 18:40,21.9,,,,1016.77,169.90,8.02,9.40,4.25,1.00,6.89,,,
2008-09-05 18:50,22.0,,,,1016.77,169.10,9.27,10.07,4.47,1.00,7.34,,,
2008-09-05 19:00,22.1,,,,1016.77,172.20,8.03,9.28,4.60,1.00,6.99,,,
2008-09-05 19:10,22.0,,,,1016.65,174.00,8.29,9.17,4.51,1.00,6.81,,,
2008-09-05 19:20,22.0,,,,1016.65,173.90,8.16,9.22,4.83,1.00,7.11,,,
2008-09-05 19:30,22.0,,,,1016.58,174.70,8.40,9.41,5.21,1.00,7.39,,,
2008-09-05 19:40,21.8,,,,1016.58,177.70,7.97,9.40,4.74,1.00,6.89,,,
2008-09-05 19:50,21.7,,,,1016.58,176.00,7.73,8.92,3.94,1.00,6.80,,,
2008-09-05 20:00,21.6,,,,1016.58,178.80,7.95,8.39,4.60,1.00,6.64,,,
2008-09-05 20:10,21.6,,,,1016.52,176.60,7.48,8.45,4.40,1.00,6.61,,,
2008-09-05 20:20,21.7,,,,1016.52,178.60,7.61,8.18,3.62,1.00,6.10,,,
2008-09-05 20:30,21.7,,,,1016.58,170.50,6.42,7.77,3.55,1.00,5.61,,,
2008-09-05 20:40,21.7,,,,1016.71,172.70,6.38,7.59,3.72,1.00,5.66,,,
2008-09-05 20:50,21.6,,,,1016.65,175.40,6.67,7.69,3.94,1.00,5.78,,,
2008-09-05 21:00,21.6,,,,1016.65,175.50,7.05,7.85,4.10,1.00,6.22,,,
2008-09-05 21:10,21.8,,,,1016.71,183.90,7.10,8.12,4.27,1.00,6.29,,,
2008-09-05 21:20,21.9,,,,1016.71,181.00,7.14,8.18,4.32,1.00,6.30,,,
2008-09-05 21:30,22.1,,,,1016.71,179.90,7.66,8.34,3.91,1.00,5.97,,,
2008-09-05 21:40,22.0,,,,1016.77,175.00,7.93,8.53,4.10,1.00,6.07,,,
2008-09-05 21:50,21.5,,,,1016.83,169.80,6.39,6.73,3.74,1.00,5.43,,,
2008-09-05 22:00,21.8,,,,1016.83,176.20,7.33,8.21,4.45,1.00,6.28,,,
2008-09-05 22:10,21.8,,,,1016.89,187.00,7.16,8.04,3.90,1.00,5.97,,,
2008-09-05 22:20,21.6,,,,1017.01,185.50,7.02,7.90,4.11,1.00,6.08,,,
2008-09-05 22:30,21.7,,,,1017.14,191.90,6.88,7.83,4.03,1.00,5.82,,,
2008-09-05 22:40,21.5,,,,1017.08,193.20,6.99,7.68,4.32,1.00,6.13,,,
2008-09-05 22:50,21.7,,,,1017.01,193.30,7.55,8.29,4.79,1.00,6.57,,,
2008-09-05 23:00,22.0,,,,1017.08,192.70,7.88,8.49,5.07,1.00,6.85,,,
2008-09-05 23:10,21.9,,,,1017.08,195.40,7.29,8.47,4.33,1.00,6.39,,,
2008-09-05 23:20,21.7,,,,1017.20,195.50,6.79,7.59,3.46,1.00,5.77,,,
2008-09-05 23:30,21.2,,,,1017.26,192.10,5.55,6.59,3.31,1.00,4.82,,,
2008-09-05 23:40,21.2,,,,1017.32,191.90,6.58,7.33,3.57,1.00,5.36,,,
2008-09-05 23:50,21.2,,,,1017.38,192.70,6.75,7.56,4.08,1.00,5.80,,,
2008-09-06 00:00,21.1,,,,1017.51,192.50,6.39,7.18,3.52,1.00,5.70,,,
2008-09-06 00:10,21.1,,,,1017.57,192.40,6.74,7.70,3.88,1.00,5.91,,,
2008-09-06 00:20,21.0,,,,1017.63,191.90,6.68,7.85,4.07,1.00,5.95,,,
2008-09-06 00:30,20.9,,,,1017.63,185.90,6.76,7.93,4.17,1.00,5.91,,,
2008-09-06 00:40,20.8,,,,1017.63,184.90,6.35,7.26,3.33,1.00,5.47,,,
2008-09-06 00:50,20.8,,,,1017.63,186.20,7.08,7.95,4.10,1.00,6.08,,,
2008-09-06 01:00,20.9,,,,1017.63,189.90,7.71,8.76,4.84,1.00,6.77,,,
2008-09-06 01:10,21.0,,,,1017.63,190.20,8.14,9.17,5.43,1.00,7.34,,,
2008-09-06 01:20,20.8,,,,1017.57,186.80,8.59,8.98,5.05,1.00,6.97,,,
2008-09-06 01:30,20.7,,,,1017.51,185.30,8.26,8.97,4.81,1.00,7.03,,,
2008-09-06 01:40,20.5,,,,1017.51,184.20,7.99,8.62,4.38,1.00,6.69,,,
2008-09-06 01:50,20.5,,,,1017.51,181.90,7.81,8.74,4.56,1.00,6.66,,,
2008-09-06 02:00,20.4,,,,1017.45,184.50,7.47,8.33,4.47,1.00,6.35,,,
2008-09-06 02:10,20.4,,,,1017.26,183.00,8.10,9.17,4.79,1.00,6.89,,,
2008-09-06 02:20,20.4,,,,1017.26,181.60,7.71,8.61,4.78,1.00,6.85,,,
2008-09-06 02:30,20.3,,,,1017.20,182.00,8.25,9.04,3.94,1.00,7.01,,,
2008-09-06 02:40,20.1,,,,1017.20,182.10,7.72,8.74,4.48,1.00,6.77,,,
2008-09-06 02:50,20.1,,,,1017.14,180.60,7.43,8.35,4.67,1.00,6.50,,,
2008-09-06 03:00,20.1,,,,1017.20,181.70,7.52,8.50,4.15,1.00,6.42,,,
2008-09-06 03:10,20.1,,,,1017.20,179.00,7.08,7.95,3.98,1.00,5.97,,,
2008-09-06 03:20,20.0,,,,1017.14,179.10,6.62,7.39,3.42,1.00,5.63,,,
2008-09-06 03:30,20.0,,,,1017.08,179.90,6.41,7.23,3.57,1.00,5.54,,,
2008-09-06 03:40,20.0,,,,1017.08,179.40,6.15,6.96,3.57,1.00,5.28,,,
2008-09-06 03:50,20.0,,,,1017.08,180.30,6.21,7.38,3.17,1.00,5.09,,,
2008-09-06 04:00,19.9,,,,1017.08,180.30,5.34,6.17,2.24,1.00,4.08,,,
2008-09-06 04:10,19.9,,,,1017.01,182.00,4.96,5.67,2.70,1.00,4.20,,,
2008-09-06 04:20,19.8,,,,1017.01,183.40,5.10,5.05,2.45,1.00,3.82,,,
2008-09-06 04:30,19.8,,,,1017.01,190.20,4.31,5.23,2.37,1.00,3.68,,,
2008-09-06 04:40,19.8,,,,1017.01,190.60,4.07,4.68,2.24,1.00,3.42,,,
2008-09-06 04:50,19.7,,,,1016.89,196.20,3.85,4.43,1.81,1.00,3.15,,,
2008-09-06 05:00,19.7,,,,1016.83,196.50,3.96,4.64,2.00,1.00,3.30,,,
2008-09-06 05:10,19.8,,,,1016.83,192.30,4.30,4.47,2.27,1.00,3.34,,,
2008-09-06 05:20,19.8,,,,1016.65,187.60,3.83,4.42,1.96,1.00,3.20,,,
2008-09-06 05:30,19.8,,,,1016.58,182.90,3.73,4.35,1.85,1.00,3.16,,,
2008-09-06 05:40,19.8,,,,1016.58,190.40,3.29,3.92,1.57,1.00,2.66,,,
2008-09-06 05:50,19.8,,,,1016.58,186.20,2.65,3.14,1.05,1.00,2.26,,,
2008-09-06 06:00,19.8,,,,1016.46,167.00,2.49,3.40,0.87,1.00,2.11,,,
2008-09-06 06:10,19.8,,,,1016.34,164.90,2.51,3.11,0.91,1.00,1.94,,,
2008-09-06 06:20,19.8,,,,1016.22,166.10,2.43,3.22,0.75,1.00,1.91,,,
2008-09-06 06:30,19.8,,,,1016.15,163.30,2.34,3.12,0.81,1.00,1.95,,,
2008-09-06 06:40,19.7,,,,1015.97,153.00,2.39,3.28,1.14,1.00,2.05,,,
2008-09-06 06:50,19.7,,,,1015.91,147.40,2.82,3.42,1.21,1.00,2.46,,,
2008-09-06 07:00,19.7,,,,1015.91,151.40,2.65,3.39,1.01,1.00,2.16,,,
2008-09-06 07:10,19.7,,,,1015.78,142.00,2.67,3.20,1.20,1.00,2.33,,,
2008-09-06 07:20,19.7,,,,1015.66,138.70,2.29,2.85,0.76,1.00,1.77,,,
2008-09-06 07:30,19.6,,,,1015.42,127.00,1.85,2.42,0.21,1.00,1.18,,,
2008-09-06 07:40,19.6,,,,1015.29,113.30,1.24,1.81,0.20,1.00,0.94,,,
2008-09-06 07:50,19.6,,,,1015.29,159.00,1.39,1.77,0.02,1.00,0.74,,,
2008-09-06 08:00,19.6,,,,1015.23,147.20,1.39,1.95,0.06,1.00,0.82,,,
2008-09-06 08:10,19.6,,,,1015.17,213.50,0.70,1.13,0.01,1.00,0.44,,,
2008-09-06 08:20,19.7,,,,1014.99,148.90,0.95,1.47,0.01,1.00,0.64,,,
2008-09-06 08:30,19.7,,,,1014.92,131.20,1.33,1.95,0.34,1.00,1.10,,,
2008-09-06 08:40,19.6,,,,1014.92,120.00,1.45,2.13,0.24,1.00,1.20,,,
2008-09-06 08:50,19.6,,,,1014.86,101.50,1.47,2.06,0.60,1.00,1.25,,,
2008-09-06 09:00,19.5,,,,1014.86,102.30,1.57,2.40,0.46,1.00,1.33,,,
2008-09-06 09:10,19.5,,,,1014.80,113.40,1.87,2.37,0.55,1.00,1.62,,,
2008-09-06 09:20,19.4,,,,1014.68,105.30,1.99,2.53,0.67,1.00,1.57,,,
2008-09-06 09:30,19.5,,,,1014.68,119.00,2.38,2.99,0.59,1.00,1.79,,,
2008-09-06 09:40,19.5,,,,1014.74,127.80,2.52,3.25,1.08,1.00,2.21,,,
2008-09-06 09:50,19.5,,,,1014.74,127.60,2.54,3.32,1.07,1.00,2.19,,,
2008-09-06 10:00,19.5,,,,1014.62,126.90,2.34,2.88,0.91,1.00,1.98,,,
2008-09-06 10:10,19.6,,,,1014.55,129.40,2.52,3.11,0.98,1.00,2.09,,,
2008-09-06 10:20,19.6,,,,1014.49,133.50,2.73,3.73,1.34,1.00,2.43,,,
2008-09-06 10:30,19.6,,,,1014.49,139.60,2.70,3.52,1.13,1.00,2.27,,,
2008-09-06 10:40,19.7,,,,1014.37,126.30,2.51,3.17,0.88,1.00,1.97,,,
2008-09-06 10:50,19.6,,,,1014.68,144.80,2.58,3.30,1.05,1.00,2.14,,,
2008-09-06 11:00,19.6,,,,1014.62,132.50,2.82,3.53,1.11,1.00,2.33,,,
2008-09-06 11:10,19.8,,,,1014.55,136.50,3.15,3.66,1.31,1.00,2.66,,,
2008-09-06 11:20,19.9,,,,1014.49,139.80,4.31,4.87,2.25,1.00,3.77,,,
2008-09-06 11:30,20.1,,,,1014.25,145.20,4.97,5.55,2.10,1.00,4.10,,,
2008-09-06 11:40,20.4,,,,1014.31,168.10,4.60,5.16,2.51,1.00,3.95,,,
2008-09-06 11:50,20.4,,,,1014.31,170.80,4.94,5.64,2.72,1.00,4.28,,,
2008-09-06 12:00,20.4,,,,1014.31,172.20,4.91,5.60,3.23,1.00,4.36,,,
2008-09-06 12:10,20.4,,,,1014.19,172.10,4.86,5.36,3.01,1.00,4.24,,,
2008-09-06 12:20,20.6,,,,1014.37,185.20,6.24,6.89,3.58,1.00,5.16,,,
2008-09-06 12:30,20.6,,,,1014.06,177.80,5.90,6.39,3.36,1.00,4.76,,,
2008-09-06 12:40,20.4,,,,1014.12,171.80,4.53,5.27,2.83,1.00,3.99,,,
2008-09-06 12:50,20.3,,,,1014.25,165.30,4.86,5.54,2.91,1.00,4.05,,,
2008-09-06 13:00,20.3,,,,1014.31,177.80,4.64,5.13,2.67,1.00,3.84,,,
2008-09-06 13:10,20.3,,,,1014.43,185.20,4.06,4.65,2.41,1.00,3.58,,,
2008-09-06 13:20,20.1,,,,1014.25,191.10,3.39,3.81,1.17,1.00,2.49,,,
2008-09-06 13:30,20.1,,,,1014.31,199.40,2.67,3.28,1.14,1.00,2.20,,,
2008-09-06 13:40,20.1,,,,1014.19,179.60,2.77,3.33,0.74,1.00,2.05,,,
2008-09-06 13:50,20.0,,,,1014.31,198.10,2.75,3.57,1.08,1.00,2.24,,,
2008-09-06 14:00,20.1,,,,1014.43,203.30,2.80,3.43,1.20,1.00,2.26,,,
2008-09-06 14:10,20.2,,,,1014.43,193.70,2.73,3.57,0.95,1.00,2.20,,,
2008-09-06 14:20,20.1,,,,1014.49,180.10,2.84,3.73,1.35,1.00,2.39,,,
2008-09-06 14:30,20.1,,,,1014.49,170.30,3.30,4.03,1.87,1.00,2.96,,,
2008-09-06 14:40,20.2,,,,1014.55,172.40,3.61,4.47,1.21,1.00,2.99,,,
2008-09-06 14:50,20.2,,,,1014.43,164.80,4.21,4.84,2.43,1.00,3.67,,,
2008-09-06 15:00,20.2,,,,1014.25,156.90,4.38,5.30,2.60,1.00,3.83,,,
2008-09-06 15:10,20.1,,,,1014.25,162.00,4.06,4.62,2.39,1.00,3.52,,,
2008-09-06 15:20,20.2,,,,1014.06,158.80,4.14,4.81,2.33,1.00,3.46,,,
2008-09-06 15:30,20.2,,,,1014.00,154.40,4.39,5.04,2.61,1.00,3.85,,,
2008-09-06 15:40,20.3,,,,1013.82,151.10,4.42,4.94,2.60,1.00,3.84,,,
2008-09-06 15:50,20.4,,,,1013.76,151.30,4.25,4.78,2.43,1.00,3.56,,,
2008-09-06 16:00,20.5,,,,1013.69,154.60,4.48,4.87,2.63,1.00,3.94,,,
2008-09-06 16:10,20.6,,,,1013.63,152.10,6.89,7.59,3.64,1.00,5.67,,,
2008-09-06 16:20,20.6,,,,1013.69,149.00,7.52,8.16,3.70,1.00,5.76,,,
2008-09-06 16:30,20.5,,,,1013.76,151.90,6.17,6.68,3.94,1.00,5.32,,,
2008-09-06 16:40,20.5,,,,1013.63,144.60,6.55,7.39,4.01,1.00,5.59,,,
2008-09-06 16:50,20.5,,,,1013.51,144.10,6.13,6.87,3.74,1.00,5.29,,,
2008-09-06 17:00,20.5,,,,1013.45,145.90,6.40,6.77,3.76,1.00,5.29,,,
2008-09-06 17:10,20.5,,,,1013.26,142.50,6.63,7.23,4.03,1.00,5.63,,,
2008-09-06 17:20,20.5,,,,1013.14,139.40,6.22,7.68,3.32,1.00,5.15,,,
2008-09-06 17:30,20.5,,,,1013.02,136.70,6.31,7.06,3.81,1.00,5.40,,,
2008-09-06 17:40,20.3,,,,1012.90,136.30,6.75,7.41,3.72,1.00,5.64,,,
2008-09-06 17:50,20.2,,,,1012.59,130.60,6.41,7.30,3.54,1.00,5.20,,,
2008-09-06 18:00,20.3,,,,1012.53,132.50,7.37,7.76,3.90,1.00,6.06,,,
2008-09-06 18:10,20.3,,,,1012.53,127.20,6.99,7.68,3.48,1.00,5.82,,,
2008-09-06 18:20,20.4,,,,1012.34,125.20,5.87,6.48,2.92,1.00,4.94,,,
2008-09-06 18:30,20.4,,,,1012.04,125.90,6.19,6.95,3.40,1.00,5.23,,,
2008-09-06 18:40,20.5,,,,1011.85,124.80,6.08,6.87,3.25,1.00,5.04,,,
2008-09-06 18:50,20.6,,,,1011.61,126.40,6.38,6.95,3.02,1.00,4.80,,,
2008-09-06 19:00,20.6,,,,1011.24,121.80,5.61,6.31,3.00,1.00,4.74,,,
2008-09-06 19:10,20.7,,,,1010.93,122.90,6.56,7.50,3.54,1.00,5.53,,,
2008-09-06 19:20,20.6,,,,1010.81,124.90,6.48,7.63,3.84,1.00,5.79,,,
2008-09-06 19:30,20.6,,,,1010.62,123.20,6.38,7.30,3.57,1.00,5.55,,,
2008-09-06 19:40,20.6,,,,1010.56,125.60,7.33,8.35,3.96,1.00,6.06,,,
2008-09-06 19:50,20.6,,,,1010.62,127.40,6.95,7.69,4.04,1.00,5.91,,,
2008-09-06 20:00,20.6,,,,1010.75,124.40,6.53,7.37,3.18,1.00,5.58,,,
2008-09-06 20:10,20.8,,,,1010.75,133.70,6.87,7.70,3.96,1.00,6.02,,,
2008-09-06 20:20,21.3,,,,1010.75,139.80,8.38,8.96,4.35,1.00,7.00,,,
2008-09-06 20:30,21.4,,,,1010.50,155.10,9.47,10.39,5.51,1.00,8.04,,,
2008-09-06 20:40,21.4,,,,1010.25,159.10,9.31,9.59,4.39,1.00,6.99,,,
2008-09-06 20:50,21.1,,,,1010.62,202.30,6.22,6.93,3.32,1.00,5.18,,,
2008-09-06 21:00,21.6,,,,1010.68,192.40,7.18,8.25,2.89,1.00,5.06,,,
2008-09-06 21:10,21.8,,,,1010.38,177.80,8.25,9.35,2.72,1.00,5.13,,,
2008-09-06 21:20,21.4,,,,1010.01,156.50,6.60,7.41,2.55,1.00,4.86,,,
2008-09-06 21:30,21.0,,,,1009.89,143.60,7.03,7.27,2.24,1.00,4.60,,,
2008-09-06 21:40,21.0,,,,1009.89,144.20,7.03,7.41,3.88,1.00,5.89,,,
2008-09-06 21:50,21.0,,,,1009.89,143.30,7.23,7.79,3.73,1.00,6.21,,,
2008-09-06 22:00,21.2,,,,1010.07,155.50,7.25,8.89,3.05,1.00,5.23,,,
2008-09-06 22:10,20.9,,,,1009.82,145.50,4.44,4.80,2.12,1.00,3.55,,,
2008-09-06 22:20,20.8,,,,1009.82,169.00,3.39,3.76,1.46,1.00,2.48,,,
2008-09-06 22:30,20.8,,,,1009.70,153.90,3.66,4.45,1.43,1.00,2.93,,,
2008-09-06 22:40,20.7,,,,1009.46,134.80,4.95,5.57,2.47,1.00,3.80,,,
2008-09-06 22:50,20.8,,,,1009.27,135.60,5.83,6.97,3.35,1.00,4.99,,,
2008-09-06 23:00,20.8,,,,1009.21,133.00,6.33,7.15,2.89,1.00,4.98,,,
2008-09-06 23:10,21.0,,,,1009.27,141.70,6.07,6.79,3.18,1.00,4.94,,,
2008-09-06 23:20,20.9,,,,1009.21,137.50,5.67,6.45,3.00,1.00,4.63,,,
2008-09-06 23:30,20.9,,,,1008.84,128.10,6.47,7.18,3.45,1.00,5.22,,,
2008-09-06 23:40,20.6,,,,1008.78,126.20,6.14,6.93,2.87,1.00,4.96,,,
2008-09-06 23:50,20.5,,,,1008.84,123.20,5.63,6.21,3.38,1.00,4.78,,,
2008-09-07 00:00,20.4,,,,1008.54,118.30,5.64,6.68,3.46,1.00,4.99,,,
2008-09-07 00:10,20.4,,,,1008.41,115.10,6.24,7.26,3.50,1.00,5.14,,,
2008-09-07 00:20,20.4,,,,1008.23,115.90,5.64,6.37,3.30,1.00,4.98,,,
2008-09-07 00:30,20.5,,,,1007.98,116.60,6.68,7.55,3.47,1.00,5.44,,,
2008-09-07 00:40,20.5,,,,1007.86,119.50,7.06,7.56,4.26,1.00,5.90,,,
2008-09-07 00:50,20.2,,,,1007.55,111.80,6.33,7.07,3.53,1.00,5.51,,,
2008-09-07 01:00,20.4,,,,1007.31,114.90,6.74,7.74,3.98,1.00,5.93,,,
2008-09-07 01:10,20.4,,,,1007.06,117.90,6.81,7.73,3.77,1.00,5.81,,,
2008-09-07 01:20,20.5,,,,1006.82,119.00,6.85,8.03,4.32,1.00,5.93,,,
2008-09-07 01:30,20.7,,,,1006.51,120.10,7.19,8.08,3.77,1.00,6.22,,,
2008-09-07 01:40,20.9,,,,1006.39,125.30,7.17,8.31,3.85,1.00,6.08,,,
2008-09-07 01:50,20.9,,,,1006.33,126.30,7.11,7.96,3.42,1.00,5.93,,,
2008-09-07 02:00,20.8,,,,1006.14,124.40,6.90,7.59,3.72,1.00,5.62,,,
2008-09-07 02:10,20.9,,,,1005.78,122.20,7.10,7.69,3.93,1.00,6.01,,,
2008-09-07 02:20,20.9,,,,1005.35,118.40,7.11,7.93,2.79,1.00,5.03,,,
2008-09-07 02:30,21.0,,,,1004.61,114.10,8.72,10.33,5.26,1.00,7.28,,,
2008-09-07 02:40,21.1,,,,1004.18,111.40,8.61,9.49,4.10,1.00,6.84,,,
2008-09-07 02:50,21.0,,,,1003.51,107.00,7.84,9.08,4.18,1.00,6.58,,,
2008-09-07 03:00,20.8,,,,1003.14,109.40,10.81,12.17,5.70,1.00,8.03,,,
2008-09-07 03:10,20.8,,,,1002.83,112.50,10.78,11.59,6.08,1.00,8.68,,,
2008-09-07 03:20,21.1,,,,1002.53,123.10,11.45,14.63,5.81,1.00,8.68,,,
2008-09-07 03:30,21.3,,,,1002.10,133.60,11.05,12.44,5.31,1.00,9.04,,,
2008-09-07 03:40,21.5,,,,1001.85,133.70,12.15,13.09,6.50,1.00,10.07,,,
2008-09-07 03:50,21.6,,,,1001.49,136.00,12.75,13.67,7.23,1.00,10.45,,,
2008-09-07 04:00,21.6,,,,1001.30,136.10,11.96,13.16,6.52,1.00,10.14,,,
2008-09-07 04:10,21.6,,,,1001.06,131.70,12.11,13.46,7.44,1.00,10.38,,,
2008-09-07 04:20,21.6,,,,1000.75,134.60,12.08,13.87,6.44,1.00,10.06,,,
2008-09-07 04:30,21.5,,,,1000.32,136.90,12.00,13.74,5.98,1.00,9.77,,,
2008-09-07 04:40,21.5,,,,1000.08,138.80,11.67,13.33,6.29,1.00,9.73,,,
2008-09-07 04:50,21.4,,,,999.89,136.70,11.86,12.85,6.38,1.00,9.84,,,
2008-09-07 05:00,21.4,,,,999.47,133.90,12.02,12.55,6.64,1.00,9.88,,,
2008-09-07 05:10,21.3,,,,999.28,131.60,11.72,11.89,5.65,1.00,8.96,,,
2008-09-07 05:20,21.2,,,,998.85,132.90,9.79,12.06,5.24,1.00,8.32,,,
2008-09-07 05:30,21.3,,,,998.43,131.50,10.15,11.45,5.86,1.00,8.54,,,
2008-09-07 05:40,21.1,,,,998.00,124.50,9.59,10.51,4.78,1.00,7.61,,,
2008-09-07 05:50,21.1,,,,997.57,127.10,9.95,11.63,4.68,1.00,8.12,,,
2008-09-07 06:00,21.1,,,,997.20,128.40,10.48,11.54,5.73,1.00,8.68,,,
2008-09-07 06:10,21.1,,,,996.83,131.30,10.48,11.23,6.11,1.00,8.88,,,
2008-09-07 06:20,20.9,,,,996.47,130.00,8.98,10.05,5.16,1.00,7.79,,,
2008-09-07 06:30,20.8,,,,996.10,134.40,9.67,11.49,5.14,1.00,8.07,,,
2008-09-07 06:40,20.7,,,,995.80,133.80,9.08,9.72,4.84,1.00,7.57,,,
2008-09-07 06:50,20.7,,,,995.49,129.30,8.79,10.04,3.83,1.00,7.54,,,
2008-09-07 07:00,20.6,,,,995.18,128.80,8.49,9.08,4.50,1.00,6.99,,,
2008-09-07 07:10,20.5,,,,995.00,126.20,7.26,8.69,3.70,1.00,6.16,,,
2008-09-07 07:20,20.5,,,,994.88,123.40,6.60,8.38,2.78,1.00,5.53,,,
2008-09-07 07:30,20.4,,,,994.82,121.40,5.83,6.87,2.59,1.00,5.01,,,
2008-09-07 07:40,20.4,,,,994.82,125.00,5.43,6.72,2.31,1.00,4.50,,,
2008-09-07 07:50,20.4,,,,994.82,134.50,5.20,6.12,1.50,1.00,3.96,,,
2008-09-07 08:00,20.4,,,,994.63,128.30,3.91,5.08,0.72,1.00,2.77,,,
2008-09-07 08:10,20.3,,,,995.12,251.50,7.58,9.30,0.18,1.00,3.57,,,
2008-09-07 08:20,19.6,,,,995.55,345.42,16.42,18.53,3.62,1.00,11.03,,,
2008-09-07 08:30,19.3,,,,995.80,1.36,20.62,21.85,4.21,1.00,15.44,,,
2008-09-07 08:40,19.6,,,,995.86,1.07,21.71,23.07,7.09,1.00,15.72,,,
2008-09-07 08:50,19.9,,,,996.41,356.88,22.31,23.23,9.53,1.00,15.48,,,
2008-09-07 09:00,19.8,,,,996.83,359.59,18.27,20.10,5.47,1.00,13.97,,,
2008-09-07 09:10,19.6,,,,997.39,342.00,15.73,17.67,4.71,1.00,12.63,,,
2008-09-07 09:20,19.6,,,,998.36,334.50,17.59,20.31,8.31,1.00,14.10,,,
2008-09-07 09:30,19.5,,,,998.91,331.00,17.44,19.63,8.80,1.00,13.96,,,
2008-09-07 09:40,19.6,,,,999.47,332.80,16.18,17.64,9.13,1.00,13.63,,,
2008-09-07 09:50,19.8,,,,999.83,328.70,16.33,17.55,7.49,1.00,12.08,,,
2008-09-07 10:00,19.9,,,,1000.20,324.30,13.37,15.06,6.11,1.00,10.87,,,
2008-09-07 10:10,19.7,,,,1000.69,318.00,11.32,13.16,5.65,1.00,9.56,,,
2008-09-07 10:20,19.8,,,,1001.30,310.50,12.14,14.78,6.59,1.00,9.53,,,
2008-09-07 10:30,19.9,,,,1001.79,307.20,12.18,13.35,6.80,1.00,10.04,,,
2008-09-07 10:40,20.0,,,,1002.34,300.50,11.66,13.25,5.27,1.00,9.34,,,
2008-09-07 10:50,20.0,,,,1002.83,297.50,10.39,11.89,4.83,1.00,8.94,,,
2008-09-07 11:00,20.0,,,,1003.14,296.90,10.99,12.28,4.84,1.00,8.92,,,
2008-09-07 11:10,20.0,,,,1003.51,297.00,10.14,11.36,4.70,1.00,7.89,,,
2008-09-07 11:20,20.0,,,,1003.75,296.10,8.84,10.03,4.38,1.00,7.16,,,
2008-09-07 11:30,20.1,,,,1004.00,294.30,8.12,9.82,4.35,1.00,6.87,,,
2008-09-07 11:40,20.0,,,,1004.43,285.60,8.26,9.34,4.26,1.00,6.81,,,
