Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2008-08-25 15:00,7.24,32.319,25.276,5.712,6.8403,83.51,33.068
2008-08-25 16:00,7.22,32.321,25.280,5.708,6.8434,83.41,33.052
2008-08-25 17:00,7.21,32.317,25.278,5.695,6.8452,83.20,33.040
2008-08-25 18:00,7.30,32.333,25.278,5.718,6.8302,83.72,33.132
2008-08-25 19:00,7.48,32.378,25.289,5.719,6.7997,84.10,33.330
2008-08-25 20:00,7.42,32.377,25.297,5.713,6.8092,83.90,33.277
2008-08-25 21:00,7.58,32.379,25.276,5.736,6.7840,84.55,33.417
2008-08-25 22:00,7.90,32.381,25.232,5.727,6.7341,85.04,33.697
2008-08-25 23:00,7.82,32.353,25.222,5.697,6.7477,84.43,33.601
2008-08-26 00:00,7.67,32.363,25.250,5.704,6.7706,84.25,33.480
2008-08-26 01:00,7.70,32.354,25.239,5.691,6.7663,84.11,33.498
2008-08-26 02:00,7.71,32.359,25.242,5.722,6.7646,84.59,33.511
2008-08-26 03:00,7.72,32.351,25.234,5.684,6.7634,84.04,33.512
2008-08-26 04:00,7.94,32.365,25.213,5.695,6.7287,84.64,33.716
2008-08-26 05:00,7.75,32.372,25.246,5.733,6.7578,84.83,33.558
2008-08-26 06:00,7.51,32.370,25.278,5.718,6.7954,84.14,33.348
2008-08-26 07:00,7.40,32.351,25.278,5.719,6.8136,83.93,33.235
2008-08-26 08:00,7.33,32.361,25.296,5.704,6.8242,83.58,33.184
2008-08-26 09:00,7.42,32.364,25.286,5.704,6.8098,83.76,33.265
2008-08-26 10:00,7.47,32.363,25.278,5.711,6.8020,83.97,33.307
2008-08-26 11:00,7.70,32.368,25.250,5.714,6.7657,84.45,33.511
2008-08-26 12:00,7.75,32.353,25.231,5.710,6.7586,84.49,33.540
2008-08-26 13:00,7.79,32.359,25.231,5.719,6.7521,84.70,33.581
2008-08-26 14:00,7.96,32.326,25.180,5.712,6.7273,84.91,33.697
2008-08-26 15:00,7.86,32.337,25.204,5.697,6.7422,84.50,33.621
2008-08-26 16:00,7.75,32.345,25.225,5.688,6.7589,84.15,33.533
2008-08-26 17:00,7.76,32.340,25.220,5.693,6.7576,84.25,33.537
2008-08-26 18:00,7.50,32.366,25.277,5.714,6.7971,84.07,33.336
2008-08-26 19:00,7.61,32.362,25.258,5.693,6.7801,83.97,33.427
2008-08-26 20:00,7.66,32.352,25.243,5.720,6.7727,84.45,33.461
2008-08-26 21:00,7.83,32.345,25.214,5.714,6.7465,84.70,33.602
2008-08-26 22:00,7.62,32.355,25.251,5.720,6.7788,84.38,33.429
2008-08-26 23:00,7.79,32.351,25.224,5.719,6.7525,84.70,33.573
2008-08-27 00:00,7.78,32.341,25.218,5.716,6.7545,84.63,33.555
2008-08-27 01:00,7.86,32.345,25.209,5.722,6.7419,84.87,33.628
2008-08-27 02:00,7.80,32.341,25.215,5.725,6.7514,84.80,33.572
2008-08-27 03:00,7.83,32.335,25.206,5.717,6.7470,84.73,33.593
2008-08-27 04:00,8.09,32.323,25.159,5.707,6.7074,85.09,33.807
2008-08-27 05:00,7.81,32.341,25.214,5.696,6.7498,84.39,33.581
2008-08-27 06:00,7.82,32.341,25.212,5.695,6.7482,84.39,33.590
2008-08-27 07:00,7.79,32.346,25.220,5.699,6.7527,84.39,33.568
2008-08-27 08:00,7.75,32.354,25.232,5.708,6.7586,84.46,33.541
2008-08-27 09:00,7.81,32.356,25.225,5.714,6.7492,84.66,33.595
2008-08-27 10:00,7.82,32.344,25.215,5.706,6.7481,84.56,33.593
2008-08-27 11:00,7.65,32.351,25.244,5.721,6.7743,84.45,33.452
2008-08-27 12:00,7.81,32.323,25.199,5.748,6.7506,85.14,33.564
2008-08-27 13:00,7.75,32.324,25.209,5.742,6.7599,84.94,33.513
2008-08-27 14:00,8.12,32.340,25.168,5.707,6.7021,85.16,33.849
2008-08-27 15:00,8.20,32.360,25.172,5.708,6.6889,85.33,33.938
2008-08-27 16:00,8.21,32.348,25.161,5.709,6.6879,85.37,33.935
2008-08-27 17:00,8.10,32.342,25.173,5.717,6.7050,85.26,33.834
2008-08-27 18:00,8.06,32.332,25.171,5.701,6.7116,84.95,33.790
2008-08-27 19:00,7.95,32.324,25.181,5.700,6.7289,84.70,33.687
2008-08-27 20:00,7.89,32.330,25.193,5.698,6.7379,84.57,33.640
2008-08-27 21:00,7.78,32.324,25.204,5.710,6.7552,84.53,33.539
2008-08-27 22:00,7.87,32.338,25.202,5.714,6.7406,84.77,33.630
2008-08-27 23:00,7.94,32.347,25.200,5.693,6.7294,84.60,33.700
2008-08-28 00:00,8.01,32.344,25.188,5.705,6.7187,84.91,33.758
2008-08-28 01:00,7.86,32.329,25.197,5.727,6.7426,84.94,33.613
2008-08-28 02:00,7.88,32.318,25.185,5.739,6.7400,85.15,33.620
2008-08-28 03:00,7.81,32.305,25.185,5.767,6.7514,85.42,33.547
2008-08-28 04:00,7.79,32.303,25.186,5.765,6.7546,85.35,33.528
2008-08-28 05:00,7.84,32.323,25.195,5.723,6.7459,84.84,33.590
2008-08-28 06:00,8.28,32.317,25.127,5.768,6.6786,86.36,33.967
2008-08-28 07:00,8.01,32.308,25.159,5.746,6.7203,85.49,33.724
2008-08-28 08:00,7.84,32.329,25.200,5.714,6.7457,84.70,33.596
2008-08-28 09:00,7.82,32.322,25.197,5.709,6.7491,84.60,33.572
2008-08-28 10:00,7.84,32.331,25.202,5.714,6.7456,84.70,33.598
2008-08-28 11:00,7.80,32.335,25.210,5.719,6.7516,84.70,33.567
2008-08-28 12:00,7.75,32.340,25.221,5.709,6.7592,84.46,33.528
2008-08-28 13:00,7.66,32.324,25.221,5.693,6.7739,84.04,33.435
2008-08-28 14:00,7.83,32.299,25.178,5.758,6.7485,85.32,33.559
2008-08-28 15:00,7.60,32.240,25.164,5.736,6.7870,84.52,33.305
2008-08-28 16:00,7.56,32.232,25.163,5.728,6.7936,84.31,33.263
2008-08-28 17:00,7.61,32.211,25.140,5.748,6.7867,84.69,33.287
2008-08-28 18:00,7.61,32.208,25.137,5.752,6.7868,84.76,33.284
2008-08-28 19:00,7.66,32.248,25.161,5.749,6.7772,84.83,33.364
2008-08-28 20:00,7.79,32.297,25.182,5.737,6.7548,84.94,33.523
2008-08-28 21:00,7.69,32.303,25.201,5.711,6.7701,84.35,33.442
2008-08-28 22:00,7.62,32.314,25.219,5.698,6.7806,84.04,33.391
2008-08-28 23:00,7.67,32.313,25.212,5.701,6.7728,84.18,33.434
2008-08-29 00:00,7.63,32.241,25.161,5.744,6.7822,84.69,33.332
2008-08-29 01:00,7.60,32.244,25.167,5.729,6.7868,84.42,33.309
2008-08-29 02:00,7.56,32.238,25.168,5.730,6.7933,84.35,33.269
2008-08-29 03:00,7.58,32.241,25.168,5.730,6.7900,84.38,33.289
2008-08-29 04:00,7.55,32.242,25.173,5.694,6.7947,83.80,33.264
2008-08-29 05:00,7.56,32.230,25.161,5.705,6.7937,83.97,33.261
2008-08-29 06:00,7.55,32.236,25.167,5.699,6.7950,83.87,33.258
2008-08-29 07:00,7.61,32.219,25.146,5.715,6.7863,84.21,33.294
2008-08-29 08:00,7.66,32.244,25.159,5.747,6.7774,84.80,33.361
2008-08-29 09:00,7.74,32.302,25.193,5.725,6.7624,84.66,33.484
2008-08-29 10:00,7.61,32.244,25.165,5.730,6.7852,84.45,33.317
2008-08-29 11:00,7.66,32.243,25.158,5.742,6.7774,84.73,33.360
2008-08-29 12:00,7.57,32.253,25.178,5.698,6.7911,83.90,33.291
2008-08-29 13:00,7.53,32.271,25.198,5.681,6.7966,83.59,33.273
2008-08-29 14:00,7.53,32.268,25.196,5.675,6.7967,83.49,33.271
2008-08-29 15:00,7.56,32.228,25.160,5.693,6.7938,83.80,33.259
2008-08-29 16:00,7.69,32.228,25.142,5.720,6.7734,84.45,33.372
2008-08-29 17:00,7.68,32.225,25.141,5.708,6.7751,84.25,33.360
2008-08-29 18:00,7.63,32.229,25.151,5.703,6.7827,84.08,33.321
2008-08-29 19:00,7.68,32.218,25.136,5.706,6.7754,84.21,33.354
2008-08-29 20:00,7.58,32.231,25.159,5.716,6.7905,84.18,33.279
2008-08-29 21:00,7.57,32.241,25.169,5.698,6.7916,83.90,33.280
2008-08-29 22:00,7.53,32.263,25.192,5.712,6.7969,84.04,33.266
2008-08-29 23:00,7.55,32.247,25.176,5.703,6.7945,83.93,33.268
2008-08-30 00:00,7.56,32.245,25.173,5.706,6.7930,84.00,33.275
2008-08-30 01:00,7.57,32.233,25.163,5.701,6.7920,83.94,33.273
2008-08-30 02:00,7.68,32.216,25.134,5.718,6.7755,84.39,33.352
2008-08-30 03:00,7.66,32.220,25.140,5.704,6.7785,84.14,33.338
2008-08-30 04:00,7.67,32.217,25.136,5.703,6.7770,84.15,33.344
2008-08-30 05:00,7.72,32.217,25.129,5.710,6.7692,84.35,33.387
2008-08-30 06:00,7.73,32.209,25.121,5.711,6.7680,84.39,33.388
2008-08-30 07:00,7.70,32.213,25.128,5.706,6.7725,84.25,33.366
2008-08-30 08:00,7.68,32.213,25.131,5.706,6.7756,84.21,33.349
2008-08-30 09:00,7.58,32.237,25.164,5.699,6.7902,83.94,33.285
2008-08-30 10:00,7.60,32.234,25.159,5.692,6.7873,83.87,33.299
2008-08-30 11:00,7.58,32.236,25.163,5.697,6.7903,83.90,33.284
2008-08-30 12:00,7.53,32.236,25.170,5.694,6.7981,83.76,33.241
2008-08-30 13:00,7.64,32.236,25.155,5.703,6.7809,84.11,33.336
2008-08-30 14:00,7.59,32.242,25.167,5.689,6.7885,83.80,33.298
2008-08-30 15:00,7.59,32.239,25.164,5.675,6.7886,83.59,33.295
2008-08-30 16:00,7.61,32.232,25.156,5.689,6.7858,83.83,33.306
2008-08-30 17:00,7.63,32.225,25.148,5.689,6.7829,83.87,33.317
2008-08-30 18:00,7.66,32.223,25.142,5.687,6.7783,83.91,33.341
2008-08-30 19:00,7.64,32.229,25.149,5.685,6.7812,83.84,33.329
2008-08-30 20:00,7.65,32.235,25.153,5.684,6.7793,83.84,33.344
2008-08-30 21:00,7.67,32.235,25.150,5.683,6.7762,83.87,33.361
2008-08-30 22:00,7.56,32.251,25.178,5.636,6.7927,82.98,33.281
2008-08-30 23:00,7.54,32.255,25.184,5.667,6.7957,83.39,33.267
2008-08-31 00:00,7.58,32.257,25.180,5.687,6.7893,83.76,33.304
2008-08-31 01:00,7.56,32.252,25.179,5.674,6.7927,83.52,33.282
2008-08-31 02:00,7.50,32.255,25.190,5.679,6.8020,83.49,33.233
2008-08-31 03:00,7.51,32.270,25.200,5.656,6.7998,83.18,33.255
2008-08-31 04:00,7.50,32.275,25.205,5.662,6.8011,83.25,33.251
2008-08-31 05:00,7.55,32.281,25.203,5.676,6.7930,83.56,33.300
2008-08-31 06:00,7.60,32.270,25.187,5.689,6.7857,83.83,33.333
2008-08-31 07:00,7.54,32.270,25.196,5.675,6.7951,83.52,33.281
2008-08-31 08:00,7.50,32.273,25.203,5.653,6.8012,83.11,33.249
2008-08-31 09:00,7.76,32.273,25.167,5.724,6.7605,84.66,33.474
2008-08-31 10:00,7.54,32.262,25.190,5.662,6.7954,83.32,33.274
2008-08-31 11:00,7.50,32.264,25.197,5.639,6.8016,82.91,33.241
2008-08-31 12:00,7.51,32.264,25.195,5.654,6.8000,83.15,33.250
2008-08-31 13:00,7.59,32.269,25.188,5.674,6.7873,83.59,33.323
2008-08-31 14:00,7.75,32.292,25.183,5.713,6.7613,84.49,33.483
2008-08-31 15:00,7.77,32.290,25.179,5.715,6.7582,84.56,33.499
2008-08-31 16:00,7.74,32.312,25.200,5.678,6.7620,83.98,33.493
2008-08-31 17:00,7.70,32.296,25.194,5.693,6.7689,84.11,33.444
2008-08-31 18:00,7.70,32.292,25.191,5.691,6.7691,84.08,33.440
2008-08-31 19:00,7.52,32.295,25.218,5.659,6.7971,83.25,33.287
2008-08-31 20:00,7.91,32.301,25.168,5.722,6.7361,84.94,33.630
2008-08-31 21:00,7.74,32.289,25.183,5.698,6.7629,84.25,33.472
2008-08-31 22:00,7.68,32.287,25.190,5.694,6.7724,84.08,33.418
2008-08-31 23:00,7.55,32.278,25.200,5.651,6.7932,83.18,33.297
2008-09-01 00:00,7.50,32.278,25.208,5.641,6.8010,82.94,33.254
2008-09-01 01:00,7.63,32.296,25.203,5.672,6.7798,83.66,33.383
2008-09-01 02:00,7.75,32.296,25.187,5.696,6.7611,84.25,33.487
2008-09-01 03:00,7.70,32.293,25.192,5.687,6.7690,84.01,33.441
2008-09-01 04:00,7.75,32.299,25.189,5.687,6.7609,84.11,33.490
2008-09-01 05:00,7.90,32.318,25.183,5.681,6.7368,84.33,33.638
2008-09-01 06:00,8.02,32.323,25.169,5.684,6.7181,84.61,33.746
2008-09-01 07:00,8.06,32.327,25.167,5.692,6.7118,84.81,33.785
2008-09-01 08:00,7.70,32.292,25.191,5.647,6.7691,83.43,33.440
2008-09-01 09:00,7.75,32.276,25.171,5.648,6.7620,83.53,33.468
2008-09-01 10:00,7.89,32.280,25.154,5.656,6.7401,83.91,33.593
2008-09-01 11:00,7.86,32.268,25.149,5.656,6.7452,83.85,33.556
2008-09-01 12:00,7.93,32.318,25.179,5.670,6.7322,84.22,33.664
2008-09-01 13:00,7.79,32.303,25.186,5.686,6.7546,84.18,33.528
2008-09-01 14:00,8.04,32.325,25.168,5.700,6.7150,84.88,33.766
2008-09-01 15:00,8.10,32.315,25.151,5.702,6.7062,85.02,33.808
2008-09-01 16:00,7.95,32.317,25.175,5.665,6.7292,84.19,33.680
2008-09-01 17:00,7.78,32.298,25.184,5.639,6.7563,83.47,33.515
2008-09-01 18:00,7.90,32.315,25.181,5.644,6.7370,83.78,33.635
2008-09-01 19:00,8.26,32.339,25.147,5.685,6.6807,85.09,33.970
2008-09-01 20:00,7.87,32.286,25.162,5.649,6.7429,83.78,33.582
2008-09-01 21:00,7.89,32.267,25.144,5.638,6.7406,83.64,33.581
2008-09-01 22:00,7.98,32.256,25.123,5.668,6.7272,84.26,33.649
2008-09-01 23:00,7.99,32.249,25.116,5.660,6.7259,84.16,33.651
2008-09-02 00:00,7.98,32.254,25.121,5.662,6.7273,84.16,33.647
2008-09-02 01:00,7.95,32.267,25.135,5.660,6.7313,84.09,33.633
2008-09-02 02:00,7.93,32.270,25.141,5.660,6.7343,84.05,33.619
2008-09-02 03:00,8.18,32.266,25.102,5.716,6.6960,85.37,33.832
2008-09-02 04:00,8.39,32.316,25.110,5.706,6.6619,85.65,34.062
2008-09-02 05:00,7.80,32.297,25.180,5.637,6.7533,83.47,33.531
2008-09-02 06:00,7.91,32.295,25.163,5.637,6.7363,83.68,33.625
2008-09-02 07:00,7.91,32.297,25.165,5.634,6.7362,83.64,33.627
2008-09-02 08:00,7.85,32.265,25.149,5.638,6.7469,83.57,33.545
2008-09-02 09:00,7.83,32.269,25.154,5.636,6.7498,83.50,33.531
2008-09-02 10:00,7.88,32.261,25.141,5.649,6.7424,83.78,33.567
2008-09-02 11:00,7.91,32.263,25.138,5.654,6.7377,83.92,33.595
2008-09-02 12:00,7.94,32.258,25.130,5.657,6.7333,84.02,33.616
2008-09-02 13:00,7.87,32.263,25.144,5.645,6.7439,83.71,33.560
2008-09-02 14:00,7.97,32.246,25.116,5.663,6.7292,84.16,33.631
2008-09-02 15:00,7.86,32.268,25.149,5.642,6.7452,83.64,33.556
2008-09-02 16:00,8.11,32.263,25.109,5.686,6.7069,84.78,33.768
2008-09-02 17:00,7.95,32.283,25.148,5.664,6.7307,84.16,33.648
2008-09-02 18:00,7.86,32.273,25.153,5.630,6.7450,83.47,33.561
2008-09-02 19:00,7.84,32.275,25.157,5.621,6.7480,83.30,33.545
2008-09-02 20:00,8.17,32.265,25.102,5.697,6.6976,85.06,33.822
2008-09-02 21:00,7.89,32.265,25.142,5.640,6.7407,83.68,33.579
2008-09-02 22:00,7.91,32.263,25.138,5.654,6.7377,83.92,33.595
2008-09-02 23:00,7.94,32.257,25.129,5.653,6.7333,83.95,33.615
2008-09-03 00:00,7.95,32.262,25.131,5.654,6.7316,83.99,33.628
2008-09-03 01:00,7.99,32.249,25.116,5.647,6.7259,83.95,33.651
2008-09-03 02:00,7.97,32.258,25.126,5.649,6.7286,83.95,33.642
2008-09-03 03:00,7.95,32.266,25.135,5.649,6.7314,83.92,33.632
2008-09-03 04:00,8.13,32.271,25.113,5.679,6.7035,84.71,33.793
2008-09-03 05:00,7.99,32.263,25.127,5.658,6.7253,84.12,33.664
2008-09-03 06:00,7.90,32.282,25.155,5.631,6.7384,83.57,33.604
2008-09-03 07:00,7.90,32.283,25.155,5.629,6.7384,83.54,33.605
2008-09-03 08:00,7.92,32.284,25.153,5.638,6.7352,83.71,33.623
2008-09-03 09:00,8.04,32.278,25.131,5.658,6.7170,84.23,33.721
2008-09-03 10:00,8.01,32.265,25.125,5.657,6.7222,84.16,33.683
2008-09-03 11:00,7.96,32.256,25.125,5.648,6.7303,83.92,33.631
2008-09-03 12:00,7.98,32.255,25.122,5.652,6.7272,84.02,33.648
2008-09-03 13:00,8.01,32.255,25.118,5.653,6.7226,84.09,33.674
2008-09-03 14:00,8.00,32.260,25.123,5.659,6.7239,84.16,33.670
2008-09-03 15:00,8.00,32.261,25.124,5.659,6.7239,84.16,33.671
2008-09-03 16:00,8.00,32.261,25.124,5.661,6.7239,84.19,33.671
2008-09-03 17:00,7.98,32.273,25.136,5.656,6.7264,84.09,33.665
2008-09-03 18:00,8.05,32.271,25.125,5.654,6.7157,84.20,33.724
2008-09-03 19:00,7.92,32.284,25.153,5.627,6.7352,83.54,33.623
2008-09-03 20:00,7.94,32.281,25.148,5.636,6.7323,83.71,33.638
2008-09-03 21:00,7.97,32.273,25.137,5.641,6.7280,83.85,33.656
2008-09-03 22:00,7.98,32.269,25.133,5.654,6.7266,84.06,33.661
2008-09-03 23:00,8.06,32.252,25.108,5.665,6.7151,84.37,33.714
2008-09-04 00:00,8.09,32.244,25.097,5.666,6.7108,84.44,33.733
2008-09-04 01:00,8.05,32.249,25.107,5.655,6.7167,84.20,33.703
2008-09-04 02:00,8.04,32.259,25.117,5.661,6.7178,84.26,33.704
2008-09-04 03:00,8.05,32.256,25.112,5.657,6.7164,84.23,33.709
2008-09-04 04:00,7.93,32.272,25.142,5.630,6.7342,83.61,33.620
2008-09-04 05:00,7.93,32.269,25.140,5.630,6.7343,83.61,33.618
2008-09-04 06:00,7.85,32.277,25.158,5.603,6.7464,83.06,33.556
2008-09-04 07:00,7.88,32.274,25.151,5.611,6.7419,83.23,33.579
2008-09-04 08:00,7.94,32.279,25.147,5.627,6.7324,83.57,33.636
2008-09-04 09:00,7.87,32.270,25.150,5.603,6.7436,83.09,33.567
2008-09-04 10:00,7.86,32.273,25.153,5.607,6.7450,83.13,33.561
2008-09-04 11:00,7.91,32.271,25.144,5.621,6.7374,83.44,33.602
2008-09-04 12:00,7.92,32.269,25.141,5.623,6.7359,83.47,33.609
2008-09-04 13:00,7.92,32.271,25.143,5.625,6.7358,83.51,33.611
2008-09-04 14:00,7.89,32.273,25.149,5.612,6.7403,83.26,33.587
2008-09-04 15:00,7.84,32.275,25.157,5.598,6.7480,82.95,33.545
2008-09-04 16:00,7.90,32.269,25.145,5.620,6.7390,83.40,33.592
2008-09-04 17:00,7.92,32.270,25.142,5.620,6.7358,83.44,33.610
2008-09-04 18:00,7.90,32.278,25.151,5.615,6.7386,83.33,33.600
2008-09-04 19:00,7.86,32.274,25.154,5.586,6.7449,82.82,33.562
2008-09-04 20:00,7.86,32.278,25.157,5.595,6.7448,82.96,33.565
2008-09-04 21:00,7.84,32.276,25.158,5.575,6.7480,82.61,33.546
2008-09-04 22:00,7.89,32.278,25.152,5.603,6.7402,83.13,33.591
2008-09-04 23:00,7.86,32.272,25.152,5.600,6.7450,83.02,33.560
2008-09-05 00:00,7.87,32.267,25.147,5.615,6.7437,83.26,33.564
2008-09-05 01:00,7.84,32.277,25.159,5.609,6.7479,83.13,33.547
2008-09-05 02:00,7.85,32.276,25.157,5.615,6.7464,83.23,33.555
2008-09-05 03:00,7.86,32.274,25.154,5.602,6.7449,83.06,33.562
2008-09-05 04:00,7.87,32.283,25.160,5.598,6.7430,83.02,33.579
2008-09-05 05:00,7.83,32.281,25.163,5.578,6.7493,82.65,33.542
2008-09-05 06:00,7.94,32.271,25.140,5.615,6.7327,83.40,33.628
2008-09-05 07:00,7.83,32.281,25.163,5.606,6.7493,83.06,33.542
2008-09-05 08:00,7.79,32.280,25.169,5.602,6.7556,82.92,33.507
2008-09-05 09:00,7.78,32.275,25.166,5.603,6.7574,82.92,33.493
2008-09-05 10:00,7.83,32.278,25.161,5.627,6.7495,83.36,33.539
2008-09-05 11:00,7.91,32.285,25.155,5.626,6.7368,83.50,33.615
2008-09-05 12:00,7.78,32.287,25.176,5.593,6.7568,82.78,33.505
2008-09-05 13:00,7.79,32.283,25.170,5.583,6.7555,82.64,33.509
2008-09-05 14:00,7.77,32.288,25.178,5.576,6.7583,82.51,33.497
2008-09-05 15:00,7.76,32.289,25.180,5.591,6.7598,82.71,33.489
2008-09-05 16:00,7.74,32.292,25.185,5.589,6.7628,82.64,33.475
2008-09-05 17:00,7.75,32.283,25.177,5.600,6.7617,82.81,33.475
2008-09-05 18:00,7.80,32.271,25.160,5.605,6.7544,82.99,33.507
2008-09-05 19:00,7.86,32.287,25.164,5.599,6.7444,83.02,33.574
2008-09-05 20:00,7.86,32.281,25.159,5.593,6.7447,82.92,33.568
2008-09-05 21:00,7.78,32.289,25.177,5.582,6.7567,82.61,33.506
2008-09-05 22:00,7.81,32.300,25.182,5.587,6.7516,82.75,33.543
2008-09-05 23:00,7.88,32.287,25.161,5.590,6.7413,82.92,33.591
2008-09-06 00:00,7.79,32.283,25.170,5.576,6.7555,82.54,33.509
2008-09-06 01:00,7.81,32.289,25.172,5.587,6.7521,82.75,33.532
2008-09-06 02:00,7.80,32.295,25.179,5.579,6.7534,82.61,33.529
2008-09-06 03:00,7.82,32.296,25.177,5.583,6.7502,82.71,33.548
2008-09-06 04:00,7.80,32.299,25.182,5.581,6.7532,82.64,33.533
2008-09-06 05:00,8.07,32.348,25.181,5.596,6.7094,83.41,33.813
2008-09-06 06:00,8.23,32.357,25.165,5.597,6.6845,83.72,33.961
2008-09-06 07:00,8.21,32.354,25.166,5.590,6.6877,83.59,33.941
2008-09-06 08:00,8.14,32.383,25.199,5.584,6.6971,83.38,33.907
2008-09-06 09:00,8.31,32.394,25.183,5.583,6.6707,83.69,34.066
2008-09-06 10:00,8.32,32.379,25.169,5.598,6.6699,83.93,34.060
2008-09-06 11:00,8.31,32.379,25.171,5.593,6.6714,83.83,34.052
2008-09-06 12:00,8.29,32.374,25.170,5.602,6.6746,83.93,34.030
2008-09-06 13:00,8.25,32.375,25.177,5.596,6.6806,83.76,33.996
2008-09-06 14:00,8.05,32.362,25.195,5.557,6.7118,82.79,33.809
2008-09-06 15:00,8.15,32.382,25.197,5.580,6.6956,83.34,33.915
2008-09-06 16:00,8.23,32.373,25.178,5.594,6.6838,83.69,33.976
2008-09-06 17:00,8.16,32.365,25.182,5.596,6.6948,83.58,33.908
2008-09-06 18:00,8.18,32.333,25.154,5.601,6.6932,83.69,33.895
2008-09-06 19:00,8.24,32.350,25.158,5.602,6.6833,83.83,33.963
2008-09-06 20:00,8.25,32.365,25.169,5.594,6.6811,83.72,33.986
2008-09-06 21:00,8.31,32.371,25.165,5.595,6.6717,83.86,34.044
2008-09-06 22:00,8.32,32.379,25.169,5.594,6.6699,83.86,34.060
2008-09-06 23:00,8.32,32.365,25.158,5.601,6.6705,83.97,34.047
2008-09-07 00:00,8.32,32.351,25.148,5.608,6.6710,84.07,34.034
2008-09-07 01:00,8.27,32.352,25.155,5.601,6.6786,83.86,33.991
2008-09-07 02:00,8.26,32.359,25.163,5.597,6.6798,83.79,33.989
2008-09-07 03:00,8.31,32.358,25.155,5.609,6.6723,84.07,34.032
2008-09-07 04:00,8.27,32.380,25.178,5.593,6.6774,83.76,34.018
2008-09-07 05:00,8.25,32.363,25.167,5.592,6.6812,83.69,33.984
2008-09-07 06:00,8.42,32.366,25.144,5.604,6.6553,84.21,34.135
2008-09-07 07:00,8.37,32.331,25.125,5.619,6.6643,84.31,34.059
2008-09-07 08:00,8.24,32.348,25.157,5.602,6.6834,83.83,33.961
2008-09-07 09:00,8.34,32.293,25.099,5.624,6.6705,84.31,33.996
2008-09-07 10:00,8.40,32.309,25.103,5.627,6.6607,84.48,34.064
2008-09-07 11:00,8.63,32.337,25.090,5.623,6.6248,84.87,34.291
2008-09-07 12:00,8.33,32.336,25.134,5.601,6.6702,83.97,34.028
2008-09-07 13:00,8.32,32.331,25.132,5.600,6.6719,83.93,34.015
2008-09-07 14:00,8.26,32.330,25.140,5.594,6.6811,83.72,33.962
2008-09-07 15:00,8.23,32.342,25.154,5.592,6.6851,83.66,33.947
2008-09-07 16:00,8.21,32.336,25.152,5.591,6.6884,83.59,33.924
2008-09-07 17:00,8.22,32.336,25.151,5.589,6.6869,83.59,33.933
2008-09-07 18:00,8.22,32.327,25.143,5.597,6.6873,83.69,33.924
2008-09-07 19:00,8.22,32.321,25.138,5.599,6.6876,83.72,33.918
2008-09-07 20:00,8.35,32.339,25.134,5.605,6.6670,84.07,34.049
2008-09-07 21:00,8.32,32.318,25.122,5.605,6.6724,84.00,34.003
2008-09-07 22:00,8.40,32.301,25.096,5.618,6.6611,84.35,34.056
2008-09-07 23:00,8.35,32.295,25.099,5.613,6.6689,84.17,34.007
2008-09-08 00:00,8.21,32.274,25.103,5.604,6.6911,83.76,33.865
2008-09-08 01:00,8.35,32.276,25.084,5.632,6.6697,84.45,33.989
2008-09-08 02:00,8.25,32.277,25.100,5.604,6.6849,83.83,33.903
2008-09-08 03:00,8.21,32.275,25.104,5.597,6.6911,83.65,33.866
2008-09-08 04:00,8.19,32.296,25.124,5.588,6.6932,83.48,33.869
2008-09-08 05:00,8.28,32.323,25.132,5.603,6.6783,83.90,33.973
2008-09-08 06:00,8.24,32.328,25.141,5.589,6.6842,83.62,33.942
2008-09-08 07:00,8.46,32.331,25.111,5.598,6.6507,84.18,34.137
2008-09-08 08:00,8.57,32.342,25.103,5.609,6.6337,84.56,34.243
2008-09-08 09:00,8.57,32.340,25.102,5.612,6.6337,84.59,34.242
2008-09-08 10:00,8.52,32.336,25.106,5.618,6.6414,84.59,34.194
2008-09-08 11:00,8.59,32.334,25.094,5.609,6.6310,84.59,34.253
2008-09-08 12:00,8.28,32.282,25.100,5.593,6.6801,83.73,33.934
2008-09-08 13:00,8.44,32.248,25.049,5.627,6.6572,84.52,34.041
2008-09-08 14:00,8.42,32.239,25.045,5.611,6.6607,84.25,34.015
2008-09-08 15:00,8.37,32.252,25.063,5.603,6.6677,84.04,33.984
2008-09-08 16:00,8.22,32.290,25.114,5.570,6.6889,83.28,33.889
2008-09-08 17:00,8.22,32.226,25.065,5.564,6.6916,83.14,33.829
2008-09-08 18:00,8.25,32.253,25.081,5.579,6.6859,83.45,33.880
2008-09-08 19:00,8.25,32.259,25.086,5.584,6.6856,83.52,33.886
2008-09-08 20:00,8.21,32.265,25.096,5.595,6.6915,83.62,33.857
2008-09-08 21:00,8.20,32.269,25.101,5.585,6.6928,83.45,33.852
2008-09-08 22:00,8.22,32.260,25.091,5.585,6.6902,83.48,33.861
2008-09-08 23:00,8.21,32.263,25.095,5.582,6.6916,83.41,33.855
2008-09-09 00:00,8.26,32.243,25.071,5.585,6.6848,83.55,33.879
2008-09-09 01:00,8.20,32.231,25.071,5.568,6.6945,83.17,33.816
