Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2008-07-04 15:00,6.05,,7.0509,
2008-07-04 16:00,6.13,,7.0484,
2008-07-04 17:00,6.14,,7.0227,
2008-07-04 18:00,6.15,,7.0213,
2008-07-04 19:00,6.13,,7.0484,
2008-07-04 20:00,6.13,,7.0362,
2008-07-04 21:00,6.17,,7.0260,
2008-07-04 22:00,6.00,,7.0549,
2008-07-04 23:00,5.93,,7.0653,
2008-07-05 00:00,5.92,,7.0544,
2008-07-05 01:00,5.99,,7.0447,
2008-07-05 02:00,5.98,,7.0605,
2008-07-05 03:00,6.00,,7.0549,
2008-07-05 04:00,6.02,,7.0478,
2008-07-05 05:00,5.90,,7.0888,
2008-07-05 06:00,5.91,,7.0603,
2008-07-05 07:00,5.94,,7.0761,
2008-07-05 08:00,5.87,,7.0613,
2008-07-05 09:00,5.95,,7.0594,
2008-07-05 10:00,5.93,,7.0653,
2008-07-05 11:00,6.02,,7.0478,
2008-07-05 12:00,6.09,,7.0488,
2008-07-05 13:00,5.90,,7.0888,
2008-07-05 14:00,6.07,,7.0329,
2008-07-05 15:00,5.88,,7.0978,
2008-07-05 16:00,5.84,,7.0722,
2008-07-05 17:00,5.90,,7.0888,
2008-07-05 18:00,5.95,,7.0594,
2008-07-05 19:00,5.94,,7.0889,
2008-07-05 20:00,5.86,,7.0911,
2008-07-05 21:00,5.93,,7.0505,
2008-07-05 22:00,5.91,,7.0867,
2008-07-05 23:00,5.93,,7.0803,
2008-07-06 00:00,5.97,,7.0786,
2008-07-06 01:00,6.02,,7.0361,
2008-07-06 02:00,5.84,,7.1005,
2008-07-06 03:00,5.84,,7.0863,
2008-07-06 04:00,5.87,,7.0750,
2008-07-06 05:00,5.97,,7.0623,
2008-07-06 06:00,6.00,,7.0549,
2008-07-06 07:00,5.94,,7.0868,
2008-07-06 08:00,5.89,,7.0531,
2008-07-06 09:00,5.90,,7.0911,
2008-07-06 10:00,5.90,,7.0777,
2008-07-06 11:00,5.90,,7.0644,
2008-07-06 12:00,5.88,,7.0571,
2008-07-06 13:00,5.87,,7.0750,
2008-07-06 14:00,5.92,,7.0673,
2008-07-06 15:00,5.88,,7.0978,
2008-07-06 16:00,5.86,,7.0634,
2008-07-06 17:00,5.98,,7.0623,
2008-07-06 18:00,5.96,,7.0806,
2008-07-06 19:00,6.01,,7.0514,
2008-07-06 20:00,6.01,,7.0771,
2008-07-06 21:00,6.02,,7.0478,
2008-07-06 22:00,6.01,,7.0377,
2008-07-06 23:00,6.00,,7.0531,
2008-07-07 00:00,5.93,,7.0803,
2008-07-07 01:00,5.90,,7.0777,
2008-07-07 02:00,5.88,,7.0707,
2008-07-07 03:00,5.89,,7.0799,
2008-07-07 04:00,5.91,,7.0867,
2008-07-07 05:00,5.90,,7.0644,
2008-07-07 06:00,6.11,,7.0331,
2008-07-07 07:00,6.07,,7.0313,
2008-07-07 08:00,6.08,,7.0632,
2008-07-07 09:00,6.08,,7.0282,
2008-07-07 10:00,6.08,,7.0298,
2008-07-07 11:00,6.12,,7.0516,
2008-07-07 12:00,6.12,,7.0286,
2008-07-07 13:00,6.04,,7.0641,
2008-07-07 14:00,5.98,,7.0482,
2008-07-07 15:00,6.05,,7.0606,
2008-07-07 16:00,5.99,,7.0464,
2008-07-07 17:00,6.00,,7.0549,
2008-07-07 18:00,6.08,,7.0409,
2008-07-07 19:00,6.18,,7.0232,
2008-07-07 20:00,6.22,,7.0335,
2008-07-07 21:00,6.23,,7.0002,
2008-07-07 22:00,6.23,,7.0197,
2008-07-07 23:00,6.24,,7.0267,
2008-07-08 00:00,6.24,,7.0062,
2008-07-08 01:00,6.14,,7.0437,
2008-07-08 02:00,6.11,,7.0424,
2008-07-08 03:00,6.08,,7.0537,
2008-07-08 04:00,5.97,,7.0500,
2008-07-08 05:00,6.03,,7.0561,
2008-07-08 06:00,6.00,,7.0549,
2008-07-08 07:00,6.10,,7.0331,
2008-07-08 08:00,6.09,,7.0504,
2008-07-08 09:00,6.09,,7.0362,
2008-07-08 10:00,6.11,,7.0424,
2008-07-08 11:00,6.14,,7.0242,
2008-07-08 12:00,6.10,,7.0331,
2008-07-08 13:00,6.09,,7.0615,
2008-07-08 14:00,6.20,,7.0164,
2008-07-08 15:00,6.06,,7.0345,
2008-07-08 16:00,6.03,,7.0427,
2008-07-08 17:00,6.03,,7.0696,
2008-07-08 18:00,6.17,,7.0348,
2008-07-08 19:00,6.16,,7.0392,
2008-07-08 20:00,6.15,,7.0303,
2008-07-08 21:00,6.10,,7.0346,
2008-07-08 22:00,6.08,,7.0409,
2008-07-08 23:00,6.09,,7.0488,
2008-07-09 00:00,6.14,,7.0453,
2008-07-09 01:00,6.16,,7.0289,
2008-07-09 02:00,6.15,,7.0199,
2008-07-09 03:00,6.01,,7.0377,
2008-07-09 04:00,5.98,,7.0482,
2008-07-09 05:00,6.05,,7.0720,
2008-07-09 06:00,5.99,,7.0829,
2008-07-09 07:00,5.93,,7.0653,
2008-07-09 08:00,5.97,,7.0662,
2008-07-09 09:00,5.96,,7.0556,
2008-07-09 10:00,5.93,,7.0932,
2008-07-09 11:00,5.93,,7.0653,
2008-07-09 12:00,5.94,,7.0614,
2008-07-09 13:00,5.95,,7.0701,
2008-07-09 14:00,5.91,,7.0583,
2008-07-09 15:00,5.92,,7.0845,
2008-07-09 16:00,5.91,,7.0603,
2008-07-09 17:00,5.93,,7.0782,
2008-07-09 18:00,5.96,,7.0827,
2008-07-09 19:00,5.89,,7.0933,
2008-07-09 20:00,5.84,,7.0863,
2008-07-09 21:00,5.89,,7.0799,
2008-07-09 22:00,5.90,,7.0644,
2008-07-09 23:00,5.86,,7.0934,
2008-07-10 00:00,5.86,,7.0795,
2008-07-10 01:00,5.87,,7.0728,
2008-07-10 02:00,5.86,,7.0911,
2008-07-10 03:00,5.89,,7.0956,
2008-07-10 04:00,5.86,,7.0634,
2008-07-10 05:00,5.85,,7.0677,
2008-07-10 06:00,5.85,,7.0677,
2008-07-10 07:00,5.85,,7.0817,
2008-07-10 08:00,5.86,,7.0911,
2008-07-10 09:00,5.85,,7.0656,
2008-07-10 10:00,5.88,,7.0686,
2008-07-10 11:00,5.88,,7.0571,
2008-07-10 12:00,5.87,,7.0750,
2008-07-10 13:00,5.89,,7.0665,
2008-07-10 14:00,5.89,,7.0933,
2008-07-10 15:00,5.88,,7.0865,
2008-07-10 16:00,5.87,,7.0592,
2008-07-10 17:00,5.86,,7.0911,
2008-07-10 18:00,5.85,,7.0817,
2008-07-10 19:00,5.87,,7.0750,
2008-07-10 20:00,5.88,,7.0707,
2008-07-10 21:00,5.88,,7.0707,
2008-07-10 22:00,5.86,,7.0934,
2008-07-10 23:00,5.90,,7.0911,
2008-07-11 00:00,5.93,,7.0782,
2008-07-11 01:00,5.93,,7.0782,
2008-07-11 02:00,5.94,,7.0614,
2008-07-11 03:00,5.96,,7.0681,
2008-07-11 04:00,5.97,,7.0786,
2008-07-11 05:00,5.96,,7.0431,
2008-07-11 06:00,5.95,,7.0721,
2008-07-11 07:00,5.96,,7.0827,
2008-07-11 08:00,5.95,,7.0721,
2008-07-11 09:00,5.96,,7.0662,
2008-07-11 10:00,5.97,,7.0519,
2008-07-11 11:00,5.95,,7.0847,
2008-07-11 12:00,5.95,,7.0847,
2008-07-11 13:00,5.96,,7.0556,
2008-07-11 14:00,5.97,,7.0642,
2008-07-11 15:00,5.98,,7.0747,
2008-07-11 16:00,5.98,,7.0623,
2008-07-11 17:00,6.00,,7.0549,
2008-07-11 18:00,5.95,,7.0721,
2008-07-11 19:00,5.97,,7.0662,
2008-07-11 20:00,6.02,,7.0714,
2008-07-11 21:00,6.00,,7.0670,
2008-07-11 22:00,6.00,,7.0810,
2008-07-11 23:00,6.00,,7.0670,
2008-07-12 00:00,6.08,,7.0409,
2008-07-12 01:00,6.10,,7.0331,
2008-07-12 02:00,6.07,,7.0442,
2008-07-12 03:00,6.01,,7.0394,
2008-07-12 04:00,6.00,,7.0651,
2008-07-12 05:00,5.99,,7.0568,
2008-07-12 06:00,5.96,,7.0537,
2008-07-12 07:00,6.00,,7.0651,
2008-07-12 08:00,6.00,,7.0549,
2008-07-12 09:00,6.00,,7.0651,
2008-07-12 10:00,6.01,,7.0496,
2008-07-12 11:00,6.02,,7.0714,
2008-07-12 12:00,6.02,,7.0614,
2008-07-12 13:00,5.99,,7.0708,
2008-07-12 14:00,5.99,,7.0689,
2008-07-12 15:00,5.99,,7.0708,
2008-07-12 16:00,6.01,,7.0394,
2008-07-12 17:00,6.04,,7.0659,
2008-07-12 18:00,6.04,,7.0543,
2008-07-12 19:00,6.03,,7.0327,
2008-07-12 20:00,6.02,,7.0714,
2008-07-12 21:00,6.00,,7.0412,
2008-07-12 22:00,6.03,,7.0427,
2008-07-12 23:00,6.10,,7.0455,
2008-07-13 00:00,6.05,,7.0361,
2008-07-13 01:00,6.04,,7.0526,
2008-07-13 02:00,6.05,,7.0509,
2008-07-13 03:00,6.05,,7.0606,
2008-07-13 04:00,6.07,,7.0571,
2008-07-13 05:00,6.08,,7.0409,
2008-07-13 06:00,6.03,,7.0561,
2008-07-13 07:00,6.03,,7.0561,
2008-07-13 08:00,6.01,,7.0377,
2008-07-13 09:00,6.03,,7.0327,
2008-07-13 10:00,6.02,,7.0596,
2008-07-13 11:00,6.00,,7.0412,
2008-07-13 12:00,6.05,,7.0606,
2008-07-13 13:00,5.98,,7.0727,
2008-07-13 14:00,5.96,,7.0681,
2008-07-13 15:00,5.97,,7.0766,
2008-07-13 16:00,6.02,,7.0478,
2008-07-13 17:00,5.98,,7.0605,
2008-07-13 18:00,5.95,,7.0701,
2008-07-13 19:00,6.05,,7.0606,
2008-07-13 20:00,5.96,,7.0662,
2008-07-13 21:00,5.94,,7.0889,
2008-07-13 22:00,5.90,,7.0756,
2008-07-13 23:00,5.86,,7.0634,
2008-07-14 00:00,5.85,,7.0981,
2008-07-14 01:00,5.80,,7.0861,
2008-07-14 02:00,5.80,,7.1034,
2008-07-14 03:00,5.79,,7.0936,
2008-07-14 04:00,5.78,,7.1112,
2008-07-14 05:00,5.78,,7.1112,
2008-07-14 06:00,5.76,,7.0911,
2008-07-14 07:00,5.76,,7.1039,
2008-07-14 08:00,5.79,,7.0911,
2008-07-14 09:00,5.76,,7.1039,
2008-07-14 10:00,5.74,,7.0990,
2008-07-14 11:00,5.72,,7.1235,
2008-07-14 12:00,5.74,,7.0831,
2008-07-14 13:00,5.73,,7.1017,
2008-07-14 14:00,5.73,,7.1206,
2008-07-14 15:00,5.75,,7.1121,
2008-07-14 16:00,5.73,,7.1017,
2008-07-14 17:00,5.76,,7.1066,
2008-07-14 18:00,5.83,,7.0744,
2008-07-14 19:00,5.81,,7.1130,
2008-07-14 20:00,5.78,,7.0810,
2008-07-14 21:00,5.70,,7.1189,
2008-07-14 22:00,5.72,,7.1073,
2008-07-14 23:00,5.69,,7.1022,
2008-07-15 00:00,5.69,,7.1419,
2008-07-15 01:00,5.69,,7.1219,
2008-07-15 02:00,5.72,,7.1073,
2008-07-15 03:00,5.77,,7.0987,
2008-07-15 04:00,5.76,,7.0885,
2008-07-15 05:00,5.78,,7.1112,
2008-07-15 06:00,5.85,,7.0817,
2008-07-15 07:00,5.83,,7.0887,
2008-07-15 08:00,5.81,,7.1009,
2008-07-15 09:00,5.79,,7.1086,
2008-07-15 10:00,5.82,,7.0646,
2008-07-15 11:00,5.78,,7.1112,
2008-07-15 12:00,5.77,,7.1194,
2008-07-15 13:00,5.77,,7.0859,
2008-07-15 14:00,5.78,,7.0810,
2008-07-15 15:00,5.74,,7.1149,
2008-07-15 16:00,5.76,,7.0885,
2008-07-15 17:00,5.79,,7.0936,
2008-07-15 18:00,5.83,,7.1029,
2008-07-15 19:00,5.86,,7.0911,
2008-07-15 20:00,5.86,,7.0634,
2008-07-15 21:00,5.76,,7.0885,
2008-07-15 22:00,5.74,,7.1121,
2008-07-15 23:00,5.79,,7.0911,
2008-07-16 00:00,5.76,,7.0911,
2008-07-16 01:00,5.73,,7.1337,
2008-07-16 02:00,5.74,,7.0990,
2008-07-16 03:00,5.78,,7.0961,
2008-07-16 04:00,5.78,,7.0961,
2008-07-16 05:00,5.73,,7.1017,
2008-07-16 06:00,5.77,,7.1013,
2008-07-16 07:00,5.78,,7.0785,
2008-07-16 08:00,5.79,,7.1086,
2008-07-16 09:00,5.75,,7.0911,
2008-07-16 10:00,5.74,,7.1149,
2008-07-16 11:00,5.73,,7.0857,
2008-07-16 12:00,5.73,,7.1045,
2008-07-16 13:00,5.73,,7.1045,
2008-07-16 14:00,5.73,,7.1045,
2008-07-16 15:00,5.74,,7.0990,
2008-07-16 16:00,5.73,,7.1206,
2008-07-16 17:00,5.74,,7.0963,
2008-07-16 18:00,5.77,,7.0859,
2008-07-16 19:00,5.77,,7.1166,
2008-07-16 20:00,5.77,,7.1194,
2008-07-16 21:00,5.78,,7.1139,
2008-07-16 22:00,5.73,,7.1017,
2008-07-16 23:00,5.72,,7.0911,
2008-07-17 00:00,5.73,,7.1206,
2008-07-17 01:00,5.72,,7.1045,
2008-07-17 02:00,5.73,,7.1177,
2008-07-17 03:00,5.75,,7.0937,
2008-07-17 04:00,5.79,,7.0936,
2008-07-17 05:00,5.77,,7.0987,
2008-07-17 06:00,5.80,,7.0886,
2008-07-17 07:00,5.82,,7.0814,
2008-07-17 08:00,5.82,,7.1079,
2008-07-17 09:00,5.84,,7.0699,
2008-07-17 10:00,5.77,,7.1166,
2008-07-17 11:00,5.73,,7.1045,
2008-07-17 12:00,5.73,,7.1017,
2008-07-17 13:00,5.73,,7.1206,
2008-07-17 14:00,5.73,,7.1177,
2008-07-17 15:00,5.74,,7.1121,
2008-07-17 16:00,5.74,,7.1149,
2008-07-17 17:00,5.73,,7.1206,
2008-07-17 18:00,5.75,,7.1121,
2008-07-17 19:00,5.76,,7.0885,
2008-07-17 20:00,5.79,,7.1086,
2008-07-17 21:00,5.78,,7.1112,
2008-07-17 22:00,5.75,,7.1093,
2008-07-17 23:00,5.77,,7.1013,
2008-07-18 00:00,5.75,,7.0911,
2008-07-18 01:00,5.77,,7.1013,
2008-07-18 02:00,5.78,,7.1139,
2008-07-18 03:00,5.78,,7.1112,
2008-07-18 04:00,5.78,,7.1264,
2008-07-18 05:00,5.82,,7.0790,
2008-07-18 06:00,5.85,,7.1097,
2008-07-18 07:00,5.93,,7.0653,
2008-07-18 08:00,6.05,,7.0377,
2008-07-18 09:00,5.86,,7.0911,
2008-07-18 10:00,5.80,,7.1209,
2008-07-18 11:00,5.79,,7.0936,
2008-07-18 12:00,5.77,,7.1166,
2008-07-18 13:00,5.76,,7.1039,
2008-07-18 14:00,5.77,,7.0859,
2008-07-18 15:00,5.79,,7.1060,
2008-07-18 16:00,5.82,,7.1079,
2008-07-18 17:00,5.85,,7.1097,
2008-07-18 18:00,5.85,,7.0677,
2008-07-18 19:00,5.89,,7.0933,
2008-07-18 20:00,5.90,,7.0756,
2008-07-18 21:00,5.97,,7.0766,
2008-07-18 22:00,5.86,,7.0911,
2008-07-18 23:00,5.83,,7.0744,
2008-07-19 00:00,5.84,,7.1005,
2008-07-19 01:00,5.84,,7.0840,
2008-07-19 02:00,5.87,,7.0888,
2008-07-19 03:00,5.89,,7.0956,
2008-07-19 04:00,5.90,,7.0756,
2008-07-19 05:00,5.97,,7.0500,
2008-07-19 06:00,6.00,,7.0429,
2008-07-19 07:00,6.01,,7.0377,
2008-07-19 08:00,6.09,,7.0488,
2008-07-19 09:00,6.00,,7.0651,
2008-07-19 10:00,5.97,,7.0642,
2008-07-19 11:00,5.94,,7.0741,
2008-07-19 12:00,5.90,,7.0623,
2008-07-19 13:00,5.88,,7.0686,
2008-07-19 14:00,5.88,,7.0686,
2008-07-19 15:00,5.88,,7.1002,
2008-07-19 16:00,5.91,,7.0735,
2008-07-19 17:00,5.99,,7.0447,
2008-07-19 18:00,6.02,,7.0714,
2008-07-19 19:00,6.02,,7.0478,
2008-07-19 20:00,6.04,,7.0410,
2008-07-19 21:00,6.04,,7.0394,
2008-07-19 22:00,6.04,,7.0410,
2008-07-19 23:00,6.02,,7.0596,
2008-07-20 00:00,6.00,,7.0670,
2008-07-20 01:00,5.98,,7.0623,
2008-07-20 02:00,6.02,,7.0461,
2008-07-20 03:00,6.05,,7.0623,
2008-07-20 04:00,6.07,,7.0329,
2008-07-20 05:00,6.07,,7.0554,
2008-07-20 06:00,6.07,,7.0554,
2008-07-20 07:00,6.08,,7.0409,
2008-07-20 08:00,6.10,,7.0331,
2008-07-20 09:00,6.12,,7.0300,
2008-07-20 10:00,6.11,,7.0440,
2008-07-20 11:00,6.11,,7.0548,
2008-07-20 12:00,6.02,,7.0361,
2008-07-20 13:00,5.96,,7.0537,
2008-07-20 14:00,6.03,,7.0444,
2008-07-20 15:00,6.06,,7.0475,
2008-07-20 16:00,6.13,,7.0256,
2008-07-20 17:00,6.14,,7.0227,
2008-07-20 18:00,6.20,,7.0164,
2008-07-20 19:00,6.22,,7.0335,
2008-07-20 20:00,6.19,,7.0090,
2008-07-20 21:00,6.24,,7.0280,
2008-07-20 22:00,6.26,,7.0120,
2008-07-20 23:00,6.10,,7.0222,
2008-07-21 00:00,6.02,,7.0461,
2008-07-21 01:00,6.04,,7.0526,
2008-07-21 02:00,6.04,,7.0295,
2008-07-21 03:00,6.06,,7.0588,
2008-07-21 04:00,6.10,,7.0455,
2008-07-21 05:00,6.11,,7.0424,
2008-07-21 06:00,6.09,,7.0252,
2008-07-21 07:00,6.07,,7.0554,
2008-07-21 08:00,6.07,,7.0313,
2008-07-21 09:00,6.11,,7.0532,
2008-07-21 10:00,6.13,,7.0377,
2008-07-21 11:00,6.14,,7.0332,
2008-07-21 12:00,6.12,,7.0300,
2008-07-21 13:00,6.10,,7.0346,
2008-07-21 14:00,6.08,,7.0298,
2008-07-21 15:00,6.12,,7.0408,
2008-07-21 16:00,6.21,,7.0264,
2008-07-21 17:00,6.12,,7.0408,
2008-07-21 18:00,6.18,,7.0232,
2008-07-21 19:00,6.16,,7.0274,
2008-07-21 20:00,6.17,,7.0260,
2008-07-21 21:00,6.17,,7.0246,
2008-07-21 22:00,6.19,,7.0090,
2008-07-21 23:00,6.21,,7.0236,
2008-07-22 00:00,6.18,,7.0218,
2008-07-22 01:00,6.16,,7.0274,
2008-07-22 02:00,6.21,,7.0349,
2008-07-22 03:00,6.20,,7.0065,
2008-07-22 04:00,6.22,,7.0014,
2008-07-22 05:00,6.23,,7.0099,
2008-07-22 06:00,6.21,,7.0039,
2008-07-22 07:00,6.25,,7.0254,
2008-07-22 08:00,6.27,,7.0095,
2008-07-22 09:00,6.26,,7.0107,
2008-07-22 10:00,6.26,,7.0025,
2008-07-22 11:00,6.26,,7.0013,
2008-07-22 12:00,6.31,,6.9989,
2008-07-22 13:00,6.21,,7.0250,
2008-07-22 14:00,6.20,,7.0077,
2008-07-22 15:00,6.22,,7.0210,
2008-07-22 16:00,6.15,,7.0199,
2008-07-22 17:00,6.09,,7.0598,
2008-07-22 18:00,6.09,,7.0362,
2008-07-22 19:00,6.17,,7.0157,
2008-07-22 20:00,6.16,,7.0185,
2008-07-22 21:00,6.17,,7.0144,
2008-07-22 22:00,6.24,,7.0062,
2008-07-22 23:00,6.23,,7.0087,
2008-07-23 00:00,6.22,,7.0014,
2008-07-23 01:00,6.16,,7.0377,
2008-07-23 02:00,6.06,,7.0475,
2008-07-23 03:00,6.02,,7.0578,
2008-07-23 04:00,5.98,,7.0870,
2008-07-23 05:00,6.17,,7.0363,
2008-07-23 06:00,6.31,,6.9909,
2008-07-23 07:00,6.42,,6.9936,
2008-07-23 08:00,6.32,,7.0068,
2008-07-23 09:00,6.32,,7.0068,
2008-07-23 10:00,6.41,,6.9769,
2008-07-23 11:00,6.46,,6.9856,
2008-07-23 12:00,6.45,,6.9775,
2008-07-23 13:00,6.42,,6.9852,
2008-07-23 14:00,6.35,,6.9901,
2008-07-23 15:00,6.27,,7.0095,
2008-07-23 16:00,6.43,,6.9998,
2008-07-23 17:00,6.32,,6.9966,
2008-07-23 18:00,6.22,,7.0223,
2008-07-23 19:00,6.13,,7.0362,
2008-07-23 20:00,6.35,,6.9988,
2008-07-23 21:00,6.37,,6.9859,
2008-07-23 22:00,6.40,,6.9893,
2008-07-23 23:00,6.56,,6.9575,
2008-07-24 00:00,6.20,,7.0392,
2008-07-24 01:00,6.06,,7.0475,
2008-07-24 02:00,6.06,,7.0458,
2008-07-24 03:00,6.08,,7.0521,
2008-07-24 04:00,6.05,,7.0509,
2008-07-24 05:00,6.26,,7.0228,
2008-07-24 06:00,6.54,,6.9692,
2008-07-24 07:00,6.49,,6.9614,
2008-07-24 08:00,6.46,,6.9765,
2008-07-24 09:00,6.50,,6.9675,
2008-07-24 10:00,6.44,,6.9721,
2008-07-24 11:00,6.44,,6.9712,
2008-07-24 12:00,6.44,,6.9794,
2008-07-24 13:00,6.30,,7.0012,
2008-07-24 14:00,6.31,,7.0000,
2008-07-24 15:00,6.30,,7.0012,
2008-07-24 16:00,6.39,,6.9828,
2008-07-24 17:00,6.46,,6.9856,
2008-07-24 18:00,6.43,,6.9823,
2008-07-24 19:00,6.41,,6.9956,
2008-07-24 20:00,6.43,,6.9731,
2008-07-24 21:00,6.39,,6.9828,
2008-07-24 22:00,6.37,,7.0054,
2008-07-24 23:00,6.35,,7.0000,
2008-07-25 00:00,6.36,,6.9978,
2008-07-25 01:00,6.36,,6.9890,
2008-07-25 02:00,6.35,,6.9813,
2008-07-25 03:00,6.29,,7.0035,
2008-07-25 04:00,6.33,,6.9855,
2008-07-25 05:00,6.35,,7.0099,
2008-07-25 06:00,6.31,,7.0182,
2008-07-25 07:00,6.27,,7.0095,
2008-07-25 08:00,6.26,,7.0107,
2008-07-25 09:00,6.25,,7.0254,
2008-07-25 10:00,6.29,,7.0035,
2008-07-25 11:00,6.27,,7.0202,
2008-07-25 12:00,6.24,,7.0184,
2008-07-25 13:00,6.24,,7.0062,
2008-07-25 14:00,6.31,,6.9909,
2008-07-25 15:00,6.26,,7.0132,
2008-07-25 16:00,6.24,,7.0062,
2008-07-25 17:00,6.23,,7.0210,
2008-07-25 18:00,6.22,,7.0223,
2008-07-25 19:00,6.20,,7.0177,
2008-07-25 20:00,6.22,,7.0112,
2008-07-25 21:00,6.25,,7.0049,
2008-07-25 22:00,6.26,,7.0215,
2008-07-25 23:00,6.27,,7.0202,
2008-07-26 00:00,6.26,,7.0013,
2008-07-26 01:00,6.29,,7.0047,
2008-07-26 02:00,6.34,,6.9933,
2008-07-26 03:00,6.27,,7.0083,
2008-07-26 04:00,6.25,,7.0254,
2008-07-26 05:00,6.21,,7.0250,
2008-07-26 06:00,6.19,,7.0305,
2008-07-26 07:00,6.22,,7.0223,
2008-07-26 08:00,6.22,,7.0321,
2008-07-26 09:00,6.26,,7.0120,
2008-07-26 10:00,6.26,,7.0132,
2008-07-26 11:00,6.23,,7.0087,
2008-07-26 12:00,6.21,,7.0250,
2008-07-26 13:00,6.23,,7.0294,
2008-07-26 14:00,6.31,,7.0091,
2008-07-26 15:00,6.31,,7.0103,
2008-07-26 16:00,6.24,,7.0267,
2008-07-26 17:00,6.22,,7.0125,
2008-07-26 18:00,6.24,,7.0267,
2008-07-26 19:00,6.47,,6.9827,
2008-07-26 20:00,6.58,,6.9454,
2008-07-26 21:00,6.63,,6.9453,
2008-07-26 22:00,6.57,,6.9633,
2008-07-26 23:00,6.47,,6.9818,
2008-07-27 00:00,6.41,,6.9872,
2008-07-27 01:00,6.48,,6.9649,
2008-07-27 02:00,6.31,,7.0182,
2008-07-27 03:00,6.31,,7.0080,
2008-07-27 04:00,6.29,,7.0152,
2008-07-27 05:00,6.35,,7.0000,
2008-07-27 06:00,6.34,,7.0111,
2008-07-27 07:00,6.40,,6.9978,
2008-07-27 08:00,6.45,,6.9947,
2008-07-27 09:00,6.49,,6.9710,
2008-07-27 10:00,6.52,,6.9649,
2008-07-27 11:00,6.46,,6.9756,
2008-07-27 12:00,6.50,,6.9850,
2008-07-27 13:00,6.47,,6.9818,
2008-07-27 14:00,6.48,,6.9799,
2008-07-27 15:00,6.45,,6.9775,
2008-07-27 16:00,6.45,,6.9775,
2008-07-27 17:00,6.45,,6.9703,
2008-07-27 18:00,6.43,,6.9813,
2008-07-27 19:00,6.42,,7.0009,
2008-07-27 20:00,6.40,,6.9967,
2008-07-27 21:00,6.38,,6.9934,
2008-07-27 22:00,6.37,,7.0043,
2008-07-27 23:00,6.45,,6.9875,
2008-07-28 00:00,6.39,,6.9999,
2008-07-28 01:00,6.41,,6.9769,
2008-07-28 02:00,6.37,,6.9945,
2008-07-28 03:00,6.40,,6.9798,
2008-07-28 04:00,6.43,,6.9915,
2008-07-28 05:00,6.43,,6.9988,
2008-07-28 06:00,6.43,,6.9813,
2008-07-28 07:00,6.42,,6.9842,
2008-07-28 08:00,6.37,,7.0054,
2008-07-28 09:00,6.43,,6.9740,
2008-07-28 10:00,6.37,,6.9859,
2008-07-28 11:00,6.41,,6.9862,
2008-07-28 12:00,6.47,,6.9818,
2008-07-28 13:00,6.48,,6.9649,
2008-07-28 14:00,6.45,,6.9775,
2008-07-28 15:00,6.42,,6.9749,
2008-07-28 16:00,6.42,,7.0019,
2008-07-28 17:00,6.43,,6.9740,
2008-07-28 18:00,6.40,,6.9978,
2008-07-28 19:00,6.38,,6.9848,
2008-07-28 20:00,6.36,,6.9879,
2008-07-28 21:00,6.34,,6.9922,
2008-07-28 22:00,6.43,,6.9813,
2008-07-28 23:00,6.43,,6.9731,
2008-07-29 00:00,6.35,,7.0011,
2008-07-29 01:00,6.34,,6.9922,
2008-07-29 02:00,6.34,,7.0122,
2008-07-29 03:00,6.34,,6.9922,
2008-07-29 04:00,6.35,,7.0000,
2008-07-29 05:00,6.40,,6.9798,
2008-07-29 06:00,6.41,,6.9769,
2008-07-29 07:00,6.37,,7.0032,
2008-07-29 08:00,6.33,,6.9944,
2008-07-29 09:00,6.32,,6.9887,
2008-07-29 10:00,6.38,,7.0021,
2008-07-29 11:00,6.36,,6.9879,
2008-07-29 12:00,6.21,,7.0151,
2008-07-29 13:00,6.30,,6.9932,
2008-07-29 14:00,6.30,,7.0115,
2008-07-29 15:00,6.29,,7.0035,
2008-07-29 16:00,6.29,,6.9943,
2008-07-29 17:00,6.29,,6.9943,
2008-07-29 18:00,6.30,,7.0012,
2008-07-29 19:00,6.29,,7.0047,
2008-07-29 20:00,6.26,,7.0215,
2008-07-29 21:00,6.28,,7.0071,
2008-07-29 22:00,6.28,,7.0071,
2008-07-29 23:00,6.28,,6.9966,
2008-07-30 00:00,6.32,,7.0068,
2008-07-30 01:00,6.30,,7.0023,
2008-07-30 02:00,6.31,,6.9898,
2008-07-30 03:00,6.30,,7.0115,
2008-07-30 04:00,6.31,,6.9989,
2008-07-30 05:00,6.41,,6.9872,
2008-07-30 06:00,6.34,,6.9844,
2008-07-30 07:00,6.34,,6.9922,
2008-07-30 08:00,6.33,,7.0033,
2008-07-30 09:00,6.34,,7.0111,
2008-07-30 10:00,6.31,,6.9989,
2008-07-30 11:00,6.36,,7.0076,
2008-07-30 12:00,6.36,,6.9967,
2008-07-30 13:00,6.37,,6.9772,
2008-07-30 14:00,6.37,,6.9945,
2008-07-30 15:00,6.36,,6.9978,
2008-07-30 16:00,6.36,,6.9890,
2008-07-30 17:00,6.37,,7.0043,
2008-07-30 18:00,6.40,,6.9704,
2008-07-30 19:00,6.42,,6.9759,
2008-07-30 20:00,6.44,,6.9895,
2008-07-30 21:00,6.37,,7.0032,
2008-07-30 22:00,6.45,,6.9957,
2008-07-30 23:00,6.37,,7.0043,
