Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-11-12 12:00,23.17,217.5,11.24,-14.11,-18.38
2014-11-12 13:00,11.15,236.5,11.24,-9.29,-6.15
2014-11-12 14:00,7.04,308.6,11.28,-5.50,4.39
2014-11-12 15:00,11.44,356.7,11.28,-0.66,11.42
2014-11-12 16:00,15.25,359.5,11.28,-0.13,15.25
2014-11-12 17:00,15.84,18.2,11.34,4.94,15.05
2014-11-12 18:00,6.45,26.6,11.34,2.89,5.77
2014-11-12 19:00,2.93,227.0,11.37,-2.15,-2.00
2014-11-12 20:00,14.08,204.5,11.34,-5.84,-12.81
2014-11-12 21:00,23.76,209.8,11.37,-11.80,-20.62
2014-11-12 22:00,28.45,204.2,11.31,-11.64,-25.96
2014-11-12 23:00,27.86,198.5,11.31,-8.86,-26.42
2014-11-13 00:00,17.89,215.8,11.34,-10.46,-14.52
2014-11-13 01:00,12.03,226.0,11.34,-8.64,-8.36
2014-11-13 02:00,4.69,235.5,11.34,-3.87,-2.66
2014-11-13 03:00,5.57,338.1,11.34,-2.08,5.17
2014-11-13 04:00,7.33,65.3,11.34,6.66,3.07
2014-11-13 05:00,2.93,104.0,11.34,2.85,-0.71
2014-11-13 06:00,7.04,205.9,11.31,-3.08,-6.33
2014-11-13 07:00,12.32,231.9,11.31,-9.70,-7.59
2014-11-13 08:00,25.52,209.1,11.31,-12.40,-22.30
2014-11-13 09:00,38.42,204.5,11.21,-15.94,-34.96
2014-11-13 10:00,36.96,208.0,11.15,-17.37,-32.62
2014-11-13 11:00,44.29,216.1,11.09,-26.10,-35.78
2014-11-13 12:00,36.08,222.8,11.09,-24.51,-26.47
2014-11-13 13:00,32.85,238.3,11.09,-27.94,-17.28
2014-11-13 14:00,16.13,240.0,11.09,-13.97,-8.06
2014-11-13 15:00,17.89,275.2,11.05,-17.82,1.62
2014-11-13 16:00,16.13,313.5,11.05,-11.70,11.11
2014-11-13 17:00,18.18,313.9,11.05,-13.11,12.60
2014-11-13 18:00,19.06,324.4,11.05,-11.10,15.50
2014-11-13 19:00,17.89,311.7,11.05,-13.35,11.91
2014-11-13 20:00,15.54,288.9,11.05,-14.71,5.03
2014-11-13 21:00,16.72,261.8,11.02,-16.55,-2.38
2014-11-13 22:00,12.03,226.3,11.02,-8.70,-8.31
2014-11-13 23:00,22.58,202.1,11.02,-8.48,-20.93
2014-11-14 00:00,28.45,198.2,11.02,-8.88,-27.03
2014-11-14 01:00,24.93,198.5,11.05,-7.92,-23.64
2014-11-14 02:00,21.70,197.5,11.09,-6.52,-20.70
2014-11-14 03:00,11.73,180.3,11.12,-0.05,-11.73
2014-11-14 04:00,8.80,151.1,11.12,4.26,-7.70
2014-11-14 05:00,7.63,105.4,11.09,7.35,-2.02
2014-11-14 06:00,2.64,77.2,11.05,2.57,0.58
2014-11-14 07:00,6.45,191.2,11.05,-1.25,-6.33
2014-11-14 08:00,9.97,197.1,11.09,-2.94,-9.53
2014-11-14 09:00,17.60,217.2,11.09,-10.63,-14.02
2014-11-14 10:00,27.86,205.2,11.09,-11.87,-25.21
2014-11-14 11:00,34.90,207.3,11.15,-16.02,-31.01
2014-11-14 12:00,41.65,206.3,11.18,-18.43,-37.35
2014-11-14 13:00,40.18,207.3,11.15,-18.44,-35.70
2014-11-14 14:00,33.14,213.7,11.18,-18.37,-27.59
2014-11-14 15:00,27.28,196.4,11.18,-7.71,-26.16
2014-11-14 16:00,19.94,179.5,11.18,0.16,-19.94
2014-11-14 17:00,8.80,220.3,11.15,-5.69,-6.71
2014-11-14 18:00,2.64,188.3,11.12,-0.38,-2.61
2014-11-14 19:00,3.81,15.7,11.12,1.03,3.67
2014-11-14 20:00,7.92,194.3,11.12,-1.96,-7.67
2014-11-14 21:00,11.15,172.2,11.15,1.52,-11.04
2014-11-14 22:00,15.54,216.5,11.05,-9.24,-12.50
2014-11-14 23:00,29.62,191.2,11.05,-5.73,-29.06
2014-11-15 00:00,30.21,181.3,11.05,-0.69,-30.20
2014-11-15 01:00,25.22,185.2,11.09,-2.27,-25.12
2014-11-15 02:00,23.76,185.5,11.05,-2.29,-23.65
2014-11-15 03:00,24.93,196.4,11.09,-7.05,-23.91
2014-11-15 04:00,8.80,172.9,11.05,1.09,-8.73
2014-11-15 05:00,5.57,356.4,11.09,-0.35,5.56
2014-11-15 06:00,14.08,23.1,11.02,5.52,12.95
2014-11-15 07:00,18.48,40.7,10.99,12.04,14.02
2014-11-15 08:00,6.75,16.8,10.99,1.94,6.46
2014-11-15 09:00,2.64,111.3,10.99,2.46,-0.96
2014-11-15 10:00,4.11,149.7,11.05,2.07,-3.54
2014-11-15 11:00,12.03,189.0,11.05,-1.89,-11.88
2014-11-15 12:00,24.93,193.6,10.96,-5.87,-24.23
2014-11-15 13:00,22.88,207.3,10.93,-10.50,-20.32
2014-11-15 14:00,22.58,202.8,10.96,-8.73,-20.83
2014-11-15 15:00,7.33,241.1,10.99,-6.42,-3.55
2014-11-15 16:00,8.80,218.2,11.02,-5.44,-6.91
2014-11-15 17:00,6.75,337.8,11.02,-2.55,6.24
2014-11-15 18:00,14.66,22.4,10.99,5.58,13.56
2014-11-15 19:00,16.42,16.8,10.99,4.74,15.73
2014-11-15 20:00,12.61,40.0,10.96,8.10,9.67
2014-11-15 21:00,4.11,351.8,10.96,-0.59,4.06
2014-11-15 22:00,6.16,53.3,10.93,4.94,3.68
2014-11-15 23:00,11.44,140.5,10.93,7.27,-8.83
2014-11-16 00:00,14.37,186.2,10.93,-1.56,-14.29
2014-11-16 01:00,22.58,184.5,10.93,-1.76,-22.52
2014-11-16 02:00,24.05,197.5,10.96,-7.22,-22.94
2014-11-16 03:00,16.13,190.1,10.96,-2.83,-15.88
2014-11-16 04:00,17.60,208.4,10.99,-8.36,-15.48
2014-11-16 05:00,5.87,234.7,10.99,-4.79,-3.39
2014-11-16 06:00,3.23,53.7,10.99,2.60,1.91
2014-11-16 07:00,9.39,23.4,10.96,3.73,8.61
2014-11-16 08:00,13.20,25.9,10.93,5.76,11.87
2014-11-16 09:00,9.09,26.6,10.93,4.07,8.13
2014-11-16 10:00,4.11,312.8,10.90,-3.01,2.79
2014-11-16 11:00,2.35,178.1,10.86,0.08,-2.35
2014-11-16 12:00,11.15,200.6,10.90,-3.93,-10.43
2014-11-16 13:00,22.29,209.8,10.93,-11.07,-19.35
2014-11-16 14:00,19.36,209.1,10.90,-9.41,-16.92
2014-11-16 15:00,19.94,211.5,10.93,-10.43,-17.00
2014-11-16 16:00,8.80,218.2,10.80,-5.44,-6.91
2014-11-16 17:00,0.59,54.0,10.80,0.47,0.34
2014-11-16 18:00,9.39,88.8,10.83,9.38,0.19
2014-11-16 19:00,17.01,69.5,10.86,15.93,5.96
2014-11-16 20:00,16.42,36.8,10.90,9.84,13.15
2014-11-16 21:00,19.65,46.3,10.86,14.21,13.58
2014-11-16 22:00,23.46,79.0,10.86,23.03,4.48
2014-11-16 23:00,18.18,140.5,10.86,11.56,-14.04
2014-11-17 00:00,23.17,136.7,10.86,15.90,-16.85
2014-11-17 01:00,25.52,150.4,10.80,12.62,-22.18
2014-11-17 02:00,25.52,154.2,10.80,11.09,-22.98
2014-11-17 03:00,23.17,169.7,10.93,4.14,-22.80
2014-11-17 04:00,18.18,166.5,10.93,4.23,-17.68
2014-11-17 05:00,19.94,142.3,10.93,12.20,-15.78
2014-11-17 06:00,6.75,79.3,10.96,6.63,1.25
2014-11-17 07:00,14.66,67.4,10.93,13.54,5.64
2014-11-17 08:00,11.15,21.3,10.93,4.05,10.38
2014-11-17 09:00,4.40,64.2,10.93,3.96,1.91
2014-11-17 10:00,4.99,32.6,10.90,2.68,4.20
2014-11-17 11:00,22.29,152.1,10.64,10.42,-19.70
2014-11-17 12:00,23.76,175.3,10.61,1.93,-23.68
2014-11-17 13:00,26.98,190.8,10.83,-5.06,-26.51
2014-11-17 14:00,31.68,204.9,10.74,-13.32,-28.74
2014-11-17 15:00,34.90,215.4,10.80,-20.22,-28.45
2014-11-17 16:00,31.09,243.9,10.64,-27.92,-13.68
2014-11-17 17:00,26.98,242.5,10.58,-23.93,-12.47
2014-11-17 18:00,16.72,251.6,10.61,-15.87,-5.27
2014-11-17 19:00,22.00,279.1,10.61,-21.72,3.46
2014-11-17 20:00,10.56,290.7,10.68,-9.88,3.72
2014-11-17 21:00,14.96,269.2,10.64,-14.96,-0.21
2014-11-17 22:00,11.73,303.3,10.64,-9.80,6.44
2014-11-17 23:00,8.80,318.8,10.68,-5.80,6.62
2014-11-18 00:00,3.52,139.5,10.68,2.29,-2.67
2014-11-18 01:00,14.37,205.2,10.71,-6.12,-13.00
2014-11-18 02:00,32.85,184.1,10.74,-2.36,-32.76
2014-11-18 03:00,34.90,182.0,10.74,-1.22,-34.88
2014-11-18 04:00,31.97,188.3,10.74,-4.64,-31.63
2014-11-18 05:00,29.04,186.2,10.71,-3.15,-28.87
2014-11-18 06:00,24.05,176.7,10.68,1.37,-24.01
2014-11-18 07:00,18.48,173.9,10.68,1.96,-18.37
2014-11-18 08:00,12.03,179.2,10.64,0.17,-12.02
2014-11-18 09:00,12.61,208.0,10.64,-5.93,-11.13
2014-11-18 10:00,7.63,207.7,10.61,-3.54,-6.75
2014-11-18 11:00,6.75,217.9,10.61,-4.14,-5.33
2014-11-18 12:00,15.25,183.8,10.61,-1.00,-15.22
2014-11-18 13:00,22.58,208.4,10.61,-10.73,-19.87
2014-11-18 14:00,28.45,205.9,10.61,-12.43,-25.59
2014-11-18 15:00,32.56,190.1,10.58,-5.71,-32.05
2014-11-18 16:00,28.74,171.5,10.58,4.27,-28.42
2014-11-18 17:00,29.62,162.7,10.58,8.82,-28.28
2014-11-18 18:00,33.14,153.5,10.58,14.77,-29.67
2014-11-18 19:00,12.91,145.8,10.61,7.25,-10.67
2014-11-18 20:00,10.85,114.2,10.61,9.90,-4.44
2014-11-18 21:00,16.42,112.0,10.68,15.22,-6.16
2014-11-18 22:00,11.73,125.0,10.64,9.60,-6.74
2014-11-18 23:00,16.72,126.1,10.71,13.51,-9.85
2014-11-19 00:00,24.93,153.2,10.71,11.25,-22.25
2014-11-19 01:00,23.46,164.4,10.68,6.30,-22.60
2014-11-19 02:00,37.54,179.9,10.68,0.07,-37.54
2014-11-19 03:00,40.77,185.9,10.68,-4.17,-40.55
2014-11-19 04:00,34.61,195.4,10.68,-9.17,-33.37
2014-11-19 05:00,30.21,195.7,10.58,-8.19,-29.08
2014-11-19 06:00,16.13,202.4,10.55,-6.15,-14.91
2014-11-19 07:00,3.52,165.5,10.55,0.88,-3.41
2014-11-19 08:00,12.32,55.4,10.55,10.14,6.99
2014-11-19 09:00,27.28,57.9,10.55,23.11,14.50
2014-11-19 10:00,35.49,67.4,10.61,32.76,13.65
2014-11-19 11:00,29.62,68.8,10.64,27.62,10.72
2014-11-19 12:00,25.81,92.7,10.61,25.78,-1.22
2014-11-19 13:00,22.88,127.5,10.68,18.15,-13.93
2014-11-19 14:00,28.16,145.1,10.64,16.11,-23.09
2014-11-19 15:00,31.09,164.1,10.71,8.53,-29.90
2014-11-19 16:00,36.96,179.9,10.68,0.07,-36.96
2014-11-19 17:00,39.89,181.3,10.64,-0.91,-39.88
2014-11-19 18:00,34.02,179.2,10.68,0.48,-34.02
2014-11-19 19:00,24.34,154.2,10.55,10.58,-21.92
2014-11-19 20:00,7.33,192.6,10.55,-1.59,-7.16
2014-11-19 21:00,9.39,29.1,10.55,4.56,8.20
2014-11-19 22:00,11.73,30.1,10.58,5.89,10.15
2014-11-19 23:00,6.16,41.4,10.49,4.07,4.62
2014-11-20 00:00,12.03,74.1,10.49,11.56,3.30
2014-11-20 01:00,17.60,83.9,10.45,17.50,1.87
2014-11-20 02:00,6.75,74.4,10.45,6.50,1.81
2014-11-20 03:00,21.70,130.7,10.49,16.46,-14.15
2014-11-20 04:00,13.20,161.3,10.45,4.24,-12.50
2014-11-20 05:00,21.41,164.1,10.42,5.87,-20.59
2014-11-20 06:00,22.58,150.7,10.49,11.05,-19.70
2014-11-20 07:00,20.53,113.1,10.49,18.89,-8.05
2014-11-20 08:00,19.65,96.6,10.49,19.52,-2.25
2014-11-20 09:00,25.81,78.3,10.36,25.27,5.24
2014-11-20 10:00,35.20,52.3,10.39,27.84,21.54
2014-11-20 11:00,36.08,55.8,10.39,29.83,20.29
2014-11-20 12:00,32.85,61.1,10.45,28.75,15.90
2014-11-20 13:00,18.77,60.4,10.49,16.31,9.28
2014-11-20 14:00,20.53,128.6,10.49,16.05,-12.80
2014-11-20 15:00,19.06,115.9,10.49,17.15,-8.33
2014-11-20 16:00,23.17,153.9,10.45,10.20,-20.80
2014-11-20 17:00,25.52,169.0,10.42,4.87,-25.05
2014-11-20 18:00,33.73,160.2,10.42,11.42,-31.74
2014-11-20 19:00,12.91,147.9,10.39,6.86,-10.93
2014-11-20 20:00,13.79,61.8,10.39,12.14,6.52
2014-11-20 21:00,22.00,50.2,10.42,16.89,14.09
2014-11-20 22:00,21.12,47.0,10.45,15.44,14.40
2014-11-20 23:00,24.34,44.9,10.49,17.18,17.25
2014-11-21 00:00,25.81,58.6,10.49,22.03,13.45
2014-11-21 01:00,22.58,63.5,10.49,20.21,10.07
2014-11-21 02:00,24.34,109.9,10.52,22.89,-8.30
2014-11-21 03:00,20.53,132.1,10.52,15.24,-13.76
2014-11-21 04:00,28.16,150.7,10.49,13.77,-24.56
2014-11-21 05:00,32.85,170.8,10.49,5.28,-32.42
2014-11-21 06:00,26.40,175.3,10.45,2.15,-26.31
2014-11-21 07:00,19.94,193.6,10.45,-4.69,-19.38
2014-11-21 08:00,12.03,156.7,10.30,4.76,-11.04
2014-11-21 09:00,5.57,134.2,10.26,4.00,-3.88
2014-11-21 10:00,16.13,37.5,10.42,9.82,12.80
2014-11-21 11:00,12.91,30.8,10.45,6.61,11.08
2014-11-21 12:00,20.24,43.1,10.42,13.83,14.77
2014-11-21 13:00,23.76,58.9,10.42,20.35,12.25
2014-11-21 14:00,13.49,109.9,10.45,12.68,-4.60
2014-11-21 15:00,22.00,130.7,10.42,16.68,-14.34
2014-11-21 16:00,31.38,162.3,10.39,9.53,-29.90
2014-11-21 17:00,36.37,172.5,10.39,4.74,-36.06
2014-11-21 18:00,37.25,170.4,10.36,6.21,-36.73
2014-11-21 19:00,27.86,172.2,10.30,3.80,-27.60
2014-11-21 20:00,23.76,164.1,10.26,6.52,-22.85
2014-11-21 21:00,19.65,138.8,10.17,12.95,-14.78
2014-11-21 22:00,12.91,66.3,10.20,11.82,5.18
2014-11-21 23:00,15.84,47.7,10.26,11.71,10.66
2014-11-22 00:00,26.40,41.4,10.30,17.45,19.81
2014-11-22 01:00,9.39,84.3,10.36,9.34,0.94
2014-11-22 02:00,17.01,49.1,10.33,12.86,11.14
2014-11-22 03:00,14.66,106.8,10.33,14.04,-4.23
2014-11-22 04:00,18.18,148.6,10.30,9.47,-15.52
2014-11-22 05:00,22.00,158.8,10.23,7.95,-20.51
2014-11-22 06:00,19.36,164.8,10.26,5.08,-18.68
2014-11-22 07:00,26.40,182.0,10.20,-0.93,-26.38
2014-11-22 08:00,9.09,166.9,10.17,2.06,-8.86
2014-11-22 09:00,13.20,139.1,10.17,8.64,-9.98
2014-11-22 10:00,17.60,57.5,10.17,14.85,9.44
2014-11-22 11:00,30.21,44.9,10.23,21.32,21.40
2014-11-22 12:00,22.58,28.4,10.11,10.73,19.87
2014-11-22 13:00,25.52,42.8,10.04,17.33,18.73
2014-11-22 14:00,19.65,76.5,10.14,19.11,4.58
2014-11-22 15:00,8.80,73.4,10.11,8.43,2.52
2014-11-22 16:00,20.82,125.4,10.11,16.97,-12.06
2014-11-22 17:00,15.25,132.1,10.07,11.32,-10.22
2014-11-22 18:00,20.53,109.6,9.98,19.34,-6.88
2014-11-22 19:00,23.17,134.5,9.92,16.51,-16.25
2014-11-22 20:00,19.65,136.3,9.88,13.58,-14.21
2014-11-22 21:00,24.64,89.2,9.88,24.63,0.35
2014-11-22 22:00,34.90,64.6,9.88,31.52,14.99
2014-11-22 23:00,39.89,54.7,9.92,32.57,23.03
2014-11-23 00:00,43.12,38.2,9.92,26.67,33.88
2014-11-23 01:00,40.18,53.3,9.98,32.23,24.00
2014-11-23 02:00,38.42,40.7,10.11,25.04,29.14
2014-11-23 03:00,29.62,38.6,10.11,18.46,23.17
2014-11-23 04:00,19.36,104.0,10.14,18.79,-4.67
2014-11-23 05:00,30.80,118.7,10.17,27.01,-14.80
2014-11-23 06:00,29.04,129.6,10.17,22.37,-18.52
2014-11-23 07:00,22.29,138.8,10.20,14.69,-16.76
2014-11-23 08:00,32.85,128.9,10.23,25.56,-20.64
2014-11-23 09:00,17.30,96.2,10.20,17.20,-1.87
2014-11-23 10:00,22.29,105.7,10.23,21.46,-6.04
2014-11-23 11:00,26.98,42.4,10.30,18.20,19.92
2014-11-23 12:00,30.80,45.2,10.30,21.87,21.69
2014-11-23 13:00,29.92,39.6,10.30,19.07,23.05
2014-11-23 14:00,29.33,36.4,10.33,17.42,23.59
2014-11-23 15:00,14.66,49.8,10.33,11.20,9.46
2014-11-23 16:00,13.49,54.4,10.33,10.97,7.86
2014-11-23 17:00,13.79,135.2,10.36,9.71,-9.79
2014-11-23 18:00,19.94,143.7,10.36,11.81,-16.07
2014-11-23 19:00,24.64,135.2,10.36,17.35,-17.50
2014-11-23 20:00,22.88,150.0,10.39,11.43,-19.82
2014-11-23 21:00,14.08,157.4,10.33,5.41,-13.00
2014-11-23 22:00,7.33,107.1,10.36,7.01,-2.16
2014-11-23 23:00,17.01,43.1,10.30,11.63,12.42
2014-11-24 00:00,24.05,31.9,10.30,12.70,20.42
2014-11-24 01:00,31.68,24.8,10.33,13.31,28.75
2014-11-24 02:00,29.62,24.5,10.30,12.28,26.96
2014-11-24 03:00,22.00,23.1,10.30,8.63,20.24
2014-11-24 04:00,18.77,27.0,10.30,8.51,16.73
2014-11-24 05:00,1.76,35.4,10.26,1.02,1.43
2014-11-24 06:00,7.33,161.3,10.26,2.36,-6.94
2014-11-24 07:00,8.80,181.3,10.26,-0.20,-8.80
2014-11-24 08:00,19.36,212.2,10.30,-10.33,-16.37
2014-11-24 09:00,9.39,224.9,10.30,-6.63,-6.65
2014-11-24 10:00,5.28,216.1,10.30,-3.11,-4.26
2014-11-24 11:00,9.39,18.2,10.30,2.93,8.92
2014-11-24 12:00,26.98,3.4,10.30,1.60,26.94
2014-11-24 13:00,26.69,21.0,10.30,9.55,24.92
2014-11-24 14:00,31.09,17.1,10.17,9.15,29.71
2014-11-24 15:00,25.81,33.6,10.14,14.30,21.49
2014-11-24 16:00,17.60,10.4,10.07,3.19,17.31
2014-11-24 17:00,6.75,307.9,10.11,-5.32,4.14
2014-11-24 18:00,5.28,357.4,10.11,-0.24,5.27
2014-11-24 19:00,9.97,59.7,10.11,8.61,5.04
2014-11-24 20:00,15.25,151.4,10.14,7.30,-13.39
2014-11-24 21:00,13.49,85.0,10.20,13.44,1.18
2014-11-24 22:00,9.39,55.8,10.20,7.76,5.28
2014-11-24 23:00,16.72,38.6,10.23,10.42,13.07
2014-11-25 00:00,31.68,31.2,10.26,16.40,27.10
2014-11-25 01:00,54.26,56.1,10.17,45.06,30.24
2014-11-25 02:00,33.73,53.3,10.20,27.05,20.15
2014-11-25 03:00,37.25,35.7,10.20,21.76,30.23
2014-11-25 04:00,30.50,43.5,10.20,20.99,22.13
2014-11-25 05:00,13.79,80.0,10.17,13.58,2.38
2014-11-25 06:00,22.58,153.9,10.17,9.94,-20.28
2014-11-25 07:00,17.89,149.0,10.17,9.23,-15.33
2014-11-25 08:00,31.68,173.2,10.17,3.74,-31.45
2014-11-25 09:00,23.46,189.7,10.17,-3.97,-23.13
2014-11-25 10:00,18.18,187.3,10.20,-2.31,-18.04
2014-11-25 11:00,8.51,108.5,10.23,8.07,-2.70
2014-11-25 12:00,7.63,57.9,10.23,6.46,4.05
2014-11-25 13:00,27.57,25.9,10.23,12.04,24.80
2014-11-25 14:00,28.74,19.6,10.17,9.63,27.08
2014-11-25 15:00,31.38,37.5,10.14,19.11,24.90
2014-11-25 16:00,32.26,39.3,10.17,20.42,24.98
2014-11-25 17:00,25.81,52.3,10.17,20.41,15.80
2014-11-25 18:00,16.42,106.1,10.17,15.78,-4.54
2014-11-25 19:00,19.06,164.1,10.14,5.23,-18.33
2014-11-25 20:00,28.74,169.7,10.07,5.14,-28.28
2014-11-25 21:00,26.10,183.4,10.01,-1.56,-26.06
2014-11-25 22:00,27.57,170.4,9.82,4.60,-27.18
2014-11-25 23:00,17.30,139.8,9.76,11.17,-13.22
2014-11-26 00:00,15.25,123.3,9.76,12.75,-8.37
2014-11-26 01:00,11.44,67.4,9.73,10.56,4.40
2014-11-26 02:00,16.72,57.5,9.76,14.11,8.97
2014-11-26 03:00,15.25,28.7,9.79,7.33,13.38
2014-11-26 04:00,25.52,47.7,9.92,18.87,17.17
2014-11-26 05:00,7.04,104.3,9.98,6.82,-1.74
2014-11-26 06:00,10.27,180.3,10.01,-0.04,-10.27
2014-11-26 07:00,4.40,153.9,10.01,1.94,-3.95
2014-11-26 08:00,17.30,187.3,9.95,-2.19,-17.17
2014-11-26 09:00,31.09,201.7,9.76,-11.49,-28.89
2014-11-26 10:00,26.98,195.4,9.73,-7.15,-26.02
2014-11-26 11:00,21.12,199.6,9.69,-7.08,-19.90
2014-11-26 12:00,4.99,202.1,9.73,-1.87,-4.62
2014-11-26 13:00,7.33,144.7,9.69,4.23,-5.99
2014-11-26 14:00,11.73,5.9,9.73,1.20,11.67
2014-11-26 15:00,15.54,35.4,9.73,9.00,12.67
2014-11-26 16:00,8.51,24.8,9.79,3.57,7.72
2014-11-26 17:00,9.09,354.3,9.82,-0.91,9.05
2014-11-26 18:00,12.61,253.0,9.88,-12.06,-3.68
2014-11-26 19:00,20.82,196.8,9.82,-6.01,-19.94
2014-11-26 20:00,29.62,209.4,9.88,-14.56,-25.80
2014-11-26 21:00,40.18,202.4,9.85,-15.31,-37.15
2014-11-26 22:00,40.18,209.1,9.88,-19.53,-35.12
2014-11-26 23:00,32.26,223.1,9.98,-22.06,-23.54
2014-11-27 00:00,30.21,233.3,10.11,-24.23,-18.04
2014-11-27 01:00,13.49,269.2,10.11,-13.49,-0.19
2014-11-27 02:00,17.60,224.6,10.14,-12.35,-12.54
2014-11-27 03:00,14.37,303.3,10.14,-12.01,7.89
2014-11-27 04:00,17.89,258.0,10.17,-17.50,-3.73
2014-11-27 05:00,19.65,222.1,10.23,-13.17,-14.58
2014-11-27 06:00,30.80,219.6,10.26,-19.64,-23.72
2014-11-27 07:00,43.41,225.3,10.23,-30.83,-30.56
2014-11-27 08:00,54.55,218.9,10.20,-34.28,-42.44
2014-11-27 09:00,58.66,223.1,10.23,-40.12,-42.80
2014-11-27 10:00,64.23,215.4,10.17,-37.22,-52.35
2014-11-27 11:00,68.05,213.7,10.14,-37.71,-56.64
2014-11-27 12:00,60.42,207.0,10.14,-27.40,-53.85
2014-11-27 13:00,41.94,207.3,10.11,-19.25,-37.26
2014-11-27 14:00,27.28,215.4,10.14,-15.81,-22.23
2014-11-27 15:00,9.09,191.9,10.14,-1.87,-8.90
2014-11-27 16:00,12.61,214.4,10.14,-7.12,-10.41
2014-11-27 17:00,7.92,165.1,10.14,2.03,-7.65
2014-11-27 18:00,11.44,158.1,10.17,4.27,-10.61
2014-11-27 19:00,12.32,206.3,10.17,-5.45,-11.05
2014-11-27 20:00,24.34,205.2,10.17,-10.37,-22.02
2014-11-27 21:00,41.94,205.9,10.17,-18.33,-37.72
2014-11-27 22:00,42.24,211.2,10.11,-21.87,-36.13
2014-11-27 23:00,44.58,199.6,10.11,-14.95,-42.00
2014-11-28 00:00,35.49,197.5,10.11,-10.66,-33.85
2014-11-28 01:00,25.81,208.0,10.11,-12.13,-22.78
2014-11-28 02:00,12.91,184.5,10.11,-1.01,-12.87
2014-11-28 03:00,7.33,327.2,10.07,-3.97,6.16
2014-11-28 04:00,9.97,308.6,10.04,-7.80,6.22
2014-11-28 05:00,10.85,331.4,10.07,-5.19,9.53
2014-11-28 06:00,3.52,21.3,10.04,1.28,3.28
2014-11-28 07:00,3.81,223.1,10.07,-2.61,-2.78
2014-11-28 08:00,18.77,223.1,10.04,-12.84,-13.70
2014-11-28 09:00,28.45,210.8,10.01,-14.58,-24.43
2014-11-28 10:00,30.80,211.9,10.04,-16.27,-26.15
2014-11-28 11:00,32.26,208.7,10.01,-15.51,-28.29
2014-11-28 12:00,31.09,209.8,10.01,-15.44,-26.98
2014-11-28 13:00,22.29,191.2,10.01,-4.31,-21.87
2014-11-28 14:00,15.54,208.7,9.98,-7.47,-13.63
2014-11-28 15:00,7.04,192.2,9.98,-1.49,-6.88
2014-11-28 16:00,6.75,331.4,9.98,-3.23,5.92
2014-11-28 17:00,10.85,343.4,10.04,-3.11,10.40
2014-11-28 18:00,3.81,350.7,10.04,-0.61,3.76
2014-11-28 19:00,5.57,129.3,10.04,4.31,-3.53
2014-11-28 20:00,15.54,194.0,10.04,-3.75,-15.09
2014-11-28 21:00,22.58,213.7,10.04,-12.52,-18.80
2014-11-28 22:00,32.26,202.1,10.04,-12.11,-29.90
2014-11-28 23:00,32.56,201.7,10.01,-12.04,-30.25
2014-11-29 00:00,36.66,197.5,10.04,-11.01,-34.97
2014-11-29 01:00,38.72,203.8,10.01,-15.63,-35.42
2014-11-29 02:00,34.32,207.0,9.98,-15.56,-30.58
2014-11-29 03:00,22.00,191.2,10.07,-4.25,-21.58
2014-11-29 04:00,1.76,158.8,10.04,0.64,-1.64
2014-11-29 05:00,10.56,139.5,10.07,6.86,-8.02
2014-11-29 06:00,2.93,102.5,10.04,2.86,-0.64
2014-11-29 07:00,7.33,36.4,10.01,4.36,5.90
2014-11-29 08:00,9.09,199.6,9.98,-3.05,-8.57
2014-11-29 09:00,12.91,165.5,9.98,3.23,-12.49
2014-11-29 10:00,18.18,203.5,10.01,-7.24,-16.68
2014-11-29 11:00,36.66,187.3,10.04,-4.65,-36.37
2014-11-29 12:00,29.33,214.7,10.17,-16.70,-24.11
2014-11-29 13:00,31.68,203.5,10.14,-12.61,-29.06
2014-11-29 14:00,16.13,171.8,10.26,2.30,-15.97
2014-11-29 15:00,7.33,154.2,10.26,3.19,-6.60
2014-11-29 16:00,4.99,329.0,10.30,-2.57,4.27
2014-11-29 17:00,13.20,25.9,10.26,5.76,11.87
2014-11-29 18:00,7.33,8.3,10.30,1.06,7.26
2014-11-29 19:00,6.16,344.1,10.26,-1.69,5.92
2014-11-29 20:00,7.33,234.7,10.26,-5.99,-4.23
2014-11-29 21:00,12.32,231.6,10.30,-9.65,-7.65
2014-11-29 22:00,20.82,213.3,10.23,-11.43,-17.40
2014-11-29 23:00,22.29,203.1,10.30,-8.75,-20.50
2014-11-30 00:00,31.09,203.8,10.36,-12.55,-28.44
2014-11-30 01:00,29.04,202.8,10.33,-11.23,-26.78
2014-11-30 02:00,16.13,196.8,10.30,-4.66,-15.44
2014-11-30 03:00,10.27,249.2,10.23,-9.59,-3.65
2014-11-30 04:00,9.39,23.8,10.23,3.79,8.59
2014-11-30 05:00,15.54,13.2,10.23,3.56,15.13
2014-11-30 06:00,15.25,16.4,10.23,4.31,14.63
2014-11-30 07:00,16.42,32.6,10.23,8.84,13.84
2014-11-30 08:00,14.08,39.6,10.30,8.98,10.85
2014-11-30 09:00,14.08,96.9,10.30,13.98,-1.70
2014-11-30 10:00,7.63,136.3,10.26,5.27,-5.51
2014-11-30 11:00,19.94,190.4,10.20,-3.62,-19.61
2014-11-30 12:00,17.01,204.9,10.17,-7.15,-15.43
2014-11-30 13:00,16.72,217.2,10.20,-10.10,-13.32
