Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2014-07-15 11:00,8.18,32.621,25.380,34.184,0.50,88.25,3.66
2014-07-15 12:00,8.22,32.608,25.364,34.202,0.43,89.90,3.73
2014-07-15 13:00,8.23,32.625,25.375,34.233,0.40,90.42,3.75
2014-07-15 14:00,8.35,32.616,25.350,34.331,0.33,92.15,3.83
2014-07-15 15:00,8.27,32.641,25.383,34.277,0.53,87.70,3.64
2014-07-15 16:00,8.37,32.634,25.361,34.365,0.34,91.91,3.82
2014-07-15 17:00,8.28,32.672,25.405,34.318,0.49,88.49,3.67
2014-07-15 18:00,8.43,32.612,25.336,34.390,0.28,93.19,3.87
2014-07-15 19:00,8.34,32.553,25.303,34.263,0.40,90.45,3.76
2014-07-15 20:00,8.32,32.611,25.351,34.299,0.39,90.69,3.77
2014-07-15 21:00,8.33,32.596,25.338,34.294,0.45,89.26,3.71
2014-07-15 22:00,8.27,32.598,25.349,34.237,0.64,85.16,3.54
2014-07-15 23:00,8.20,32.550,25.321,34.137,0.69,84.08,3.49
2014-07-16 00:00,8.24,32.540,25.307,34.161,0.58,86.44,3.59
2014-07-16 01:00,8.24,32.605,25.359,34.218,0.69,84.09,3.49
2014-07-16 02:00,8.27,32.568,25.324,34.215,0.56,87.01,3.61
2014-07-16 03:00,8.36,32.588,25.328,34.305,0.49,88.56,3.68
2014-07-16 04:00,8.30,32.608,25.352,34.273,0.50,88.20,3.66
2014-07-16 05:00,8.37,32.574,25.315,34.304,0.38,90.96,3.78
2014-07-16 06:00,8.39,32.569,25.309,34.314,0.35,91.59,3.80
2014-07-16 07:00,8.32,32.608,25.348,34.295,0.44,89.48,3.71
2014-07-16 08:00,8.36,32.584,25.324,34.307,0.39,90.66,3.76
2014-07-16 09:00,8.29,32.597,25.345,34.252,0.60,86.06,3.57
2014-07-16 10:00,8.44,32.546,25.282,34.344,0.34,91.88,3.81
2014-07-16 11:00,8.28,32.597,25.346,34.249,0.60,86.07,3.57
2014-07-16 12:00,8.31,32.610,25.352,34.287,0.60,86.13,3.58
2014-07-16 13:00,8.33,32.600,25.341,34.292,0.54,87.27,3.62
2014-07-16 14:00,8.33,32.579,25.326,34.271,0.58,86.58,3.59
2014-07-16 15:00,8.41,32.571,25.306,34.342,0.40,90.48,3.76
2014-07-16 16:00,8.42,32.582,25.314,34.359,0.41,90.16,3.74
2014-07-16 17:00,8.37,32.592,25.330,34.321,0.53,87.51,3.63
2014-07-16 18:00,8.39,32.593,25.326,34.341,0.48,88.66,3.68
2014-07-16 19:00,8.43,32.580,25.310,34.363,0.42,90.03,3.74
2014-07-16 20:00,8.40,32.572,25.309,34.329,0.43,89.83,3.73
2014-07-16 21:00,8.54,32.580,25.295,34.459,0.39,90.77,3.77
2014-07-16 22:00,8.60,32.561,25.270,34.494,0.37,91.26,3.79
2014-07-16 23:00,8.62,32.552,25.260,34.503,0.42,90.02,3.74
2014-07-17 00:00,8.54,32.569,25.286,34.449,0.57,86.67,3.60
2014-07-17 01:00,8.51,32.577,25.296,34.433,0.60,86.16,3.58
2014-07-17 02:00,8.53,32.572,25.289,34.447,0.53,87.53,3.63
2014-07-17 03:00,8.55,32.569,25.285,34.456,0.49,88.55,3.68
2014-07-17 04:00,8.61,32.551,25.261,34.492,0.40,90.39,3.75
2014-07-17 05:00,8.60,32.553,25.264,34.487,0.40,90.53,3.76
2014-07-17 06:00,8.55,32.561,25.278,34.449,0.46,89.06,3.70
2014-07-17 07:00,8.56,32.556,25.272,34.457,0.44,89.51,3.72
2014-07-17 08:00,8.62,32.543,25.253,34.498,0.37,91.10,3.78
2014-07-17 09:00,8.60,32.552,25.263,34.488,0.45,89.29,3.71
2014-07-17 10:00,8.62,32.531,25.243,34.486,0.43,89.73,3.72
2014-07-17 11:00,8.66,32.512,25.223,34.502,0.41,90.27,3.75
2014-07-17 12:00,8.64,32.520,25.233,34.489,0.55,87.21,3.62
2014-07-17 13:00,8.62,32.526,25.240,34.478,0.59,86.34,3.58
2014-07-17 14:00,8.62,32.528,25.241,34.483,0.58,86.47,3.59
2014-07-17 15:00,8.59,32.544,25.258,34.473,0.72,83.52,3.47
2014-07-17 16:00,8.57,32.555,25.270,34.463,0.60,85.98,3.57
2014-07-17 17:00,8.63,32.526,25.238,34.486,0.51,87.95,3.65
2014-07-17 18:00,8.59,32.540,25.255,34.468,0.48,88.73,3.68
2014-07-17 19:00,8.55,32.566,25.282,34.453,0.60,86.15,3.58
2014-07-17 20:00,8.53,32.573,25.290,34.447,0.58,86.50,3.59
2014-07-17 21:00,8.57,32.552,25.268,34.463,0.53,87.53,3.63
2014-07-17 22:00,8.56,32.528,25.250,34.432,0.51,88.11,3.66
2014-07-17 23:00,8.56,32.520,25.245,34.416,0.49,88.42,3.67
2014-07-18 00:00,8.58,32.529,25.249,34.444,0.55,87.11,3.62
2014-07-18 01:00,8.58,32.532,25.251,34.447,0.64,85.26,3.54
2014-07-18 02:00,8.55,32.549,25.269,34.436,0.77,82.50,3.43
2014-07-18 03:00,8.52,32.581,25.299,34.439,0.72,83.48,3.47
2014-07-18 04:00,8.51,32.598,25.312,34.451,0.68,84.27,3.50
2014-07-18 05:00,8.47,32.622,25.338,34.435,0.80,81.78,3.40
2014-07-18 06:00,8.49,32.605,25.321,34.440,0.68,84.34,3.50
2014-07-18 07:00,8.51,32.585,25.302,34.439,0.62,85.58,3.55
2014-07-18 08:00,8.51,32.626,25.335,34.482,0.62,85.71,3.56
2014-07-18 09:00,8.56,32.612,25.317,34.504,0.55,87.12,3.62
2014-07-18 10:00,8.57,32.537,25.256,34.444,0.52,87.84,3.65
2014-07-18 11:00,8.59,32.534,25.251,34.457,0.47,89.02,3.70
2014-07-18 12:00,8.55,32.600,25.308,34.491,0.62,85.61,3.55
2014-07-18 13:00,8.56,32.594,25.303,34.487,0.75,82.83,3.44
2014-07-18 14:00,8.56,32.590,25.300,34.484,0.72,83.44,3.46
2014-07-18 15:00,8.57,32.568,25.280,34.477,0.62,85.61,3.55
2014-07-18 16:00,8.57,32.575,25.286,34.484,0.63,85.41,3.55
2014-07-18 17:00,8.59,32.546,25.260,34.474,0.53,87.61,3.64
2014-07-18 18:00,8.60,32.557,25.267,34.488,0.51,88.03,3.65
2014-07-18 19:00,8.60,32.564,25.273,34.499,0.49,88.43,3.67
2014-07-18 20:00,8.59,32.576,25.283,34.503,0.50,88.14,3.66
2014-07-18 21:00,8.59,32.588,25.293,34.509,0.51,88.10,3.66
2014-07-18 22:00,8.60,32.558,25.269,34.490,0.50,88.19,3.66
2014-07-18 23:00,8.61,32.543,25.255,34.483,0.51,87.99,3.65
2014-07-19 00:00,8.60,32.543,25.256,34.479,0.67,84.65,3.51
2014-07-19 01:00,8.61,32.518,25.235,34.466,0.66,84.78,3.52
2014-07-19 02:00,8.63,32.501,25.219,34.459,0.62,85.65,3.56
2014-07-19 03:00,8.63,32.501,25.220,34.460,0.63,85.43,3.55
2014-07-19 04:00,8.62,32.506,25.224,34.462,0.64,85.14,3.53
2014-07-19 05:00,8.62,32.509,25.226,34.465,0.62,85.61,3.55
2014-07-19 06:00,8.62,32.516,25.232,34.473,0.57,86.74,3.60
2014-07-19 07:00,8.63,32.510,25.225,34.475,0.53,87.57,3.64
2014-07-19 08:00,8.63,32.517,25.232,34.477,0.56,86.93,3.61
2014-07-19 09:00,8.63,32.510,25.225,34.474,0.52,87.89,3.65
2014-07-19 10:00,8.64,32.502,25.218,34.474,0.50,88.17,3.66
2014-07-19 11:00,8.67,32.483,25.199,34.482,0.47,88.88,3.69
2014-07-19 12:00,8.66,32.474,25.193,34.467,0.49,88.51,3.67
2014-07-19 13:00,8.68,32.466,25.184,34.474,0.50,88.19,3.66
2014-07-19 14:00,8.70,32.458,25.175,34.480,0.50,88.18,3.66
2014-07-19 15:00,8.69,32.464,25.181,34.481,0.62,85.63,3.56
2014-07-19 16:00,8.71,32.451,25.168,34.487,0.57,86.69,3.60
2014-07-19 17:00,8.71,32.454,25.171,34.486,0.58,86.57,3.59
2014-07-19 18:00,8.68,32.466,25.184,34.475,0.54,87.39,3.63
2014-07-19 19:00,8.67,32.467,25.187,34.464,0.52,87.77,3.64
2014-07-19 20:00,8.64,32.506,25.222,34.475,0.64,85.12,3.53
2014-07-19 21:00,8.63,32.509,25.224,34.474,0.64,85.13,3.53
2014-07-19 22:00,8.64,32.500,25.216,34.472,0.70,84.03,3.49
2014-07-19 23:00,8.55,32.634,25.336,34.518,0.86,80.74,3.35
2014-07-20 00:00,8.61,32.558,25.267,34.497,0.71,83.78,3.48
2014-07-20 01:00,8.61,32.551,25.260,34.495,0.78,82.28,3.42
2014-07-20 02:00,8.61,32.554,25.263,34.498,0.82,81.50,3.38
2014-07-20 03:00,8.63,32.540,25.250,34.499,0.68,84.27,3.50
2014-07-20 04:00,8.64,32.519,25.232,34.490,0.65,84.98,3.53
2014-07-20 05:00,8.68,32.481,25.195,34.492,0.63,85.48,3.55
2014-07-20 06:00,8.73,32.434,25.150,34.491,0.53,87.60,3.64
2014-07-20 07:00,8.74,32.437,25.153,34.496,0.54,87.27,3.62
2014-07-20 08:00,8.70,32.478,25.190,34.500,0.65,85.10,3.53
2014-07-20 09:00,8.64,32.534,25.243,34.508,0.66,84.71,3.52
2014-07-20 10:00,8.69,32.476,25.191,34.489,0.57,86.76,3.60
2014-07-20 11:00,8.54,32.699,25.387,34.573,0.70,83.88,3.48
2014-07-20 12:00,8.58,32.635,25.331,34.552,0.72,83.54,3.47
2014-07-20 13:00,8.62,32.563,25.269,34.515,0.74,83.16,3.45
2014-07-20 14:00,8.66,32.516,25.226,34.504,0.75,82.97,3.44
2014-07-20 15:00,8.65,32.532,25.241,34.509,0.86,80.75,3.35
2014-07-20 16:00,8.63,32.548,25.255,34.512,0.92,79.47,3.30
2014-07-20 17:00,8.64,32.549,25.255,34.514,0.88,80.21,3.33
2014-07-20 18:00,8.64,32.555,25.260,34.520,0.73,83.29,3.46
2014-07-20 19:00,8.70,32.481,25.193,34.504,0.63,85.38,3.54
2014-07-20 20:00,8.63,32.571,25.274,34.531,0.62,85.70,3.56
2014-07-20 21:00,8.66,32.539,25.245,34.525,0.73,83.28,3.46
2014-07-20 22:00,8.64,32.556,25.260,34.529,0.73,83.28,3.46
2014-07-20 23:00,8.70,32.492,25.202,34.513,0.64,85.28,3.54
2014-07-21 00:00,8.61,32.617,25.313,34.554,0.72,83.63,3.47
2014-07-21 01:00,8.59,32.668,25.356,34.586,0.82,81.57,3.39
2014-07-21 02:00,8.63,32.575,25.277,34.534,0.76,82.68,3.43
2014-07-21 03:00,8.69,32.504,25.212,34.521,0.75,82.82,3.44
2014-07-21 04:00,8.66,32.534,25.240,34.526,0.86,80.74,3.35
2014-07-21 05:00,8.71,32.484,25.193,34.516,0.72,83.43,3.46
2014-07-21 06:00,8.69,32.501,25.209,34.521,0.77,82.57,3.43
2014-07-21 07:00,8.70,32.500,25.208,34.521,0.71,83.83,3.48
2014-07-21 08:00,8.70,32.487,25.196,34.516,0.67,84.65,3.51
2014-07-21 09:00,8.76,32.423,25.139,34.500,0.57,86.75,3.60
2014-07-21 10:00,8.75,32.432,25.147,34.504,0.58,86.52,3.59
2014-07-21 11:00,8.70,32.500,25.208,34.524,0.80,81.85,3.40
2014-07-21 12:00,8.71,32.489,25.197,34.522,0.68,84.39,3.50
2014-07-21 13:00,8.68,32.519,25.226,34.525,0.67,84.65,3.51
2014-07-21 14:00,8.68,32.513,25.220,34.522,0.70,83.91,3.48
2014-07-21 15:00,8.71,32.490,25.198,34.521,0.75,82.85,3.44
2014-07-21 16:00,8.69,32.516,25.221,34.530,0.81,81.61,3.39
2014-07-21 17:00,8.69,32.511,25.217,34.529,0.83,81.17,3.37
2014-07-21 18:00,8.71,32.495,25.202,34.527,0.84,81.10,3.37
2014-07-21 19:00,8.68,32.523,25.228,34.532,0.76,82.71,3.43
2014-07-21 20:00,8.74,32.460,25.170,34.519,0.70,83.89,3.48
2014-07-21 21:00,8.71,32.487,25.195,34.522,0.65,84.94,3.53
2014-07-21 22:00,8.71,32.489,25.196,34.525,0.76,82.64,3.43
2014-07-21 23:00,8.71,32.498,25.204,34.529,0.86,80.59,3.35
2014-07-22 00:00,8.67,32.545,25.247,34.543,0.87,80.53,3.34
2014-07-22 01:00,8.69,32.510,25.217,34.528,0.67,84.60,3.51
2014-07-22 02:00,8.70,32.486,25.196,34.514,0.67,84.68,3.52
2014-07-22 03:00,8.65,32.573,25.273,34.549,0.85,80.79,3.35
2014-07-22 04:00,8.68,32.537,25.239,34.540,0.91,79.58,3.30
2014-07-22 05:00,8.70,32.514,25.219,34.536,0.91,79.68,3.31
2014-07-22 06:00,8.72,32.489,25.196,34.529,0.86,80.68,3.35
2014-07-22 07:00,8.74,32.462,25.172,34.525,0.79,82.10,3.41
2014-07-22 08:00,8.72,32.485,25.192,34.531,0.73,83.38,3.46
2014-07-22 09:00,8.64,32.588,25.285,34.560,0.84,81.10,3.37
2014-07-22 10:00,8.75,32.460,25.169,34.526,0.75,82.99,3.45
2014-07-22 11:00,8.73,32.483,25.190,34.530,0.79,82.16,3.41
2014-07-22 12:00,8.71,32.503,25.209,34.532,0.83,81.16,3.37
2014-07-22 13:00,8.71,32.499,25.205,34.533,0.86,80.69,3.35
2014-07-22 14:00,8.66,32.569,25.267,34.558,0.80,81.78,3.39
2014-07-22 15:00,8.68,32.540,25.242,34.544,0.74,83.12,3.45
2014-07-22 16:00,8.70,32.525,25.227,34.547,0.87,80.48,3.34
2014-07-22 17:00,8.74,32.462,25.172,34.523,0.85,80.95,3.36
2014-07-22 18:00,8.72,32.484,25.191,34.529,0.92,79.47,3.30
2014-07-22 19:00,8.74,32.460,25.170,34.523,0.89,80.05,3.32
2014-07-22 20:00,8.76,32.444,25.155,34.521,0.86,80.57,3.34
2014-07-22 21:00,8.75,32.455,25.165,34.527,0.86,80.73,3.35
2014-07-22 22:00,8.77,32.486,25.186,34.574,0.69,84.16,3.49
2014-07-22 23:00,8.86,32.448,25.142,34.615,0.65,84.96,3.53
2014-07-23 00:00,8.76,32.475,25.178,34.555,0.87,80.55,3.34
2014-07-23 01:00,8.75,32.469,25.175,34.538,0.90,79.79,3.31
2014-07-23 02:00,8.73,32.506,25.208,34.553,0.79,82.06,3.41
2014-07-23 03:00,8.75,32.460,25.168,34.533,0.78,82.23,3.41
2014-07-23 04:00,8.73,32.492,25.197,34.539,0.92,79.37,3.29
2014-07-23 05:00,8.81,32.396,25.110,34.518,0.92,79.42,3.30
2014-07-23 06:00,8.81,32.389,25.103,34.517,0.95,78.84,3.27
2014-07-23 07:00,8.85,32.364,25.078,34.523,0.90,79.87,3.32
2014-07-23 08:00,8.87,32.351,25.065,34.529,0.82,81.40,3.38
2014-07-23 09:00,8.85,32.357,25.072,34.520,0.86,80.71,3.35
2014-07-23 10:00,8.87,32.348,25.063,34.526,0.81,81.69,3.39
2014-07-23 11:00,8.86,32.350,25.065,34.523,0.80,81.92,3.40
2014-07-23 12:00,8.86,32.362,25.074,34.534,0.76,82.69,3.43
2014-07-23 13:00,8.85,32.366,25.080,34.527,0.79,82.06,3.41
2014-07-23 14:00,8.77,32.453,25.160,34.541,0.97,78.52,3.26
2014-07-23 15:00,8.76,32.458,25.165,34.539,0.96,78.60,3.26
2014-07-23 16:00,8.79,32.431,25.140,34.534,0.97,78.40,3.25
2014-07-23 17:00,8.74,32.488,25.192,34.549,1.13,75.39,3.13
2014-07-23 18:00,8.56,32.734,25.413,34.621,1.34,71.47,2.97
2014-07-23 19:00,8.59,32.696,25.379,34.612,1.02,77.54,3.22
2014-07-23 20:00,8.58,32.727,25.404,34.634,0.87,80.52,3.34
2014-07-23 21:00,8.62,32.672,25.354,34.619,0.85,80.85,3.36
2014-07-23 22:00,8.56,32.745,25.421,34.631,0.94,79.09,3.28
2014-07-23 23:00,8.56,32.745,25.422,34.631,0.93,79.34,3.29
2014-07-24 00:00,8.55,32.747,25.423,34.630,0.98,78.31,3.25
2014-07-24 01:00,8.50,32.812,25.482,34.646,1.07,76.51,3.18
2014-07-24 02:00,8.48,32.838,25.506,34.650,0.93,79.25,3.29
2014-07-24 03:00,8.55,32.771,25.442,34.649,0.81,81.75,3.39
2014-07-24 04:00,8.60,32.716,25.391,34.643,0.79,82.02,3.41
2014-07-24 05:00,8.64,32.680,25.358,34.639,0.84,81.12,3.37
2014-07-24 06:00,8.64,32.675,25.353,34.640,0.90,79.88,3.32
2014-07-24 07:00,8.62,32.691,25.369,34.637,0.91,79.68,3.31
2014-07-24 08:00,8.62,32.668,25.351,34.618,0.88,80.26,3.33
2014-07-24 09:00,8.69,32.619,25.303,34.625,0.80,81.82,3.40
2014-07-24 10:00,8.71,32.620,25.300,34.643,0.75,82.85,3.44
2014-07-24 11:00,8.74,32.608,25.285,34.666,0.77,82.49,3.42
2014-07-24 12:00,8.89,32.621,25.273,34.809,0.62,85.71,3.56
2014-07-24 13:00,8.65,32.669,25.347,34.644,1.01,77.76,3.23
2014-07-24 14:00,8.66,32.657,25.335,34.643,0.93,79.22,3.29
2014-07-24 15:00,8.71,32.608,25.290,34.638,0.88,80.23,3.33
2014-07-24 16:00,8.70,32.638,25.316,34.653,0.79,82.16,3.41
2014-07-24 17:00,8.88,32.547,25.216,34.731,0.67,84.54,3.51
2014-07-24 18:00,8.85,32.577,25.244,34.734,0.74,83.11,3.45
2014-07-24 19:00,8.76,32.572,25.255,34.644,0.86,80.58,3.35
2014-07-24 20:00,8.70,32.614,25.297,34.632,1.05,76.96,3.20
2014-07-24 21:00,8.72,32.622,25.301,34.655,1.00,77.83,3.23
2014-07-24 22:00,8.74,32.612,25.289,34.668,0.91,79.67,3.31
2014-07-24 23:00,8.69,32.653,25.329,34.660,1.15,75.08,3.12
2014-07-25 00:00,8.70,32.647,25.322,34.667,1.01,77.76,3.23
2014-07-25 01:00,8.78,32.596,25.270,34.687,0.94,79.01,3.28
2014-07-25 02:00,8.80,32.588,25.260,34.700,0.92,79.46,3.30
2014-07-25 03:00,8.77,32.606,25.279,34.689,0.91,79.66,3.31
2014-07-25 04:00,8.73,32.646,25.317,34.692,0.97,78.55,3.26
2014-07-25 05:00,8.77,32.623,25.293,34.704,0.95,78.86,3.27
2014-07-25 06:00,8.74,32.632,25.305,34.683,1.15,75.07,3.12
2014-07-25 07:00,8.81,32.590,25.262,34.703,1.04,77.12,3.20
2014-07-25 08:00,8.80,32.592,25.264,34.700,1.04,77.08,3.20
2014-07-25 09:00,8.80,32.596,25.267,34.704,1.00,77.97,3.24
2014-07-25 10:00,8.82,32.588,25.258,34.715,0.97,78.41,3.26
2014-07-25 11:00,8.82,32.597,25.265,34.722,0.91,79.64,3.31
2014-07-25 12:00,8.86,32.568,25.236,34.730,0.99,78.08,3.24
2014-07-25 13:00,8.82,32.591,25.260,34.716,1.11,75.82,3.15
2014-07-25 14:00,8.86,32.567,25.236,34.725,1.08,76.38,3.17
2014-07-25 15:00,8.84,32.571,25.241,34.719,1.06,76.78,3.19
2014-07-25 16:00,8.79,32.601,25.273,34.699,1.22,73.70,3.06
2014-07-25 17:00,8.84,32.593,25.260,34.734,1.01,77.75,3.23
2014-07-25 18:00,8.72,32.667,25.335,34.700,1.39,70.60,2.93
2014-07-25 19:00,8.77,32.624,25.293,34.708,1.35,71.32,2.96
2014-07-25 20:00,8.72,32.673,25.340,34.706,1.37,71.01,2.95
2014-07-25 21:00,8.70,32.688,25.355,34.703,1.42,70.19,2.91
2014-07-25 22:00,8.74,32.665,25.331,34.717,1.14,75.11,3.12
2014-07-25 23:00,8.77,32.645,25.310,34.728,1.05,76.92,3.19
2014-07-26 00:00,8.66,32.726,25.391,34.701,1.28,72.63,3.02
2014-07-26 01:00,8.81,32.627,25.290,34.742,0.94,79.13,3.29
2014-07-26 02:00,8.80,32.633,25.296,34.742,0.99,78.09,3.24
2014-07-26 03:00,8.83,32.619,25.281,34.749,0.96,78.57,3.26
2014-07-26 04:00,8.83,32.621,25.283,34.750,0.94,79.07,3.28
2014-07-26 05:00,8.85,32.614,25.274,34.764,0.88,80.34,3.34
2014-07-26 06:00,8.83,32.594,25.260,34.732,0.95,78.88,3.27
2014-07-26 07:00,8.84,32.593,25.260,34.734,1.00,77.81,3.23
2014-07-26 08:00,8.82,32.605,25.271,34.733,1.11,75.75,3.14
2014-07-26 09:00,8.82,32.605,25.270,34.734,1.10,76.03,3.16
2014-07-26 10:00,8.84,32.596,25.262,34.737,1.10,75.90,3.15
2014-07-26 11:00,8.81,32.625,25.289,34.737,1.04,77.16,3.20
2014-07-26 12:00,8.86,32.587,25.252,34.744,0.97,78.51,3.26
2014-07-26 13:00,8.87,32.587,25.250,34.755,0.98,78.24,3.25
2014-07-26 14:00,8.86,32.604,25.264,34.762,1.05,77.00,3.20
2014-07-26 15:00,8.85,32.607,25.268,34.763,1.01,77.62,3.22
2014-07-26 16:00,8.89,32.582,25.243,34.767,0.99,78.13,3.24
2014-07-26 17:00,8.84,32.611,25.273,34.756,1.17,74.68,3.10
2014-07-26 18:00,8.82,32.627,25.288,34.753,1.11,75.74,3.14
2014-07-26 19:00,8.82,32.620,25.283,34.745,1.18,74.51,3.09
2014-07-26 20:00,8.79,32.636,25.300,34.734,1.32,71.92,2.99
2014-07-26 21:00,8.81,32.620,25.284,34.740,1.30,72.19,3.00
2014-07-26 22:00,8.81,32.621,25.285,34.738,1.26,72.98,3.03
2014-07-26 23:00,8.83,32.625,25.285,34.760,1.10,76.05,3.16
2014-07-27 00:00,8.88,32.595,25.255,34.774,0.93,79.18,3.29
2014-07-27 01:00,8.85,32.630,25.286,34.781,0.98,78.21,3.25
2014-07-27 02:00,8.89,32.597,25.254,34.786,0.93,79.28,3.29
2014-07-27 03:00,8.84,32.608,25.270,34.755,1.17,74.61,3.10
2014-07-27 04:00,8.89,32.600,25.257,34.783,1.00,77.91,3.23
2014-07-27 05:00,8.86,32.602,25.263,34.762,1.14,75.28,3.13
2014-07-27 06:00,8.90,32.583,25.243,34.777,0.88,80.25,3.33
2014-07-27 07:00,8.80,32.647,25.308,34.752,1.12,75.58,3.14
2014-07-27 08:00,8.92,32.557,25.218,34.776,0.91,79.72,3.31
2014-07-27 09:00,8.88,32.600,25.259,34.775,1.08,76.29,3.17
2014-07-27 10:00,8.88,32.596,25.256,34.771,1.09,76.19,3.16
2014-07-27 11:00,8.90,32.589,25.247,34.784,1.13,75.42,3.13
2014-07-27 12:00,8.95,32.563,25.219,34.802,0.98,78.27,3.25
2014-07-27 13:00,8.89,32.600,25.257,34.785,1.07,76.60,3.18
2014-07-27 14:00,8.97,32.556,25.209,34.816,1.05,76.85,3.19
2014-07-27 15:00,8.93,32.576,25.232,34.799,1.19,74.25,3.08
2014-07-27 16:00,8.96,32.558,25.214,34.806,1.16,74.79,3.10
2014-07-27 17:00,8.92,32.574,25.232,34.785,0.97,78.39,3.25
2014-07-27 18:00,8.85,32.631,25.288,34.778,1.03,77.37,3.21
2014-07-27 19:00,8.82,32.652,25.308,34.776,1.20,74.12,3.08
2014-07-27 20:00,8.86,32.622,25.279,34.779,1.14,75.18,3.12
2014-07-27 21:00,8.87,32.617,25.272,34.790,1.20,74.07,3.08
2014-07-27 22:00,8.86,32.628,25.283,34.784,1.19,74.20,3.08
2014-07-27 23:00,8.89,32.606,25.262,34.790,1.06,76.71,3.18
2014-07-28 00:00,8.87,32.622,25.277,34.791,1.13,75.46,3.13
2014-07-28 01:00,8.93,32.583,25.236,34.810,1.04,77.06,3.20
2014-07-28 02:00,8.97,32.566,25.218,34.826,1.00,77.94,3.24
2014-07-28 03:00,8.93,32.581,25.236,34.801,1.15,74.99,3.11
2014-07-28 04:00,8.88,32.608,25.264,34.788,1.24,73.35,3.05
2014-07-28 05:00,8.78,32.687,25.341,34.775,1.15,75.10,3.12
2014-07-28 06:00,8.71,32.751,25.403,34.769,1.37,70.98,2.95
2014-07-28 07:00,8.79,32.681,25.335,34.779,1.16,74.81,3.11
2014-07-28 08:00,8.67,32.784,25.435,34.768,1.43,69.93,2.90
2014-07-28 09:00,8.71,32.747,25.399,34.767,1.42,70.08,2.91
2014-07-28 10:00,8.75,32.713,25.367,34.772,1.33,71.72,2.98
2014-07-28 11:00,8.85,32.631,25.287,34.783,1.18,74.52,3.09
2014-07-28 12:00,8.93,32.558,25.218,34.778,1.18,74.54,3.09
2014-07-28 13:00,8.85,32.634,25.290,34.782,1.15,75.03,3.11
2014-07-28 14:00,8.94,32.558,25.216,34.793,1.05,76.94,3.19
2014-07-28 15:00,8.86,32.628,25.283,34.788,1.26,73.06,3.03
2014-07-28 16:00,8.93,32.577,25.233,34.796,1.19,74.19,3.08
2014-07-28 17:00,8.86,32.634,25.288,34.792,1.17,74.68,3.10
2014-07-28 18:00,8.78,32.695,25.347,34.783,1.21,73.91,3.07
2014-07-28 19:00,8.78,32.691,25.345,34.778,1.22,73.70,3.06
2014-07-28 20:00,8.81,32.667,25.321,34.782,1.38,70.85,2.94
2014-07-28 21:00,8.81,32.664,25.319,34.778,1.39,70.67,2.93
2014-07-28 22:00,8.89,32.606,25.261,34.792,1.23,73.56,3.05
2014-07-28 23:00,8.80,32.680,25.334,34.781,1.42,70.14,2.91
2014-07-29 00:00,8.78,32.693,25.347,34.777,1.42,70.06,2.91
2014-07-29 01:00,8.81,32.668,25.322,34.780,1.37,71.02,2.95
2014-07-29 02:00,8.89,32.643,25.291,34.825,1.16,74.75,3.10
2014-07-29 03:00,9.09,32.691,25.297,35.049,0.96,78.67,3.27
2014-07-29 04:00,9.02,32.678,25.298,34.974,1.01,77.76,3.23
2014-07-29 05:00,9.07,32.678,25.289,35.025,0.97,78.48,3.26
2014-07-29 06:00,9.12,32.690,25.291,35.080,0.91,79.59,3.30
2014-07-29 07:00,8.94,32.604,25.252,34.834,1.13,75.45,3.13
2014-07-29 08:00,9.02,32.600,25.236,34.900,1.04,77.17,3.20
2014-07-29 09:00,9.17,32.581,25.199,35.013,1.00,77.91,3.23
2014-07-29 10:00,8.98,32.630,25.266,34.892,1.28,72.60,3.01
2014-07-29 11:00,9.06,32.602,25.232,34.939,1.11,75.67,3.14
2014-07-29 12:00,9.06,32.601,25.230,34.940,1.16,74.74,3.10
2014-07-29 13:00,9.11,32.591,25.215,34.973,1.09,76.17,3.16
2014-07-29 14:00,9.11,32.598,25.221,34.978,1.06,76.69,3.18
2014-07-29 15:00,9.13,32.591,25.213,34.988,1.05,76.92,3.19
2014-07-29 16:00,9.07,32.607,25.234,34.954,1.12,75.50,3.13
2014-07-29 17:00,9.08,32.617,25.241,34.972,1.12,75.57,3.14
2014-07-29 18:00,9.05,32.582,25.218,34.908,1.23,73.55,3.05
2014-07-29 19:00,9.11,32.582,25.209,34.960,1.18,74.46,3.09
2014-07-29 20:00,9.18,32.569,25.188,35.009,1.07,76.55,3.18
2014-07-29 21:00,9.19,32.552,25.172,35.005,1.00,77.83,3.23
2014-07-29 22:00,9.02,32.658,25.282,34.955,1.38,70.90,2.94
2014-07-29 23:00,8.96,32.697,25.322,34.943,1.41,70.24,2.92
2014-07-30 00:00,8.98,32.693,25.316,34.953,1.31,72.05,2.99
2014-07-30 01:00,8.92,32.702,25.332,34.908,1.54,68.01,2.82
2014-07-30 02:00,8.98,32.650,25.281,34.917,1.38,70.89,2.94
2014-07-30 03:00,9.06,32.600,25.231,34.935,1.24,73.27,3.04
2014-07-30 04:00,8.97,32.653,25.286,34.907,1.37,70.91,2.94
2014-07-30 05:00,9.04,32.607,25.238,34.929,1.30,72.21,3.00
2014-07-30 06:00,8.86,32.761,25.388,34.911,1.41,70.29,2.92
