Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-11-03 18:00,33.317,25.311,38.138,11.85
2014-11-03 19:00,33.307,25.305,38.118,11.84
2014-11-03 20:00,33.311,25.314,38.095,11.81
2014-11-03 21:00,33.300,25.311,38.056,11.78
2014-11-03 22:00,33.299,25.312,38.046,11.77
2014-11-03 23:00,33.284,25.308,37.994,11.73
2014-11-04 00:00,33.290,25.314,37.991,11.72
2014-11-04 01:00,33.261,25.291,37.961,11.72
2014-11-04 02:00,33.310,25.324,38.039,11.75
2014-11-04 03:00,33.307,25.323,38.026,11.74
2014-11-04 04:00,33.260,25.305,37.886,11.64
2014-11-04 05:00,33.253,25.302,37.870,11.63
2014-11-04 06:00,33.263,25.308,37.890,11.64
2014-11-04 07:00,33.223,25.289,37.784,11.57
2014-11-04 08:00,33.246,25.303,37.826,11.59
2014-11-04 09:00,33.228,25.292,37.799,11.58
2014-11-04 10:00,33.246,25.307,37.808,11.57
2014-11-04 11:00,33.256,25.310,37.846,11.60
2014-11-04 12:00,33.254,25.312,37.825,11.58
2014-11-04 13:00,33.291,25.333,37.900,11.62
2014-11-04 14:00,33.270,25.323,37.851,11.59
2014-11-04 15:00,33.238,25.301,37.800,11.57
2014-11-04 16:00,33.205,25.277,37.757,11.56
2014-11-04 17:00,33.245,25.307,37.807,11.57
2014-11-04 18:00,33.247,25.308,37.809,11.57
2014-11-04 19:00,33.274,25.329,37.837,11.57
2014-11-04 20:00,33.279,25.329,37.860,11.59
2014-11-04 21:00,33.296,25.341,37.887,11.60
2014-11-04 22:00,33.201,25.261,37.817,11.63
2014-11-04 23:00,33.219,25.266,37.881,11.68
2014-11-05 00:00,33.339,25.361,37.995,11.67
2014-11-05 01:00,33.359,25.369,38.052,11.71
2014-11-05 02:00,33.314,25.349,37.932,11.63
2014-11-05 03:00,33.304,25.339,37.931,11.64
2014-11-05 04:00,33.312,25.346,37.940,11.64
2014-11-05 05:00,33.269,25.314,37.886,11.63
2014-11-05 06:00,33.311,25.354,37.893,11.59
2014-11-05 07:00,33.322,25.361,37.913,11.60
2014-11-05 08:00,33.346,25.376,37.956,11.62
2014-11-05 09:00,33.371,25.392,38.000,11.64
2014-11-05 10:00,33.261,25.317,37.832,11.58
2014-11-05 11:00,33.389,25.400,38.046,11.67
2014-11-05 12:00,33.258,25.305,37.875,11.63
2014-11-05 13:00,33.367,25.379,38.042,11.69
2014-11-05 14:00,33.267,25.303,37.930,11.68
2014-11-05 15:00,33.389,25.391,38.092,11.72
2014-11-05 16:00,33.395,25.395,38.098,11.72
2014-11-05 17:00,33.253,25.298,37.888,11.65
2014-11-05 18:00,33.269,25.309,37.914,11.66
2014-11-05 19:00,33.281,25.320,37.917,11.65
2014-11-05 20:00,33.353,25.370,38.018,11.68
2014-11-05 21:00,33.341,25.361,38.006,11.68
2014-11-05 22:00,33.390,25.394,38.084,11.71
2014-11-05 23:00,33.422,25.411,38.153,11.75
2014-11-06 00:00,33.454,25.426,38.232,11.80
2014-11-06 01:00,33.490,25.443,38.325,11.86
2014-11-06 02:00,33.192,25.253,37.817,11.64
2014-11-06 03:00,33.482,25.435,38.326,11.87
2014-11-06 04:00,33.472,25.429,38.306,11.86
2014-11-06 05:00,33.415,25.400,38.174,11.78
2014-11-06 06:00,33.443,25.416,38.230,11.81
2014-11-06 07:00,33.416,25.408,38.138,11.74
2014-11-06 08:00,33.403,25.394,38.143,11.76
2014-11-06 09:00,33.411,25.400,38.151,11.76
2014-11-06 10:00,33.428,25.409,38.197,11.79
2014-11-06 11:00,33.454,25.419,38.269,11.84
2014-11-06 12:00,33.415,25.396,38.192,11.80
2014-11-06 13:00,33.330,25.360,37.958,11.64
2014-11-06 14:00,33.443,25.418,38.221,11.80
2014-11-06 15:00,33.454,25.423,38.251,11.82
2014-11-06 16:00,33.436,25.415,38.205,11.79
2014-11-06 17:00,33.389,25.386,38.120,11.75
2014-11-06 18:00,33.396,25.389,38.136,11.76
2014-11-06 19:00,33.354,25.358,38.084,11.75
2014-11-06 20:00,33.346,25.355,38.057,11.73
2014-11-06 21:00,33.312,25.331,38.013,11.72
2014-11-06 22:00,33.325,25.340,38.036,11.73
2014-11-06 23:00,33.351,25.357,38.071,11.74
2014-11-07 00:00,33.389,25.381,38.138,11.77
2014-11-07 01:00,33.381,25.381,38.102,11.74
2014-11-07 02:00,33.398,25.394,38.120,11.74
2014-11-07 03:00,33.407,25.401,38.129,11.74
2014-11-07 04:00,33.391,25.390,38.103,11.73
2014-11-07 05:00,33.253,25.304,37.861,11.62
2014-11-07 06:00,33.207,25.279,37.759,11.56
2014-11-07 07:00,33.246,25.300,37.845,11.61
2014-11-07 08:00,33.230,25.291,37.810,11.59
2014-11-07 09:00,33.231,25.288,37.829,11.61
2014-11-07 10:00,33.212,25.278,37.792,11.59
2014-11-07 11:00,33.203,25.272,37.773,11.58
2014-11-07 12:00,33.208,25.278,37.769,11.57
2014-11-07 13:00,33.240,25.295,37.838,11.61
2014-11-07 14:00,33.252,25.299,37.878,11.64
2014-11-07 15:00,33.295,25.323,37.968,11.69
2014-11-07 16:00,33.271,25.310,37.916,11.66
2014-11-07 17:00,33.259,25.308,37.867,11.62
2014-11-07 18:00,33.260,25.309,37.868,11.62
2014-11-07 19:00,33.233,25.294,37.813,11.59
2014-11-07 20:00,33.234,25.294,37.814,11.59
2014-11-07 21:00,33.248,25.298,37.865,11.63
2014-11-07 22:00,33.251,25.304,37.850,11.61
2014-11-07 23:00,33.243,25.303,37.814,11.58
2014-11-08 00:00,33.242,25.300,37.822,11.59
2014-11-08 01:00,33.246,25.302,37.835,11.60
2014-11-08 02:00,33.252,25.312,37.814,11.57
2014-11-08 03:00,33.259,25.314,37.840,11.59
2014-11-08 04:00,33.260,25.320,37.813,11.56
2014-11-08 05:00,33.243,25.310,37.777,11.54
2014-11-08 06:00,33.221,25.306,37.691,11.47
2014-11-08 07:00,33.198,25.298,37.622,11.42
2014-11-08 08:00,33.202,25.297,37.644,11.44
2014-11-08 09:00,33.253,25.322,37.769,11.52
2014-11-08 10:00,33.270,25.335,37.787,11.52
2014-11-08 11:00,33.264,25.327,37.799,11.54
2014-11-08 12:00,33.238,25.314,37.736,11.50
2014-11-08 13:00,33.261,25.332,37.759,11.50
2014-11-08 14:00,33.258,25.326,37.774,11.52
2014-11-08 15:00,33.252,25.321,37.768,11.52
2014-11-08 16:00,33.248,25.320,37.755,11.51
2014-11-08 17:00,33.255,25.325,37.762,11.51
2014-11-08 18:00,33.259,25.325,37.785,11.53
2014-11-08 19:00,33.259,25.326,37.775,11.52
2014-11-08 20:00,33.263,25.329,37.779,11.52
2014-11-08 21:00,33.266,25.332,37.783,11.52
2014-11-08 22:00,33.269,25.338,37.767,11.50
2014-11-08 23:00,33.268,25.335,37.775,11.51
2014-11-09 00:00,33.263,25.329,37.779,11.52
2014-11-09 01:00,33.260,25.331,37.758,11.50
2014-11-09 02:00,33.244,25.324,37.714,11.47
2014-11-09 03:00,33.249,25.335,37.683,11.43
2014-11-09 04:00,33.257,25.340,37.700,11.44
2014-11-09 05:00,33.243,25.332,37.667,11.42
2014-11-09 06:00,33.245,25.334,37.669,11.42
2014-11-09 07:00,33.246,25.336,37.661,11.41
2014-11-09 08:00,33.241,25.329,37.675,11.43
2014-11-09 09:00,33.245,25.330,37.688,11.44
2014-11-09 10:00,33.256,25.339,37.699,11.44
2014-11-09 11:00,33.249,25.334,37.692,11.44
2014-11-09 12:00,33.266,25.343,37.728,11.46
2014-11-09 13:00,33.254,25.339,37.688,11.43
2014-11-09 14:00,33.271,25.347,37.733,11.46
2014-11-09 15:00,33.294,25.361,37.774,11.48
2014-11-09 16:00,33.295,25.358,37.794,11.50
2014-11-09 17:00,33.293,25.357,37.792,11.50
2014-11-09 18:00,33.295,25.358,37.794,11.50
2014-11-09 19:00,33.293,25.357,37.792,11.50
2014-11-09 20:00,33.297,25.356,37.814,11.52
2014-11-09 21:00,33.284,25.355,37.755,11.47
2014-11-09 22:00,33.272,25.348,37.734,11.46
2014-11-09 23:00,33.266,25.341,37.737,11.47
2014-11-10 00:00,33.265,25.342,37.726,11.46
2014-11-10 01:00,33.272,25.351,37.715,11.44
2014-11-10 02:00,33.291,25.359,37.771,11.48
2014-11-10 03:00,33.291,25.361,37.762,11.47
2014-11-10 04:00,33.280,25.352,37.751,11.47
2014-11-10 05:00,33.294,25.361,37.774,11.48
2014-11-10 06:00,33.280,25.354,37.742,11.46
2014-11-10 07:00,33.298,25.364,37.778,11.48
2014-11-10 08:00,33.367,25.403,37.922,11.56
2014-11-10 09:00,33.268,25.356,37.675,11.40
2014-11-10 10:00,33.276,25.360,37.692,11.41
2014-11-10 11:00,33.270,25.359,37.667,11.39
2014-11-10 12:00,33.266,25.354,37.673,11.40
2014-11-10 13:00,33.262,25.358,37.632,11.36
2014-11-10 14:00,33.266,25.352,37.682,11.41
2014-11-10 15:00,33.253,25.358,37.586,11.32
2014-11-10 16:00,33.245,25.361,37.532,11.27
2014-11-10 17:00,33.238,25.356,37.525,11.27
2014-11-10 18:00,33.248,25.363,37.535,11.27
2014-11-10 19:00,33.247,25.364,37.525,11.26
2014-11-10 20:00,33.240,25.357,37.527,11.27
2014-11-10 21:00,33.248,25.358,37.563,11.30
2014-11-10 22:00,33.251,25.352,37.612,11.35
2014-11-10 23:00,33.260,25.357,37.630,11.36
2014-11-11 00:00,33.255,25.353,37.625,11.36
2014-11-11 01:00,33.256,25.354,37.626,11.36
2014-11-11 02:00,33.245,25.354,37.569,11.31
2014-11-11 03:00,33.249,25.364,37.536,11.27
2014-11-11 04:00,33.241,25.358,37.528,11.27
2014-11-11 05:00,33.242,25.361,37.520,11.26
2014-11-11 06:00,33.246,25.366,37.515,11.25
2014-11-11 07:00,33.246,25.369,37.497,11.23
2014-11-11 08:00,33.241,25.366,37.492,11.23
2014-11-11 09:00,33.243,25.365,37.503,11.24
2014-11-11 10:00,33.249,25.368,37.518,11.25
2014-11-11 11:00,33.239,25.365,37.480,11.22
2014-11-11 12:00,33.233,25.361,37.474,11.22
2014-11-11 13:00,33.232,25.360,37.473,11.22
2014-11-11 14:00,33.232,25.358,37.482,11.23
2014-11-11 15:00,33.250,25.365,37.537,11.27
2014-11-11 16:00,33.256,25.369,37.543,11.27
2014-11-11 17:00,33.264,25.374,37.561,11.28
2014-11-11 18:00,33.262,25.365,37.595,11.32
2014-11-11 19:00,33.266,25.370,37.590,11.31
2014-11-11 20:00,33.263,25.368,37.587,11.31
2014-11-11 21:00,33.249,25.361,37.555,11.29
2014-11-11 22:00,33.246,25.355,37.570,11.31
2014-11-11 23:00,33.241,25.351,37.565,11.31
2014-11-12 00:00,33.241,25.360,37.519,11.26
2014-11-12 01:00,33.240,25.361,37.509,11.25
2014-11-12 02:00,33.244,25.351,37.577,11.32
2014-11-12 03:00,33.245,25.359,37.541,11.28
2014-11-12 04:00,33.234,25.354,37.512,11.26
2014-11-12 05:00,33.237,25.355,37.524,11.27
2014-11-12 06:00,33.234,25.353,37.521,11.27
2014-11-12 07:00,33.240,25.355,37.536,11.28
2014-11-12 08:00,33.234,25.353,37.521,11.27
2014-11-12 09:00,33.243,25.356,37.548,11.29
2014-11-12 10:00,33.232,25.351,37.519,11.27
2014-11-12 11:00,33.234,25.356,37.503,11.25
2014-11-12 12:00,33.230,25.351,37.508,11.26
2014-11-12 13:00,33.244,25.358,37.540,11.28
2014-11-12 14:00,33.243,25.356,37.548,11.29
2014-11-12 15:00,33.239,25.356,37.526,11.27
2014-11-12 16:00,33.236,25.358,37.505,11.25
2014-11-12 17:00,33.236,25.356,37.514,11.26
2014-11-12 18:00,33.240,25.359,37.518,11.26
2014-11-12 19:00,33.239,25.358,37.517,11.26
2014-11-12 20:00,33.237,25.355,37.524,11.27
2014-11-12 21:00,33.237,25.357,37.515,11.26
2014-11-12 22:00,33.251,25.357,37.584,11.32
2014-11-12 23:00,33.231,25.346,37.536,11.29
2014-11-13 00:00,33.242,25.341,37.621,11.37
2014-11-13 01:00,33.239,25.349,37.563,11.31
2014-11-13 02:00,33.241,25.347,37.583,11.33
2014-11-13 03:00,33.237,25.340,37.597,11.35
2014-11-13 04:00,33.240,25.341,37.610,11.36
2014-11-13 05:00,33.246,25.347,37.606,11.35
2014-11-13 06:00,33.250,25.352,37.601,11.34
2014-11-13 07:00,33.252,25.354,37.603,11.34
2014-11-13 08:00,33.247,25.352,37.589,11.33
2014-11-13 09:00,33.224,25.339,37.538,11.30
2014-11-13 10:00,33.198,25.337,37.421,11.20
2014-11-13 11:00,33.162,25.323,37.311,11.12
2014-11-13 12:00,33.153,25.318,37.293,11.11
2014-11-13 13:00,33.149,25.313,37.298,11.12
2014-11-13 14:00,33.201,25.334,37.451,11.23
2014-11-13 15:00,33.130,25.302,37.261,11.10
2014-11-13 16:00,33.138,25.309,37.269,11.10
2014-11-13 17:00,33.124,25.301,37.236,11.08
2014-11-13 18:00,33.122,25.303,37.216,11.06
2014-11-13 19:00,33.122,25.301,37.225,11.07
2014-11-13 20:00,33.133,25.308,37.246,11.08
2014-11-13 21:00,33.138,25.310,37.260,11.09
2014-11-13 22:00,33.134,25.306,37.265,11.10
2014-11-13 23:00,33.119,25.297,37.231,11.08
2014-11-14 00:00,33.099,25.283,37.202,11.07
2014-11-14 01:00,33.122,25.294,37.262,11.11
2014-11-14 02:00,33.141,25.300,37.327,11.16
2014-11-14 03:00,33.147,25.306,37.323,11.15
2014-11-14 04:00,33.156,25.312,37.342,11.16
2014-11-14 05:00,33.184,25.328,37.397,11.19
2014-11-14 06:00,33.163,25.317,37.349,11.16
2014-11-14 07:00,33.147,25.316,37.278,11.10
2014-11-14 08:00,33.143,25.311,37.283,11.11
2014-11-14 09:00,33.154,25.319,37.294,11.11
2014-11-14 10:00,33.188,25.338,37.365,11.15
2014-11-14 11:00,33.216,25.351,37.439,11.20
2014-11-14 12:00,33.226,25.353,37.476,11.23
2014-11-14 13:00,33.201,25.340,37.424,11.20
2014-11-14 14:00,33.221,25.349,37.471,11.23
2014-11-14 15:00,33.230,25.358,37.471,11.22
2014-11-14 16:00,33.229,25.357,37.470,11.22
2014-11-14 17:00,33.232,25.364,37.455,11.20
2014-11-14 18:00,33.228,25.367,37.414,11.16
2014-11-14 19:00,33.229,25.370,37.406,11.15
2014-11-14 20:00,33.228,25.371,37.396,11.14
2014-11-14 21:00,33.228,25.369,37.405,11.15
2014-11-14 22:00,33.223,25.371,37.373,11.12
2014-11-14 23:00,33.221,25.371,37.362,11.11
2014-11-15 00:00,33.206,25.362,37.338,11.10
2014-11-15 01:00,33.210,25.365,37.342,11.10
2014-11-15 02:00,33.209,25.365,37.331,11.09
2014-11-15 03:00,33.208,25.363,37.340,11.10
2014-11-15 04:00,33.213,25.368,37.335,11.09
2014-11-15 05:00,33.230,25.373,37.398,11.14
2014-11-15 06:00,33.216,25.372,37.329,11.08
2014-11-15 07:00,33.211,25.376,37.288,11.04
2014-11-15 08:00,33.217,25.384,37.276,11.02
2014-11-15 09:00,33.233,25.387,37.337,11.07
2014-11-15 10:00,33.233,25.387,37.337,11.07
2014-11-15 11:00,33.237,25.390,37.341,11.07
2014-11-15 12:00,33.201,25.375,37.241,11.00
2014-11-15 13:00,33.178,25.361,37.200,10.98
2014-11-15 14:00,33.201,25.371,37.259,11.02
2014-11-15 15:00,33.192,25.361,37.269,11.04
2014-11-15 16:00,33.189,25.361,37.257,11.03
2014-11-15 17:00,33.189,25.355,37.284,11.06
2014-11-15 18:00,33.198,25.362,37.293,11.06
2014-11-15 19:00,33.189,25.366,37.229,11.00
2014-11-15 20:00,33.195,25.370,37.235,11.00
2014-11-15 21:00,33.198,25.375,37.229,10.99
2014-11-15 22:00,33.196,25.375,37.218,10.98
2014-11-15 23:00,33.213,25.382,37.262,11.01
2014-11-16 00:00,33.205,25.382,37.227,10.98
2014-11-16 01:00,33.203,25.382,37.216,10.97
2014-11-16 02:00,33.205,25.378,37.245,11.00
2014-11-16 03:00,33.194,25.372,37.225,10.99
2014-11-16 04:00,33.192,25.356,37.296,11.07
2014-11-16 05:00,33.204,25.373,37.272,11.03
2014-11-16 06:00,33.202,25.373,37.261,11.02
2014-11-16 07:00,33.199,25.377,37.221,10.98
2014-11-16 08:00,33.200,25.380,37.213,10.97
2014-11-16 09:00,33.207,25.389,37.202,10.95
2014-11-16 10:00,33.205,25.392,37.172,10.92
2014-11-16 11:00,33.208,25.393,37.185,10.93
2014-11-16 12:00,33.216,25.396,37.211,10.95
2014-11-16 13:00,33.215,25.391,37.228,10.97
2014-11-16 14:00,33.204,25.387,37.199,10.95
2014-11-16 15:00,33.199,25.379,37.212,10.97
2014-11-16 16:00,33.175,25.376,37.106,10.88
2014-11-16 17:00,33.168,25.379,37.053,10.83
2014-11-16 18:00,33.177,25.376,37.117,10.89
2014-11-16 19:00,33.190,25.386,37.130,10.89
2014-11-16 20:00,33.209,25.391,37.204,10.95
2014-11-16 21:00,33.222,25.405,37.189,10.92
2014-11-16 22:00,33.219,25.407,37.168,10.90
2014-11-16 23:00,33.222,25.411,37.162,10.89
2014-11-17 00:00,33.221,25.408,37.170,10.90
2014-11-17 01:00,33.202,25.401,37.115,10.86
2014-11-17 02:00,33.210,25.412,37.095,10.83
2014-11-17 03:00,33.249,25.415,37.281,10.99
2014-11-17 04:00,33.239,25.408,37.261,10.98
2014-11-17 05:00,33.255,25.419,37.287,10.99
2014-11-17 06:00,33.240,25.409,37.262,10.98
2014-11-17 07:00,33.241,25.412,37.254,10.97
2014-11-17 08:00,33.242,25.412,37.255,10.97
2014-11-17 09:00,33.240,25.413,37.244,10.96
2014-11-17 10:00,33.234,25.422,37.165,10.88
2014-11-17 11:00,33.229,25.418,37.160,10.88
2014-11-17 12:00,33.204,25.395,37.153,10.90
2014-11-17 13:00,33.239,25.416,37.225,10.94
2014-11-17 14:00,33.228,25.411,37.196,10.92
2014-11-17 15:00,33.248,25.426,37.216,10.92
2014-11-17 16:00,33.233,25.413,37.210,10.93
2014-11-17 17:00,33.191,25.397,37.076,10.83
2014-11-17 18:00,33.241,25.417,37.227,10.94
2014-11-17 19:00,33.222,25.413,37.153,10.88
2014-11-17 20:00,33.175,25.394,37.015,10.78
2014-11-17 21:00,33.172,25.407,36.930,10.69
2014-11-17 22:00,33.168,25.400,36.944,10.71
2014-11-17 23:00,33.167,25.403,36.925,10.69
2014-11-18 00:00,33.167,25.400,36.943,10.71
2014-11-18 01:00,33.167,25.391,36.989,10.76
2014-11-18 02:00,33.165,25.388,36.996,10.77
2014-11-18 03:00,33.161,25.389,36.974,10.75
2014-11-18 04:00,33.162,25.389,36.975,10.75
2014-11-18 05:00,33.149,25.380,36.952,10.74
2014-11-18 06:00,33.139,25.380,36.906,10.70
2014-11-18 07:00,33.124,25.372,36.873,10.68
2014-11-18 08:00,33.142,25.386,36.891,10.68
2014-11-18 09:00,33.139,25.383,36.888,10.68
2014-11-18 10:00,33.206,25.430,36.982,10.71
2014-11-18 11:00,33.125,25.380,36.838,10.64
2014-11-18 12:00,33.131,25.382,36.853,10.65
2014-11-18 13:00,33.136,25.383,36.876,10.67
2014-11-18 14:00,33.125,25.381,36.829,10.63
2014-11-18 15:00,33.126,25.377,36.857,10.66
2014-11-18 16:00,33.140,25.391,36.853,10.64
2014-11-18 17:00,33.120,25.379,36.815,10.62
2014-11-18 18:00,33.186,25.414,36.962,10.71
2014-11-18 19:00,33.132,25.383,36.854,10.65
2014-11-18 20:00,33.147,25.393,36.878,10.66
2014-11-18 21:00,33.225,25.441,37.019,10.73
2014-11-18 22:00,33.203,25.423,37.007,10.74
2014-11-18 23:00,33.195,25.423,36.962,10.70
2014-11-19 00:00,33.210,25.430,37.004,10.73
2014-11-19 01:00,33.224,25.439,37.028,10.74
2014-11-19 02:00,33.230,25.444,37.034,10.74
2014-11-19 03:00,33.226,25.441,37.030,10.74
2014-11-19 04:00,33.216,25.438,36.992,10.71
2014-11-19 05:00,33.197,25.436,36.910,10.64
2014-11-19 06:00,33.167,25.422,36.825,10.58
2014-11-19 07:00,33.188,25.433,36.873,10.61
2014-11-19 08:00,33.184,25.441,36.815,10.55
2014-11-19 09:00,33.199,25.444,36.875,10.60
2014-11-19 10:00,33.236,25.464,36.958,10.65
2014-11-19 11:00,33.253,25.463,37.047,10.73
2014-11-19 12:00,33.251,25.479,36.954,10.63
2014-11-19 13:00,33.262,25.475,37.029,10.70
2014-11-19 14:00,33.260,25.481,36.991,10.66
2014-11-19 15:00,33.290,25.487,37.112,10.76
2014-11-19 16:00,33.272,25.481,37.048,10.71
2014-11-19 17:00,33.254,25.475,36.994,10.67
2014-11-19 18:00,33.267,25.478,37.043,10.71
2014-11-19 19:00,33.239,25.470,36.942,10.63
2014-11-19 20:00,33.230,25.470,36.897,10.59
2014-11-19 21:00,33.254,25.483,36.948,10.62
2014-11-19 22:00,33.259,25.485,36.962,10.63
2014-11-19 23:00,33.211,25.451,36.896,10.61
2014-11-20 00:00,33.241,25.480,36.899,10.58
2014-11-20 01:00,33.264,25.486,36.986,10.65
2014-11-20 02:00,33.227,25.478,36.840,10.53
2014-11-20 03:00,33.233,25.481,36.855,10.54
2014-11-20 04:00,33.226,25.474,36.857,10.55
2014-11-20 05:00,33.213,25.477,36.771,10.47
2014-11-20 06:00,33.217,25.475,36.802,10.50
2014-11-20 07:00,33.222,25.473,36.844,10.54
2014-11-20 08:00,33.207,25.464,36.811,10.52
2014-11-20 09:00,33.195,25.465,36.744,10.46
2014-11-20 10:00,33.187,25.469,36.682,10.40
2014-11-20 11:00,33.205,25.467,36.781,10.49
2014-11-20 12:00,33.217,25.479,36.784,10.48
2014-11-20 13:00,33.235,25.484,36.848,10.53
2014-11-20 14:00,33.237,25.487,36.840,10.52
2014-11-20 15:00,33.227,25.478,36.840,10.53
2014-11-20 16:00,33.226,25.480,36.820,10.51
2014-11-20 17:00,33.205,25.475,36.745,10.45
2014-11-20 18:00,33.201,25.471,36.741,10.45
2014-11-20 19:00,33.193,25.469,36.715,10.43
2014-11-20 20:00,33.202,25.476,36.724,10.43
2014-11-20 21:00,33.207,25.474,36.756,10.46
2014-11-20 22:00,33.219,25.480,36.786,10.48
2014-11-20 23:00,33.236,25.485,36.849,10.53
2014-11-21 00:00,33.225,25.475,36.847,10.54
2014-11-21 01:00,33.224,25.474,36.846,10.54
2014-11-21 02:00,33.228,25.477,36.850,10.54
2014-11-21 03:00,33.234,25.475,36.892,10.58
2014-11-21 04:00,33.238,25.483,36.869,10.55
2014-11-21 05:00,33.231,25.478,36.862,10.55
2014-11-21 06:00,33.233,25.486,36.827,10.51
2014-11-21 07:00,33.235,25.493,36.802,10.48
2014-11-21 08:00,33.203,25.488,36.661,10.36
2014-11-21 09:00,33.205,25.491,36.654,10.35
2014-11-21 10:00,33.242,25.507,36.764,10.43
2014-11-21 11:00,33.242,25.498,36.809,10.48
2014-11-21 12:00,33.238,25.497,36.796,10.47
2014-11-21 13:00,33.236,25.495,36.794,10.47
2014-11-21 14:00,33.249,25.504,36.816,10.48
2014-11-21 15:00,33.243,25.499,36.810,10.48
2014-11-21 16:00,33.235,25.498,36.775,10.45
2014-11-21 17:00,33.242,25.504,36.782,10.45
2014-11-21 18:00,33.239,25.508,36.743,10.41
2014-11-21 19:00,33.237,25.513,36.704,10.37
2014-11-21 20:00,33.224,25.519,36.610,10.28
2014-11-21 21:00,33.196,25.515,36.482,10.17
2014-11-21 22:00,33.214,25.514,36.582,10.26
2014-11-21 23:00,33.244,25.529,36.657,10.31
2014-11-22 00:00,33.250,25.525,36.708,10.36
2014-11-22 01:00,33.253,25.531,36.693,10.34
2014-11-22 02:00,33.249,25.526,36.698,10.35
2014-11-22 03:00,33.257,25.534,36.697,10.34
2014-11-22 04:00,33.257,25.536,36.688,10.33
2014-11-22 05:00,33.250,25.542,36.617,10.26
2014-11-22 06:00,33.251,25.543,36.618,10.26
2014-11-22 07:00,33.251,25.543,36.618,10.26
2014-11-22 08:00,33.249,25.546,36.589,10.23
2014-11-22 09:00,33.250,25.549,36.581,10.22
2014-11-22 10:00,33.242,25.541,36.582,10.23
2014-11-22 11:00,33.256,25.548,36.614,10.25
2014-11-22 12:00,33.231,25.550,36.481,10.13
2014-11-22 13:00,33.224,25.551,36.438,10.09
2014-11-22 14:00,33.248,25.558,36.525,10.16
2014-11-22 15:00,33.243,25.552,36.529,10.17
2014-11-22 16:00,33.257,25.556,36.579,10.21
2014-11-22 17:00,33.241,25.556,36.500,10.14
2014-11-22 18:00,33.205,25.547,36.355,10.02
2014-11-22 19:00,33.184,25.545,36.263,9.94
2014-11-22 20:00,33.185,25.552,36.227,9.90
2014-11-22 21:00,33.186,25.549,36.246,9.92
2014-11-22 22:00,33.188,25.551,36.248,9.92
2014-11-22 23:00,33.200,25.553,36.296,9.96
2014-11-23 00:00,33.203,25.558,36.290,9.95
2014-11-23 01:00,33.201,25.546,36.342,10.01
2014-11-23 02:00,33.263,25.572,36.521,10.14
2014-11-23 03:00,33.268,25.571,36.553,10.17
2014-11-23 04:00,33.282,25.580,36.576,10.18
2014-11-23 05:00,33.293,25.586,36.605,10.20
2014-11-23 06:00,33.291,25.578,36.640,10.24
2014-11-23 07:00,33.297,25.581,36.655,10.25
2014-11-23 08:00,33.306,25.588,36.664,10.25
2014-11-23 09:00,33.304,25.589,36.643,10.23
2014-11-23 10:00,33.311,25.588,36.687,10.27
2014-11-23 11:00,33.322,25.588,36.743,10.32
2014-11-23 12:00,33.327,25.592,36.748,10.32
2014-11-23 13:00,33.336,25.590,36.802,10.37
2014-11-23 14:00,33.327,25.585,36.784,10.36
2014-11-23 15:00,33.320,25.579,36.777,10.36
2014-11-23 16:00,33.317,25.578,36.775,10.36
2014-11-23 17:00,33.324,25.580,36.800,10.38
2014-11-23 18:00,33.323,25.581,36.790,10.37
2014-11-23 19:00,33.328,25.583,36.804,10.38
2014-11-23 20:00,33.340,25.590,36.825,10.39
2014-11-23 21:00,33.334,25.588,36.800,10.37
2014-11-23 22:00,33.340,25.590,36.825,10.39
2014-11-23 23:00,33.330,25.589,36.778,10.35
2014-11-24 00:00,33.334,25.592,36.782,10.35
2014-11-24 01:00,33.312,25.574,36.770,10.36
2014-11-24 02:00,33.303,25.571,36.733,10.33
2014-11-24 03:00,33.307,25.576,36.728,10.32
2014-11-24 04:00,33.303,25.573,36.724,10.32
2014-11-24 05:00,33.300,25.572,36.712,10.31
2014-11-24 06:00,33.300,25.576,36.694,10.29
2014-11-24 07:00,33.308,25.579,36.720,10.31
2014-11-24 08:00,33.302,25.570,36.732,10.33
2014-11-24 09:00,33.318,25.581,36.757,10.34
2014-11-24 10:00,33.322,25.586,36.752,10.33
2014-11-24 11:00,33.321,25.587,36.742,10.32
2014-11-24 12:00,33.316,25.583,36.737,10.32
2014-11-24 13:00,33.308,25.579,36.720,10.31
2014-11-24 14:00,33.279,25.574,36.601,10.21
2014-11-24 15:00,33.257,25.558,36.570,10.20
2014-11-24 16:00,33.242,25.555,36.510,10.15
2014-11-24 17:00,33.265,25.568,36.560,10.18
2014-11-24 18:00,33.239,25.554,36.498,10.14
2014-11-24 19:00,33.239,25.557,36.479,10.12
2014-11-24 20:00,33.255,25.562,36.541,10.17
2014-11-24 21:00,33.282,25.571,36.631,10.24
2014-11-24 22:00,33.275,25.565,36.624,10.24
2014-11-24 23:00,33.286,25.567,36.671,10.28
2014-11-25 00:00,33.294,25.571,36.688,10.29
2014-11-25 01:00,33.233,25.537,36.555,10.21
2014-11-25 02:00,33.272,25.563,36.621,10.24
2014-11-25 03:00,33.255,25.551,36.595,10.23
2014-11-25 04:00,33.251,25.548,36.591,10.23
2014-11-25 05:00,33.230,25.535,36.552,10.21
