Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](102m),current_v[cm/s](102m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](110m),current_v[cm/s](110m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](118m),current_v[cm/s](118m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](126m),current_v[cm/s](126m)
2003-09-28 13:00,31.13,10.97,25.33,14.54,14.08,16.10,5.62,14.27,-0.42,13.76,-4.69,14.25,-7.76,13.03,-10.00,12.50,-10.44,13.20,-8.46,12.27,-5.39,12.23,-4.06,13.30,-3.29,14.81,-2.68,17.12,-3.24,19.78,-4.53,20.51,-5.45,19.79,-7.09,20.62,-9.48,16.36,-10.64,19.56,,,,,,,,,,,,,,,,,,,,
2003-09-28 14:00,23.40,15.59,22.71,16.73,13.37,20.82,4.18,16.11,-2.08,17.21,-6.91,20.05,-11.55,21.36,-10.66,22.50,-9.08,22.49,-7.73,20.30,-5.48,21.78,-4.86,24.40,-4.39,25.19,-4.71,24.24,-6.89,24.79,-8.31,25.59,-7.73,26.72,-8.08,27.13,-1.50,18.66,-18.56,48.11,,,,,,,,,,,,,,,,,,,,
2003-09-28 15:00,19.65,10.67,17.67,14.44,6.09,19.27,-1.03,18.82,-3.37,26.58,-6.72,35.48,-11.57,38.72,-11.75,40.87,-10.09,38.05,-8.87,35.93,-6.37,34.75,-6.98,33.71,-9.97,35.46,-10.76,37.52,-9.04,39.66,-7.30,38.86,-10.10,35.21,-5.89,37.43,-5.52,35.35,,,,,,,,,,,,,,,,,,,,,,
2003-09-28 16:00,6.63,5.44,9.10,-1.11,11.33,1.72,5.00,8.49,-4.23,9.35,-7.98,12.43,-10.40,17.53,-12.25,20.29,-10.58,19.68,-8.03,16.41,-4.96,16.05,-3.97,18.17,-5.26,20.48,-3.45,23.29,-0.60,23.59,2.43,22.38,3.09,21.02,1.75,18.37,0.13,15.94,3.90,11.18,7.94,0.51,,,,,,,,,,,,,,,,,,
2003-09-28 17:00,-0.19,-8.38,5.28,-8.37,-1.93,-8.85,-11.98,-14.47,-12.93,-13.83,-10.57,-9.16,-12.43,-7.35,-13.66,-8.07,-14.19,-6.77,-13.54,-8.13,-11.04,-8.68,-8.35,-8.22,-6.33,-7.97,-4.42,-6.72,-3.16,-7.36,-0.22,-7.97,1.80,-8.99,2.83,-10.54,1.06,-11.86,2.34,-15.44,-0.03,-15.59,,,,,,,,,,,,,,,,,,
2003-09-28 18:00,11.13,-23.92,3.28,-25.03,-6.62,-25.65,-10.95,-25.29,-9.07,-22.67,-10.07,-19.63,-12.19,-18.01,-13.16,-16.33,-12.27,-16.46,-11.68,-17.63,-10.96,-19.50,-10.45,-19.12,-8.99,-18.11,-7.47,-17.93,-5.64,-17.75,-3.45,-17.03,-0.74,-18.56,1.34,-20.09,2.60,-22.62,4.58,-23.55,7.83,-25.11,,,,,,,,,,,,,,,,,,
2003-09-28 19:00,12.01,-40.37,16.59,-42.44,12.48,-34.74,5.70,-28.86,6.99,-23.81,5.44,-22.00,-0.59,-19.67,-1.03,-20.23,1.68,-22.40,2.01,-25.97,4.35,-26.04,7.17,-25.01,8.59,-25.81,10.10,-27.52,10.24,-31.79,10.26,-34.10,6.85,-34.59,5.99,-36.45,4.91,-36.39,4.49,-38.00,5.50,-32.40,,,,,,,,,,,,,,,,,,
2003-09-28 20:00,9.54,-49.50,12.84,-46.73,9.55,-38.97,4.16,-33.47,10.62,-31.35,12.26,-26.08,7.80,-26.60,4.04,-24.46,3.84,-27.05,3.58,-30.40,3.69,-33.63,7.16,-34.28,11.18,-34.01,14.18,-34.81,14.11,-37.78,11.28,-39.76,10.02,-40.08,10.46,-40.14,9.42,-38.59,14.12,-41.67,30.66,-58.34,,,,,,,,,,,,,,,,,,
2003-09-28 21:00,-11.60,-37.71,-7.05,-38.42,0.24,-33.08,8.51,-29.10,16.21,-26.57,18.12,-23.73,18.07,-26.48,15.48,-26.60,11.67,-23.01,9.41,-19.96,7.89,-18.88,7.37,-21.47,7.49,-24.38,6.69,-26.12,6.66,-27.29,7.10,-27.35,5.80,-27.57,4.82,-28.42,4.21,-28.83,5.79,-30.10,5.61,-27.00,-5.25,-29.83,,,,,,,,,,,,,,,,
2003-09-28 22:00,-12.10,-20.51,-9.31,-27.38,-6.29,-31.12,-0.15,-29.63,6.41,-26.21,9.73,-26.70,12.69,-27.72,14.17,-29.97,14.42,-31.05,15.15,-31.02,15.89,-27.83,15.36,-25.58,14.93,-23.30,14.23,-22.80,13.28,-23.74,10.25,-22.21,9.02,-21.35,8.80,-21.32,8.07,-21.66,7.44,-21.66,8.79,-23.85,-0.36,-26.12,-5.37,-29.77,-4.15,-23.89,-11.50,-21.36,-3.75,-27.02,-6.88,-28.05,-3.62,-27.09,-4.63,-25.31,-2.49,-21.56
2003-09-28 23:00,11.47,-1.60,10.24,-9.69,7.76,-20.71,11.93,-20.92,16.92,-15.28,15.19,-12.27,14.75,-13.15,19.39,-13.84,19.17,-13.17,17.09,-12.59,17.44,-11.74,15.60,-12.87,14.87,-12.58,12.44,-12.86,10.79,-13.29,9.87,-13.39,9.91,-11.58,10.58,-10.42,11.36,-13.74,10.06,-14.90,8.70,-14.61,10.25,-14.53,7.06,-13.78,3.74,-5.93,,,,,23.93,-47.18,,,,,,
2003-09-29 00:00,12.58,13.93,0.70,9.07,-5.13,6.95,-0.25,7.50,4.94,9.94,6.98,13.66,5.84,13.61,8.58,11.03,12.15,8.52,14.22,5.73,13.96,4.59,12.32,3.84,10.87,5.36,9.61,7.58,7.68,6.74,6.67,6.30,6.64,7.66,7.69,8.63,6.93,7.75,5.53,5.61,6.26,6.27,7.55,6.48,1.77,8.37,3.97,12.57,5.11,4.31,,,,,,,,,,
2003-09-29 01:00,6.52,24.67,-3.73,16.14,-7.31,13.60,-3.56,12.09,2.37,8.47,3.25,5.81,3.79,6.09,4.41,11.56,6.31,11.55,4.54,11.49,3.68,10.89,2.66,8.56,1.39,8.25,1.22,11.03,0.84,11.86,0.36,11.38,2.17,12.92,2.02,14.03,0.18,12.59,-1.73,10.38,0.90,10.08,1.33,8.75,0.15,6.89,-0.52,4.78,5.02,6.49,-13.28,23.74,-3.57,7.98,,,,,,
2003-09-29 02:00,12.19,33.69,3.45,32.08,0.09,28.56,1.00,26.75,0.41,24.03,1.39,21.72,2.64,19.18,2.89,19.06,4.07,20.60,3.06,22.06,0.98,23.27,-0.12,25.01,-0.71,26.19,-1.31,27.68,-1.56,28.75,-1.84,29.29,-2.81,31.29,-3.60,31.76,-3.82,32.43,-3.44,31.61,-6.38,31.90,-5.49,33.99,-3.22,32.84,-9.39,38.18,-24.59,35.08,,,,,,,,,,
2003-09-29 03:00,12.44,26.20,0.63,37.79,-8.68,43.04,-6.98,41.39,-2.60,37.67,-5.85,30.92,-4.88,27.34,-2.29,26.83,0.46,26.47,-0.87,26.35,-3.24,26.20,-5.43,25.80,-7.19,27.32,-6.69,26.75,-5.90,27.22,-5.80,27.88,-4.53,29.14,-4.54,27.56,-5.36,27.50,-5.77,27.16,-6.27,27.73,-6.85,27.22,-10.06,29.32,-6.27,35.41,0.31,13.47,-9.60,25.37,7.02,-15.59,,,,,,
2003-09-29 04:00,10.01,10.87,0.73,24.35,-2.54,28.85,-0.80,27.74,-6.39,23.59,-6.79,17.45,-4.05,13.93,-3.18,12.22,-4.09,12.44,-5.73,12.96,-7.50,13.85,-9.30,13.89,-10.95,12.82,-7.73,12.30,-4.69,14.25,-4.81,15.26,-4.85,13.46,-4.75,13.49,-3.39,14.15,-3.16,15.70,-2.81,16.23,-3.19,16.43,-1.43,13.95,-0.71,12.72,0.62,12.52,7.04,11.89,2.99,18.77,-14.67,32.13,,,,
2003-09-29 05:00,9.29,22.00,2.91,23.80,8.49,19.95,4.88,17.18,-7.05,16.00,-8.81,10.79,-5.73,5.91,-2.67,3.96,-0.49,2.78,-0.62,2.85,0.50,5.85,0.60,8.09,-0.67,6.52,-1.97,5.67,-2.69,6.27,-1.39,9.02,-0.94,8.95,-0.03,7.46,-0.10,6.39,1.26,7.68,0.45,8.57,-0.32,7.69,-0.58,4.97,-2.92,5.04,-6.06,9.48,-1.03,4.08,0.88,-2.03,,,,,,
2003-09-29 06:00,8.10,32.66,9.81,23.65,3.27,17.60,-2.99,10.38,-3.37,3.21,-2.18,1.18,0.89,-5.60,1.67,-9.56,1.00,-9.46,0.25,-9.39,2.34,-7.76,3.86,-6.94,1.96,-8.83,1.42,-9.11,1.89,-9.59,2.97,-7.13,4.02,-6.78,3.10,-8.14,2.17,-10.13,3.57,-8.93,4.30,-8.90,4.62,-7.64,2.09,-7.31,-0.26,-8.82,-2.15,-6.92,-0.36,-10.75,6.92,-7.93,8.41,-31.34,,,,
2003-09-29 07:00,19.84,-26.74,20.04,-17.73,14.02,-21.50,12.39,-25.19,7.82,-19.95,1.23,-15.91,-4.72,-17.66,-6.44,-19.80,-6.86,-21.41,-6.74,-23.37,-6.26,-23.53,-4.61,-22.47,-3.44,-22.50,-2.34,-22.98,-1.37,-24.66,-0.86,-23.97,-1.87,-25.04,-1.72,-25.20,-1.68,-24.98,-2.19,-25.35,-3.84,-25.47,-2.64,-27.50,-0.19,-29.85,0.06,-39.88,-0.31,-37.16,-2.10,-50.59,-8.09,-5.82,11.72,-50.36,,,,
2003-09-29 08:00,28.79,-34.43,27.76,-31.93,18.45,-34.99,12.88,-36.93,11.12,-32.87,6.87,-27.95,0.96,-26.95,-1.19,-28.71,-1.90,-31.36,-5.21,-36.35,-4.75,-39.98,-2.84,-37.46,-2.30,-35.60,-1.70,-36.14,-0.94,-35.57,-0.90,-34.09,-0.71,-33.39,0.96,-34.63,1.53,-35.08,1.00,-34.73,2.26,-34.73,2.82,-36.13,3.40,-35.62,4.93,-38.38,3.29,-31.76,8.70,-37.35,-11.01,-31.51,,,,,,
2003-09-29 09:00,29.99,-43.19,30.42,-40.00,23.34,-38.33,17.59,-35.58,11.13,-31.29,5.37,-31.39,3.53,-33.79,2.76,-35.62,2.35,-36.91,0.89,-38.55,0.80,-37.00,1.53,-36.34,2.64,-34.92,3.50,-33.06,3.85,-33.16,3.66,-32.90,3.95,-32.18,3.34,-33.22,4.54,-33.98,4.71,-32.24,6.14,-30.51,8.42,-29.44,4.57,-27.66,0.80,-29.00,-0.27,-26.72,-6.51,8.91,-1.30,-17.48,-27.30,-3.08,,,,
2003-09-29 10:00,11.55,-37.05,18.81,-39.29,22.23,-38.80,17.68,-37.13,12.82,-28.42,4.65,-22.16,-0.25,-21.34,0.48,-22.58,1.34,-27.77,4.66,-27.94,5.68,-25.61,5.02,-24.56,5.91,-25.01,5.84,-25.77,5.15,-25.26,4.96,-24.37,1.29,-25.05,-0.99,-26.43,-0.81,-27.95,0.64,-28.21,1.81,-28.25,1.58,-30.11,-1.88,-26.62,0.46,-19.64,-2.19,-17.98,-4.06,-18.70,-2.01,-19.82,-2.78,-21.33,-3.76,-21.55,-1.28,-19.16
2003-09-29 11:00,-1.79,-28.49,-3.14,-25.35,6.06,-25.80,7.01,-24.54,5.48,-20.83,7.50,-14.80,5.24,-8.91,1.71,-6.17,-0.73,-8.66,-1.67,-12.86,1.46,-14.68,4.34,-12.57,5.61,-11.31,6.27,-12.36,5.80,-13.15,5.23,-12.39,3.18,-11.90,-0.46,-13.00,-1.41,-12.68,0.39,-13.98,1.42,-9.11,,,,,,,,,,,,,,,,,,
2003-09-29 12:00,-2.43,-14.06,-2.55,-12.42,2.31,-8.29,4.93,-0.91,7.72,8.54,11.17,16.62,10.39,20.89,6.76,22.01,3.75,19.02,0.72,14.45,2.26,11.69,4.60,10.99,6.11,9.90,6.42,7.06,7.27,6.71,7.52,7.21,4.84,8.33,3.38,7.32,5.25,7.41,6.92,5.85,8.22,8.28,,,,,,,,,,,,,,,,,,
2003-09-29 13:00,3.51,7.26,3.66,5.20,5.30,4.37,5.73,15.88,11.32,21.93,14.12,27.49,10.52,27.88,8.24,27.45,7.72,25.17,8.00,23.68,9.11,23.84,9.80,22.06,8.98,21.69,6.57,20.69,6.50,19.61,6.72,18.63,5.39,19.46,4.53,18.54,3.87,18.64,3.83,17.16,3.77,17.03,25.78,17.95,,,,,,,,,,,,,,,,
2003-09-29 14:00,-12.06,19.72,-14.24,11.95,-11.37,11.84,-5.30,18.36,3.25,22.44,9.72,25.83,8.72,28.87,4.71,30.18,2.59,29.90,4.54,27.49,5.77,26.32,6.23,24.26,5.95,23.22,5.19,24.23,3.76,23.45,1.49,23.96,-0.79,23.85,-1.01,23.88,-1.26,24.64,-1.98,24.93,1.71,24.56,0.84,26.59,,,,,,,,,,,,,,,,
2003-09-29 15:00,-0.34,17.36,-3.90,14.09,-3.81,19.91,0.80,26.05,6.03,27.46,10.55,26.84,13.20,25.81,13.96,27.01,12.32,28.47,11.37,26.26,10.87,22.31,11.57,21.17,11.10,22.60,9.97,25.07,7.48,26.88,6.09,26.95,4.38,26.39,4.70,27.02,3.84,27.05,3.47,27.56,2.86,26.52,8.84,26.59,,,,,,,,,,,,,,,,
2003-09-29 16:00,-15.42,49.46,-17.43,51.43,-17.11,54.59,-19.51,53.27,-18.08,49.53,-12.11,45.81,-7.30,40.44,-2.61,35.46,3.00,30.25,7.10,26.44,7.44,24.76,7.37,23.69,6.96,23.02,6.07,23.15,4.55,22.66,5.50,22.33,5.97,21.54,6.22,21.10,4.99,21.33,4.29,21.20,4.49,22.21,10.45,26.81,,,,,,,,,,,,,,,,
2003-09-29 17:00,-0.68,27.99,-3.61,28.60,-10.21,24.64,-8.99,20.31,-2.89,20.31,2.35,18.77,4.76,12.09,6.54,6.99,8.25,7.24,10.13,9.54,8.62,11.25,5.11,11.68,3.21,12.32,4.70,11.97,5.78,12.53,5.59,13.73,5.27,12.79,3.91,13.39,2.52,14.09,1.93,15.27,2.12,15.33,2.15,16.18,,,,,,,,,,,,,,,,
2003-09-29 18:00,7.55,21.54,8.56,21.03,7.44,9.08,4.67,-2.99,4.02,-7.42,8.13,-6.48,12.94,-6.69,12.34,-6.79,8.76,-6.49,6.12,-2.62,5.33,-2.77,6.56,-4.90,7.64,-2.43,8.12,-2.28,5.81,-1.04,3.54,0.11,2.60,2.01,2.20,4.51,1.26,5.78,1.99,6.76,2.96,5.08,6.60,-1.20,30.75,2.85,,,,,,,,,,,,,,
2003-09-29 19:00,16.32,23.05,13.48,17.59,11.68,10.58,8.26,2.72,7.02,-6.95,6.70,-17.17,8.66,-24.10,10.95,-28.51,8.88,-31.19,5.82,-30.19,5.58,-27.53,4.98,-26.68,2.92,-28.73,2.06,-29.96,3.71,-28.57,6.47,-25.77,4.64,-24.05,3.32,-24.17,1.83,-24.45,3.45,-22.34,4.41,-19.50,6.34,-18.34,11.57,-15.99,,,,,,,,,,,,,,
2003-09-29 20:00,11.77,-21.08,12.71,-24.56,12.42,-24.34,12.24,-30.82,7.40,-39.15,4.44,-42.33,8.15,-41.43,13.05,-40.03,13.91,-38.48,10.61,-34.20,7.72,-29.57,4.38,-27.40,3.72,-26.67,5.93,-26.05,8.11,-26.28,7.64,-26.75,6.09,-27.16,7.32,-26.44,8.40,-26.82,9.88,-26.86,9.50,-28.25,11.78,-26.55,8.78,-26.69,,,,,,,,,,,,,,
2003-09-29 21:00,24.04,-21.25,17.33,-23.25,17.36,-30.71,17.09,-36.28,11.92,-39.77,8.27,-42.76,6.17,-44.71,9.09,-43.65,12.42,-41.60,12.62,-38.70,10.16,-36.98,9.63,-35.05,11.84,-35.37,13.45,-36.42,13.01,-35.41,13.14,-35.47,11.74,-35.72,11.62,-35.66,11.68,-35.21,12.51,-34.20,13.08,-33.38,11.88,-34.20,11.57,-31.04,11.60,-33.35,,,,,,,,,,,,
2003-09-29 22:00,32.34,-48.10,26.52,-34.86,18.60,-29.36,17.65,-29.04,12.66,-27.63,2.90,-26.10,1.59,-28.53,3.62,-27.02,3.23,-22.62,0.41,-23.34,-1.33,-23.17,1.46,-23.00,4.13,-25.38,5.58,-28.48,5.89,-29.43,6.11,-28.83,4.67,-26.04,3.47,-25.28,3.12,-26.13,2.36,-26.07,3.59,-27.24,2.70,-28.38,3.51,-31.48,,,,,,,,,5.37,-32.34,0.20,-27.51,-1.14,-32.06
2003-09-29 23:00,15.88,-22.99,11.56,-19.15,7.31,-21.28,0.35,-22.52,-5.25,-22.78,-6.82,-20.87,-4.29,-20.89,-1.54,-21.24,-1.12,-19.63,-2.00,-17.61,-2.05,-14.25,-2.51,-11.25,-3.45,-8.71,-0.35,-8.85,3.87,-12.73,5.81,-16.72,7.96,-18.44,4.48,-19.06,3.36,-20.79,4.09,-20.76,4.10,-19.18,5.40,-16.12,4.11,-15.70,3.70,-14.78,2.97,-16.08,1.97,-13.67,0.89,-13.29,-1.92,-12.42,-0.67,-24.54,,
2003-09-30 00:00,4.09,-20.76,7.66,-14.64,8.46,-4.59,6.23,-0.37,2.78,-0.14,-3.08,3.93,-6.89,9.74,-8.78,10.38,-6.54,9.32,-5.03,6.03,-2.35,6.49,0.22,7.65,1.77,6.48,4.38,4.60,5.22,1.40,5.06,-0.65,4.74,-0.97,5.75,-2.43,7.39,-3.26,7.20,-3.63,5.97,-2.78,4.61,-2.17,2.56,-1.37,2.30,-0.93,0.85,-1.93,1.46,0.37,-0.22,0.35,,,,,,
2003-09-30 01:00,3.61,-7.13,13.09,-1.38,15.67,11.26,14.22,13.10,10.34,14.35,6.75,20.12,5.38,23.03,6.50,20.56,8.23,18.50,10.45,18.17,11.21,20.00,11.25,20.22,11.49,17.57,12.54,11.81,12.23,6.65,10.49,4.61,10.80,3.97,11.91,4.13,11.69,5.11,10.77,5.33,9.45,5.53,7.30,7.56,7.59,7.65,6.36,9.46,3.78,11.56,9.86,13.24,6.40,2.63,,,,,,
2003-09-30 02:00,10.76,17.22,13.03,14.81,20.69,17.12,21.06,23.98,16.68,26.12,11.78,27.56,7.99,28.21,8.01,24.63,10.71,21.84,12.42,21.45,12.73,19.87,11.11,16.81,9.64,14.85,9.42,13.94,8.09,14.77,7.66,17.36,7.69,16.95,8.79,16.15,9.10,14.57,10.69,15.20,10.27,14.22,8.66,13.69,5.53,13.92,5.69,14.40,4.70,12.91,5.67,11.23,7.62,15.56,1.93,7.27,,,,
2003-09-30 03:00,14.11,16.96,15.35,17.68,18.42,27.22,17.98,34.65,15.30,37.66,14.05,40.20,10.15,37.34,8.33,33.26,7.78,30.14,9.38,27.19,11.87,26.32,12.00,25.94,13.34,22.49,11.06,22.38,7.27,23.02,5.85,23.19,8.88,22.29,9.98,20.55,10.74,19.85,8.81,19.32,6.88,20.05,5.65,20.28,7.26,20.18,6.47,20.34,6.94,20.18,6.50,19.93,5.70,18.19,1.21,16.82,1.20,21.66,-6.27,12.99
2003-09-30 04:00,5.54,10.35,13.48,10.85,17.21,17.13,17.31,26.11,16.71,34.02,14.23,39.00,10.31,39.71,8.10,40.67,5.45,41.69,5.07,40.30,5.63,39.85,6.47,36.02,8.35,31.59,10.70,26.68,10.22,23.68,8.35,23.90,5.54,24.14,3.99,23.73,4.77,22.94,5.50,22.97,6.61,22.17,7.34,22.83,6.35,22.62,4.23,22.02,3.92,22.66,5.56,22.46,5.85,23.82,5.82,24.55,8.45,23.94,7.90,21.76
2003-09-30 05:00,-9.68,29.45,-13.07,36.55,-14.04,38.23,-13.72,40.44,-12.31,43.22,-9.99,45.77,-7.94,44.97,-5.32,44.67,-3.02,41.85,0.15,37.31,3.99,31.73,5.87,28.56,7.20,27.74,6.84,25.93,6.11,24.64,5.72,22.30,4.35,19.75,5.23,17.72,5.07,17.56,3.52,16.84,4.65,15.95,3.67,16.37,2.34,14.98,3.70,14.69,2.88,15.89,3.35,16.05,3.74,17.12,5.23,17.40,7.34,17.05,11.80,17.25
2003-09-30 06:00,-8.53,9.93,-5.85,8.18,-2.60,5.04,0.56,5.97,3.36,9.32,5.36,12.50,5.56,15.09,4.71,16.08,4.23,13.07,3.56,10.96,3.51,8.21,2.42,5.11,2.20,3.25,2.41,1.95,0.52,2.91,0.42,3.19,-0.27,4.65,-0.30,3.48,1.06,3.82,2.45,2.49,2.35,2.46,2.54,2.84,2.45,4.07,3.72,5.33,2.84,5.46,4.01,7.00,3.00,5.93,5.21,4.98,5.27,3.84,0.63,-16.32
2003-09-30 07:00,8.11,4.14,11.48,-0.02,17.08,0.56,18.97,-0.08,17.58,-1.59,16.18,-3.42,12.62,-7.33,11.27,-12.82,9.25,-19.49,5.40,-25.38,3.71,-28.25,4.96,-25.32,6.65,-21.50,6.53,-20.49,7.76,-20.40,7.92,-20.24,7.54,-20.05,6.68,-21.28,6.90,-21.63,7.06,-21.15,6.97,-19.60,7.11,-17.45,7.91,-13.50,7.80,-9.96,8.60,-9.17,8.79,-9.11,7.71,-9.68,12.80,-10.42,12.23,-10.30,-4.01,-14.06
2003-09-30 08:00,13.12,-8.53,13.68,-11.19,11.92,-14.82,10.07,-19.74,10.98,-21.86,12.95,-19.85,15.68,-16.32,16.04,-14.52,13.03,-15.61,8.98,-16.73,4.60,-19.12,1.24,-21.07,0.25,-23.18,1.99,-24.29,2.65,-24.71,3.05,-27.21,3.65,-28.06,3.01,-28.38,5.14,-26.84,6.60,-26.15,7.52,-25.11,8.57,-23.82,10.24,-25.37,10.43,-25.31,10.61,-26.83,11.53,-27.37,9.38,-25.02,9.19,-27.30,7.40,-23.46,1.78,-29.10
2003-09-30 09:00,8.03,-22.83,4.10,-25.28,2.81,-30.97,9.22,-35.39,15.59,-38.45,22.68,-38.23,23.50,-36.59,19.96,-36.07,17.50,-35.62,16.26,-36.02,15.12,-37.98,11.01,-37.96,8.46,-35.64,7.24,-32.25,8.11,-26.91,6.88,-25.74,6.38,-25.80,5.08,-26.65,5.74,-28.01,6.94,-26.24,8.94,-25.27,10.23,-26.32,9.31,-27.04,9.43,-29.32,8.25,-30.55,7.81,-30.49,4.90,-31.86,7.31,-28.97,13.85,-30.60,24.31,-18.54
2003-09-30 10:00,18.86,-51.59,9.09,-43.33,5.38,-46.13,8.52,-51.52,11.79,-54.12,15.40,-54.83,19.33,-53.02,19.62,-49.76,16.89,-46.24,14.61,-45.09,10.45,-43.62,6.70,-40.22,5.29,-36.58,7.51,-34.69,9.10,-33.43,8.56,-32.45,7.37,-31.37,6.87,-28.90,8.78,-27.01,10.43,-24.99,10.50,-23.29,11.53,-19.37,10.99,-18.07,7.36,-17.90,5.58,-18.90,7.11,-23.87,7.14,-25.87,2.45,-26.04,2.65,-25.34,1.61,-23.47
2003-09-30 11:00,5.03,-38.03,2.45,-26.35,-1.40,-18.15,-1.47,-26.59,1.38,-33.34,1.53,-35.71,0.62,-33.59,-0.47,-29.95,-3.08,-26.49,-3.64,-24.15,-3.85,-22.22,-3.37,-19.85,-1.73,-20.04,-0.21,-19.54,1.54,-18.76,2.83,-18.86,3.62,-19.97,5.23,-20.70,6.65,-21.18,8.32,-22.42,8.73,-22.71,9.68,-22.08,7.93,-39.50,,,,,,,,,,,,,,
2003-09-30 12:00,1.76,-26.79,3.73,-14.88,1.02,-5.98,-3.48,-9.25,-0.64,-17.58,0.61,-21.06,-0.64,-17.90,-1.29,-14.95,-0.85,-13.44,0.04,-13.57,1.91,-12.85,3.97,-12.06,6.81,-12.39,10.22,-13.17,12.91,-12.39,13.58,-12.17,13.93,-11.63,14.37,-11.70,15.60,-11.92,15.25,-12.78,14.77,-15.46,19.39,-15.10,,,,,,,,,,,,,,,,
2003-09-30 13:00,-2.99,-12.35,0.82,-8.57,2.19,1.67,-3.66,8.58,-5.01,4.99,-4.42,2.86,-0.86,6.77,1.50,11.76,3.95,13.61,6.61,15.12,7.28,16.60,10.34,16.24,12.81,15.16,14.09,12.53,16.11,10.56,15.80,12.14,16.90,11.98,16.80,8.79,16.91,6.51,15.07,3.80,16.04,2.12,19.51,-7.48,,,,,,,,,,,,,,,,
2003-09-30 14:00,-16.14,27.01,-9.23,23.28,-5.92,29.21,-7.17,41.33,-7.98,42.53,-7.25,37.09,-7.47,28.18,-7.30,25.39,-5.91,23.43,-2.75,23.73,0.32,23.68,2.72,22.79,5.66,23.12,9.23,22.51,10.71,21.21,12.83,21.17,13.15,22.75,11.25,22.12,9.03,19.92,8.48,17.10,7.14,13.51,3.51,14.63,,,,,,,,,,,,,,,,
2003-09-30 15:00,-3.31,41.76,1.13,43.95,4.68,47.23,7.21,53.00,7.29,50.50,4.37,41.12,1.96,31.49,2.94,31.07,4.62,32.05,8.19,30.48,11.60,28.76,11.63,28.35,11.23,24.75,10.37,21.62,12.57,19.71,14.69,19.04,12.72,18.29,8.96,18.21,5.93,18.48,5.70,17.88,5.00,16.80,10.26,11.37,,,,,,,,,,,,,,,,
2003-09-30 16:00,2.89,33.48,10.97,38.98,11.00,44.04,3.73,45.65,-1.45,40.58,-0.20,35.20,1.98,34.97,3.92,37.08,3.76,37.55,5.33,34.07,8.44,30.04,7.70,26.53,6.40,25.37,8.74,24.98,10.77,26.49,10.29,26.02,7.31,24.83,4.90,22.87,1.80,23.65,0.70,24.44,1.39,23.93,2.29,25.38,,,,,,,,,,,,,,,,
2003-09-30 17:00,-1.11,30.27,3.39,24.59,8.62,26.94,8.06,36.65,2.86,40.94,-2.60,37.67,-3.53,33.79,-2.85,29.80,0.13,24.25,1.61,21.37,3.32,21.93,5.08,20.09,5.95,16.48,5.75,13.89,6.25,12.37,9.06,12.14,10.30,13.18,8.97,13.06,6.66,13.03,2.55,12.10,0.09,13.19,2.43,5.43,,,,,,,,,,,,,,,,
2003-09-30 18:00,17.79,26.59,16.96,17.89,20.57,19.40,22.08,25.68,17.67,27.91,12.65,22.69,9.33,15.17,10.42,11.85,12.62,7.10,13.39,4.40,12.79,3.05,11.32,-0.49,12.39,-1.82,12.39,-0.56,10.75,0.59,6.80,0.13,4.53,1.28,5.55,3.30,3.66,5.20,1.61,6.00,-3.55,5.99,-5.36,4.77,7.96,-3.07,,,,,,,,,,,,,,
2003-09-30 19:00,5.68,5.76,10.96,4.76,14.71,8.41,10.57,9.48,6.62,3.23,3.50,-3.27,3.63,-9.75,3.97,-11.75,4.61,-15.96,4.56,-20.61,4.49,-22.95,2.30,-25.88,0.61,-27.80,1.71,-31.12,2.43,-32.68,5.59,-31.42,7.05,-30.42,5.54,-29.02,3.87,-27.78,0.55,-26.98,-0.04,-24.22,-0.16,-23.21,,,,,,,,,,,,,,,,
