Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-09-01 10:00,34.832,22.126,56.447,28.44
2018-09-01 11:00,34.835,22.121,56.473,28.46
2018-09-01 12:00,34.843,22.125,56.495,28.47
2018-09-01 13:00,34.851,22.125,56.525,28.49
2018-09-01 14:00,34.850,22.113,56.558,28.52
2018-09-01 15:00,34.853,22.101,56.607,28.56
2018-09-01 16:00,34.856,22.077,56.696,28.64
2018-09-01 17:00,34.858,22.062,56.751,28.69
2018-09-01 18:00,34.858,22.055,56.775,28.71
2018-09-01 19:00,34.860,22.046,56.810,28.75
2018-09-01 20:00,34.861,22.043,56.822,28.76
2018-09-01 21:00,34.864,22.057,56.790,28.72
2018-09-01 22:00,34.868,22.070,56.763,28.69
2018-09-01 23:00,34.864,22.080,56.715,28.65
2018-09-02 00:00,34.868,22.093,56.689,28.62
2018-09-02 01:00,34.876,22.110,56.668,28.59
2018-09-02 02:00,34.878,22.115,56.657,28.58
2018-09-02 03:00,34.884,22.122,56.660,28.57
2018-09-02 04:00,34.889,22.123,56.675,28.58
2018-09-02 05:00,34.891,22.125,56.676,28.58
2018-09-02 06:00,34.894,22.130,56.673,28.57
2018-09-02 07:00,34.896,22.134,56.667,28.56
2018-09-02 08:00,34.899,22.138,56.664,28.55
2018-09-02 09:00,34.895,22.140,56.646,28.54
2018-09-02 10:00,34.890,22.132,56.653,28.56
2018-09-02 11:00,34.880,22.127,56.628,28.55
2018-09-02 12:00,34.880,22.128,56.626,28.54
2018-09-02 13:00,34.879,22.133,56.607,28.53
2018-09-02 14:00,34.879,22.121,56.643,28.56
2018-09-02 15:00,34.882,22.096,56.733,28.64
2018-09-02 16:00,34.879,22.081,56.773,28.68
2018-09-02 17:00,34.879,22.067,56.815,28.72
2018-09-02 18:00,34.879,22.054,56.856,28.76
2018-09-02 19:00,34.881,22.039,56.914,28.81
2018-09-02 20:00,34.875,22.048,56.860,28.77
2018-09-02 21:00,34.873,22.055,56.834,28.75
2018-09-02 22:00,34.874,22.081,56.752,28.67
2018-09-02 23:00,34.875,22.093,56.715,28.64
2018-09-03 00:00,34.878,22.102,56.700,28.62
2018-09-03 01:00,34.880,22.108,56.689,28.60
2018-09-03 02:00,34.882,22.107,56.700,28.61
2018-09-03 03:00,34.882,22.107,56.701,28.61
2018-09-03 04:00,34.879,22.106,56.692,28.61
2018-09-03 05:00,34.869,22.093,56.694,28.62
2018-09-03 06:00,34.873,22.101,56.684,28.61
2018-09-03 07:00,34.877,22.115,56.657,28.58
2018-09-03 08:00,34.872,22.111,56.650,28.58
2018-09-03 09:00,34.854,22.107,56.591,28.55
2018-09-03 10:00,34.854,22.095,56.631,28.58
2018-09-03 11:00,34.860,22.096,56.651,28.60
2018-09-03 12:00,34.858,22.090,56.661,28.61
2018-09-03 13:00,34.858,22.080,56.692,28.64
2018-09-03 14:00,34.867,22.074,56.748,28.68
2018-09-03 15:00,34.880,22.052,56.867,28.77
2018-09-03 16:00,34.882,22.044,56.901,28.80
2018-09-03 17:00,34.882,22.036,56.929,28.83
2018-09-03 18:00,34.884,22.026,56.966,28.86
2018-09-03 19:00,34.888,22.003,57.053,28.94
2018-09-03 20:00,34.894,22.004,57.073,28.95
2018-09-03 21:00,34.896,22.030,57.000,28.88
2018-09-03 22:00,34.892,22.067,56.866,28.76
2018-09-03 23:00,34.898,22.071,56.875,28.76
2018-09-04 00:00,34.896,22.053,56.925,28.80
2018-09-04 01:00,34.885,22.053,56.885,28.78
2018-09-04 02:00,34.872,22.038,56.882,28.80
2018-09-04 03:00,34.871,22.043,56.863,28.78
2018-09-04 04:00,34.864,22.040,56.846,28.77
2018-09-04 05:00,34.862,22.048,56.811,28.74
2018-09-04 06:00,34.861,22.056,56.781,28.72
2018-09-04 07:00,34.862,22.063,56.764,28.70
2018-09-04 08:00,34.865,22.071,56.750,28.68
2018-09-04 09:00,34.868,22.077,56.742,28.67
2018-09-04 10:00,34.870,22.082,56.734,28.66
2018-09-04 11:00,34.871,22.090,56.712,28.64
2018-09-04 12:00,34.876,22.093,56.720,28.64
2018-09-04 13:00,34.874,22.085,56.740,28.66
2018-09-04 14:00,34.870,22.069,56.773,28.70
2018-09-04 15:00,34.860,22.019,56.894,28.83
2018-09-04 16:00,34.858,21.978,57.020,28.95
2018-09-04 17:00,34.855,21.954,57.083,29.01
2018-09-04 18:00,34.838,21.904,57.178,29.12
2018-09-04 19:00,34.844,21.941,57.082,29.02
2018-09-04 20:00,34.847,21.899,57.229,29.16
2018-09-04 21:00,34.833,21.911,57.137,29.09
2018-09-04 22:00,34.829,21.932,57.055,29.02
2018-09-04 23:00,34.834,21.981,56.917,28.88
2018-09-05 00:00,34.843,22.012,56.853,28.81
2018-09-05 01:00,34.826,21.960,56.950,28.93
2018-09-05 02:00,34.816,21.952,56.942,28.93
2018-09-05 03:00,34.789,21.938,56.879,28.91
2018-09-05 04:00,34.773,21.922,56.870,28.92
2018-09-05 05:00,34.778,21.939,56.837,28.88
2018-09-05 06:00,34.776,21.959,56.767,28.82
2018-09-05 07:00,34.786,21.978,56.743,28.78
2018-09-05 08:00,34.794,22.000,56.703,28.73
2018-09-05 09:00,34.797,22.005,56.701,28.73
2018-09-05 10:00,34.799,22.015,56.675,28.70
2018-09-05 11:00,34.804,22.023,56.668,28.69
2018-09-05 12:00,34.805,22.024,56.671,28.69
2018-09-05 13:00,34.808,22.021,56.690,28.70
2018-09-05 14:00,34.808,22.008,56.731,28.74
2018-09-05 15:00,34.826,22.007,56.805,28.79
2018-09-05 16:00,34.804,21.983,56.792,28.81
2018-09-05 17:00,34.785,21.919,56.928,28.96
2018-09-05 18:00,34.785,21.902,56.980,29.01
2018-09-05 19:00,34.771,21.849,57.096,29.14
2018-09-05 20:00,34.770,21.898,56.938,28.99
2018-09-05 21:00,34.776,21.892,56.977,29.02
2018-09-05 22:00,34.777,21.925,56.875,28.92
2018-09-05 23:00,34.776,21.927,56.864,28.91
2018-09-06 00:00,34.781,21.947,56.822,28.87
2018-09-06 01:00,34.783,21.956,56.804,28.84
2018-09-06 02:00,34.787,21.977,56.750,28.79
2018-09-06 03:00,34.789,21.987,56.724,28.76
2018-09-06 04:00,34.795,22.014,56.662,28.69
2018-09-06 05:00,34.793,22.014,56.654,28.69
2018-09-06 06:00,34.787,22.004,56.665,28.71
2018-09-06 07:00,34.789,21.993,56.707,28.75
2018-09-06 08:00,34.791,21.994,56.710,28.75
2018-09-06 09:00,34.793,22.007,56.680,28.71
2018-09-06 10:00,34.798,22.022,56.649,28.68
2018-09-06 11:00,34.800,22.025,56.647,28.67
2018-09-06 12:00,34.802,22.025,56.654,28.68
2018-09-06 13:00,34.805,22.024,56.666,28.69
2018-09-06 14:00,34.803,22.014,56.695,28.71
2018-09-06 15:00,34.806,21.981,56.809,28.82
2018-09-06 16:00,34.805,21.939,56.938,28.94
2018-09-06 17:00,34.815,21.939,56.977,28.96
2018-09-06 18:00,34.801,21.877,57.119,29.12
2018-09-06 19:00,34.807,21.894,57.090,29.08
2018-09-06 20:00,34.807,21.931,56.974,28.97
2018-09-06 21:00,34.809,21.928,56.989,28.98
2018-09-06 22:00,34.809,21.954,56.909,28.91
2018-09-06 23:00,34.808,21.971,56.849,28.85
2018-09-07 00:00,34.811,21.993,56.791,28.79
2018-09-07 01:00,34.813,21.992,56.803,28.80
2018-09-07 02:00,34.820,22.006,56.782,28.77
2018-09-07 03:00,34.824,22.021,56.752,28.74
2018-09-07 04:00,34.815,21.983,56.840,28.83
2018-09-07 05:00,34.834,21.991,56.886,28.85
2018-09-07 06:00,34.837,21.998,56.875,28.84
2018-09-07 07:00,34.843,22.004,56.879,28.83
2018-09-07 08:00,34.845,22.003,56.889,28.84
2018-09-07 09:00,34.848,22.001,56.907,28.85
2018-09-07 10:00,34.847,22.000,56.907,28.85
2018-09-07 11:00,34.848,22.013,56.870,28.82
2018-09-07 12:00,34.848,22.019,56.849,28.80
2018-09-07 13:00,34.850,22.015,56.871,28.82
2018-09-07 14:00,34.842,22.003,56.879,28.84
2018-09-07 15:00,34.835,21.977,56.935,28.90
2018-09-07 16:00,34.836,21.960,56.989,28.95
2018-09-07 17:00,34.842,21.936,57.092,29.04
2018-09-07 18:00,34.858,21.921,57.201,29.12
2018-09-07 19:00,34.854,21.916,57.202,29.12
2018-09-07 20:00,34.852,21.937,57.124,29.05
2018-09-07 21:00,34.851,21.930,57.144,29.07
2018-09-07 22:00,34.852,21.955,57.068,29.00
2018-09-07 23:00,34.854,21.984,56.984,28.92
2018-09-08 00:00,34.858,22.002,56.942,28.87
2018-09-08 01:00,34.860,22.010,56.927,28.86
2018-09-08 02:00,34.860,22.012,56.919,28.85
2018-09-08 03:00,34.853,21.976,57.008,28.94
2018-09-08 04:00,34.858,21.989,56.985,28.91
2018-09-08 05:00,34.862,21.985,57.011,28.93
2018-09-08 06:00,34.861,21.991,56.991,28.91
2018-09-08 07:00,34.859,21.984,57.004,28.93
2018-09-08 08:00,34.862,21.986,57.010,28.93
2018-09-08 09:00,34.864,21.989,57.006,28.93
2018-09-08 10:00,34.866,21.991,57.008,28.92
2018-09-08 11:00,34.866,21.997,56.990,28.91
2018-09-08 12:00,34.867,21.998,56.989,28.91
2018-09-08 13:00,34.866,21.992,57.004,28.92
2018-09-08 14:00,34.870,21.985,57.044,28.95
2018-09-08 15:00,34.878,21.954,57.170,29.06
2018-09-08 16:00,34.874,21.928,57.240,29.13
2018-09-08 17:00,34.870,21.918,57.256,29.15
2018-09-08 18:00,34.867,21.875,57.380,29.27
2018-09-08 19:00,34.869,21.848,57.474,29.36
2018-09-08 20:00,34.866,21.878,57.366,29.26
2018-09-08 21:00,34.862,21.877,57.353,29.26
2018-09-08 22:00,34.864,21.933,57.186,29.09
2018-09-08 23:00,34.865,21.932,57.192,29.10
2018-09-09 00:00,34.866,21.955,57.121,29.03
2018-09-09 01:00,34.866,21.967,57.084,29.00
2018-09-09 02:00,34.867,21.983,57.040,28.95
2018-09-09 03:00,34.869,21.997,57.000,28.91
2018-09-09 04:00,34.866,21.994,57.001,28.92
2018-09-09 05:00,34.864,21.968,57.072,28.99
2018-09-09 06:00,34.865,21.986,57.020,28.94
2018-09-09 07:00,34.876,21.999,57.023,28.92
2018-09-09 08:00,34.870,21.992,57.018,28.93
2018-09-09 09:00,34.869,21.998,56.999,28.91
2018-09-09 10:00,34.874,22.005,56.996,28.90
2018-09-09 11:00,34.879,22.013,56.989,28.89
2018-09-09 12:00,34.881,22.014,56.992,28.89
2018-09-09 13:00,34.885,22.004,57.040,28.93
2018-09-09 14:00,34.885,21.962,57.174,29.05
2018-09-09 15:00,34.888,21.907,57.362,29.23
2018-09-09 16:00,34.890,21.862,57.508,29.36
2018-09-09 17:00,34.889,21.834,57.594,29.44
2018-09-09 18:00,34.880,21.822,57.596,29.46
2018-09-09 19:00,34.891,21.828,57.623,29.47
2018-09-09 20:00,34.894,21.792,57.744,29.58
2018-09-09 21:00,34.889,21.824,57.624,29.47
2018-09-09 22:00,34.891,21.861,57.518,29.37
2018-09-09 23:00,34.894,21.860,57.531,29.38
2018-09-10 00:00,34.891,21.887,57.434,29.29
2018-09-10 01:00,34.888,21.914,57.336,29.20
2018-09-10 02:00,34.895,21.968,57.193,29.06
2018-09-10 03:00,34.894,22.014,57.039,28.92
2018-09-10 04:00,34.910,22.033,57.043,28.90
2018-09-10 05:00,34.891,22.003,57.065,28.94
2018-09-10 06:00,34.892,22.003,57.070,28.95
2018-09-10 07:00,34.883,21.992,57.073,28.96
2018-09-10 08:00,34.886,21.955,57.201,29.08
2018-09-10 09:00,34.882,21.954,57.187,29.07
2018-09-10 10:00,34.883,21.962,57.166,29.05
2018-09-10 11:00,34.885,21.969,57.151,29.03
2018-09-10 12:00,34.887,21.972,57.148,29.03
2018-09-10 13:00,34.889,21.955,57.213,29.09
2018-09-10 14:00,34.891,21.892,57.418,29.28
2018-09-10 15:00,34.914,21.773,57.882,29.68
2018-09-10 16:00,34.894,21.874,57.484,29.33
2018-09-10 17:00,34.887,21.713,57.964,29.80
2018-09-10 18:00,34.792,21.526,58.187,30.14
2018-09-10 19:00,34.898,21.795,57.752,29.58
2018-09-10 20:00,34.899,21.797,57.748,29.58
2018-09-10 21:00,34.877,21.497,58.599,30.40
2018-09-10 22:00,34.903,21.569,58.478,30.25
2018-09-10 23:00,34.915,21.766,57.906,29.70
2018-09-11 00:00,34.897,21.931,57.317,29.17
2018-09-11 01:00,34.893,21.961,57.207,29.08
2018-09-11 02:00,34.902,21.971,57.210,29.06
2018-09-11 03:00,34.900,21.971,57.201,29.06
2018-09-11 04:00,34.910,21.991,57.176,29.02
2018-09-11 05:00,34.906,21.986,57.176,29.03
2018-09-11 06:00,34.940,22.018,57.209,29.01
2018-09-11 07:00,34.922,21.996,57.210,29.04
2018-09-11 08:00,34.919,21.962,57.305,29.13
2018-09-11 09:00,34.926,22.014,57.169,28.99
2018-09-11 10:00,34.904,21.965,57.235,29.09
2018-09-11 11:00,34.901,21.975,57.193,29.05
2018-09-11 12:00,34.907,21.982,57.196,29.04
2018-09-11 13:00,34.903,21.922,57.369,29.21
2018-09-11 14:00,34.899,21.894,57.446,29.29
2018-09-11 15:00,34.911,21.894,57.488,29.31
2018-09-11 16:00,34.911,21.860,57.595,29.42
2018-09-11 17:00,34.910,21.822,57.714,29.53
2018-09-11 18:00,34.913,21.840,57.668,29.48
2018-09-11 19:00,34.918,21.851,57.652,29.46
2018-09-11 20:00,34.927,21.866,57.641,29.44
2018-09-11 21:00,34.963,21.852,57.818,29.55
2018-09-11 22:00,34.936,21.862,57.684,29.47
2018-09-11 23:00,34.947,21.898,57.615,29.38
2018-09-12 00:00,34.924,21.892,57.544,29.35
2018-09-12 01:00,34.953,21.934,57.523,29.29
2018-09-12 02:00,34.936,21.948,57.414,29.21
2018-09-12 03:00,34.912,21.938,57.352,29.19
2018-09-12 04:00,34.924,21.957,57.339,29.16
2018-09-12 05:00,34.938,21.973,57.345,29.14
2018-09-12 06:00,34.938,21.992,57.280,29.08
2018-09-12 07:00,34.928,21.991,57.246,29.06
2018-09-12 08:00,34.939,21.997,57.268,29.07
2018-09-12 09:00,34.939,22.004,57.246,29.05
2018-09-12 10:00,34.889,21.988,57.107,28.99
2018-09-12 11:00,34.904,21.995,57.141,29.00
2018-09-12 12:00,34.860,21.973,57.042,28.96
2018-09-12 13:00,34.855,21.955,57.079,29.01
2018-09-12 14:00,34.841,21.923,57.128,29.07
2018-09-12 15:00,34.844,21.916,57.161,29.10
2018-09-12 16:00,34.846,21.898,57.226,29.16
2018-09-12 17:00,34.855,21.887,57.296,29.21
2018-09-12 18:00,34.888,21.906,57.361,29.23
2018-09-12 19:00,34.902,21.909,57.406,29.25
2018-09-12 20:00,34.910,21.928,57.380,29.21
2018-09-12 21:00,34.919,21.938,57.380,29.20
2018-09-12 22:00,34.937,21.956,57.391,29.19
2018-09-12 23:00,34.980,21.991,57.448,29.18
2018-09-13 00:00,35.015,22.022,57.485,29.17
2018-09-13 01:00,35.026,22.022,57.526,29.19
2018-09-13 02:00,35.060,22.045,57.584,29.20
2018-09-13 03:00,35.071,22.050,57.611,29.21
2018-09-13 04:00,35.080,22.060,57.612,29.20
2018-09-13 05:00,35.086,22.066,57.614,29.19
2018-09-13 06:00,35.175,22.120,57.785,29.23
2018-09-13 07:00,35.196,22.141,57.801,29.22
2018-09-13 08:00,35.236,22.191,57.794,29.16
2018-09-13 09:00,35.261,22.212,57.823,29.15
2018-09-13 10:00,35.286,22.237,57.839,29.13
2018-09-13 11:00,35.267,22.224,57.810,29.13
2018-09-13 12:00,35.043,22.090,57.374,29.03
2018-09-13 13:00,35.029,22.072,57.377,29.05
2018-09-13 14:00,35.052,22.080,57.440,29.08
2018-09-13 15:00,35.023,22.056,57.407,29.08
2018-09-13 16:00,34.994,22.030,57.374,29.09
2018-09-13 17:00,34.981,22.010,57.390,29.13
2018-09-13 18:00,34.979,21.996,57.427,29.16
2018-09-13 19:00,34.985,21.996,57.451,29.18
2018-09-13 20:00,35.001,22.004,57.488,29.19
2018-09-13 21:00,35.048,22.044,57.538,29.17
2018-09-13 22:00,35.082,22.077,57.566,29.15
2018-09-13 23:00,35.134,22.126,57.608,29.12
2018-09-14 00:00,35.167,22.148,57.667,29.13
2018-09-14 01:00,35.208,22.175,57.739,29.14
2018-09-14 02:00,35.226,22.191,57.755,29.13
2018-09-14 03:00,35.250,22.209,57.793,29.14
2018-09-14 04:00,35.278,22.230,57.831,29.13
2018-09-14 05:00,35.361,22.294,57.944,29.13
2018-09-14 06:00,35.391,22.322,57.970,29.11
2018-09-14 07:00,35.405,22.340,57.967,29.09
2018-09-14 08:00,35.319,22.298,57.774,29.03
2018-09-14 09:00,35.335,22.304,57.815,29.04
2018-09-14 10:00,35.322,22.296,57.788,29.04
2018-09-14 11:00,35.349,22.316,57.833,29.04
2018-09-14 12:00,35.374,22.335,57.868,29.04
2018-09-14 13:00,35.416,22.362,57.943,29.05
2018-09-14 14:00,35.450,22.383,58.003,29.06
2018-09-14 15:00,35.468,22.394,58.038,29.07
2018-09-14 16:00,35.490,22.414,58.058,29.06
2018-09-14 17:00,35.490,22.416,58.053,29.06
2018-09-14 18:00,35.476,22.405,58.034,29.06
2018-09-14 19:00,35.485,22.411,58.051,29.06
2018-09-14 20:00,35.489,22.411,58.064,29.07
2018-09-14 21:00,35.495,22.418,58.064,29.06
2018-09-14 22:00,35.502,22.428,58.059,29.04
2018-09-14 23:00,35.508,22.428,58.084,29.06
2018-09-15 00:00,35.477,22.404,58.042,29.06
2018-09-15 01:00,35.467,22.406,57.998,29.03
2018-09-15 02:00,35.420,22.384,57.884,28.99
2018-09-15 03:00,35.320,22.337,57.651,28.91
2018-09-15 04:00,35.326,22.330,57.697,28.94
2018-09-15 05:00,35.344,22.341,57.731,28.95
2018-09-15 06:00,35.338,22.339,57.716,28.95
2018-09-15 07:00,35.219,22.257,57.515,28.92
2018-09-15 08:00,35.180,22.222,57.479,28.94
2018-09-15 09:00,35.146,22.202,57.414,28.92
2018-09-15 10:00,35.104,22.166,57.366,28.94
2018-09-15 11:00,35.094,22.162,57.341,28.93
2018-09-15 12:00,34.994,22.110,57.124,28.86
2018-09-15 13:00,35.013,22.111,57.191,28.90
2018-09-15 14:00,34.999,22.102,57.165,28.89
2018-09-15 15:00,34.980,22.076,57.176,28.93
2018-09-15 16:00,34.968,22.040,57.245,29.01
2018-09-15 17:00,34.936,22.011,57.215,29.02
2018-09-15 18:00,34.926,21.984,57.259,29.08
2018-09-15 19:00,34.919,21.955,57.326,29.15
2018-09-15 20:00,34.919,21.942,57.368,29.19
2018-09-15 21:00,34.906,21.942,57.316,29.16
2018-09-15 22:00,34.934,21.996,57.256,29.06
2018-09-15 23:00,34.911,21.988,57.189,29.03
2018-09-16 00:00,34.895,21.988,57.130,29.00
2018-09-16 01:00,34.893,21.992,57.107,28.98
2018-09-16 02:00,34.894,22.023,57.013,28.89
2018-09-16 03:00,34.890,22.003,57.062,28.94
2018-09-16 04:00,34.891,22.017,57.023,28.90
2018-09-16 05:00,34.897,22.037,56.983,28.86
2018-09-16 06:00,34.898,22.045,56.960,28.83
2018-09-16 07:00,34.899,22.047,56.957,28.83
2018-09-16 08:00,34.899,22.051,56.944,28.82
2018-09-16 09:00,34.899,22.047,56.955,28.83
2018-09-16 10:00,34.905,22.056,56.951,28.82
2018-09-16 11:00,34.917,22.063,56.972,28.82
2018-09-16 12:00,34.922,22.073,56.965,28.81
2018-09-16 13:00,34.931,22.080,56.975,28.80
2018-09-16 14:00,34.943,22.082,57.011,28.82
2018-09-16 15:00,34.917,22.045,57.033,28.88
2018-09-16 16:00,34.913,22.036,57.046,28.90
2018-09-16 17:00,34.910,22.016,57.098,28.95
2018-09-16 18:00,34.911,22.001,57.149,29.00
2018-09-16 19:00,34.920,21.960,57.316,29.14
2018-09-16 20:00,34.927,21.966,57.322,29.14
2018-09-16 21:00,34.911,21.984,57.204,29.05
2018-09-16 22:00,34.916,21.994,57.191,29.03
2018-09-16 23:00,34.902,22.001,57.116,28.98
2018-09-17 00:00,34.908,22.021,57.076,28.93
2018-09-17 01:00,34.924,22.049,57.043,28.88
2018-09-17 02:00,34.928,22.057,57.036,28.87
2018-09-17 03:00,34.918,22.049,57.023,28.87
2018-09-17 04:00,34.922,22.065,56.985,28.83
2018-09-17 05:00,34.922,22.064,56.994,28.83
2018-09-17 06:00,34.920,22.062,56.988,28.83
2018-09-17 07:00,34.920,22.066,56.979,28.82
2018-09-17 08:00,34.920,22.064,56.982,28.83
2018-09-17 09:00,34.931,22.080,56.975,28.80
2018-09-17 10:00,34.942,22.078,57.021,28.83
2018-09-17 11:00,34.967,22.110,57.015,28.79
2018-09-17 12:00,35.088,22.205,57.179,28.78
2018-09-17 13:00,35.180,22.251,57.387,28.85
2018-09-17 14:00,35.256,22.286,57.568,28.92
2018-09-17 15:00,35.212,22.228,57.584,28.99
2018-09-17 16:00,35.150,22.163,57.553,29.05
2018-09-17 17:00,35.104,22.111,57.543,29.10
2018-09-17 18:00,35.080,22.075,57.563,29.15
2018-09-17 19:00,35.017,22.026,57.475,29.16
2018-09-17 20:00,35.005,22.024,57.435,29.14
2018-09-17 21:00,34.994,22.025,57.391,29.11
2018-09-17 22:00,34.979,22.033,57.311,29.05
2018-09-17 23:00,34.995,22.055,57.302,29.02
2018-09-18 00:00,35.081,22.101,57.483,29.08
2018-09-18 01:00,35.041,22.095,57.349,29.01
2018-09-18 02:00,34.998,22.084,57.220,28.94
2018-09-18 03:00,34.978,22.077,57.166,28.92
2018-09-18 04:00,34.979,22.085,57.143,28.90
2018-09-18 05:00,34.991,22.100,57.141,28.88
2018-09-18 06:00,35.004,22.116,57.140,28.86
2018-09-18 07:00,35.000,22.115,57.129,28.86
2018-09-18 08:00,34.997,22.111,57.128,28.86
2018-09-18 09:00,34.998,22.118,57.113,28.84
2018-09-18 10:00,34.993,22.104,57.136,28.87
2018-09-18 11:00,35.001,22.110,57.148,28.87
2018-09-18 12:00,34.997,22.111,57.128,28.86
2018-09-18 13:00,34.997,22.102,57.160,28.89
2018-09-18 14:00,35.001,22.082,57.236,28.95
2018-09-18 15:00,35.008,22.078,57.277,28.98
2018-09-18 16:00,35.012,22.064,57.337,29.03
2018-09-18 17:00,35.023,22.047,57.435,29.11
2018-09-18 18:00,35.050,22.056,57.506,29.14
2018-09-18 19:00,35.083,22.070,57.590,29.18
2018-09-18 20:00,35.109,22.103,57.586,29.14
2018-09-18 21:00,35.165,22.149,57.654,29.12
2018-09-18 22:00,35.198,22.181,57.679,29.10
2018-09-18 23:00,35.227,22.207,57.707,29.09
2018-09-19 00:00,35.211,22.197,57.678,29.08
2018-09-19 01:00,35.192,22.184,57.646,29.08
2018-09-19 02:00,35.192,22.188,57.632,29.07
2018-09-19 03:00,35.203,22.207,57.615,29.03
2018-09-19 04:00,35.229,22.234,57.629,29.01
2018-09-19 05:00,35.255,22.263,57.634,28.98
2018-09-19 06:00,35.278,22.280,57.672,28.99
2018-09-19 07:00,35.313,22.310,57.708,28.97
2018-09-19 08:00,35.386,22.360,57.831,28.99
2018-09-19 09:00,35.473,22.411,58.003,29.03
2018-09-19 10:00,35.408,22.375,57.867,28.99
2018-09-19 11:00,35.566,22.478,58.147,29.04
2018-09-19 12:00,35.579,22.479,58.194,29.07
2018-09-19 13:00,35.596,22.480,58.255,29.10
2018-09-19 14:00,35.600,22.468,58.309,29.14
2018-09-19 15:00,35.548,22.434,58.218,29.13
2018-09-19 16:00,35.503,22.400,58.154,29.13
2018-09-19 17:00,35.492,22.388,58.149,29.14
2018-09-19 18:00,35.395,22.299,58.061,29.19
2018-09-19 19:00,35.305,22.245,57.887,29.15
2018-09-19 20:00,35.334,22.270,57.919,29.14
2018-09-19 21:00,35.344,22.284,57.911,29.12
2018-09-19 22:00,35.362,22.310,57.898,29.08
2018-09-19 23:00,35.367,22.316,57.901,29.08
2018-09-20 00:00,35.363,22.312,57.895,29.08
2018-09-20 01:00,35.362,22.316,57.880,29.07
2018-09-20 02:00,35.369,22.328,57.869,29.05
2018-09-20 03:00,35.386,22.347,57.871,29.03
2018-09-20 04:00,35.386,22.356,57.843,29.00
2018-09-20 05:00,35.389,22.361,57.838,28.99
2018-09-20 06:00,35.374,22.357,57.797,28.97
2018-09-20 07:00,35.392,22.366,57.834,28.98
2018-09-20 08:00,35.401,22.375,57.843,28.98
2018-09-20 09:00,35.408,22.386,57.833,28.96
2018-09-20 10:00,35.420,22.393,57.857,28.97
2018-09-20 11:00,35.422,22.400,57.841,28.95
2018-09-20 12:00,35.439,22.409,57.879,28.96
2018-09-20 13:00,35.449,22.412,57.908,28.98
2018-09-20 14:00,35.455,22.409,57.940,29.00
2018-09-20 15:00,35.454,22.395,57.981,29.04
2018-09-20 16:00,35.456,22.375,58.053,29.10
2018-09-20 17:00,35.454,22.357,58.103,29.15
2018-09-20 18:00,35.450,22.347,58.119,29.17
2018-09-20 19:00,35.449,22.342,58.131,29.18
2018-09-20 20:00,35.427,22.327,58.096,29.18
2018-09-20 21:00,35.376,22.290,58.019,29.18
2018-09-20 22:00,35.345,22.279,57.931,29.14
2018-09-20 23:00,35.373,22.310,57.940,29.11
2018-09-21 00:00,35.383,22.330,57.913,29.07
2018-09-21 01:00,35.407,22.347,57.956,29.08
2018-09-21 02:00,35.420,22.355,57.977,29.08
2018-09-21 03:00,35.425,22.358,57.985,29.08
2018-09-21 04:00,35.421,22.358,57.970,29.07
2018-09-21 05:00,35.422,22.363,57.963,29.06
2018-09-21 06:00,35.431,22.376,57.956,29.04
2018-09-21 07:00,35.439,22.385,57.956,29.03
2018-09-21 08:00,35.446,22.393,57.955,29.02
2018-09-21 09:00,35.450,22.402,57.944,29.01
2018-09-21 10:00,35.460,22.409,57.960,29.01
2018-09-21 11:00,35.464,22.415,57.957,29.00
2018-09-21 12:00,35.461,22.412,57.954,29.00
2018-09-21 13:00,35.457,22.407,57.953,29.01
2018-09-21 14:00,35.454,22.396,57.977,29.03
2018-09-21 15:00,35.449,22.388,57.985,29.05
2018-09-21 16:00,35.449,22.385,57.995,29.06
2018-09-21 17:00,35.451,22.371,58.047,29.10
2018-09-21 18:00,35.450,22.376,58.025,29.08
2018-09-21 19:00,35.454,22.369,58.063,29.11
2018-09-21 20:00,35.458,22.377,58.055,29.10
2018-09-21 21:00,35.465,22.387,58.048,29.08
2018-09-21 22:00,35.473,22.398,58.042,29.07
2018-09-21 23:00,35.480,22.406,58.044,29.06
2018-09-22 00:00,35.484,22.411,58.048,29.06
2018-09-22 01:00,35.489,22.411,58.063,29.07
2018-09-22 02:00,35.491,22.420,58.046,29.05
2018-09-22 03:00,35.491,22.424,58.032,29.03
2018-09-22 04:00,35.496,22.433,58.021,29.02
2018-09-22 05:00,35.505,22.440,58.036,29.02
2018-09-22 06:00,35.522,22.447,58.077,29.03
2018-09-22 07:00,35.530,22.453,58.089,29.03
2018-09-22 08:00,35.529,22.455,58.077,29.03
2018-09-22 09:00,35.536,22.460,58.086,29.02
2018-09-22 10:00,35.546,22.475,58.079,29.00
2018-09-22 11:00,35.564,22.495,58.083,28.98
2018-09-22 12:00,35.567,22.496,58.095,28.99
2018-09-22 13:00,35.583,22.504,58.129,29.00
2018-09-22 14:00,35.599,22.501,58.201,29.05
2018-09-22 15:00,35.617,22.488,58.313,29.12
2018-09-22 16:00,35.617,22.475,58.355,29.16
2018-09-22 17:00,35.614,22.440,58.457,29.26
2018-09-22 18:00,35.622,22.411,58.581,29.37
2018-09-22 19:00,35.601,22.408,58.507,29.33
2018-09-22 20:00,35.518,22.326,58.448,29.38
2018-09-22 21:00,35.460,22.320,58.247,29.27
