Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2018-08-22 04:00, 1.16,5.7,1.98,104.40,30.00
2018-08-22 05:00, 1.13,5.6,1.93,109.40,29.00
2018-08-22 06:00, 1.17,5.9,2.01,104.40,28.00
2018-08-22 07:00, 1.15,5.6,1.81,102.40,30.00
2018-08-22 08:00, 1.08,5.7,2.05,108.40,31.00
2018-08-22 09:00, 1.22,5.6,1.89,109.40,28.00
2018-08-22 10:00, 1.19,5.7,1.89,105.40,30.00
2018-08-22 11:00, 1.22,5.9,1.88,110.40,29.00
2018-08-22 12:00, 1.22,6.1,1.96,108.40,32.00
2018-08-22 13:00, 1.23,6.3,1.97,104.40,30.00
2018-08-22 14:00, 1.35,6.5,2.12,105.40,29.00
2018-08-22 15:00, 1.34,6.1,2.09,109.40,29.00
2018-08-22 16:00, 1.39,6.3,2.58,104.40,27.00
2018-08-22 17:00, 1.24,5.6,2.15,108.40,31.00
2018-08-22 18:00, 1.23,6.5,1.98,108.40,32.00
2018-08-22 19:00, 1.29,6.5,2.10,103.40,31.00
2018-08-22 20:00, 1.35,6.3,2.16,104.40,32.00
2018-08-22 21:00, 1.43,6.1,2.61,104.40,29.00
2018-08-22 22:00, 1.35,6.5,2.18,103.40,30.00
2018-08-22 23:00, 1.31,6.9,1.95,103.40,31.00
2018-08-23 00:00, 1.32,6.3,2.52,106.40,30.00
2018-08-23 01:00, 1.28,6.7,1.89,102.40,30.00
2018-08-23 02:00, 1.31,6.3,2.09,107.40,29.00
2018-08-23 03:00, 1.28,6.5,2.42,106.40,33.00
2018-08-23 04:00, 1.31,6.5,2.10,101.40,34.00
2018-08-23 05:00, 1.33,6.9,2.21,108.40,32.00
2018-08-23 06:00, 1.30,6.5,2.36,105.40,31.00
2018-08-23 07:00, 1.34,5.9,2.18,105.40,28.00
2018-08-23 08:00, 1.32,6.5,2.23,104.40,30.00
2018-08-23 09:00, 1.36,6.1,2.47,104.40,31.00
2018-08-23 10:00, 1.33,6.9,2.49,104.40,31.00
2018-08-23 11:00, 1.38,6.5,2.26,104.40,32.00
2018-08-23 12:00, 1.25,6.9,1.86,106.40,31.00
2018-08-23 13:00, 1.25,6.7,2.22,109.40,31.00
2018-08-23 14:00, 1.18,6.1,2.27,109.40,32.00
2018-08-23 15:00, 1.23,6.1,2.14,105.40,32.00
2018-08-23 16:00, 1.24,6.3,1.92,109.40,30.00
2018-08-23 17:00, 1.15,5.9,1.78,109.40,30.00
2018-08-23 18:00, 1.22,5.9,1.99,106.40,30.00
2018-08-23 19:00, 1.12,6.7,1.73,104.40,35.00
2018-08-23 20:00, 1.13,7.1,1.90,106.40,32.00
2018-08-23 21:00, 1.07,6.7,2.10,108.40,33.00
2018-08-23 22:00, 1.06,6.1,1.55,106.40,33.00
2018-08-23 23:00, 0.96,6.1,1.54,99.40,37.00
2018-08-24 00:00, 0.95,6.9,1.84,102.40,35.00
2018-08-24 01:00, 0.99,5.9,1.53,107.40,31.00
2018-08-24 02:00, 0.94,6.3,1.47,104.40,32.00
2018-08-24 03:00, 1.00,5.9,1.68,108.40,29.00
2018-08-24 04:00, 0.97,5.6,1.47,104.40,31.00
2018-08-24 05:00, 0.92,5.3,1.45,105.40,30.00
2018-08-24 06:00, 0.87,5.3,1.63,105.40,31.00
2018-08-24 07:00, 0.76,7.4,1.46,110.40,33.00
2018-08-24 08:00, 0.83,6.7,1.31,106.40,30.00
2018-08-24 09:00, 0.86,5.3,1.54,111.40,30.00
2018-08-24 10:00, 0.78,6.9,1.31,109.40,31.00
2018-08-24 11:00, 0.73,5.6,1.12,107.40,33.00
2018-08-24 12:00, 0.79,5.1,1.16,107.40,29.00
2018-08-24 13:00, 0.72,5.3,1.16,105.40,32.00
2018-08-24 14:00, 0.65,5.4,1.00,104.40,31.00
2018-08-24 15:00, 0.59,4.9,0.93,106.40,31.00
2018-08-24 16:00, 0.67,5.9,0.99,110.40,31.00
2018-08-24 17:00, 0.57,4.9,0.92,109.40,33.00
2018-08-24 18:00, 0.66,5.6,1.11,108.40,33.00
2018-08-24 19:00, 0.59,5.3,1.07,109.40,35.00
2018-08-24 20:00, 0.63,7.1,1.11,108.40,33.00
2018-08-24 21:00, 0.69,5.6,1.12,116.40,34.00
2018-08-24 22:00, 0.64,7.1,1.03,109.40,32.00
2018-08-24 23:00, 0.62,5.3,0.91,109.40,33.00
2018-08-25 00:00, 0.65,6.1,1.16,106.40,35.00
2018-08-25 01:00, 0.59,4.8,1.16,104.40,35.00
2018-08-25 02:00, 0.66,4.9,0.95,107.40,33.00
2018-08-25 03:00, 0.68,3.4,1.23,104.40,32.00
2018-08-25 04:00, 0.71,4.3,1.22,107.40,32.00
2018-08-25 05:00, 0.72,4.0,1.10,105.40,31.00
2018-08-25 06:00, 0.79,4.1,1.27,104.40,34.00
2018-08-25 07:00, 0.85,4.4,1.41,101.40,33.00
2018-08-25 08:00, 0.86,4.5,1.38,101.40,34.00
2018-08-25 09:00, 0.96,4.8,1.59,102.40,33.00
2018-08-25 10:00, 0.94,4.5,1.45,103.40,33.00
2018-08-25 11:00, 1.02,4.9,1.64,101.40,30.00
2018-08-25 12:00, 1.02,5.0,2.05,101.40,30.00
2018-08-25 13:00, 1.00,4.9,2.05,104.40,32.00
2018-08-25 14:00, 1.03,4.9,1.47,102.40,31.00
2018-08-25 15:00, 0.98,5.3,1.86,100.40,31.00
2018-08-25 16:00, 1.04,5.3,1.76,104.40,31.00
2018-08-25 17:00, 1.02,5.6,1.72,102.40,31.00
2018-08-25 18:00, 1.13,5.4,1.97,110.40,30.00
2018-08-25 19:00, 1.04,5.3,1.62,104.40,34.00
2018-08-25 20:00, 1.09,5.3,1.53,99.40,33.00
2018-08-25 21:00, 1.00,5.7,1.61,102.40,34.00
2018-08-25 22:00, 1.03,5.6,1.51,102.40,35.00
2018-08-25 23:00, 1.01,5.7,1.50,96.40,33.00
2018-08-26 00:00, 1.11,5.4,1.83,97.40,31.00
2018-08-26 01:00, 1.11,5.4,2.12,92.40,30.00
2018-08-26 02:00, 1.08,5.3,1.60,95.40,30.00
2018-08-26 03:00, 1.10,6.1,1.83,92.40,29.00
2018-08-26 04:00, 1.18,5.3,1.95,92.40,29.00
2018-08-26 05:00, 1.17,5.7,1.97,95.40,30.00
2018-08-26 06:00, 1.12,5.7,1.85,96.40,31.00
2018-08-26 07:00, 1.17,6.1,2.04,94.40,32.00
2018-08-26 08:00, 1.11,5.9,1.65,94.40,32.00
2018-08-26 09:00, 1.26,5.6,2.05,94.40,33.00
2018-08-26 10:00, 1.39,5.4,2.16,95.40,29.00
2018-08-26 11:00, 1.41,5.7,2.41,94.40,29.00
2018-08-26 12:00, 1.36,5.0,2.75,97.40,32.00
2018-08-26 13:00, 1.37,6.5,2.71,98.40,30.00
2018-08-26 14:00, 1.23,5.6,2.25,103.40,32.00
2018-08-26 15:00, 1.12,6.1,1.72,106.40,36.00
2018-08-26 16:00, 1.18,5.7,1.82,108.40,31.00
2018-08-26 17:00, 1.14,6.9,1.92,102.40,31.00
2018-08-26 18:00, 1.08,7.1,1.65,104.40,30.00
2018-08-26 19:00, 1.07,6.3,1.86,108.40,32.00
2018-08-26 20:00, 1.16,6.9,1.90,104.40,31.00
2018-08-26 21:00, 1.05,6.1,1.53,107.40,35.00
2018-08-26 22:00, 1.15,6.5,1.86,103.40,30.00
2018-08-26 23:00, 1.08,5.6,1.56,103.40,30.00
2018-08-27 00:00, 0.98,5.7,1.92,104.40,35.00
2018-08-27 01:00, 1.02,6.1,1.68,103.40,32.00
2018-08-27 02:00, 1.07,6.1,1.82,101.40,30.00
2018-08-27 03:00, 0.99,6.3,1.48,100.40,29.00
2018-08-27 04:00, 1.00,7.7,1.48,97.40,29.00
2018-08-27 05:00, 0.99,6.1,1.65,95.40,30.00
2018-08-27 06:00, 1.04,5.7,1.60,96.40,31.00
2018-08-27 07:00, 0.97,5.4,1.48,97.40,33.00
2018-08-27 08:00, 1.04,5.1,1.60,96.40,30.00
2018-08-27 09:00, 1.02,6.1,2.11,98.40,31.00
2018-08-27 10:00, 1.11,5.7,1.70,99.40,31.00
2018-08-27 11:00, 1.00,5.3,1.51,101.40,32.00
2018-08-27 12:00, 0.98,5.1,1.57,99.40,32.00
2018-08-27 13:00, 0.92,5.7,1.96,101.40,32.00
2018-08-27 14:00, 0.94,5.6,1.63,104.40,32.00
2018-08-27 15:00, 1.02,7.1,1.45,99.40,30.00
2018-08-27 16:00, 0.97,5.7,1.72,97.40,31.00
2018-08-27 17:00, 0.98,5.7,1.71,100.40,30.00
2018-08-27 18:00, 0.99,7.1,1.70,96.40,30.00
2018-08-27 19:00, 1.01,5.6,1.43,100.40,32.00
2018-08-27 20:00, 1.09,5.0,2.26,103.40,31.00
2018-08-27 21:00, 1.09,5.4,1.55,99.40,29.00
2018-08-27 22:00, 0.95,5.7,1.65,102.40,31.00
2018-08-27 23:00, 0.99,5.1,1.72,105.40,29.00
2018-08-28 00:00, 0.94,5.9,1.54,103.40,34.00
2018-08-28 01:00, 0.98,5.1,1.76,100.40,32.00
2018-08-28 02:00, 1.02,6.7,1.55,98.40,30.00
2018-08-28 03:00, 1.04,5.3,1.58,95.40,30.00
2018-08-28 04:00, 1.01,6.7,1.58,96.40,30.00
2018-08-28 05:00, 1.06,5.4,1.60,95.40,32.00
2018-08-28 06:00, 1.12,5.7,1.79,96.40,29.00
2018-08-28 07:00, 1.12,7.1,1.92,93.40,27.00
2018-08-28 08:00, 1.12,7.4,1.77,96.40,29.00
2018-08-28 09:00, 1.04,5.6,1.70,99.40,31.00
2018-08-28 10:00, 1.09,5.4,1.76,96.40,29.00
2018-08-28 11:00, 1.15,7.4,1.74,90.40,30.00
2018-08-28 12:00, 1.25,5.1,1.95,90.40,31.00
2018-08-28 13:00, 1.27,5.1,2.39,88.40,31.00
2018-08-28 14:00, 1.24,6.1,1.70,91.40,32.00
2018-08-28 15:00, 1.16,5.4,2.29,92.40,30.00
2018-08-28 16:00, 1.16,5.7,1.94,96.40,33.00
2018-08-28 17:00, 1.04,5.6,1.83,99.40,33.00
2018-08-28 18:00, 1.04,7.1,1.62,96.40,32.00
2018-08-28 19:00, 1.06,5.3,1.76,97.40,35.00
2018-08-28 20:00, 1.02,5.3,1.87,94.40,33.00
2018-08-28 21:00, 1.07,5.4,1.90,91.40,30.00
2018-08-28 22:00, 1.06,5.6,1.67,93.40,31.00
2018-08-28 23:00, 1.01,5.7,1.48,93.40,31.00
2018-08-29 00:00, 1.09,5.0,1.71,91.40,29.00
2018-08-29 01:00, 1.19,5.9,2.10,89.40,30.00
2018-08-29 02:00, 1.23,5.4,1.70,89.40,29.00
2018-08-29 03:00, 1.27,5.9,2.02,89.40,27.00
2018-08-29 04:00, 1.34,5.7,2.08,91.40,26.00
2018-08-29 05:00, 1.25,5.7,2.32,92.40,31.00
2018-08-29 06:00, 1.27,5.7,1.91,95.40,27.00
2018-08-29 07:00, 1.19,6.3,1.77,92.40,29.00
2018-08-29 08:00, 1.28,5.9,1.97,93.40,26.00
2018-08-29 09:00, 1.20,7.4,2.08,91.40,29.00
2018-08-29 10:00, 1.32,7.4,2.65,93.40,29.00
2018-08-29 11:00, 1.26,5.9,2.11,92.40,31.00
2018-08-29 12:00, 1.42,5.6,2.30,94.40,29.00
2018-08-29 13:00, 1.45,6.5,2.06,96.40,27.00
2018-08-29 14:00, 1.51,6.7,2.82,99.40,29.00
2018-08-29 15:00, 1.42,6.9,2.21,97.40,31.00
2018-08-29 16:00, 1.55,5.7,3.00,94.40,28.00
2018-08-29 17:00, 1.59,5.6,2.52,96.40,27.00
2018-08-29 18:00, 1.52,6.7,2.58,97.40,30.00
2018-08-29 19:00, 1.62,6.9,2.78,96.40,28.00
2018-08-29 20:00, 1.58,6.9,2.54,94.40,27.00
2018-08-29 21:00, 1.65,7.4,2.48,92.40,31.00
2018-08-29 22:00, 1.59,8.0,2.54,93.40,27.00
2018-08-29 23:00, 1.66,8.0,2.69,90.40,27.00
2018-08-30 00:00, 1.68,7.7,2.41,91.40,28.00
2018-08-30 01:00, 1.55,6.1,2.44,97.40,28.00
2018-08-30 02:00, 1.44,6.3,2.38,92.40,32.00
2018-08-30 03:00, 1.54,6.9,2.40,94.40,29.00
2018-08-30 04:00, 1.50,7.1,2.83,97.40,30.00
2018-08-30 05:00, 1.46,8.0,2.47,95.40,28.00
2018-08-30 06:00, 1.35,5.9,1.87,93.40,28.00
2018-08-30 07:00, 1.30,8.7,2.49,93.40,29.00
2018-08-30 08:00, 1.24,6.1,2.07,96.40,28.00
2018-08-30 09:00, 1.27,6.3,1.94,91.40,27.00
2018-08-30 10:00, 1.19,6.1,2.11,93.40,29.00
2018-08-30 11:00, 1.49,5.4,2.59,93.40,29.00
2018-08-30 12:00, 1.37,5.7,2.09,93.40,27.00
2018-08-30 13:00, 1.36,5.7,2.28,98.40,28.00
2018-08-30 14:00, 1.53,5.7,2.62,96.40,27.00
2018-08-30 15:00, 1.55,5.9,2.87,98.40,31.00
2018-08-30 16:00, 1.42,5.7,2.21,93.40,30.00
2018-08-30 17:00, 1.37,6.9,2.09,94.40,28.00
2018-08-30 18:00, 1.35,6.9,2.22,96.40,28.00
2018-08-30 19:00, 1.29,6.3,1.86,97.40,28.00
2018-08-30 20:00, 1.23,7.4,2.10,100.40,27.00
2018-08-30 21:00, 1.25,6.7,2.03,102.40,32.00
2018-08-30 22:00, 1.13,6.3,1.83,100.40,30.00
2018-08-30 23:00, 1.22,5.9,1.81,93.40,28.00
2018-08-31 00:00, 1.53,7.4,2.86,94.40,25.00
2018-08-31 01:00, 1.51,6.7,2.64,97.40,24.00
2018-08-31 02:00, 1.28,6.9,2.31,99.40,27.00
2018-08-31 03:00, 1.22,6.9,1.96,100.40,28.00
2018-08-31 04:00, 1.23,6.7,2.31,103.40,25.00
2018-08-31 05:00, 1.12,7.1,1.85,100.40,25.00
2018-08-31 06:00, 1.03,7.1,1.82,102.40,28.00
2018-08-31 07:00, 1.02,7.1,1.59,95.40,25.00
2018-08-31 08:00, 1.19,7.7,1.98,92.40,25.00
2018-08-31 09:00, 1.19,6.9,1.84,91.40,26.00
2018-08-31 10:00, 1.05,6.9,1.93,91.40,30.00
2018-08-31 11:00, 1.30,6.3,2.12,93.40,28.00
2018-08-31 12:00, 1.35,5.6,2.36,98.40,28.00
2018-08-31 13:00, 1.39,6.7,2.20,97.40,28.00
2018-08-31 14:00, 1.43,5.9,2.63,100.40,30.00
2018-08-31 15:00, 1.55,6.1,3.24,101.40,30.00
2018-08-31 16:00, 1.51,6.3,2.31,99.40,29.00
2018-08-31 17:00, 1.52,6.5,2.50,102.40,29.00
2018-08-31 18:00, 1.60,5.9,2.61,102.40,28.00
2018-08-31 19:00, 1.56,6.7,2.53,98.40,30.00
2018-08-31 20:00, 1.53,6.5,2.74,99.40,29.00
2018-08-31 21:00, 1.53,6.5,2.44,100.40,30.00
2018-08-31 22:00, 1.44,6.5,2.63,100.40,32.00
2018-08-31 23:00, 1.45,6.5,2.28,102.40,30.00
2018-09-01 00:00, 1.43,6.3,2.54,97.40,31.00
2018-09-01 01:00, 1.37,6.3,1.98,100.40,33.00
2018-09-01 02:00, 1.43,6.7,2.16,99.40,32.00
2018-09-01 03:00, 1.43,6.9,2.79,102.40,30.00
2018-09-01 04:00, 1.50,6.5,2.18,105.40,28.00
2018-09-01 05:00, 1.39,6.5,2.06,103.40,31.00
2018-09-01 06:00, 1.30,6.9,2.31,102.40,33.00
2018-09-01 07:00, 1.34,6.7,2.51,106.40,30.00
2018-09-01 08:00, 1.25,6.5,2.16,106.40,32.00
2018-09-01 09:00, 1.20,6.1,2.02,107.40,34.00
2018-09-01 10:00, 1.20,6.3,1.93,107.40,33.00
2018-09-01 11:00, 1.12,5.9,1.75,106.40,33.00
2018-09-01 12:00, 1.23,5.7,2.17,107.40,33.00
2018-09-01 13:00, 1.31,6.5,1.93,111.40,30.00
2018-09-01 14:00, 1.15,6.1,2.32,109.40,33.00
2018-09-01 15:00, 1.13,6.9,1.72,106.40,33.00
2018-09-01 16:00, 1.07,5.6,1.98,107.40,35.00
2018-09-01 17:00, 1.06,6.3,1.90,108.40,32.00
2018-09-01 18:00, 1.03,6.3,1.56,107.40,32.00
2018-09-01 19:00, 0.96,6.7,1.43,100.40,35.00
2018-09-01 20:00, 0.94,6.3,1.43,101.40,34.00
2018-09-01 21:00, 0.95,6.3,1.65,97.40,34.00
2018-09-01 22:00, 1.10,6.5,2.02,101.40,30.00
2018-09-01 23:00, 1.01,6.3,2.03,99.40,34.00
2018-09-02 00:00, 1.02,6.5,1.72,98.40,33.00
2018-09-02 01:00, 1.07,5.0,1.59,93.40,33.00
2018-09-02 02:00, 1.04,5.4,1.62,98.40,33.00
2018-09-02 03:00, 1.08,5.4,1.85,96.40,32.00
2018-09-02 04:00, 1.11,5.0,1.77,101.40,32.00
2018-09-02 05:00, 1.13,5.3,1.79,98.40,34.00
2018-09-02 06:00, 1.08,5.1,1.83,98.40,32.00
2018-09-02 07:00, 1.10,5.7,1.72,99.40,32.00
2018-09-02 08:00, 1.05,5.6,1.62,102.40,32.00
2018-09-02 09:00, 0.98,6.1,1.49,101.40,32.00
2018-09-02 10:00, 0.96,5.9,1.77,98.40,34.00
2018-09-02 11:00, 1.01,5.9,1.60,95.40,31.00
2018-09-02 12:00, 1.07,5.4,1.81,100.40,32.00
2018-09-02 13:00, 1.21,5.6,1.85,105.40,31.00
2018-09-02 14:00, 1.18,5.4,2.06,99.40,28.00
2018-09-02 15:00, 1.08,5.6,1.70,101.40,30.00
2018-09-02 16:00, 0.96,5.6,1.51,101.40,31.00
2018-09-02 17:00, 0.92,5.9,1.45,100.40,33.00
2018-09-02 18:00, 0.97,6.1,1.81,103.40,32.00
2018-09-02 19:00, 0.94,5.6,1.88,99.40,29.00
2018-09-02 20:00, 0.91,5.9,1.47,96.40,32.00
2018-09-02 21:00, 0.94,6.5,1.51,94.40,29.00
2018-09-02 22:00, 0.96,6.1,1.68,96.40,28.00
2018-09-02 23:00, 0.92,6.1,1.34,93.40,29.00
2018-09-03 00:00, 0.91,5.7,1.40,96.40,30.00
2018-09-03 01:00, 0.93,6.3,1.28,93.40,31.00
2018-09-03 02:00, 0.96,6.3,1.64,93.40,28.00
2018-09-03 03:00, 0.98,5.6,2.13,92.40,27.00
2018-09-03 04:00, 1.00,4.8,1.79,91.40,29.00
2018-09-03 05:00, 0.92,4.9,1.57,90.40,30.00
2018-09-03 06:00, 0.96,5.7,1.38,93.40,31.00
2018-09-03 07:00, 1.04,6.9,1.54,93.40,27.00
2018-09-03 08:00, 0.96,5.0,1.58,91.40,29.00
2018-09-03 09:00, 0.96,5.3,1.49,90.40,28.00
2018-09-03 10:00, 0.96,5.7,1.39,94.40,28.00
2018-09-03 11:00, 0.97,7.1,1.66,92.40,29.00
2018-09-03 12:00, 0.94,5.9,1.81,94.40,29.00
2018-09-03 13:00, 0.91,6.7,1.41,95.40,31.00
2018-09-03 14:00, 0.91,6.5,1.48,93.40,31.00
2018-09-03 15:00, 0.82,6.9,1.31,94.40,33.00
2018-09-03 16:00, 0.86,7.1,1.53,93.40,32.00
2018-09-03 17:00, 0.86,7.7,1.43,98.40,32.00
2018-09-03 18:00, 0.84,6.5,1.41,95.40,33.00
2018-09-03 19:00, 0.83,6.9,1.38,96.40,29.00
2018-09-03 20:00, 0.76,7.7,1.27,99.40,31.00
2018-09-03 21:00, 0.71,7.1,1.17,98.40,31.00
2018-09-03 22:00, 0.76,7.1,1.27,97.40,29.00
2018-09-03 23:00, 0.72,7.4,1.29,96.40,31.00
2018-09-04 00:00, 0.71,6.7,1.10,98.40,29.00
2018-09-04 01:00, 0.75,7.4,1.18,96.40,28.00
2018-09-04 02:00, 0.74,6.7,1.21,96.40,30.00
2018-09-04 03:00, 0.72,7.1,1.35,96.40,33.00
2018-09-04 04:00, 0.77,7.7,1.24,93.40,31.00
2018-09-04 05:00, 0.84,7.1,1.44,94.40,29.00
2018-09-04 06:00, 0.97,7.4,1.67,93.40,28.00
2018-09-04 07:00, 1.04,7.7,1.73,92.40,28.00
2018-09-04 08:00, 1.12,4.9,2.06,93.40,25.00
2018-09-04 09:00, 1.11,6.7,1.75,94.40,26.00
2018-09-04 10:00, 1.12,7.4,1.99,94.40,27.00
2018-09-04 11:00, 1.08,6.9,1.83,93.40,27.00
2018-09-04 12:00, 1.01,6.9,1.71,96.40,28.00
2018-09-04 13:00, 1.01,7.4,1.59,94.40,26.00
2018-09-04 14:00, 0.87,5.3,1.45,99.40,30.00
2018-09-04 15:00, 0.88,6.9,1.46,95.40,29.00
2018-09-04 16:00, 0.92,7.7,1.46,97.40,28.00
2018-09-04 17:00, 0.88,7.1,1.27,98.40,27.00
2018-09-04 18:00, 0.86,8.0,1.55,98.40,30.00
2018-09-04 19:00, 0.92,8.7,1.59,99.40,28.00
2018-09-04 20:00, 0.81,5.3,1.43,98.40,30.00
2018-09-04 21:00, 0.79,7.4,1.05,94.40,27.00
2018-09-04 22:00, 0.79,5.3,1.52,95.40,27.00
2018-09-04 23:00, 0.80,8.0,1.47,90.40,25.00
2018-09-05 00:00, 0.86,7.1,1.56,88.40,23.00
2018-09-05 01:00, 0.71,6.7,1.15,92.40,28.00
2018-09-05 02:00, 0.73,7.7,1.45,93.40,30.00
2018-09-05 03:00, 0.75,8.0,1.31,93.40,30.00
2018-09-05 04:00, 0.73,7.4,1.15,92.40,33.00
2018-09-05 05:00, 0.76,7.4,1.33,93.40,34.00
2018-09-05 06:00, 0.74,6.9,1.31,92.40,31.00
2018-09-05 07:00, 0.77,7.7,1.44,92.40,31.00
2018-09-05 08:00, 0.77,7.4,1.22,94.40,30.00
2018-09-05 09:00, 0.75,8.0,1.30,97.40,30.00
2018-09-05 10:00, 0.74,5.6,1.22,99.40,30.00
2018-09-05 11:00, 0.75,8.7,1.12,95.40,29.00
2018-09-05 12:00, 0.72,9.1,1.23,98.40,29.00
2018-09-05 13:00, 0.74,7.4,1.21,96.40,27.00
2018-09-05 14:00, 0.74,7.7,1.34,100.40,28.00
2018-09-05 15:00, 0.77,7.7,1.40,100.40,28.00
2018-09-05 16:00, 0.80,9.1,1.22,97.40,30.00
2018-09-05 17:00, 0.72,4.0,1.12,103.40,30.00
2018-09-05 18:00, 0.73,5.9,1.24,103.40,31.00
2018-09-05 19:00, 0.73,9.5,1.08,99.40,33.00
2018-09-05 20:00, 0.71,8.3,1.24,104.40,30.00
2018-09-05 21:00, 0.65,8.7,1.06,103.40,32.00
2018-09-05 22:00, 0.72,9.5,0.99,100.40,29.00
2018-09-05 23:00, 0.65,8.7,1.16,100.40,29.00
2018-09-06 00:00, 0.67,8.7,1.04,101.40,28.00
2018-09-06 01:00, 0.64,9.1,1.08,98.40,31.00
2018-09-06 02:00, 0.68,7.7,0.96,99.40,28.00
2018-09-06 03:00, 0.68,8.3,1.03,98.40,28.00
2018-09-06 04:00, 0.68,9.5,1.16,98.40,31.00
2018-09-06 05:00, 0.66,9.5,1.02,99.40,32.00
2018-09-06 06:00, 0.67,9.5,1.10,100.40,31.00
2018-09-06 07:00, 0.65,9.5,1.36,101.40,32.00
2018-09-06 08:00, 0.65,9.5,0.97,103.40,30.00
2018-09-06 09:00, 0.66,10.0,1.05,101.40,31.00
2018-09-06 10:00, 0.70,10.0,1.32,97.40,29.00
2018-09-06 11:00, 0.67,13.3,1.07,100.40,29.00
2018-09-06 12:00, 0.69,13.3,1.05,99.40,30.00
2018-09-06 13:00, 0.74,13.3,1.26,95.40,26.00
2018-09-06 14:00, 0.81,10.0,1.50,98.40,27.00
2018-09-06 15:00, 0.82,13.3,1.25,96.40,25.00
2018-09-06 16:00, 0.71,9.1,1.12,96.40,31.00
2018-09-06 17:00, 0.79,12.5,1.18,97.40,25.00
2018-09-06 18:00, 0.73,9.5,1.17,96.40,28.00
2018-09-06 19:00, 0.78,12.5,1.22,96.40,26.00
2018-09-06 20:00, 0.78,9.5,1.21,96.40,27.00
2018-09-06 21:00, 0.72,12.5,1.08,96.40,29.00
2018-09-06 22:00, 0.71,11.8,1.20,97.40,31.00
2018-09-06 23:00, 0.75,10.0,1.18,97.40,28.00
2018-09-07 00:00, 0.76,11.8,1.17,94.40,30.00
2018-09-07 01:00, 0.79,12.5,1.34,92.40,28.00
2018-09-07 02:00, 0.79,10.5,1.32,95.40,30.00
2018-09-07 03:00, 0.73,12.5,1.27,93.40,31.00
2018-09-07 04:00, 0.79,10.5,1.30,94.40,30.00
2018-09-07 05:00, 0.82,4.2,1.46,97.40,28.00
2018-09-07 06:00, 0.75,11.8,1.30,93.40,33.00
2018-09-07 07:00, 0.82,12.5,1.36,99.40,32.00
2018-09-07 08:00, 0.81,11.8,1.39,101.40,30.00
2018-09-07 09:00, 0.87,12.5,1.22,99.40,30.00
2018-09-07 10:00, 0.85,10.0,1.23,97.40,31.00
2018-09-07 11:00, 0.86,11.1,1.43,99.40,28.00
2018-09-07 12:00, 0.80,10.5,1.45,96.40,32.00
2018-09-07 13:00, 0.83,11.8,1.26,95.40,29.00
2018-09-07 14:00, 0.80,9.5,1.24,95.40,28.00
2018-09-07 15:00, 0.81,10.5,1.38,93.40,28.00
2018-09-07 16:00, 0.81,10.0,1.29,93.40,29.00
2018-09-07 17:00, 0.79,9.5,1.23,92.40,29.00
2018-09-07 18:00, 0.87,8.7,1.29,92.40,30.00
2018-09-07 19:00, 0.82,12.5,1.37,95.40,30.00
2018-09-07 20:00, 0.81,12.5,1.32,98.40,29.00
2018-09-07 21:00, 0.84,12.5,1.21,101.40,28.00
2018-09-07 22:00, 0.79,9.5,1.29,102.40,30.00
2018-09-07 23:00, 0.78,12.5,1.27,98.40,28.00
2018-09-08 00:00, 0.82,13.3,1.54,95.40,29.00
2018-09-08 01:00, 0.79,12.5,1.38,96.40,28.00
2018-09-08 02:00, 0.78,9.1,1.11,96.40,28.00
2018-09-08 03:00, 0.74,10.5,1.21,94.40,28.00
2018-09-08 04:00, 0.76,9.1,1.38,95.40,28.00
2018-09-08 05:00, 0.72,4.9,1.18,98.40,32.00
2018-09-08 06:00, 0.78,4.7,1.33,97.40,31.00
2018-09-08 07:00, 0.80,4.4,1.35,96.40,29.00
2018-09-08 08:00, 0.69,10.0,1.09,98.40,33.00
2018-09-08 09:00, 0.73,10.0,1.22,102.40,30.00
2018-09-08 10:00, 0.69,4.5,1.03,102.40,32.00
2018-09-08 11:00, 0.66,11.8,1.15,102.40,31.00
2018-09-08 12:00, 0.65,10.5,0.95,104.40,31.00
2018-09-08 13:00, 0.63,8.7,0.92,100.40,31.00
2018-09-08 14:00, 0.66,10.5,1.14,100.40,29.00
2018-09-08 15:00, 0.61,10.5,1.13,99.40,29.00
2018-09-08 16:00, 0.68,9.5,1.25,96.40,29.00
2018-09-08 17:00, 0.73,9.1,1.20,97.40,28.00
2018-09-08 18:00, 0.74,10.5,1.17,96.40,27.00
2018-09-08 19:00, 0.66,9.5,1.11,97.40,30.00
2018-09-08 20:00, 0.70,9.5,1.18,100.40,28.00
2018-09-08 21:00, 0.63,10.0,1.02,102.40,30.00
2018-09-08 22:00, 0.65,10.0,1.11,104.40,31.00
2018-09-08 23:00, 0.66,9.1,1.03,99.40,27.00
2018-09-09 00:00, 0.57,10.0,0.93,104.40,31.00
2018-09-09 01:00, 0.61,9.5,0.93,95.40,25.00
2018-09-09 02:00, 0.57,10.0,0.93,96.40,28.00
2018-09-09 03:00, 0.56,9.5,1.00,95.40,27.00
2018-09-09 04:00, 0.55,9.5,1.04,92.40,28.00
2018-09-09 05:00, 0.52,9.1,1.06,92.40,29.00
