Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-01-04 02:40,-0.7,5.5,7.4,2963,1020.94,,,,,0.00,,,8.04,3.53
2018-01-04 02:50,-0.9,5.4,6.7,2963,,,,,,0.00,,,7.25,3.53
2018-01-04 03:00,-1.0,5.4,6.6,2963,,,,,,0.00,,,7.25,3.53
2018-01-04 03:10,-1.1,5.4,6.9,2963,,,,,,0.00,,,7.45,3.53
2018-01-04 03:20,-1.2,5.1,6.7,2963,1020.75,,,,,0.00,,,7.25,3.72
2018-01-04 03:30,-1.4,5.3,6.8,2963,1020.69,,,,,0.00,,,7.06,3.72
2018-01-04 03:40,-1.5,5.1,6.3,2963,1020.51,,,,,0.00,,,6.66,3.53
2018-01-04 03:50,-1.5,4.8,5.9,2963,1020.32,,,,,0.00,,,6.66,3.33
2018-01-04 04:00,-1.6,4.7,6.0,2963,1020.26,,,,,0.00,,,6.27,3.14
2018-01-04 04:10,-1.7,4.7,6.2,2963,1019.89,,,,,0.00,,,6.66,2.94
2018-01-04 04:20,-1.8,4.4,5.5,2963,1019.59,,,,,0.00,,,6.08,3.14
2018-01-04 04:30,-1.9,4.4,6.2,2963,1019.34,,,,,0.00,,,6.66,2.74
2018-01-04 04:40,-1.9,4.3,5.3,2963,1019.09,,,,,0.00,,,5.88,2.94
2018-01-04 04:50,-2.1,4.2,5.3,2963,1018.79,,,,,0.00,,,6.08,2.74
2018-01-04 05:00,-2.1,3.4,4.5,2963,1018.85,,,,,0.00,,,4.90,2.35
2018-01-04 05:10,-2.1,3.3,4.5,2963,1018.97,,,,,0.00,,,4.70,1.57
2018-01-04 05:20,-2.1,2.9,4.0,2963,1018.91,,,,,0.00,,,4.51,1.76
2018-01-04 05:30,-2.1,2.3,3.3,2963,1018.54,,,,,0.00,,,3.33,1.18
2018-01-04 05:40,-2.2,2.2,3.5,2963,1018.17,,,,,0.00,,,3.72,1.18
2018-01-04 05:50,-2.1,2.0,2.8,2963,1017.99,,,,,0.00,,,3.33,0.98
2018-01-04 06:00,-2.1,1.4,2.6,2963,1017.80,,,,,0.00,,,2.94,0.39
2018-01-04 06:10,-2.0,1.3,2.0,2963,1017.56,,,,,0.00,,,2.55,0.39
2018-01-04 06:20,-1.9,1.2,2.0,2963,1017.56,,,,,0.00,,,2.35,0.39
2018-01-04 06:30,-1.8,1.3,2.4,2963,1017.62,,,,,0.00,,,2.74,0.59
2018-01-04 06:40,-1.7,2.1,3.1,2963,1017.13,,,,,0.00,,,3.53,0.98
2018-01-04 06:50,-1.6,2.1,3.5,2963,1016.88,,,,,0.00,,,4.12,0.78
2018-01-04 07:00,-1.5,2.4,3.5,2963,1016.52,,,,,0.00,,,4.12,1.18
2018-01-04 07:10,-1.4,2.6,4.1,2963,1016.39,,,,,0.00,,,4.51,1.57
2018-01-04 07:20,-1.3,3.5,4.8,2963,1015.96,,,,,0.00,,,5.10,1.76
2018-01-04 07:30,-1.2,4.4,5.7,2963,1015.66,,,,,0.00,,,6.08,3.14
2018-01-04 07:40,-1.0,4.6,6.0,2963,1015.53,,,,,0.00,,,6.66,2.74
2018-01-04 07:50,-1.1,5.5,7.1,2963,1015.66,,,,,0.00,,,7.84,3.72
2018-01-04 08:00,-1.0,5.2,6.3,2963,1015.78,,,,,0.00,,,7.45,3.33
2018-01-04 08:10,-1.0,5.5,6.6,2963,1015.84,,,,,0.00,,,7.45,3.33
2018-01-04 08:20,-0.9,5.6,6.5,2963,1015.59,,,,,0.00,,,7.64,3.53
2018-01-04 08:30,-1.2,6.6,7.5,2963,1014.98,,,,,0.00,,,8.23,4.90
2018-01-04 08:40,-1.4,7.1,8.3,2963,1014.37,,,,,0.00,,,9.41,4.90
2018-01-04 08:50,-1.5,7.5,8.6,2963,1014.12,,,,,0.00,,,9.41,4.90
2018-01-04 09:00,-1.5,7.6,8.8,2963,1013.63,,,,,0.00,,,9.80,5.29
2018-01-04 09:10,-1.6,8.4,9.7,2963,1013.32,,,,,0.00,,,10.78,5.68
2018-01-04 09:20,-1.3,8.8,10.7,2963,1013.02,,,,,0.00,,,11.76,5.49
2018-01-04 09:30,-1.1,9.0,11.2,2963,1012.71,,,,,0.00,,,12.35,6.27
2018-01-04 09:40,-1.3,8.8,10.3,2963,1012.40,,,,,0.00,,,11.76,6.08
2018-01-04 09:50,-2.0,9.5,11.6,2963,1012.22,,,,,0.00,,,12.54,6.08
2018-01-04 10:00,-2.4,10.0,11.4,2963,1011.91,,,,,0.00,,,13.33,7.25
2018-01-04 10:10,-2.6,10.3,11.8,2963,1011.55,,,,,0.00,,,13.13,6.86
2018-01-04 10:20,-2.5,10.3,12.2,2963,1011.24,,,,,0.00,,,13.13,7.06
2018-01-04 10:30,-2.7,10.3,12.2,2963,1011.12,,,,,0.00,,,13.13,6.47
2018-01-04 10:40,-2.8,10.5,12.0,2963,1010.44,,,,,0.00,,,14.31,7.06
2018-01-04 10:50,-2.5,10.6,12.6,2963,1010.14,,,,,0.00,,,14.11,6.27
2018-01-04 11:00,-2.4,11.4,13.9,2963,1009.71,,,,,0.00,,,14.70,8.43
2018-01-04 11:10,-2.3,11.3,13.4,2963,1009.22,,,,,0.00,,,14.50,5.88
2018-01-04 11:20,-2.5,11.8,13.5,2963,1008.91,,,,,0.00,,,15.09,8.04
2018-01-04 11:30,-2.2,11.7,14.1,2963,1008.42,,,,,0.00,,,15.09,6.86
2018-01-04 11:40,-2.5,12.2,14.6,2963,1007.93,,,,,0.00,,,15.68,7.64
2018-01-04 11:50,-2.5,12.1,14.3,2963,1007.44,,,,,0.00,,,15.68,8.62
2018-01-04 12:00,-2.6,12.3,14.0,2962,1007.08,,,,,0.00,,,16.46,6.08
2018-01-04 12:10,-2.8,12.8,14.9,2963,1006.65,,,,,0.00,,,16.07,7.45
2018-01-04 12:20,-2.6,12.6,14.4,2963,1006.16,,,,,0.00,,,16.27,8.82
2018-01-04 12:30,-2.5,12.6,14.6,2963,1005.79,,,,,0.00,,,16.27,8.62
2018-01-04 12:40,-2.6,12.6,15.2,2963,1005.61,,,,,0.00,,,16.86,8.62
2018-01-04 12:50,-2.7,13.4,15.7,2963,1004.81,,,,,0.00,,,17.44,9.41
2018-01-04 13:00,-2.6,13.1,15.2,2825,1004.26,,,,,0.00,,,17.25,8.62
2018-01-04 13:10,-2.7,13.2,15.6,1445,1003.83,,,,,0.00,,,16.86,7.06
2018-01-04 13:20,-2.6,12.7,15.1, 830,1003.53,,,,,0.00,,,17.64,1.18
2018-01-04 13:30,-2.7,12.9,15.2, 806,,,,,,0.00,,,16.66,6.66
2018-01-04 13:40,-2.4,12.6,15.2, 652,,,,,,0.00,,,16.66,7.06
2018-01-04 13:50,-2.7,13.0,15.1, 706,,,,,,0.00,,,18.03,4.51
2018-01-04 14:00,-2.6,13.9,16.8, 977,,,,,,0.00,,,19.21,6.27
2018-01-04 14:10,-2.6,13.6,16.3,1320,,,,,,0.00,,,19.21,4.70
2018-01-04 14:20,-2.5,13.7,16.1,1687,,,,,,0.00,,,18.23,7.64
2018-01-04 14:30,-2.3,13.4,15.2,2233,,,,,,0.00,,,17.84,7.45
2018-01-04 14:40,-2.4,14.2,18.3,2006,,,,,,0.00,,,19.80,8.23
2018-01-04 14:50,-2.5,14.5,17.4,2134,,,,,,0.00,,,19.40,3.53
2018-01-04 15:00,-2.4,14.5,17.4,2515,,,,,,0.00,,,19.60,7.06
2018-01-04 15:10,-2.3,14.3,18.3,2900,,,,,,0.00,,,19.80,6.66
2018-01-04 15:20,-2.2,14.1,16.6,2963,,,,,,0.00,,,18.62,8.23
2018-01-04 15:30,-2.2,14.5,17.0,2963,,,,,,0.00,,,19.21,9.60
2018-01-04 15:40,-2.0,14.0,17.3,2963,,,,,,0.00,,,19.40,7.84
2018-01-04 15:50,-1.7,14.3,18.4,2963,,,,,,0.00,,,19.99,8.23
2018-01-04 16:00,-1.4,15.2,17.9,2928,,,,,,0.00,,,20.38,7.84
2018-01-04 16:10,-1.4,15.4,19.6,2919,,,,,,0.00,,,21.76,8.82
2018-01-04 16:20,-1.3,15.4,19.0,2963,,,,,,0.00,,,21.36,9.80
2018-01-04 16:30,-1.2,15.2,18.1,2963,,,,,,0.00,,,20.19,8.62
2018-01-04 16:40,-1.0,15.2,18.0,2963,,,,,,0.00,,,20.38,5.88
2018-01-04 16:50,-0.8,16.0,19.3,2905,,,,,,0.00,,,22.15,6.27
2018-01-04 17:00,-0.5,16.0,19.2,2727,,,,,,0.00,,,21.76,7.45
2018-01-04 17:10,-0.4,16.9,21.0,2652,,,,,,0.00,,,22.34,8.23
2018-01-04 17:20,-0.2,16.5,20.1,1024,,,,,,0.00,,,23.13,8.04
2018-01-04 17:30,-0.3,16.4,19.8, 564,,,,,,0.00,,,21.36,10.39
2018-01-04 17:40,-0.1,16.5,20.4, 499,,,,,,0.00,,,23.32,8.62
2018-01-04 17:50,-0.1,17.1,19.9, 624,,,,,,0.00,,,22.34,10.98
2018-01-04 18:00,-0.1,17.3,20.9, 635,,,,,,0.00,,,23.32,1.37
2018-01-04 18:10,0.2,17.3,21.2, 854,,,,,,0.00,,,24.50,12.15
2018-01-04 18:20,0.1,17.6,22.0, 544,,,,,,0.00,,,23.91,6.47
2018-01-04 18:30,0.2,17.6,21.6, 715,,,,,,0.00,,,23.72,9.60
2018-01-04 18:40,0.2,17.9,21.1, 496,,,,,,0.00,,,24.11,9.80
2018-01-04 18:50,0.1,18.4,22.2, 560,,,,,,0.00,,,25.68,6.66
2018-01-04 19:00,0.1,18.2,22.5, 672,,,,,,0.00,,,25.28,10.98
2018-01-04 19:10,0.0,19.0,22.6, 497,,,,,,0.00,,,26.46,11.96
2018-01-04 19:20,0.0,18.7,23.7, 491,,,,,,0.00,,,27.24,11.37
2018-01-04 19:30,0.2,17.9,21.5, 644,,,,,,0.00,,,24.70,9.41
2018-01-04 19:40,0.1,18.1,21.4, 509,,,,,,0.00,,,24.30,10.39
2018-01-04 19:50,0.1,17.9,21.8, 488,,,,,,0.00,,,27.05,11.17
2018-01-04 20:00,0.2,17.9,21.4, 605,,,,,,0.00,,,24.70,10.98
2018-01-04 20:10,0.2,17.5,21.1, 601,,,,,,0.00,,,23.72,10.39
2018-01-04 20:20,0.1,16.7,21.2, 438,,,,,,0.00,,,24.30,10.39
2018-01-04 20:30,-0.1,17.0,21.5, 373,,,,,,0.00,,,23.72,11.17
2018-01-04 20:40,-0.0,16.9,20.6, 361,,,,,,0.00,,,23.72,10.19
2018-01-04 20:50,0.0,17.1,20.4, 436,,,,,,0.00,,,23.91,10.39
2018-01-04 21:00,0.1,15.7,19.0, 496,,,,,,0.00,,,22.15,8.82
2018-01-04 21:10,0.1,16.3,19.5, 509,,,,,,0.00,,,22.15,8.04
2018-01-04 21:20,0.2,16.4,21.2, 628,,,,,,0.00,,,23.13,9.02
2018-01-04 21:30,0.1,17.0,21.0, 601,,,,,,0.00,,,23.72,11.17
2018-01-04 21:40,0.0,15.5,18.6, 758,,,,,,0.00,,,21.76,9.80
2018-01-04 21:50,-0.1,15.4,18.5, 706,,,,,,0.00,,,20.58,9.60
2018-01-04 22:00,-0.3,15.9,19.1, 576,,,,,,0.00,,,22.15,10.00
2018-01-04 22:10,-0.4,16.0,19.3, 372,,,,,,0.00,,,21.76,10.98
2018-01-04 22:20,-0.4,15.7,19.1, 373,,,,,,0.00,,,22.54,9.02
2018-01-04 22:30,-0.5,16.2,19.4, 369,,,,,,0.00,,,21.56,9.21
2018-01-04 22:40,-0.4,16.1,20.4, 793,,,,,,0.00,,,23.91,10.98
2018-01-04 22:50,-0.4,16.2,20.0, 500,,,,,,0.00,,,23.32,9.80
2018-01-04 23:00,-0.4,16.2,19.8, 454,,,,,,0.00,,,22.93,7.06
2018-01-04 23:10,-0.4,16.0,19.9,1644,,,,,,0.00,,,24.50,10.39
2018-01-04 23:20,-0.4,15.6,19.1,2963,,,,,,0.00,,,20.78,9.41
2018-01-04 23:30,-0.5,15.3,19.1,2963,,,,,,0.00,,,20.38,9.41
2018-01-04 23:40,-0.5,15.5,19.1,2963,,,,,,0.00,,,22.93,9.41
2018-01-04 23:50,-0.5,15.9,19.9,2963,,,,,,0.00,,,22.74,1.76
2018-01-05 00:00,-0.5,15.2,19.3,2963,,,,,,0.00,,,21.95,9.21
2018-01-05 00:10,-0.7,14.8,17.8,2963,,,,,,0.00,,,19.99,9.21
2018-01-05 00:20,-0.9,14.9,19.2,2963,,,,,,0.00,,,21.76,8.43
2018-01-05 00:30,-1.1,15.3,19.1,2963,,,,,,0.00,,,22.15,9.41
2018-01-05 00:40,-1.1,16.0,20.0,2963,,,,,,0.00,,,24.89,9.60
2018-01-05 00:50,-1.1,15.4,19.8,2963,,,,,,0.00,,,22.34,10.00
2018-01-05 01:00,-1.2,16.5,20.4,2963,,,,,,0.00,,,23.72,9.80
2018-01-05 01:10,-1.0,12.9,16.0,2963,,,,,,0.00,,,19.80,6.86
2018-01-05 01:20,-1.4,14.2,16.9,2963,,,,,,0.00,,,20.19,8.23
2018-01-05 01:30,-1.5,14.9,18.3,2963,,,,,,0.00,,,22.15,9.02
2018-01-05 01:40,-1.8,15.0,18.2,2963,,,,,,0.00,,,20.58,7.25
2018-01-05 01:50,-2.1,14.5,18.2,2963,,,,,,0.00,,,21.17,8.04
2018-01-05 02:00,-2.1,14.8,19.6,2963,,,,,,0.00,,,22.34,7.45
2018-01-05 02:10,-2.3,13.3,17.5,2963,,,,,,0.00,,,20.58,5.88
2018-01-05 02:20,-2.9,13.8,17.4,2963,,,,,,0.00,,,19.21,8.23
2018-01-05 02:30,-3.1,14.6,20.1,2963,,,,,,0.00,,,21.95,7.45
2018-01-05 02:40,-3.4,15.0,19.6,2963,,,,,,0.00,,,21.17,8.82
2018-01-05 02:50,-3.4,16.4,20.5,2963,,,,,,0.00,,,23.72,7.84
2018-01-05 03:00,-3.5,16.4,20.2,2963,,,,,,0.00,,,22.93,9.41
2018-01-05 03:10,-3.7,16.4,20.1,2963,,,,,,0.00,,,24.70,9.21
2018-01-05 03:20,-3.7,15.1,19.1,2963,,,,,,0.00,,,20.78,8.23
2018-01-05 03:30,-3.8,15.3,19.3,2963,,,,,,0.00,,,21.17,9.60
2018-01-05 03:40,-3.7,15.1,18.7,2963,,,,,,0.00,,,21.36,7.06
2018-01-05 03:50,-3.6,14.9,18.7,2963,,,,,,0.00,,,20.58,7.84
2018-01-05 04:00,-3.7,14.7,18.7,2963,,,,,,0.00,,,20.38,9.02
2018-01-05 04:10,-3.7,14.8,18.0,2963,,,,,,0.00,,,19.80,8.82
2018-01-05 04:20,-3.6,14.3,17.2,2963,,,,,,0.00,,,19.01,9.02
2018-01-05 04:30,-3.6,14.5,17.8,2963,,,,,,0.00,,,19.99,8.62
2018-01-05 04:40,-3.7,13.9,17.2,2963,,,,,,0.00,,,19.60,7.84
2018-01-05 04:50,-3.7,14.1,18.7,2963,,,,,,0.00,,,20.19,8.62
2018-01-05 05:00,-3.7,14.4,18.1,2963,,,,,,0.00,,,19.99,8.23
2018-01-05 05:10,-3.8,13.6,17.0,2963,,,,,,0.00,,,19.60,6.27
2018-01-05 05:20,-3.9,14.0,17.4,2963,,,,,,0.00,,,19.40,8.82
2018-01-05 05:30,-4.1,14.0,17.8,2963,,,,,,0.00,,,19.40,8.43
2018-01-05 05:40,-4.0,14.3,17.4,2963,,,,,,0.00,,,20.38,9.80
2018-01-05 05:50,-4.1,15.5,20.0,2963,,,,,,0.00,,,21.56,9.21
2018-01-05 06:00,-4.1,14.8,18.7,2963,,,,,,0.00,,,20.58,10.00
2018-01-05 06:10,-4.4,15.0,18.6,2963,,,,,,0.00,,,20.19,9.41
2018-01-05 06:20,-4.3,14.6,20.1,2963,,,,,,0.00,,,21.95,10.00
2018-01-05 06:30,-4.3,14.9,18.5,2963,,,,,,0.00,,,21.17,8.82
2018-01-05 06:40,-4.4,14.6,18.7,2963,,,,,,0.00,,,20.38,7.64
2018-01-05 06:50,-4.5,14.3,18.1,2963,,,,,,0.00,,,20.19,8.43
2018-01-05 07:00,-4.7,14.1,18.3,2963,,,,,,0.00,,,20.38,8.43
2018-01-05 07:10,-4.5,12.9,15.6,2963,,,,,,0.00,,,18.03,8.82
2018-01-05 07:20,-4.5,12.8,15.2,2963,,,,,,0.00,,,17.25,7.84
2018-01-05 07:30,-4.5,12.8,15.4,2963,,,,,,0.00,,,17.84,8.23
2018-01-05 07:40,-4.6,12.6,15.5,2963,,,,,,0.00,,,18.03,7.45
2018-01-05 07:50,-4.6,13.5,17.0,2963,,,,,,0.00,,,19.60,7.84
2018-01-05 08:00,-4.6,12.7,16.0,2963,,,,,,0.00,,,18.03,6.66
2018-01-05 08:10,-4.7,12.9,16.2,2963,,,,,,0.00,,,18.62,7.84
2018-01-05 08:20,-4.8,13.2,16.6,2963,,,,,,0.00,,,19.01,8.23
2018-01-05 08:30,-4.9,14.1,16.7,2963,,,,,,0.00,,,19.60,8.82
2018-01-05 08:40,-5.1,13.9,17.3,2963,,,,,,0.00,,,19.60,8.23
2018-01-05 08:50,-5.4,14.3,18.3,2963,,,,,,0.00,,,20.38,9.21
2018-01-05 09:00,-5.5,14.6,17.9,2963,,,,,,0.00,,,19.99,7.45
2018-01-05 09:10,-5.7,13.5,17.2,2963,,,,,,0.00,,,19.40,7.64
2018-01-05 09:20,-5.6,13.8,17.5,2963,,,,,,0.00,,,20.19,8.04
2018-01-05 09:30,-6.0,14.0,17.4,2963,,,,,,0.00,,,19.80,6.86
2018-01-05 09:40,-6.2,14.3,17.6,2963,,,,,,0.00,,,20.38,9.02
2018-01-05 09:50,-6.2,14.2,17.8,2963,,,,,,0.00,,,21.36,8.23
2018-01-05 10:00,-6.5,14.2,18.4,2963,,,,,,0.00,,,21.36,8.04
2018-01-05 10:10,-6.3,13.5,16.8,2963,,,,,,0.00,,,18.42,8.04
2018-01-05 10:20,-6.6,13.5,18.1,2963,,,,,,0.00,,,19.80,7.25
2018-01-05 10:30,-6.6,14.3,16.9,2963,,,,,,0.00,,,19.01,7.06
2018-01-05 10:40,-6.8,13.2,16.3,2963,,,,,,0.00,,,18.62,8.23
2018-01-05 10:50,-6.7,12.1,15.6,2963,,,,,,0.00,,,17.25,6.86
2018-01-05 11:00,-6.9,12.9,16.4,2963,,,,,,0.00,,,18.42,7.64
2018-01-05 11:10,-7.0,13.0,15.3,2963,,,,,,0.00,,,17.84,7.45
2018-01-05 11:20,-7.0,13.4,16.4,2963,,,,,,0.00,,,18.03,8.04
2018-01-05 11:30,-7.2,13.7,18.6,2963,,,,,,0.00,,,20.97,7.64
2018-01-05 11:40,-7.4,13.5,15.7,2963,,,,,,0.00,,,18.23,9.41
2018-01-05 11:50,-7.4,13.7,18.4,2963,,,,,,0.00,,,19.40,9.21
2018-01-05 12:00,-7.6,13.4,16.1,2963,,,,,,0.00,,,19.01,8.62
2018-01-05 12:10,-7.5,13.6,17.1,2963,,,,,,0.00,,,19.40,8.04
2018-01-05 12:20,-7.6,14.4,18.7,2963,,,,,,0.00,,,20.97,9.02
2018-01-05 12:30,-7.6,14.8,18.6,2964,,,,,,0.00,,,20.78,8.04
2018-01-05 12:40,-7.6,14.0,18.3,2964,,,,,,0.00,,,20.38,6.47
2018-01-05 12:50,-7.9,14.2,18.1,2964,,,,,,0.00,,,21.56,9.02
2018-01-05 13:00,-7.9,14.2,17.9,2964,,,,,,0.00,,,21.17,8.04
2018-01-05 13:10,-8.0,12.8,15.4,2963,,,,,,0.00,,,17.05,7.25
2018-01-05 13:20,-8.1,14.0,18.0,2963,,,,,,0.00,,,19.21,8.82
2018-01-05 13:30,-8.0,13.2,16.5,2964,,,,,,0.00,,,18.42,8.62
2018-01-05 13:40,-8.2,13.6,17.2,2963,,,,,,0.00,,,18.62,9.41
2018-01-05 13:50,-8.4,14.4,17.5,2964,,,,,,0.00,,,20.19,9.21
2018-01-05 14:00,-8.5,14.2,17.3,2964,,,,,,0.00,,,20.19,9.41
2018-01-05 14:10,-8.4,14.1,18.1,2964,,,,,,0.00,,,19.21,6.66
2018-01-05 14:20,-8.5,13.3,15.9,2964,,,,,,0.00,,,17.64,8.62
2018-01-05 14:30,-8.4,12.8,16.1,2964,,,,,,0.00,,,18.23,5.88
2018-01-05 14:40,-8.3,13.7,17.4,2964,,,,,,0.00,,,18.62,7.45
2018-01-05 14:50,-8.4,13.2,16.7,2964,,,,,,0.00,,,18.82,8.62
2018-01-05 15:00,-8.4,13.9,16.8,2964,,,,,,0.00,,,18.62,6.86
2018-01-05 15:10,-8.6,13.3,15.5,2964,,,,,,0.00,,,18.03,8.23
2018-01-05 15:20,-8.5,13.2,16.4,2964,,,,,,0.00,,,19.01,7.25
2018-01-05 15:30,-8.7,13.9,16.9,2964,,,,,,0.00,,,19.80,8.62
2018-01-05 15:40,-8.7,14.1,18.1,2963,,,,,,0.00,,,19.60,8.62
2018-01-05 15:50,-8.7,13.9,17.6,2964,,,,,,0.00,,,20.38,8.43
2018-01-05 16:00,-8.8,12.6,17.0,2963,,,,,,0.00,,,18.82,7.84
2018-01-05 16:10,-9.0,13.4,16.6,2963,,,,,,0.00,,,19.40,7.84
2018-01-05 16:20,-9.2,12.9,16.7,2963,,,,,,0.00,,,17.84,8.43
2018-01-05 16:30,-9.3,12.4,15.4,2963,,,,,,0.00,,,17.64,7.45
2018-01-05 16:40,-9.4,13.2,15.9,2963,,,,,,0.00,,,18.23,7.64
2018-01-05 16:50,-9.1,12.9,15.9,2963,,,,,,0.00,,,17.64,5.68
2018-01-05 17:00,-9.5,13.0,16.8,2963,,,,,,0.00,,,19.21,8.62
2018-01-05 17:10,-9.4,12.2,14.7,2963,,,,,,0.00,,,17.05,7.84
2018-01-05 17:20,-9.1,13.1,15.8,2963,,,,,,0.00,,,18.23,6.27
2018-01-05 17:30,-9.1,14.0,17.2,2964,,,,,,0.00,,,18.82,8.43
2018-01-05 17:40,-8.9,13.2,15.6,2963,,,,,,0.00,,,17.44,8.82
2018-01-05 17:50,-8.9,13.0,18.9,2963,,,,,,0.00,,,22.34,7.84
2018-01-05 18:00,-9.0,13.2,16.7,2964,,,,,,0.00,,,19.60,9.21
2018-01-05 18:10,-9.1,13.7,16.9,2963,,,,,,0.00,,,19.01,5.49
2018-01-05 18:20,-9.2,13.2,16.0,2964,,,,,,0.00,,,18.23,8.23
2018-01-05 18:30,-9.8,13.7,16.3,2963,,,,,,0.00,,,18.62,8.04
2018-01-05 18:40,-9.7,13.0,16.4,2963,,,,,,0.00,,,17.84,8.04
2018-01-05 18:50,-10.2,13.2,15.6,2963,,,,,,0.00,,,17.44,8.43
2018-01-05 19:00,-10.3,13.0,15.6,2963,,,,,,0.00,,,18.03,8.82
2018-01-05 19:10,-10.1,13.2,16.9,2963,,,,,,0.00,,,19.21,8.43
2018-01-05 19:20,-9.8,12.4,15.6,2963,,,,,,0.00,,,17.44,8.04
2018-01-05 19:30,-9.8,12.4,16.4,2963,,,,,,0.00,,,18.62,7.06
2018-01-05 19:40,-9.9,12.4,15.2,2963,,,,,,0.00,,,17.25,6.27
2018-01-05 19:50,-10.0,12.9,16.7,2963,,,,,,0.00,,,18.62,6.47
2018-01-05 20:00,-9.9,13.3,17.3,2963,,,,,,0.00,,,19.40,6.86
2018-01-05 20:10,-10.3,13.1,17.7,2963,,,,,,0.00,,,19.01,6.27
2018-01-05 20:20,-10.2,13.0,16.4,2963,,,,,,0.00,,,18.82,5.88
2018-01-05 20:30,-10.5,13.1,16.2,2963,,,,,,0.00,,,18.82,7.45
2018-01-05 20:40,-10.4,12.9,16.1,2963,,,,,,0.00,,,19.01,7.06
2018-01-05 20:50,-10.6,13.2,16.7,2963,,,,,,0.00,,,18.42,6.47
2018-01-05 21:00,-10.6,13.1,16.3,2964,,,,,,0.00,,,18.82,7.84
2018-01-05 21:10,-10.7,13.0,16.9,2963,,,,,,0.00,,,18.62,6.08
2018-01-05 21:20,-10.7,13.8,17.1,2964,,,,,,0.00,,,19.80,7.25
2018-01-05 21:30,-10.6,14.6,19.4,2964,,,,,,0.00,,,22.93,8.23
2018-01-05 21:40,-10.5,14.0,17.9,2964,,,,,,0.00,,,19.40,8.23
2018-01-05 21:50,-10.4,14.4,19.2,2964,,,,,,0.00,,,20.97,7.64
2018-01-05 22:00,-11.0,14.2,17.8,2964,,,,,,0.00,,,19.40,7.84
2018-01-05 22:10,-10.9,13.9,17.3,2963,,,,,,0.00,,,19.60,7.84
2018-01-05 22:20,-10.8,13.7,18.1,2963,,,,,,0.00,,,19.60,8.62
2018-01-05 22:30,-10.9,14.2,18.2,2963,,,,,,0.00,,,19.99,8.43
2018-01-05 22:40,-10.7,13.8,17.6,2963,,,,,,0.00,,,19.60,7.45
2018-01-05 22:50,-10.8,13.7,16.5,2963,,,,,,0.00,,,20.38,7.25
2018-01-05 23:00,-11.0,13.7,16.8,2964,,,,,,0.00,,,18.82,8.04
2018-01-05 23:10,-11.2,13.7,17.3,2963,,,,,,0.00,,,19.60,8.82
2018-01-05 23:20,-11.2,13.8,17.1,2963,,,,,,0.00,,,20.38,8.62
2018-01-05 23:30,-11.0,13.5,16.4,2963,,,,,,0.00,,,19.01,8.23
2018-01-05 23:40,-11.2,13.8,17.5,2963,,,,,,0.00,,,20.38,4.70
2018-01-05 23:50,-11.3,13.4,16.3,2963,,,,,,0.00,,,18.62,6.47
2018-01-06 00:00,-11.6,12.6,15.8,2963,,,,,,0.00,,,17.84,7.06
2018-01-06 00:10,-11.6,12.5,17.2,2963,,,,,,0.00,,,19.21,4.70
2018-01-06 00:20,-11.7,13.2,17.0,2963,,,,,,0.00,,,18.23,7.64
2018-01-06 00:30,-11.7,13.7,17.4,2963,,,,,,0.00,,,18.23,7.84
2018-01-06 00:40,-11.7,13.0,16.8,2963,,,,,,0.00,,,18.23,3.53
2018-01-06 00:50,-11.8,14.0,17.2,2963,,,,,,0.00,,,19.60,2.16
2018-01-06 01:00,-12.0,13.3,16.9,2963,,,,,,0.00,,,18.62,0.39
2018-01-06 01:10,-12.1,14.1,17.2,2963,,,,,,0.00,,,20.78,1.37
2018-01-06 01:20,-12.3,13.5,17.5,2964,,,,,,0.00,,,20.58,5.10
2018-01-06 01:30,-12.4,13.4,16.8,2963,,,,,,0.00,,,19.21,0.20
2018-01-06 01:40,-12.6,13.3,17.4,2963,,,,,,0.00,,,19.01,7.06
2018-01-06 01:50,-11.5,11.4,17.2,2963,,,,,,0.00,,,18.23,0.00
2018-01-06 02:00,,,,,,,,,,0.00,,,19.01,0.00
2018-01-06 02:10,,,,,,,,,,0.00,,,18.03,4.70
2018-01-06 02:20,-13.0,11.6,14.5,2963,,,,,,0.00,,,17.25,2.74
2018-01-06 02:30,-13.6,12.6,15.7,2963,,,,,,0.00,,,17.84,6.08
2018-01-06 02:40,-13.5,11.8,14.4,2963,1002.61,,,,,0.00,,,16.86,7.45
2018-01-06 02:50,-13.4,12.6,15.6,2963,1002.85,,,,,0.00,,,18.42,5.49
2018-01-06 03:00,-14.0,12.3,15.2,2963,1002.79,,,,,0.00,,,17.44,6.66
2018-01-06 03:10,-14.1,12.4,15.7,2963,1002.79,,,,,0.00,,,17.64,6.47
2018-01-06 03:20,-13.9,12.3,14.8,2964,1003.04,,,,,0.00,,,18.62,7.45
2018-01-06 03:30,-14.1,12.3,15.3,2964,1003.10,,,,,0.00,,,17.64,5.49
