Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2015-02-23 20:00,-8.1,,,2960,1017.70,300.10,14.33,15.29,7.71,1.00,11.49,,,
2015-02-23 21:00,-8.9,,,2960,1018.31,291.30,15.16,16.34,7.14,1.00,11.66,,,
2015-02-23 22:00,-9.7,,,2959,1019.54,298.70,14.10,16.00,4.82,1.00,11.66,,,
2015-02-23 23:00,-11.0,,,2959,1020.70,298.60,16.03,16.65,4.97,1.00,11.41,,,
2015-02-24 00:00,-12.0,,,2959,1021.75,309.00,15.64,16.93,6.26,1.00,10.94,,,
2015-02-24 01:00,-13.2,,,2959,1022.55,301.50,15.03,16.44,5.45,1.00,11.24,,,
2015-02-24 02:00,-14.5,,,2959,1023.47,309.80,15.54,16.72,4.99,1.00,11.09,,,
2015-02-24 03:00,-15.6,,,2959,1024.21,311.30,14.86,16.30,6.64,1.00,12.10,,,
2015-02-24 04:00,-15.9,,,2959,1023.90,308.40,15.91,16.51,5.74,1.00,11.76,,,
2015-02-24 05:00,-16.0,,,2959,1024.09,322.80,16.28,16.97,4.99,1.00,9.98,,,
2015-02-24 06:00,-16.5,,,2959,1024.02,321.00,13.14,14.46,4.58,1.00,10.15,,,
2015-02-24 07:00,-15.4,,,2959,1023.65,308.90,14.40,15.85,5.85,1.00,11.23,,,
2015-02-24 08:00,-15.5,,,2959,1023.47,318.00,13.61,15.52,6.18,1.00,10.62,,,
2015-02-24 09:00,-15.5,,,2959,1024.02,313.10,13.63,15.21,5.97,1.00,11.09,,,
2015-02-24 10:00,-15.5,,,2959,1024.02,313.10,13.63,15.21,5.97,1.00,11.09,,,
2015-02-24 11:00,-14.7,,,2959,1023.47,315.40,13.04,13.77,5.73,1.00,9.97,,,
2015-02-24 12:00,-14.5,,,2959,1024.15,321.70,11.54,13.02,3.45,1.00,8.82,,,
2015-02-24 13:00,-14.7,,,2960,1023.59,331.70,11.18,12.23,3.05,1.00,7.88,,,
2015-02-24 14:00,-14.2,,,2960,1024.21,312.90,8.54,9.41,4.25,1.00,6.44,,,
2015-02-24 15:00,-13.8,,,2960,1023.90,302.80,8.11,8.70,2.99,1.00,5.72,,,
2015-02-24 16:00,-12.5,,,2960,1023.90,274.60,7.58,7.94,2.64,1.00,5.39,,,
2015-02-24 17:00,-11.3,,,2960,1023.16,231.30,8.40,8.87,3.57,1.00,6.41,,,
2015-02-24 18:00,-10.1,,,2960,1021.50,213.90,8.16,8.30,2.96,1.00,4.75,,,
2015-02-24 19:00,-8.6,,,2960,1020.46,193.20,10.56,11.18,4.74,1.00,7.68,,,
2015-02-24 20:00,-7.8,,,2959,1019.05,210.80,11.03,12.36,5.10,1.00,7.72,,,
2015-02-24 21:00,-7.0,,,2959,1018.25,207.50,12.26,13.24,4.90,1.00,9.15,,,
2015-02-24 22:00,-6.1,,,2959,1017.51,208.60,12.12,13.14,5.10,1.00,9.75,,,
2015-02-24 23:00,-4.8,,,2959,1017.14,213.00,11.79,13.67,4.33,1.00,9.64,,,
2015-02-25 00:00,-4.1,,,2957,1016.29,200.80,12.21,13.32,4.43,1.00,10.29,,,
2015-02-25 01:00,-3.1,,,2860,1015.43,201.10,14.40,15.11,7.95,1.00,11.76,,,
2015-02-25 02:00,-3.3,,,2841,1014.87,207.70,13.76,14.89,4.74,1.00,10.86,,,
2015-02-25 03:00,-2.8,,,2959,1013.96,205.40,13.56,15.19,0.22,1.00,10.21,,,
2015-02-25 04:00,-2.7,,,2922,1012.79,205.60,14.16,14.68,6.19,1.00,11.19,,,
2015-02-25 05:00,-2.4,,,2883,1011.87,200.40,13.07,14.62,6.82,1.00,10.57,,,
2015-02-25 06:00,-1.8,,,2959,1010.77,211.50,12.71,14.09,4.70,1.00,10.37,,,
2015-02-25 07:00,-1.2,,,2959,1009.54,212.40,8.21,10.24,3.44,1.00,6.72,,,
2015-02-25 08:00,-1.8,,,1412,1007.95,197.30,7.01,8.38,2.59,1.00,5.67,,,
2015-02-25 09:00,-2.1,,,2879,1006.79,229.70,2.74,4.02,0.01,1.00,1.89,,,
2015-02-25 10:00,-3.5,,,2959,1006.00,344.66,8.92,10.57,4.03,1.00,7.47,,,
2015-02-25 11:00,-4.3,,,2959,1004.71,351.16,9.96,11.87,4.17,1.00,8.21,,,
2015-02-25 12:00,-4.5,,,2959,1004.16,352.60,10.19,11.80,4.32,1.00,8.63,,,
2015-02-25 13:00,-4.4,,,2959,1003.98,348.19,10.53,11.91,4.99,1.00,8.50,,,
2015-02-25 14:00,-4.1,,,2959,1003.73,345.60,9.51,10.86,3.82,1.00,7.27,,,
2015-02-25 15:00,-4.0,,,2959,1003.37,323.90,7.91,8.98,3.84,1.00,6.43,,,
2015-02-25 16:00,-4.4,,,2959,1003.18,296.70,8.84,9.72,4.82,1.00,7.47,,,
2015-02-25 17:00,-4.1,,,2960,1002.76,280.50,10.42,11.25,5.34,1.00,8.76,,,
2015-02-25 18:00,-3.4,,,2960,1002.51,289.50,9.54,11.51,3.91,1.00,6.45,,,
2015-02-25 19:00,-2.4,,,2960,1002.82,277.40,8.99,9.57,4.82,1.00,7.07,,,
2015-02-25 20:00,-1.3,,,2960,1003.43,265.80,8.35,9.51,4.25,1.00,6.52,,,
2015-02-25 21:00,-0.2,,,2960,1004.34,257.20,8.27,9.24,3.56,1.00,6.44,,,
2015-02-25 22:00,0.8,,,2959,1005.20,266.40,9.93,10.47,5.69,1.00,7.94,,,
2015-02-25 23:00,0.8,,,2959,1005.20,266.40,9.93,10.47,5.69,1.00,7.94,,,
2015-02-26 00:00,0.5,,,2959,1007.71,289.20,7.72,8.69,4.04,1.00,6.13,,,
2015-02-26 01:00,0.2,,,2959,1008.75,303.00,9.30,10.22,5.15,1.00,7.79,,,
2015-02-26 02:00,-0.9,,,2959,1010.34,315.90,10.41,11.32,6.24,1.00,8.79,,,
2015-02-26 03:00,-1.8,,,2959,1011.75,314.00,12.16,12.79,6.41,1.00,9.78,,,
2015-02-26 04:00,,,,,,,,,,,,,,
2015-02-26 05:00,-3.2,,,2959,1013.22,322.50,10.33,11.32,5.15,1.00,8.28,,,
2015-02-26 06:00,-3.9,,,2959,1013.83,339.10,9.52,10.52,4.05,1.00,7.38,,,
2015-02-26 07:00,-5.0,,,2959,1015.30,325.50,10.75,12.47,5.15,1.00,9.06,,,
2015-02-26 08:00,-5.7,,,2959,1015.49,325.80,11.86,13.32,4.95,1.00,9.83,,,
2015-02-26 09:00,-5.7,,,2959,1015.49,325.80,11.86,13.32,4.95,1.00,9.83,,,
2015-02-26 10:00,-6.5,,,2959,1016.53,333.90,12.34,13.87,4.63,1.00,9.95,,,
2015-02-26 11:00,-7.4,,,2959,1017.64,350.55,12.04,13.75,6.45,1.00,9.81,,,
2015-02-26 12:00,-8.0,,,2959,1017.82,356.04,12.51,13.59,5.86,1.00,10.11,,,
2015-02-26 13:00,-9.2,,,2959,1019.23,0.89,10.32,11.31,4.15,1.00,7.87,,,
2015-02-26 14:00,-9.2,,,2959,1019.35,22.40,7.65,8.33,3.55,1.00,6.03,,,
2015-02-26 15:00,-9.4,,,2960,1018.92,32.34,8.73,9.30,4.57,1.00,6.80,,,
2015-02-26 16:00,-9.6,,,2959,1018.92,20.17,7.02,7.72,3.25,1.00,5.68,,,
2015-02-26 17:00,-9.4,,,2960,1017.82,16.88,7.18,7.96,3.46,1.00,5.45,,,
2015-02-26 18:00,-8.9,,,2960,1016.90,18.07,7.96,8.61,2.33,1.00,5.66,,,
2015-02-26 19:00,-8.6,,,2961,1015.92,5.96,7.44,7.88,3.39,1.00,5.77,,,
2015-02-26 20:00,-8.0,,,2959,1015.18,16.57,8.76,9.37,4.42,1.00,6.97,,,
2015-02-26 21:00,-7.5,,,2959,1015.43,2.99,7.19,7.80,3.55,1.00,5.37,,,
2015-02-26 22:00,-7.2,,,2959,1015.49,4.52,8.16,9.17,3.87,1.00,6.03,,,
2015-02-26 23:00,-7.1,,,2959,1015.92,357.90,7.14,8.57,2.49,1.00,5.56,,,
2015-02-27 00:00,-7.3,,,2959,1015.98,12.46,8.51,9.91,3.70,1.00,6.55,,,
2015-02-27 01:00,-7.0,,,2959,1016.35,19.92,9.41,10.23,4.56,1.00,7.33,,,
2015-02-27 03:00,-6.7,,,2959,1018.00,356.01,9.08,10.65,4.81,1.00,7.64,,,
2015-02-27 04:00,-6.8,,,2959,1018.68,0.58,9.26,9.89,5.05,1.00,7.19,,,
2015-02-27 05:00,-7.3,,,2953,1018.92,9.22,10.13,11.35,5.43,1.00,8.16,,,
2015-02-27 06:00,-7.5,,,2959,1019.48,3.32,10.12,10.95,5.00,1.00,8.39,,,
2015-02-27 07:00,-7.7,,,2959,1019.97,3.60,9.62,10.55,4.85,1.00,7.77,,,
2015-02-27 08:00,-8.2,,,2959,1020.28,7.03,10.17,11.58,5.31,1.00,7.92,,,
2015-02-27 09:00,-8.6,,,2959,1021.38,2.51,9.93,10.93,4.06,1.00,7.66,,,
2015-02-27 10:00,-8.8,,,2959,1022.12,1.61,10.38,11.95,4.69,1.00,7.62,,,
2015-02-27 11:00,-9.1,,,2959,1023.22,8.71,10.90,12.09,6.31,1.00,9.09,,,
2015-02-27 12:00,-9.4,,,2959,1024.52,7.67,9.80,10.55,3.82,1.00,7.80,,,
2015-02-27 13:00,-9.4,,,2873,1025.56,11.27,8.03,9.31,3.88,1.00,6.28,,,
2015-02-27 14:00,,,,,,,,,,,,,,
2015-02-27 15:00,-9.2,,,2960,1026.36,352.44,5.47,5.84,0.66,1.00,3.88,,,
2015-02-27 16:00,-7.7,,,2944,1026.55,328.70,2.88,3.37,0.08,1.00,1.47,,,
2015-02-27 17:00,-6.3,,,2903,1026.11,267.10,5.43,6.16,0.82,1.00,3.31,,,
2015-02-27 18:00,-6.0,,,2876,1025.99,271.40,5.94,6.44,2.06,1.00,4.33,,,
2015-02-27 19:00,-6.0,,,2947,1025.93,267.70,7.17,7.59,2.79,1.00,4.79,,,
2015-02-27 20:00,-5.2,,,1832,1025.87,257.10,7.13,8.53,1.81,1.00,4.28,,,
2015-02-27 22:00,-4.5,,,2960,1026.73,247.30,8.08,8.76,3.46,1.00,6.01,,,
2015-02-27 23:00,-4.3,,,2959,1027.53,254.40,7.69,8.26,1.78,1.00,4.51,,,
2015-02-28 00:00,-3.8,,,2959,1028.64,268.80,6.33,7.33,2.09,1.00,4.70,,,
2015-02-28 01:00,-3.6,,,2959,1028.95,293.90,7.96,9.26,2.15,1.00,5.81,,,
2015-02-28 02:00,-3.6,,,2959,1029.62,312.50,8.05,8.78,3.84,1.00,6.23,,,
2015-02-28 03:00,-4.0,,,2959,1030.55,329.40,10.44,11.13,5.65,1.00,8.17,,,
2015-02-28 04:00,-4.3,,,2959,1031.23,333.30,10.48,11.21,4.63,1.00,8.45,,,
2015-02-28 05:00,-5.0,,,2959,1031.84,333.50,10.38,11.31,4.92,1.00,8.36,,,
2015-02-28 06:00,-5.4,,,2959,1032.77,341.40,10.29,11.00,4.34,1.00,8.37,,,
2015-02-28 07:00,-5.5,,,2959,1033.51,336.60,14.40,15.80,5.54,1.00,11.16,,,
2015-02-28 08:00,-6.4,,,2959,1033.88,339.60,12.34,13.94,4.70,1.00,10.13,,,
2015-02-28 09:00,-6.8,,,2959,1034.56,336.10,10.18,11.47,5.21,1.00,8.39,,,
2015-02-28 10:00,-7.1,,,2959,1035.54,336.00,9.08,9.98,4.38,1.00,7.21,,,
2015-02-28 11:00,-7.4,,,2959,1036.78,341.60,7.62,8.27,3.31,1.00,5.82,,,
2015-02-28 12:00,-7.0,,,2959,1037.33,4.64,7.23,8.27,3.51,1.00,5.61,,,
2015-02-28 13:00,-7.0,,,2960,1038.38,342.50,5.19,5.70,1.69,1.00,3.67,,,
2015-02-28 14:00,-6.5,,,2898,1039.00,332.00,3.59,3.96,0.12,1.00,1.93,,,
2015-02-28 15:00,-6.0,,,2949,1039.19,292.60,3.80,4.71,0.55,1.00,2.38,,,
2015-02-28 16:00,-5.2,,,2863,1039.43,254.40,4.36,4.87,0.64,1.00,2.54,,,
2015-02-28 17:00,-5.2,,,2863,1039.43,254.40,4.36,4.87,0.64,1.00,2.54,,,
2015-02-28 18:00,-5.1,,,2960,1038.57,252.40,5.30,6.15,2.31,1.00,3.95,,,
2015-02-28 19:00,-4.6,,,2960,1038.14,238.00,5.09,5.62,2.22,1.00,3.94,,,
2015-02-28 20:00,-4.1,,,2937,1037.95,235.50,7.85,8.40,3.35,1.00,5.57,,,
2015-02-28 21:00,-3.2,,,1852,1037.40,226.30,8.50,9.34,4.01,1.00,6.69,,,
2015-02-28 22:00,-2.8,,,1349,1037.40,224.90,7.82,8.48,4.11,1.00,6.21,,,
2015-02-28 23:00,-2.4,,,2959,1037.33,237.30,7.01,7.69,3.39,1.00,5.22,,,
2015-03-01 00:00,-1.9,,,2959,1037.40,229.80,7.45,8.25,3.89,1.00,6.22,,,
2015-03-01 01:00,-1.2,,,2959,1037.33,235.30,7.21,7.92,3.04,1.00,5.76,,,
2015-03-01 02:00,-0.3,,,2959,1037.46,253.90,7.71,8.57,3.62,1.00,6.29,,,
2015-03-01 03:00,-0.5,,,2959,1037.70,265.70,7.96,8.91,4.51,1.00,6.44,,,
2015-03-01 04:00,-1.2,,,2959,1037.52,297.20,6.35,7.08,3.20,1.00,5.28,,,
2015-03-01 05:00,-2.4,,,2959,1037.64,327.00,5.34,5.62,2.03,1.00,3.82,,,
2015-03-01 06:00,-2.3,,,2959,1038.07,356.93,4.98,6.14,1.66,1.00,3.55,,,
2015-03-01 07:00,-2.8,,,2959,1038.20,355.37,3.37,3.57,0.55,1.00,2.07,,,
2015-03-01 08:00,-2.6,,,2959,1037.95,1.21,3.14,3.75,0.73,1.00,2.05,,,
2015-03-01 09:00,-2.8,,,2959,1038.07,30.80,3.97,4.49,1.11,1.00,2.57,,,
2015-03-01 10:00,-3.3,,,2959,1037.77,38.17,5.24,6.13,2.21,1.00,3.92,,,
2015-03-01 11:00,-3.7,,,2959,1037.40,40.86,5.21,6.03,2.42,1.00,4.26,,,
2015-03-01 12:00,-3.7,,,2959,1037.40,40.86,5.21,6.03,2.42,1.00,4.26,,,
2015-03-01 13:00,-3.1,,,2959,1037.40,35.33,5.08,5.59,2.19,1.00,3.82,,,
2015-03-01 14:00,-2.0,,,2906,1036.78,101.70,4.89,5.24,1.28,1.00,3.43,,,
2015-03-01 15:00,-1.7,,,2961,1036.04,74.10,4.89,5.52,2.63,1.00,3.91,,,
2015-03-01 16:00,-1.0,,,2960,1035.23,109.10,4.51,4.91,2.12,1.00,3.41,,,
2015-03-01 17:00,-0.3,,,2954,1033.51,169.40,4.52,4.94,1.16,1.00,2.71,,,
2015-03-01 18:00,-0.5,,,2960,1031.90,228.30,7.18,7.98,3.38,1.00,5.62,,,
2015-03-01 19:00,-0.6,,,2960,1031.04,222.80,9.15,9.86,5.28,1.00,7.43,,,
2015-03-01 20:00,-0.5,,,2958,1029.99,233.30,9.40,10.90,4.40,1.00,7.63,,,
2015-03-01 21:00,-0.7,,,2959,1029.19,222.10,10.49,11.43,4.95,1.00,8.18,,,
2015-03-01 22:00,-0.5,,,2959,1027.84,216.30,11.61,11.99,5.70,1.00,9.29,,,
2015-03-01 23:00,-0.1,,,2959,1026.48,216.90,11.81,13.21,4.92,1.00,9.51,,,
2015-03-02 00:00,-0.8,,,1699,1025.07,225.80,12.57,13.45,5.65,1.00,10.15,,,
2015-03-02 01:00,-1.4,,,2959,1023.53,220.90,12.17,13.54,6.21,1.00,10.36,,,
2015-03-02 02:00,-1.0,,,2959,1022.61,234.70,15.83,16.99,2.69,1.00,10.65,,,
2015-03-02 03:00,-0.6,9.4,10.9,2959,1020.77,,,,,0.97,,239.70,12.54,5.10
2015-03-02 04:00,-0.6,,,2959,1019.23,246.20,12.18,13.69,5.98,1.00,10.01,,,
2015-03-02 05:00,-0.9,,,2959,1017.64,256.90,10.98,11.79,4.77,1.00,8.57,,,
2015-03-02 06:00,-1.5,,,2959,1016.84,260.80,9.61,10.48,5.61,1.00,8.12,,,
2015-03-02 08:00,-2.1,,,2959,1013.40,285.60,7.06,7.94,2.87,1.00,5.90,,,
2015-03-02 09:00,-2.6,,,2959,1012.55,295.20,6.85,7.46,3.02,1.00,5.28,,,
2015-03-02 10:00,-2.9,,,2959,1011.99,300.80,7.16,7.72,2.32,1.00,5.49,,,
2015-03-02 11:00,-2.8,,,2959,1011.44,310.30,8.09,9.33,3.86,1.00,6.58,,,
2015-03-02 12:00,-2.4,,,2959,1010.95,302.90,7.42,8.23,4.02,1.00,6.19,,,
2015-03-02 13:00,-2.0,,,2959,1010.77,316.30,8.06,9.05,4.18,1.00,6.78,,,
2015-03-02 14:00,-2.2,,,2960,1010.40,339.20,6.43,7.94,2.59,1.00,5.38,,,
2015-03-02 15:00,-2.0,,,2960,1009.97,316.80,10.58,11.78,5.25,1.00,7.47,,,
2015-03-02 17:00,-1.0,,,2960,1009.79,287.40,9.25,10.32,5.31,1.00,7.71,,,
2015-03-02 18:00,0.5,,,2832,1009.12,298.70,12.82,13.78,5.76,1.00,10.03,,,
2015-03-02 19:00,0.7,,,2931,1009.30,301.30,14.87,17.31,4.29,1.00,11.68,,,
2015-03-02 20:00,0.4,,,2778,1010.10,302.10,15.38,19.51,5.22,1.00,12.97,,,
2015-03-02 21:00,-0.1,,,2960,1011.26,304.30,15.27,17.37,8.75,1.00,12.88,,,
2015-03-02 22:00,-0.0,12.7,15.4,2959,1012.12,,,,,0.99,,303.90,16.66,7.84
2015-03-03 00:00,-1.4,,,2959,1015.18,305.80,19.00,21.53,8.20,1.00,13.77,,,
2015-03-03 01:00,-1.7,,,2959,1015.79,298.80,14.40,17.68,7.73,1.00,12.20,,,
2015-03-03 02:00,,,,,,,,,,,,,,
2015-03-03 03:00,-2.5,,,2959,1017.94,310.40,14.94,16.47,6.59,1.00,11.99,,,
2015-03-03 04:00,-3.8,,,2819,1018.80,317.20,20.59,22.14,6.66,1.00,14.68,,,
2015-03-03 05:00,-4.6,,,2858,1020.46,320.10,18.87,20.54,6.18,1.00,12.97,,,
2015-03-03 06:00,-5.0,,,2941,1021.57,311.50,15.54,16.49,6.53,1.00,12.16,,,
2015-03-03 07:00,-5.4,,,2959,1022.73,308.60,14.13,16.18,5.39,1.00,11.04,,,
2015-03-03 08:00,-5.6,,,2959,1023.35,315.10,14.64,16.62,4.61,1.00,10.84,,,
2015-03-03 09:00,-5.9,,,2959,1024.02,313.20,12.91,14.83,5.43,1.00,9.89,,,
2015-03-03 10:00,-6.3,,,2959,1025.62,318.80,11.71,12.44,5.10,1.00,9.25,,,
2015-03-03 11:00,-6.5,,,2959,1026.36,311.30,11.58,12.76,5.74,1.00,9.63,,,
2015-03-03 12:00,-6.6,,,2732,1026.85,318.70,10.30,11.91,5.90,1.00,8.71,,,
2015-03-03 13:00,-6.5,,,2584,1027.35,309.10,9.16,9.89,4.55,1.00,7.12,,,
2015-03-03 14:00,-6.4,,,2804,1027.47,310.00,9.40,9.87,4.88,1.00,7.02,,,
2015-03-03 15:00,-6.0,,,2682,1027.41,303.60,8.53,9.44,4.20,1.00,6.49,,,
2015-03-03 16:00,-5.3,,,2668,1027.28,304.10,8.38,9.03,4.65,1.00,6.73,,,
2015-03-03 17:00,-4.3,,,2928,1026.36,287.70,8.56,9.29,3.70,1.00,6.06,,,
2015-03-03 18:00,-3.9,,,2959,1025.99,257.00,7.88,8.22,4.00,1.00,6.11,,,
2015-03-03 19:00,-3.8,,,2954,1024.70,244.00,7.28,8.08,3.45,1.00,5.58,,,
2015-03-03 20:00,-3.0,,,2960,1024.15,225.60,7.67,8.24,3.89,1.00,6.16,,,
2015-03-03 21:00,-2.2,,,2959,1022.92,203.20,8.55,9.30,3.84,1.00,6.80,,,
2015-03-03 22:00,-1.5,,,2959,1021.57,192.60,9.71,10.32,5.12,1.00,7.71,,,
2015-03-03 23:00,-1.0,,,2959,1020.52,198.10,11.99,12.94,5.00,1.00,8.90,,,
2015-03-04 00:00,-0.8,,,2959,1019.29,196.00,12.00,13.03,6.03,1.00,10.05,,,
2015-03-04 01:00,-0.3,,,2959,1017.21,192.00,13.21,14.36,7.16,1.00,11.15,,,
2015-03-04 02:00,-1.6,,,2089,1016.10,205.20,15.19,16.65,4.98,1.00,12.63,,,
2015-03-04 03:00,-1.3,,,2959,1013.77,204.50,15.74,17.33,5.36,1.00,12.58,,,
2015-03-04 04:00,-0.8,,,2959,1011.01,191.00,15.36,17.85,7.58,1.00,12.05,,,
2015-03-04 05:00,0.2,,,2959,,182.90,14.56,16.84,3.22,1.00,12.30,,,
2015-03-04 06:00,1.2,,,1412,1006.55,193.60,16.19,17.15,8.23,1.00,13.06,,,
2015-03-04 07:00,2.1,,,1330,1005.08,205.00,14.40,15.59,6.96,1.00,11.90,,,
2015-03-04 08:00,2.8,,,2922,1002.88,219.10,12.01,12.89,6.82,1.00,10.01,,,
2015-03-04 09:00,3.0,,,2959,1001.78,228.30,11.38,12.65,6.34,1.00,9.59,,,
2015-03-04 10:00,2.5,,,2959,1001.29,252.50,11.08,12.30,5.40,1.00,8.81,,,
2015-03-04 11:00,2.3,,,2959,1001.29,247.70,11.84,13.11,5.43,1.00,9.73,,,
2015-03-04 12:00,,,,,,,,,,,,,,
2015-03-04 13:00,2.7,,,2959,1003.73,262.60,9.75,10.88,5.19,1.00,8.19,,,
2015-03-04 14:00,2.6,,,2959,1003.92,267.00,8.76,10.08,4.89,1.00,7.47,,,
2015-03-04 15:00,2.5,,,2959,1003.31,267.70,9.29,10.56,3.60,1.00,7.57,,,
2015-03-04 16:00,2.5,,,2960,1004.04,260.10,9.17,10.21,5.03,1.00,7.77,,,
2015-03-04 17:00,3.3,,,2944,1004.28,254.10,10.44,11.38,5.21,1.00,8.30,,,
2015-03-04 18:00,3.5,,,2958,1004.47,255.20,9.78,11.36,5.13,1.00,8.02,,,
2015-03-04 19:00,3.7,,,2957,1004.59,244.00,9.33,10.38,4.60,1.00,7.52,,,
2015-03-04 20:00,4.0,,,2885,1004.22,234.60,7.51,8.29,3.93,1.00,6.02,,,
2015-03-04 21:00,4.1,,,2934,1004.34,214.50,7.55,8.61,4.14,1.00,6.46,,,
2015-03-04 22:00,4.4,,,2959,1005.02,218.90,8.10,8.59,3.80,1.00,6.13,,,
2015-03-04 23:00,4.5,,,2958,1005.02,213.20,9.06,9.80,3.77,1.00,6.75,,,
2015-03-05 00:00,4.6,,,2958,1005.75,231.00,9.86,11.38,4.95,1.00,7.94,,,
2015-03-05 01:00,4.5,,,2958,1004.96,239.50,11.54,13.22,5.85,1.00,9.93,,,
2015-03-05 02:00,4.3,,,2958,1006.42,249.70,11.41,12.92,6.61,1.00,9.21,,,
2015-03-05 03:00,4.2,,,2958,1005.02,240.60,12.13,13.60,4.12,1.00,10.42,,,
2015-03-05 04:00,3.9,,,2958,1006.97,250.50,13.06,15.14,6.38,1.00,11.02,,,
2015-03-05 05:00,3.8,,,2958,1007.04,255.00,12.55,13.29,6.90,1.00,9.97,,,
2015-03-05 06:00,3.6,,,2958,1006.42,247.40,12.59,13.27,5.70,1.00,9.75,,,
2015-03-05 07:00,,,,,,,,,,,,,,
2015-03-05 08:00,3.1,,,2958,1008.32,274.70,9.94,11.14,5.45,1.00,8.31,,,
2015-03-05 09:00,2.4,,,2959,1009.05,317.90,11.01,12.17,3.65,1.00,8.69,,,
2015-03-05 11:00,1.5,,,2959,1011.75,312.30,10.73,11.83,5.32,1.00,8.73,,,
2015-03-05 12:00,1.1,,,2959,1012.85,306.40,11.25,12.55,6.19,1.00,9.43,,,
2015-03-05 13:00,0.5,,,2959,1013.34,325.00,10.51,11.46,4.75,1.00,8.57,,,
2015-03-05 14:00,-0.9,,,2959,1014.63,337.20,11.84,13.26,5.80,1.00,9.65,,,
2015-03-05 15:00,-2.3,,,2959,1015.67,359.46,11.79,12.73,6.03,1.00,9.74,,,
2015-03-05 16:00,-2.8,,,2957,1016.47,338.40,12.30,14.46,5.38,1.00,9.61,,,
2015-03-05 17:00,-3.4,,,2960,1016.71,323.80,11.20,12.12,5.33,1.00,9.12,,,
2015-03-05 18:00,-4.1,,,2959,1016.53,312.20,12.98,14.07,6.49,1.00,10.48,,,
2015-03-05 19:00,-4.3,,,2960,1016.96,323.50,11.99,13.33,5.21,1.00,9.45,,,
2015-03-05 20:00,-4.5,,,2959,1018.19,318.50,10.53,12.00,5.05,1.00,8.37,,,
2015-03-05 21:00,-4.9,,,2960,1018.25,324.80,11.85,13.48,5.91,1.00,9.44,,,
2015-03-05 22:00,-5.4,,,2959,1018.86,327.50,12.00,13.06,4.51,1.00,8.57,,,
2015-03-05 23:00,-5.9,,,2959,1019.72,342.80,10.56,11.22,4.10,1.00,8.43,,,
2015-03-06 00:00,-6.2,,,2959,1020.58,338.60,10.74,11.70,3.95,1.00,7.97,,,
2015-03-06 01:00,-6.6,,,2959,1022.00,350.14,10.75,11.71,4.68,1.00,8.46,,,
2015-03-06 02:00,-6.6,,,2960,1022.92,342.90,12.02,13.77,6.32,1.00,9.52,,,
2015-03-06 03:00,-7.1,,,2909,1023.22,345.76,11.95,12.84,5.09,1.00,9.21,,,
2015-03-06 04:00,-7.5,,,2959,1024.70,357.32,13.98,15.53,7.17,1.00,11.81,,,
2015-03-06 05:00,-8.4,,,2959,1025.38,1.05,12.41,13.46,5.65,1.00,10.11,,,
2015-03-06 06:00,-8.8,,,2960,1025.87,332.60,14.14,15.61,2.17,1.00,9.94,,,
2015-03-06 07:00,-9.2,,,2959,1026.85,355.33,13.35,14.36,7.38,1.00,10.95,,,
2015-03-06 08:00,-9.8,,,2959,1027.59,349.54,11.65,12.54,5.84,1.00,9.43,,,
2015-03-06 09:00,-9.8,,,2959,1028.39,349.70,12.84,14.11,4.27,1.00,9.40,,,
2015-03-06 10:00,-9.9,,,2959,1029.13,350.87,11.81,13.45,2.96,1.00,8.56,,,
2015-03-06 11:00,-9.6,,,2959,1029.56,349.07,10.35,11.33,4.09,1.00,7.88,,,
2015-03-06 12:00,-9.8,,,2826,1030.30,346.99,7.46,8.35,3.62,1.00,6.05,,,
2015-03-06 13:00,-9.8,,,2686,1031.10,338.90,7.54,8.44,2.92,1.00,5.53,,,
2015-03-06 14:00,-9.6,,,2596,1031.47,323.80,5.78,6.88,1.94,1.00,4.18,,,
2015-03-06 15:00,-9.1,,,2961,1031.10,355.03,4.66,5.22,0.34,1.00,2.91,,,
2015-03-06 16:00,-8.7,,,2961,1030.86,355.45,3.28,3.62,0.30,1.00,1.75,,,
2015-03-06 17:00,-7.6,,,2961,1030.86,248.80,2.91,3.44,0.05,1.00,1.41,,,
2015-03-06 18:00,-7.6,,,2960,1030.06,243.00,5.00,5.50,0.89,1.00,3.16,,,
2015-03-06 19:00,-6.8,,,2960,1029.32,228.60,6.15,6.85,2.74,1.00,4.78,,,
2015-03-06 20:00,-6.4,,,2898,1029.13,226.80,9.07,9.89,3.57,1.00,6.99,,,
2015-03-06 21:00,-5.9,,,2279,1028.39,220.70,8.43,9.43,4.37,1.00,6.86,,,
2015-03-06 22:00,-5.3,,,2059,1027.78,221.90,8.81,9.85,4.58,1.00,6.95,,,
2015-03-06 23:00,-4.6,,,2959,1027.22,221.80,9.62,11.26,4.14,1.00,7.68,,,
2015-03-07 00:00,-3.7,,,2959,1026.79,222.10,10.22,11.61,4.41,1.00,8.24,,,
