Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-08-14 22:00,12.9,,, 861,1008.88,101.60,3.67,3.79,1.50,1.00,2.69,,,
2008-08-14 23:00,13.2,,,1827,1009.06,149.20,2.68,3.23,0.14,1.00,1.29,,,
2008-08-15 00:00,13.2,,,2587,1009.68,128.50,3.11,3.71,1.28,1.00,2.38,,,
2008-08-15 01:00,12.8,,, 843,1010.17,163.10,2.24,2.75,0.24,1.00,1.30,,,
2008-08-15 02:00,14.2,,, 977,1010.54,237.90,4.71,5.20,2.83,1.00,3.97,,,
2008-08-15 03:00,13.8,,,1462,1011.09,267.90,7.43,7.85,4.71,1.00,6.22,,,
2008-08-15 04:00,15.1,,, 738,1010.66,228.30,7.34,8.02,4.09,1.00,6.26,,,
2008-08-15 05:00,,,,,,,,,,,,,,
2008-08-15 06:00,14.6,,,1563,1011.83,281.10,1.72,2.39,0.64,1.00,1.48,,,
2008-08-15 07:00,,,,,,,,,,,,,,
2008-08-15 08:00,14.7,,,2462,1012.13,306.60,0.82,1.18,0.07,1.00,0.67,,,
2008-08-15 09:00,15.0,,, 381,1012.62,229.60,2.30,2.60,0.49,1.00,1.62,,,
2008-08-15 10:00,14.6,,, 435,1013.18,263.10,1.66,1.79,0.57,1.00,1.15,,,
2008-08-15 11:00,14.4,,, 900,1013.73,318.30,2.07,2.63,0.22,1.00,1.26,,,
2008-08-15 12:00,14.2,,, 931,1014.28,5.90,1.67,2.17,0.17,1.00,1.06,,,
2008-08-15 13:00,14.2,,, 929,1014.47,0.31,1.33,1.89,0.11,1.00,0.83,,,
2008-08-15 14:00,14.2,,, 646,1014.96,293.60,1.41,1.99,0.03,1.00,0.72,,,
2008-08-15 15:00,14.9,,,1310,1015.08,15.95,0.74,1.28,0.03,1.00,0.41,,,
2008-08-15 16:00,15.2,,,2958,1014.90,285.30,1.61,2.16,0.35,1.00,1.11,,,
2008-08-15 17:00,16.2,,,2951,1014.59,220.80,1.71,2.08,0.61,1.00,1.23,,,
2008-08-15 18:00,16.3,,,2957,1015.08,212.80,2.15,2.37,0.41,1.00,1.35,,,
2008-08-15 19:00,16.3,,,1239,1014.77,162.30,4.62,5.29,1.64,1.00,3.34,,,
2008-08-15 20:00,15.7,,, 459,1014.77,163.30,4.49,4.96,2.56,1.00,3.78,,,
2008-08-15 21:00,16.3,,, 740,1014.77,164.50,4.61,4.93,2.74,1.00,3.71,,,
2008-08-15 23:00,16.7,,, 603,1014.90,183.90,5.14,5.68,3.46,1.00,4.43,,,
2008-08-16 00:00,15.8,,,1259,1015.14,11.36,2.37,3.07,0.77,1.00,1.72,,,
2008-08-16 01:00,15.9,,, 318,1015.45,126.30,2.65,3.12,0.92,1.00,1.93,,,
2008-08-16 02:00,15.9,,, 523,1015.14,71.60,2.71,3.18,1.29,1.00,2.20,,,
2008-08-16 03:00,15.9,,, 369,1015.27,81.00,2.71,3.29,1.29,1.00,2.32,,,
2008-08-16 04:00,15.5,,, 403,1015.20,98.50,2.34,2.76,1.04,1.00,1.90,,,
2008-08-16 06:00,15.2,,, 631,1013.91,84.10,2.96,3.35,1.65,1.00,2.53,,,
2008-08-16 07:00,15.3,,, 807,1013.73,74.90,5.19,5.48,3.40,1.00,4.34,,,
2008-08-16 08:00,15.3,,, 905,1013.73,97.50,3.43,3.86,2.01,1.00,2.90,,,
2008-08-16 09:00,15.1,,, 984,1013.36,95.10,3.88,4.17,2.34,1.00,3.36,,,
2008-08-16 10:00,14.9,,,1608,1013.24,67.00,3.43,3.82,2.16,1.00,3.09,,,
2008-08-16 11:00,14.8,,,1114,1013.36,34.83,2.35,2.73,0.63,1.00,1.60,,,
2008-08-16 12:00,15.1,,, 712,1013.36,38.95,2.50,2.88,1.12,1.00,1.92,,,
2008-08-16 13:00,15.0,,,1719,1012.99,45.33,2.83,3.22,1.53,1.00,2.38,,,
2008-08-16 14:00,15.1,,, 636,1013.12,47.21,3.69,4.29,1.81,1.00,2.95,,,
2008-08-16 15:00,15.5,,,1485,1012.81,62.60,1.49,1.80,0.77,1.00,1.26,,,
2008-08-16 16:00,15.5,,,1526,1012.13,106.00,1.69,2.03,0.46,1.00,1.24,,,
2008-08-16 17:00,16.7,,, 527,1011.34,48.91,1.09,1.49,0.19,1.00,0.82,,,
2008-08-16 18:00,17.0,,, 815,1010.91,138.60,2.60,2.99,1.04,1.00,2.05,,,
2008-08-16 19:00,16.2,,, 381,1009.92,149.60,3.08,3.35,1.87,1.00,2.66,,,
2008-08-16 20:00,15.8,,, 448,1009.68,141.90,3.31,3.52,1.32,1.00,2.34,,,
2008-08-16 21:00,15.7,,, 980,1009.49,146.50,3.20,3.58,1.65,1.00,2.64,,,
2008-08-16 22:00,16.3,,,2957,1009.43,221.70,1.55,1.91,0.84,1.00,1.38,,,
2008-08-16 23:00,16.9,,,2956,1009.43,273.00,6.27,6.75,2.21,1.00,4.55,,,
2008-08-17 00:00,16.9,,,2956,1008.02,307.80,4.01,4.38,2.12,1.00,3.14,,,
2008-08-17 01:00,16.3,,,2957,1008.45,261.50,3.11,3.86,1.08,1.00,2.44,,,
2008-08-17 02:00,16.3,,,2957,1008.70,281.30,4.92,5.89,2.86,1.00,4.20,,,
2008-08-17 03:00,16.3,,,2957,1008.88,271.60,5.44,5.94,2.77,1.00,4.62,,,
2008-08-17 04:00,16.2,,,2957,1008.57,264.60,6.73,7.32,4.29,1.00,5.51,,,
2008-08-17 05:00,16.1,,,2957,1008.33,253.30,6.76,7.42,3.71,1.00,5.81,,,
2008-08-17 06:00,16.1,,,2957,1008.39,245.20,6.42,7.28,3.26,1.00,5.43,,,
2008-08-17 07:00,16.2,,,2957,1008.14,251.20,6.36,6.96,3.37,1.00,5.37,,,
2008-08-17 08:00,16.1,,,2957,1008.27,245.80,5.87,6.23,2.93,1.00,4.84,,,
2008-08-17 09:00,16.1,,,2957,1008.64,242.30,4.89,5.54,2.65,1.00,3.93,,,
2008-08-17 10:00,16.3,,,2957,1009.19,249.10,5.87,6.94,3.31,1.00,4.94,,,
2008-08-17 11:00,16.5,,,2958,1009.49,239.80,5.44,6.05,3.26,1.00,4.66,,,
2008-08-17 12:00,16.5,,,2958,1009.49,251.50,5.84,6.31,2.78,1.00,4.79,,,
2008-08-17 13:00,16.6,,,2958,1009.37,242.80,5.27,5.99,2.98,1.00,4.65,,,
2008-08-17 14:00,16.8,,,2958,1009.25,259.00,4.72,5.38,2.36,1.00,4.11,,,
2008-08-17 15:00,17.1,,,2958,1009.00,237.40,5.52,5.80,3.05,1.00,4.35,,,
2008-08-17 16:00,17.3,,,2957,1008.88,212.60,5.88,6.61,3.23,1.00,4.90,,,
2008-08-17 17:00,17.6,,,2957,1008.88,225.30,6.34,6.83,3.65,1.00,5.24,,,
2008-08-17 18:00,17.9,,,2957,1008.39,221.10,5.32,6.24,3.40,1.00,4.75,,,
2008-08-17 19:00,18.5,,,2957,1008.14,223.60,8.30,9.21,5.06,1.00,7.16,,,
2008-08-17 20:00,18.3,,,2797,1008.39,211.90,6.55,7.53,4.27,1.00,5.91,,,
2008-08-17 21:00,18.4,,,2936,1008.27,212.80,6.90,7.38,2.94,1.00,5.59,,,
2008-08-17 22:00,19.4,,,2093,1008.27,228.10,8.07,9.21,5.14,1.00,7.04,,,
2008-08-17 23:00,,,,,,,,,,,,,,
2008-08-18 00:00,,,,,,,,,,,,,,
2008-08-18 01:00,18.7,,,2956,1009.80,252.20,4.91,5.61,3.00,1.00,4.39,,,
2008-08-18 04:00,18.1,,,2957,1010.66,231.60,3.13,3.84,1.79,1.00,2.74,,,
2008-08-18 05:00,18.1,,,2957,1010.97,245.00,2.13,2.70,1.14,1.00,1.88,,,
2008-08-18 06:00,17.9,,,2957,1011.09,305.10,1.47,1.98,0.15,1.00,1.13,,,
2008-08-18 07:00,17.5,,,2956,1011.21,226.10,2.71,3.16,0.00,1.00,1.11,,,
2008-08-18 08:00,17.2,,,2956,1011.46,206.40,2.45,2.86,1.32,1.00,2.01,,,
2008-08-18 09:00,17.0,,,2956,1011.83,198.90,1.40,1.79,0.14,1.00,0.97,,,
2008-08-18 10:00,17.1,,,2957,1012.13,289.10,1.72,2.42,0.69,1.00,1.43,,,
2008-08-18 11:00,17.1,,,2957,1012.13,222.50,0.99,1.57,0.09,1.00,0.77,,,
2008-08-18 12:00,17.2,,,2957,1012.13,141.10,1.24,1.89,0.07,1.00,0.85,,,
2008-08-18 13:00,17.0,,,2957,1012.01,183.30,1.99,2.57,0.97,1.00,1.78,,,
2008-08-18 14:00,16.9,,,2957,1012.13,193.00,3.01,3.57,1.64,1.00,2.69,,,
2008-08-18 15:00,16.8,,,2957,1011.76,199.70,4.04,4.70,2.10,1.00,3.36,,,
2008-08-18 17:00,17.3,,,2957,1011.09,184.70,4.23,4.82,2.64,1.00,3.79,,,
2008-08-18 18:00,17.6,,,2951,1010.66,190.70,4.73,5.35,2.62,1.00,4.16,,,
2008-08-18 19:00,18.0,,,2953,1010.11,188.80,4.92,6.07,3.11,1.00,4.51,,,
2008-08-18 20:00,18.0,,,2921,1009.62,181.60,5.96,6.65,4.19,1.00,5.48,,,
2008-08-18 21:00,18.2,,,2749,1009.13,184.20,6.53,7.82,4.50,1.00,6.04,,,
2008-08-18 22:00,18.5,,,2267,1009.13,185.30,6.24,6.82,3.59,1.00,5.57,,,
2008-08-18 23:00,18.8,,,2719,1009.06,193.10,7.63,8.49,4.11,1.00,6.24,,,
2008-08-19 00:00,18.5,,,2956,1008.88,193.40,6.89,7.68,4.41,1.00,6.09,,,
2008-08-19 01:00,19.1,,,2956,1008.76,198.80,8.37,9.01,4.90,1.00,7.20,,,
2008-08-19 02:00,19.3,,,2956,1008.70,206.70,8.58,9.54,5.04,1.00,7.23,,,
2008-08-19 03:00,19.4,,,2956,1008.14,209.80,8.92,9.71,4.95,1.00,7.56,,,
2008-08-19 04:00,19.3,,,2956,1007.78,218.10,9.29,10.00,4.94,1.00,7.68,,,
2008-08-19 05:00,18.8,,,2956,1007.47,217.20,7.92,9.03,5.25,1.00,6.97,,,
2008-08-19 06:00,18.4,,,2956,1007.47,240.70,4.88,6.00,1.63,1.00,3.99,,,
2008-08-19 07:00,17.7,,,2956,1007.35,238.30,4.10,4.57,2.03,1.00,3.44,,,
2008-08-19 09:00,,,,,,,,,,,,,,
2008-08-19 10:00,17.6,,,2956,1007.72,251.20,3.12,3.91,1.45,1.00,2.65,,,
2008-08-19 11:00,17.6,,,2957,1007.78,220.10,2.98,3.57,0.73,1.00,2.26,,,
2008-08-19 12:00,17.6,,,2957,1008.27,272.70,3.07,3.69,0.93,1.00,2.21,,,
2008-08-19 13:00,17.8,,,2957,1008.27,232.80,3.47,3.91,1.76,1.00,2.91,,,
2008-08-19 14:00,17.5,,,2957,1008.45,272.60,3.66,4.38,1.67,1.00,2.97,,,
2008-08-19 15:00,17.6,,,2957,1008.64,281.10,4.42,4.99,2.53,1.00,3.76,,,
2008-08-19 16:00,17.2,,,2957,1009.13,284.20,5.70,5.93,2.96,1.00,4.43,,,
2008-08-19 17:00,15.4,,,2625,1009.31,352.53,12.41,13.61,6.06,1.00,9.96,,,
2008-08-19 18:00,15.8,,,2958,1009.43,358.67,9.72,10.48,4.47,1.00,7.48,,,
2008-08-19 19:00,15.9,,,2958,1010.11,347.58,7.45,8.75,4.04,1.00,6.47,,,
2008-08-19 20:00,16.2,,,2912,1010.84,318.30,4.07,4.80,2.26,1.00,3.51,,,
2008-08-19 21:00,16.7,,,2805,1010.78,331.80,3.79,4.45,1.53,1.00,2.82,,,
2008-08-19 22:00,17.0,,,2913,1011.64,337.50,4.34,4.95,2.51,1.00,3.71,,,
2008-08-19 23:00,17.3,,,2957,1012.50,332.80,9.56,10.54,4.58,1.00,7.06,,,
2008-08-20 00:00,16.6,,,2957,1013.42,312.80,10.43,11.40,5.01,1.00,8.52,,,
2008-08-20 01:00,15.9,,,2957,1014.41,312.60,9.54,11.01,4.81,1.00,8.06,,,
2008-08-20 02:00,15.5,,,2957,1015.20,312.40,8.33,8.97,4.38,1.00,6.72,,,
2008-08-20 03:00,15.2,,,2957,1015.39,311.60,9.34,10.65,4.51,1.00,7.74,,,
2008-08-20 04:00,14.9,,,2957,1015.57,304.70,9.86,10.54,5.07,1.00,8.10,,,
2008-08-20 05:00,14.8,,,2957,1015.45,307.10,9.86,10.63,5.14,1.00,7.69,,,
2008-08-20 06:00,14.5,,,2957,1015.33,301.60,9.02,10.19,4.85,1.00,7.59,,,
2008-08-20 07:00,14.2,,,2957,1015.39,301.30,10.12,10.71,5.67,1.00,8.08,,,
2008-08-20 08:00,13.8,,,2957,1015.33,302.20,10.38,11.18,4.84,1.00,8.24,,,
2008-08-20 09:00,13.6,,,2957,1015.70,278.50,8.72,10.02,4.44,1.00,7.04,,,
2008-08-20 10:00,13.5,,,2957,1016.19,303.60,8.16,9.36,4.00,1.00,6.34,,,
2008-08-20 11:00,13.3,,,2958,1016.86,303.70,6.40,6.92,3.80,1.00,5.44,,,
2008-08-20 12:00,13.4,,,2959,1017.60,303.20,5.54,6.44,3.15,1.00,4.63,,,
2008-08-20 13:00,14.6,,,2958,1017.48,311.40,6.99,7.32,3.23,1.00,5.61,,,
2008-08-20 14:00,15.4,,,2956,1017.54,305.90,7.61,8.30,3.57,1.00,6.33,,,
2008-08-20 15:00,15.6,,,2958,1017.42,276.00,5.00,5.81,2.83,1.00,4.15,,,
2008-08-20 16:00,16.4,,,2958,1016.99,297.60,6.38,7.11,3.53,1.00,5.28,,,
2008-08-20 17:00,17.0,,,2958,1016.62,312.10,8.68,9.64,3.80,1.00,7.05,,,
2008-08-20 18:00,17.3,,,2958,1016.25,307.20,7.91,8.87,4.28,1.00,6.53,,,
2008-08-20 19:00,17.5,,,2958,1016.31,320.50,7.43,8.20,3.96,1.00,6.26,,,
2008-08-20 20:00,17.7,,,2957,1016.43,324.60,7.42,8.06,3.99,1.00,5.89,,,
2008-08-20 21:00,18.1,,,2958,1016.62,329.20,7.91,8.94,4.59,1.00,6.68,,,
2008-08-20 22:00,17.8,,,2576,1016.99,323.80,5.94,6.65,3.53,1.00,4.98,,,
2008-08-20 23:00,17.2,,,2957,1017.66,325.20,4.87,5.30,2.92,1.00,4.17,,,
2008-08-21 00:00,16.6,,,2957,1018.16,317.90,3.55,4.23,1.93,1.00,3.31,,,
2008-08-21 01:00,,,,,,,,,,,,,,
2008-08-21 02:00,15.6,,,2957,1019.51,295.90,3.53,4.00,2.03,1.00,2.90,,,
2008-08-21 03:00,15.6,,,2957,1019.82,292.20,3.67,4.07,2.60,1.00,3.41,,,
2008-08-21 04:00,15.5,,,2957,1020.00,294.00,3.83,4.33,2.50,1.00,3.40,,,
2008-08-21 05:00,15.4,,,2957,1020.13,275.40,5.21,5.84,3.42,1.00,4.58,,,
2008-08-21 06:00,15.0,,,2957,1020.19,265.80,5.06,5.53,3.23,1.00,4.33,,,
2008-08-21 07:00,15.0,,,2957,1020.49,273.30,4.81,5.34,2.43,1.00,3.89,,,
2008-08-21 08:00,15.1,,,2957,1020.86,278.30,4.55,5.17,2.77,1.00,3.93,,,
2008-08-21 09:00,14.9,,,2957,1021.30,284.20,4.21,4.66,2.57,1.00,3.62,,,
2008-08-21 10:00,,,,,,,,,,,,,,
2008-08-21 11:00,14.9,,,2958,1022.28,297.00,4.58,4.99,2.94,1.00,3.93,,,
2008-08-21 12:00,15.1,,,2958,1022.77,300.00,5.41,5.88,3.63,1.00,4.80,,,
2008-08-21 13:00,14.9,,,2958,1022.84,283.00,3.76,4.03,2.68,1.00,3.38,,,
2008-08-21 14:00,15.3,,,2958,1022.90,269.10,3.01,3.33,1.93,1.00,2.72,,,
2008-08-21 15:00,15.6,,,2958,1022.84,244.20,3.71,4.08,2.35,1.00,3.11,,,
2008-08-21 16:00,15.9,,,2957,1022.59,238.40,3.93,4.50,2.59,1.00,3.47,,,
2008-08-21 17:00,16.2,,,2957,1022.34,215.40,3.89,4.38,1.82,1.00,3.24,,,
2008-08-21 18:00,16.5,,,2957,1022.10,215.90,5.68,6.16,3.23,1.00,4.77,,,
2008-08-21 19:00,16.6,,,2957,1021.91,216.40,5.90,7.14,4.15,1.00,5.28,,,
2008-08-21 20:00,16.5,,,2950,1021.60,215.00,5.63,6.20,3.35,1.00,4.98,,,
2008-08-21 21:00,16.7,,,2876,1021.73,221.90,6.37,7.41,3.15,1.00,5.44,,,
2008-08-21 22:00,16.8,,,2199,1021.97,220.20,6.20,6.71,3.66,1.00,5.26,,,
2008-08-21 23:00,16.8,,,2438,1022.28,218.50,5.97,6.90,3.72,1.00,5.31,,,
2008-08-22 00:00,16.6,,,2957,1022.59,222.90,5.93,6.54,2.91,1.00,4.97,,,
2008-08-22 01:00,16.6,,,2957,1023.08,223.10,5.33,6.56,3.27,1.00,4.61,,,
2008-08-22 02:00,16.4,,,2957,1023.33,220.40,5.54,6.59,3.41,1.00,4.90,,,
2008-08-22 03:00,16.2,,,2957,1023.57,218.90,5.42,6.11,3.23,1.00,4.58,,,
2008-08-22 04:00,16.0,,,2956,1023.88,231.70,4.10,4.57,2.34,1.00,3.38,,,
2008-08-22 05:00,15.5,,,2957,1024.01,231.90,2.85,3.53,1.54,1.00,2.52,,,
2008-08-22 06:00,15.6,,,2957,1024.13,235.30,2.94,3.60,1.82,1.00,2.62,,,
2008-08-22 07:00,15.4,,,2957,1024.44,257.30,2.40,2.73,1.26,1.00,2.01,,,
2008-08-22 08:00,15.2,,,2957,1024.81,242.00,2.22,2.58,1.01,1.00,1.89,,,
2008-08-22 09:00,15.1,,,2957,1025.24,262.00,1.93,2.30,1.07,1.00,1.66,,,
2008-08-22 10:00,15.0,,,2957,1025.98,209.90,1.36,1.73,0.19,1.00,0.90,,,
2008-08-22 11:00,15.2,,,2958,1026.23,291.00,1.99,2.42,1.08,1.00,1.73,,,
2008-08-22 12:00,15.1,,,2958,1026.90,220.50,2.20,2.46,0.71,1.00,1.58,,,
2008-08-22 13:00,15.9,,,2958,1027.09,216.70,1.24,1.80,0.25,1.00,1.00,,,
2008-08-22 14:00,16.2,,,2957,1027.03,238.20,1.69,2.18,0.50,1.00,1.37,,,
2008-08-22 15:00,16.0,,,2957,1027.40,234.20,2.09,2.57,1.05,1.00,1.75,,,
2008-08-22 16:00,16.9,,,2957,1027.34,265.70,1.57,2.02,0.74,1.00,1.34,,,
2008-08-22 17:00,17.5,,,2957,1027.21,210.00,2.08,2.49,1.08,1.00,1.77,,,
2008-08-22 18:00,17.3,,,2957,1027.09,205.20,2.52,2.75,1.27,1.00,2.11,,,
2008-08-22 19:00,17.5,,,2957,1026.84,202.70,3.25,3.66,2.21,1.00,2.88,,,
2008-08-22 20:00,17.5,,,2957,1026.72,197.90,3.05,3.47,1.71,1.00,2.63,,,
2008-08-22 21:00,17.6,,,2907,1026.60,196.10,4.46,4.96,3.17,1.00,4.01,,,
2008-08-22 22:00,17.8,,,1457,1026.47,195.50,5.18,5.53,3.41,1.00,4.55,,,
2008-08-22 23:00,17.4,,,2441,1026.60,199.20,4.64,5.25,3.02,1.00,4.06,,,
2008-08-23 00:00,17.2,,,2956,1026.47,190.90,5.25,5.61,3.77,1.00,4.71,,,
2008-08-23 01:00,16.6,,,2956,1026.60,203.40,4.06,4.66,2.91,1.00,3.70,,,
2008-08-23 02:00,16.3,,,2957,1026.84,212.50,3.44,4.04,2.10,1.00,3.16,,,
2008-08-23 03:00,16.1,,,2957,1026.97,214.40,2.76,3.35,1.52,1.00,2.52,,,
2008-08-23 04:00,16.3,,,2957,1026.47,193.30,3.88,4.52,2.57,1.00,3.53,,,
2008-08-23 05:00,16.3,,,2957,1026.29,192.70,4.22,4.88,2.43,1.00,3.75,,,
2008-08-23 06:00,16.2,,,2957,1026.10,193.40,4.11,4.71,2.49,1.00,3.64,,,
2008-08-23 07:00,16.3,,,2957,1025.98,195.90,4.98,5.57,2.98,1.00,4.35,,,
2008-08-23 08:00,16.1,,,2957,1025.67,191.30,4.14,4.72,2.26,1.00,3.56,,,
2008-08-23 09:00,16.1,,,2957,1025.86,196.10,4.19,4.90,2.56,1.00,3.69,,,
2008-08-23 10:00,16.0,,,2957,1026.41,199.50,4.31,5.14,2.46,1.00,3.76,,,
2008-08-23 11:00,16.1,,,2957,1026.78,197.80,4.04,4.53,2.51,1.00,3.53,,,
2008-08-23 12:00,16.1,,,2958,1026.84,201.50,4.14,4.80,2.68,1.00,3.67,,,
2008-08-23 13:00,16.3,,,2958,1026.60,203.60,4.54,5.14,3.06,1.00,4.15,,,
2008-08-23 14:00,16.2,,,2958,1026.53,205.50,4.28,4.85,2.73,1.00,3.82,,,
2008-08-23 15:00,16.4,,,2957,1026.29,197.50,3.97,4.52,2.52,1.00,3.67,,,
2008-08-23 16:00,16.6,,,2957,1025.73,209.80,4.07,4.55,2.35,1.00,3.67,,,
2008-08-23 17:00,16.6,,,2957,1025.05,202.30,3.71,4.23,1.83,1.00,3.22,,,
2008-08-23 18:00,17.0,,,2957,1024.31,195.40,5.75,6.40,3.49,1.00,4.91,,,
2008-08-23 19:00,17.0,,,2950,1023.88,188.80,5.23,5.82,2.93,1.00,4.60,,,
2008-08-23 20:00,17.0,,,2943,1023.57,188.90,4.19,4.84,2.46,1.00,3.69,,,
2008-08-23 21:00,17.0,,,2756,1023.33,176.10,4.98,5.76,3.07,1.00,4.47,,,
2008-08-23 22:00,17.1,,,2525,1023.08,174.70,5.40,6.42,3.53,1.00,4.83,,,
2008-08-23 23:00,17.0,,,2710,1022.71,179.00,6.46,7.37,4.00,1.00,5.60,,,
2008-08-24 00:00,16.7,,,2956,1022.77,182.60,4.75,5.65,2.77,1.00,4.13,,,
2008-08-24 01:00,16.4,,,2956,1023.08,186.20,3.51,4.29,2.04,1.00,3.18,,,
2008-08-24 02:00,16.2,,,2956,1022.53,177.80,3.60,4.36,1.91,1.00,3.16,,,
2008-08-24 03:00,16.3,,,2957,1022.10,182.40,3.22,3.74,1.81,1.00,2.68,,,
2008-08-24 04:00,,,,,,,,,,,,,,
2008-08-24 05:00,16.6,,,2957,1021.17,185.90,4.99,5.59,3.21,1.00,4.45,,,
2008-08-24 06:00,16.5,,,2957,1020.37,196.10,4.77,5.58,2.78,1.00,4.24,,,
2008-08-24 07:00,16.5,,,2957,1020.00,190.80,5.58,6.28,3.59,1.00,4.78,,,
2008-08-24 08:00,,,,,,,,,,,,,,
2008-08-24 09:00,16.2,,,2957,1019.45,201.40,4.39,5.44,2.56,1.00,3.83,,,
2008-08-24 10:00,16.0,,,2957,1019.76,185.00,4.89,5.42,3.00,1.00,4.18,,,
2008-08-24 11:00,16.4,,,2725,1019.51,186.80,4.41,5.04,2.72,1.00,3.80,,,
2008-08-24 12:00,16.2,,,2907,1019.45,180.90,4.84,5.45,2.97,1.00,4.19,,,
2008-08-24 13:00,16.3,,,2958,1019.20,201.00,2.45,3.28,0.87,1.00,2.09,,,
2008-08-24 14:00,16.3,,,2957,1018.71,189.10,3.69,4.04,1.76,1.00,2.84,,,
2008-08-24 15:00,16.4,,,2957,1018.71,214.90,4.82,5.43,2.34,1.00,3.41,,,
2008-08-24 16:00,16.3,,,2957,1018.28,207.50,3.18,3.77,1.60,1.00,2.72,,,
2008-08-24 17:00,16.6,,,2957,1017.30,200.90,2.77,3.51,1.60,1.00,2.47,,,
2008-08-24 18:00,16.9,,,2957,1016.62,149.50,2.32,2.92,1.12,1.00,2.06,,,
2008-08-24 19:00,17.0,,,2957,1015.76,139.10,3.68,4.40,2.20,1.00,3.27,,,
2008-08-24 20:00,17.5,,,2957,1015.20,158.70,2.49,3.30,0.97,1.00,2.14,,,
2008-08-24 21:00,17.3,,,2933,1014.65,160.00,2.83,3.52,1.29,1.00,2.32,,,
2008-08-24 22:00,17.2,,,2804,1014.22,151.00,2.94,3.67,1.28,1.00,2.40,,,
2008-08-24 23:00,17.1,,,2448,1013.61,141.50,3.46,3.74,2.08,1.00,2.99,,,
2008-08-25 00:00,16.6,,,2956,1013.48,148.90,2.16,2.65,1.04,1.00,1.85,,,
2008-08-25 01:00,16.3,,,2956,1013.12,124.30,2.62,3.07,1.10,1.00,2.11,,,
2008-08-25 02:00,16.2,,,2956,1012.81,132.20,2.47,2.97,1.08,1.00,2.00,,,
2008-08-25 03:00,16.0,,,2957,1012.01,159.50,1.83,2.38,0.45,1.00,1.36,,,
2008-08-25 04:00,15.9,,,2957,1011.52,141.40,2.52,2.99,0.76,1.00,1.96,,,
2008-08-25 05:00,16.0,,,2957,1010.84,167.30,1.57,2.03,0.54,1.00,1.31,,,
2008-08-25 06:00,16.0,,,2957,1010.17,154.30,2.18,2.70,0.44,1.00,1.75,,,
2008-08-25 07:00,16.0,,,2957,1009.68,142.30,4.13,4.61,2.29,1.00,3.42,,,
2008-08-25 08:00,16.4,,,2957,1009.25,153.60,3.36,3.95,2.11,1.00,3.02,,,
2008-08-25 09:00,16.5,,,2957,1008.51,153.30,4.51,4.92,3.01,1.00,3.94,,,
2008-08-25 10:00,16.8,,,2957,1008.33,186.10,3.61,4.02,2.26,1.00,3.18,,,
2008-08-25 11:00,16.8,,,2957,1008.39,196.70,4.08,4.64,2.73,1.00,3.66,,,
2008-08-25 12:00,16.8,,,2954,1008.51,238.00,5.70,6.08,2.49,1.00,3.96,,,
2008-08-25 13:00,16.9,,,2696,1007.90,217.40,3.26,4.03,1.86,1.00,2.87,,,
2008-08-25 14:00,16.8,,,2951,1007.90,213.50,3.35,3.99,1.88,1.00,2.67,,,
2008-08-25 15:00,17.1,,,2956,1007.65,211.70,3.51,3.99,1.91,1.00,2.95,,,
2008-08-25 16:00,16.8,,, 671,1007.35,217.80,3.30,3.79,1.50,1.00,2.54,,,
2008-08-25 17:00,16.6,,,1755,1007.04,228.50,4.47,4.88,2.87,1.00,3.77,,,
2008-08-25 18:00,16.8,,,2956,1006.73,228.00,5.08,5.53,2.87,1.00,4.38,,,
2008-08-25 19:00,17.2,,,2942,1006.12,229.60,4.40,4.97,2.34,1.00,3.69,,,
2008-08-25 20:00,17.6,,,2916,1006.18,226.30,5.29,5.83,3.46,1.00,4.68,,,
2008-08-25 21:00,17.7,,,2954,1006.37,234.10,4.63,5.22,2.99,1.00,4.10,,,
2008-08-25 22:00,17.7,,,2859,1006.86,252.50,4.18,5.02,2.47,1.00,3.66,,,
2008-08-25 23:00,19.4,,,2956,1007.41,317.30,8.83,9.54,4.09,1.00,6.46,,,
2008-08-26 00:00,18.7,,,2956,1008.76,322.40,9.09,10.30,4.86,1.00,7.69,,,
2008-08-26 01:00,17.5,,,2956,1009.80,333.50,7.76,8.46,4.11,1.00,6.37,,,
2008-08-26 02:00,17.0,,,2957,1010.48,332.80,7.67,8.90,4.59,1.00,6.52,,,
2008-08-26 03:00,16.4,,,2957,1011.15,327.00,7.62,8.20,4.02,1.00,6.29,,,
2008-08-26 04:00,15.9,,,2957,1011.58,324.10,4.80,5.64,2.61,1.00,4.11,,,
2008-08-26 05:00,15.6,,,2957,1011.15,325.40,5.57,6.48,2.77,1.00,4.55,,,
2008-08-26 06:00,15.2,,,2957,1011.03,319.00,5.73,6.19,2.99,1.00,4.72,,,
2008-08-26 07:00,15.1,,,2957,1011.58,312.30,5.83,6.60,2.37,1.00,3.82,,,
2008-08-26 08:00,14.9,,,2957,1011.89,295.30,5.53,6.23,2.62,1.00,4.65,,,
