Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2015-03-06 04:00,32.863,26.206,29.654,2.69
2015-03-06 05:00,32.863,26.209,29.628,2.66
2015-03-06 06:00,32.858,26.205,29.623,2.65
2015-03-06 07:00,32.848,26.208,29.494,2.51
2015-03-06 08:00,32.835,26.200,29.467,2.49
2015-03-06 09:00,32.836,26.205,29.421,2.43
2015-03-06 10:00,32.838,26.211,29.382,2.39
2015-03-06 11:00,32.833,26.206,29.386,2.40
2015-03-06 12:00,32.837,26.207,29.409,2.42
2015-03-06 13:00,32.846,26.206,29.508,2.53
2015-03-06 14:00,32.847,26.206,29.504,2.52
2015-03-06 15:00,32.850,26.207,29.528,2.55
2015-03-06 16:00,32.853,26.203,29.592,2.62
2015-03-06 17:00,32.846,26.200,29.565,2.60
2015-03-06 18:00,32.843,26.203,29.500,2.52
2015-03-06 19:00,32.834,26.201,29.448,2.47
2015-03-06 20:00,32.821,26.198,29.353,2.37
2015-03-06 21:00,32.820,26.197,29.360,2.38
2015-03-06 22:00,32.820,26.198,29.348,2.36
2015-03-06 23:00,32.822,26.195,29.391,2.41
2015-03-07 00:00,32.823,26.200,29.352,2.37
2015-03-07 01:00,32.830,26.202,29.403,2.42
2015-03-07 02:00,32.844,26.206,29.482,2.50
2015-03-07 03:00,32.846,26.204,29.521,2.55
2015-03-07 04:00,32.841,26.204,29.471,2.49
2015-03-07 05:00,32.836,26.203,29.434,2.45
2015-03-07 06:00,32.828,26.202,29.371,2.38
2015-03-07 07:00,32.815,26.197,29.310,2.32
2015-03-07 08:00,32.813,26.198,29.276,2.28
2015-03-07 09:00,32.811,26.197,29.268,2.28
2015-03-07 10:00,32.810,26.197,29.266,2.27
2015-03-07 11:00,32.810,26.197,29.266,2.27
2015-03-07 12:00,32.810,26.196,29.270,2.28
2015-03-07 13:00,32.821,26.205,29.278,2.28
2015-03-07 14:00,32.819,26.199,29.321,2.33
2015-03-07 15:00,32.828,26.204,29.356,2.37
2015-03-07 16:00,32.840,26.206,29.439,2.45
2015-03-07 17:00,32.833,26.202,29.425,2.44
2015-03-07 18:00,32.830,26.201,29.408,2.42
2015-03-07 19:00,32.823,26.197,29.376,2.39
2015-03-07 20:00,32.823,26.196,29.392,2.41
2015-03-07 21:00,32.822,26.196,29.381,2.40
2015-03-07 22:00,32.821,26.195,29.381,2.40
2015-03-07 23:00,32.820,26.195,29.377,2.40
2015-03-08 00:00,32.821,26.196,29.374,2.39
2015-03-08 01:00,32.822,26.197,29.374,2.39
2015-03-08 02:00,32.822,26.197,29.365,2.38
2015-03-08 03:00,32.823,26.199,29.362,2.38
2015-03-08 04:00,32.838,26.203,29.454,2.47
2015-03-08 05:00,32.822,26.197,29.376,2.39
2015-03-08 06:00,32.820,26.198,29.350,2.37
2015-03-08 07:00,32.821,26.197,29.364,2.38
2015-03-08 08:00,32.824,26.201,29.348,2.36
2015-03-08 09:00,32.795,26.192,29.173,2.18
2015-03-08 10:00,32.781,26.188,29.085,2.09
2015-03-08 11:00,32.771,26.186,29.015,2.01
2015-03-08 12:00,32.764,26.185,28.949,1.94
2015-03-08 13:00,32.763,26.184,28.956,1.95
2015-03-08 14:00,32.761,26.183,28.940,1.93
2015-03-08 15:00,32.766,26.187,28.949,1.94
2015-03-08 16:00,32.762,26.183,28.953,1.94
2015-03-08 17:00,32.762,26.183,28.950,1.94
2015-03-08 18:00,32.764,26.183,28.974,1.97
2015-03-08 19:00,32.771,26.183,29.047,2.05
2015-03-08 20:00,32.773,26.182,29.071,2.08
2015-03-08 21:00,32.778,26.182,29.119,2.13
2015-03-08 22:00,32.770,26.175,29.120,2.14
2015-03-08 23:00,32.770,26.177,29.097,2.11
2015-03-09 00:00,32.776,26.182,29.106,2.12
2015-03-09 01:00,32.772,26.180,29.083,2.09
2015-03-09 02:00,32.775,26.181,29.106,2.12
2015-03-09 03:00,32.774,26.178,29.123,2.14
2015-03-09 04:00,32.785,26.180,29.212,2.23
2015-03-09 05:00,32.808,26.171,29.510,2.57
2015-03-09 06:00,32.864,26.177,29.947,3.04
2015-03-09 07:00,32.888,26.184,30.083,3.17
2015-03-09 08:00,32.888,26.184,30.090,3.18
2015-03-09 09:00,32.874,26.183,29.978,3.06
2015-03-09 10:00,32.845,26.179,29.764,2.84
2015-03-09 11:00,32.834,26.179,29.668,2.73
2015-03-09 12:00,32.838,26.183,29.664,2.72
2015-03-09 13:00,32.826,26.178,29.604,2.66
2015-03-09 14:00,32.817,26.181,29.489,2.54
2015-03-09 15:00,32.796,26.180,29.309,2.34
2015-03-09 16:00,32.794,26.177,29.320,2.36
2015-03-09 17:00,32.797,26.177,29.358,2.40
2015-03-09 18:00,32.798,26.174,29.395,2.44
2015-03-09 19:00,32.846,26.185,29.720,2.78
2015-03-09 20:00,32.858,26.200,29.667,2.71
2015-03-09 21:00,32.858,26.189,29.779,2.84
2015-03-09 22:00,32.834,26.162,29.832,2.93
2015-03-09 23:00,32.845,26.170,29.854,2.94
2015-03-10 00:00,32.880,26.192,29.937,3.01
2015-03-10 01:00,32.862,26.198,29.721,2.77
2015-03-10 02:00,32.814,26.176,29.527,2.58
2015-03-10 03:00,32.912,26.213,30.011,3.06
2015-03-10 04:00,32.917,26.170,30.449,3.58
2015-03-10 05:00,32.920,26.163,30.531,3.67
2015-03-10 06:00,32.923,26.160,30.582,3.73
2015-03-10 07:00,32.920,26.157,30.595,3.75
2015-03-10 08:00,32.922,26.159,30.591,3.74
2015-03-10 09:00,32.920,26.157,30.597,3.75
2015-03-10 10:00,32.918,26.155,30.597,3.75
2015-03-10 11:00,32.920,26.157,30.587,3.74
2015-03-10 12:00,32.919,26.154,30.604,3.76
2015-03-10 13:00,32.914,26.162,30.502,3.64
2015-03-10 14:00,32.910,26.163,30.461,3.60
2015-03-10 15:00,32.911,26.160,30.491,3.63
2015-03-10 16:00,32.920,26.157,30.591,3.74
2015-03-10 17:00,32.928,26.155,30.673,3.83
2015-03-10 18:00,32.926,26.157,30.639,3.79
2015-03-10 19:00,32.920,26.150,30.659,3.82
2015-03-10 20:00,32.920,26.143,30.721,3.89
2015-03-10 21:00,32.919,26.153,30.620,3.78
2015-03-10 22:00,32.928,26.123,30.948,4.15
2015-03-10 23:00,32.904,26.142,30.598,3.77
2015-03-11 00:00,32.914,26.115,30.904,4.12
2015-03-11 01:00,32.861,26.103,30.604,3.82
2015-03-11 02:00,32.899,26.147,30.520,3.68
2015-03-11 03:00,32.927,26.160,30.620,3.77
2015-03-11 04:00,32.901,26.155,30.456,3.60
2015-03-11 05:00,32.888,26.140,30.492,3.66
2015-03-11 06:00,32.910,26.151,30.562,3.72
2015-03-11 07:00,32.861,26.140,30.274,3.43
2015-03-11 08:00,32.903,26.151,30.509,3.66
2015-03-11 09:00,32.897,26.144,30.522,3.68
2015-03-11 10:00,32.903,26.146,30.553,3.71
2015-03-11 11:00,32.901,26.148,30.526,3.68
2015-03-11 12:00,32.898,26.144,30.531,3.69
2015-03-11 13:00,32.894,26.144,30.500,3.66
2015-03-11 14:00,32.897,26.144,30.522,3.68
2015-03-11 15:00,32.899,26.143,30.546,3.71
2015-03-11 16:00,32.909,26.138,30.669,3.85
2015-03-11 17:00,32.931,26.140,30.826,4.01
2015-03-11 18:00,32.935,26.143,30.832,4.01
2015-03-11 19:00,32.935,26.138,30.871,4.06
2015-03-11 20:00,32.937,26.144,30.831,4.01
2015-03-11 21:00,32.938,26.145,30.840,4.02
2015-03-11 22:00,32.929,26.122,30.964,4.17
2015-03-11 23:00,32.935,26.138,30.872,4.06
2015-03-12 00:00,32.939,26.142,30.864,4.05
2015-03-12 01:00,32.922,26.119,30.937,4.15
2015-03-12 02:00,32.918,26.115,30.943,4.16
2015-03-12 03:00,32.925,26.124,30.910,4.11
2015-03-12 04:00,32.936,26.142,30.847,4.03
2015-03-12 05:00,32.942,26.146,30.853,4.03
2015-03-12 06:00,32.934,26.139,30.863,4.05
2015-03-12 07:00,32.936,26.142,30.845,4.03
2015-03-12 08:00,32.935,26.139,30.859,4.04
2015-03-12 09:00,32.929,26.132,30.875,4.07
2015-03-12 10:00,32.924,26.129,30.868,4.06
2015-03-12 11:00,32.904,26.109,30.877,4.09
2015-03-12 12:00,32.915,26.124,30.839,4.04
2015-03-12 13:00,32.915,26.147,30.640,3.81
2015-03-12 14:00,32.883,26.139,30.459,3.62
2015-03-12 15:00,32.883,26.142,30.431,3.59
2015-03-12 16:00,32.883,26.148,30.380,3.53
2015-03-12 17:00,32.881,26.148,30.362,3.51
2015-03-12 18:00,32.892,26.152,30.413,3.56
2015-03-12 19:00,32.894,26.153,30.419,3.57
2015-03-12 20:00,32.905,26.143,30.602,3.77
2015-03-12 21:00,32.898,26.143,30.540,3.70
2015-03-12 22:00,32.887,26.147,30.418,3.57
2015-03-12 23:00,32.887,26.144,30.448,3.61
2015-03-13 00:00,32.882,26.144,30.401,3.56
2015-03-13 01:00,32.878,26.150,30.323,3.47
2015-03-13 02:00,32.883,26.152,30.344,3.49
2015-03-13 03:00,32.885,26.152,30.361,3.51
2015-03-13 04:00,32.887,26.149,30.398,3.55
2015-03-13 05:00,32.889,26.145,30.450,3.61
2015-03-13 06:00,32.877,26.156,30.254,3.39
2015-03-13 07:00,32.897,26.152,30.452,3.60
2015-03-13 08:00,32.894,26.154,30.414,3.56
2015-03-13 09:00,32.888,26.153,30.373,3.52
2015-03-13 10:00,32.884,26.155,30.319,3.46
2015-03-13 11:00,32.881,26.157,30.285,3.42
2015-03-13 12:00,32.873,26.167,30.121,3.23
2015-03-13 13:00,32.880,26.166,30.191,3.31
2015-03-13 14:00,32.890,26.166,30.270,3.39
2015-03-13 15:00,32.881,26.168,30.176,3.29
2015-03-13 16:00,32.887,26.164,30.261,3.38
2015-03-13 17:00,32.883,26.164,30.227,3.35
2015-03-13 18:00,32.885,26.160,30.282,3.41
2015-03-13 19:00,32.883,26.162,30.252,3.38
2015-03-13 20:00,32.895,26.163,30.335,3.46
2015-03-13 21:00,32.905,26.160,30.445,3.59
2015-03-13 22:00,32.906,26.160,30.449,3.59
2015-03-13 23:00,32.907,26.162,30.442,3.58
2015-03-14 00:00,32.895,26.161,30.354,3.49
2015-03-14 01:00,32.915,26.171,30.431,3.56
2015-03-14 02:00,32.880,26.171,30.135,3.24
2015-03-14 03:00,32.864,26.175,29.968,3.06
2015-03-14 04:00,32.862,26.176,29.947,3.04
2015-03-14 05:00,32.888,26.183,30.094,3.19
2015-03-14 06:00,32.889,26.175,30.177,3.28
2015-03-14 07:00,32.895,26.173,30.249,3.36
2015-03-14 08:00,32.898,26.172,30.281,3.40
2015-03-14 09:00,32.902,26.171,30.322,3.44
2015-03-14 10:00,32.888,26.166,30.251,3.37
2015-03-14 11:00,32.900,26.172,30.290,3.41
2015-03-14 12:00,32.897,26.173,30.268,3.38
2015-03-14 13:00,32.843,26.137,30.157,3.31
2015-03-14 14:00,32.865,26.171,30.009,3.11
2015-03-14 15:00,32.845,26.171,29.841,2.93
2015-03-14 16:00,32.854,26.172,29.915,3.01
2015-03-14 17:00,32.848,26.171,29.869,2.96
2015-03-14 18:00,32.860,26.171,29.972,3.07
2015-03-14 19:00,32.868,26.172,30.029,3.13
2015-03-14 20:00,32.880,26.166,30.189,3.31
2015-03-14 21:00,32.877,26.169,30.132,3.24
2015-03-14 22:00,32.872,26.173,30.051,3.15
2015-03-14 23:00,32.875,26.166,30.145,3.26
2015-03-15 00:00,32.871,26.173,30.045,3.14
2015-03-15 01:00,32.832,26.166,29.783,2.87
2015-03-15 02:00,32.851,26.177,29.838,2.92
2015-03-15 03:00,32.856,26.133,30.297,3.46
2015-03-15 04:00,32.843,26.140,30.124,3.27
2015-03-15 05:00,32.848,26.124,30.319,3.49
2015-03-15 06:00,32.846,26.098,30.531,3.74
2015-03-15 07:00,32.838,26.093,30.509,3.73
2015-03-15 08:00,32.820,26.076,30.524,3.76
2015-03-15 09:00,32.812,26.069,30.514,3.76
2015-03-15 10:00,32.782,26.046,30.491,3.76
2015-03-15 11:00,32.767,26.033,30.480,3.76
2015-03-15 12:00,32.795,26.055,30.505,3.77
2015-03-15 13:00,32.768,26.039,30.438,3.71
2015-03-15 14:00,32.729,26.011,30.377,3.68
2015-03-15 15:00,32.755,26.031,30.410,3.69
2015-03-15 16:00,32.784,26.056,30.412,3.67
2015-03-15 17:00,32.767,26.044,30.382,3.65
2015-03-15 18:00,32.729,26.014,30.351,3.65
2015-03-15 19:00,32.759,26.031,30.444,3.73
2015-03-15 20:00,32.757,26.027,30.452,3.74
2015-03-15 21:00,32.796,26.050,30.559,3.83
2015-03-15 22:00,32.754,26.020,30.488,3.79
2015-03-15 23:00,32.787,26.039,30.583,3.87
2015-03-16 00:00,32.726,26.001,30.450,3.77
2015-03-16 01:00,32.786,26.051,30.475,3.74
2015-03-16 02:00,32.712,26.002,30.323,3.63
2015-03-16 03:00,32.724,26.014,30.312,3.61
2015-03-16 04:00,32.711,26.004,30.298,3.60
2015-03-16 05:00,32.699,25.999,30.243,3.55
2015-03-16 06:00,32.656,25.967,30.187,3.53
2015-03-16 07:00,32.636,25.952,30.167,3.52
2015-03-16 08:00,32.590,25.920,30.077,3.46
2015-03-16 09:00,32.570,25.907,30.045,3.44
2015-03-16 10:00,32.556,25.898,30.013,3.42
2015-03-16 11:00,32.553,25.896,30.000,3.41
2015-03-16 12:00,32.558,25.900,30.009,3.41
2015-03-16 13:00,32.559,25.900,30.013,3.41
2015-03-16 14:00,32.557,25.898,30.011,3.41
2015-03-16 15:00,32.558,25.898,30.024,3.43
2015-03-16 16:00,32.559,25.898,30.027,3.43
2015-03-16 17:00,32.557,25.897,30.028,3.43
2015-03-16 18:00,32.557,25.895,30.050,3.46
2015-03-16 19:00,32.544,25.886,30.022,3.44
2015-03-16 20:00,32.515,25.864,29.987,3.43
2015-03-16 21:00,32.486,25.847,29.914,3.37
2015-03-16 22:00,32.476,25.843,29.868,3.32
2015-03-16 23:00,32.476,25.842,29.872,3.33
2015-03-17 00:00,32.479,25.843,29.880,3.34
2015-03-17 01:00,32.476,25.840,29.891,3.35
2015-03-17 02:00,32.477,25.840,29.889,3.35
2015-03-17 03:00,32.479,25.843,29.885,3.34
2015-03-17 04:00,32.477,25.842,29.881,3.34
2015-03-17 05:00,32.483,25.845,29.895,3.35
2015-03-17 06:00,32.481,25.844,29.896,3.35
2015-03-17 07:00,32.481,25.844,29.889,3.35
2015-03-17 08:00,32.474,25.840,29.872,3.33
2015-03-17 09:00,32.477,25.840,29.897,3.36
2015-03-17 10:00,32.468,25.834,29.883,3.35
2015-03-17 11:00,32.468,25.834,29.882,3.35
2015-03-17 12:00,32.474,25.836,29.913,3.38
2015-03-17 13:00,32.481,25.840,29.931,3.39
2015-03-17 14:00,32.479,25.838,29.925,3.39
2015-03-17 15:00,32.482,25.842,29.919,3.38
2015-03-17 16:00,32.478,25.838,29.923,3.39
2015-03-17 17:00,32.461,25.825,29.907,3.39
2015-03-17 18:00,32.470,25.834,29.898,3.37
2015-03-17 19:00,32.465,25.829,29.904,3.38
2015-03-17 20:00,32.463,25.828,29.897,3.37
2015-03-17 21:00,32.445,25.814,29.879,3.37
2015-03-17 22:00,32.465,25.823,29.955,3.44
2015-03-17 23:00,32.459,25.821,29.920,3.40
2015-03-18 00:00,32.462,25.823,29.933,3.42
2015-03-18 01:00,32.480,25.833,29.983,3.46
2015-03-18 02:00,32.492,25.846,29.960,3.42
2015-03-18 03:00,32.509,25.858,29.992,3.44
2015-03-18 04:00,32.526,25.871,30.007,3.44
2015-03-18 05:00,32.539,25.885,29.992,3.41
2015-03-18 06:00,32.546,25.890,29.999,3.41
2015-03-18 07:00,32.541,25.890,29.962,3.37
2015-03-18 08:00,32.539,25.890,29.939,3.35
2015-03-18 09:00,32.543,25.892,29.957,3.36
2015-03-18 10:00,32.550,25.898,29.960,3.36
2015-03-18 11:00,32.558,25.899,30.020,3.42
2015-03-18 12:00,32.552,25.889,30.052,3.47
2015-03-18 13:00,32.562,25.902,30.024,3.42
2015-03-18 14:00,32.574,25.910,30.044,3.44
2015-03-18 15:00,32.565,25.905,30.011,3.41
2015-03-18 16:00,32.570,25.900,30.103,3.51
2015-03-18 17:00,32.566,25.908,29.996,3.39
2015-03-18 18:00,32.559,25.908,29.948,3.34
2015-03-18 19:00,32.563,25.909,29.961,3.35
2015-03-18 20:00,32.570,25.912,29.992,3.38
2015-03-18 21:00,32.576,25.915,30.010,3.39
2015-03-18 22:00,32.587,25.921,30.051,3.43
2015-03-18 23:00,32.579,25.914,30.056,3.45
2015-03-19 00:00,32.589,25.917,30.101,3.49
2015-03-19 01:00,32.590,25.920,30.086,3.47
2015-03-19 02:00,32.594,25.923,30.091,3.47
2015-03-19 03:00,32.601,25.926,30.114,3.49
2015-03-19 04:00,32.602,25.929,30.100,3.48
2015-03-19 05:00,32.604,25.932,30.091,3.46
2015-03-19 06:00,32.614,25.944,30.065,3.42
2015-03-19 07:00,32.618,25.957,29.976,3.31
2015-03-19 08:00,32.610,25.942,30.041,3.40
2015-03-19 09:00,32.607,25.940,30.043,3.40
2015-03-19 10:00,32.593,25.934,29.974,3.34
2015-03-19 11:00,32.611,25.948,29.999,3.35
2015-03-19 12:00,32.618,25.962,29.921,3.25
2015-03-19 13:00,32.642,25.984,29.917,3.22
2015-03-19 14:00,32.626,25.968,29.937,3.26
2015-03-19 15:00,32.620,25.968,29.889,3.21
2015-03-19 16:00,32.622,25.969,29.892,3.21
2015-03-19 17:00,32.620,25.963,29.932,3.26
2015-03-19 18:00,32.635,25.971,29.981,3.30
2015-03-19 19:00,32.749,26.013,30.517,3.83
2015-03-19 20:00,32.752,26.028,30.407,3.69
2015-03-19 21:00,32.740,26.017,30.415,3.71
2015-03-19 22:00,32.763,26.030,30.480,3.77
2015-03-19 23:00,32.757,26.031,30.425,3.71
2015-03-20 00:00,32.743,26.027,30.351,3.63
2015-03-20 01:00,32.726,26.021,30.264,3.55
2015-03-20 02:00,32.740,26.029,30.306,3.58
2015-03-20 03:00,32.732,26.023,30.296,3.58
2015-03-20 04:00,32.743,26.020,30.407,3.70
2015-03-20 05:00,32.759,26.032,30.432,3.71
2015-03-20 06:00,32.760,26.046,30.305,3.56
2015-03-20 07:00,32.765,26.054,30.278,3.53
2015-03-20 08:00,32.775,26.051,30.381,3.64
2015-03-20 09:00,32.724,26.042,30.058,3.31
2015-03-20 10:00,32.662,25.994,29.989,3.28
2015-03-20 11:00,32.678,26.006,30.009,3.29
2015-03-20 12:00,32.639,25.979,29.944,3.25
2015-03-20 13:00,32.633,25.968,29.996,3.32
2015-03-20 14:00,32.630,25.964,30.004,3.33
2015-03-20 15:00,32.631,25.965,30.000,3.33
2015-03-20 16:00,32.629,25.963,30.012,3.34
2015-03-20 17:00,32.629,25.962,30.023,3.36
2015-03-20 18:00,32.630,25.962,30.022,3.36
2015-03-20 19:00,32.637,25.961,30.090,3.43
2015-03-20 20:00,32.668,25.979,30.177,3.50
2015-03-20 21:00,32.651,25.967,30.151,3.49
2015-03-20 22:00,32.651,25.978,30.044,3.36
2015-03-20 23:00,32.612,25.949,29.993,3.34
2015-03-21 00:00,32.656,25.982,30.057,3.37
2015-03-21 01:00,32.612,25.944,30.043,3.40
2015-03-21 02:00,32.603,25.931,30.089,3.46
2015-03-21 03:00,32.601,25.928,30.101,3.48
2015-03-21 04:00,32.606,25.931,30.111,3.48
2015-03-21 05:00,32.605,25.930,30.109,3.48
2015-03-21 06:00,32.596,25.929,30.049,3.42
2015-03-21 07:00,32.590,25.928,30.011,3.38
2015-03-21 08:00,32.599,25.932,30.047,3.42
2015-03-21 09:00,32.602,25.930,30.091,3.46
2015-03-21 10:00,32.602,25.928,30.109,3.49
2015-03-21 11:00,32.600,25.927,30.105,3.48
2015-03-21 12:00,32.614,25.933,30.163,3.54
2015-03-21 13:00,32.630,25.939,30.232,3.61
2015-03-21 14:00,32.649,25.949,30.293,3.66
2015-03-21 15:00,32.637,25.943,30.254,3.62
2015-03-21 16:00,32.592,25.921,30.091,3.47
2015-03-21 17:00,32.600,25.925,30.120,3.50
2015-03-21 18:00,32.622,25.936,30.198,3.57
2015-03-21 19:00,32.626,25.937,30.219,3.59
2015-03-21 20:00,32.602,25.921,30.174,3.56
2015-03-21 21:00,32.625,25.936,30.220,3.60
2015-03-21 22:00,32.611,25.928,30.176,3.56
2015-03-21 23:00,32.600,25.925,30.115,3.50
2015-03-22 00:00,32.619,25.939,30.146,3.51
2015-03-22 01:00,32.566,25.910,29.982,3.37
2015-03-22 02:00,32.579,25.915,30.040,3.43
2015-03-22 03:00,32.569,25.914,29.968,3.35
2015-03-22 04:00,32.542,25.895,29.925,3.33
2015-03-22 05:00,32.545,25.899,29.911,3.31
2015-03-22 06:00,32.568,25.911,29.984,3.37
2015-03-22 07:00,32.581,25.916,30.046,3.43
2015-03-22 08:00,32.556,25.906,29.936,3.33
2015-03-22 09:00,32.573,25.915,29.984,3.37
2015-03-22 10:00,32.562,25.912,29.931,3.31
2015-03-22 11:00,32.555,25.906,29.930,3.32
2015-03-22 12:00,32.559,25.911,29.911,3.29
2015-03-22 13:00,32.561,25.912,29.921,3.30
2015-03-22 14:00,32.586,25.927,29.988,3.36
2015-03-22 15:00,32.572,25.917,29.966,3.35
2015-03-22 16:00,32.575,25.918,29.983,3.36
2015-03-22 17:00,32.573,25.918,29.965,3.34
2015-03-22 18:00,32.582,25.922,29.996,3.37
2015-03-22 19:00,32.591,25.926,30.031,3.40
2015-03-22 20:00,32.605,25.931,30.106,3.48
2015-03-22 21:00,32.591,25.927,30.026,3.40
2015-03-22 22:00,32.603,25.939,30.009,3.37
2015-03-22 23:00,32.597,25.934,30.004,3.37
2015-03-23 00:00,32.599,25.935,30.022,3.39
2015-03-23 01:00,32.600,25.936,30.017,3.38
2015-03-23 02:00,32.614,25.943,30.067,3.42
2015-03-23 03:00,32.614,25.942,30.079,3.44
2015-03-23 04:00,32.629,25.950,30.124,3.48
2015-03-23 05:00,32.628,25.949,30.124,3.48
2015-03-23 06:00,32.632,25.952,30.135,3.49
2015-03-23 07:00,32.629,25.955,30.077,3.42
2015-03-23 08:00,32.621,25.950,30.056,3.40
2015-03-23 09:00,32.625,25.952,30.076,3.42
2015-03-23 10:00,32.614,25.953,29.982,3.32
2015-03-23 11:00,32.615,25.961,29.912,3.24
2015-03-23 12:00,32.613,25.968,29.826,3.14
2015-03-23 13:00,32.612,25.971,29.785,3.09
2015-03-23 14:00,32.625,25.980,29.811,3.11
2015-03-23 15:00,32.645,26.000,29.792,3.07
2015-03-23 16:00,32.664,25.990,30.047,3.35
2015-03-23 17:00,32.676,25.996,30.088,3.39
2015-03-23 18:00,32.669,25.987,30.107,3.42
2015-03-23 19:00,32.671,25.990,30.096,3.40
2015-03-23 20:00,32.677,25.994,30.106,3.41
2015-03-23 21:00,32.683,26.006,30.057,3.34
2015-03-23 22:00,32.700,26.031,29.954,3.20
2015-03-23 23:00,32.645,25.996,29.831,3.11
2015-03-24 00:00,32.654,25.997,29.902,3.19
2015-03-24 01:00,32.671,25.993,30.069,3.37
2015-03-24 02:00,32.669,25.987,30.107,3.42
2015-03-24 03:00,32.714,26.009,30.278,3.58
2015-03-24 04:00,32.665,25.980,30.138,3.46
2015-03-24 05:00,32.717,26.001,30.372,3.68
2015-03-24 06:00,32.665,25.979,30.153,3.48
2015-03-24 07:00,32.665,25.980,30.140,3.46
2015-03-24 08:00,32.667,25.981,30.149,3.47
2015-03-24 09:00,32.672,25.988,30.130,3.44
2015-03-24 10:00,32.668,25.985,30.119,3.43
2015-03-24 11:00,32.670,25.994,30.054,3.35
2015-03-24 12:00,32.670,25.995,30.046,3.34
2015-03-24 13:00,32.670,26.001,29.994,3.28
2015-03-24 14:00,32.689,26.018,29.991,3.26
2015-03-24 15:00,32.707,26.042,29.911,3.15
2015-03-24 16:00,32.710,26.047,29.892,3.12
2015-03-24 17:00,32.689,26.023,29.941,3.20
2015-03-24 18:00,32.700,26.046,29.815,3.04
2015-03-24 19:00,32.695,26.047,29.764,2.98
2015-03-24 20:00,32.695,26.038,29.847,3.08
2015-03-24 21:00,32.699,26.049,29.772,2.99
2015-03-24 22:00,32.759,26.093,29.861,3.04
2015-03-24 23:00,32.725,26.058,29.909,3.13
2015-03-25 00:00,32.719,26.053,29.912,3.14
2015-03-25 01:00,32.760,26.073,30.061,3.27
2015-03-25 02:00,32.710,26.046,29.903,3.13
2015-03-25 03:00,32.687,26.029,29.860,3.11
2015-03-25 04:00,32.700,26.040,29.870,3.11
2015-03-25 05:00,32.670,26.021,29.796,3.05
2015-03-25 06:00,32.695,26.036,29.868,3.11
2015-03-25 07:00,32.666,26.016,29.811,3.07
2015-03-25 08:00,32.679,26.024,29.848,3.10
2015-03-25 09:00,32.689,26.028,29.892,3.14
2015-03-25 10:00,32.700,26.040,29.876,3.11
2015-03-25 11:00,32.679,26.020,29.885,3.14
2015-03-25 12:00,32.665,26.014,29.824,3.08
2015-03-25 13:00,32.681,26.022,29.888,3.14
2015-03-25 14:00,32.669,26.017,29.826,3.08
2015-03-25 15:00,32.667,26.015,29.826,3.09
2015-03-25 16:00,32.688,26.027,29.895,3.15
2015-03-25 17:00,32.668,26.018,29.817,3.07
2015-03-25 18:00,32.660,26.014,29.789,3.05
2015-03-25 19:00,32.660,26.013,29.785,3.04
2015-03-25 20:00,32.660,26.013,29.785,3.04
2015-03-25 21:00,32.659,26.012,29.791,3.05
2015-03-25 22:00,32.665,26.017,29.798,3.05
2015-03-25 23:00,32.669,26.019,29.812,3.07
2015-03-26 00:00,32.682,26.031,29.807,3.05
2015-03-26 01:00,32.670,26.010,29.904,3.17
2015-03-26 02:00,32.675,26.012,29.928,3.20
2015-03-26 03:00,32.664,25.990,30.047,3.35
2015-03-26 04:00,32.675,25.997,30.066,3.36
2015-03-26 05:00,32.671,25.998,30.028,3.32
2015-03-26 06:00,32.672,25.997,30.038,3.33
2015-03-26 07:00,32.675,26.001,30.036,3.33
2015-03-26 08:00,32.676,26.002,30.035,3.33
2015-03-26 09:00,32.677,26.003,30.035,3.32
2015-03-26 10:00,32.677,26.002,30.039,3.33
2015-03-26 11:00,32.675,26.005,29.998,3.28
2015-03-26 12:00,32.675,26.008,29.968,3.25
2015-03-26 13:00,32.669,26.013,29.862,3.13
2015-03-26 14:00,32.675,26.023,29.827,3.08
2015-03-26 15:00,32.669,26.020,29.809,3.06
2015-03-26 16:00,32.665,26.010,29.866,3.13
2015-03-26 17:00,32.676,26.011,29.945,3.22
2015-03-26 18:00,32.678,26.013,29.947,3.22
2015-03-26 19:00,32.670,26.006,29.947,3.23
2015-03-26 20:00,32.666,26.003,29.936,3.22
2015-03-26 21:00,32.665,26.001,29.948,3.23
2015-03-26 22:00,32.665,26.001,29.953,3.24
2015-03-26 23:00,32.667,26.008,29.900,3.17
2015-03-27 00:00,32.666,26.016,29.811,3.07
2015-03-27 01:00,32.737,26.049,30.100,3.34
2015-03-27 02:00,32.718,26.042,30.005,3.25
2015-03-27 03:00,32.656,25.998,29.906,3.19
2015-03-27 04:00,32.672,26.009,29.931,3.20
2015-03-27 05:00,32.667,26.005,29.928,3.21
2015-03-27 06:00,32.665,25.999,29.967,3.26
2015-03-27 07:00,32.662,25.995,29.983,3.28
2015-03-27 08:00,32.662,26.004,29.901,3.18
2015-03-27 09:00,32.663,26.010,29.843,3.11
2015-03-27 10:00,32.660,26.007,29.848,3.12
2015-03-27 11:00,32.658,26.004,29.857,3.13
2015-03-27 12:00,32.664,26.015,29.813,3.07
2015-03-27 13:00,32.698,26.034,29.915,3.16
2015-03-27 14:00,32.677,26.017,29.892,3.15
2015-03-27 15:00,32.679,26.020,29.882,3.14
