Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-02-19 11:30,32.853,26.138,30.215,3.37
2015-02-19 12:00,32.837,26.140,30.059,3.20
2015-02-19 12:30,32.833,26.143,30.008,3.15
2015-02-19 13:00,32.834,26.143,30.006,3.14
2015-02-19 13:30,32.838,26.145,30.024,3.16
2015-02-19 14:00,32.855,26.149,30.135,3.28
2015-02-19 14:30,32.860,26.150,30.161,3.30
2015-02-19 15:00,32.853,26.148,30.131,3.27
2015-02-19 15:30,32.855,26.147,30.150,3.30
2015-02-19 16:00,32.866,26.149,30.218,3.37
2015-02-19 16:30,32.850,26.138,30.194,3.35
2015-02-19 17:00,32.795,26.113,29.967,3.14
2015-02-19 17:30,32.777,26.109,29.856,3.02
2015-02-19 18:00,32.715,26.088,29.522,2.68
2015-02-19 18:30,32.710,26.090,29.457,2.61
2015-02-19 19:00,32.667,26.072,29.253,2.41
2015-02-19 19:30,32.674,26.074,29.295,2.45
2015-02-19 20:00,32.691,26.081,29.379,2.54
2015-02-19 20:30,32.700,26.083,29.432,2.59
2015-02-19 21:00,32.720,26.092,29.528,2.69
2015-02-19 21:30,32.727,26.096,29.552,2.71
2015-02-19 22:00,32.718,26.094,29.492,2.64
2015-02-19 22:30,32.728,26.096,29.562,2.72
2015-02-19 23:00,32.716,26.092,29.499,2.65
2015-02-19 23:30,32.715,26.095,29.459,2.61
2015-02-20 00:00,32.735,26.103,29.545,2.69
2015-02-20 00:30,32.733,26.099,29.571,2.72
2015-02-20 01:00,32.749,26.102,29.684,2.84
2015-02-20 01:30,32.727,26.099,29.519,2.67
2015-02-20 02:00,32.786,26.117,29.860,3.02
2015-02-20 02:30,32.789,26.117,29.878,3.04
2015-02-20 03:00,32.767,26.093,29.923,3.11
2015-02-20 03:30,32.766,26.089,29.956,3.15
2015-02-20 04:00,32.813,26.119,30.064,3.23
2015-02-20 04:30,32.821,26.126,30.067,3.23
2015-02-20 05:00,32.816,26.116,30.117,3.29
2015-02-20 05:30,32.855,26.121,30.387,3.58
2015-02-20 06:00,32.851,26.115,30.405,3.60
2015-02-20 06:30,32.827,26.112,30.236,3.42
2015-02-20 07:00,32.771,26.103,29.859,3.03
2015-02-20 07:30,32.769,26.108,29.798,2.96
2015-02-20 08:00,32.629,26.006,29.588,2.85
2015-02-20 08:30,32.680,26.037,29.731,2.97
2015-02-20 09:00,32.760,26.107,29.728,2.89
2015-02-20 09:30,32.797,26.130,29.824,2.96
2015-02-20 10:00,32.758,26.111,29.676,2.83
2015-02-20 10:30,32.726,26.105,29.444,2.58
2015-02-20 11:00,32.643,26.038,29.389,2.60
2015-02-20 11:30,32.756,26.121,29.546,2.67
2015-02-20 12:00,32.754,26.111,29.635,2.78
2015-02-20 12:30,32.776,26.129,29.655,2.78
2015-02-20 13:00,32.708,26.079,29.552,2.73
2015-02-20 13:30,32.808,26.136,29.857,2.99
2015-02-20 14:00,32.705,26.051,29.797,3.02
2015-02-20 14:30,32.866,26.147,30.243,3.39
2015-02-20 15:00,32.931,26.155,30.683,3.85
2015-02-20 15:30,32.884,26.128,30.556,3.75
2015-02-20 16:00,32.846,26.114,30.385,3.58
2015-02-20 16:30,32.858,26.136,30.278,3.44
2015-02-20 17:00,32.784,26.095,30.044,3.24
2015-02-20 17:30,32.825,26.123,30.127,3.30
2015-02-20 18:00,32.809,26.115,30.066,3.24
2015-02-20 18:30,32.798,26.114,29.985,3.15
2015-02-20 19:00,32.683,26.025,29.868,3.13
2015-02-20 19:30,32.784,26.117,29.834,2.99
2015-02-20 20:00,32.737,26.081,29.780,2.97
2015-02-20 20:30,32.776,26.129,29.652,2.78
2015-02-20 21:00,32.769,26.127,29.615,2.74
2015-02-20 21:30,32.772,26.126,29.641,2.77
2015-02-20 22:00,32.769,26.123,29.648,2.78
2015-02-20 22:30,32.775,26.127,29.656,2.79
2015-02-20 23:00,32.770,26.124,29.651,2.78
2015-02-20 23:30,32.775,26.130,29.634,2.76
2015-02-21 00:00,32.795,26.133,29.780,2.91
2015-02-21 00:30,32.798,26.130,29.831,2.97
2015-02-21 01:00,32.804,26.135,29.836,2.97
2015-02-21 01:30,32.811,26.137,29.871,3.01
2015-02-21 02:00,32.802,26.135,29.823,2.96
2015-02-21 02:30,32.803,26.134,29.829,2.96
2015-02-21 03:00,32.805,26.134,29.845,2.98
2015-02-21 03:30,32.802,26.136,29.807,2.94
2015-02-21 04:00,32.801,26.135,29.810,2.94
2015-02-21 04:30,32.806,26.135,29.845,2.98
2015-02-21 05:00,32.807,26.135,29.856,2.99
2015-02-21 05:30,32.801,26.135,29.804,2.94
2015-02-21 06:00,32.806,26.141,29.789,2.91
2015-02-21 06:30,32.800,26.136,29.790,2.92
2015-02-21 07:00,32.799,26.142,29.722,2.84
2015-02-21 07:30,32.790,26.135,29.707,2.83
2015-02-21 08:00,32.790,26.132,29.741,2.87
2015-02-21 08:30,32.792,26.138,29.704,2.83
2015-02-21 09:00,32.791,26.134,29.732,2.86
2015-02-21 09:30,32.800,26.138,29.767,2.89
2015-02-21 10:00,32.805,26.139,29.807,2.94
2015-02-21 10:30,32.809,26.137,29.858,2.99
2015-02-21 11:00,32.809,26.139,29.841,2.97
2015-02-21 11:30,32.820,26.141,29.906,3.04
2015-02-21 12:00,32.815,26.141,29.874,3.01
2015-02-21 12:30,32.812,26.139,29.866,3.00
2015-02-21 13:00,32.807,26.138,29.838,2.97
2015-02-21 13:30,32.810,26.139,29.853,2.99
2015-02-21 14:00,32.810,26.141,29.827,2.95
2015-02-21 14:30,32.814,26.143,29.841,2.97
2015-02-21 15:00,32.802,26.140,29.769,2.89
2015-02-21 15:30,32.804,26.141,29.774,2.90
2015-02-21 16:00,32.808,26.139,29.833,2.96
2015-02-21 16:30,32.811,26.138,29.860,2.99
2015-02-21 17:00,32.813,26.139,29.870,3.00
2015-02-21 17:30,32.814,26.139,29.883,3.02
2015-02-21 18:00,32.817,26.140,29.893,3.03
2015-02-21 18:30,32.821,26.143,29.904,3.04
2015-02-21 19:00,32.821,26.141,29.921,3.06
2015-02-21 19:30,32.080,25.549,29.318,3.07
2015-02-21 20:00,32.158,25.613,29.367,3.05
2015-02-21 20:30,32.155,25.609,29.372,3.06
2015-02-21 21:00,32.151,25.604,29.385,3.08
2015-02-21 21:30,32.138,25.583,29.484,3.21
2015-02-21 22:00,32.130,25.581,29.436,3.16
2015-02-21 22:30,32.119,25.576,29.393,3.12
2015-02-21 23:00,32.111,25.562,29.454,3.20
2015-02-21 23:30,32.111,25.562,29.459,3.21
2015-02-22 00:00,32.101,25.553,29.464,3.22
2015-02-22 00:30,32.101,25.548,29.510,3.28
2015-02-22 01:00,32.095,25.537,29.563,3.35
2015-02-22 01:30,32.108,25.539,29.641,3.43
2015-02-22 02:00,32.110,25.541,29.643,3.43
2015-02-22 02:30,32.129,25.537,29.834,3.64
2015-02-22 03:00,32.114,25.514,29.919,3.76
2015-02-22 03:30,32.145,25.524,30.075,3.92
2015-02-22 04:00,32.180,25.543,30.178,4.00
2015-02-22 04:30,32.219,25.568,30.261,4.06
2015-02-22 05:00,32.203,25.547,30.322,4.15
2015-02-22 05:30,32.214,25.560,30.294,4.11
2015-02-22 06:00,32.204,25.550,30.303,4.13
2015-02-22 06:30,32.990,26.174,30.976,4.14
2015-02-22 07:00,32.995,26.179,30.966,4.12
2015-02-22 07:30,32.997,26.178,30.992,4.15
2015-02-22 08:00,32.975,26.173,30.871,4.03
2015-02-22 08:30,32.952,26.169,30.727,3.88
2015-02-22 09:00,32.894,26.152,30.421,3.58
2015-02-22 09:30,32.893,26.155,30.379,3.53
2015-02-22 10:00,32.919,26.162,30.530,3.68
2015-02-22 10:30,32.916,26.160,30.522,3.67
2015-02-22 11:00,32.924,26.162,30.573,3.73
2015-02-22 11:30,32.929,26.166,30.580,3.73
2015-02-22 12:00,32.927,26.167,30.549,3.70
2015-02-22 12:30,32.930,26.170,30.548,3.69
2015-02-22 13:00,32.929,26.168,30.553,3.70
2015-02-22 13:30,32.931,26.169,30.562,3.71
2015-02-22 14:00,32.930,26.168,30.563,3.71
2015-02-22 14:30,32.931,26.168,30.573,3.72
2015-02-22 15:00,32.931,26.167,30.582,3.73
2015-02-22 15:30,32.932,26.166,30.597,3.75
2015-02-22 16:00,32.917,26.163,30.504,3.65
2015-02-22 16:30,32.904,26.160,30.431,3.58
2015-02-22 17:00,32.823,26.091,30.399,3.62
2015-02-22 17:30,32.816,26.090,30.352,3.57
2015-02-22 18:00,32.838,26.112,30.332,3.53
2015-02-22 18:30,32.503,25.851,30.003,3.47
2015-02-22 19:00,32.543,25.882,30.042,3.48
2015-02-22 19:30,32.557,25.888,30.093,3.52
2015-02-22 20:00,32.524,25.862,30.071,3.53
2015-02-22 20:30,32.549,25.884,30.075,3.51
2015-02-22 21:00,32.516,25.865,29.971,3.42
2015-02-22 21:30,32.509,25.868,29.893,3.33
2015-02-22 22:00,32.504,25.870,29.832,3.26
2015-02-22 22:30,32.510,25.875,29.833,3.26
2015-02-22 23:00,32.496,25.866,29.805,3.24
2015-02-22 23:30,32.515,25.875,29.875,3.30
2015-02-23 00:00,32.511,25.870,29.891,3.33
2015-02-23 00:30,32.452,25.820,29.873,3.36
2015-02-23 01:00,32.399,25.769,29.909,3.46
2015-02-23 01:30,32.440,25.797,29.981,3.51
2015-02-23 02:00,32.475,25.824,30.024,3.52
2015-02-23 02:30,32.486,25.827,30.078,3.58
2015-02-23 03:00,32.472,25.815,30.074,3.59
2015-02-23 03:30,32.478,25.816,30.110,3.62
2015-02-23 04:00,32.481,25.823,30.075,3.58
2015-02-23 04:30,32.468,25.806,30.120,3.64
2015-02-23 05:00,32.496,25.829,30.143,3.64
2015-02-23 05:30,32.476,25.812,30.137,3.66
2015-02-23 06:00,32.496,25.827,30.159,3.66
2015-02-23 06:30,32.527,25.855,30.151,3.62
2015-02-23 07:00,32.914,26.167,30.447,3.59
2015-02-23 07:30,32.905,26.164,30.401,3.54
2015-02-23 08:00,32.901,26.164,30.368,3.51
2015-02-23 08:30,32.887,26.161,30.282,3.42
2015-02-23 09:00,32.868,26.155,30.188,3.33
2015-02-23 09:30,32.873,26.156,30.213,3.35
2015-02-23 10:00,32.878,26.157,30.253,3.39
2015-02-23 10:30,32.884,26.160,30.272,3.41
2015-02-23 11:00,32.895,26.163,30.327,3.46
2015-02-23 11:30,32.885,26.159,30.284,3.42
2015-02-23 12:00,32.885,26.160,30.277,3.42
2015-02-23 12:30,32.877,26.159,30.220,3.36
2015-02-23 13:00,32.875,26.160,30.196,3.33
2015-02-23 13:30,32.875,26.161,30.187,3.32
2015-02-23 14:00,32.878,26.158,30.234,3.37
2015-02-23 14:30,32.876,26.158,30.219,3.36
2015-02-23 15:00,32.894,26.164,30.307,3.44
2015-02-23 15:30,32.894,26.167,30.288,3.42
2015-02-23 16:00,32.887,26.157,30.314,3.46
2015-02-23 16:30,32.890,26.161,30.310,3.45
2015-02-23 17:00,32.903,26.166,30.365,3.50
2015-02-23 17:30,32.908,26.167,30.395,3.53
2015-02-23 18:00,32.917,26.170,30.447,3.59
2015-02-23 18:30,32.916,26.168,30.453,3.59
2015-02-23 19:00,32.921,26.170,30.473,3.61
2015-02-23 19:30,32.918,26.171,30.446,3.58
2015-02-23 20:00,32.915,26.172,30.408,3.54
2015-02-23 20:30,32.904,26.164,30.393,3.53
2015-02-23 21:00,32.920,26.172,30.448,3.58
2015-02-23 21:30,32.924,26.172,30.483,3.62
2015-02-23 22:00,32.908,26.169,30.381,3.52
2015-02-23 22:30,32.900,26.172,30.289,3.41
2015-02-23 23:00,32.893,26.167,30.276,3.41
2015-02-23 23:30,32.904,26.172,30.317,3.44
2015-02-24 00:00,32.904,26.172,30.322,3.45
2015-02-24 00:30,32.901,26.174,30.275,3.40
2015-02-24 01:00,32.897,26.175,30.235,3.35
2015-02-24 01:30,32.897,26.175,30.237,3.36
2015-02-24 02:00,32.894,26.175,30.210,3.33
2015-02-24 02:30,32.898,26.175,30.243,3.36
2015-02-24 03:00,32.902,26.175,30.268,3.39
2015-02-24 03:30,32.904,26.179,30.254,3.37
2015-02-24 04:00,32.909,26.180,30.284,3.40
2015-02-24 04:30,32.903,26.178,30.256,3.37
2015-02-24 05:00,32.906,26.184,30.224,3.33
2015-02-24 05:30,32.924,26.181,30.403,3.53
2015-02-24 06:00,32.906,26.180,30.263,3.38
2015-02-24 06:30,32.919,26.183,30.339,3.46
2015-02-24 07:00,32.923,26.187,30.338,3.45
2015-02-24 07:30,32.921,26.186,30.329,3.44
2015-02-24 08:00,32.926,26.182,30.407,3.53
2015-02-24 08:30,32.924,26.190,30.310,3.42
2015-02-24 09:00,32.916,26.182,30.328,3.45
2015-02-24 09:30,32.918,26.185,30.319,3.43
2015-02-24 10:00,32.920,26.185,30.331,3.44
2015-02-24 10:30,32.917,26.185,30.301,3.41
2015-02-24 11:00,32.924,26.187,30.348,3.46
2015-02-24 11:30,32.915,26.185,30.290,3.40
2015-02-24 12:00,32.916,26.186,30.293,3.40
2015-02-24 12:30,32.916,26.185,30.298,3.41
2015-02-24 13:00,32.896,26.185,30.128,3.23
2015-02-24 13:30,32.902,26.187,30.169,3.27
2015-02-24 14:00,32.906,26.187,30.199,3.30
2015-02-24 14:30,32.907,26.186,30.208,3.31
2015-02-24 15:00,32.905,26.185,30.205,3.31
2015-02-24 15:30,32.903,26.186,30.183,3.29
2015-02-24 16:00,32.902,26.186,30.179,3.28
2015-02-24 16:30,32.906,26.184,30.229,3.34
2015-02-24 17:00,32.909,26.187,30.227,3.33
2015-02-24 17:30,32.908,26.187,30.216,3.32
2015-02-24 18:00,32.906,26.186,30.207,3.31
2015-02-24 18:30,32.905,26.188,30.181,3.28
2015-02-24 19:00,32.903,26.187,30.171,3.27
2015-02-24 19:30,32.906,26.189,30.180,3.28
2015-02-24 20:00,32.904,26.190,30.152,3.25
2015-02-24 20:30,32.902,26.188,30.159,3.26
2015-02-24 21:00,32.903,26.188,30.169,3.27
2015-02-24 21:30,32.900,26.191,30.116,3.21
2015-02-24 22:00,32.900,26.188,30.138,3.24
2015-02-24 22:30,32.897,26.186,30.138,3.24
2015-02-24 23:00,32.896,26.188,30.101,3.20
2015-02-24 23:30,32.889,26.187,30.061,3.16
2015-02-25 00:00,32.878,26.180,30.029,3.13
2015-02-25 00:30,32.879,26.181,30.032,3.13
2015-02-25 01:00,32.883,26.184,30.036,3.13
2015-02-25 01:30,32.885,26.186,30.030,3.12
2015-02-25 02:00,32.885,26.186,30.028,3.12
2015-02-25 02:30,32.883,26.187,30.006,3.10
2015-02-25 03:00,32.879,26.186,29.984,3.07
2015-02-25 03:30,32.874,26.185,29.947,3.04
2015-02-25 04:00,32.883,26.190,29.983,3.07
2015-02-25 04:30,32.880,26.189,29.966,3.05
2015-02-25 05:00,32.868,26.184,29.902,2.99
2015-02-25 05:30,32.872,26.187,29.909,2.99
2015-02-25 06:00,32.875,26.189,29.919,3.00
2015-02-25 06:30,32.873,26.188,29.908,2.99
2015-02-25 07:00,32.873,26.187,29.918,3.00
2015-02-25 07:30,32.874,26.189,29.915,3.00
2015-02-25 08:00,32.873,26.187,29.924,3.01
2015-02-25 08:30,32.874,26.188,29.920,3.00
2015-02-25 09:00,32.871,26.185,29.917,3.00
2015-02-25 09:30,32.853,26.181,29.809,2.89
2015-02-25 10:00,32.841,26.173,29.788,2.88
2015-02-25 10:30,32.842,26.178,29.743,2.82
2015-02-25 11:00,32.842,26.178,29.741,2.82
2015-02-25 11:30,32.841,26.184,29.669,2.74
2015-02-25 12:00,32.823,26.173,29.624,2.70
2015-02-25 12:30,32.826,26.180,29.580,2.64
2015-02-25 13:00,32.824,26.178,29.579,2.65
2015-02-25 13:30,32.828,26.179,29.605,2.67
2015-02-25 14:00,32.834,26.182,29.638,2.71
2015-02-25 14:30,32.825,26.180,29.565,2.63
2015-02-25 15:00,32.821,26.174,29.598,2.67
2015-02-25 15:30,32.812,26.164,29.613,2.70
2015-02-25 16:00,32.847,26.184,29.727,2.80
2015-02-25 16:30,32.839,26.179,29.710,2.79
2015-02-25 17:00,32.851,26.183,29.771,2.85
2015-02-25 17:30,32.848,26.180,29.769,2.85
2015-02-25 18:00,32.834,26.177,29.680,2.76
2015-02-25 18:30,32.830,26.177,29.648,2.72
2015-02-25 19:00,32.827,26.176,29.624,2.70
2015-02-25 19:30,32.827,26.176,29.632,2.71
2015-02-25 20:00,32.826,26.176,29.615,2.69
2015-02-25 20:30,32.825,26.175,29.617,2.69
2015-02-25 21:00,32.825,26.175,29.623,2.70
2015-02-25 21:30,32.821,26.175,29.584,2.65
2015-02-25 22:00,32.821,26.177,29.559,2.62
2015-02-25 22:30,32.815,26.175,29.532,2.60
2015-02-25 23:00,32.817,26.176,29.538,2.60
2015-02-25 23:30,32.808,26.172,29.498,2.56
2015-02-26 00:00,32.809,26.174,29.483,2.55
2015-02-26 00:30,32.807,26.172,29.484,2.55
2015-02-26 01:00,32.806,26.174,29.462,2.52
2015-02-26 01:30,32.807,26.176,29.449,2.51
2015-02-26 02:00,32.807,26.176,29.447,2.50
2015-02-26 02:30,32.804,26.174,29.446,2.51
2015-02-26 03:00,32.804,26.174,29.433,2.49
2015-02-26 03:30,32.805,26.177,29.415,2.47
2015-02-26 04:00,32.810,26.176,29.474,2.53
2015-02-26 04:30,32.810,26.179,29.444,2.50
2015-02-26 05:00,32.808,26.179,29.429,2.48
2015-02-26 05:30,32.810,26.179,29.451,2.51
2015-02-26 06:00,32.810,26.178,29.454,2.51
2015-02-26 06:30,32.815,26.180,29.473,2.53
2015-02-26 07:00,32.816,26.180,29.497,2.56
2015-02-26 07:30,32.818,26.180,29.509,2.57
2015-02-26 08:00,32.820,26.182,29.502,2.56
2015-02-26 08:30,32.822,26.181,29.537,2.60
2015-02-26 09:00,32.827,26.182,29.569,2.63
2015-02-26 09:30,32.833,26.184,29.605,2.67
2015-02-26 10:00,32.837,26.184,29.636,2.70
2015-02-26 10:30,32.822,26.180,29.547,2.61
2015-02-26 11:00,32.812,26.173,29.525,2.59
2015-02-26 11:30,32.812,26.175,29.505,2.57
2015-02-26 12:00,32.805,26.171,29.486,2.55
2015-02-26 12:30,32.809,26.172,29.511,2.58
2015-02-26 13:00,32.808,26.172,29.494,2.56
2015-02-26 13:30,32.814,26.174,29.537,2.61
2015-02-26 14:00,32.819,26.175,29.564,2.63
2015-02-26 14:30,32.813,26.174,29.528,2.60
2015-02-26 15:00,32.813,26.173,29.537,2.61
2015-02-26 15:30,32.816,26.174,29.557,2.63
2015-02-26 16:00,32.819,26.176,29.562,2.63
2015-02-26 16:30,32.818,26.174,29.572,2.64
2015-02-26 17:00,32.822,26.176,29.582,2.65
2015-02-26 17:30,32.824,26.176,29.599,2.67
2015-02-26 18:00,32.825,26.176,29.604,2.67
2015-02-26 18:30,32.828,26.177,29.627,2.70
2015-02-26 19:00,32.833,26.179,29.649,2.72
2015-02-26 19:30,32.833,26.178,29.663,2.74
2015-02-26 20:00,32.839,26.182,29.678,2.75
2015-02-26 20:30,32.838,26.178,29.706,2.78
2015-02-26 21:00,32.843,26.180,29.728,2.81
2015-02-26 21:30,32.846,26.180,29.758,2.84
2015-02-26 22:00,32.846,26.178,29.767,2.85
2015-02-26 22:30,32.849,26.180,29.780,2.86
2015-02-26 23:00,32.850,26.183,29.766,2.84
2015-02-26 23:30,32.845,26.181,29.738,2.82
2015-02-27 00:00,32.842,26.177,29.749,2.83
2015-02-27 00:30,32.840,26.179,29.714,2.79
2015-02-27 01:00,32.845,26.182,29.721,2.80
2015-02-27 01:30,32.850,26.184,29.748,2.82
2015-02-27 02:00,32.855,26.184,29.792,2.87
2015-02-27 02:30,32.860,26.186,29.820,2.90
2015-02-27 03:00,32.856,26.182,29.821,2.90
2015-02-27 03:30,32.860,26.186,29.820,2.90
2015-02-27 04:00,32.863,26.187,29.836,2.91
2015-02-27 04:30,32.861,26.182,29.860,2.94
2015-02-27 05:00,32.862,26.184,29.855,2.94
2015-02-27 05:30,32.862,26.183,29.865,2.95
2015-02-27 06:00,32.863,26.186,29.842,2.92
2015-02-27 06:30,32.871,26.187,29.905,2.99
2015-02-27 07:00,32.876,26.188,29.941,3.03
2015-02-27 07:30,32.879,26.190,29.937,3.02
2015-02-27 08:00,32.885,26.193,29.966,3.05
2015-02-27 08:30,32.880,26.189,29.959,3.04
2015-02-27 09:00,32.884,26.192,29.965,3.05
2015-02-27 09:30,32.886,26.194,29.963,3.04
2015-02-27 10:00,32.882,26.190,29.965,3.05
2015-02-27 10:30,32.883,26.194,29.932,3.01
2015-02-27 11:00,32.878,26.188,29.955,3.04
2015-02-27 11:30,32.872,26.187,29.909,2.99
2015-02-27 12:00,32.869,26.185,29.902,2.99
2015-02-27 12:30,32.870,26.188,29.880,2.96
2015-02-27 13:00,32.866,26.184,29.887,2.97
2015-02-27 13:30,32.864,26.181,29.901,2.99
2015-02-27 14:00,32.868,26.184,29.907,2.99
2015-02-27 14:30,32.867,26.181,29.924,3.02
2015-02-27 15:00,32.870,26.182,29.943,3.04
2015-02-27 15:30,32.868,26.179,29.951,3.05
2015-02-27 16:00,32.864,26.175,29.959,3.06
2015-02-27 16:30,32.865,26.173,29.984,3.09
2015-02-27 17:00,32.869,26.175,30.006,3.11
2015-02-27 17:30,32.871,26.172,30.048,3.16
2015-02-27 18:00,32.875,26.171,30.094,3.21
2015-02-27 18:30,32.878,26.170,30.124,3.24
2015-02-27 19:00,32.885,26.171,30.175,3.30
2015-02-27 19:30,32.897,26.175,30.238,3.36
2015-02-27 20:00,32.900,26.173,30.280,3.40
2015-02-27 20:30,32.910,26.174,30.347,3.47
2015-02-27 21:00,32.914,26.173,30.395,3.53
2015-02-27 21:30,32.917,26.175,30.397,3.53
2015-02-27 22:00,32.917,26.176,30.383,3.51
2015-02-27 22:30,32.914,26.176,30.370,3.50
2015-02-27 23:00,32.912,26.176,30.349,3.47
2015-02-27 23:30,32.910,26.180,30.299,3.42
2015-02-28 00:00,32.906,26.180,30.263,3.38
2015-02-28 00:30,32.873,26.175,30.035,3.14
2015-02-28 01:00,32.873,26.172,30.068,3.18
2015-02-28 01:30,32.867,26.171,30.025,3.13
2015-02-28 02:00,32.859,26.173,29.943,3.05
2015-02-28 02:30,32.857,26.179,29.856,2.94
2015-02-28 03:00,32.844,26.172,29.816,2.91
2015-02-28 03:30,32.843,26.174,29.789,2.88
2015-02-28 04:00,32.845,26.177,29.777,2.86
2015-02-28 04:30,32.838,26.170,29.785,2.88
2015-02-28 05:00,32.846,26.178,29.774,2.86
2015-02-28 05:30,32.841,26.173,29.773,2.86
2015-02-28 06:00,32.837,26.172,29.759,2.85
2015-02-28 06:30,32.841,26.175,29.759,2.84
2015-02-28 07:00,32.840,26.175,29.755,2.84
2015-02-28 07:30,32.841,26.177,29.745,2.83
2015-02-28 08:00,32.837,26.172,29.755,2.84
2015-02-28 08:30,32.835,26.174,29.721,2.80
2015-02-28 09:00,32.832,26.174,29.700,2.78
2015-02-28 09:30,32.821,26.168,29.659,2.74
2015-02-28 10:00,32.829,26.175,29.664,2.74
2015-02-28 10:30,32.827,26.171,29.684,2.77
2015-02-28 11:00,32.834,26.174,29.713,2.80
2015-02-28 11:30,32.826,26.171,29.670,2.75
2015-02-28 12:00,32.837,26.183,29.651,2.72
2015-02-28 12:30,32.831,26.178,29.641,2.71
2015-02-28 13:00,32.821,26.175,29.580,2.65
2015-02-28 13:30,32.820,26.171,29.615,2.69
2015-02-28 14:00,32.810,26.169,29.547,2.62
2015-02-28 14:30,32.808,26.170,29.516,2.59
2015-02-28 15:00,32.803,26.167,29.514,2.59
2015-02-28 15:30,32.802,26.164,29.522,2.60
2015-02-28 16:00,32.807,26.165,29.556,2.63
2015-02-28 16:30,32.800,26.159,29.558,2.64
2015-02-28 17:00,32.802,26.159,29.578,2.67
2015-02-28 17:30,32.804,26.158,29.609,2.70
2015-02-28 18:00,32.804,26.158,29.605,2.70
2015-02-28 18:30,32.806,26.157,29.629,2.72
2015-02-28 19:00,32.805,26.152,29.677,2.78
2015-02-28 19:30,32.806,26.153,29.672,2.77
2015-02-28 20:00,32.806,26.154,29.659,2.76
2015-02-28 20:30,32.811,26.156,29.683,2.78
2015-02-28 21:00,32.809,26.159,29.640,2.73
2015-02-28 21:30,32.810,26.162,29.616,2.70
2015-02-28 22:00,32.821,26.167,29.665,2.75
2015-02-28 22:30,32.816,26.168,29.607,2.69
2015-02-28 23:00,32.810,26.167,29.568,2.65
2015-02-28 23:30,32.810,26.171,29.531,2.60
2015-03-01 00:00,32.809,26.172,29.505,2.57
2015-03-01 00:30,32.809,26.171,29.523,2.59
2015-03-01 01:00,32.809,26.171,29.520,2.59
2015-03-01 01:30,32.806,26.175,29.450,2.51
2015-03-01 02:00,32.799,26.171,29.431,2.49
2015-03-01 02:30,32.804,26.172,29.465,2.53
2015-03-01 03:00,32.807,26.174,29.463,2.52
2015-03-01 03:30,32.805,26.174,29.452,2.51
2015-03-01 04:00,32.806,26.173,29.469,2.53
2015-03-01 04:30,32.811,26.177,29.477,2.54
2015-03-01 05:00,32.816,26.183,29.458,2.51
2015-03-01 05:30,32.812,26.180,29.453,2.51
2015-03-01 06:00,32.809,26.176,29.472,2.53
2015-03-01 06:30,32.812,26.180,29.447,2.50
2015-03-01 07:00,32.809,26.176,29.470,2.53
2015-03-01 07:30,32.808,26.173,29.491,2.56
2015-03-01 08:00,32.809,26.175,29.481,2.54
2015-03-01 08:30,32.814,26.175,29.518,2.58
2015-03-01 09:00,32.808,26.173,29.492,2.56
2015-03-01 09:30,32.814,26.178,29.496,2.56
2015-03-01 10:00,32.808,26.172,29.497,2.56
2015-03-01 10:30,32.806,26.176,29.435,2.49
2015-03-01 11:00,32.803,26.174,29.423,2.48
2015-03-01 11:30,32.800,26.172,29.425,2.48
2015-03-01 12:00,32.806,26.177,29.437,2.49
2015-03-01 12:30,32.801,26.173,29.424,2.48
2015-03-01 13:00,32.797,26.170,29.415,2.48
2015-03-01 13:30,32.797,26.171,29.406,2.46
2015-03-01 14:00,32.796,26.170,29.406,2.47
2015-03-01 14:30,32.795,26.169,29.405,2.47
2015-03-01 15:00,32.793,26.169,29.392,2.45
2015-03-01 15:30,32.790,26.168,29.378,2.44
2015-03-01 16:00,32.789,26.167,29.370,2.43
2015-03-01 16:30,32.786,26.165,29.374,2.44
2015-03-01 17:00,32.788,26.165,29.386,2.45
2015-03-01 17:30,32.785,26.162,29.393,2.46
2015-03-01 18:00,32.787,26.164,29.386,2.45
2015-03-01 18:30,32.786,26.164,29.377,2.44
2015-03-01 19:00,32.787,26.165,29.378,2.44
2015-03-01 19:30,32.788,26.165,29.387,2.45
2015-03-01 20:00,32.790,26.166,29.391,2.45
2015-03-01 20:30,32.786,26.163,29.392,2.46
2015-03-01 21:00,32.789,26.165,29.399,2.46
2015-03-01 21:30,32.792,26.167,29.409,2.47
2015-03-01 22:00,32.793,26.168,29.400,2.46
2015-03-01 22:30,32.793,26.169,29.393,2.45
2015-03-01 23:00,32.784,26.163,29.379,2.44
2015-03-01 23:30,32.781,26.160,29.373,2.44
2015-03-02 00:00,32.790,26.167,29.385,2.45
2015-03-02 00:30,32.787,26.165,29.377,2.44
2015-03-02 01:00,32.788,26.167,29.374,2.43
2015-03-02 01:30,32.790,26.167,29.385,2.45
2015-03-02 02:00,32.790,26.167,29.392,2.45
2015-03-02 02:30,32.790,26.167,29.386,2.45
2015-03-02 03:00,32.788,26.168,29.361,2.42
2015-03-02 03:30,32.786,26.167,29.353,2.41
2015-03-02 04:00,32.783,26.166,29.339,2.40
2015-03-02 04:30,32.786,26.168,29.335,2.39
2015-03-02 05:00,32.787,26.169,29.335,2.39
