Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2015-02-25 09:00,2.05,184.1,2.90,-0.15,-2.05
2015-02-25 10:00,10.85,200.3,2.84,-3.76,-10.18
2015-02-25 11:00,14.96,172.9,2.74,1.86,-14.84
2015-02-25 12:00,7.33,139.5,2.60,4.77,-5.57
2015-02-25 13:00,7.63,166.2,2.54,1.82,-7.41
2015-02-25 14:00,7.92,191.1,2.60,-1.53,-7.77
2015-02-25 15:00,40.18,74.1,2.54,38.64,11.03
2015-02-25 16:00,8.80,310.0,2.67,-6.74,5.65
2015-02-25 17:00,3.81,191.9,2.74,-0.78,-3.73
2015-02-25 18:00,1.76,66.7,2.67,1.62,0.70
2015-02-25 19:00,2.35,183.8,2.60,-0.15,-2.34
2015-02-25 20:00,0.88,150.7,2.60,0.43,-0.77
2015-02-25 21:00,8.80,116.3,2.60,7.89,-3.89
2015-02-25 22:00,9.97,121.2,2.54,8.53,-5.16
2015-02-25 23:00,3.23,142.3,2.50,1.97,-2.55
2015-02-26 00:00,40.48,177.1,2.44,2.06,-40.42
2015-02-26 01:00,22.00,209.8,2.40,-10.93,-19.09
2015-02-26 02:00,17.60,86.4,2.40,17.56,1.11
2015-02-26 03:00,,,2.40,,
2015-02-26 04:00,4.40,182.4,2.44,-0.18,-4.40
2015-02-26 05:00,6.75,116.6,2.37,6.03,-3.02
2015-02-26 06:00,7.33,215.4,2.40,-4.25,-5.98
2015-02-26 07:00,4.11,167.9,2.44,0.86,-4.02
2015-02-26 08:00,3.23,356.0,2.47,-0.22,3.22
2015-02-26 09:00,2.93,246.0,2.54,-2.68,-1.19
2015-02-26 10:00,5.28,254.8,2.60,-5.09,-1.39
2015-02-26 11:00,9.68,204.9,2.50,-4.07,-8.78
2015-02-26 12:00,6.45,244.2,2.47,-5.81,-2.80
2015-02-26 13:00,2.64,194.0,2.47,-0.64,-2.56
2015-02-26 14:00,4.99,144.4,2.54,2.90,-4.05
2015-02-26 15:00,4.69,190.4,2.50,-0.85,-4.62
2015-02-26 16:00,3.52,243.5,2.54,-3.15,-1.57
2015-02-26 17:00,6.45,88.5,2.57,6.45,0.17
2015-02-26 18:00,2.93,256.9,2.57,-2.86,-0.66
2015-02-26 19:00,1.47,100.1,2.60,1.44,-0.26
2015-02-26 20:00,5.28,217.5,2.67,-3.22,-4.19
2015-02-26 21:00,6.16,297.3,2.70,-5.47,2.83
2015-02-26 22:00,1.76,23.4,2.77,0.70,1.61
2015-02-26 23:00,34.61,250.2,2.77,-32.57,-11.71
2015-02-27 00:00,23.17,238.6,2.74,-19.78,-12.07
2015-02-27 01:00,22.88,251.3,2.70,-21.67,-7.35
2015-02-27 02:00,14.66,162.7,2.77,4.37,-14.00
2015-02-27 03:00,7.92,337.8,2.80,-3.00,7.33
2015-02-27 04:00,3.52,345.1,2.84,-0.90,3.40
2015-02-27 05:00,4.11,68.4,2.84,3.82,1.51
2015-02-27 06:00,7.04,244.2,2.84,-6.34,-3.06
2015-02-27 07:00,7.33,98.0,2.94,7.26,-1.02
2015-02-27 08:00,6.75,258.0,2.97,-6.60,-1.41
2015-02-27 09:00,2.64,49.1,2.97,2.00,1.73
2015-02-27 10:00,4.99,109.6,2.97,4.70,-1.67
2015-02-27 11:00,1.76,359.9,2.94,-0.00,1.76
2015-02-27 12:00,6.75,169.3,2.90,1.25,-6.63
2015-02-27 13:00,5.57,266.4,2.87,-5.56,-0.35
2015-02-27 14:00,0.59,113.1,2.90,0.54,-0.23
2015-02-27 15:00,2.64,205.6,2.94,-1.14,-2.38
2015-02-27 16:00,1.76,168.6,2.94,0.35,-1.73
2015-02-27 17:00,5.28,203.1,3.00,-2.07,-4.86
2015-02-27 18:00,6.75,41.0,3.10,4.43,5.09
2015-02-27 19:00,2.05,11.8,3.20,0.42,2.01
2015-02-27 20:00,1.76,218.6,3.30,-1.10,-1.38
2015-02-27 21:00,4.11,1.6,3.43,0.12,4.10
2015-02-27 22:00,4.99,317.0,3.43,-3.40,3.65
2015-02-27 23:00,0.88,316.3,3.36,-0.61,0.64
2015-02-28 00:00,59.83,207.7,3.30,-27.79,-52.99
2015-02-28 01:00,37.84,262.9,3.07,-37.54,-4.69
2015-02-28 02:00,11.44,150.0,2.97,5.72,-9.91
2015-02-28 03:00,9.97,93.8,2.80,9.95,-0.65
2015-02-28 04:00,1.76,203.1,2.77,-0.69,-1.62
2015-02-28 05:00,3.52,181.7,2.77,-0.10,-3.52
2015-02-28 06:00,4.99,347.9,2.77,-1.04,4.88
2015-02-28 07:00,1.47,120.8,2.74,1.26,-0.75
2015-02-28 08:00,3.81,154.2,2.74,1.66,-3.43
2015-02-28 09:00,0.59,64.9,2.67,0.53,0.25
2015-02-28 10:00,3.81,317.0,2.64,-2.60,2.79
2015-02-28 11:00,6.75,151.8,2.70,3.19,-5.94
2015-02-28 12:00,1.47,333.9,2.64,-0.65,1.32
2015-02-28 13:00,2.93,57.2,2.54,2.47,1.59
2015-02-28 14:00,0.29,120.8,2.54,0.25,-0.15
2015-02-28 15:00,20.24,199.6,2.47,-6.78,-19.07
2015-02-28 16:00,4.11,293.5,2.50,-3.77,1.63
2015-02-28 17:00,2.93,323.0,2.54,-1.77,2.34
2015-02-28 18:00,0.88,264.3,2.57,-0.88,-0.09
2015-02-28 19:00,3.81,95.5,2.67,3.80,-0.37
2015-02-28 20:00,3.52,28.0,2.67,1.65,3.11
2015-02-28 21:00,3.81,41.4,2.64,2.52,2.86
2015-02-28 22:00,2.64,351.4,2.67,-0.39,2.61
2015-02-28 23:00,6.45,89.2,2.54,6.45,0.09
2015-03-01 00:00,27.86,202.0,2.47,-10.46,-25.83
2015-03-01 01:00,54.26,346.5,2.50,-12.65,52.76
2015-03-01 02:00,26.10,280.1,2.40,-25.70,4.58
2015-03-01 03:00,20.53,240.4,2.44,-17.85,-10.15
2015-03-01 04:00,14.66,74.1,2.44,14.10,4.03
2015-03-01 05:00,2.93,15.0,2.44,0.76,2.83
2015-03-01 06:00,9.09,158.8,2.44,3.29,-8.48
2015-03-01 07:00,,,2.44,,
2015-03-01 08:00,2.35,40.7,2.44,1.53,1.78
2015-03-01 09:00,12.03,8.0,2.47,1.67,11.91
2015-03-01 10:00,8.21,183.8,2.47,-0.54,-8.19
2015-03-01 11:00,3.81,33.3,2.37,2.09,3.19
2015-03-01 12:00,2.05,295.9,2.40,-1.85,0.90
2015-03-01 13:00,1.76,185.5,2.37,-0.17,-1.75
2015-03-01 14:00,3.52,221.0,2.37,-2.31,-2.65
2015-03-01 15:00,5.87,203.8,2.34,-2.37,-5.37
2015-03-01 16:00,3.52,28.7,2.34,1.69,3.09
2015-03-01 17:00,9.39,88.5,2.34,9.38,0.25
2015-03-01 18:00,12.03,233.0,2.34,-9.60,-7.24
2015-03-01 19:00,2.05,179.2,2.34,0.03,-2.05
2015-03-01 20:00,2.64,158.4,2.37,0.97,-2.46
2015-03-01 21:00,8.51,34.0,2.37,4.75,7.05
2015-03-01 22:00,10.27,51.9,2.37,8.08,6.33
2015-03-01 23:00,7.63,304.4,2.34,-6.29,4.30
2015-03-02 00:00,12.61,36.8,2.34,7.55,10.10
2015-03-02 01:00,9.39,32.2,2.34,5.00,7.94
2015-03-02 02:00,6.16,108.5,2.34,5.84,-1.96
2015-03-02 03:00,4.11,134.5,2.30,2.93,-2.88
2015-03-02 04:00,3.23,334.6,2.30,-1.38,2.91
2015-03-02 05:00,2.35,32.6,2.27,1.26,1.98
2015-03-02 06:00,7.04,250.9,2.27,-6.65,-2.30
2015-03-02 07:00,2.64,41.7,2.27,1.76,1.97
2015-03-02 08:00,4.99,268.9,2.30,-4.99,-0.10
2015-03-02 09:00,1.76,73.4,2.27,1.69,0.50
2015-03-02 10:00,7.92,296.6,2.30,-7.08,3.55
2015-03-02 11:00,5.28,124.3,2.20,4.36,-2.98
2015-03-02 12:00,5.57,251.3,2.17,-5.28,-1.79
2015-03-02 13:00,1.47,189.4,2.17,-0.24,-1.45
2015-03-02 14:00,5.87,219.3,2.17,-3.71,-4.54
2015-03-02 15:00,8.51,149.0,2.14,4.39,-7.29
2015-03-02 16:00,3.52,241.8,2.14,-3.10,-1.66
2015-03-02 17:00,2.05,48.0,2.17,1.53,1.37
2015-03-02 18:00,3.23,120.8,2.17,2.77,-1.65
2015-03-02 19:00,8.80,110.3,2.20,8.25,-3.05
2015-03-02 20:00,12.61,117.3,2.20,11.21,-5.79
2015-03-02 21:00,2.93,140.9,2.17,1.85,-2.28
2015-03-02 22:00,5.87,143.0,2.17,3.53,-4.68
2015-03-02 23:00,4.69,111.3,2.14,4.37,-1.71
2015-03-03 00:00,7.33,143.0,2.14,4.42,-5.85
2015-03-03 01:00,35.49,51.6,2.14,27.80,22.06
2015-03-03 02:00,18.18,111.7,2.10,16.90,-6.72
2015-03-03 03:00,13.20,100.1,2.10,12.99,-2.31
2015-03-03 04:00,7.33,205.2,2.10,-3.12,-6.63
2015-03-03 05:00,2.64,116.3,2.10,2.37,-1.17
2015-03-03 06:00,10.56,247.4,2.10,-9.75,-4.06
2015-03-03 07:00,11.15,99.0,2.10,11.01,-1.75
2015-03-03 08:00,4.40,143.0,2.10,2.65,-3.51
2015-03-03 09:00,2.64,205.2,2.14,-1.12,-2.39
2015-03-03 10:00,3.52,107.5,2.17,3.36,-1.06
2015-03-03 11:00,12.91,289.2,2.24,-12.18,4.25
2015-03-03 12:00,2.05,104.7,2.50,1.99,-0.52
2015-03-03 13:00,3.23,164.4,2.47,0.87,-3.11
2015-03-03 14:00,2.35,146.5,2.44,1.30,-1.96
2015-03-03 15:00,1.47,165.8,2.47,0.36,-1.42
2015-03-03 16:00,3.52,169.7,2.50,0.63,-3.46
2015-03-03 17:00,4.40,96.2,2.64,4.37,-0.48
2015-03-03 18:00,9.39,160.2,2.67,3.18,-8.83
2015-03-03 19:00,6.75,12.5,2.57,1.46,6.59
2015-03-03 20:00,8.80,268.1,2.50,-8.79,-0.28
2015-03-03 21:00,4.11,316.0,2.50,-2.85,2.95
2015-03-03 22:00,7.63,86.4,2.50,7.61,0.48
2015-03-03 23:00,2.35,139.1,2.50,1.54,-1.77
2015-03-04 00:00,3.52,25.9,2.50,1.54,3.17
2015-03-04 01:00,2.05,37.1,2.54,1.24,1.64
2015-03-04 02:00,9.97,34.3,2.54,5.62,8.23
2015-03-04 03:00,12.03,15.3,2.54,3.18,11.60
2015-03-04 04:00,5.28,99.0,2.50,5.21,-0.83
2015-03-04 05:00,7.33,34.7,2.54,4.17,6.03
2015-03-04 06:00,10.56,107.8,2.54,10.05,-3.23
2015-03-04 07:00,10.56,101.1,2.47,10.36,-2.04
2015-03-04 08:00,9.97,120.8,2.47,8.56,-5.11
2015-03-04 09:00,3.81,97.6,2.57,3.78,-0.51
2015-03-04 10:00,6.45,94.1,2.57,6.44,-0.46
2015-03-04 11:00,2.64,327.6,2.64,-1.42,2.23
2015-03-04 12:00,5.28,115.9,2.60,4.75,-2.31
2015-03-04 13:00,7.04,54.0,2.64,5.70,4.14
2015-03-04 14:00,2.64,167.6,2.64,0.57,-2.58
2015-03-04 15:00,6.75,25.5,2.60,2.91,6.09
2015-03-04 16:00,1.76,333.9,2.60,-0.77,1.58
2015-03-04 17:00,4.69,109.6,2.87,4.42,-1.57
2015-03-04 18:00,3.23,222.4,2.80,-2.18,-2.38
2015-03-04 19:00,1.47,256.5,2.67,-1.43,-0.34
2015-03-04 20:00,1.47,70.2,2.70,1.38,0.50
2015-03-04 21:00,4.40,167.9,2.77,0.92,-4.30
2015-03-04 22:00,42.24,347.2,2.80,-9.34,41.19
2015-03-04 23:00,2.05,24.1,2.80,0.84,1.87
2015-03-05 00:00,1.76,287.1,2.74,-1.68,0.52
2015-03-05 01:00,4.11,33.3,2.70,2.25,3.43
2015-03-05 02:00,14.08,263.9,2.70,-14.00,-1.49
2015-03-05 03:00,3.81,36.4,2.70,2.26,3.07
2015-03-05 04:00,3.81,67.0,2.70,3.51,1.49
2015-03-05 05:00,4.99,77.9,2.77,4.88,1.04
2015-03-05 06:00,4.40,61.1,3.00,3.85,2.13
2015-03-05 07:00,7.92,140.2,2.90,5.07,-6.08
2015-03-05 08:00,4.40,139.8,2.84,2.84,-3.36
2015-03-05 09:00,4.11,116.3,2.64,3.68,-1.82
2015-03-05 10:00,2.64,345.8,2.54,-0.65,2.56
2015-03-05 11:00,5.57,87.1,2.64,5.57,0.28
2015-03-05 12:00,3.23,109.9,2.84,3.03,-1.10
2015-03-05 13:00,55.14,47.7,2.84,40.78,37.11
2015-03-05 14:00,4.99,269.2,2.84,-4.99,-0.07
2015-03-05 15:00,2.05,347.9,2.70,-0.43,2.01
2015-03-05 16:00,2.35,162.0,2.57,0.73,-2.23
2015-03-05 17:00,2.64,177.1,2.37,0.13,-2.64
2015-03-05 18:00,2.35,196.8,2.37,-0.68,-2.25
2015-03-05 19:00,2.93,157.4,2.37,1.13,-2.71
2015-03-05 20:00,3.52,13.6,2.44,0.83,3.42
2015-03-05 21:00,9.68,165.5,2.17,2.43,-9.37
2015-03-05 22:00,11.44,192.9,2.24,-2.55,-11.15
2015-03-05 23:00,9.39,261.8,2.44,-9.29,-1.34
2015-03-06 00:00,31.97,90.6,2.57,31.97,-0.33
2015-03-06 01:00,16.42,81.8,2.50,16.26,2.34
2015-03-06 02:00,11.15,108.5,2.57,10.57,-3.54
2015-03-06 03:00,1.47,116.6,2.60,1.31,-0.66
2015-03-06 04:00,7.04,193.6,2.57,-1.66,-6.84
2015-03-06 05:00,0.29,160.2,2.54,0.10,-0.28
2015-03-06 06:00,6.75,195.4,2.54,-1.79,-6.50
2015-03-06 07:00,4.40,150.0,2.40,2.20,-3.81
2015-03-06 08:00,1.76,198.9,2.40,-0.57,-1.67
2015-03-06 09:00,2.64,140.9,2.30,1.67,-2.05
2015-03-06 10:00,1.47,280.1,2.27,-1.44,0.26
2015-03-06 11:00,6.45,18.9,2.27,2.09,6.11
2015-03-06 12:00,4.99,61.4,2.30,4.38,2.39
2015-03-06 13:00,0.59,312.1,2.40,-0.44,0.39
2015-03-06 14:00,3.81,63.9,2.40,3.42,1.68
2015-03-06 15:00,4.40,196.8,2.44,-1.27,-4.21
2015-03-06 16:00,4.11,267.4,2.54,-4.10,-0.18
2015-03-06 17:00,5.57,98.7,2.54,5.51,-0.84
2015-03-06 18:00,4.11,290.3,2.70,-3.85,1.42
2015-03-06 19:00,2.05,18.9,2.54,0.66,1.94
2015-03-06 20:00,4.11,337.8,2.44,-1.55,3.80
2015-03-06 21:00,4.69,356.4,2.37,-0.30,4.68
2015-03-06 22:00,3.23,290.6,2.34,-3.02,1.14
2015-03-06 23:00,41.06,349.0,2.30,-7.85,40.30
2015-03-07 00:00,9.39,3.4,2.24,0.56,9.37
2015-03-07 01:00,8.21,30.1,2.30,4.12,7.10
2015-03-07 02:00,4.69,40.7,2.37,3.06,3.56
2015-03-07 03:00,11.73,29.1,2.40,5.70,10.26
2015-03-07 04:00,14.96,12.2,2.37,3.16,14.62
2015-03-07 05:00,19.36,59.3,2.34,16.64,9.88
2015-03-07 06:00,2.64,15.0,2.27,0.68,2.55
2015-03-07 07:00,6.16,95.5,2.20,6.13,-0.59
2015-03-07 08:00,9.68,63.5,2.17,8.66,4.32
2015-03-07 09:00,4.69,319.5,2.17,-3.05,3.57
2015-03-07 10:00,5.28,102.9,2.14,5.15,-1.18
2015-03-07 11:00,9.97,42.8,2.14,6.77,7.32
2015-03-07 12:00,4.69,60.7,2.14,4.09,2.30
2015-03-07 13:00,8.80,239.0,2.17,-7.54,-4.54
2015-03-07 14:00,2.05,100.1,2.20,2.02,-0.36
2015-03-07 15:00,14.66,255.8,2.27,-14.22,-3.59
2015-03-07 16:00,4.69,47.7,2.34,3.47,3.16
2015-03-07 17:00,4.99,54.7,2.34,4.07,2.88
2015-03-07 18:00,1.47,227.0,2.34,-1.07,-1.00
2015-03-07 19:00,1.17,152.1,2.30,0.55,-1.04
2015-03-07 20:00,1.76,289.2,2.30,-1.66,0.58
2015-03-07 21:00,4.99,63.9,2.30,4.48,2.20
2015-03-07 22:00,2.93,83.9,2.27,2.92,0.31
2015-03-07 23:00,4.11,10.1,2.27,0.72,4.04
2015-03-08 00:00,13.79,267.1,2.27,-13.77,-0.70
2015-03-08 01:00,4.99,99.0,2.27,4.92,-0.78
2015-03-08 02:00,16.72,69.5,2.27,15.66,5.86
2015-03-08 03:00,18.77,347.2,2.24,-4.15,18.31
2015-03-08 04:00,53.09,93.1,2.27,53.01,-2.83
2015-03-08 05:00,34.61,169.3,2.24,6.40,-34.01
2015-03-08 06:00,22.58,157.7,2.27,8.55,-20.90
2015-03-08 07:00,41.36,74.4,2.27,39.83,11.11
2015-03-08 08:00,17.89,87.4,2.20,17.87,0.80
2015-03-08 09:00,42.53,173.6,1.94,4.76,-42.26
2015-03-08 10:00,36.37,255.5,1.87,-35.21,-9.11
2015-03-08 11:00,14.08,188.3,1.84,-2.04,-13.93
2015-03-08 12:00,7.92,273.8,1.84,-7.90,0.52
2015-03-08 13:00,8.51,76.5,1.84,8.27,1.98
2015-03-08 14:00,7.63,327.2,1.84,-4.13,6.41
2015-03-08 15:00,3.23,350.4,1.84,-0.54,3.18
2015-03-08 16:00,2.35,121.2,1.94,2.01,-1.21
2015-03-08 17:00,4.40,105.7,1.94,4.24,-1.19
2015-03-08 18:00,5.87,3.4,1.97,0.35,5.86
2015-03-08 19:00,18.18,342.7,2.04,-5.41,17.36
2015-03-08 20:00,4.69,112.0,2.04,4.35,-1.76
2015-03-08 21:00,1.76,183.8,2.07,-0.12,-1.76
2015-03-08 22:00,6.75,105.4,2.07,6.51,-1.79
2015-03-08 23:00,18.77,165.1,2.04,4.82,-18.14
2015-03-09 00:00,46.05,35.0,2.04,26.44,37.70
2015-03-09 01:00,0.88,308.9,2.00,-0.68,0.55
2015-03-09 02:00,47.81,335.3,2.00,-19.97,43.43
2015-03-09 03:00,,,2.04,,
2015-03-09 04:00,7.33,328.3,2.10,-3.86,6.24
2015-03-09 05:00,31.97,57.5,2.20,26.97,17.16
2015-03-09 06:00,7.04,207.0,2.87,-3.19,-6.27
2015-03-09 07:00,1.47,137.4,3.07,0.99,-1.08
2015-03-09 08:00,4.40,291.7,3.07,-4.09,1.63
2015-03-09 09:00,5.57,211.5,2.97,-2.92,-4.75
2015-03-09 10:00,5.28,239.3,2.64,-4.54,-2.69
2015-03-09 11:00,1.17,187.3,2.60,-0.15,-1.16
2015-03-09 12:00,10.85,344.4,2.64,-2.92,10.45
2015-03-09 13:00,4.69,150.4,2.64,2.32,-4.08
2015-03-09 14:00,12.91,224.2,2.30,-9.00,-9.25
2015-03-09 15:00,1.76,202.8,2.24,-0.68,-1.62
2015-03-09 16:00,7.63,16.8,2.27,2.20,7.30
2015-03-09 17:00,7.63,25.5,2.27,3.29,6.88
2015-03-09 18:00,1.76,88.5,2.30,1.76,0.05
2015-03-09 19:00,5.87,128.6,2.30,4.59,-3.66
2015-03-09 20:00,11.44,221.4,2.34,-7.56,-8.58
2015-03-09 21:00,2.93,195.4,2.34,-0.78,-2.83
2015-03-09 22:00,5.57,135.9,2.17,3.87,-4.01
2015-03-09 23:00,13.20,198.9,2.17,-4.27,-12.49
2015-03-10 00:00,12.32,9.4,2.10,2.01,12.15
2015-03-10 01:00,43.12,358.8,2.07,-0.89,43.11
2015-03-10 02:00,42.53,16.8,2.07,12.26,40.72
2015-03-10 03:00,37.84,327.9,2.67,-20.09,32.06
2015-03-10 04:00,35.49,268.1,3.46,-35.47,-1.15
2015-03-10 05:00,15.84,340.2,3.56,-5.36,14.90
2015-03-10 06:00,10.85,359.5,3.63,-0.09,10.85
2015-03-10 07:00,3.81,318.8,3.63,-2.51,2.87
2015-03-10 08:00,5.87,328.3,3.63,-3.08,4.99
2015-03-10 09:00,5.57,142.3,3.66,3.41,-4.41
2015-03-10 10:00,6.75,73.4,3.63,6.46,1.93
2015-03-10 11:00,2.35,183.4,3.63,-0.14,-2.34
2015-03-10 12:00,1.17,285.7,3.66,-1.13,0.32
2015-03-10 13:00,3.81,346.9,3.66,-0.87,3.71
2015-03-10 14:00,3.23,32.9,3.69,1.75,2.71
2015-03-10 15:00,7.33,59.3,3.69,6.30,3.74
2015-03-10 16:00,4.99,316.7,3.76,-3.42,3.63
2015-03-10 17:00,6.16,249.5,3.92,-5.77,-2.16
2015-03-10 18:00,5.28,5.5,3.99,0.51,5.26
2015-03-10 19:00,3.81,31.5,4.12,1.99,3.25
2015-03-10 20:00,3.81,272.4,4.22,-3.81,0.16
2015-03-10 21:00,2.93,149.0,4.19,1.51,-2.51
2015-03-10 22:00,4.99,256.5,4.48,-4.85,-1.16
2015-03-10 23:00,2.35,16.4,4.32,0.66,2.25
2015-03-11 00:00,6.16,43.5,4.19,4.24,4.47
2015-03-11 01:00,7.92,26.2,3.96,3.50,7.10
2015-03-11 02:00,3.23,0.2,3.86,0.01,3.23
2015-03-11 03:00,2.05,244.9,3.76,-1.86,-0.87
2015-03-11 04:00,5.28,351.1,3.69,-0.82,5.22
2015-03-11 05:00,7.04,0.2,3.66,0.03,7.04
2015-03-11 06:00,7.04,348.3,3.69,-1.43,6.89
2015-03-11 07:00,6.75,249.9,3.66,-6.33,-2.32
2015-03-11 08:00,5.57,34.3,3.69,3.14,4.60
2015-03-11 09:00,3.52,262.5,3.63,-3.49,-0.46
2015-03-11 10:00,4.99,48.7,3.63,3.75,3.29
2015-03-11 11:00,3.23,264.6,3.63,-3.21,-0.30
2015-03-11 12:00,9.68,282.9,3.60,-9.43,2.16
2015-03-11 13:00,5.87,69.5,3.56,5.49,2.05
2015-03-11 14:00,1.47,358.5,3.60,-0.04,1.47
2015-03-11 15:00,3.23,74.8,3.63,3.11,0.85
2015-03-11 16:00,4.40,313.9,3.76,-3.17,3.05
2015-03-11 17:00,2.64,253.7,3.86,-2.53,-0.74
2015-03-11 18:00,4.40,159.5,4.02,1.54,-4.12
2015-03-11 19:00,1.76,183.8,4.02,-0.12,-1.76
2015-03-11 20:00,4.11,185.2,4.09,-0.37,-4.09
2015-03-11 21:00,7.04,78.3,4.06,6.89,1.43
2015-03-11 22:00,3.23,49.8,4.06,2.46,2.08
2015-03-11 23:00,1.76,102.5,4.09,1.72,-0.38
2015-03-12 00:00,0.29,90.2,4.09,0.29,-0.00
2015-03-12 01:00,3.52,146.5,4.06,1.94,-2.93
2015-03-12 02:00,3.23,2.7,4.02,0.15,3.22
2015-03-12 03:00,7.63,70.9,4.12,7.21,2.50
2015-03-12 04:00,4.99,100.1,4.12,4.91,-0.87
2015-03-12 05:00,3.81,235.8,4.15,-3.15,-2.14
2015-03-12 06:00,2.93,291.0,4.09,-2.74,1.05
2015-03-12 07:00,7.04,70.5,4.19,6.64,2.34
2015-03-12 08:00,2.93,303.0,4.15,-2.46,1.60
2015-03-12 09:00,3.81,166.2,4.19,0.91,-3.70
2015-03-12 10:00,6.75,166.9,4.12,1.53,-6.57
2015-03-12 11:00,13.49,198.2,4.02,-4.21,-12.82
2015-03-12 12:00,20.53,160.6,3.92,6.83,-19.36
2015-03-12 13:00,6.45,154.2,3.73,2.81,-5.81
2015-03-12 14:00,8.21,148.3,3.63,4.32,-6.98
2015-03-12 15:00,9.39,153.5,3.50,4.18,-8.40
2015-03-12 16:00,1.76,154.2,3.43,0.77,-1.58
2015-03-12 17:00,7.63,108.2,3.43,7.25,-2.38
2015-03-12 18:00,4.40,159.9,3.43,1.52,-4.13
2015-03-12 19:00,9.39,141.2,3.46,5.88,-7.32
2015-03-12 20:00,1.47,243.2,3.66,-1.31,-0.66
2015-03-12 21:00,6.45,268.5,3.60,-6.45,-0.17
2015-03-12 22:00,7.04,158.8,3.50,2.55,-6.56
2015-03-12 23:00,8.80,180.2,3.53,-0.04,-8.80
2015-03-13 00:00,5.57,181.7,3.46,-0.16,-5.57
2015-03-13 01:00,2.64,186.9,3.43,-0.32,-2.62
2015-03-13 02:00,6.45,82.5,3.36,6.40,0.84
2015-03-13 03:00,19.94,38.6,3.40,12.43,15.60
2015-03-13 04:00,7.63,54.7,3.43,6.23,4.40
2015-03-13 05:00,22.58,25.2,3.50,9.61,20.44
2015-03-13 06:00,9.68,74.4,3.50,9.32,2.60
2015-03-13 07:00,8.51,30.1,3.50,4.27,7.36
2015-03-13 08:00,12.32,57.5,3.46,10.39,6.61
2015-03-13 09:00,7.33,154.9,3.40,3.11,-6.64
2015-03-13 10:00,5.28,177.1,3.33,0.27,-5.27
2015-03-13 11:00,8.21,51.9,3.30,6.46,5.07
2015-03-13 12:00,0.29,9.4,3.13,0.05,0.29
2015-03-13 13:00,2.93,144.7,3.20,1.69,-2.39
2015-03-13 14:00,2.93,342.3,3.30,-0.89,2.79
2015-03-13 15:00,4.11,353.9,3.30,-0.44,4.08
2015-03-13 16:00,3.23,105.7,3.36,3.11,-0.87
2015-03-13 17:00,5.28,345.1,3.33,-1.36,5.10
2015-03-13 18:00,0.88,29.1,3.40,0.43,0.77
2015-03-13 19:00,6.75,59.6,3.50,5.82,3.41
2015-03-13 20:00,1.76,57.2,3.46,1.48,0.95
2015-03-13 21:00,5.28,124.7,3.43,4.34,-3.01
2015-03-13 22:00,2.35,333.9,3.46,-1.03,2.11
2015-03-13 23:00,4.99,211.2,3.50,-2.58,-4.27
2015-03-14 00:00,4.40,244.9,3.46,-3.99,-1.86
2015-03-14 01:00,13.20,16.1,3.46,3.65,12.68
2015-03-14 02:00,21.12,28.0,3.13,9.92,18.64
2015-03-14 03:00,15.25,15.3,3.00,4.04,14.71
2015-03-14 04:00,21.41,343.0,2.94,-6.26,20.48
2015-03-14 05:00,9.68,298.0,3.13,-8.54,4.55
2015-03-14 06:00,10.85,4.8,3.17,0.91,10.81
2015-03-14 07:00,3.81,304.4,3.30,-3.15,2.15
2015-03-14 08:00,2.93,62.1,3.36,2.59,1.37
2015-03-14 09:00,5.57,332.8,3.36,-2.54,4.96
2015-03-14 10:00,6.16,309.3,3.36,-4.77,3.90
2015-03-14 11:00,4.40,135.6,3.30,3.08,-3.14
2015-03-14 12:00,17.60,2.0,3.30,0.61,17.59
2015-03-14 13:00,2.93,73.4,3.20,2.81,0.84
2015-03-14 14:00,2.05,33.3,3.03,1.13,1.72
2015-03-14 15:00,2.35,214.7,2.84,-1.34,-1.93
2015-03-14 16:00,2.05,177.4,2.60,0.09,-2.05
2015-03-14 17:00,5.87,246.7,2.90,-5.39,-2.32
2015-03-14 18:00,6.75,258.3,3.03,-6.61,-1.37
2015-03-14 19:00,3.81,19.2,3.07,1.25,3.60
2015-03-14 20:00,4.69,165.1,3.40,1.20,-4.54
2015-03-14 21:00,7.63,70.5,3.40,7.19,2.54
2015-03-14 22:00,9.09,307.5,3.43,-7.21,5.54
2015-03-14 23:00,4.99,257.6,3.40,-4.87,-1.07
2015-03-15 00:00,3.81,282.6,3.53,-3.72,0.83
2015-03-15 01:00,5.28,255.1,3.46,-5.10,-1.35
2015-03-15 02:00,5.28,242.8,3.40,-4.70,-2.41
2015-03-15 03:00,11.73,276.9,3.56,-11.65,1.42
2015-03-15 04:00,7.63,286.4,3.46,-7.31,2.16
2015-03-15 05:00,11.44,270.3,3.46,-11.44,0.05
2015-03-15 06:00,16.42,291.4,3.66,-15.30,5.98
2015-03-15 07:00,11.44,308.2,3.66,-8.99,7.08
2015-03-15 08:00,12.91,278.3,3.66,-12.77,1.87
2015-03-15 09:00,9.68,288.2,3.66,-9.20,3.02
2015-03-15 10:00,7.63,264.6,3.66,-7.59,-0.71
2015-03-15 11:00,12.03,260.1,3.56,-11.84,-2.08
2015-03-15 12:00,6.16,269.2,3.53,-6.16,-0.09
2015-03-15 13:00,9.97,224.5,3.56,-7.00,-7.11
