Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-08-09 06:00,32.142,24.934,34.109,8.65
2010-08-09 07:00,32.137,24.919,34.174,8.73
2010-08-09 08:00,,,,
2010-08-09 09:00,32.082,24.763,34.748,9.45
2010-08-09 10:00,32.082,24.762,34.757,9.46
2010-08-09 11:00,32.124,24.805,34.746,9.40
2010-08-09 12:00,32.186,24.842,34.867,9.47
2010-08-09 13:00,32.008,24.482,35.860,10.80
2010-08-09 14:00,32.154,24.866,34.565,9.16
2010-08-09 15:00,32.138,24.844,34.602,9.22
2010-08-09 16:00,32.131,24.866,34.438,9.04
2010-08-09 17:00,32.142,24.880,34.423,9.01
2010-08-09 18:00,32.111,24.864,34.340,8.95
2010-08-09 19:00,32.151,24.911,34.292,8.85
2010-08-09 20:00,32.104,24.833,34.482,9.12
2010-08-09 21:00,32.104,24.833,34.482,9.12
2010-08-09 22:00,32.154,24.881,34.478,9.06
2010-08-09 23:00,32.063,24.804,34.425,9.10
2010-08-10 00:00,32.121,24.839,34.542,9.17
2010-08-10 01:00,32.148,24.856,34.585,9.19
2010-08-10 02:00,32.107,24.797,34.694,9.36
2010-08-10 03:00,32.107,24.855,34.371,8.99
2010-08-10 04:00,32.104,24.855,34.360,8.98
2010-08-10 05:00,32.101,24.863,34.296,8.91
2010-08-10 06:00,32.098,24.865,34.267,8.88
2010-08-10 07:00,32.087,24.850,34.291,8.92
2010-08-10 08:00,32.145,24.936,34.121,8.66
2010-08-10 09:00,32.117,24.898,34.181,8.76
2010-08-10 10:00,32.167,24.964,34.072,8.58
2010-08-10 11:00,32.139,24.927,34.132,8.68
2010-08-10 12:00,32.361,24.852,35.718,10.24
2010-08-10 13:00,,,,
2010-08-10 14:00,32.274,24.918,34.909,9.42
2010-08-10 15:00,32.237,24.823,35.233,9.83
2010-08-10 16:00,32.219,24.885,34.803,9.36
2010-08-10 17:00,32.218,24.911,34.653,9.19
2010-08-10 18:00,32.298,24.969,34.757,9.22
2010-08-10 19:00,32.201,24.919,34.514,9.05
2010-08-10 20:00,32.143,24.902,34.302,8.87
2010-08-10 21:00,32.152,24.912,34.293,8.85
2010-08-10 22:00,32.213,24.932,34.509,9.03
2010-08-10 23:00,32.228,24.911,34.707,9.24
2010-08-11 00:00,32.152,24.839,34.703,9.32
2010-08-11 01:00,32.199,24.907,34.574,9.12
2010-08-11 02:00,32.263,24.929,34.793,9.30
2010-08-11 03:00,32.263,24.937,34.749,9.25
2010-08-11 04:00,32.244,24.895,34.880,9.42
2010-08-11 05:00,32.270,24.965,34.634,9.11
2010-08-11 06:00,32.315,25.026,34.528,8.94
2010-08-11 07:00,32.202,24.951,34.341,8.85
2010-08-11 08:00,32.230,24.925,34.639,9.16
2010-08-11 09:00,32.187,24.954,34.239,8.75
2010-08-11 10:00,32.130,24.913,34.167,8.73
2010-08-11 11:00,32.139,24.900,34.289,8.86
2010-08-11 12:00,31.917,24.531,35.145,10.09
2010-08-11 13:00,32.108,24.878,34.251,8.85
2010-08-11 14:00,32.130,24.844,34.559,9.18
2010-08-11 15:00,32.127,24.723,35.204,9.92
2010-08-11 16:00,32.184,24.937,34.324,8.85
2010-08-11 17:00,32.256,24.888,34.979,9.52
2010-08-11 18:00,32.249,24.920,34.771,9.29
2010-08-11 19:00,32.222,24.951,34.447,8.95
2010-08-11 20:00,32.227,24.953,34.470,8.97
2010-08-11 21:00,32.156,24.880,34.497,9.08
2010-08-11 22:00,32.215,24.874,34.843,9.41
2010-08-11 23:00,32.223,24.897,34.754,9.30
2010-08-12 00:00,32.160,24.760,35.175,9.85
2010-08-12 01:00,32.471,24.973,35.641,10.03
2010-08-12 02:00,32.160,24.770,35.122,9.79
2010-08-12 03:00,32.148,24.786,34.970,9.63
2010-08-12 04:00,32.154,24.853,34.635,9.24
2010-08-12 05:00,32.156,24.872,34.541,9.13
2010-08-12 06:00,32.299,24.919,35.039,9.54
2010-08-12 07:00,32.343,24.945,35.126,9.59
2010-08-12 08:00,32.240,24.878,34.955,9.51
2010-08-12 09:00,32.228,24.913,34.698,9.23
2010-08-12 10:00,32.230,24.942,34.542,9.05
2010-08-12 11:00,32.253,24.751,35.699,10.34
2010-08-12 12:00,32.162,24.680,35.608,10.34
2010-08-12 13:00,32.127,24.387,36.912,11.85
2010-08-12 14:00,32.225,24.709,35.777,10.46
2010-08-12 15:00,32.265,24.985,34.489,8.95
2010-08-12 16:00,32.186,24.915,34.456,9.00
2010-08-12 17:00,32.337,24.918,35.244,9.73
2010-08-12 18:00,32.306,24.863,35.381,9.92
2010-08-12 19:00,32.348,24.923,35.272,9.75
2010-08-12 20:00,32.336,24.920,35.225,9.71
2010-08-12 21:00,32.320,24.897,35.271,9.78
2010-08-12 22:00,32.274,24.841,35.331,9.90
2010-08-13 00:00,32.170,24.768,35.185,9.85
2010-08-13 01:00,32.205,24.884,34.737,9.30
2010-08-13 02:00,32.247,24.717,35.843,10.51
2010-08-13 03:00,32.311,24.852,35.465,10.01
2010-08-13 04:00,32.227,24.688,35.894,10.59
2010-08-13 05:00,32.315,24.858,35.451,9.99
2010-08-13 06:00,32.330,24.917,35.210,9.70
2010-08-13 08:00,32.331,24.975,34.894,9.34
2010-08-13 09:00,32.308,24.821,35.612,10.18
2010-08-13 10:00,32.296,24.895,35.150,9.67
2010-08-13 11:00,32.288,24.918,34.984,9.49
2010-08-13 12:00,32.306,24.885,35.257,9.78
2010-08-13 13:00,32.297,24.881,35.240,9.77
2010-08-13 14:00,32.330,24.888,35.369,9.88
2010-08-13 15:00,32.284,24.774,35.739,10.35
2010-08-13 16:00,32.310,24.895,35.226,9.74
2010-08-13 17:00,32.296,24.876,35.256,9.79
2010-08-13 18:00,32.268,24.846,35.273,9.84
2010-08-13 19:00,32.292,24.894,35.138,9.66
2010-08-13 20:00,32.242,24.899,34.852,9.39
2010-08-13 21:00,32.231,24.868,34.964,9.53
2010-08-13 22:00,32.233,24.880,34.904,9.46
2010-08-13 23:00,32.180,24.830,34.896,9.51
2010-08-14 00:00,32.205,24.805,35.167,9.79
2010-08-14 01:00,32.210,24.832,35.049,9.65
2010-08-14 02:00,32.261,24.923,34.818,9.33
2010-08-14 03:00,32.236,24.900,34.811,9.35
2010-08-14 04:00,32.213,24.850,34.964,9.55
2010-08-14 05:00,32.189,24.849,34.844,9.44
2010-08-14 06:00,32.240,24.945,34.578,9.08
2010-08-14 07:00,32.241,24.925,34.702,9.22
2010-08-14 08:00,32.237,24.957,34.497,8.99
2010-08-14 09:00,32.232,24.878,34.912,9.47
2010-08-14 10:00,32.217,24.929,34.547,9.07
2010-08-14 11:00,32.219,24.928,34.567,9.09
2010-08-14 12:00,32.217,24.921,34.591,9.12
2010-08-14 13:00,32.219,24.907,34.680,9.22
2010-08-14 14:00,32.213,24.904,34.666,9.21
2010-08-14 15:00,32.238,24.898,34.830,9.37
2010-08-14 16:00,32.222,24.805,35.254,9.87
2010-08-14 17:00,32.217,24.923,34.582,9.11
2010-08-14 18:00,32.222,24.938,34.526,9.04
2010-08-14 19:00,32.224,24.928,34.589,9.11
2010-08-14 20:00,32.207,24.910,34.599,9.14
2010-08-14 21:00,32.210,24.927,34.523,9.05
2010-08-14 22:00,32.208,24.922,34.539,9.07
2010-08-14 23:00,32.223,24.921,34.623,9.15
2010-08-15 00:00,32.200,24.908,34.575,9.12
2010-08-15 01:00,32.246,24.882,34.961,9.51
2010-08-15 02:00,32.183,24.854,34.786,9.38
2010-08-15 03:00,32.188,24.874,34.703,9.28
2010-08-15 04:00,32.190,24.864,34.766,9.35
2010-08-15 05:00,32.195,24.894,34.622,9.18
2010-08-15 06:00,32.209,24.921,34.548,9.08
2010-08-15 07:00,32.200,24.897,34.636,9.19
2010-08-15 08:00,32.228,24.886,34.847,9.40
2010-08-15 09:00,32.226,24.879,34.871,9.43
2010-08-15 10:00,32.225,24.853,35.011,9.59
2010-08-15 11:00,32.265,24.905,34.936,9.46
2010-08-15 12:00,32.247,24.853,35.129,9.70
2010-08-15 13:00,32.224,24.867,34.931,9.50
2010-08-15 14:00,32.192,24.854,34.829,9.42
2010-08-15 15:00,32.207,24.847,34.949,9.54
2010-08-15 16:00,32.218,24.771,35.417,10.06
2010-08-15 18:00,32.258,24.866,35.113,9.67
2010-08-15 19:00,32.351,24.917,35.319,9.80
2010-08-15 20:00,32.329,24.814,35.757,10.32
2010-08-15 21:00,32.317,24.788,35.834,10.42
2010-08-15 22:00,32.306,24.766,35.894,10.50
2010-08-15 23:00,32.295,24.853,35.379,9.93
2010-08-16 01:00,32.284,24.810,35.544,10.13
2010-08-16 02:00,32.270,24.885,35.072,9.61
2010-08-16 03:00,,,,
2010-08-16 04:00,32.281,24.911,34.986,9.50
2010-08-16 05:00,,,,
2010-08-16 06:00,32.276,24.673,36.218,10.90
2010-08-16 07:00,32.277,24.783,35.652,10.26
2010-08-16 08:00,32.296,24.911,35.062,9.57
2010-08-16 09:00,32.312,24.916,35.122,9.62
2010-08-16 10:00,32.375,24.862,35.741,10.25
2010-08-16 11:00,32.299,24.901,35.136,9.65
2010-08-16 12:00,32.344,24.864,35.568,10.09
2010-08-16 13:00,32.318,24.884,35.331,9.85
2010-08-16 14:00,32.305,24.870,35.336,9.87
2010-08-16 15:00,32.318,24.900,35.243,9.75
2010-08-16 16:00,32.326,24.855,35.524,10.06
2010-08-16 17:00,32.300,24.754,35.923,10.54
2010-08-16 18:00,32.268,24.751,35.776,10.41
2010-08-16 19:00,32.263,24.698,36.028,10.70
2010-08-16 20:00,32.290,24.814,35.559,10.14
2010-08-16 21:00,32.298,24.865,35.329,9.87
2010-08-16 22:00,32.308,24.892,35.233,9.75
2010-08-16 23:00,32.345,24.945,35.137,9.60
2010-08-17 00:00,32.298,24.879,35.249,9.78
2010-08-17 01:00,32.370,25.019,34.862,9.26
2010-08-17 02:00,32.340,24.964,35.009,9.46
2010-08-17 03:00,32.309,24.925,35.058,9.55
2010-08-17 04:00,32.309,24.939,34.978,9.46
2010-08-17 05:00,32.301,24.915,35.067,9.57
2010-08-17 06:00,32.265,24.866,35.146,9.70
2010-08-17 07:00,32.282,24.873,35.198,9.74
2010-08-17 08:00,32.254,24.762,35.647,10.28
2010-08-17 09:00,32.383,24.972,35.192,9.62
2010-08-17 10:00,32.260,24.866,35.124,9.68
2010-08-17 11:00,32.280,24.953,34.748,9.23
2010-08-17 12:00,32.307,24.886,35.258,9.78
2010-08-17 13:00,32.314,24.872,35.371,9.90
2010-08-17 14:00,32.272,24.866,35.189,9.74
2010-08-17 15:00,32.309,24.903,35.181,9.69
2010-08-17 16:00,32.263,24.815,35.418,10.01
2010-08-17 17:00,32.273,24.816,35.463,10.05
2010-08-17 18:00,,,,
2010-08-17 19:00,31.959,24.298,36.534,11.62
2010-08-17 20:00,32.256,24.925,34.778,9.29
2010-08-17 21:00,32.254,24.912,34.837,9.36
2010-08-17 22:00,32.270,24.950,34.712,9.20
2010-08-17 23:00,32.260,24.869,35.106,9.66
2010-08-18 00:00,32.267,24.865,35.166,9.72
2010-08-18 01:00,32.280,24.859,35.267,9.82
2010-08-18 02:00,32.273,24.908,34.961,9.48
2010-08-18 03:00,32.272,24.920,34.890,9.40
2010-08-18 04:00,32.258,24.840,35.254,9.83
2010-08-18 05:00,32.274,24.878,35.129,9.67
2010-08-18 06:00,32.282,24.870,35.216,9.76
2010-08-18 07:00,32.251,24.777,35.556,10.18
2010-08-18 08:00,32.251,24.780,35.538,10.16
2010-08-18 09:00,32.270,24.866,35.178,9.73
2010-08-18 10:00,32.277,24.863,35.229,9.78
2010-08-18 11:00,32.281,24.872,35.197,9.74
2010-08-18 12:00,32.288,24.899,35.090,9.61
2010-08-18 13:00,32.234,24.931,34.625,9.14
2010-08-18 14:00,32.232,24.928,34.632,9.15
2010-08-18 15:00,32.216,24.908,34.660,9.20
2010-08-18 16:00,32.224,24.914,34.668,9.20
2010-08-18 17:00,32.191,24.849,34.855,9.45
2010-08-18 19:00,32.243,24.802,35.380,9.99
2010-08-18 20:00,32.314,24.903,35.203,9.71
2010-08-18 21:00,32.243,24.792,35.433,10.05
2010-08-18 22:00,32.242,24.823,35.265,9.86
2010-08-18 23:00,32.262,24.892,34.994,9.53
2010-08-19 00:00,32.249,24.888,34.946,9.49
2010-08-19 01:00,32.252,24.917,34.800,9.32
2010-08-19 02:00,32.260,24.916,34.852,9.37
2010-08-19 03:00,32.242,24.862,35.054,9.62
2010-08-19 04:00,32.177,24.672,35.729,10.46
2010-08-19 05:00,32.218,24.825,35.127,9.73
2010-08-19 06:00,,,,
2010-08-19 07:00,32.233,24.700,35.865,10.55
2010-08-19 08:00,32.194,24.837,34.936,9.54
2010-08-19 09:00,32.263,24.837,35.294,9.87
2010-08-19 10:00,32.378,24.989,35.072,9.49
2010-08-19 11:00,32.274,24.912,34.944,9.46
2010-08-19 12:00,32.240,24.814,35.298,9.90
2010-08-19 13:00,32.253,24.907,34.862,9.39
2010-08-19 14:00,32.237,24.891,34.864,9.41
2010-08-19 15:00,32.250,24.800,35.422,10.03
2010-08-19 16:00,32.284,24.836,35.412,9.98
2010-08-19 17:00,32.273,24.819,35.445,10.03
2010-08-19 18:00,32.284,24.777,35.721,10.33
2010-08-19 19:00,32.290,24.845,35.391,9.95
2010-08-19 20:00,32.282,24.836,35.401,9.97
2010-08-19 21:00,32.420,24.878,35.883,10.36
2010-08-19 22:00,,,,
2010-08-19 23:00,32.292,24.752,35.888,10.51
2010-08-20 00:00,32.252,24.797,35.451,10.06
2010-08-20 01:00,32.217,24.858,34.941,9.52
2010-08-20 02:00,32.270,24.789,35.583,10.19
2010-08-20 03:00,32.252,24.759,35.654,10.29
2010-08-20 04:00,32.239,24.764,35.561,10.20
2010-08-20 05:00,32.257,24.788,35.526,10.14
2010-08-20 06:00,32.221,24.791,35.323,9.95
2010-08-20 07:00,32.225,24.801,35.292,9.91
2010-08-20 08:00,32.233,24.795,35.361,9.98
2010-08-20 09:00,32.404,24.907,35.645,10.11
2010-08-20 10:00,32.187,24.673,35.775,10.50
2010-08-20 11:00,32.221,24.732,35.641,10.31
2010-08-20 12:00,32.219,24.759,35.489,10.14
2010-08-20 13:00,32.221,24.845,35.033,9.62
2010-08-20 14:00,32.233,24.781,35.441,10.07
2010-08-20 15:00,32.233,24.840,35.124,9.71
2010-08-20 16:00,32.205,24.769,35.360,10.01
2010-08-20 17:00,32.231,24.821,35.219,9.82
2010-08-20 18:00,32.225,24.794,35.327,9.95
2010-08-20 19:00,32.236,24.745,35.647,10.30
2010-08-20 20:00,32.235,24.653,36.115,10.83
2010-08-20 21:00,32.220,24.681,35.896,10.60
2010-08-20 22:00,,,,
2010-08-20 23:00,32.298,24.745,35.956,10.58
2010-08-21 00:00,32.274,24.735,35.888,10.53
2010-08-21 01:00,32.297,24.727,36.044,10.68
2010-08-21 02:00,32.322,24.761,35.998,10.60
2010-08-21 03:00,32.333,24.750,36.107,10.71
2010-08-21 04:00,32.347,24.741,36.228,10.83
2010-08-21 05:00,32.338,24.728,36.245,10.86
2010-08-21 06:00,32.319,24.699,36.297,10.94
2010-08-21 07:00,32.328,24.755,36.058,10.66
2010-08-21 08:00,32.293,24.681,36.262,10.93
2010-08-21 09:00,32.190,24.303,37.613,12.56
2010-08-21 10:00,32.259,24.620,36.406,11.13
2010-08-21 11:00,32.308,24.698,36.251,10.90
2010-08-21 12:00,,,,
2010-08-21 13:00,32.310,24.715,36.173,10.81
2010-08-21 14:00,32.212,24.656,35.985,10.71
2010-08-21 15:00,32.195,24.647,35.951,10.69
2010-08-21 16:00,32.291,24.719,36.056,10.70
2010-08-21 17:00,32.321,24.757,36.015,10.62
2010-08-21 18:00,32.300,24.778,35.799,10.40
2010-08-21 19:00,32.239,24.699,35.897,10.58
2010-08-21 20:00,32.275,24.742,35.863,10.50
2010-08-21 21:00,32.293,24.741,35.951,10.58
2010-08-21 22:00,32.312,24.732,36.095,10.72
2010-08-21 23:00,32.315,24.741,36.062,10.68
2010-08-22 00:00,32.315,24.704,36.258,10.90
2010-08-22 01:00,32.297,24.642,36.480,11.17
2010-08-22 02:00,32.287,24.600,36.639,11.36
2010-08-22 03:00,32.370,24.777,36.153,10.72
2010-08-22 04:00,32.334,24.701,36.366,11.00
2010-08-22 05:00,32.334,24.776,35.984,10.57
2010-08-22 06:00,32.298,24.713,36.125,10.77
2010-08-22 07:00,32.330,24.755,36.068,10.67
2010-08-22 08:00,32.305,24.685,36.301,10.96
2010-08-22 09:00,32.288,24.680,36.239,10.91
2010-08-22 10:00,32.273,24.641,36.367,11.07
2010-08-22 11:00,32.279,24.653,36.337,11.03
2010-08-22 12:00,32.282,24.662,36.304,10.99
2010-08-22 13:00,32.293,24.696,36.182,10.84
2010-08-22 14:00,,,,
2010-08-22 15:00,32.238,24.738,35.693,10.35
2010-08-22 16:00,32.285,24.756,35.837,10.46
2010-08-22 17:00,32.274,24.717,35.986,10.64
2010-08-22 18:00,32.270,24.711,35.990,10.65
2010-08-22 19:00,32.281,24.746,35.869,10.50
2010-08-22 20:00,32.285,24.710,36.077,10.73
2010-08-22 21:00,32.248,24.616,36.368,11.10
2010-08-22 22:00,,,,
2010-08-22 23:00,32.268,24.658,36.255,10.95
2010-08-23 00:00,32.284,24.714,36.049,10.70
2010-08-23 01:00,32.273,24.750,35.807,10.44
2010-08-23 02:00,32.221,24.707,35.764,10.45
2010-08-23 03:00,32.223,24.713,35.749,10.43
2010-08-23 04:00,32.238,24.707,35.852,10.53
2010-08-23 05:00,32.211,24.657,35.976,10.70
2010-08-23 06:00,32.215,24.551,36.530,11.32
2010-08-23 07:00,32.262,24.646,36.284,10.99
2010-08-23 08:00,32.242,24.468,37.066,11.89
2010-08-23 09:00,,,,
2010-08-23 10:00,32.231,24.427,37.216,12.07
2010-08-23 11:00,32.287,24.502,37.122,11.90
2010-08-23 12:00,32.201,24.459,36.917,11.77
2010-08-23 13:00,32.274,24.531,36.921,11.69
2010-08-23 14:00,,,,
2010-08-23 15:00,32.240,24.426,37.261,12.11
2010-08-23 16:00,32.265,24.455,37.242,12.06
2010-08-23 17:00,32.312,24.540,37.058,11.80
2010-08-23 18:00,32.242,24.402,37.389,12.25
2010-08-23 19:00,32.171,24.350,37.297,12.23
2010-08-23 20:00,,,,
2010-08-23 21:00,,,,16.76
2010-08-23 22:00,31.582,23.043,40.368,16.35
2010-08-23 23:00,32.563,24.307,39.308,13.99
2010-08-24 00:00,32.043,24.017,38.248,13.44
2010-08-24 01:00,32.072,24.152,37.767,12.87
2010-08-24 02:00,32.223,24.390,37.351,12.23
2010-08-24 03:00,32.148,24.272,37.560,12.55
2010-08-24 04:00,31.935,23.750,38.943,14.34
2010-08-24 05:00,31.909,23.883,38.239,13.59
2010-08-24 06:00,,,,
2010-08-24 07:00,,,,
2010-08-24 08:00,,,,
2010-08-24 09:00,31.674,23.563,38.594,14.27
2010-08-24 10:00,,,,
2010-08-24 11:00,31.958,23.909,38.346,13.65
2010-08-24 12:00,32.006,24.196,37.250,12.37
2010-08-24 13:00,32.040,24.381,36.520,11.51
2010-08-24 14:00,32.004,24.238,37.043,12.14
2010-08-24 15:00,32.028,24.156,37.541,12.67
2010-08-24 16:00,,,,
2010-08-24 17:00,32.179,23.626,40.535,15.79
2010-08-24 18:00,,,,
2010-08-24 19:00,31.783,23.342,40.006,15.70
2010-08-24 20:00,31.831,23.147,41.000,16.73
2010-08-24 21:00,,,,17.40
2010-08-24 22:00,,,,17.42
2010-08-24 23:00,32.105,24.320,37.130,12.12
2010-08-25 00:00,32.054,24.330,36.836,11.85
2010-08-25 01:00,32.046,24.409,36.411,11.38
2010-08-25 02:00,31.990,24.280,36.770,11.85
2010-08-25 03:00,32.139,24.129,38.180,13.25
2010-08-25 04:00,32.081,23.886,39.003,14.23
2010-08-25 05:00,,,,
2010-08-25 06:00,,,,
2010-08-25 07:00,32.018,23.567,40.089,15.50
2010-08-25 08:00,31.898,23.483,39.917,15.46
2010-08-25 09:00,31.948,23.552,39.846,15.32
2010-08-25 10:00,32.020,23.753,39.308,14.64
2010-08-25 11:00,32.083,23.465,40.785,16.18
2010-08-25 12:00,31.770,22.984,41.388,17.23
2010-08-25 13:00,,,,
2010-08-25 14:00,32.202,23.945,39.280,14.39
2010-08-25 15:00,31.748,23.497,39.206,14.86
2010-08-25 16:00,,,,
2010-08-25 17:00,31.756,23.803,37.905,13.40
2010-08-25 18:00,31.664,23.067,40.616,16.52
2010-08-25 19:00,31.596,23.017,40.529,16.51
2010-08-25 20:00,31.510,22.905,40.611,16.71
2010-08-25 21:00,31.704,22.966,41.183,17.09
2010-08-25 22:00,31.729,23.008,41.120,16.99
2010-08-25 23:00,31.721,23.016,41.056,16.93
2010-08-26 00:00,31.852,23.519,39.566,15.13
2010-08-26 01:00,31.807,23.562,39.191,14.77
2010-08-26 02:00,31.968,23.881,38.519,13.83
2010-08-26 03:00,31.920,23.801,38.656,14.04
2010-08-26 05:00,31.973,23.534,40.029,15.49
2010-08-26 06:00,31.776,23.107,40.928,16.72
2010-08-26 07:00,31.795,23.127,40.932,16.70
2010-08-26 08:00,31.786,23.094,41.022,16.81
2010-08-26 09:00,31.785,23.093,41.020,16.81
2010-08-26 10:00,31.918,23.271,40.872,16.48
2010-08-26 11:00,31.844,23.171,40.961,16.67
2010-08-26 12:00,31.869,23.370,40.258,15.87
2010-08-26 13:00,31.925,23.719,39.031,14.45
2010-08-26 14:00,31.938,23.794,38.766,14.14
2010-08-26 15:00,31.927,23.893,38.276,13.61
2010-08-26 16:00,32.056,24.263,37.168,12.22
2010-08-26 17:00,32.059,24.047,38.184,13.35
2010-08-26 18:00,32.073,23.951,38.677,13.88
2010-08-26 19:00,31.677,23.038,40.786,16.69
2010-08-26 20:00,31.942,23.537,39.885,15.37
2010-08-26 21:00,,,,
2010-08-26 22:00,32.117,23.826,39.424,14.65
2010-08-26 23:00,31.938,23.808,38.702,14.07
2010-08-27 00:00,,,,
2010-08-27 01:00,31.961,23.481,40.198,15.69
2010-08-27 02:00,31.984,23.644,39.613,15.02
2010-08-27 03:00,32.160,24.075,38.518,13.60
2010-08-27 04:00,32.212,24.277,37.834,12.78
2010-08-27 05:00,32.214,24.135,38.495,13.51
2010-08-27 06:00,32.206,24.112,38.558,13.59
2010-08-27 07:00,32.249,24.222,38.261,13.21
2010-08-27 08:00,32.036,23.784,39.244,14.55
2010-08-27 09:00,32.083,23.847,39.177,14.42
2010-08-27 10:00,32.157,23.978,38.941,14.07
2010-08-27 11:00,32.058,23.569,40.252,15.63
2010-08-27 12:00,32.046,23.655,39.837,15.19
2010-08-27 13:00,32.052,23.601,40.090,15.46
2010-08-27 14:00,32.054,23.829,39.127,14.40
2010-08-27 15:00,32.208,24.196,38.190,13.18
2010-08-27 16:00,32.184,24.220,37.966,12.96
2010-08-27 17:00,32.268,24.336,37.821,12.70
2010-08-27 18:00,32.281,24.388,37.636,12.48
2010-08-27 19:00,31.958,24.011,37.888,13.14
2010-08-27 20:00,32.143,23.814,39.589,14.80
2010-08-27 21:00,32.166,23.739,40.007,15.23
2010-08-27 22:00,,,,
2010-08-27 23:00,32.031,23.672,39.702,15.06
2010-08-28 00:00,32.102,23.683,39.963,15.26
2010-08-28 01:00,32.117,23.667,40.099,15.39
2010-08-28 02:00,32.096,23.777,39.537,14.80
2010-08-28 03:00,32.047,23.884,38.857,14.11
2010-08-28 04:00,32.104,24.203,37.675,12.73
2010-08-28 05:00,32.151,24.325,37.321,12.28
2010-08-28 06:00,32.082,24.147,37.831,12.93
2010-08-28 07:00,32.070,24.152,37.756,12.86
2010-08-28 08:00,32.126,24.075,38.364,13.47
2010-08-28 09:00,32.154,24.040,38.647,13.75
2010-08-28 10:00,32.146,23.907,39.201,14.37
2010-08-28 11:00,32.209,23.957,39.261,14.36
2010-08-28 12:00,32.182,23.833,39.678,14.85
2010-08-28 13:00,32.209,23.663,40.514,15.73
2010-08-28 14:00,32.112,23.610,40.313,15.63
2010-08-28 15:00,32.194,24.246,37.896,12.87
2010-08-28 16:00,32.148,24.331,37.282,12.24
2010-08-28 17:00,32.144,24.314,37.340,12.31
2010-08-28 18:00,32.145,24.390,36.984,11.91
2010-08-28 19:00,32.207,24.150,38.397,13.41
2010-08-28 20:00,32.241,23.986,39.278,14.34
2010-08-28 21:00,,,,
2010-08-28 22:00,32.243,24.073,38.907,13.93
2010-08-28 23:00,32.284,24.022,39.316,14.33
2010-08-29 00:00,32.236,23.806,40.031,15.17
2010-08-29 01:00,32.237,23.822,39.968,15.10
2010-08-29 02:00,32.261,23.812,40.113,15.23
2010-08-29 03:00,32.237,23.757,40.243,15.40
2010-08-29 04:00,32.225,23.864,39.735,14.86
2010-08-29 05:00,32.224,23.904,39.560,14.67
2010-08-29 06:00,32.162,23.864,39.455,14.63
2010-08-29 07:00,32.178,23.839,39.637,14.81
2010-08-29 08:00,32.141,23.895,39.232,14.41
2010-08-29 09:00,32.331,23.905,40.026,15.05
2010-08-29 10:00,32.249,23.893,39.715,14.81
2010-08-29 11:00,32.264,23.802,40.172,15.29
2010-08-29 12:00,32.198,23.878,39.559,14.70
2010-08-29 13:00,32.210,23.844,39.754,14.90
2010-08-29 14:00,32.189,23.891,39.457,14.60
2010-08-29 15:00,32.212,23.781,40.031,15.20
2010-08-29 16:00,32.227,23.780,40.103,15.26
2010-08-29 17:00,32.233,23.785,40.110,15.26
2010-08-29 18:00,,,,
2010-08-29 19:00,32.154,23.822,39.601,14.80
2010-08-29 20:00,32.140,23.925,39.094,14.26
2010-08-29 21:00,32.094,24.064,38.267,13.40
2010-08-29 22:00,32.142,23.932,39.069,14.23
2010-08-29 23:00,32.099,23.872,39.140,14.36
2010-08-30 00:00,32.113,23.953,38.847,14.02
2010-08-30 01:00,32.138,23.973,38.875,14.02
2010-08-30 02:00,32.111,23.816,39.435,14.67
2010-08-30 03:00,32.208,23.728,40.238,15.43
2010-08-30 04:00,32.273,23.929,39.669,14.73
2010-08-30 05:00,32.256,23.752,40.347,15.49
2010-08-30 06:00,32.302,23.894,39.948,15.00
2010-08-30 07:00,32.288,23.898,39.868,14.93
2010-08-30 08:00,32.315,24.008,39.514,14.51
2010-08-30 09:00,32.246,23.899,39.675,14.77
2010-08-30 10:00,32.304,23.959,39.676,14.70
2010-08-30 11:00,32.191,24.067,38.696,13.76
2010-08-30 12:00,32.113,23.927,38.965,14.15
2010-08-30 13:00,32.106,23.878,39.148,14.36
2010-08-30 14:00,32.087,23.819,39.318,14.57
2010-08-30 15:00,32.138,23.879,39.283,14.47
2010-08-30 16:00,32.191,23.801,39.852,15.03
2010-08-30 17:00,31.815,23.144,40.945,16.69
2010-08-30 18:00,32.129,23.523,40.745,16.08
2010-08-30 19:00,32.199,23.939,39.295,14.41
2010-08-30 20:00,32.321,24.311,38.184,13.04
2010-08-30 21:00,32.304,24.003,39.483,14.49
2010-08-30 22:00,32.382,23.916,40.202,15.18
2010-08-30 23:00,32.198,23.668,40.447,15.67
2010-08-31 00:00,32.295,23.950,39.675,14.71
2010-08-31 01:00,32.271,23.910,39.740,14.81
2010-08-31 02:00,32.282,23.934,39.688,14.74
2010-08-31 03:00,32.276,23.933,39.663,14.72
2010-08-31 04:00,32.273,23.933,39.650,14.71
2010-08-31 05:00,32.270,23.957,39.538,14.59
2010-08-31 06:00,32.263,23.896,39.768,14.85
2010-08-31 07:00,32.298,23.957,39.660,14.69
2010-08-31 08:00,32.156,23.960,39.012,14.15
2010-08-31 09:00,32.095,23.956,38.755,13.94
2010-08-31 10:00,32.129,23.920,39.064,14.24
2010-08-31 11:00,32.125,23.886,39.196,14.39
2010-08-31 12:00,32.123,23.855,39.321,14.53
2010-08-31 13:00,,,,
