Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2010-08-09 06:00,32.274,25.160,33.527,7.82
2010-08-09 07:00,32.274,25.168,33.475,7.76
2010-08-09 08:00,,,,
2010-08-09 09:00,32.277,25.171,33.478,7.76
2010-08-09 10:00,32.290,25.189,33.438,7.70
2010-08-09 11:00,32.245,25.118,33.612,7.95
2010-08-09 12:00,32.270,25.152,33.549,7.85
2010-08-09 13:00,32.252,25.125,33.610,7.94
2010-08-09 14:00,32.273,25.140,33.639,7.95
2010-08-09 15:00,32.230,25.080,33.754,8.13
2010-08-09 16:00,32.244,25.102,33.707,8.06
2010-08-09 17:00,32.251,25.113,33.679,8.02
2010-08-09 18:00,32.274,25.163,33.510,7.80
2010-08-09 19:00,32.285,25.185,33.433,7.70
2010-08-09 20:00,32.298,25.197,33.437,7.69
2010-08-09 21:00,32.296,25.195,33.435,7.69
2010-08-09 22:00,32.335,25.244,33.359,7.56
2010-08-09 23:00,32.297,25.184,33.505,7.77
2010-08-10 00:00,32.321,25.215,33.458,7.69
2010-08-10 01:00,32.284,25.159,33.588,7.88
2010-08-10 02:00,32.289,25.164,33.584,7.87
2010-08-10 03:00,32.261,25.129,33.636,7.96
2010-08-10 04:00,32.248,25.112,33.667,8.01
2010-08-10 05:00,32.264,25.137,33.604,7.92
2010-08-10 06:00,32.256,25.131,33.597,7.92
2010-08-10 07:00,32.254,25.121,33.647,7.98
2010-08-10 08:00,32.256,25.134,33.579,7.90
2010-08-10 09:00,32.279,25.165,33.523,7.81
2010-08-10 10:00,32.340,25.258,33.303,7.49
2010-08-10 11:00,32.340,25.246,33.372,7.57
2010-08-10 12:00,32.286,25.177,33.486,7.76
2010-08-10 13:00,,,,
2010-08-10 14:00,32.261,25.137,33.593,7.91
2010-08-10 15:00,32.238,25.100,33.684,8.04
2010-08-10 16:00,32.253,25.132,33.577,7.90
2010-08-10 17:00,32.272,25.145,33.603,7.91
2010-08-10 18:00,32.265,25.150,33.536,7.84
2010-08-10 19:00,32.285,25.179,33.468,7.74
2010-08-10 20:00,32.278,25.169,33.487,7.77
2010-08-10 21:00,32.280,25.173,33.481,7.76
2010-08-10 22:00,32.262,25.150,33.516,7.82
2010-08-10 23:00,32.254,25.134,33.569,7.89
2010-08-11 00:00,32.247,25.122,33.606,7.94
2010-08-11 01:00,32.240,25.116,33.599,7.94
2010-08-11 02:00,32.262,25.146,33.542,7.85
2010-08-11 03:00,32.232,25.104,33.626,7.98
2010-08-11 04:00,32.248,25.127,33.581,7.91
2010-08-11 05:00,32.264,25.135,33.622,7.94
2010-08-11 06:00,32.240,25.117,33.590,7.93
2010-08-11 07:00,32.238,25.118,33.571,7.91
2010-08-11 08:00,32.265,25.153,33.519,7.82
2010-08-11 09:00,32.280,25.170,33.498,7.78
2010-08-11 10:00,32.260,25.144,33.540,7.85
2010-08-11 11:00,32.268,25.159,33.495,7.79
2010-08-11 12:00,32.234,25.108,33.611,7.96
2010-08-11 13:00,32.237,25.111,33.614,7.96
2010-08-11 14:00,32.229,25.097,33.649,8.01
2010-08-11 15:00,32.204,25.056,33.756,8.16
2010-08-11 16:00,32.235,25.079,33.794,8.17
2010-08-11 17:00,32.264,25.090,33.891,8.25
2010-08-11 18:00,32.307,25.122,33.940,8.26
2010-08-11 19:00,32.270,25.124,33.723,8.05
2010-08-11 20:00,32.263,25.114,33.742,8.08
2010-08-11 21:00,32.288,25.129,33.792,8.11
2010-08-11 22:00,32.273,25.164,33.491,7.78
2010-08-11 23:00,32.282,25.176,33.474,7.75
2010-08-12 00:00,32.217,25.089,33.629,8.00
2010-08-12 01:00,32.269,25.119,33.748,8.08
2010-08-12 02:00,32.245,25.108,33.673,8.02
2010-08-12 03:00,32.228,25.087,33.700,8.07
2010-08-12 04:00,32.229,25.065,33.840,8.23
2010-08-12 05:00,32.297,25.121,33.887,8.21
2010-08-12 06:00,32.269,25.111,33.791,8.13
2010-08-12 07:00,32.257,25.113,33.710,8.05
2010-08-12 08:00,32.266,25.138,33.615,7.93
2010-08-12 09:00,32.266,25.130,33.658,7.98
2010-08-12 10:00,32.269,25.130,33.678,8.00
2010-08-12 11:00,32.259,25.126,33.643,7.97
2010-08-12 12:00,32.271,25.143,33.611,7.92
2010-08-12 13:00,32.256,25.108,33.735,8.08
2010-08-12 14:00,32.245,25.075,33.873,8.25
2010-08-12 15:00,32.258,25.091,33.850,8.21
2010-08-12 16:00,32.250,25.078,33.877,8.25
2010-08-12 17:00,32.227,25.055,33.890,8.29
2010-08-12 18:00,32.240,25.072,33.859,8.24
2010-08-12 19:00,32.283,25.069,34.117,8.49
2010-08-12 20:00,32.298,25.078,34.149,8.51
2010-08-12 21:00,32.280,25.099,33.923,8.27
2010-08-12 22:00,32.252,25.088,33.836,8.20
2010-08-13 00:00,32.246,25.086,33.813,8.18
2010-08-13 01:00,32.231,25.087,33.721,8.09
2010-08-13 02:00,32.215,25.053,33.836,8.24
2010-08-13 03:00,32.223,25.032,33.999,8.42
2010-08-13 04:00,32.244,25.047,34.028,8.43
2010-08-13 05:00,32.263,25.071,33.994,8.37
2010-08-13 06:00,32.271,25.093,33.915,8.27
2010-08-13 08:00,32.273,25.075,34.030,8.40
2010-08-13 09:00,32.268,25.071,34.025,8.40
2010-08-13 10:00,32.270,25.050,34.157,8.55
2010-08-13 11:00,32.270,25.074,34.018,8.39
2010-08-13 12:00,32.267,25.072,34.006,8.38
2010-08-13 13:00,32.288,25.076,34.105,8.47
2010-08-13 14:00,32.259,25.071,33.973,8.35
2010-08-13 15:00,32.268,25.027,34.277,8.69
2010-08-13 16:00,32.266,25.032,34.241,8.65
2010-08-13 17:00,32.268,25.030,34.260,8.67
2010-08-13 18:00,32.281,25.045,34.246,8.64
2010-08-13 19:00,32.281,25.049,34.220,8.61
2010-08-13 20:00,32.285,25.045,34.268,8.66
2010-08-13 21:00,32.272,25.036,34.246,8.65
2010-08-13 22:00,32.245,25.026,34.160,8.58
2010-08-13 23:00,32.241,25.063,33.921,8.31
2010-08-14 00:00,32.232,25.045,33.973,8.38
2010-08-14 01:00,32.231,25.053,33.920,8.32
2010-08-14 02:00,32.254,25.046,34.090,8.49
2010-08-14 03:00,32.236,25.007,34.221,8.66
2010-08-14 04:00,32.245,25.012,34.238,8.67
2010-08-14 05:00,32.231,25.004,34.207,8.65
2010-08-14 06:00,32.243,25.019,34.193,8.62
2010-08-14 07:00,32.246,25.022,34.187,8.61
2010-08-14 08:00,32.223,25.054,33.869,8.27
2010-08-14 09:00,32.237,25.014,34.187,8.62
2010-08-14 10:00,32.225,25.008,34.149,8.59
2010-08-14 11:00,32.209,25.023,33.977,8.41
2010-08-14 12:00,32.238,25.057,33.935,8.33
2010-08-14 13:00,32.215,25.050,33.853,8.26
2010-08-14 14:00,32.213,25.034,33.938,8.36
2010-08-14 15:00,32.236,25.007,34.221,8.66
2010-08-14 16:00,32.217,24.992,34.203,8.66
2010-08-14 17:00,32.209,24.996,34.134,8.59
2010-08-14 18:00,32.200,24.995,34.091,8.55
2010-08-14 19:00,32.217,25.011,34.089,8.53
2010-08-14 20:00,32.206,25.012,34.027,8.47
2010-08-14 21:00,32.246,25.060,33.960,8.35
2010-08-14 22:00,32.217,25.028,33.994,8.42
2010-08-14 23:00,32.229,25.042,33.979,8.39
2010-08-15 00:00,32.279,25.117,33.809,8.14
2010-08-15 01:00,32.230,25.079,33.763,8.14
2010-08-15 02:00,32.230,25.076,33.780,8.16
2010-08-15 03:00,32.238,25.051,33.970,8.37
2010-08-15 04:00,32.214,24.986,34.217,8.68
2010-08-15 05:00,32.217,24.992,34.203,8.66
2010-08-15 06:00,32.213,25.004,34.112,8.56
2010-08-15 07:00,32.198,24.994,34.089,8.55
2010-08-15 08:00,32.216,24.967,34.341,8.82
2010-08-15 09:00,32.234,25.035,34.045,8.46
2010-08-15 10:00,32.269,25.051,34.148,8.54
2010-08-15 11:00,32.245,25.071,33.899,8.28
2010-08-15 12:00,32.293,25.086,34.075,8.43
2010-08-15 13:00,32.302,25.101,34.040,8.38
2010-08-15 14:00,32.333,25.160,33.860,8.14
2010-08-15 15:00,32.266,25.115,33.754,8.09
2010-08-15 16:00,32.318,25.072,34.290,8.65
2010-08-15 18:00,32.286,25.008,34.487,8.91
2010-08-15 19:00,32.322,25.046,34.460,8.84
2010-08-15 20:00,32.310,25.039,34.440,8.83
2010-08-15 21:00,32.326,25.059,34.412,8.78
2010-08-15 22:00,32.333,25.080,34.331,8.68
2010-08-15 23:00,32.353,25.100,34.324,8.65
2010-08-16 01:00,32.344,25.082,34.376,8.72
2010-08-16 02:00,32.349,25.097,34.320,8.65
2010-08-16 03:00,,,,
2010-08-16 04:00,32.347,25.088,34.362,8.70
2010-08-16 05:00,,,,
2010-08-16 06:00,32.341,25.090,34.312,8.65
2010-08-16 07:00,32.340,25.089,34.311,8.65
2010-08-16 08:00,32.339,25.089,34.310,8.65
2010-08-16 09:00,32.332,25.080,34.321,8.67
2010-08-16 10:00,32.338,25.086,34.318,8.66
2010-08-16 11:00,32.336,25.083,34.325,8.67
2010-08-16 12:00,32.333,25.080,34.331,8.68
2010-08-16 13:00,32.332,25.074,34.356,8.71
2010-08-16 14:00,32.337,25.078,34.361,8.71
2010-08-16 15:00,32.331,25.073,34.355,8.71
2010-08-16 16:00,32.335,25.081,34.333,8.68
2010-08-16 17:00,32.330,25.075,34.346,8.70
2010-08-16 18:00,32.334,25.079,34.341,8.69
2010-08-16 19:00,32.328,25.068,34.370,8.73
2010-08-16 20:00,32.328,25.071,34.352,8.71
2010-08-16 21:00,32.325,25.071,34.341,8.70
2010-08-16 22:00,32.320,25.060,34.371,8.74
2010-08-16 23:00,32.320,25.060,34.371,8.74
2010-08-17 00:00,32.315,25.058,34.357,8.73
2010-08-17 01:00,32.326,25.080,34.289,8.64
2010-08-17 02:00,32.309,25.077,34.212,8.57
2010-08-17 03:00,32.321,25.061,34.372,8.74
2010-08-17 04:00,32.301,25.073,34.196,8.56
2010-08-17 05:00,32.319,25.069,34.318,8.68
2010-08-17 06:00,32.383,25.130,34.318,8.61
2010-08-17 07:00,32.320,25.060,34.371,8.74
2010-08-17 08:00,32.314,25.057,34.356,8.73
2010-08-17 09:00,32.310,25.057,34.335,8.71
2010-08-17 10:00,32.313,25.049,34.399,8.78
2010-08-17 11:00,32.292,25.032,34.379,8.78
2010-08-17 12:00,32.292,25.050,34.274,8.66
2010-08-17 13:00,32.294,25.058,34.241,8.62
2010-08-17 14:00,32.290,25.055,34.237,8.62
2010-08-17 15:00,32.294,25.063,34.215,8.59
2010-08-17 16:00,32.293,25.057,34.240,8.62
2010-08-17 17:00,32.295,25.050,34.295,8.68
2010-08-17 18:00,,,,
2010-08-17 19:00,32.254,24.986,34.439,8.89
2010-08-17 20:00,32.262,24.989,34.464,8.91
2010-08-17 21:00,32.267,24.999,34.434,8.87
2010-08-17 22:00,32.267,24.997,34.442,8.88
2010-08-17 23:00,32.277,25.009,34.435,8.86
2010-08-18 00:00,32.282,25.017,34.413,8.83
2010-08-18 01:00,32.282,25.022,34.387,8.80
2010-08-18 02:00,32.300,25.057,34.282,8.66
2010-08-18 03:00,32.302,25.059,34.284,8.66
2010-08-18 04:00,32.290,25.047,34.281,8.67
2010-08-18 05:00,32.288,25.055,34.227,8.61
2010-08-18 06:00,32.271,25.015,34.368,8.79
2010-08-18 07:00,32.277,25.010,34.426,8.85
2010-08-18 08:00,32.281,25.011,34.438,8.86
2010-08-18 09:00,32.286,25.021,34.408,8.82
2010-08-18 10:00,32.270,25.009,34.393,8.82
2010-08-18 11:00,32.277,25.019,34.373,8.79
2010-08-18 12:00,32.284,25.035,34.319,8.72
2010-08-18 13:00,32.286,25.050,34.242,8.63
2010-08-18 14:00,32.296,25.054,34.278,8.66
2010-08-18 15:00,32.304,25.061,34.277,8.65
2010-08-18 16:00,32.304,25.058,34.294,8.67
2010-08-18 17:00,32.309,25.062,34.299,8.67
2010-08-18 19:00,32.270,24.966,34.638,9.10
2010-08-18 20:00,32.283,24.990,34.571,9.01
2010-08-18 21:00,32.278,24.984,34.575,9.02
2010-08-18 22:00,32.268,24.995,34.461,8.90
2010-08-18 23:00,32.302,25.013,34.546,8.96
2010-08-19 00:00,32.309,25.031,34.483,8.88
2010-08-19 01:00,32.318,25.045,34.448,8.83
2010-08-19 02:00,32.308,25.059,34.316,8.69
2010-08-19 03:00,32.318,25.051,34.413,8.79
2010-08-19 04:00,32.309,25.048,34.387,8.77
2010-08-19 05:00,32.311,25.057,34.345,8.72
2010-08-19 06:00,,,,
2010-08-19 07:00,32.318,25.053,34.404,8.78
2010-08-19 08:00,32.300,25.025,34.465,8.87
2010-08-19 09:00,32.305,25.041,34.400,8.79
2010-08-19 10:00,32.284,25.022,34.398,8.81
2010-08-19 11:00,32.285,25.001,34.521,8.95
2010-08-19 12:00,32.315,25.029,34.524,8.92
2010-08-19 13:00,32.320,25.045,34.458,8.84
2010-08-19 14:00,32.321,25.048,34.451,8.83
2010-08-19 15:00,32.315,25.038,34.471,8.86
2010-08-19 16:00,32.319,25.050,34.422,8.80
2010-08-19 17:00,32.330,25.056,34.450,8.82
2010-08-19 18:00,32.320,25.044,34.467,8.85
2010-08-19 19:00,32.321,25.046,34.459,8.84
2010-08-19 20:00,32.314,25.037,34.470,8.86
2010-08-19 21:00,32.298,25.013,34.525,8.94
2010-08-19 22:00,,,,
2010-08-19 23:00,32.314,25.042,34.444,8.83
2010-08-20 00:00,32.307,25.042,34.402,8.79
2010-08-20 01:00,32.313,25.044,34.425,8.81
2010-08-20 02:00,32.330,25.054,34.459,8.83
2010-08-20 03:00,32.332,25.062,34.426,8.79
2010-08-20 04:00,32.328,25.057,34.431,8.80
2010-08-20 05:00,32.323,25.057,34.409,8.78
2010-08-20 06:00,32.321,25.043,34.477,8.86
2010-08-20 07:00,32.310,25.037,34.449,8.84
2010-08-20 08:00,32.302,25.032,34.432,8.83
2010-08-20 09:00,32.294,25.017,34.477,8.89
2010-08-20 10:00,32.293,25.020,34.459,8.87
2010-08-20 11:00,32.294,25.016,34.486,8.90
2010-08-20 12:00,32.298,25.022,34.472,8.88
2010-08-20 13:00,32.309,25.033,34.465,8.86
2010-08-20 14:00,32.304,25.029,34.460,8.86
2010-08-20 15:00,32.311,25.036,34.458,8.85
2010-08-20 16:00,32.310,25.034,34.466,8.86
2010-08-20 17:00,32.325,25.052,34.446,8.82
2010-08-20 18:00,32.324,25.058,34.410,8.78
2010-08-20 19:00,32.324,25.059,34.401,8.77
2010-08-20 20:00,32.324,25.052,34.445,8.82
2010-08-20 21:00,32.291,25.038,34.343,8.74
2010-08-20 22:00,,,,
2010-08-20 23:00,32.298,25.019,34.490,8.90
2010-08-21 00:00,32.305,25.016,34.540,8.95
2010-08-21 01:00,32.287,24.995,34.567,9.00
2010-08-21 02:00,32.283,24.993,34.554,8.99
2010-08-21 03:00,32.277,24.986,34.566,9.01
2010-08-21 04:00,32.290,25.001,34.543,8.97
2010-08-21 05:00,32.280,24.989,34.560,9.00
2010-08-21 06:00,32.282,24.994,34.544,8.98
2010-08-21 07:00,32.280,24.997,34.516,8.95
2010-08-21 08:00,32.283,25.001,34.510,8.94
2010-08-21 09:00,32.261,24.965,34.594,9.06
2010-08-21 10:00,32.268,24.966,34.627,9.09
2010-08-21 11:00,32.273,24.975,34.606,9.06
2010-08-21 12:00,,,,
2010-08-21 13:00,32.277,24.983,34.574,9.02
2010-08-21 14:00,32.278,24.983,34.584,9.03
2010-08-21 15:00,32.282,24.991,34.562,9.00
2010-08-21 16:00,32.286,24.991,34.583,9.02
2010-08-21 17:00,32.281,24.989,34.570,9.01
2010-08-21 18:00,32.273,24.976,34.597,9.05
2010-08-21 19:00,32.275,24.978,34.599,9.05
2010-08-21 20:00,32.276,24.975,34.617,9.07
2010-08-21 21:00,32.278,24.984,34.575,9.02
2010-08-21 22:00,32.272,24.974,34.605,9.06
2010-08-21 23:00,32.273,24.966,34.649,9.11
2010-08-22 00:00,32.274,24.983,34.563,9.01
2010-08-22 01:00,32.277,24.988,34.548,8.99
2010-08-22 02:00,32.272,24.989,34.517,8.96
2010-08-22 03:00,32.278,24.989,34.549,8.99
2010-08-22 04:00,32.282,24.992,34.553,8.99
2010-08-22 05:00,32.281,24.996,34.526,8.96
2010-08-22 06:00,32.285,25.000,34.530,8.96
2010-08-22 07:00,32.285,24.997,34.538,8.97
2010-08-22 08:00,32.282,24.992,34.553,8.99
2010-08-22 09:00,32.283,24.993,34.554,8.99
2010-08-22 10:00,32.275,24.978,34.599,9.05
2010-08-22 11:00,32.280,24.972,34.656,9.11
2010-08-22 12:00,32.288,24.983,34.638,9.08
2010-08-22 13:00,32.324,24.981,34.839,9.27
2010-08-22 14:00,,,,
2010-08-22 15:00,32.290,24.989,34.613,9.05
2010-08-22 16:00,32.295,24.982,34.679,9.12
2010-08-22 17:00,32.316,24.995,34.717,9.14
2010-08-22 18:00,32.301,24.993,34.650,9.08
2010-08-22 19:00,32.330,25.000,34.766,9.18
2010-08-22 20:00,32.333,25.013,34.707,9.11
2010-08-22 21:00,32.328,25.013,34.685,9.09
2010-08-22 22:00,,,,
2010-08-22 23:00,32.305,24.975,34.777,9.22
2010-08-23 00:00,32.288,24.981,34.646,9.09
2010-08-23 01:00,32.276,24.974,34.626,9.08
2010-08-23 02:00,32.291,24.961,34.781,9.24
2010-08-23 03:00,32.331,24.953,35.030,9.48
2010-08-23 04:00,32.334,24.943,35.104,9.56
2010-08-23 05:00,32.324,24.932,35.112,9.58
2010-08-23 06:00,32.288,24.950,34.822,9.29
2010-08-23 07:00,32.283,24.954,34.773,9.24
2010-08-23 08:00,32.301,24.927,35.019,9.50
2010-08-23 09:00,,,,
2010-08-23 10:00,32.255,24.898,34.939,9.46
2010-08-23 11:00,32.248,24.880,34.993,9.53
2010-08-23 12:00,32.234,24.871,34.971,9.52
2010-08-23 13:00,32.244,24.877,34.989,9.53
2010-08-23 14:00,,,,
2010-08-23 15:00,32.210,24.840,35.018,9.60
2010-08-23 16:00,32.206,24.845,34.970,9.55
2010-08-23 17:00,32.206,24.835,35.022,9.61
2010-08-23 18:00,32.218,24.854,34.982,9.55
2010-08-23 19:00,32.188,24.808,35.075,9.69
2010-08-23 20:00,32.164,24.773,35.139,9.79
2010-08-23 21:00,32.176,24.806,35.019,9.64
2010-08-23 22:00,32.160,24.763,35.170,9.83
2010-08-23 23:00,32.151,24.704,35.443,10.15
2010-08-24 00:00,32.156,24.744,35.254,9.93
2010-08-24 01:00,32.185,24.796,35.125,9.75
2010-08-24 02:00,32.168,24.760,35.231,9.89
2010-08-24 03:00,32.171,24.769,35.199,9.85
2010-08-24 04:00,32.167,24.775,35.142,9.79
2010-08-24 05:00,32.176,24.782,35.151,9.79
2010-08-24 06:00,,,,
2010-08-24 07:00,,,,
2010-08-24 08:00,,,,
2010-08-24 09:00,32.153,24.752,35.199,9.87
2010-08-24 10:00,,,,
2010-08-24 11:00,32.154,24.738,35.279,9.96
2010-08-24 12:00,32.165,24.743,35.307,9.98
2010-08-24 13:00,32.158,24.756,35.204,9.87
2010-08-24 14:00,32.162,24.763,35.181,9.84
2010-08-24 15:00,32.180,24.794,35.111,9.74
2010-08-24 16:00,,,,
2010-08-24 17:00,32.162,24.767,35.164,9.82
2010-08-24 18:00,,,,
2010-08-24 19:00,32.168,24.768,35.187,9.84
2010-08-24 20:00,32.164,24.760,35.209,9.87
2010-08-24 21:00,32.138,24.705,35.368,10.08
2010-08-24 22:00,32.112,24.710,35.211,9.93
2010-08-24 23:00,32.123,24.710,35.266,9.98
2010-08-25 00:00,32.115,24.689,35.337,10.07
2010-08-25 01:00,32.150,24.736,35.266,9.95
2010-08-25 02:00,32.172,24.762,35.244,9.90
2010-08-25 03:00,32.184,24.797,35.115,9.74
2010-08-25 04:00,32.196,24.814,35.083,9.69
2010-08-25 05:00,,,,
2010-08-25 06:00,,,,
2010-08-25 07:00,32.185,24.824,34.976,9.58
2010-08-25 08:00,32.178,24.810,35.013,9.63
2010-08-25 09:00,32.198,24.837,34.971,9.56
2010-08-25 10:00,32.216,24.853,34.980,9.55
2010-08-25 11:00,32.187,24.812,35.048,9.66
2010-08-25 12:00,32.128,24.720,35.235,9.94
2010-08-25 13:00,,,,
2010-08-25 14:00,32.150,24.724,35.327,10.02
2010-08-25 15:00,32.136,24.718,35.287,9.99
2010-08-25 16:00,,,,
2010-08-25 17:00,32.160,24.755,35.214,9.88
2010-08-25 18:00,32.166,24.763,35.203,9.86
2010-08-25 19:00,32.170,24.764,35.215,9.87
2010-08-25 20:00,32.122,24.684,35.396,10.13
2010-08-25 21:00,32.111,24.650,35.517,10.28
2010-08-25 22:00,32.101,24.632,35.560,10.34
2010-08-25 23:00,32.103,24.629,35.589,10.37
2010-08-26 00:00,32.101,24.663,35.402,10.16
2010-08-26 01:00,32.119,24.695,35.323,10.05
2010-08-26 02:00,32.134,24.692,35.417,10.14
2010-08-26 03:00,32.138,24.712,35.333,10.04
2010-08-26 05:00,32.178,24.784,35.153,9.79
2010-08-26 06:00,32.191,24.804,35.113,9.73
2010-08-26 07:00,32.197,24.809,35.119,9.73
2010-08-26 08:00,32.184,24.771,35.256,9.90
2010-08-26 09:00,32.159,24.731,35.336,10.02
2010-08-26 10:00,32.155,24.733,35.306,9.99
2010-08-26 11:00,32.126,24.695,35.356,10.08
2010-08-26 12:00,32.211,24.750,35.502,10.15
2010-08-26 13:00,32.322,24.847,35.559,10.09
2010-08-26 14:00,32.147,24.688,35.500,10.22
2010-08-26 15:00,32.215,24.618,36.205,10.94
2010-08-26 16:00,32.299,24.663,36.397,11.06
2010-08-26 17:00,32.264,24.830,35.352,9.92
2010-08-26 18:00,32.316,24.839,35.571,10.11
2010-08-26 19:00,32.274,24.849,35.300,9.85
2010-08-26 20:00,32.272,24.880,35.122,9.65
2010-08-26 21:00,,,,
2010-08-26 22:00,32.265,24.821,35.406,9.98
2010-08-26 23:00,32.242,24.816,35.313,9.90
2010-08-27 00:00,,,,
2010-08-27 01:00,32.302,24.838,35.504,10.05
2010-08-27 02:00,32.307,24.860,35.412,9.94
2010-08-27 03:00,32.305,24.865,35.375,9.90
2010-08-27 04:00,32.337,24.877,35.477,9.98
2010-08-27 05:00,32.335,24.868,35.510,10.02
2010-08-27 06:00,32.323,24.889,35.340,9.84
2010-08-27 07:00,32.315,24.894,35.270,9.77
2010-08-27 08:00,32.359,24.907,35.428,9.90
2010-08-27 09:00,32.344,24.913,35.316,9.79
2010-08-27 10:00,32.338,24.875,35.496,10.00
2010-08-27 11:00,32.334,24.858,35.562,10.08
2010-08-27 12:00,32.313,24.881,35.330,9.84
2010-08-27 13:00,32.235,24.774,35.500,10.12
2010-08-27 14:00,32.251,24.785,35.524,10.13
2010-08-27 15:00,32.272,24.826,35.413,9.98
2010-08-27 16:00,32.250,24.842,35.215,9.78
2010-08-27 17:00,32.266,24.856,35.222,9.77
2010-08-27 18:00,32.261,24.852,35.217,9.77
2010-08-27 19:00,32.246,24.839,35.211,9.78
2010-08-27 20:00,32.252,24.843,35.217,9.78
2010-08-27 21:00,32.250,24.832,35.268,9.84
2010-08-27 22:00,,,,
2010-08-27 23:00,32.291,24.864,35.308,9.84
2010-08-28 00:00,32.293,24.864,35.319,9.85
2010-08-28 01:00,32.277,24.863,35.242,9.78
2010-08-28 02:00,32.240,24.803,35.372,9.97
2010-08-28 03:00,32.239,24.809,35.336,9.93
2010-08-28 04:00,32.239,24.807,35.345,9.94
2010-08-28 05:00,32.256,24.833,35.291,9.86
2010-08-28 06:00,32.265,24.836,35.327,9.89
2010-08-28 07:00,32.267,24.825,35.390,9.96
2010-08-28 08:00,32.260,24.817,35.401,9.98
2010-08-28 09:00,32.257,24.796,35.495,10.09
2010-08-28 10:00,32.282,24.804,35.582,10.16
2010-08-28 11:00,32.297,24.834,35.499,10.05
2010-08-28 12:00,32.305,24.829,35.569,10.12
2010-08-28 13:00,32.294,24.820,35.558,10.12
2010-08-28 14:00,32.300,24.832,35.529,10.08
2010-08-28 15:00,32.277,24.804,35.559,10.14
2010-08-28 16:00,32.230,24.769,35.504,10.13
2010-08-28 17:00,32.263,24.809,35.457,10.04
2010-08-28 18:00,32.287,24.848,35.375,9.92
2010-08-28 19:00,32.302,24.839,35.495,10.04
2010-08-28 20:00,32.304,24.835,35.533,10.08
2010-08-28 21:00,,,,
2010-08-28 22:00,32.288,24.850,35.367,9.91
2010-08-28 23:00,32.291,24.821,35.538,10.10
2010-08-29 00:00,32.287,24.814,35.551,10.12
2010-08-29 01:00,32.305,24.834,35.543,10.09
2010-08-29 02:00,32.259,24.766,35.665,10.28
2010-08-29 03:00,32.283,24.808,35.565,10.14
2010-08-29 04:00,32.255,24.783,35.555,10.16
2010-08-29 05:00,32.268,24.830,35.374,9.94
2010-08-29 06:00,32.279,24.827,35.446,10.01
2010-08-29 07:00,32.277,24.802,35.568,10.15
2010-08-29 08:00,32.267,24.794,35.558,10.15
2010-08-29 09:00,32.272,24.801,35.545,10.13
2010-08-29 10:00,32.280,24.813,35.527,10.10
2010-08-29 11:00,32.284,24.870,35.240,9.77
2010-08-29 12:00,32.280,24.867,35.236,9.77
2010-08-29 13:00,32.276,24.857,35.267,9.81
2010-08-29 14:00,32.291,24.865,35.299,9.83
2010-08-29 15:00,32.249,24.813,35.364,9.95
2010-08-29 16:00,32.253,24.817,35.368,9.95
2010-08-29 17:00,32.311,24.833,35.575,10.12
2010-08-29 18:00,,,,
2010-08-29 19:00,32.252,24.784,35.534,10.14
2010-08-29 20:00,32.264,24.803,35.493,10.08
2010-08-29 21:00,32.267,24.816,35.443,10.02
2010-08-29 22:00,32.265,24.812,35.450,10.03
2010-08-29 23:00,32.293,24.895,35.152,9.66
2010-08-30 00:00,32.277,24.865,35.233,9.77
2010-08-30 01:00,32.247,24.812,35.362,9.95
2010-08-30 02:00,32.250,24.814,35.365,9.95
2010-08-30 03:00,32.224,24.766,35.489,10.12
2010-08-30 04:00,32.239,24.812,35.319,9.91
2010-08-30 05:00,32.234,24.792,35.402,10.01
2010-08-30 06:00,32.251,24.813,35.374,9.96
2010-08-30 07:00,32.244,24.809,35.359,9.95
2010-08-30 08:00,32.255,24.838,35.264,9.83
2010-08-30 09:00,32.256,24.830,35.309,9.88
2010-08-30 10:00,32.275,24.845,35.328,9.88
2010-08-30 11:00,32.266,24.846,35.275,9.83
2010-08-30 12:00,32.235,24.801,35.359,9.96
2010-08-30 13:00,32.256,24.785,35.547,10.15
2010-08-30 14:00,32.272,24.818,35.457,10.03
2010-08-30 15:00,32.256,24.755,35.706,10.33
2010-08-30 16:00,32.251,24.751,35.701,10.33
2010-08-30 17:00,32.212,24.708,35.733,10.41
2010-08-30 18:00,32.238,24.729,35.750,10.40
2010-08-30 19:00,32.276,24.851,35.302,9.85
2010-08-30 20:00,32.294,24.900,35.126,9.63
2010-08-30 21:00,32.288,24.873,35.244,9.77
2010-08-30 22:00,32.268,24.818,35.435,10.01
2010-08-30 23:00,32.257,24.805,35.451,10.04
2010-08-31 00:00,32.292,24.910,35.063,9.56
2010-08-31 01:00,32.287,24.874,35.234,9.76
2010-08-31 02:00,32.284,24.827,35.469,10.03
2010-08-31 03:00,32.261,24.779,35.605,10.21
2010-08-31 04:00,32.242,24.773,35.542,10.16
2010-08-31 05:00,32.288,24.855,35.340,9.88
2010-08-31 06:00,32.268,24.818,35.435,10.01
2010-08-31 07:00,32.256,24.795,35.494,10.09
2010-08-31 08:00,32.315,24.887,35.305,9.81
2010-08-31 09:00,32.305,24.914,35.111,9.60
2010-08-31 10:00,32.282,24.872,35.220,9.75
2010-08-31 11:00,32.298,24.921,35.033,9.52
