Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-09-14 11:00,14.6,,,,1011.07,262.70,4.30,4.94,2.56,1.00,3.64,,,
2010-09-14 12:00,14.7,,,,1011.13,210.30,4.41,4.86,1.58,1.00,3.47,,,
2010-09-14 13:00,14.9,,,,1011.32,243.30,7.21,8.13,4.70,1.00,6.24,,,
2010-09-14 14:00,14.9,,,,1011.32,245.10,5.70,6.46,3.33,1.00,4.88,,,
2010-09-14 15:00,15.0,,,,1011.13,227.40,5.85,6.37,2.85,1.00,4.63,,,
2010-09-14 16:00,15.3,,,,1010.58,222.10,5.45,5.98,3.29,1.00,4.64,,,
2010-09-14 17:00,15.9,,,,1010.09,220.00,6.10,6.87,3.79,1.00,5.32,,,
2010-09-14 18:00,16.1,,,,1009.60,281.70,4.69,5.18,2.56,1.00,3.79,,,
2010-09-14 19:00,16.4,,,,1009.42,236.90,2.93,3.42,0.83,1.00,2.37,,,
2010-09-14 20:00,17.3,,,,1009.54,269.90,6.14,6.76,3.72,1.00,5.27,,,
2010-09-14 21:00,17.0,,,,1009.60,266.00,5.37,6.35,3.14,1.00,4.62,,,
2010-09-14 22:00,16.7,,,,1010.03,263.70,3.86,4.39,2.52,1.00,3.37,,,
2010-09-14 23:00,16.4,,,,1010.52,277.80,3.87,4.36,2.39,1.00,3.46,,,
2010-09-15 00:00,16.4,,,,1011.44,295.30,5.05,5.67,3.11,1.00,4.36,,,
2010-09-15 01:00,15.7,,,,1011.87,288.00,3.94,4.59,2.47,1.00,3.43,,,
2010-09-15 02:00,15.7,,,,1012.05,270.00,5.84,6.53,3.66,1.00,5.09,,,
2010-09-15 03:00,15.5,,,,1012.42,267.30,6.28,6.69,3.86,1.00,5.17,,,
2010-09-15 04:00,14.9,,,,1012.42,260.70,6.55,7.04,3.99,1.00,5.40,,,
2010-09-15 05:00,15.0,,,,1012.05,284.40,7.05,8.44,3.45,1.00,5.43,,,
2010-09-15 06:00,14.6,,,,1011.75,275.30,8.50,9.32,4.24,1.00,6.64,,,
2010-09-15 07:00,14.1,,,,1011.62,281.40,7.90,8.86,4.05,1.00,6.71,,,
2010-09-15 08:00,13.6,,,,1011.87,272.70,8.64,9.49,5.08,1.00,7.36,,,
2010-09-15 09:00,14.0,,,,1011.99,279.90,7.22,8.55,4.29,1.00,6.14,,,
2010-09-15 10:00,13.2,,,,1012.42,280.10,7.09,7.87,3.73,1.00,5.54,,,
2010-09-15 11:00,13.2,,,,1013.22,284.60,8.10,9.40,4.86,1.00,7.01,,,
2010-09-15 12:00,13.4,,,,1013.34,287.00,9.19,10.47,6.09,1.00,8.38,,,
2010-09-15 13:00,13.6,,,,1013.95,302.30,8.61,9.31,4.94,1.00,7.29,,,
2010-09-15 14:00,14.8,,,,1014.32,318.30,7.41,8.40,4.37,1.00,6.23,,,
2010-09-15 15:00,,,,,,,,,,,,,,
2010-09-15 16:00,15.7,,,,1014.69,319.10,4.46,5.24,2.31,1.00,3.65,,,
2010-09-15 17:00,16.0,,,,1014.81,297.70,7.70,8.47,3.34,1.00,5.42,,,
2010-09-15 18:00,15.7,,,,1015.12,288.70,10.65,11.81,5.92,1.00,8.38,,,
2010-09-15 19:00,16.2,,,,1014.57,303.40,9.60,10.77,5.44,1.00,8.15,,,
2010-09-15 20:00,16.1,,,,1014.44,302.20,10.05,10.86,4.68,1.00,8.03,,,
2010-09-15 21:00,16.1,,,,1015.36,301.80,11.19,12.42,6.13,1.00,9.27,,,
2010-09-15 22:00,15.6,,,,1016.28,306.50,10.65,11.80,5.09,1.00,8.29,,,
2010-09-15 23:00,15.1,,,,1016.90,315.60,12.17,12.89,6.28,1.00,9.17,,,
2010-09-16 00:00,14.9,,,,1018.12,312.80,10.18,11.34,6.20,1.00,8.69,,,
2010-09-16 01:00,,,,,,,,,,,,,,
2010-09-16 02:00,14.1,,,,1018.86,284.10,8.18,8.56,4.11,1.00,6.13,,,
2010-09-16 03:00,13.7,,,,1019.29,299.90,7.48,8.23,4.13,1.00,6.33,,,
2010-09-16 04:00,13.4,,,,1019.05,290.80,7.84,8.50,4.53,1.00,6.41,,,
2010-09-16 05:00,13.1,,,,1019.35,283.60,8.04,9.18,4.32,1.00,6.86,,,
2010-09-16 06:00,12.4,,,,1019.11,276.40,8.07,8.85,4.65,1.00,6.88,,,
2010-09-16 07:00,13.0,,,,1018.80,298.20,7.18,7.97,3.75,1.00,5.76,,,
2010-09-16 08:00,12.5,,,,1019.41,274.30,7.44,8.23,4.34,1.00,6.38,,,
2010-09-16 09:00,12.7,,,,1019.54,281.10,7.51,8.37,4.44,1.00,6.43,,,
2010-09-16 10:00,11.9,,,,1019.72,295.30,5.18,5.57,3.01,1.00,4.37,,,
2010-09-16 11:00,12.2,,,,1020.40,273.00,5.25,6.13,3.23,1.00,4.62,,,
2010-09-16 12:00,12.1,,,,1020.58,277.20,4.60,4.99,2.89,1.00,3.96,,,
2010-09-16 13:00,12.9,,,,1020.70,263.40,3.61,3.98,1.88,1.00,2.97,,,
2010-09-16 14:00,14.1,,,,1020.21,233.50,3.41,3.96,1.06,1.00,2.38,,,
2010-09-16 15:00,14.4,,,,1019.97,217.10,5.01,5.44,3.08,1.00,4.24,,,
2010-09-16 16:00,14.4,,,,1019.23,195.70,5.92,6.24,3.10,1.00,4.77,,,
2010-09-16 17:00,14.7,,,,1018.00,185.50,6.97,7.54,3.92,1.00,5.70,,,
2010-09-16 18:00,15.1,,,,1016.77,177.30,8.59,9.41,4.91,1.00,7.24,,,
2010-09-16 19:00,15.4,,,,1015.98,174.30,8.87,9.67,4.82,1.00,7.40,,,
2010-09-16 20:00,15.5,,,,1015.61,173.90,8.57,9.18,5.15,1.00,7.07,,,
2010-09-16 21:00,15.9,,,,1014.50,169.30,8.94,9.94,4.46,1.00,7.23,,,
2010-09-16 22:00,16.0,,,,1015.00,175.20,8.00,8.68,4.61,1.00,6.72,,,
2010-09-16 23:00,15.8,,,,1013.46,177.50,10.58,11.49,6.50,1.00,8.83,,,
2010-09-17 00:00,14.8,,,,1013.22,178.60,10.19,11.07,5.65,1.00,8.60,,,
2010-09-17 01:00,14.9,,,,1011.62,161.20,9.11,10.26,5.49,1.00,7.58,,,
2010-09-17 02:00,15.2,,,,1009.97,150.00,9.97,10.81,5.81,1.00,8.05,,,
2010-09-17 03:00,16.1,,,,1008.01,163.10,10.99,11.78,6.38,1.00,9.01,,,
2010-09-17 04:00,16.5,,,,1007.22,197.40,9.21,10.05,5.29,1.00,7.65,,,
2010-09-17 05:00,16.3,,,,1006.85,207.80,7.64,8.73,4.48,1.00,6.74,,,
2010-09-17 06:00,16.7,,,,1006.79,212.40,8.68,9.36,4.38,1.00,7.41,,,
2010-09-17 07:00,16.4,,,,1006.73,221.50,9.44,10.42,5.71,1.00,8.46,,,
2010-09-17 08:00,16.0,,,,1006.30,225.10,6.90,8.56,3.55,1.00,6.09,,,
2010-09-17 09:00,15.0,,,,1006.48,12.05,5.02,6.38,0.44,1.00,3.47,,,
2010-09-17 10:00,14.6,,,,1007.16,15.71,5.81,6.79,2.18,1.00,4.70,,,
2010-09-17 11:00,14.3,,,,1007.89,9.12,7.10,7.99,3.26,1.00,5.67,,,
2010-09-17 12:00,14.0,,,,1008.93,10.83,6.94,8.66,3.25,1.00,5.84,,,
2010-09-17 13:00,13.7,,,,1009.73,7.15,9.30,10.37,4.54,1.00,7.80,,,
2010-09-17 14:00,13.4,,,,1011.26,13.47,9.50,10.42,5.08,1.00,7.80,,,
2010-09-17 15:00,13.1,,,,1012.54,3.24,8.23,9.34,4.68,1.00,6.89,,,
2010-09-17 16:00,13.4,,,,1013.28,4.00,8.26,9.28,4.01,1.00,6.71,,,
2010-09-17 17:00,14.0,,,,1014.32,18.11,7.11,7.54,3.74,1.00,5.76,,,
2010-09-17 18:00,14.3,,,,1014.69,48.18,5.72,6.98,3.36,1.00,4.89,,,
2010-09-17 19:00,14.6,,,,1015.24,63.20,4.48,5.44,2.23,1.00,4.01,,,
2010-09-17 20:00,14.7,,,,1015.98,84.30,2.68,3.46,1.34,1.00,2.32,,,
2010-09-17 21:00,15.0,,,,1016.71,197.90,1.05,1.72,0.03,1.00,0.77,,,
2010-09-17 22:00,14.7,,,,1016.90,197.60,1.30,1.86,0.10,1.00,1.01,,,
2010-09-17 23:00,14.6,,,,1017.94,254.40,3.78,4.27,1.96,1.00,3.16,,,
2010-09-18 00:00,14.7,,,,1018.74,267.90,3.94,4.91,2.15,1.00,3.21,,,
2010-09-18 01:00,14.6,,,,1019.29,319.80,2.57,3.36,1.24,1.00,2.13,,,
2010-09-18 02:00,14.5,,,,1020.09,316.40,2.22,2.67,0.97,1.00,1.83,,,
2010-09-18 03:00,14.4,,,,1020.58,354.89,2.59,3.24,1.23,1.00,2.14,,,
2010-09-18 04:00,13.9,,,,1020.77,330.60,5.21,5.75,3.10,1.00,4.35,,,
2010-09-18 05:00,13.8,,,,1021.38,324.30,3.89,4.40,2.28,1.00,3.41,,,
2010-09-18 06:00,13.4,,,,1021.81,337.40,3.90,4.41,2.33,1.00,3.33,,,
2010-09-18 07:00,,,,,,,,,,,,,,
2010-09-18 08:00,13.1,,,,1022.42,355.32,3.81,4.22,2.27,1.00,3.31,,,
2010-09-18 09:00,13.0,,,,1022.98,358.01,3.81,4.09,2.13,1.00,3.17,,,
2010-09-18 10:00,12.8,,,,1023.65,359.59,4.47,4.85,2.60,1.00,3.72,,,
2010-09-18 11:00,13.1,,,,1024.15,10.62,5.43,5.80,3.07,1.00,4.57,,,
2010-09-18 12:00,13.0,,,,1024.45,6.47,5.10,5.94,2.67,1.00,4.31,,,
2010-09-18 13:00,13.3,,,,1024.82,38.75,5.18,5.65,2.42,1.00,3.93,,,
2010-09-18 14:00,13.2,,,,1024.82,40.28,4.95,5.31,2.42,1.00,3.90,,,
2010-09-18 15:00,13.7,,,,1024.82,51.09,3.95,4.47,2.17,1.00,3.33,,,
2010-09-18 16:00,14.0,,,,1024.58,67.80,2.67,3.33,1.01,1.00,1.97,,,
2010-09-18 17:00,14.3,,,,1024.02,105.10,2.59,2.93,0.77,1.00,1.86,,,
2010-09-18 18:00,14.5,,,,1023.35,122.30,2.30,2.79,0.75,1.00,1.78,,,
2010-09-18 19:00,,,,,,,,,,,,,,
2010-09-18 20:00,15.4,,,,1022.61,154.80,4.27,4.81,2.44,1.00,3.42,,,
2010-09-18 21:00,15.6,,,,1022.24,166.80,4.56,5.07,2.93,1.00,4.00,,,
2010-09-18 22:00,15.4,,,,1022.24,170.10,4.62,4.91,3.00,1.00,3.96,,,
2010-09-18 23:00,15.5,,,,1021.75,162.00,5.05,5.39,2.51,1.00,3.98,,,
2010-09-19 00:00,15.4,,,,1022.24,184.70,4.51,4.91,2.24,1.00,3.56,,,
2010-09-19 01:00,15.4,,,,1021.93,166.10,6.04,7.10,3.87,1.00,5.14,,,
2010-09-19 02:00,15.3,,,,1022.12,196.80,5.36,6.05,2.42,1.00,4.42,,,
2010-09-19 03:00,15.2,,,,1022.18,196.80,4.85,5.66,2.56,1.00,4.22,,,
2010-09-19 04:00,15.0,,,,1022.12,205.50,3.99,4.45,1.89,1.00,3.28,,,
2010-09-19 05:00,14.9,,,,1021.87,226.30,3.36,3.90,1.61,1.00,2.82,,,
2010-09-19 06:00,14.7,,,,1021.63,216.90,3.65,4.20,2.16,1.00,3.15,,,
2010-09-19 07:00,15.0,,,,1020.89,215.40,5.92,6.36,3.66,1.00,5.02,,,
2010-09-19 08:00,14.8,,,,1020.52,226.60,6.73,7.38,3.84,1.00,5.71,,,
2010-09-19 09:00,14.6,,,,1020.34,231.00,6.77,7.59,3.58,1.00,5.64,,,
2010-09-19 10:00,14.0,,,,1020.34,231.60,5.12,5.54,2.84,1.00,4.17,,,
2010-09-19 11:00,13.5,,,,1020.70,253.30,4.69,5.34,2.04,1.00,3.47,,,
2010-09-19 12:00,13.7,,,,1020.52,234.00,4.28,4.73,2.21,1.00,3.55,,,
2010-09-19 13:00,13.9,,,,1020.58,222.50,4.13,4.86,2.49,1.00,3.65,,,
2010-09-19 14:00,14.0,,,,1020.46,260.20,3.54,3.81,1.67,1.00,2.96,,,
2010-09-19 15:00,14.9,,,,1020.34,182.60,1.31,1.89,0.07,1.00,0.83,,,
2010-09-19 16:00,14.7,,,,1019.84,133.00,2.12,2.45,0.65,1.00,1.53,,,
2010-09-19 17:00,14.9,,,,1019.35,166.90,2.44,2.90,0.74,1.00,1.78,,,
2010-09-19 18:00,15.3,,,,1018.37,169.90,3.83,4.12,2.01,1.00,3.20,,,
2010-09-19 19:00,15.7,,,,1017.94,168.00,3.13,3.54,1.35,1.00,2.38,,,
2010-09-19 21:00,16.0,,,,1017.33,148.40,2.89,3.24,1.19,1.00,2.19,,,
2010-09-19 22:00,16.0,,,,1017.27,144.00,2.76,3.08,0.78,1.00,2.14,,,
2010-09-19 23:00,16.0,,,,1016.90,100.40,1.81,2.36,0.41,1.00,1.31,,,
2010-09-20 00:00,15.9,,,,1017.02,92.20,1.52,2.30,0.32,1.00,1.13,,,
2010-09-20 01:00,16.0,,,,1017.08,76.40,1.32,1.96,0.00,1.00,0.64,,,
2010-09-20 02:00,15.9,,,,1016.84,69.70,1.44,1.95,0.19,1.00,1.03,,,
2010-09-20 03:00,15.7,,,,1016.34,70.50,2.37,2.74,0.88,1.00,1.74,,,
2010-09-20 04:00,15.5,,,,1015.85,1.57,3.09,3.82,1.38,1.00,2.37,,,
2010-09-20 05:00,14.7,,,,1015.49,0.35,5.13,6.21,2.45,1.00,4.36,,,
2010-09-20 06:00,13.7,,,,1015.24,346.93,6.05,6.64,2.34,1.00,4.97,,,
2010-09-20 07:00,14.3,,,,1015.24,2.50,7.20,7.57,3.62,1.00,5.78,,,
2010-09-20 08:00,14.5,,,,1015.36,17.68,7.96,8.97,3.97,1.00,6.78,,,
2010-09-20 09:00,14.3,,,,1015.49,8.32,8.74,9.71,4.12,1.00,7.36,,,
2010-09-20 11:00,13.9,,,,1015.85,7.03,8.50,9.17,4.43,1.00,7.41,,,
2010-09-20 12:00,13.8,,,,1015.79,13.56,7.67,9.07,3.36,1.00,6.26,,,
2010-09-20 13:00,14.2,,,,1015.49,355.28,7.76,8.39,3.56,1.00,5.88,,,
2010-09-20 14:00,15.0,,,,1015.42,2.32,8.66,9.85,4.33,1.00,7.01,,,
2010-09-20 15:00,15.6,,,,1015.06,12.24,6.94,7.75,3.71,1.00,5.61,,,
2010-09-20 16:00,15.8,,,,1014.75,14.47,5.52,6.20,2.62,1.00,4.34,,,
2010-09-20 17:00,16.6,,,,1013.77,354.00,11.02,12.39,4.04,1.00,7.82,,,
2010-09-20 18:00,16.7,,,,1013.16,357.07,9.55,10.36,4.66,1.00,7.67,,,
2010-09-20 19:00,16.9,,,,1012.73,349.43,8.39,9.74,4.42,1.00,6.76,,,
2010-09-20 20:00,17.3,,,,1012.48,347.03,10.45,11.11,4.59,1.00,7.73,,,
2010-09-20 21:00,17.0,,,,1012.91,355.49,8.39,10.00,3.96,1.00,6.35,,,
2010-09-20 22:00,17.0,,,,1013.46,346.89,10.19,11.64,5.02,1.00,7.86,,,
2010-09-20 23:00,16.6,,,,1014.08,338.30,11.61,13.12,6.00,1.00,9.46,,,
2010-09-21 00:00,16.0,,,,1014.75,335.20,12.30,13.00,7.48,1.00,10.36,,,
2010-09-21 01:00,15.6,,,,1015.49,340.50,12.56,13.65,6.90,1.00,10.54,,,
2010-09-21 02:00,14.7,,,,1016.34,328.30,8.00,8.68,4.35,1.00,6.55,,,
2010-09-21 03:00,14.3,,,,1016.84,315.80,6.54,7.16,3.59,1.00,5.52,,,
2010-09-21 04:00,13.8,,,,1017.20,309.30,7.38,8.08,3.78,1.00,6.00,,,
2010-09-21 05:00,13.3,,,,1018.00,301.30,6.43,7.15,3.72,1.00,5.61,,,
2010-09-21 06:00,13.1,,,,1018.55,308.20,7.49,8.31,3.43,1.00,5.82,,,
2010-09-21 07:00,12.9,,,,1018.68,286.60,5.78,6.56,1.91,1.00,4.44,,,
2010-09-21 08:00,12.6,,,,1019.17,297.90,6.34,7.16,2.92,1.00,4.94,,,
2010-09-21 09:00,12.9,,,,1019.48,312.10,7.77,8.65,3.83,1.00,6.43,,,
2010-09-21 10:00,12.6,,,,1019.78,305.90,8.05,9.47,4.19,1.00,6.86,,,
2010-09-21 11:00,12.7,,,,1021.13,309.70,8.71,9.41,4.27,1.00,7.15,,,
2010-09-21 12:00,11.9,,,,1021.56,311.10,7.84,9.10,3.75,1.00,6.10,,,
2010-09-21 13:00,12.7,,,,1021.32,313.10,5.43,6.38,2.26,1.00,4.56,,,
2010-09-21 14:00,13.1,,,,1021.44,303.60,4.18,4.51,1.21,1.00,2.94,,,
2010-09-21 15:00,14.2,,,,1021.26,277.80,4.06,4.56,1.72,1.00,3.34,,,
2010-09-21 16:00,14.6,,,,1020.89,231.00,5.51,6.00,3.27,1.00,4.60,,,
2010-09-21 17:00,15.2,,,,1020.21,203.30,5.94,6.82,3.37,1.00,4.95,,,
2010-09-21 18:00,15.6,,,,1019.54,198.20,7.14,7.75,4.22,1.00,6.07,,,
2010-09-21 19:00,15.7,,,,1019.23,194.80,6.11,6.66,3.48,1.00,5.17,,,
2010-09-21 20:00,15.6,,,,1017.88,177.60,7.37,8.40,3.88,1.00,6.28,,,
2010-09-21 21:00,,,,,,,,,,,,,,
2010-09-21 22:00,16.1,,,,1016.71,193.70,10.74,11.60,6.16,1.00,8.77,,,
2010-09-21 23:00,15.9,,,,1016.04,184.50,9.49,10.33,5.73,1.00,8.12,,,
2010-09-22 00:00,16.3,,,,1015.61,190.80,8.92,9.55,5.22,1.00,7.44,,,
2010-09-22 01:00,16.5,,,,1015.24,196.20,9.40,11.15,5.73,1.00,8.23,,,
2010-09-22 02:00,16.0,,,,1015.06,206.40,9.24,9.96,5.23,1.00,8.02,,,
2010-09-22 03:00,16.1,,,,1014.81,207.40,9.99,10.78,5.68,1.00,8.61,,,
2010-09-22 04:00,15.8,,,,1014.26,209.90,11.63,13.50,6.82,1.00,9.84,,,
2010-09-22 05:00,15.7,,,,1014.50,227.70,10.53,11.27,4.85,1.00,8.30,,,
2010-09-22 06:00,15.7,,,,1014.26,221.00,10.77,11.73,6.31,1.00,9.37,,,
2010-09-22 07:00,16.0,,,,1013.77,224.10,10.77,11.80,6.14,1.00,9.07,,,
2010-09-22 08:00,15.7,,,,1013.59,221.70,10.26,11.02,5.73,1.00,8.68,,,
2010-09-22 09:00,15.8,,,,1013.34,216.20,12.88,14.33,7.60,1.00,10.64,,,
2010-09-22 10:00,15.8,,,,1013.52,221.30,11.78,13.08,6.27,1.00,9.98,,,
2010-09-22 11:00,15.7,,,,1013.89,220.30,10.34,11.54,5.86,1.00,9.11,,,
2010-09-22 12:00,15.9,,,,1013.52,220.80,11.61,13.03,6.88,1.00,9.63,,,
2010-09-22 13:00,16.0,,,,1013.59,216.30,11.34,12.37,6.65,1.00,9.36,,,
2010-09-22 14:00,16.4,,,,1014.14,225.00,7.78,9.06,4.29,1.00,6.70,,,
2010-09-22 15:00,16.8,,,,1013.46,218.20,5.24,6.34,2.49,1.00,4.72,,,
2010-09-22 16:00,16.7,,,,1013.16,217.40,4.06,5.32,1.83,1.00,3.23,,,
2010-09-22 17:00,17.2,,,,1013.59,233.70,4.40,5.06,2.60,1.00,3.94,,,
2010-09-22 18:00,17.6,,,,1012.11,217.60,4.85,5.41,2.38,1.00,3.78,,,
2010-09-22 19:00,19.0,,,,1011.07,199.60,6.23,7.06,3.75,1.00,5.34,,,
2010-09-22 20:00,17.3,,,,1011.44,188.20,2.89,3.62,0.69,1.00,2.28,,,
2010-09-22 21:00,17.9,,,,1011.26,190.10,4.05,4.52,1.58,1.00,3.33,,,
2010-09-22 22:00,17.4,,,,1011.75,174.90,2.87,3.51,1.51,1.00,2.50,,,
2010-09-22 23:00,17.9,,,,1012.24,214.50,3.89,4.41,2.12,1.00,3.39,,,
2010-09-23 00:00,19.3,,,,1012.97,263.70,4.89,5.27,2.75,1.00,4.12,,,
2010-09-23 01:00,18.7,,,,1013.59,249.70,4.17,4.50,2.83,1.00,3.81,,,
2010-09-23 02:00,18.1,,,,1013.95,255.20,3.67,4.05,2.41,1.00,3.22,,,
2010-09-23 03:00,18.3,,,,1014.44,275.90,3.86,4.47,2.40,1.00,3.44,,,
2010-09-23 04:00,18.5,,,,1015.24,264.50,4.88,5.45,3.47,1.00,4.38,,,
2010-09-23 05:00,17.5,,,,1015.79,250.40,4.39,4.64,3.13,1.00,3.95,,,
2010-09-23 06:00,18.0,,,,1016.71,306.70,6.38,7.19,3.36,1.00,5.02,,,
2010-09-23 07:00,16.7,,,,1017.27,338.70,5.05,5.78,3.17,1.00,4.57,,,
2010-09-23 08:00,16.4,,,,1018.43,337.60,4.52,5.29,2.43,1.00,3.93,,,
2010-09-23 09:00,16.5,,,,1019.72,3.26,4.95,5.32,3.01,1.00,4.12,,,
2010-09-23 10:00,16.1,,,,1020.03,344.89,4.30,4.73,2.79,1.00,3.59,,,
2010-09-23 11:00,15.4,,,,1021.13,341.50,3.91,4.39,2.53,1.00,3.33,,,
2010-09-23 12:00,15.6,,,,1022.12,355.53,2.41,2.57,0.78,1.00,1.70,,,
2010-09-23 13:00,15.3,,,,1023.04,267.60,2.12,2.50,1.00,1.00,1.77,,,
2010-09-23 14:00,16.0,,,,1023.72,229.40,1.81,2.26,0.15,1.00,1.39,,,
2010-09-23 15:00,16.2,,,,1024.15,175.30,1.81,2.11,0.27,1.00,1.11,,,
2010-09-23 16:00,16.2,,,,1024.02,74.80,2.20,2.92,0.64,1.00,1.61,,,
2010-09-23 17:00,16.4,,,,1024.02,84.10,2.12,2.60,0.88,1.00,1.72,,,
2010-09-23 18:00,16.3,,,,1023.29,132.40,4.62,5.02,2.85,1.00,3.93,,,
2010-09-23 19:00,16.3,,,,1023.22,131.30,3.89,4.25,1.97,1.00,3.24,,,
2010-09-23 20:00,15.8,,,,1022.98,161.00,4.99,5.56,3.09,1.00,4.43,,,
2010-09-23 21:00,15.8,,,,1022.61,175.70,5.52,5.97,3.42,1.00,4.72,,,
2010-09-23 22:00,15.6,,,,1023.22,174.40,3.98,4.30,2.32,1.00,3.29,,,
2010-09-23 23:00,15.4,,,,1022.79,149.80,4.39,4.50,2.60,1.00,3.73,,,
2010-09-24 00:00,15.4,,,,1023.41,150.30,4.91,5.17,2.72,1.00,3.89,,,
2010-09-24 01:00,15.3,,,,1023.65,169.80,4.43,5.02,2.89,1.00,3.73,,,
2010-09-24 02:00,15.3,,,,1023.78,182.40,4.14,4.80,2.47,1.00,3.59,,,
2010-09-24 03:00,15.2,,,,1023.04,169.00,5.90,6.41,3.47,1.00,4.88,,,
2010-09-24 04:00,15.4,,,,1023.22,188.10,5.33,6.01,3.30,1.00,4.63,,,
2010-09-24 05:00,15.6,,,,1022.42,176.10,6.91,7.68,4.13,1.00,5.92,,,
2010-09-24 06:00,15.4,,,,1022.06,172.30,5.77,6.67,3.43,1.00,5.12,,,
2010-09-24 07:00,15.5,,,,1021.63,177.50,6.18,7.14,3.66,1.00,5.29,,,
2010-09-24 08:00,15.4,,,,1020.89,173.10,7.21,8.04,4.25,1.00,6.18,,,
2010-09-24 09:00,15.5,,,,1020.09,182.60,8.58,9.56,4.71,1.00,7.23,,,
2010-09-24 10:00,15.7,,,,1019.91,189.70,8.00,8.90,4.02,1.00,6.77,,,
2010-09-24 11:00,15.7,,,,1019.84,184.40,7.32,7.94,3.52,1.00,5.99,,,
2010-09-24 12:00,15.6,,,,1019.60,165.80,6.34,7.28,3.57,1.00,5.51,,,
2010-09-24 13:00,,,,,,,,,,,,,,
2010-09-24 14:00,15.6,,,,1017.94,185.00,9.10,10.49,4.44,1.00,7.47,,,
2010-09-24 15:00,15.5,,,,1016.84,184.20,8.46,9.38,4.76,1.00,7.25,,,
2010-09-24 16:00,15.9,,,,1015.73,190.50,7.47,8.25,4.52,1.00,6.40,,,
2010-09-24 17:00,16.2,,,,1014.81,191.20,6.75,7.86,4.13,1.00,6.09,,,
2010-09-24 18:00,16.4,,,,1013.83,185.30,5.19,6.09,2.97,1.00,4.55,,,
2010-09-24 19:00,16.9,,,,1012.97,186.80,6.24,6.96,2.47,1.00,5.21,,,
2010-09-24 20:00,17.0,,,,1012.11,178.50,5.86,6.71,2.60,1.00,4.89,,,
2010-09-24 21:00,16.9,,,,1011.32,170.80,6.02,6.93,3.70,1.00,5.36,,,
2010-09-24 22:00,17.6,,,,1010.52,187.10,7.29,8.07,3.81,1.00,6.03,,,
2010-09-24 23:00,17.5,,,,1010.03,189.30,7.68,8.44,4.26,1.00,6.62,,,
2010-09-25 00:00,17.8,,,,1009.54,196.80,9.11,9.87,5.29,1.00,7.81,,,
2010-09-25 01:00,17.0,,,,1009.54,198.10,6.97,7.80,4.12,1.00,6.11,,,
2010-09-25 02:00,16.9,,,,1008.93,194.60,7.19,8.27,3.95,1.00,6.39,,,
2010-09-25 03:00,16.8,,,,1008.69,197.20,7.93,8.73,4.50,1.00,6.62,,,
2010-09-25 04:00,17.7,,,,1008.38,208.90,7.58,8.64,4.75,1.00,6.80,,,
2010-09-25 05:00,17.2,,,,1007.71,210.80,6.60,7.31,3.90,1.00,5.66,,,
2010-09-25 06:00,16.7,,,,1007.16,191.30,6.80,7.77,4.14,1.00,6.01,,,
2010-09-25 07:00,16.8,,,,1006.54,194.70,7.39,8.28,4.95,1.00,6.66,,,
2010-09-25 08:00,16.6,,,,1006.12,187.80,7.15,8.34,4.36,1.00,6.45,,,
2010-09-25 09:00,16.7,,,,1006.12,189.60,7.04,7.83,3.89,1.00,6.17,,,
2010-09-25 10:00,16.8,,,,1006.24,191.60,7.25,8.51,4.61,1.00,6.44,,,
2010-09-25 11:00,16.8,,,,1006.30,193.60,5.95,6.76,3.63,1.00,5.34,,,
2010-09-25 12:00,16.8,,,,1006.12,189.40,5.90,6.71,3.25,1.00,5.27,,,
2010-09-25 13:00,16.9,,,,1006.48,204.10,4.87,5.58,2.98,1.00,4.31,,,
2010-09-25 14:00,17.3,,,,1006.73,206.30,5.69,6.30,3.41,1.00,4.88,,,
2010-09-25 15:00,17.8,,,,1006.54,235.30,5.19,6.03,3.48,1.00,4.73,,,
2010-09-25 16:00,17.5,,,,1005.93,218.20,4.71,5.37,3.04,1.00,4.25,,,
2010-09-25 17:00,18.2,,,,1005.32,204.70,6.64,7.28,4.27,1.00,5.92,,,
2010-09-25 18:00,18.8,,,,1004.89,201.40,6.64,7.77,4.00,1.00,5.59,,,
2010-09-25 19:00,18.8,,,,1005.32,224.60,4.81,5.46,3.06,1.00,4.31,,,
2010-09-25 20:00,21.7,,,,1005.81,277.80,8.63,9.77,4.05,1.00,6.64,,,
2010-09-25 21:00,20.0,,,,1006.85,269.00,4.78,6.17,2.93,1.00,4.47,,,
2010-09-25 22:00,18.7,,,,1008.01,316.90,5.16,5.84,2.09,1.00,3.92,,,
2010-09-25 23:00,18.4,,,,1009.30,319.50,5.99,6.71,3.85,1.00,5.29,,,
2010-09-26 00:00,18.2,,,,1010.22,338.90,6.16,6.67,3.03,1.00,4.98,,,
2010-09-26 01:00,17.4,,,,1011.20,348.87,3.64,4.29,2.08,1.00,3.28,,,
2010-09-26 02:00,16.7,,,,1012.24,319.30,3.95,4.45,2.40,1.00,3.46,,,
