Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-08-09 06:00,31.382,22.841,40.320,16.56
2010-08-09 07:00,31.381,22.864,40.229,16.46
2010-08-09 08:00,,,,
2010-08-09 09:00,31.410,22.989,39.847,16.00
2010-08-09 10:00,31.418,23.017,39.766,15.90
2010-08-09 11:00,31.413,23.000,39.814,15.96
2010-08-09 12:00,31.414,22.987,39.869,16.02
2010-08-09 13:00,31.412,22.975,39.912,16.07
2010-08-09 14:00,31.419,22.935,40.100,16.27
2010-08-09 15:00,31.395,22.845,40.362,16.59
2010-08-09 16:00,31.396,22.799,40.544,16.79
2010-08-09 17:00,31.390,22.767,40.646,16.91
2010-08-09 18:00,31.402,22.760,40.723,16.98
2010-08-09 19:00,31.413,22.764,40.754,17.00
2010-08-09 20:00,31.401,22.725,40.858,17.13
2010-08-09 21:00,31.419,22.785,40.698,16.93
2010-08-09 22:00,31.415,22.800,40.620,16.85
2010-08-09 23:00,30.990,22.440,40.262,17.00
2010-08-10 00:00,31.129,22.532,40.477,17.06
2010-08-10 01:00,31.197,22.608,40.467,16.96
2010-08-10 02:00,31.185,22.550,40.642,17.17
2010-08-10 03:00,31.215,22.601,40.569,17.05
2010-08-10 04:00,31.189,22.606,40.439,16.94
2010-08-10 05:00,31.244,22.711,40.260,16.67
2010-08-10 06:00,31.272,22.809,39.986,16.33
2010-08-10 07:00,31.332,22.914,39.821,16.07
2010-08-10 08:00,31.346,22.964,39.675,15.89
2010-08-10 09:00,31.333,22.967,39.606,15.83
2010-08-10 10:00,31.280,22.882,39.725,16.03
2010-08-10 11:00,31.238,22.763,40.028,16.42
2010-08-10 12:00,31.262,22.761,40.137,16.51
2010-08-10 13:00,,,,
2010-08-10 14:00,31.283,22.806,40.044,16.38
2010-08-10 15:00,31.373,22.839,40.291,16.54
2010-08-10 16:00,31.345,22.684,40.784,17.12
2010-08-10 17:00,31.319,22.611,40.962,17.35
2010-08-10 18:00,31.301,22.611,40.886,17.29
2010-08-10 19:00,31.300,22.652,40.722,17.11
2010-08-10 20:00,31.295,22.650,40.707,17.10
2010-08-10 21:00,31.300,22.642,40.758,17.15
2010-08-10 22:00,31.289,22.616,40.818,17.23
2010-08-10 23:00,31.300,22.635,40.785,17.18
2010-08-11 00:00,31.310,22.672,40.689,17.06
2010-08-11 01:00,31.356,22.739,40.615,16.92
2010-08-11 02:00,31.360,22.609,41.137,17.49
2010-08-11 03:00,31.373,22.669,40.962,17.28
2010-08-11 04:00,31.383,22.702,40.874,17.17
2010-08-11 05:00,31.321,22.677,40.710,17.07
2010-08-11 06:00,31.356,22.597,41.169,17.53
2010-08-11 07:00,31.308,22.546,41.167,17.59
2010-08-11 08:00,31.224,22.540,40.841,17.34
2010-08-11 09:00,31.216,22.566,40.705,17.20
2010-08-11 10:00,31.212,22.610,40.520,17.00
2010-08-11 11:00,31.342,22.841,40.157,16.43
2010-08-11 12:00,31.275,22.544,41.037,17.49
2010-08-11 13:00,31.361,22.655,40.966,17.30
2010-08-11 14:00,31.379,22.675,40.959,17.27
2010-08-11 15:00,31.395,22.683,40.996,17.29
2010-08-11 16:00,31.324,22.556,41.195,17.60
2010-08-11 17:00,31.384,22.530,41.539,17.90
2010-08-11 18:00,31.532,22.719,41.421,17.58
2010-08-11 19:00,31.398,22.439,41.939,18.32
2010-08-11 20:00,31.413,22.494,41.792,18.14
2010-08-11 21:00,31.432,22.448,42.044,18.39
2010-08-11 22:00,31.383,22.374,42.122,18.54
2010-08-11 23:00,31.380,22.352,42.192,18.62
2010-08-12 00:00,31.327,22.443,41.635,18.08
2010-08-12 01:00,31.321,22.211,42.478,19.01
2010-08-12 02:00,31.377,22.320,42.298,18.74
2010-08-12 03:00,31.311,22.419,41.662,18.13
2010-08-12 04:00,31.351,22.367,42.020,18.47
2010-08-12 05:00,31.374,22.365,42.121,18.55
2010-08-12 06:00,31.356,22.329,42.181,18.64
2010-08-12 07:00,31.345,22.369,41.985,18.44
2010-08-12 08:00,31.350,22.492,41.544,17.95
2010-08-12 09:00,31.324,22.527,41.304,17.72
2010-08-12 10:00,31.339,22.560,41.240,17.63
2010-08-12 11:00,31.340,22.622,41.005,17.37
2010-08-12 12:00,31.336,22.682,40.755,17.10
2010-08-12 13:00,31.328,22.651,40.846,17.21
2010-08-12 14:00,31.315,22.563,41.130,17.54
2010-08-12 15:00,31.334,22.332,42.082,18.56
2010-08-12 16:00,31.231,22.307,41.757,18.34
2010-08-12 17:00,31.354,22.381,41.977,18.42
2010-08-12 18:00,31.361,22.384,41.995,18.43
2010-08-12 19:00,31.345,22.454,41.665,18.09
2010-08-12 20:00,31.360,22.481,41.629,18.03
2010-08-12 21:00,31.346,22.558,41.275,17.66
2010-08-12 22:00,31.357,22.583,41.225,17.59
2010-08-13 00:00,31.366,22.647,41.017,17.35
2010-08-13 01:00,31.317,22.693,40.633,16.99
2010-08-13 02:00,31.392,22.729,40.802,17.08
2010-08-13 03:00,31.479,22.914,40.441,16.57
2010-08-13 04:00,31.402,22.857,40.343,16.56
2010-08-13 05:00,31.412,22.819,40.536,16.76
2010-08-13 06:00,31.387,22.754,40.688,16.96
2010-08-13 08:00,31.374,22.664,40.981,17.30
2010-08-13 09:00,31.405,22.781,40.654,16.90
2010-08-13 10:00,31.426,22.839,40.516,16.72
2010-08-13 11:00,31.450,22.898,40.380,16.54
2010-08-13 12:00,31.422,22.789,40.692,16.92
2010-08-13 13:00,31.384,22.644,41.102,17.42
2010-08-13 14:00,31.393,22.598,41.312,17.64
2010-08-13 15:00,31.366,22.540,41.426,17.80
2010-08-13 16:00,31.424,22.651,41.240,17.52
2010-08-13 17:00,31.497,22.650,41.545,17.76
2010-08-13 18:00,31.461,22.622,41.502,17.76
2010-08-13 19:00,31.382,22.414,41.965,18.37
2010-08-13 20:00,31.394,22.383,42.136,18.54
2010-08-13 21:00,31.420,22.495,41.819,18.16
2010-08-13 22:00,31.461,22.521,41.886,18.18
2010-08-13 23:00,31.431,22.515,41.786,18.11
2010-08-14 00:00,31.384,22.467,41.776,18.16
2010-08-14 01:00,31.366,22.449,41.773,18.18
2010-08-14 02:00,31.344,22.439,41.719,18.15
2010-08-14 03:00,31.371,22.513,41.551,17.93
2010-08-14 04:00,31.366,22.478,41.663,18.06
2010-08-14 05:00,31.369,22.569,41.330,17.69
2010-08-14 06:00,31.366,22.561,41.344,17.71
2010-08-14 07:00,31.403,22.651,41.151,17.45
2010-08-14 08:00,31.402,22.655,41.132,17.43
2010-08-14 09:00,31.367,22.558,41.364,17.73
2010-08-14 10:00,31.361,22.536,41.420,17.80
2010-08-14 11:00,31.357,22.526,41.443,17.83
2010-08-14 12:00,31.332,22.507,41.413,17.83
2010-08-14 13:00,31.332,22.478,41.522,17.95
2010-08-14 14:00,31.332,22.394,41.842,18.30
2010-08-14 15:00,31.323,22.306,42.132,18.63
2010-08-14 16:00,31.333,22.265,42.328,18.83
2010-08-14 17:00,31.350,22.245,42.467,18.96
2010-08-14 18:00,31.326,22.224,42.447,18.97
2010-08-14 19:00,31.358,22.201,42.660,19.16
2010-08-14 20:00,31.359,22.197,42.680,19.18
2010-08-14 21:00,31.359,22.244,42.505,18.99
2010-08-14 22:00,31.350,22.284,42.320,18.80
2010-08-14 23:00,31.332,22.308,42.161,18.65
2010-08-15 00:00,31.333,22.350,42.007,18.48
2010-08-15 01:00,31.326,22.316,42.109,18.60
2010-08-15 02:00,31.334,22.297,42.210,18.70
2010-08-15 03:00,31.347,22.344,42.088,18.55
2010-08-15 04:00,31.381,22.385,42.074,18.49
2010-08-15 05:00,31.390,22.433,41.929,18.32
2010-08-15 06:00,31.408,22.471,41.859,18.22
2010-08-15 07:00,31.391,22.487,41.729,18.10
2010-08-15 08:00,31.371,22.536,41.459,17.83
2010-08-15 09:00,31.347,22.506,41.476,17.88
2010-08-15 10:00,31.356,22.489,41.578,17.98
2010-08-15 11:00,31.342,22.421,41.781,18.22
2010-08-15 12:00,31.330,22.416,41.748,18.20
2010-08-15 13:00,31.339,22.343,42.060,18.53
2010-08-15 14:00,31.327,22.254,42.338,18.85
2010-08-15 15:00,31.326,22.206,42.511,19.04
2010-08-15 16:00,31.333,22.210,42.529,19.05
2010-08-15 18:00,31.373,22.310,42.321,18.77
2010-08-15 19:00,31.391,22.383,42.123,18.53
2010-08-15 20:00,31.432,22.535,41.714,18.03
2010-08-15 21:00,31.429,22.552,41.638,17.95
2010-08-15 22:00,31.456,22.680,41.259,17.50
2010-08-15 23:00,31.446,22.613,41.475,17.75
2010-08-16 01:00,31.399,22.493,41.739,18.10
2010-08-16 02:00,31.395,22.476,41.789,18.16
2010-08-16 03:00,,,,
2010-08-16 04:00,31.389,22.423,41.965,18.36
2010-08-16 05:00,,,,
2010-08-16 06:00,31.386,22.399,42.044,18.45
2010-08-16 07:00,31.386,22.394,42.062,18.47
2010-08-16 08:00,31.382,22.388,42.066,18.48
2010-08-16 09:00,31.364,22.376,42.035,18.47
2010-08-16 10:00,31.370,22.371,42.079,18.51
2010-08-16 11:00,31.372,22.363,42.118,18.55
2010-08-16 12:00,31.375,22.363,42.131,18.56
2010-08-16 13:00,31.376,22.371,42.105,18.53
2010-08-16 14:00,31.383,22.394,42.049,18.46
2010-08-16 15:00,31.399,22.447,41.913,18.29
2010-08-16 16:00,31.401,22.458,41.878,18.25
2010-08-16 17:00,31.393,22.486,41.741,18.11
2010-08-16 18:00,31.413,22.535,41.637,17.97
2010-08-16 19:00,31.405,22.531,41.618,17.96
2010-08-16 20:00,31.428,22.590,41.490,17.79
2010-08-16 21:00,31.433,22.591,41.505,17.80
2010-08-16 22:00,31.443,22.596,41.526,17.81
2010-08-16 23:00,31.448,22.610,41.496,17.77
2010-08-17 00:00,31.438,22.555,41.667,17.97
2010-08-17 01:00,31.428,22.515,41.773,18.10
2010-08-17 02:00,31.419,22.509,41.763,18.10
2010-08-17 03:00,31.414,22.543,41.611,17.94
2010-08-17 04:00,31.417,22.541,41.633,17.96
2010-08-17 05:00,31.420,22.535,41.663,17.99
2010-08-17 06:00,31.435,22.530,41.745,18.06
2010-08-17 07:00,31.437,22.539,41.720,18.03
2010-08-17 08:00,31.437,22.577,41.574,17.87
2010-08-17 09:00,31.437,22.616,41.428,17.71
2010-08-17 10:00,31.443,22.635,41.381,17.65
2010-08-17 11:00,31.449,22.656,41.324,17.58
2010-08-17 12:00,31.432,22.586,41.523,17.82
2010-08-17 13:00,31.421,22.490,41.838,18.18
2010-08-17 14:00,31.419,22.465,41.927,18.28
2010-08-17 15:00,31.473,22.501,42.010,18.30
2010-08-17 16:00,31.369,22.267,42.463,18.93
2010-08-17 17:00,31.420,22.271,42.653,19.07
2010-08-17 18:00,,,,
2010-08-17 19:00,31.425,22.194,42.954,19.39
2010-08-17 20:00,31.443,22.259,42.792,19.19
2010-08-17 21:00,31.429,22.301,42.582,18.98
2010-08-17 22:00,31.427,22.381,42.276,18.65
2010-08-17 23:00,31.437,22.437,42.105,18.45
2010-08-18 00:00,31.431,22.418,42.152,18.51
2010-08-18 01:00,31.423,22.387,42.234,18.61
2010-08-18 02:00,31.439,22.414,42.199,18.55
2010-08-18 03:00,31.434,22.423,42.147,18.50
2010-08-18 04:00,31.412,22.462,41.910,18.27
2010-08-18 05:00,31.407,22.485,41.803,18.16
2010-08-18 06:00,31.412,22.554,41.563,17.89
2010-08-18 07:00,31.424,22.587,41.486,17.79
2010-08-18 08:00,31.427,22.646,41.271,17.55
2010-08-18 09:00,31.426,22.638,41.297,17.58
2010-08-18 10:00,31.455,22.601,41.559,17.83
2010-08-18 11:00,31.447,22.578,41.614,17.90
2010-08-18 12:00,31.431,22.551,41.649,17.96
2010-08-18 13:00,31.439,22.519,41.805,18.12
2010-08-18 14:00,31.431,22.518,41.777,18.10
2010-08-18 15:00,31.429,22.538,41.693,18.01
2010-08-18 16:00,31.430,22.544,41.676,17.99
2010-08-18 17:00,31.433,22.548,41.670,17.98
2010-08-18 19:00,31.428,22.433,42.085,18.44
2010-08-18 20:00,31.434,22.371,42.339,18.71
2010-08-18 21:00,31.440,22.351,42.438,18.81
2010-08-18 22:00,31.433,22.393,42.256,18.62
2010-08-18 23:00,31.429,22.482,41.903,18.24
2010-08-19 00:00,31.440,22.513,41.834,18.15
2010-08-19 01:00,31.461,22.608,41.557,17.82
2010-08-19 02:00,31.490,22.814,40.880,17.04
2010-08-19 03:00,31.487,22.816,40.858,17.02
2010-08-19 04:00,31.485,22.859,40.684,16.83
2010-08-19 05:00,31.489,22.852,40.724,16.87
2010-08-19 06:00,,,,
2010-08-19 07:00,31.497,22.852,40.761,16.90
2010-08-19 08:00,31.478,22.779,40.966,17.15
2010-08-19 09:00,31.458,22.698,41.198,17.43
2010-08-19 10:00,31.458,22.684,41.252,17.49
2010-08-19 11:00,31.460,22.674,41.300,17.54
2010-08-19 12:00,31.456,22.669,41.305,17.55
2010-08-19 13:00,31.481,22.795,40.915,17.09
2010-08-19 14:00,31.480,22.767,41.023,17.21
2010-08-19 15:00,31.528,22.757,41.262,17.41
2010-08-19 16:00,31.533,22.689,41.541,17.71
2010-08-19 17:00,31.545,22.498,42.317,18.54
2010-08-19 18:00,31.523,22.374,42.686,18.97
2010-08-19 19:00,31.380,22.101,43.110,19.62
2010-08-19 20:00,31.418,22.449,41.981,18.34
2010-08-19 21:00,31.413,22.318,42.452,18.86
2010-08-19 22:00,,,,
2010-08-19 23:00,31.432,22.333,42.475,18.86
2010-08-20 00:00,31.446,22.400,42.280,18.63
2010-08-20 01:00,31.449,22.370,42.404,18.76
2010-08-20 02:00,31.468,22.493,42.023,18.32
2010-08-20 03:00,31.483,22.589,41.720,17.97
2010-08-20 04:00,31.470,22.545,41.833,18.11
2010-08-20 05:00,31.467,22.511,41.948,18.24
2010-08-20 06:00,31.413,22.455,41.938,18.30
2010-08-20 07:00,31.388,22.400,42.046,18.45
2010-08-20 08:00,31.353,22.376,41.995,18.44
2010-08-20 09:00,31.374,22.411,41.947,18.36
2010-08-20 10:00,31.395,22.430,41.963,18.35
2010-08-20 11:00,31.411,22.459,41.918,18.28
2010-08-20 12:00,31.419,22.453,41.973,18.33
2010-08-20 13:00,31.430,22.407,42.188,18.55
2010-08-20 14:00,31.406,22.392,42.150,18.54
2010-08-20 15:00,31.397,22.377,42.166,18.57
2010-08-20 16:00,31.393,22.310,42.400,18.83
2010-08-20 17:00,31.391,22.178,42.875,19.35
2010-08-20 18:00,31.478,22.202,43.139,19.52
2010-08-20 19:00,31.461,22.262,42.851,19.23
2010-08-20 20:00,31.454,22.252,42.860,19.25
2010-08-20 21:00,31.470,22.257,42.908,19.28
2010-08-20 22:00,,,,
2010-08-20 23:00,31.487,22.180,43.251,19.63
2010-08-21 00:00,31.488,22.265,42.948,19.30
2010-08-21 01:00,31.487,22.359,42.596,18.92
2010-08-21 02:00,31.471,22.355,42.550,18.89
2010-08-21 03:00,31.452,22.308,42.646,19.02
2010-08-21 04:00,31.452,22.350,42.490,18.85
2010-08-21 05:00,31.481,22.456,42.212,18.51
2010-08-21 06:00,31.470,22.430,42.263,18.58
2010-08-21 07:00,31.454,22.430,42.198,18.53
2010-08-21 08:00,31.434,22.450,42.046,18.39
2010-08-21 09:00,31.487,22.404,42.431,18.74
2010-08-21 10:00,31.490,22.369,42.573,18.89
2010-08-21 11:00,31.490,22.401,42.453,18.76
2010-08-21 12:00,,,,
2010-08-21 13:00,31.487,22.372,42.551,18.87
2010-08-21 14:00,31.492,22.378,42.547,18.86
2010-08-21 15:00,31.454,22.289,42.722,19.10
2010-08-21 16:00,31.523,22.282,43.028,19.34
2010-08-21 17:00,31.501,22.214,43.185,19.54
2010-08-21 18:00,31.494,22.201,43.205,19.57
2010-08-21 19:00,31.490,22.219,43.126,19.49
2010-08-21 20:00,31.486,22.228,43.075,19.44
2010-08-21 21:00,31.488,22.242,43.031,19.39
2010-08-21 22:00,31.496,22.216,43.161,19.52
2010-08-21 23:00,31.495,22.202,43.206,19.57
2010-08-22 00:00,31.496,22.238,43.078,19.43
2010-08-22 01:00,31.496,22.261,42.994,19.34
2010-08-22 02:00,31.496,22.299,42.856,19.19
2010-08-22 03:00,31.484,22.300,42.805,19.15
2010-08-22 04:00,31.482,22.293,42.821,19.17
2010-08-22 05:00,31.487,22.302,42.808,19.15
2010-08-22 06:00,31.485,22.310,42.769,19.11
2010-08-22 07:00,31.489,22.321,42.746,19.08
2010-08-22 08:00,31.492,22.303,42.824,19.16
2010-08-22 09:00,31.495,22.313,42.800,19.13
2010-08-22 10:00,31.508,22.258,43.056,19.39
2010-08-22 11:00,31.513,22.241,43.135,19.47
2010-08-22 12:00,31.509,22.259,43.057,19.39
2010-08-22 13:00,31.497,22.292,42.885,19.22
2010-08-22 14:00,,,,
2010-08-22 15:00,31.495,22.318,42.781,19.11
2010-08-22 16:00,31.491,22.305,42.813,19.15
2010-08-22 17:00,31.484,22.287,42.851,19.20
2010-08-22 18:00,31.494,22.275,42.937,19.28
2010-08-22 19:00,31.499,22.269,42.980,19.32
2010-08-22 20:00,31.501,22.278,42.955,19.29
2010-08-22 21:00,31.505,22.265,43.015,19.35
2010-08-22 22:00,,,,
2010-08-22 23:00,31.522,22.148,43.507,19.86
2010-08-23 00:00,31.525,22.164,43.465,19.81
2010-08-23 01:00,31.528,22.184,43.404,19.74
2010-08-23 02:00,31.532,22.238,43.223,19.54
2010-08-23 03:00,31.537,22.267,43.137,19.44
2010-08-23 04:00,31.541,22.293,43.059,19.35
2010-08-23 05:00,31.545,22.289,43.092,19.38
2010-08-23 06:00,31.548,22.280,43.132,19.42
2010-08-23 07:00,31.545,22.278,43.128,19.42
2010-08-23 08:00,31.550,22.284,43.125,19.41
2010-08-23 09:00,,,,
2010-08-23 10:00,31.561,22.328,43.009,19.27
2010-08-23 11:00,31.556,22.347,42.920,19.18
2010-08-23 12:00,31.572,22.390,42.829,19.06
2010-08-23 13:00,31.567,22.388,42.814,19.05
2010-08-23 14:00,,,,
2010-08-23 15:00,31.558,22.411,42.692,18.93
2010-08-23 16:00,31.562,22.449,42.568,18.79
2010-08-23 17:00,31.562,22.464,42.512,18.73
2010-08-23 18:00,31.568,22.473,42.501,18.71
2010-08-23 19:00,31.568,22.469,42.520,18.73
2010-08-23 20:00,31.567,22.470,42.509,18.72
2010-08-23 21:00,31.578,22.500,42.439,18.63
2010-08-23 22:00,31.603,22.564,42.304,18.45
2010-08-23 23:00,31.630,22.619,42.207,18.31
2010-08-24 00:00,31.641,22.651,42.128,18.21
2010-08-24 01:00,31.630,22.646,42.106,18.20
2010-08-24 02:00,31.617,22.628,42.118,18.23
2010-08-24 03:00,31.590,22.581,42.187,18.34
2010-08-24 04:00,31.570,22.546,42.237,18.42
2010-08-24 05:00,31.567,22.541,42.242,18.43
2010-08-24 06:00,,,,
2010-08-24 07:00,,,,
2010-08-24 08:00,,,,
2010-08-24 09:00,31.598,22.648,41.967,18.09
2010-08-24 10:00,,,,
2010-08-24 11:00,31.690,22.769,41.883,17.88
2010-08-24 12:00,31.693,22.774,41.878,17.87
2010-08-24 13:00,31.696,22.778,41.872,17.86
2010-08-24 14:00,31.701,22.792,41.841,17.82
2010-08-24 15:00,31.704,22.793,41.844,17.82
2010-08-24 16:00,,,,
2010-08-24 17:00,31.722,22.805,41.875,17.83
2010-08-24 18:00,,,,
2010-08-24 19:00,31.724,22.867,41.648,17.58
2010-08-24 20:00,31.730,22.892,41.572,17.49
2010-08-24 21:00,31.728,22.893,41.560,17.48
2010-08-24 22:00,31.733,22.882,41.621,17.54
2010-08-24 23:00,31.735,22.870,41.679,17.60
2010-08-25 00:00,31.732,22.870,41.666,17.59
2010-08-25 01:00,31.736,22.883,41.634,17.55
2010-08-25 02:00,31.736,22.897,41.579,17.49
2010-08-25 03:00,31.736,22.916,41.506,17.41
2010-08-25 04:00,31.740,22.933,41.455,17.35
2010-08-25 05:00,,,,
2010-08-25 06:00,,,,
2010-08-25 07:00,31.712,22.916,41.404,17.33
2010-08-25 08:00,31.712,22.911,41.422,17.35
2010-08-25 09:00,31.716,22.917,41.418,17.34
2010-08-25 10:00,31.714,22.922,41.388,17.31
2010-08-25 11:00,31.704,22.929,41.322,17.25
2010-08-25 12:00,31.693,22.923,41.300,17.24
2010-08-25 13:00,,,,
2010-08-25 14:00,31.684,22.907,41.326,17.28
2010-08-25 15:00,31.666,22.900,41.277,17.25
2010-08-25 16:00,,,,
2010-08-25 17:00,31.631,22.913,41.081,17.08
2010-08-25 18:00,31.633,22.919,41.065,17.06
2010-08-25 19:00,31.638,22.927,41.052,17.04
2010-08-25 20:00,31.642,22.924,41.085,17.07
2010-08-25 21:00,31.643,22.920,41.104,17.09
2010-08-25 22:00,31.654,22.940,41.071,17.04
2010-08-25 23:00,31.651,22.938,41.068,17.04
2010-08-26 00:00,31.659,22.948,41.059,17.02
2010-08-26 01:00,31.663,22.963,41.018,16.97
2010-08-26 02:00,31.663,22.961,41.027,16.98
2010-08-26 03:00,31.683,23.006,40.931,16.85
2010-08-26 05:00,31.695,23.026,40.899,16.80
2010-08-26 06:00,31.707,23.049,40.858,16.74
2010-08-26 07:00,31.720,23.039,40.956,16.83
2010-08-26 08:00,31.714,23.018,41.013,16.90
2010-08-26 09:00,31.710,22.996,41.081,16.98
2010-08-26 10:00,31.707,22.982,41.123,17.03
2010-08-26 11:00,31.693,22.958,41.162,17.09
2010-08-26 12:00,31.673,22.929,41.194,17.15
2010-08-26 13:00,31.667,22.912,41.232,17.20
2010-08-26 14:00,31.660,22.872,41.362,17.35
2010-08-26 15:00,31.640,22.809,41.521,17.55
2010-08-26 16:00,31.687,22.781,41.825,17.82
2010-08-26 17:00,31.654,22.717,41.932,17.98
2010-08-26 18:00,31.663,22.676,42.127,18.18
2010-08-26 19:00,31.675,22.626,42.362,18.42
2010-08-26 20:00,31.654,22.576,42.467,18.56
2010-08-26 21:00,,,,
2010-08-26 22:00,31.660,22.651,42.206,18.27
2010-08-26 23:00,31.647,22.644,42.181,18.26
2010-08-27 00:00,,,,
2010-08-27 01:00,31.588,22.619,42.038,18.18
2010-08-27 02:00,31.355,22.467,41.659,18.07
2010-08-27 03:00,31.304,22.490,41.362,17.81
2010-08-27 04:00,31.289,22.555,41.054,17.49
2010-08-27 05:00,31.243,22.513,41.027,17.52
2010-08-27 06:00,31.326,22.616,40.970,17.35
2010-08-27 07:00,31.338,22.568,41.202,17.59
2010-08-27 08:00,31.247,22.555,40.877,17.35
2010-08-27 09:00,31.236,22.573,40.765,17.24
2010-08-27 10:00,31.274,22.649,40.629,17.04
2010-08-27 11:00,31.284,22.696,40.487,16.87
2010-08-27 12:00,31.294,22.735,40.372,16.73
2010-08-27 13:00,31.283,22.724,40.368,16.74
2010-08-27 14:00,31.278,22.704,40.425,16.81
2010-08-27 15:00,31.246,22.583,40.768,17.23
2010-08-27 16:00,31.296,22.506,41.271,17.72
2010-08-27 17:00,31.316,22.410,41.713,18.18
2010-08-27 18:00,31.274,22.320,41.882,18.42
2010-08-27 19:00,31.299,22.283,42.122,18.65
2010-08-27 20:00,31.266,22.218,42.228,18.81
2010-08-27 21:00,31.265,22.198,42.300,18.89
2010-08-27 22:00,,,,
2010-08-27 23:00,31.229,22.312,41.727,18.31
2010-08-28 00:00,31.230,22.311,41.738,18.32
2010-08-28 01:00,31.203,22.309,41.632,18.24
2010-08-28 02:00,31.247,22.425,41.376,17.90
2010-08-28 03:00,31.305,22.510,41.290,17.73
2010-08-28 04:00,31.347,22.636,40.976,17.33
2010-08-28 05:00,31.393,22.672,41.031,17.33
2010-08-28 06:00,31.396,22.686,40.988,17.28
2010-08-28 07:00,31.384,22.627,41.165,17.49
2010-08-28 08:00,31.357,22.609,41.125,17.48
2010-08-28 09:00,31.241,22.464,41.206,17.72
2010-08-28 10:00,31.348,22.617,41.060,17.42
2010-08-28 11:00,31.305,22.604,40.927,17.33
2010-08-28 12:00,31.308,22.621,40.877,17.27
2010-08-28 13:00,31.229,22.553,40.811,17.30
2010-08-28 14:00,31.257,22.521,41.052,17.53
2010-08-28 15:00,31.281,22.506,41.207,17.67
2010-08-28 16:00,31.299,22.510,41.265,17.71
2010-08-28 17:00,31.292,22.469,41.393,17.86
2010-08-28 18:00,31.319,22.430,41.653,18.11
2010-08-28 19:00,31.400,22.523,41.631,17.98
2010-08-28 20:00,31.449,22.608,41.506,17.78
2010-08-28 21:00,,,,
2010-08-28 22:00,31.413,22.574,41.491,17.81
2010-08-28 23:00,31.419,22.609,41.379,17.68
2010-08-29 00:00,31.421,22.649,41.236,17.52
2010-08-29 01:00,31.428,22.672,41.171,17.44
2010-08-29 02:00,31.415,22.660,41.165,17.45
2010-08-29 03:00,31.416,22.661,41.166,17.45
2010-08-29 04:00,31.390,22.632,41.172,17.49
2010-08-29 05:00,31.385,22.680,40.967,17.27
2010-08-29 06:00,31.361,22.629,41.066,17.41
2010-08-29 07:00,31.336,22.581,41.145,17.53
2010-08-29 08:00,31.338,22.526,41.366,17.77
2010-08-29 09:00,31.314,22.486,41.419,17.86
2010-08-29 10:00,31.314,22.510,41.328,17.76
2010-08-29 11:00,31.333,22.527,41.342,17.75
2010-08-29 12:00,31.332,22.526,41.341,17.75
2010-08-29 13:00,31.368,22.515,41.529,17.91
2010-08-29 14:00,31.353,22.473,41.630,18.04
2010-08-29 15:00,31.379,22.442,41.852,18.25
2010-08-29 16:00,31.316,22.274,42.225,18.74
2010-08-29 17:00,31.293,22.177,42.490,19.06
2010-08-29 18:00,,,,
2010-08-29 19:00,31.418,22.264,42.669,19.09
2010-08-29 20:00,31.396,22.175,42.909,19.38
2010-08-29 21:00,31.380,22.150,42.935,19.43
2010-08-29 22:00,31.352,22.126,42.911,19.44
2010-08-29 23:00,31.346,22.209,42.581,19.09
2010-08-30 00:00,31.317,22.242,42.345,18.87
2010-08-30 01:00,31.323,22.296,42.169,18.67
2010-08-30 02:00,31.324,22.361,41.933,18.41
2010-08-30 03:00,31.334,22.446,41.653,18.09
2010-08-30 04:00,31.345,22.500,41.492,17.90
2010-08-30 05:00,31.342,22.505,41.462,17.87
2010-08-30 06:00,31.359,22.479,41.627,18.03
2010-08-30 07:00,31.367,22.474,41.683,18.08
2010-08-30 08:00,31.351,22.454,41.691,18.11
2010-08-30 09:00,31.336,22.453,41.637,18.07
2010-08-30 10:00,31.343,22.448,41.681,18.11
2010-08-30 11:00,31.344,22.447,41.692,18.12
2010-08-30 12:00,31.326,22.350,41.981,18.46
2010-08-30 13:00,31.350,22.349,42.083,18.54
2010-08-30 14:00,31.363,22.329,42.208,18.66
2010-08-30 15:00,31.348,22.246,42.456,18.95
2010-08-30 16:00,31.342,22.174,42.696,19.22
2010-08-30 17:00,31.029,21.721,43.080,20.06
2010-08-30 18:00,31.272,22.128,42.583,19.19
2010-08-30 19:00,31.258,21.922,43.273,19.96
2010-08-30 20:00,31.296,21.901,43.495,20.15
2010-08-30 21:00,31.309,21.823,43.826,20.49
2010-08-30 22:00,31.311,21.998,43.210,19.82
2010-08-30 23:00,31.297,22.036,43.018,19.63
2010-08-31 00:00,31.321,22.087,42.927,19.50
2010-08-31 01:00,31.298,22.213,42.377,18.93
2010-08-31 02:00,31.310,22.259,42.254,18.78
2010-08-31 03:00,31.319,22.268,42.255,18.77
2010-08-31 04:00,31.296,22.256,42.209,18.75
2010-08-31 05:00,31.299,22.266,42.186,18.72
2010-08-31 06:00,31.300,22.261,42.205,18.74
2010-08-31 07:00,31.281,22.235,42.228,18.79
2010-08-31 08:00,31.297,22.132,42.668,19.25
2010-08-31 09:00,31.297,22.150,42.605,19.18
2010-08-31 10:00,31.300,22.209,42.397,18.95
2010-08-31 11:00,31.292,22.146,42.598,19.18
