Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-04-08 21:00,8.4,,,2993,1019.18,237.70,2.54,3.26,1.24,1.00,2.11,,,
2021-04-08 22:00,8.0,,,2822,1018.93,218.30,2.85,3.56,1.53,1.00,2.31,,,
2021-04-08 23:00,7.7,,,2629,1018.93,222.30,3.34,4.03,1.75,1.00,2.92,,,
2021-04-09 00:00,7.4,,,2993,1019.30,218.40,2.66,3.18,1.31,1.00,2.32,,,
2021-04-09 01:00,7.3,,,2993,1019.67,247.50,3.44,4.26,1.72,1.00,3.01,,,
2021-04-09 02:00,7.3,,,2993,1019.67,257.90,3.23,3.97,1.45,1.00,2.63,,,
2021-04-09 03:00,7.1,,,2993,1019.42,256.60,2.90,3.69,1.11,1.00,2.30,,,
2021-04-09 04:00,7.1,,,2993,1019.67,246.80,2.12,2.81,0.61,1.00,1.66,,,
2021-04-09 05:00,7.2,,,2993,1020.28,260.50,3.13,3.75,1.51,1.00,2.56,,,
2021-04-09 06:00,7.0,,,2993,1020.04,313.50,1.55,2.25,0.36,1.00,1.14,,,
2021-04-09 07:00,6.7,,,2993,1020.16,53.12,1.60,2.06,0.23,1.00,1.10,,,
2021-04-09 08:00,6.5,,,2993,1020.41,3.20,1.06,1.33,0.19,1.00,0.68,,,
2021-04-09 09:00,6.6,,,2993,1020.16,81.80,1.24,1.66,0.02,1.00,0.74,,,
2021-04-09 10:00,6.4,,,2993,1020.78,120.70,1.88,2.37,0.53,1.00,1.46,,,
2021-04-09 11:00,6.9,,,2993,1021.27,124.30,2.00,2.54,0.55,1.00,1.50,,,
2021-04-09 12:00,7.1,,,2993,1021.39,132.60,3.02,3.46,1.66,1.00,2.62,,,
2021-04-09 13:00,7.5,,,2993,1021.39,125.30,4.97,5.26,3.38,1.00,4.33,,,
2021-04-09 14:00,7.4,,,2993,1021.64,136.00,5.33,5.91,3.25,1.00,4.63,,,
2021-04-09 15:00,7.6,,,2993,1021.76,209.00,3.78,4.36,2.43,1.00,3.28,,,
2021-04-09 16:00,7.7,,,2993,1021.14,214.10,3.48,3.84,1.57,1.00,2.83,,,
2021-04-09 17:00,7.8,,,2993,1020.53,180.50,3.59,4.00,2.19,1.00,3.12,,,
2021-04-09 18:00,7.9,,,2993,1020.04,170.20,5.30,5.65,2.97,1.00,4.40,,,
2021-04-09 19:00,7.9,,,2993,1019.30,173.90,6.28,6.91,3.70,1.00,5.29,,,
2021-04-09 20:00,8.1,,,2993,1018.81,160.10,6.61,7.51,3.42,1.00,5.43,,,
2021-04-09 21:00,8.2,,,2977,1018.56,174.70,6.17,7.24,3.25,1.00,5.15,,,
2021-04-09 22:00,8.2,,,2993,1018.19,157.80,7.22,7.87,4.15,1.00,6.04,,,
2021-04-09 23:00,7.8,,,2993,1018.07,193.40,6.59,8.04,2.83,1.00,5.60,,,
2021-04-10 00:00,7.9,,,2993,1018.07,184.00,7.98,8.62,3.53,1.00,6.32,,,
2021-04-10 01:00,,,,,,,,,,,,,,
2021-04-10 02:00,8.2,,,2993,1017.95,184.30,7.08,7.97,3.35,1.00,6.00,,,
2021-04-10 03:00,7.8,,,2993,1017.45,227.70,4.43,5.73,2.24,1.00,3.78,,,
2021-04-10 04:00,7.5,,,2993,1016.96,203.20,3.95,4.98,2.04,1.00,3.34,,,
2021-04-10 05:00,,,,,,,,,,,,,,
2021-04-10 06:00,7.1,,,2993,1016.23,204.00,2.95,3.66,1.08,1.00,2.43,,,
2021-04-10 07:00,7.2,,,2993,1015.98,189.50,2.83,4.19,1.08,1.00,2.44,,,
2021-04-10 08:00,7.3,,,2993,1015.61,198.30,4.03,4.91,1.80,1.00,3.32,,,
2021-04-10 09:00,7.3,,,2995,1015.24,201.80,4.43,5.12,2.40,1.00,3.79,,,
2021-04-10 10:00,7.3,,,2993,1015.24,200.00,5.55,5.75,2.81,1.00,4.34,,,
2021-04-10 11:00,7.5,,,2993,1015.12,207.00,4.78,5.31,2.60,1.00,3.94,,,
2021-04-10 12:00,7.5,,,2993,1014.02,208.80,4.67,5.26,2.19,1.00,3.59,,,
2021-04-10 13:00,7.6,,,2993,1014.14,210.30,4.67,5.03,1.93,1.00,3.36,,,
2021-04-10 14:00,7.8,,,2993,1014.02,197.30,4.81,5.41,2.38,1.00,3.74,,,
2021-04-10 15:00,7.9,,,2993,1013.28,185.60,5.49,6.37,3.20,1.00,4.65,,,
2021-04-10 16:00,8.3,,,2993,1012.17,175.70,5.45,6.14,3.30,1.00,4.67,,,
2021-04-10 17:00,8.5,,,2993,1010.95,165.70,4.90,5.52,3.03,1.00,4.31,,,
2021-04-10 18:00,8.4,,,2993,1009.84,161.60,5.78,6.99,3.39,1.00,4.96,,,
2021-04-10 19:00,8.8,,,2993,1009.35,176.10,6.51,7.32,3.49,1.00,5.48,,,
2021-04-10 20:00,9.3,,,2993,1008.62,169.40,5.82,6.84,3.56,1.00,5.04,,,
2021-04-10 21:00,9.3,,,2993,1007.76,162.80,5.30,6.20,2.59,1.00,4.41,,,
2021-04-10 22:00,9.5,,,2993,1007.02,169.00,6.19,7.46,3.47,1.00,5.42,,,
2021-04-10 23:00,9.3,,,2993,1006.29,165.70,4.96,5.86,2.18,1.00,4.06,,,
2021-04-11 00:00,8.8,,,2993,1006.29,190.90,3.36,4.40,0.96,1.00,2.64,,,
2021-04-11 01:00,8.9,,,2993,1005.92,196.40,3.02,4.14,1.26,1.00,2.58,,,
2021-04-11 02:00,8.7,,,2993,1004.82,181.30,1.64,2.76,0.04,1.00,1.00,,,
2021-04-11 03:00,8.5,,,2993,1004.45,29.38,3.85,4.65,1.35,1.00,2.96,,,
2021-04-11 04:00,8.2,,,2993,1004.82,18.15,6.12,6.65,2.77,1.00,4.93,,,
2021-04-11 05:00,7.5,,,2993,1005.19,10.93,10.00,10.85,4.75,1.00,8.26,,,
2021-04-11 06:00,7.5,,,2993,1005.92,22.08,12.33,13.60,6.74,1.00,10.50,,,
2021-04-11 07:00,7.2,,,2993,1006.29,33.31,12.75,13.95,7.23,1.00,10.44,,,
2021-04-11 08:00,7.1,,,2993,1006.29,39.60,11.07,12.12,5.04,1.00,9.24,,,
2021-04-11 09:00,6.5,,,2993,1006.53,35.28,12.69,13.48,6.47,1.00,10.33,,,
2021-04-11 10:00,6.4,,,2993,1007.02,40.87,12.29,13.74,5.09,1.00,10.23,,,
2021-04-11 11:00,5.9,,,2993,1008.00,51.66,12.10,13.85,5.53,1.00,10.12,,,
2021-04-11 12:00,5.9,,,2993,1007.88,49.33,12.31,13.35,6.26,1.00,9.76,,,
2021-04-11 13:00,5.8,,,2993,1008.50,43.70,10.06,11.57,5.52,1.00,8.55,,,
2021-04-11 14:00,5.4,,,2993,1008.74,49.48,11.72,12.59,5.32,1.00,9.33,,,
2021-04-11 15:00,5.2,,,2993,1008.37,49.16,13.44,14.80,7.20,1.00,11.24,,,
2021-04-11 16:00,5.4,,,2993,1008.86,54.59,11.25,12.56,5.09,1.00,9.24,,,
2021-04-11 17:00,5.4,,,2993,1008.50,55.35,10.55,11.43,5.28,1.00,8.65,,,
2021-04-11 18:00,5.3,,,2993,1008.13,55.13,9.39,10.58,4.23,1.00,7.76,,,
2021-04-11 19:00,5.0,,,2993,1007.76,65.10,8.34,9.25,2.60,1.00,6.06,,,
2021-04-11 20:00,5.1,,,2993,1008.00,96.30,6.56,7.85,3.35,1.00,5.64,,,
2021-04-11 21:00,5.5,,,2993,1007.64,107.10,6.27,7.04,2.83,1.00,5.24,,,
2021-04-11 22:00,5.8,,,2993,1007.76,96.20,3.40,4.44,0.58,1.00,2.45,,,
2021-04-11 23:00,5.9,,,2993,1007.64,91.80,2.73,3.95,0.62,1.00,2.11,,,
2021-04-12 00:00,6.0,,,2993,1008.00,74.50,3.25,4.16,0.80,1.00,2.31,,,
2021-04-12 01:00,6.0,,,2993,1008.13,58.48,1.73,2.90,0.14,1.00,1.18,,,
2021-04-12 02:00,5.9,,,2993,1008.37,312.10,1.74,2.60,0.04,1.00,1.19,,,
2021-04-12 03:00,5.8,,,2993,1008.00,347.61,2.80,4.04,1.43,1.00,2.32,,,
2021-04-12 04:00,5.7,,,2993,1007.76,336.00,4.63,5.45,2.29,1.00,3.93,,,
2021-04-12 05:00,5.8,,,2993,1007.88,347.48,4.60,5.25,2.36,1.00,3.95,,,
2021-04-12 06:00,5.6,,,2993,1007.76,338.00,3.55,4.14,1.78,1.00,3.00,,,
2021-04-12 07:00,5.7,,,2993,1007.76,357.44,3.79,4.37,2.00,1.00,3.26,,,
2021-04-12 08:00,5.6,,,2993,1007.51,352.31,5.10,5.60,3.24,1.00,4.56,,,
2021-04-12 09:00,6.8,,,2993,1007.76,31.71,8.22,9.44,4.51,1.00,7.07,,,
2021-04-12 10:00,7.0,,,2993,1008.37,31.12,8.18,8.58,4.42,1.00,6.46,,,
2021-04-12 11:00,7.1,,,2628,1008.74,30.14,8.19,8.98,3.06,1.00,6.21,,,
2021-04-12 12:00,7.2,,,2957,1008.74,33.93,10.29,11.79,5.40,1.00,8.36,,,
2021-04-12 13:00,7.2,,,2993,1009.11,41.62,8.10,8.88,3.83,1.00,6.27,,,
2021-04-12 14:00,7.3,,,2993,1009.84,45.12,7.73,8.35,4.27,1.00,6.25,,,
2021-04-12 15:00,7.4,,,2993,1010.33,74.90,10.87,12.25,5.13,1.00,8.89,,,
2021-04-12 16:00,6.9,,,2993,1010.58,71.00,8.96,9.73,2.54,1.00,6.97,,,
2021-04-12 17:00,6.7,,,2993,1010.95,73.30,11.34,12.49,4.35,1.00,9.13,,,
2021-04-12 18:00,6.6,,,2993,1011.07,78.90,13.86,14.95,5.76,1.00,11.09,,,
2021-04-12 19:00,6.5,,,2993,1010.82,88.70,11.41,12.91,5.34,1.00,9.45,,,
2021-04-12 20:00,6.8,,,2993,1010.95,95.20,10.93,12.19,5.34,1.00,8.92,,,
2021-04-12 21:00,6.9,,,2993,1011.44,93.80,10.08,11.51,4.10,1.00,7.99,,,
2021-04-12 22:00,6.8,,,2989,1012.30,110.90,7.65,8.54,2.41,1.00,5.49,,,
2021-04-12 23:00,6.5,,,2993,1012.91,136.20,4.15,5.47,0.92,1.00,3.04,,,
2021-04-13 00:00,6.2,,,2993,1013.40,299.10,2.75,3.96,0.04,1.00,1.70,,,
2021-04-13 01:00,5.9,,,2993,1013.89,337.50,2.90,3.96,0.39,1.00,2.28,,,
2021-04-13 02:00,5.9,,,2993,1013.77,352.43,4.50,5.14,1.39,1.00,3.35,,,
2021-04-13 03:00,6.1,,,2993,1013.65,354.62,5.11,5.93,2.27,1.00,4.30,,,
2021-04-13 04:00,6.1,,,2993,1013.77,357.53,5.44,6.08,3.32,1.00,4.59,,,
2021-04-13 05:00,6.2,,,2993,1013.89,0.61,6.37,7.55,3.41,1.00,5.37,,,
2021-04-13 06:00,6.0,,,2993,1013.65,344.50,6.00,6.74,3.42,1.00,5.17,,,
2021-04-13 07:00,6.2,,,2993,1013.52,342.50,5.87,6.65,3.09,1.00,5.01,,,
2021-04-13 08:00,6.6,,,2993,1013.65,354.18,6.69,7.58,3.99,1.00,5.55,,,
2021-04-13 09:00,6.7,,,2993,1013.77,349.99,7.01,7.94,4.23,1.00,6.01,,,
2021-04-13 10:00,7.0,,,2993,1014.26,352.05,8.44,9.15,4.81,1.00,6.81,,,
2021-04-13 11:00,7.0,,,2993,1015.00,3.82,7.41,8.92,4.12,1.00,6.42,,,
2021-04-13 12:00,7.2,,,2993,1015.49,356.08,7.02,7.79,3.20,1.00,5.89,,,
2021-04-13 13:00,7.6,,,2993,1015.98,8.97,6.72,7.92,3.62,1.00,5.71,,,
2021-04-13 14:00,7.8,,,2993,1016.10,10.66,6.21,7.15,2.59,1.00,5.14,,,
2021-04-13 15:00,7.7,,,2993,1015.98,21.83,6.91,7.70,3.21,1.00,5.80,,,
2021-04-13 16:00,8.0,,,2993,1015.86,29.03,5.54,6.70,2.58,1.00,4.72,,,
2021-04-13 17:00,8.4,,,2993,1015.49,48.69,5.26,6.42,2.54,1.00,4.52,,,
2021-04-13 18:00,8.5,,,2993,1015.73,69.60,4.49,5.35,1.43,1.00,3.29,,,
2021-04-13 19:00,8.3,,,2993,1015.24,118.90,3.11,3.71,0.96,1.00,2.43,,,
2021-04-13 20:00,8.6,,,2993,1015.00,144.70,3.10,3.67,1.15,1.00,2.26,,,
2021-04-13 21:00,8.5,,,2979,1015.49,208.20,3.39,4.26,1.38,1.00,2.50,,,
2021-04-13 22:00,7.9,,,2993,1015.61,188.70,3.94,4.45,1.90,1.00,3.06,,,
2021-04-13 23:00,7.5,,,2993,1015.49,210.50,3.89,5.10,0.81,1.00,2.16,,,
2021-04-14 00:00,7.2,,,2993,1015.98,236.40,3.22,4.00,0.42,1.00,2.23,,,
2021-04-14 01:00,7.5,,,2993,1016.72,148.20,3.54,4.06,1.67,1.00,2.89,,,
2021-04-14 02:00,7.4,,,2993,1017.09,154.60,3.12,3.82,1.34,1.00,2.56,,,
2021-04-14 03:00,7.5,,,2993,1017.45,171.70,2.85,3.52,0.76,1.00,2.24,,,
2021-04-14 04:00,7.3,,,2993,1017.45,158.60,2.26,2.77,0.61,1.00,1.67,,,
2021-04-14 05:00,7.2,,,2993,1017.21,160.50,2.06,2.62,0.40,1.00,1.35,,,
2021-04-14 06:00,7.0,,,2993,1017.21,230.00,1.85,2.87,0.28,1.00,1.29,,,
2021-04-14 07:00,6.9,,,2993,1017.33,252.40,1.48,2.34,0.03,1.00,0.79,,,
2021-04-14 08:00,6.7,,,2993,1017.82,54.76,2.26,3.08,0.06,1.00,1.63,,,
2021-04-14 09:00,6.6,,,2993,1018.07,66.30,3.09,4.30,0.81,1.00,2.37,,,
2021-04-14 10:00,6.6,,,2993,1018.32,105.80,4.44,5.20,1.65,1.00,3.60,,,
2021-04-14 11:00,6.6,,,2993,1018.44,81.10,4.58,5.49,1.64,1.00,3.54,,,
2021-04-14 12:00,6.4,,,2993,1018.68,55.55,4.87,5.84,2.30,1.00,4.16,,,
2021-04-14 13:00,6.6,,,2993,1018.56,31.57,3.94,4.62,1.47,1.00,3.25,,,
2021-04-14 14:00,6.5,,,2993,1018.44,56.79,4.85,5.76,1.77,1.00,3.67,,,
2021-04-14 15:00,5.9,,,2993,1017.95,90.40,5.96,7.01,2.11,1.00,4.96,,,
2021-04-14 16:00,6.0,,,2993,1017.09,102.20,5.04,6.25,1.89,1.00,4.22,,,
2021-04-14 17:00,6.1,,,2993,1016.59,123.40,4.82,5.62,1.54,1.00,3.94,,,
2021-04-14 18:00,6.2,,,2993,1015.98,150.10,4.31,4.96,1.68,1.00,3.47,,,
2021-04-14 19:00,6.3,,,2993,1015.12,151.00,5.48,5.96,2.85,1.00,4.61,,,
2021-04-14 20:00,6.4,,,2993,1014.63,168.90,5.79,6.27,3.19,1.00,4.74,,,
2021-04-14 21:00,6.4,,,2993,1014.02,165.10,7.52,8.19,4.15,1.00,6.22,,,
2021-04-14 22:00,6.4,,,2993,1013.65,181.30,8.07,8.96,3.48,1.00,6.29,,,
2021-04-14 23:00,6.2,,,2980,1013.65,199.50,6.70,8.01,3.14,1.00,5.31,,,
2021-04-15 00:00,6.3,,,2993,1013.65,204.70,5.74,7.01,2.64,1.00,4.69,,,
2021-04-15 01:00,6.4,,,2993,1013.89,199.30,5.15,6.00,2.13,1.00,4.20,,,
2021-04-15 02:00,6.3,,,2993,1013.89,207.90,3.88,4.92,1.36,1.00,3.12,,,
2021-04-15 03:00,6.2,,,2993,1013.77,183.20,2.20,3.17,0.69,1.00,1.88,,,
2021-04-15 04:00,6.3,,,2993,1013.16,152.90,2.41,3.34,0.35,1.00,1.90,,,
2021-04-15 05:00,6.5,,,2993,1012.66,145.00,3.66,4.38,1.29,1.00,2.72,,,
2021-04-15 06:00,6.8,,,2993,1012.17,147.50,3.42,4.40,1.46,1.00,2.80,,,
2021-04-15 07:00,6.6,,,2993,1012.05,242.60,4.03,4.67,1.29,1.00,3.06,,,
2021-04-15 08:00,6.5,,,2993,1011.81,177.10,1.52,2.11,0.07,1.00,1.15,,,
2021-04-15 09:00,6.5,,,2993,1011.44,131.90,1.82,2.41,0.28,1.00,1.43,,,
2021-04-15 10:00,6.5,,,2993,1011.68,144.70,3.05,4.29,1.34,1.00,2.50,,,
2021-04-15 11:00,6.8,,,2993,1011.81,126.60,2.53,3.01,0.92,1.00,2.01,,,
2021-04-15 12:00,7.0,,,2993,1011.56,127.20,2.86,3.69,0.95,1.00,2.27,,,
2021-04-15 13:00,7.0,,,2993,1011.81,119.10,3.64,4.07,1.67,1.00,2.89,,,
2021-04-15 14:00,7.0,,,2993,1011.68,114.70,5.30,5.70,2.90,1.00,4.33,,,
2021-04-15 15:00,7.1,,,2993,1011.56,128.00,5.51,6.32,2.26,1.00,4.58,,,
2021-04-15 16:00,7.1,,,2993,1011.07,117.40,6.39,7.27,3.65,1.00,5.44,,,
2021-04-15 17:00,7.2,,,2993,1010.70,135.00,6.31,7.27,3.25,1.00,5.07,,,
2021-04-15 18:00,7.1,,,2993,1010.09,129.60,6.43,7.62,2.47,1.00,5.32,,,
2021-04-15 19:00,7.1,,,2993,1009.35,119.80,6.16,6.94,2.54,1.00,5.14,,,
2021-04-15 20:00,7.0,,,2993,1009.11,116.40,6.28,7.07,3.17,1.00,4.99,,,
2021-04-15 21:00,7.0,,,2993,1009.11,115.90,6.34,7.26,2.72,1.00,4.90,,,
2021-04-15 22:00,7.0,,,2993,1009.11,100.10,5.03,5.57,2.06,1.00,4.05,,,
2021-04-15 23:00,6.9,,,2993,1008.99,86.10,5.06,6.09,1.70,1.00,4.18,,,
2021-04-16 00:00,6.8,,,2993,1008.50,91.30,7.94,8.37,4.13,1.00,6.41,,,
2021-04-16 01:00,6.5,,,2993,1008.74,93.20,7.42,8.55,3.44,1.00,6.00,,,
2021-04-16 02:00,6.4,,,2993,1008.13,98.50,6.43,7.80,2.65,1.00,5.37,,,
2021-04-16 03:00,6.3,,,2993,1007.64,101.40,6.93,8.35,3.66,1.00,5.71,,,
2021-04-16 04:00,6.3,,,2993,1006.29,79.40,8.55,9.27,4.65,1.00,7.32,,,
2021-04-16 05:00,6.4,,,2993,1005.68,76.80,9.17,10.32,5.17,1.00,7.71,,,
2021-04-16 06:00,6.4,,,2993,1005.19,82.60,10.28,11.02,4.86,1.00,8.34,,,
2021-04-16 07:00,6.3,,,2993,1004.94,76.70,9.73,10.43,5.29,1.00,8.07,,,
2021-04-16 08:00,6.3,,,2993,1003.96,69.50,11.73,12.31,5.01,1.00,9.24,,,
2021-04-16 09:00,5.2,,,2993,1003.96,87.30,13.22,14.74,6.84,1.00,10.92,,,
2021-04-16 10:00,4.6,,,2993,1003.60,69.60,12.26,13.25,6.13,1.00,9.75,,,
2021-04-16 11:00,4.9,,,2993,1002.98,72.60,15.05,15.88,6.76,1.00,11.84,,,
2021-04-16 12:00,4.0,,,2993,1002.01,64.52,15.28,17.27,8.65,1.00,12.95,,,
2021-04-16 13:00,3.2,,,2993,1000.78,60.60,17.05,18.87,8.52,1.00,14.19,,,
2021-04-16 14:00,3.5,,,2993,999.56,54.98,20.57,23.32,8.44,1.00,16.44,,,
2021-04-16 15:00,3.2,,,2993,997.97,50.84,22.27,24.88,11.29,1.00,18.61,,,
2021-04-16 16:00,2.9,,,2993,998.22,52.60,21.46,24.12,9.80,1.00,17.88,,,
2021-04-16 17:00,3.3,,,2993,997.60,52.60,21.83,24.30,8.42,1.00,17.81,,,
2021-04-16 18:00,4.0,,,2788,997.24,53.32,21.69,23.00,9.48,1.00,17.07,,,
2021-04-16 19:00,4.2,,,2948,996.99,58.31,23.16,25.76,10.55,1.00,18.19,,,
2021-04-16 20:00,4.1,,,2993,996.99,51.47,21.08,23.05,10.44,1.00,16.58,,,
2021-04-16 21:00,4.1,,,2993,997.73,56.31,21.51,23.37,10.28,1.00,16.79,,,
2021-04-16 22:00,3.9,,,2993,998.58,52.14,19.68,21.96,10.24,1.00,16.30,,,
2021-04-16 23:00,3.9,,,2993,998.83,43.94,20.60,22.11,9.56,1.00,16.05,,,
2021-04-17 00:00,3.7,,,2993,999.68,35.11,18.72,20.57,8.82,1.00,14.60,,,
2021-04-17 01:00,3.9,,,2993,1000.17,39.08,19.25,21.97,8.79,1.00,15.37,,,
2021-04-17 02:00,3.8,,,2960,999.80,30.84,18.24,20.88,9.05,1.00,15.23,,,
2021-04-17 03:00,4.8,,,2993,999.93,33.46,16.24,18.61,7.51,1.00,12.75,,,
2021-04-17 04:00,4.6,,,2993,1000.17,34.22,15.77,18.19,8.51,1.00,13.13,,,
2021-04-17 05:00,4.1,,,2873,1000.66,32.52,17.63,18.72,9.59,1.00,14.52,,,
2021-04-17 06:00,3.9,,,2993,1000.54,33.84,17.21,19.57,8.74,1.00,14.44,,,
2021-04-17 07:00,4.2,,,2993,1000.90,32.83,17.39,19.55,9.13,1.00,14.39,,,
2021-04-17 08:00,4.2,,,2993,1001.64,37.43,15.83,16.93,8.32,1.00,12.81,,,
2021-04-17 09:00,3.7,,,2993,1001.76,31.30,14.17,16.66,7.52,1.00,11.96,,,
2021-04-17 10:00,3.6,,,2993,1002.37,24.15,14.14,15.51,7.46,1.00,11.65,,,
2021-04-17 11:00,,,,,,,,,,,,,,
2021-04-17 12:00,2.0,,,2993,1003.72,1.16,12.22,14.06,6.11,1.00,10.02,,,
2021-04-17 13:00,2.7,,,2993,1004.09,6.52,11.35,13.07,4.97,1.00,9.30,,,
2021-04-17 14:00,3.3,,,2993,1004.33,2.90,11.32,12.88,6.05,1.00,9.27,,,
2021-04-17 15:00,3.9,,,2993,1004.45,358.73,11.62,12.43,5.80,1.00,9.33,,,
2021-04-17 16:00,4.2,,,2993,1004.33,6.16,10.04,10.92,5.17,1.00,8.03,,,
2021-04-17 17:00,4.6,,,2993,1004.58,0.61,9.65,10.38,3.87,1.00,7.07,,,
2021-04-17 18:00,5.2,,,2993,1004.82,16.83,7.61,8.53,2.19,1.00,5.51,,,
2021-04-17 19:00,5.4,,,2993,1004.82,31.31,6.95,8.58,2.92,1.00,5.85,,,
2021-04-17 20:00,5.7,,,2993,1004.94,41.37,5.32,6.36,1.13,1.00,4.25,,,
2021-04-17 21:00,5.9,,,2993,1005.68,36.25,4.89,5.85,1.45,1.00,3.63,,,
2021-04-17 22:00,5.9,,,2993,1005.92,230.70,1.91,3.41,0.05,1.00,1.07,,,
2021-04-17 23:00,5.6,,,2993,1006.41,236.30,2.56,4.07,0.10,1.00,1.52,,,
2021-04-18 00:00,5.8,,,2993,1006.90,261.40,3.53,5.08,0.25,1.00,2.12,,,
2021-04-18 01:00,5.9,,,2993,1007.27,268.90,2.94,4.07,0.11,1.00,1.84,,,
2021-04-18 02:00,6.1,,,2993,1007.02,268.80,3.75,5.17,0.19,1.00,2.10,,,
2021-04-18 03:00,5.9,,,2993,1006.66,274.20,3.07,4.12,0.40,1.00,1.96,,,
2021-04-18 04:00,6.2,,,2993,1006.17,313.90,4.10,5.61,1.27,1.00,3.02,,,
2021-04-18 05:00,6.0,,,2993,1006.04,300.80,5.53,6.83,1.95,1.00,4.53,,,
2021-04-18 06:00,5.9,,,2993,1005.80,309.90,5.79,6.57,2.20,1.00,4.58,,,
2021-04-18 07:00,5.4,,,2993,1006.04,321.00,5.77,6.54,2.34,1.00,4.70,,,
2021-04-18 08:00,5.6,,,2993,1006.29,332.30,4.77,5.46,2.49,1.00,4.05,,,
2021-04-18 09:00,5.7,,,2993,1006.29,12.56,4.00,4.51,2.10,1.00,3.29,,,
2021-04-18 10:00,5.9,,,2993,1006.53,24.05,4.56,4.99,2.13,1.00,3.52,,,
2021-04-18 11:00,5.7,,,2993,1006.66,322.60,4.36,4.98,2.25,1.00,3.64,,,
2021-04-18 12:00,5.5,,,2993,1007.02,288.10,4.29,5.10,1.50,1.00,3.35,,,
2021-04-18 13:00,5.9,,,2993,1007.02,271.20,3.38,4.30,0.84,1.00,2.63,,,
2021-04-18 14:00,7.1,,,2993,1007.15,246.80,3.70,4.80,1.20,1.00,2.94,,,
2021-04-18 15:00,7.1,,,2993,1006.78,213.40,4.47,5.53,2.52,1.00,3.65,,,
2021-04-18 16:00,7.2,,,2993,1006.17,201.80,5.85,6.61,3.21,1.00,4.90,,,
2021-04-18 17:00,6.7,,,2993,1006.04,185.80,5.89,6.45,3.47,1.00,5.10,,,
2021-04-18 18:00,6.8,,,2993,1005.92,177.70,6.02,6.70,2.95,1.00,4.79,,,
2021-04-18 19:00,6.8,,,2993,1005.80,167.30,5.10,5.96,2.58,1.00,4.14,,,
2021-04-18 20:00,7.0,,,2993,1005.80,159.20,3.96,4.93,1.73,1.00,3.34,,,
2021-04-18 21:00,7.0,,,2993,1006.04,175.30,4.88,5.62,1.88,1.00,4.02,,,
2021-04-18 22:00,7.4,,,2993,1006.66,177.60,3.24,3.97,1.35,1.00,2.61,,,
2021-04-18 23:00,7.2,,,2993,1007.15,172.20,2.89,3.70,1.18,1.00,2.37,,,
2021-04-19 00:00,6.9,,,2993,1007.51,185.30,4.70,5.41,2.30,1.00,4.00,,,
2021-04-19 01:00,7.1,,,2993,1008.25,185.30,4.76,5.36,2.02,1.00,3.81,,,
2021-04-19 02:00,7.0,,,2993,1008.25,194.70,3.75,4.19,1.96,1.00,3.08,,,
2021-04-19 03:00,7.1,,,2993,1008.74,225.00,3.44,3.92,1.50,1.00,2.75,,,
2021-04-19 04:00,7.1,,,2993,1008.62,229.20,2.94,3.38,1.30,1.00,2.35,,,
2021-04-19 05:00,6.9,,,2993,1008.37,234.70,2.94,3.43,1.11,1.00,2.24,,,
2021-04-19 06:00,6.9,,,2993,1007.88,255.90,2.06,2.39,0.53,1.00,1.42,,,
2021-04-19 07:00,6.8,,,2993,1008.13,283.30,2.16,2.42,0.85,1.00,1.71,,,
2021-04-19 08:00,6.6,,,2993,1008.25,235.00,3.85,4.16,1.54,1.00,2.71,,,
2021-04-19 09:00,6.6,,,2993,1008.62,229.70,3.36,3.66,1.37,1.00,2.43,,,
2021-04-19 10:00,6.2,,,2993,1009.11,268.50,2.54,2.81,0.90,1.00,1.87,,,
2021-04-19 11:00,6.5,,,2993,1009.35,275.40,2.24,2.65,0.79,1.00,1.60,,,
2021-04-19 12:00,8.7,,,2993,1009.72,324.90,3.59,3.83,2.01,1.00,3.13,,,
2021-04-19 13:00,7.9,,,2993,1009.72,337.50,1.83,2.25,0.69,1.00,1.48,,,
2021-04-19 14:00,7.3,,,2993,1009.60,40.45,2.16,2.52,0.83,1.00,1.47,,,
2021-04-19 15:00,7.6,,,2993,1009.60,146.50,2.99,3.32,1.71,1.00,2.60,,,
2021-04-19 16:00,7.5,,,2993,1008.99,163.60,4.90,5.21,3.02,1.00,4.01,,,
2021-04-19 17:00,8.0,,,2993,1008.50,182.70,5.47,5.81,3.67,1.00,4.68,,,
2021-04-19 18:00,,,,,,,,,,,,,,
2021-04-19 19:00,8.6,,,2993,1007.27,151.70,5.85,6.36,3.89,1.00,5.04,,,
2021-04-19 20:00,8.4,,,2993,1007.15,169.50,6.05,6.38,3.34,1.00,5.02,,,
2021-04-19 21:00,8.3,,,2993,1007.51,159.60,4.77,5.40,2.27,1.00,3.83,,,
2021-04-19 22:00,9.0,,,2185,1007.88,206.90,5.54,6.17,1.04,1.00,3.46,,,
2021-04-19 23:00,8.8,,,2993,1007.76,196.10,7.05,7.73,3.55,1.00,5.69,,,
