Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-03-12 15:00,-9.0,,,,1019.90,288.90,10.76,12.02,3.17,1.00,8.53,,,
2017-03-12 16:00,-7.9,,,,1019.47,291.20,13.28,14.07,6.94,1.00,10.40,,,
2017-03-12 17:00,-6.9,,,,1019.23,286.20,10.92,11.73,4.27,1.00,7.87,,,
2017-03-12 18:00,-5.6,,,,1018.55,279.00,12.60,14.23,6.39,1.00,10.43,,,
2017-03-12 19:00,-4.3,,,,1018.12,288.20,11.91,14.62,3.03,1.00,10.05,,,
2017-03-12 20:00,-3.7,,,,1018.37,290.80,10.64,12.48,5.10,1.00,8.91,,,
2017-03-12 21:00,-3.0,,,,1018.55,284.10,17.53,19.08,4.16,1.00,10.84,,,
2017-03-12 23:00,-3.2,,,,1020.45,304.60,12.94,14.45,6.08,1.00,9.90,,,
2017-03-13 00:00,-3.6,,,,1021.37,310.30,11.99,13.76,5.44,1.00,9.44,,,
2017-03-13 01:00,-3.9,,,,1022.05,314.80,13.16,14.34,5.85,1.00,9.34,,,
2017-03-13 02:00,-4.7,,,,1022.72,307.90,12.16,13.55,6.07,1.00,9.86,,,
2017-03-13 03:00,-4.9,,,,1023.52,298.50,15.39,15.68,7.59,1.00,12.11,,,
2017-03-13 04:00,-5.6,,,,1024.01,304.00,11.09,12.05,4.46,1.00,9.17,,,
2017-03-13 05:00,,,,,,,,,,,,,,
2017-03-13 06:00,-6.7,,,,1025.54,300.30,14.11,15.02,7.22,1.00,11.64,,,
2017-03-13 08:00,-7.6,,,,1025.85,311.10,15.64,16.15,3.04,1.00,11.34,,,
2017-03-13 09:00,-7.9,,,,1026.28,305.20,13.13,14.21,4.01,1.00,10.35,,,
2017-03-13 10:00,-8.2,,,,1027.26,292.30,10.42,11.38,1.87,1.00,6.51,,,
2017-03-13 11:00,-8.6,,,,1028.31,282.10,11.72,12.63,1.25,1.00,5.33,,,
2017-03-13 12:00,-8.5,,,,1028.98,297.30,12.58,13.79,7.31,1.00,9.78,,,
2017-03-13 13:00,-8.2,,,,1029.17,313.40,9.15,9.62,4.10,1.00,7.09,,,
2017-03-13 14:00,-7.5,,,,1029.60,295.10,6.24,7.01,1.85,1.00,4.48,,,
2017-03-13 15:00,-6.6,,,,1029.54,277.10,4.53,5.51,0.00,1.00,3.42,,,
2017-03-13 16:00,-5.3,,,,1029.84,266.30,5.59,6.30,1.38,1.00,4.18,,,
2017-03-13 18:00,-3.2,,,,1028.55,240.80,5.03,5.34,2.44,1.00,3.72,,,
2017-03-13 19:00,-2.9,,,,1028.25,221.20,6.06,6.67,2.73,1.00,4.51,,,
2017-03-13 20:00,-1.4,,,,1028.37,224.20,7.77,8.40,4.28,1.00,6.32,,,
2017-03-13 21:00,-0.9,,,,1028.25,189.70,6.52,6.90,3.26,1.00,4.91,,,
2017-03-13 22:00,-1.7,,,,1028.19,158.70,7.76,8.26,4.51,1.00,6.39,,,
2017-03-13 23:00,-1.3,,,,1028.06,153.60,7.49,8.01,4.44,1.00,6.34,,,
2017-03-14 00:00,-0.5,,,,1028.19,167.60,6.93,7.45,3.74,1.00,5.68,,,
2017-03-14 01:00,0.0,,,,1028.19,170.90,7.35,7.95,4.44,1.00,6.36,,,
2017-03-14 03:00,-0.2,,,,1027.08,185.40,5.92,6.48,2.68,1.00,4.45,,,
2017-03-14 04:00,-0.2,,,,1026.53,179.80,7.04,8.31,3.07,1.00,5.45,,,
2017-03-14 05:00,-0.1,,,,1026.22,162.30,7.92,9.03,4.51,1.00,6.59,,,
2017-03-14 06:00,-0.2,,,,1026.10,171.20,7.20,7.82,3.54,1.00,5.70,,,
2017-03-14 07:00,-0.1,,,,1025.97,166.40,6.66,7.11,3.09,1.00,5.01,,,
2017-03-14 08:00,-0.0,,,,1024.69,150.10,7.92,8.46,3.18,1.00,5.47,,,
2017-03-14 09:00,-0.1,,,,1024.32,151.80,6.86,7.41,3.22,1.00,5.54,,,
2017-03-14 10:00,-1.2,,,,1022.97,97.20,4.81,5.49,1.35,1.00,3.54,,,
2017-03-14 11:00,0.1,,,,1021.43,53.05,7.40,8.00,4.20,1.00,6.15,,,
2017-03-14 13:00,2.0,,,,1018.43,74.30,14.07,14.97,8.85,1.00,12.23,,,
2017-03-14 14:00,1.1,13.1,15.2,,1016.59,,,,,0.99,,74.80,18.03,7.45
2017-03-14 15:00,1.5,13.9,16.5,,1012.49,,,,,0.99,,67.50,19.99,9.02
2017-03-14 16:00,1.1,14.8,17.4,,1008.27,,,,,1.00,,65.20,19.60,9.80
2017-03-14 17:00,,,,,,,,,,,,,,
2017-03-14 19:00,,,,,,,,,,,,,,
2017-03-14 20:00,,,,,,,,,,,,,,
2017-03-14 22:00,5.0,,,,980.39,49.74,18.53,20.50,8.28,1.00,14.74,,,
2017-03-14 23:00,5.9,,,,977.65,60.50,13.42,15.53,4.27,1.00,9.70,,,
2017-03-15 00:00,6.0,,,,976.50,159.00,8.94,10.83,3.01,1.00,6.67,,,
2017-03-15 01:00,5.1,,,,976.02,166.90,9.36,11.70,3.59,1.00,7.94,,,
2017-03-15 03:00,0.0,,,,980.20,285.50,18.22,21.04,8.16,1.00,13.59,,,
2017-03-15 04:00,-0.0,,,,983.48,272.80,16.88,19.58,7.22,1.00,13.32,,,
2017-03-15 05:00,-0.5,,,,985.85,264.80,18.21,21.45,8.23,1.00,13.35,,,
2017-03-15 06:00,-1.3,,,,987.74,257.70,15.63,18.49,5.73,1.00,12.66,,,
2017-03-15 08:00,-2.6,,,,989.80,263.10,17.28,18.93,9.82,1.00,13.92,,,
2017-03-15 09:00,-3.1,,,,991.33,254.30,16.01,17.68,7.79,1.00,12.66,,,
2017-03-15 10:00,-3.7,,,,992.48,255.40,16.07,17.60,9.08,1.00,13.53,,,
2017-03-15 11:00,-3.9,,,,993.76,250.90,14.86,16.61,7.31,1.00,12.31,,,
2017-03-15 12:00,-4.6,,,,994.12,259.90,14.41,17.05,8.00,1.00,12.08,,,
2017-03-15 13:00,-5.0,,,  17,993.58,266.60,13.38,14.26,5.92,1.00,11.01,,,
2017-03-15 14:00,-4.6,,,  10,994.00,255.70,12.57,14.57,6.11,1.00,10.65,,,
2017-03-15 15:00,-4.2,,,,994.25,247.30,13.87,14.66,6.08,1.00,10.37,,,
2017-03-15 17:00,-3.2,9.8,12.1,1299,993.58,,,,,0.95,,244.70,13.72,6.08
2017-03-15 19:00,-2.1,9.6,12.3,,993.64,,,,,0.84,,258.30,12.94,6.27
2017-03-15 20:00,-1.7,10.2,13.1,  31,993.94,,,,,0.96,,259.20,14.11,5.29
2017-03-15 21:00,-1.5,10.4,13.8,   3,994.25,,,,,0.98,,264.60,15.09,6.47
2017-03-15 22:00,-1.4,,,,994.92,266.90,14.27,15.10,7.35,1.00,11.05,,,
2017-03-15 23:00,-2.0,,,,996.20,270.20,14.64,16.59,7.58,1.00,12.08,,,
2017-03-16 00:00,-2.4,11.6,14.6,,997.41,,,,,0.96,,282.00,16.46,7.06
2017-03-16 01:00,-2.6,11.6,14.1,,998.51,,,,,0.95,,277.80,16.66,7.84
2017-03-16 03:00,-3.0,12.1,15.4,,999.97,,,,,0.99,,279.50,17.64,7.45
2017-03-16 04:00,-3.4,,,,1000.58,276.40,19.88,20.45,8.04,1.00,12.93,,,
2017-03-16 05:00,-3.6,,,,1001.01,276.50,15.20,16.77,7.79,1.00,12.65,,,
2017-03-16 06:00,-3.3,,, 188,1001.62,274.70,16.74,19.20,9.55,1.00,14.01,,,
2017-03-16 07:00,-3.4,,, 833,1002.23,275.50,16.25,18.03,9.21,1.00,13.31,,,
2017-03-16 08:00,-3.5,,, 245,1002.60,272.40,16.02,17.47,9.62,1.00,13.03,,,
2017-03-16 09:00,-3.5,,, 974,1003.63,271.00,16.49,17.76,10.02,1.00,13.84,,,
2017-03-16 10:00,-3.3,,,2552,1004.73,272.10,14.80,16.03,7.93,1.00,12.27,,,
2017-03-16 12:00,-3.9,,,2947,1005.95,280.10,14.49,15.62,8.00,1.00,11.69,,,
2017-03-16 13:00,-3.9,10.8,15.5, 505,1006.63,,,,,0.99,,281.20,19.01,6.47
2017-03-16 14:00,-3.6,,,,1006.87,275.40,13.04,14.10,5.64,1.00,9.68,,,
2017-03-16 15:00,-3.5,,,,1006.93,277.70,13.18,14.68,4.99,1.00,10.09,,,
2017-03-16 16:00,-3.1,8.2,11.2,  13,1007.11,,,,,0.99,,265.50,12.35,4.90
2017-03-16 17:00,-2.0,9.8,12.8, 206,1006.87,,,,,0.93,,280.90,13.52,5.29
2017-03-16 18:00,-0.8,9.4,12.4,,1006.56,,,,,0.92,,285.50,13.92,6.08
2017-03-16 19:00,-0.4,,,,1006.63,285.60,11.29,12.57,5.57,1.00,8.44,,,
2017-03-16 21:00,0.8,,,,1007.42,287.90,9.80,10.73,5.13,1.00,7.83,,,
2017-03-16 22:00,1.2,,,,1008.09,284.70,10.49,11.04,4.18,1.00,7.38,,,
2017-03-16 23:00,1.4,,,  43,1009.56,287.60,11.02,11.93,6.17,1.00,9.30,,,
2017-03-17 00:00,1.1,,,,1010.96,277.00,11.05,12.21,6.55,1.00,9.55,,,
2017-03-17 01:00,0.9,,,  19,1012.13,287.70,9.53,10.33,4.97,1.00,8.36,,,
2017-03-17 02:00,0.6,,,,1013.17,321.70,10.62,11.26,4.81,1.00,7.71,,,
2017-03-17 03:00,-0.5,,,,1014.08,336.70,9.78,10.95,5.20,1.00,7.82,,,
2017-03-17 04:00,-0.8,,,,1014.33,324.40,11.40,12.65,6.28,1.00,9.51,,,
2017-03-17 05:00,-1.3,8.2,10.9,,1014.70,,,,,0.99,,318.00,12.15,5.29
2017-03-17 07:00,-1.6,,,,1015.31,289.70,6.99,7.49,3.03,1.00,5.47,,,
2017-03-17 08:00,-1.4,,,,1015.43,291.40,7.13,7.84,3.91,1.00,5.92,,,
2017-03-17 09:00,-1.5,,,,1016.23,312.70,6.24,6.64,2.71,1.00,4.84,,,
2017-03-17 10:00,-1.9,,,,1017.08,295.40,8.30,8.98,4.97,1.00,6.89,,,
2017-03-17 11:00,-1.4,,,,1017.63,307.30,8.97,9.44,5.29,1.00,7.15,,,
2017-03-17 12:00,-1.4,,,,1018.31,295.10,8.99,10.24,4.82,1.00,6.98,,,
2017-03-17 13:00,-1.1,,,,1018.98,301.90,7.96,8.55,4.29,1.00,6.37,,,
2017-03-17 14:00,-1.0,,,,1019.04,304.20,8.76,10.53,4.66,1.00,7.09,,,
2017-03-17 16:00,-0.1,,,,1018.98,298.70,9.61,10.85,4.22,1.00,7.74,,,
2017-03-17 17:00,0.5,,,,1018.61,291.00,7.69,8.50,3.25,1.00,6.43,,,
2017-03-17 18:00,1.5,,,,1018.12,282.80,6.70,7.27,3.41,1.00,5.27,,,
2017-03-17 19:00,2.4,,,,1017.88,312.00,6.61,7.10,2.65,1.00,4.69,,,
2017-03-17 20:00,3.2,,,,1017.76,308.60,6.59,7.27,2.99,1.00,4.92,,,
2017-03-17 21:00,3.9,,,,1017.94,288.50,5.06,5.58,2.57,1.00,4.26,,,
2017-03-17 22:00,4.1,,,,1018.43,322.50,4.76,5.33,2.55,1.00,3.70,,,
2017-03-17 23:00,3.9,,,,1019.47,11.00,2.92,3.26,1.47,1.00,2.43,,,
2017-03-18 00:00,3.8,,,,1020.51,346.95,5.56,5.86,3.60,1.00,4.60,,,
2017-03-18 02:00,2.9,,,,1021.80,3.54,7.16,7.85,4.39,1.00,6.22,,,
2017-03-18 03:00,2.7,,,,1022.35,355.71,7.47,8.00,4.16,1.00,6.39,,,
2017-03-18 04:00,2.3,,,,1022.48,351.16,8.68,9.26,5.33,1.00,7.40,,,
2017-03-18 05:00,2.4,,,,1022.29,3.73,8.02,8.83,4.98,1.00,7.14,,,
2017-03-18 06:00,2.1,,,,1022.91,25.66,6.49,6.89,3.37,1.00,5.08,,,
2017-03-18 07:00,1.7,,,,1023.09,25.26,6.33,7.10,3.49,1.00,5.43,,,
2017-03-18 08:00,1.2,,,,1023.03,29.92,7.75,8.60,4.90,1.00,6.75,,,
2017-03-18 09:00,0.7,,,,1023.27,28.81,7.65,8.36,4.92,1.00,6.66,,,
2017-03-18 11:00,0.5,,,,1024.62,27.53,6.69,7.46,3.17,1.00,5.24,,,
2017-03-18 12:00,0.6,,,,1025.24,34.04,7.86,8.29,3.90,1.00,6.32,,,
2017-03-18 13:00,0.6,,,,1025.85,35.62,6.91,7.72,3.26,1.00,5.57,,,
2017-03-18 14:00,0.7,,,,1026.22,55.20,5.30,6.05,2.27,1.00,4.31,,,
2017-03-18 15:00,0.5,,,,1026.59,42.91,6.69,7.54,3.17,1.00,5.20,,,
2017-03-18 16:00,0.5,,,,1026.16,30.80,6.81,7.48,2.99,1.00,4.98,,,
2017-03-18 17:00,0.5,,,,1025.48,45.51,7.13,8.04,3.15,1.00,5.46,,,
2017-03-18 18:00,,,,,,,,,,,,,,
2017-03-18 20:00,1.3,,,,1024.81,61.70,6.97,7.54,3.56,1.00,5.64,,,
2017-03-18 21:00,1.3,,,,1024.50,59.80,7.94,8.50,4.71,1.00,6.72,,,
2017-03-18 22:00,1.5,,,,1025.05,76.90,7.89,8.73,4.24,1.00,6.58,,,
2017-03-18 23:00,1.8,,,,1024.93,74.70,8.83,9.29,4.36,1.00,7.01,,,
2017-03-19 00:00,1.9,,,,1024.99,76.80,9.66,11.52,5.37,1.00,7.72,,,
2017-03-19 01:00,1.8,,,,1025.36,75.50,8.82,9.40,4.46,1.00,7.43,,,
2017-03-19 02:00,2.0,,,,1025.61,80.60,7.75,8.37,4.61,1.00,6.57,,,
2017-03-19 03:00,1.9,,,,1025.30,68.70,7.29,7.91,3.70,1.00,5.97,,,
2017-03-19 04:00,2.1,,,,1024.56,44.00,8.49,9.33,4.79,1.00,7.12,,,
2017-03-19 06:00,2.3,8.4,10.1,,1023.58,,,,,0.98,,40.26,10.58,6.27
2017-03-19 07:00,3.0,,,,1022.17,65.30,9.96,11.19,5.87,1.00,8.69,,,
2017-03-19 08:00,3.2,,,,1022.54,86.60,10.57,10.98,5.16,1.00,8.53,,,
2017-03-19 09:00,2.9,9.4,11.0,,1022.29,,,,,0.98,,76.80,12.15,6.47
2017-03-19 10:00,2.8,,,,1022.48,67.00,10.35,11.23,6.34,1.00,8.88,,,
2017-03-19 11:00,2.5,,,,1022.91,55.40,10.94,12.82,6.29,1.00,9.45,,,
2017-03-19 12:00,2.6,9.4,11.1,,1022.84,,,,,0.96,,55.80,13.33,6.47
2017-03-19 13:00,2.7,9.9,11.9,,1022.66,,,,,0.90,,50.21,12.54,5.88
2017-03-19 15:00,2.6,11.1,14.0,,1022.35,,,,,0.98,,36.88,15.48,6.27
2017-03-19 16:00,2.6,11.8,14.2,,1021.92,,,,,0.92,,38.49,16.86,7.84
2017-03-19 17:00,2.6,11.7,13.7,,1021.31,,,,,0.92,,29.65,15.29,7.64
2017-03-19 18:00,2.3,12.2,14.8,,1020.58,,,,,0.90,,27.74,17.25,8.04
2017-03-19 19:00,2.4,12.6,14.5,,1019.66,,,,,0.94,,21.76,16.46,7.84
2017-03-19 20:00,2.4,,,,1018.86,11.35,19.11,20.04,8.19,1.00,14.61,,,
2017-03-19 21:00,2.7,11.7,13.7,   2,1018.74,,,,,0.97,,28.91,16.07,7.45
2017-03-19 22:00,3.0,11.2,13.7,,1018.19,,,,,0.97,,30.90,15.29,7.06
2017-03-19 23:00,3.4,9.4,11.6,,1018.55,,,,,0.95,,23.07,12.74,6.66
2017-03-20 01:00,3.5,10.0,11.7,,1018.55,,,,,0.95,,12.97,13.13,6.66
2017-03-20 02:00,3.5,,,,1018.12,6.35,10.84,12.32,6.01,0.99,8.94,,,
2017-03-20 03:00,3.6,,,,1017.51,2.32,10.40,12.38,5.90,1.00,8.93,,,
2017-03-20 04:00,4.1,,,,1016.59,2.36,10.78,12.33,5.89,1.00,9.21,,,
2017-03-20 05:00,4.0,10.5,13.0,,1016.10,,,,,0.95,,2.68,14.11,5.88
2017-03-20 06:00,3.8,11.2,14.9,,1015.74,,,,,0.88,,1.88,16.27,6.86
2017-03-20 07:00,3.7,,,,1014.76,359.48,18.39,20.90,8.34,1.00,12.31,,,
2017-03-20 08:00,3.6,,,,1014.51,359.92,14.01,15.50,6.53,1.00,11.51,,,
2017-03-20 10:00,3.2,11.4,15.3,,1014.82,,,,,0.88,,356.27,16.07,7.45
2017-03-20 11:00,3.2,13.4,15.5,,1015.12,,,,,0.95,,4.74,17.05,9.60
2017-03-20 12:00,3.4,12.6,14.8,,1015.49,,,,,0.97,,1.58,16.66,7.84
2017-03-20 13:00,3.5,,,,1015.80,8.62,19.09,20.07,7.89,1.00,14.36,,,
2017-03-20 14:00,3.3,12.2,14.1,,1015.92,,,,,0.91,,9.10,15.68,8.04
2017-03-20 15:00,3.6,11.3,13.6,,1015.80,,,,,0.89,,3.06,15.29,7.84
2017-03-20 16:00,4.1,10.3,12.7,,1015.12,,,,,0.99,,356.67,14.11,6.08
2017-03-20 17:00,4.7,,,  11,1014.21,358.07,10.24,11.16,5.80,1.00,8.79,,,
2017-03-20 18:00,4.8,,, 197,1013.53,0.63,8.93,10.25,5.34,1.00,7.63,,,
2017-03-20 20:00,5.3,,,  22,1012.68,341.80,4.70,5.79,1.84,1.00,4.01,,,
2017-03-20 21:00,5.3,,,,1012.43,359.61,3.75,4.95,1.11,1.00,3.23,,,
2017-03-20 22:00,5.6,,,,1012.07,338.00,2.67,3.99,0.58,1.00,1.98,,,
2017-03-20 23:00,5.1,,,,1011.94,354.38,3.27,4.04,1.26,1.00,2.73,,,
2017-03-21 00:00,5.4,,,,1012.19,345.25,2.43,3.24,0.35,1.00,1.85,,,
2017-03-21 01:00,5.3,,,,1011.94,281.30,4.69,6.12,0.06,1.00,2.26,,,
2017-03-21 02:00,5.0,,,,1011.64,263.30,2.74,4.40,0.05,1.00,1.55,,,
2017-03-21 03:00,4.7,,,,1011.51,255.30,3.84,6.50,0.00,1.00,2.18,,,
2017-03-21 05:00,4.3,,,,1010.84,327.70,4.01,5.04,0.72,1.00,2.86,,,
2017-03-21 06:00,4.4,,,,1010.66,321.80,5.52,6.32,2.37,1.00,4.32,,,
2017-03-21 07:00,4.2,,,,1010.11,314.40,5.79,6.66,2.38,1.00,4.46,,,
2017-03-21 08:00,4.5,,,,1009.62,304.80,5.88,6.71,2.80,1.00,4.66,,,
2017-03-21 09:00,4.7,,,,1009.56,310.90,4.81,5.89,2.36,1.00,3.99,,,
2017-03-21 10:00,4.4,,,,1009.92,283.20,3.75,5.17,1.32,1.00,2.85,,,
2017-03-21 11:00,4.4,,,,1009.92,326.60,3.06,3.66,0.96,1.00,2.32,,,
2017-03-21 12:00,5.1,,,2931,1010.23,256.00,2.23,3.39,0.11,1.00,1.27,,,
2017-03-21 14:00,4.9,,,2957,1010.72,256.30,2.63,3.59,0.18,1.00,1.82,,,
2017-03-21 15:00,5.6,,,2957,1010.41,208.50,2.33,3.15,0.04,1.00,1.28,,,
2017-03-21 16:00,5.8,,,2957,1010.41,199.60,1.71,2.76,0.08,1.00,1.04,,,
2017-03-21 17:00,5.7,,,2956,1009.56,184.00,2.85,3.50,1.50,1.00,2.38,,,
2017-03-21 18:00,5.8,,,2730,1008.76,154.00,2.06,2.64,0.80,1.00,1.74,,,
2017-03-21 19:00,5.7,,,2956,1007.85,147.20,4.24,4.84,2.24,1.00,3.26,,,
2017-03-21 20:00,5.6,,,2957,1007.42,153.60,5.13,5.41,2.54,1.00,4.23,,,
2017-03-21 21:00,5.8,,,2846,1007.05,166.80,4.22,4.88,2.65,1.00,3.60,,,
2017-03-21 22:00,5.7,,,2872,1006.56,148.90,4.97,5.53,3.21,1.00,4.30,,,
2017-03-22 00:00,5.4,,,,1006.81,160.40,3.90,4.45,2.37,1.00,3.44,,,
2017-03-22 01:00,5.9,,,,1007.30,244.40,5.31,6.00,2.85,1.00,4.50,,,
2017-03-22 02:00,5.5,,, 603,1007.54,270.80,4.13,4.69,2.07,1.00,3.53,,,
2017-03-22 03:00,6.3,,,2956,1007.85,264.70,6.82,7.89,3.72,1.00,5.45,,,
2017-03-22 04:00,6.0,,,2957,1007.66,279.70,7.18,8.26,3.93,1.00,6.07,,,
2017-03-22 05:00,5.5,,,,1007.48,279.70,5.01,5.75,2.91,1.00,4.27,,,
2017-03-22 06:00,5.1,,,,1007.24,275.00,6.24,7.35,3.28,1.00,5.19,,,
2017-03-22 07:00,5.0,,,2575,1006.44,259.90,5.60,6.34,3.21,1.00,4.76,,,
2017-03-22 09:00,4.7,,,1415,1005.47,255.40,9.26,10.21,4.58,1.00,7.66,,,
2017-03-22 10:00,4.5,,,2222,1005.65,261.80,9.92,10.49,4.82,1.00,7.84,,,
2017-03-22 11:00,4.0,,,1586,1005.59,275.10,11.43,13.64,6.56,1.00,9.51,,,
2017-03-22 12:00,3.9,,,2957,1006.50,283.60,11.62,12.08,6.53,1.00,9.39,,,
2017-03-22 13:00,2.3,12.7,15.9,2957,1007.42,,,,,1.00,,324.20,18.23,8.23
2017-03-22 14:00,0.4,13.8,16.4,,1009.07,,,,,1.00,,324.20,18.42,9.21
2017-03-22 15:00,-0.0,14.3,18.4,2957,1009.92,,,,,1.00,,310.10,19.60,8.82
2017-03-22 16:00,-1.0,,,2736,1011.33,309.60,19.75,21.53,8.36,1.00,14.06,,,
2017-03-22 17:00,-1.7,,,,1012.43,289.40,19.34,20.16,0.00,1.00,13.47,,,
2017-03-22 19:00,-3.1,15.0,19.8,2858,1013.84,,,,,0.97,,317.30,22.34,8.43
2017-03-22 20:00,-2.9,12.8,16.3,,1014.94,,,,,1.00,,310.30,17.44,8.04
2017-03-22 21:00,-3.4,15.6,20.7,1599,1015.92,,,,,1.00,,317.40,22.15,9.60
2017-03-22 22:00,-3.5,14.4,17.1, 691,1016.84,,,,,0.98,,320.90,19.80,8.82
2017-03-22 23:00,-3.9,13.6,16.5,  51,1018.61,,,,,1.00,,319.30,19.40,8.43
2017-03-23 00:00,-5.0,14.4,18.2,2507,1019.84,,,,,1.00,,323.80,19.99,7.84
2017-03-23 01:00,-5.4,14.8,18.5,1967,1021.56,,,,,0.99,,317.00,22.15,9.21
2017-03-23 02:00,-5.8,13.7,17.4,1948,1022.97,,,,,1.00,,321.70,18.82,8.43
2017-03-23 04:00,-6.1,,,,1024.62,313.80,18.52,19.62,10.68,1.00,14.85,,,
2017-03-23 05:00,-5.9,,,,1024.99,313.00,17.96,19.83,9.54,1.00,14.87,,,
2017-03-23 06:00,-6.0,,,,1025.85,311.20,17.72,19.72,8.67,1.00,13.51,,,
2017-03-23 07:00,-5.9,,,,1026.16,311.10,13.41,14.43,5.57,1.00,10.77,,,
2017-03-23 08:00,-5.9,,,,1026.22,305.40,14.21,15.26,8.69,1.00,11.72,,,
2017-03-23 09:00,-5.9,,,,1026.71,311.50,14.78,16.51,8.33,1.00,11.85,,,
2017-03-23 10:00,-6.1,,,,1027.82,310.50,13.52,14.34,7.32,1.00,10.97,,,
2017-03-23 11:00,-6.2,,,,1028.80,297.70,12.38,13.58,6.52,1.00,10.17,,,
2017-03-23 12:00,-6.1,,,,1029.48,306.50,11.72,13.04,4.67,1.00,9.51,,,
2017-03-23 14:00,-4.6,,,,1030.03,316.60,11.06,12.78,6.17,1.00,9.36,,,
2017-03-23 15:00,-3.6,9.1,11.5,,1030.21,,,,,0.99,,304.10,13.72,5.68
2017-03-23 16:00,-2.7,,,,1029.91,299.10,10.23,11.98,4.43,1.00,8.24,,,
2017-03-23 17:00,-1.5,8.1,10.5,,1029.11,,,,,0.99,,297.90,11.96,4.31
2017-03-23 18:00,-0.3,9.4,12.1,,1028.43,,,,,0.99,,301.10,12.74,5.49
2017-03-23 19:00,0.7,,,2957,1028.31,298.60,11.08,11.83,5.41,1.00,8.35,,,
2017-03-23 20:00,1.7,,,2957,1028.37,307.30,10.24,11.37,5.37,1.00,8.60,,,
2017-03-23 21:00,2.5,9.3,11.1,2957,1028.37,,,,,0.96,,297.10,12.54,6.47
2017-03-23 23:00,2.6,,,2957,1029.48,307.30,8.74,9.82,4.45,1.00,6.89,,,
2017-03-24 00:00,2.5,,,2957,1030.15,307.40,7.26,8.16,4.72,1.00,6.38,,,
2017-03-24 01:00,2.3,,,2786,1031.32,304.50,6.84,7.35,3.67,1.00,5.70,,,
2017-03-24 02:00,2.2,,,2914,1031.87,298.80,7.75,8.22,4.13,1.00,6.39,,,
2017-03-24 03:00,1.8,,,2740,1032.12,314.20,6.14,6.70,3.77,1.00,5.27,,,
2017-03-24 04:00,1.4,,,2829,1032.18,311.20,5.97,6.65,3.57,1.00,5.12,,,
2017-03-24 05:00,1.1,,,2957,1032.92,311.20,4.07,4.31,2.13,1.00,3.32,,,
2017-03-24 06:00,1.2,,,1412,1032.80,294.10,4.74,5.00,2.51,1.00,3.75,,,
2017-03-24 08:00,0.8,,,2853,1032.00,52.90,0.97,1.68,0.01,1.00,0.40,,,
2017-03-24 09:00,1.1,,,2688,1031.63,120.90,2.17,2.47,0.98,1.00,1.71,,,
2017-03-24 10:00,1.4,,,2888,1031.38,151.30,4.34,4.91,2.68,1.00,3.77,,,
2017-03-24 11:00,1.8,,,2396,1031.26,147.50,6.63,7.05,4.21,1.00,5.57,,,
2017-03-24 12:00,1.4,,,2315,1030.89,199.70,8.29,9.50,4.07,1.00,6.99,,,
2017-03-24 13:00,2.3,,,2160,1030.21,185.70,9.91,11.16,4.71,1.00,8.10,,,
2017-03-24 14:00,2.6,,,1654,1029.41,183.70,10.04,11.08,5.41,1.00,8.54,,,
2017-03-24 15:00,2.7,,,2910,1028.98,178.20,9.91,10.50,6.35,1.00,8.40,,,
2017-03-24 16:00,3.1,,, 458,1028.06,161.70,9.06,10.00,5.25,1.00,7.95,,,
2017-03-24 18:00,3.0,,,2552,1023.58,199.20,13.34,14.01,6.09,1.00,11.04,,,
2017-03-24 19:00,,,,,,,,,,,,,,
2017-03-24 20:00,3.7,,,2701,1020.70,181.10,10.81,11.87,5.96,1.00,9.05,,,
2017-03-24 21:00,4.2,,,2428,1019.66,181.70,7.91,8.63,3.85,1.00,6.62,,,
2017-03-24 22:00,5.1,,,2707,1018.49,201.00,6.78,7.60,3.63,1.00,5.83,,,
2017-03-24 23:00,5.2,,,2488,1016.84,195.00,7.28,7.92,4.75,1.00,6.30,,,
2017-03-25 00:00,5.4,,,2524,1017.21,210.60,5.82,6.82,3.80,1.00,5.28,,,
2017-03-25 01:00,5.3,,,2004,1016.90,209.40,4.45,5.25,2.43,1.00,3.95,,,
2017-03-25 03:00,4.9,,,1493,1017.33,265.00,2.16,2.70,0.67,1.00,1.70,,,
2017-03-25 04:00,4.9,,,1144,1016.65,213.50,2.96,3.61,1.61,1.00,2.67,,,
2017-03-25 05:00,4.9,,,2060,1016.78,229.10,2.31,2.70,0.78,1.00,1.92,,,
2017-03-25 06:00,5.2,,,1490,1016.72,238.10,3.82,4.21,2.47,1.00,3.42,,,
2017-03-25 07:00,5.4,,,2105,1016.59,272.10,2.79,3.11,1.77,1.00,2.47,,,
2017-03-25 08:00,4.0,,,2165,1017.45,350.27,5.19,5.67,2.77,1.00,4.12,,,
2017-03-25 09:00,4.1,,,2957,1018.43,342.90,5.94,6.60,2.92,1.00,4.93,,,
2017-03-25 10:00,4.2,,,1931,1018.31,0.67,4.54,4.80,2.74,1.00,3.77,,,
