Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-08-05 11:07,-67.877853394,43.49
2005-08-05 12:07,-67.878082275,43.49
2005-08-05 13:07,-67.878120422,43.49
2005-08-05 14:07,-67.878135681,43.49
2005-08-05 15:07,-67.878135681,43.49
2005-08-05 16:07,-67.878150940,43.49
2005-08-05 17:07,-67.878097534,43.49
2005-08-05 18:07,-67.878097534,43.49
2005-08-05 19:07,-67.878097534,43.49
2005-08-05 20:07,-67.877784729,43.49
2005-08-05 21:07,-67.877769470,43.49
2005-08-05 22:07,-67.877548218,43.49
2005-08-05 23:07,-67.877670288,43.49
2005-08-06 00:07,-67.877883911,43.49
2005-08-06 01:07,-67.878013611,43.49
2005-08-06 02:07,-67.878120422,43.49
2005-08-06 03:07,-67.878196716,43.49
2005-08-06 04:07,-67.878250122,43.49
2005-08-06 05:07,-67.878196716,43.49
2005-08-06 06:07,-67.878234863,43.49
2005-08-06 07:07,-67.878334045,43.49
2005-08-06 08:07,-67.878250122,43.49
2005-08-06 09:07,-67.878181458,43.49
2005-08-06 10:07,-67.878067017,43.49
2005-08-06 11:07,-67.877952576,43.49
2005-08-06 12:07,-67.877868652,43.49
2005-08-06 13:07,-67.877899170,43.49
2005-08-06 14:07,-67.877983093,43.49
2005-08-06 15:07,-67.878097534,43.49
2005-08-06 16:07,-67.878135681,43.49
2005-08-06 17:07,-67.878181458,43.49
2005-08-06 18:07,-67.878219604,43.49
2005-08-06 19:07,-67.878219604,43.49
2005-08-06 20:07,-67.878219604,43.49
2005-08-06 21:07,-67.878135681,43.49
2005-08-06 22:07,-67.878082275,43.49
2005-08-06 23:07,-67.878097534,43.49
2005-08-07 00:07,-67.878082275,43.49
2005-08-07 01:07,-67.878120422,43.49
2005-08-07 02:07,-67.878082275,43.49
2005-08-07 03:07,-67.878120422,43.49
2005-08-07 04:07,-67.878181458,43.49
2005-08-07 05:07,-67.878219604,43.49
2005-08-07 06:07,-67.878234863,43.49
2005-08-07 07:07,-67.878265381,43.49
2005-08-07 08:07,-67.878234863,43.49
2005-08-07 09:07,-67.878135681,43.49
2005-08-07 10:07,-67.878150940,43.49
2005-08-07 11:07,-67.878097534,43.49
2005-08-07 12:07,-67.878067017,43.49
2005-08-07 13:07,-67.878150940,43.49
2005-08-07 14:07,-67.878120422,43.49
2005-08-07 15:07,-67.878166199,43.49
2005-08-07 16:07,-67.878166199,43.49
2005-08-07 17:07,-67.878234863,43.49
2005-08-07 18:07,-67.878219604,43.49
2005-08-07 19:07,-67.878219604,43.49
2005-08-07 20:07,-67.878166199,43.49
2005-08-07 21:07,-67.878150940,43.49
2005-08-07 22:07,-67.878067017,43.49
2005-08-07 23:07,-67.878051758,43.49
2005-08-08 00:07,-67.877998352,43.49
2005-08-08 01:07,-67.878013611,43.49
2005-08-08 02:07,-67.878067017,43.49
2005-08-08 03:07,-67.878135681,43.49
2005-08-08 04:07,-67.878181458,43.49
2005-08-08 05:07,-67.878234863,43.49
2005-08-08 06:07,-67.878196716,43.49
2005-08-08 07:07,-67.878234863,43.49
2005-08-08 08:07,-67.878166199,43.49
2005-08-08 09:07,-67.878120422,43.49
2005-08-08 10:07,-67.878067017,43.49
2005-08-08 11:07,-67.877952576,43.49
2005-08-08 12:07,-67.877853394,43.49
2005-08-08 13:07,-67.877914429,43.49
2005-08-08 14:07,-67.878051758,43.49
2005-08-08 15:07,-67.878166199,43.49
2005-08-08 16:07,-67.878135681,43.49
2005-08-08 17:07,-67.878234863,43.49
2005-08-08 18:07,-67.878181458,43.49
2005-08-08 19:07,-67.878250122,43.49
2005-08-08 20:07,-67.878250122,43.49
2005-08-08 21:07,-67.878196716,43.49
2005-08-08 22:07,-67.878135681,43.49
2005-08-08 23:07,-67.878135681,43.49
2005-08-09 00:07,-67.878097534,43.49
2005-08-09 01:07,-67.877998352,43.49
2005-08-09 02:07,-67.877967834,43.49
2005-08-09 03:07,-67.878051758,43.49
2005-08-09 04:07,-67.878150940,43.49
2005-08-09 05:07,-67.878196716,43.49
2005-08-09 06:07,-67.878219604,43.49
2005-08-09 07:07,-67.878219604,43.49
2005-08-09 08:07,-67.878234863,43.49
2005-08-09 09:07,-67.878219604,43.49
2005-08-09 10:07,-67.878135681,43.49
2005-08-09 11:07,-67.878082275,43.49
2005-08-09 12:07,-67.878097534,43.49
2005-08-09 13:07,-67.878036499,43.49
2005-08-09 14:07,-67.877998352,43.49
2005-08-09 15:07,-67.877929688,43.49
2005-08-09 16:07,-67.877998352,43.49
2005-08-09 17:07,-67.878013611,43.49
2005-08-09 18:07,-67.878150940,43.49
2005-08-09 19:07,-67.878120422,43.49
2005-08-09 20:07,-67.878150940,43.49
2005-08-09 21:07,-67.878036499,43.49
2005-08-09 22:07,-67.878051758,43.49
2005-08-09 23:07,-67.877983093,43.49
2005-08-10 00:07,-67.877983093,43.49
2005-08-10 01:07,-67.877853394,43.49
2005-08-10 02:07,-67.877998352,43.49
2005-08-10 03:07,-67.878181458,43.49
2005-08-10 04:07,-67.878150940,43.49
2005-08-10 05:07,-67.878135681,43.49
2005-08-10 06:07,-67.878181458,43.49
2005-08-10 07:07,-67.878135681,43.49
2005-08-10 08:07,-67.878120422,43.49
2005-08-10 09:07,-67.878082275,43.49
2005-08-10 10:07,-67.878051758,43.49
2005-08-10 11:07,-67.877952576,43.49
2005-08-10 12:07,-67.877883911,43.49
2005-08-10 13:07,-67.877853394,43.49
2005-08-10 14:07,-67.877899170,43.49
2005-08-10 15:07,-67.878013611,43.49
2005-08-10 16:07,-67.878097534,43.49
2005-08-10 17:07,-67.878196716,43.49
2005-08-10 18:07,-67.878181458,43.49
2005-08-10 19:07,-67.878166199,43.49
2005-08-10 20:07,-67.878196716,43.49
2005-08-10 21:07,-67.878181458,43.49
2005-08-10 22:07,-67.878135681,43.49
2005-08-10 23:07,-67.878135681,43.49
2005-08-11 00:07,-67.877967834,43.49
2005-08-11 01:07,-67.877899170,43.49
2005-08-11 02:07,-67.877868652,43.49
2005-08-11 03:07,-67.877883911,43.49
2005-08-11 04:07,-67.877914429,43.49
2005-08-11 05:07,-67.878036499,43.49
2005-08-11 06:07,-67.878120422,43.49
2005-08-11 07:07,-67.878181458,43.49
2005-08-11 08:07,-67.878234863,43.49
2005-08-11 09:07,-67.878250122,43.49
2005-08-11 10:07,-67.878250122,43.49
2005-08-11 11:07,-67.878219604,43.49
2005-08-11 12:07,-67.878234863,43.49
2005-08-11 13:07,-67.878150940,43.49
2005-08-11 14:07,-67.878082275,43.49
2005-08-11 15:07,-67.878051758,43.49
2005-08-11 16:07,-67.878067017,43.49
2005-08-11 17:07,-67.878013611,43.49
2005-08-11 18:07,-67.877998352,43.49
2005-08-11 19:07,-67.878120422,43.49
2005-08-11 20:07,-67.878120422,43.49
2005-08-11 21:07,-67.878196716,43.49
2005-08-11 22:07,-67.878234863,43.49
2005-08-11 23:07,-67.878135681,43.49
2005-08-12 00:07,-67.878082275,43.49
2005-08-12 01:07,-67.878196716,43.49
2005-08-12 02:07,-67.878219604,43.49
2005-08-12 03:07,-67.878150940,43.49
2005-08-12 04:07,-67.878150940,43.49
2005-08-12 05:07,-67.878196716,43.49
2005-08-12 06:07,-67.878234863,43.49
2005-08-12 07:07,-67.878250122,43.49
2005-08-12 08:07,-67.878250122,43.49
2005-08-12 09:07,-67.878219604,43.49
2005-08-12 10:07,-67.878334045,43.49
2005-08-12 11:07,-67.878280640,43.49
2005-08-12 12:07,-67.878250122,43.49
2005-08-12 13:07,-67.878120422,43.49
2005-08-12 14:07,-67.878067017,43.49
2005-08-12 15:07,-67.878082275,43.49
2005-08-12 16:07,-67.878181458,43.49
2005-08-12 17:07,-67.878196716,43.49
2005-08-12 18:07,-67.878234863,43.49
2005-08-12 19:07,-67.878219604,43.49
2005-08-12 20:07,-67.878280640,43.49
2005-08-12 21:07,-67.878280640,43.49
2005-08-12 22:07,-67.878250122,43.49
2005-08-12 23:07,-67.878234863,43.49
2005-08-13 00:07,-67.878181458,43.49
2005-08-13 01:07,-67.878120422,43.49
2005-08-13 02:07,-67.878166199,43.49
2005-08-13 03:07,-67.878082275,43.49
2005-08-13 04:07,-67.878036499,43.49
2005-08-13 05:07,-67.878196716,43.49
2005-08-13 06:07,-67.878219604,43.49
2005-08-13 07:07,-67.878234863,43.49
2005-08-13 08:07,-67.878196716,43.49
2005-08-13 09:07,-67.878181458,43.49
2005-08-13 10:07,-67.878219604,43.49
2005-08-13 11:07,-67.878150940,43.49
2005-08-13 12:07,-67.878036499,43.49
2005-08-13 13:07,-67.877967834,43.49
2005-08-13 14:07,-67.877853394,43.49
2005-08-13 15:07,-67.877899170,43.49
2005-08-13 16:07,-67.877952576,43.49
2005-08-13 17:07,-67.877967834,43.49
2005-08-13 18:07,-67.878051758,43.49
2005-08-13 19:07,-67.878120422,43.49
2005-08-13 20:07,-67.878097534,43.49
2005-08-13 21:07,-67.878097534,43.49
2005-08-13 22:07,-67.878150940,43.49
2005-08-13 23:07,-67.878196716,43.49
2005-08-14 00:07,-67.878196716,43.49
2005-08-14 01:07,-67.878196716,43.49
2005-08-14 02:07,-67.878120422,43.49
2005-08-14 03:07,-67.878135681,43.49
2005-08-14 04:07,-67.878150940,43.49
2005-08-14 05:07,-67.878135681,43.49
2005-08-14 06:07,-67.878135681,43.49
2005-08-14 07:07,-67.878150940,43.49
2005-08-14 08:07,-67.878150940,43.49
2005-08-14 09:07,-67.878219604,43.49
2005-08-14 10:07,-67.878234863,43.49
2005-08-14 11:07,-67.878234863,43.49
2005-08-14 12:07,-67.878250122,43.49
2005-08-14 13:07,-67.878250122,43.49
2005-08-14 14:07,-67.878280640,43.49
2005-08-14 15:07,-67.878334045,43.49
2005-08-14 16:07,-67.878234863,43.49
2005-08-14 17:07,-67.878219604,43.49
2005-08-14 18:07,-67.878196716,43.49
2005-08-14 19:07,-67.878234863,43.49
2005-08-14 20:07,-67.878265381,43.49
2005-08-14 21:07,-67.878234863,43.49
2005-08-14 22:07,-67.878250122,43.49
2005-08-14 23:07,-67.878250122,43.49
2005-08-15 00:07,-67.878280640,43.49
2005-08-15 01:07,-67.878334045,43.49
2005-08-15 02:07,-67.878196716,43.49
2005-08-15 03:07,-67.878135681,43.49
2005-08-15 04:07,-67.878067017,43.49
2005-08-15 05:07,-67.878097534,43.49
2005-08-15 06:07,-67.878166199,43.49
2005-08-15 07:07,-67.878219604,43.49
2005-08-15 08:07,-67.878334045,43.49
2005-08-15 09:07,-67.878334045,43.49
2005-08-15 10:07,-67.878463745,43.49
2005-08-15 11:07,-67.878585815,43.49
2005-08-15 12:07,-67.878486633,43.49
2005-08-15 13:07,-67.878402710,43.49
2005-08-15 14:07,-67.878334045,43.49
2005-08-15 15:07,-67.878280640,43.49
2005-08-15 16:07,-67.878181458,43.49
2005-08-15 17:07,-67.878135681,43.49
2005-08-15 18:07,-67.878082275,43.49
2005-08-15 19:07,-67.878181458,43.49
2005-08-15 20:07,-67.878280640,43.49
2005-08-15 21:07,-67.878265381,43.49
2005-08-15 22:07,-67.878303528,43.49
2005-08-15 23:07,-67.878318787,43.49
2005-08-16 00:07,-67.878402710,43.49
2005-08-16 01:07,-67.878303528,43.49
2005-08-16 02:07,-67.878234863,43.49
2005-08-16 03:07,-67.878166199,43.49
2005-08-16 04:07,-67.878181458,43.49
2005-08-16 05:07,-67.878097534,43.49
2005-08-16 06:07,-67.878150940,43.49
2005-08-16 07:07,-67.878097534,43.49
2005-08-16 08:07,-67.878097534,43.49
2005-08-16 09:07,-67.878219604,43.49
2005-08-16 10:07,-67.878219604,43.49
2005-08-16 11:07,-67.878234863,43.49
2005-08-16 12:07,-67.878250122,43.49
2005-08-16 13:07,-67.878234863,43.49
2005-08-16 14:07,-67.878219604,43.49
2005-08-16 15:07,-67.878150940,43.49
2005-08-16 16:07,-67.878219604,43.49
2005-08-16 17:07,-67.878219604,43.49
2005-08-16 18:07,-67.878250122,43.49
2005-08-16 19:07,-67.878150940,43.49
2005-08-16 20:07,-67.878196716,43.49
2005-08-16 21:07,-67.878219604,43.49
2005-08-16 22:07,-67.878250122,43.49
2005-08-16 23:07,-67.878219604,43.49
2005-08-17 00:07,-67.878219604,43.49
2005-08-17 01:07,-67.878219604,43.49
2005-08-17 02:07,-67.877853394,43.49
2005-08-17 03:07,-67.877967834,43.49
2005-08-17 04:07,-67.877914429,43.49
2005-08-17 05:07,-67.877868652,43.49
2005-08-17 06:07,-67.877746582,43.49
2005-08-17 07:07,-67.877868652,43.49
2005-08-17 08:07,-67.878135681,43.49
2005-08-17 09:07,-67.878181458,43.49
2005-08-17 10:07,-67.878250122,43.49
2005-08-17 11:07,-67.878280640,43.49
2005-08-17 12:07,-67.878334045,43.49
2005-08-17 13:07,-67.878303528,43.49
2005-08-17 14:07,-67.878219604,43.49
2005-08-17 15:07,-67.877998352,43.49
2005-08-17 16:07,-67.877967834,43.49
2005-08-17 17:07,-67.877868652,43.49
2005-08-17 18:07,-67.877830505,43.49
2005-08-17 19:07,-67.877952576,43.49
2005-08-17 20:07,-67.877998352,43.49
2005-08-17 21:07,-67.878166199,43.49
2005-08-17 22:07,-67.878196716,43.49
2005-08-17 23:07,-67.878234863,43.49
2005-08-18 00:07,-67.878181458,43.49
2005-08-18 01:07,-67.878181458,43.49
2005-08-18 02:07,-67.878181458,43.49
2005-08-18 03:07,-67.878135681,43.49
2005-08-18 04:07,-67.878150940,43.49
2005-08-18 05:07,-67.878234863,43.49
2005-08-18 06:07,-67.878150940,43.49
2005-08-18 07:07,-67.878082275,43.49
2005-08-18 08:07,-67.878135681,43.49
2005-08-18 09:07,-67.878067017,43.49
2005-08-18 10:07,-67.878150940,43.49
2005-08-18 11:07,-67.878036499,43.49
2005-08-18 12:07,-67.878135681,43.49
2005-08-18 13:07,-67.878150940,43.49
2005-08-18 14:07,-67.878150940,43.49
2005-08-18 15:07,-67.878166199,43.49
2005-08-18 16:07,-67.878067017,43.49
2005-08-18 17:07,-67.878082275,43.49
2005-08-18 18:07,-67.878135681,43.49
2005-08-18 19:07,-67.878097534,43.49
2005-08-18 20:07,-67.878120422,43.49
2005-08-18 21:07,-67.878051758,43.49
2005-08-18 22:07,-67.878150940,43.49
2005-08-18 23:07,-67.878150940,43.49
2005-08-19 00:07,-67.878196716,43.49
2005-08-19 01:07,-67.878250122,43.49
2005-08-19 02:07,-67.878234863,43.49
2005-08-19 03:07,-67.878181458,43.49
2005-08-19 04:07,-67.878181458,43.49
2005-08-19 05:07,-67.878181458,43.49
2005-08-19 06:07,-67.878013611,43.49
2005-08-19 07:07,-67.878120422,43.49
2005-08-19 08:07,-67.878097534,43.49
2005-08-19 09:07,-67.878196716,43.49
2005-08-19 10:07,-67.878166199,43.49
2005-08-19 11:07,-67.878234863,43.49
2005-08-19 12:07,-67.878234863,43.49
2005-08-19 13:07,-67.878196716,43.49
2005-08-19 14:07,-67.878150940,43.49
2005-08-19 15:07,-67.878234863,43.49
2005-08-19 16:07,-67.878196716,43.49
2005-08-19 17:07,-67.878234863,43.49
2005-08-19 18:07,-67.878234863,43.49
2005-08-19 19:07,-67.878082275,43.49
2005-08-19 20:07,-67.878135681,43.49
2005-08-19 21:07,-67.878135681,43.49
2005-08-19 22:07,-67.878082275,43.49
2005-08-19 23:07,-67.878166199,43.49
2005-08-20 00:07,-67.878234863,43.49
2005-08-20 01:07,-67.878234863,43.49
2005-08-20 02:07,-67.878303528,43.49
2005-08-20 03:07,-67.878196716,43.49
2005-08-20 04:07,-67.878250122,43.49
2005-08-20 05:07,-67.878280640,43.49
2005-08-20 06:07,-67.878219604,43.49
2005-08-20 07:07,-67.878120422,43.49
2005-08-20 08:07,-67.878181458,43.49
2005-08-20 09:07,-67.878219604,43.49
2005-08-20 10:07,-67.878150940,43.49
2005-08-20 11:07,-67.878265381,43.49
2005-08-20 12:07,-67.878234863,43.49
2005-08-20 13:07,-67.878280640,43.49
2005-08-20 14:07,-67.878379822,43.49
2005-08-20 15:07,-67.878364563,43.49
2005-08-20 16:07,-67.878234863,43.49
2005-08-20 17:07,-67.878250122,43.49
2005-08-20 18:07,-67.877914429,43.49
2005-08-20 19:07,-67.877952576,43.49
2005-08-20 20:07,-67.878067017,43.49
2005-08-20 21:07,-67.878097534,43.49
2005-08-20 22:07,-67.878280640,43.49
2005-08-20 23:07,-67.878219604,43.49
2005-08-21 00:07,-67.878349304,43.49
2005-08-21 01:07,-67.878501892,43.49
2005-08-21 02:07,-67.878364563,43.49
2005-08-21 03:07,-67.878196716,43.49
2005-08-21 04:07,-67.878036499,43.49
2005-08-21 05:07,-67.878097534,43.49
2005-08-21 06:07,-67.878051758,43.49
2005-08-21 07:07,-67.877914429,43.49
2005-08-21 08:07,-67.877784729,43.49
2005-08-21 09:07,-67.877929688,43.49
2005-08-21 10:07,-67.877983093,43.49
2005-08-21 11:07,-67.878097534,43.49
2005-08-21 12:07,-67.878097534,43.49
2005-08-21 13:07,-67.878166199,43.49
2005-08-21 14:07,-67.878219604,43.49
2005-08-21 15:07,-67.878234863,43.49
2005-08-21 16:07,-67.878265381,43.49
2005-08-21 17:07,-67.878265381,43.49
2005-08-21 18:07,-67.878150940,43.49
2005-08-21 19:07,-67.878135681,43.49
2005-08-21 20:07,-67.878067017,43.49
2005-08-21 21:07,-67.877967834,43.49
2005-08-21 22:07,-67.877868652,43.49
2005-08-21 23:07,-67.877830505,43.49
2005-08-22 00:07,-67.877868652,43.49
2005-08-22 01:07,-67.877914429,43.49
2005-08-22 02:07,-67.878013611,43.49
2005-08-22 03:07,-67.878067017,43.49
2005-08-22 04:07,-67.878120422,43.49
2005-08-22 05:07,-67.878219604,43.49
2005-08-22 06:07,-67.878097534,43.49
2005-08-22 07:07,-67.878135681,43.49
2005-08-22 08:07,-67.878250122,43.49
2005-08-22 09:07,-67.878250122,43.49
2005-08-22 10:07,-67.878379822,43.49
2005-08-22 11:07,-67.878166199,43.49
2005-08-22 12:07,-67.878181458,43.49
2005-08-22 13:07,-67.878166199,43.49
2005-08-22 14:07,-67.878181458,43.49
2005-08-22 15:07,-67.878097534,43.49
2005-08-22 16:07,-67.877983093,43.49
2005-08-22 17:07,-67.877929688,43.49
2005-08-22 18:07,-67.878013611,43.49
2005-08-22 19:07,-67.878036499,43.49
2005-08-22 20:07,-67.878082275,43.49
2005-08-22 21:07,-67.877914429,43.49
2005-08-22 22:07,-67.877998352,43.49
2005-08-22 23:07,-67.878036499,43.49
2005-08-23 00:07,-67.878120422,43.49
2005-08-23 01:07,-67.878166199,43.49
2005-08-23 02:07,-67.878181458,43.49
2005-08-23 03:07,-67.878250122,43.49
2005-08-23 04:07,-67.878166199,43.49
2005-08-23 05:07,-67.878135681,43.49
2005-08-23 06:07,-67.878120422,43.49
2005-08-23 07:07,-67.877868652,43.49
2005-08-23 08:07,-67.877883911,43.49
2005-08-23 09:07,-67.877914429,43.49
2005-08-23 10:07,-67.877746582,43.49
2005-08-23 11:07,-67.877868652,43.49
2005-08-23 12:07,-67.877998352,43.49
2005-08-23 13:07,-67.878097534,43.49
2005-08-23 14:07,-67.878120422,43.49
2005-08-23 15:07,-67.878120422,43.49
2005-08-23 16:07,-67.878135681,43.49
2005-08-23 17:07,-67.878166199,43.49
2005-08-23 18:07,-67.878181458,43.49
2005-08-23 19:07,-67.878250122,43.49
2005-08-23 20:07,-67.878150940,43.49
2005-08-23 21:07,-67.878013611,43.49
2005-08-23 22:07,-67.877967834,43.49
2005-08-23 23:07,-67.877899170,43.49
2005-08-24 00:07,-67.877952576,43.49
2005-08-24 01:07,-67.877868652,43.49
2005-08-24 02:07,-67.877899170,43.49
2005-08-24 03:07,-67.878097534,43.49
2005-08-24 04:07,-67.878051758,43.49
2005-08-24 05:07,-67.878097534,43.49
2005-08-24 06:07,-67.878120422,43.49
2005-08-24 07:07,-67.878166199,43.49
2005-08-24 08:07,-67.878166199,43.49
2005-08-24 09:07,-67.878265381,43.49
2005-08-24 10:07,-67.878219604,43.49
2005-08-24 11:07,-67.878150940,43.49
2005-08-24 12:07,-67.878150940,43.49
2005-08-24 13:07,-67.878181458,43.49
2005-08-24 14:07,-67.878082275,43.49
2005-08-24 15:07,-67.878150940,43.49
2005-08-24 16:07,-67.878181458,43.49
2005-08-24 17:07,-67.878234863,43.49
2005-08-24 18:07,-67.878234863,43.49
2005-08-24 19:07,-67.878219604,43.49
2005-08-24 20:07,-67.878135681,43.49
2005-08-24 21:07,-67.878135681,43.49
2005-08-24 22:07,-67.878051758,43.49
2005-08-24 23:07,-67.878196716,43.49
2005-08-25 00:07,-67.878097534,43.49
2005-08-25 01:07,-67.878067017,43.49
2005-08-25 02:07,-67.878135681,43.49
2005-08-25 03:07,-67.878135681,43.49
2005-08-25 04:07,-67.878196716,43.49
2005-08-25 05:07,-67.878219604,43.49
2005-08-25 06:07,-67.878265381,43.49
2005-08-25 07:07,-67.878219604,43.49
2005-08-25 08:07,-67.878181458,43.49
2005-08-25 09:07,-67.878120422,43.49
2005-08-25 10:07,-67.878082275,43.49
2005-08-25 11:07,-67.878150940,43.49
2005-08-25 12:07,-67.878181458,43.49
2005-08-25 13:07,-67.878234863,43.49
2005-08-25 14:07,-67.878234863,43.49
2005-08-25 15:07,-67.878280640,43.49
2005-08-25 16:07,-67.878250122,43.49
2005-08-25 17:07,-67.878196716,43.49
2005-08-25 18:07,-67.878181458,43.49
2005-08-25 19:07,-67.878135681,43.49
2005-08-25 20:07,-67.878082275,43.49
2005-08-25 21:07,-67.877983093,43.49
2005-08-25 22:07,-67.877914429,43.49
2005-08-25 23:07,-67.877967834,43.49
2005-08-26 00:07,-67.877998352,43.49
2005-08-26 01:07,-67.878150940,43.49
2005-08-26 02:07,-67.877983093,43.49
2005-08-26 03:07,-67.877967834,43.49
2005-08-26 04:07,-67.878013611,43.49
2005-08-26 05:07,-67.878036499,43.49
2005-08-26 06:07,-67.878036499,43.49
2005-08-26 07:07,-67.878067017,43.49
2005-08-26 08:07,-67.878150940,43.49
2005-08-26 09:07,-67.878067017,43.49
2005-08-26 10:07,-67.878120422,43.49
2005-08-26 11:07,-67.878082275,43.49
2005-08-26 12:07,-67.878082275,43.49
2005-08-26 13:07,-67.878135681,43.49
2005-08-26 14:07,-67.878097534,43.49
2005-08-26 15:07,-67.878181458,43.49
2005-08-26 16:07,-67.878166199,43.49
2005-08-26 17:07,-67.878097534,43.49
2005-08-26 18:07,-67.878135681,43.49
2005-08-26 19:07,-67.878135681,43.49
2005-08-26 20:07,-67.878150940,43.49
2005-08-26 21:07,-67.878097534,43.49
2005-08-26 22:07,-67.878051758,43.49
2005-08-26 23:07,-67.877998352,43.49
2005-08-27 00:07,-67.877883911,43.49
2005-08-27 01:07,-67.877914429,43.49
2005-08-27 02:07,-67.878135681,43.49
2005-08-27 03:07,-67.878067017,43.49
2005-08-27 04:07,-67.878120422,43.49
2005-08-27 05:07,-67.878067017,43.49
2005-08-27 06:07,-67.878181458,43.49
2005-08-27 07:07,-67.878120422,43.49
2005-08-27 08:07,-67.878181458,43.49
2005-08-27 09:07,-67.878135681,43.49
2005-08-27 10:07,-67.878166199,43.49
2005-08-27 11:07,-67.878196716,43.49
2005-08-27 12:07,-67.878082275,43.49
2005-08-27 13:07,-67.878051758,43.49
2005-08-27 14:07,-67.878051758,43.49
2005-08-27 15:07,-67.878097534,43.49
2005-08-27 16:07,-67.878120422,43.49
2005-08-27 17:07,-67.878181458,43.49
2005-08-27 18:07,-67.878219604,43.49
2005-08-27 19:07,-67.878196716,43.49
2005-08-27 20:07,-67.878135681,43.49
2005-08-27 21:07,-67.878166199,43.49
2005-08-27 22:07,-67.878135681,43.49
2005-08-27 23:07,-67.878135681,43.49
2005-08-28 00:07,-67.878067017,43.49
2005-08-28 01:07,-67.878013611,43.49
2005-08-28 02:07,-67.878067017,43.49
2005-08-28 03:07,-67.877952576,43.49
2005-08-28 04:07,-67.877914429,43.49
2005-08-28 05:07,-67.877929688,43.49
2005-08-28 06:07,-67.877830505,43.49
2005-08-28 07:07,-67.877952576,43.49
2005-08-28 08:07,-67.878067017,43.49
2005-08-28 09:07,-67.878219604,43.49
2005-08-28 10:07,-67.878196716,43.49
2005-08-28 11:07,-67.878250122,43.49
2005-08-28 12:07,-67.878234863,43.49
2005-08-28 13:07,-67.878150940,43.49
2005-08-28 14:07,-67.878097534,43.49
2005-08-28 15:07,-67.878120422,43.49
2005-08-28 16:07,-67.878036499,43.49
2005-08-28 17:07,-67.878036499,43.49
2005-08-28 18:07,-67.877914429,43.49
2005-08-28 19:07,-67.877952576,43.49
2005-08-28 20:07,-67.877899170,43.49
2005-08-28 21:07,-67.878013611,43.49
2005-08-28 22:07,-67.878067017,43.49
2005-08-28 23:07,-67.878082275,43.49
2005-08-29 00:07,-67.878097534,43.49
2005-08-29 01:07,-67.878166199,43.49
2005-08-29 02:07,-67.878196716,43.49
2005-08-29 03:07,-67.878135681,43.49
2005-08-29 04:07,-67.878135681,43.49
2005-08-29 05:07,-67.877998352,43.49
2005-08-29 06:07,-67.877914429,43.49
2005-08-29 07:07,-67.878051758,43.49
2005-08-29 08:07,-67.878082275,43.49
2005-08-29 09:07,-67.878120422,43.49
2005-08-29 10:07,-67.878166199,43.49
2005-08-29 11:07,-67.878166199,43.49
2005-08-29 12:07,-67.878135681,43.49
2005-08-29 13:07,-67.878181458,43.49
2005-08-29 14:07,-67.878135681,43.49
2005-08-29 15:07,-67.878051758,43.49
2005-08-29 16:07,-67.878097534,43.49
2005-08-29 17:07,-67.878082275,43.49
2005-08-29 18:07,-67.877998352,43.49
2005-08-29 19:07,-67.878097534,43.49
2005-08-29 20:07,-67.878120422,43.49
2005-08-29 21:07,-67.878166199,43.49
2005-08-29 22:07,-67.878250122,43.49
2005-08-29 23:07,-67.878219604,43.49
2005-08-30 00:07,-67.878318787,43.49
2005-08-30 01:07,-67.878334045,43.49
2005-08-30 02:07,-67.878196716,43.49
2005-08-30 03:07,-67.878234863,43.49
2005-08-30 04:07,-67.878166199,43.49
2005-08-30 05:07,-67.878097534,43.49
2005-08-30 06:07,-67.878013611,43.49
2005-08-30 07:07,-67.878067017,43.49
2005-08-30 08:07,-67.878082275,43.49
2005-08-30 09:07,-67.878067017,43.49
2005-08-30 10:07,-67.878120422,43.49
2005-08-30 11:07,-67.878181458,43.49
2005-08-30 12:07,-67.878097534,43.49
2005-08-30 13:07,-67.878051758,43.49
2005-08-30 14:07,-67.878067017,43.49
2005-08-30 15:07,-67.878166199,43.49
2005-08-30 16:07,-67.878181458,43.49
2005-08-30 17:07,-67.878120422,43.49
2005-08-30 18:07,-67.878280640,43.49
2005-08-30 19:07,-67.878349304,43.49
2005-08-30 20:07,-67.878280640,43.49
2005-08-30 21:07,-67.878280640,43.49
2005-08-30 22:07,-67.878234863,43.49
2005-08-30 23:07,-67.878166199,43.49
2005-08-31 00:07,-67.878181458,43.49
2005-08-31 01:07,-67.878166199,43.49
2005-08-31 02:07,-67.878181458,43.49
2005-08-31 03:07,-67.878196716,43.49
2005-08-31 04:07,-67.878166199,43.49
2005-08-31 05:07,-67.878181458,43.49
2005-08-31 06:07,-67.878036499,43.49
2005-08-31 07:07,-67.877914429,43.49
2005-08-31 08:07,-67.877998352,43.49
2005-08-31 09:07,-67.878067017,43.49
2005-08-31 10:07,-67.878219604,43.49
2005-08-31 11:07,-67.878265381,43.49
2005-08-31 12:07,-67.878250122,43.49
2005-08-31 13:07,-67.878334045,43.49
2005-08-31 14:07,-67.878379822,43.49
2005-08-31 15:07,-67.878250122,43.49
2005-08-31 16:07,-67.878181458,43.49
2005-08-31 17:07,-67.878166199,43.49
2005-08-31 18:07,-67.878051758,43.49
2005-08-31 19:07,-67.877967834,43.49
2005-08-31 20:07,-67.877998352,43.49
