Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-12-12 23:00,7.5,,,2981,1022.89,98.80,12.25,13.49,5.88,1.00,10.08,,,
2020-12-13 00:00,8.4,,,2998,1021.29,102.20,13.49,14.41,5.93,1.00,10.20,,,
2020-12-13 01:00,8.9,,,2477,1019.70,110.70,14.62,16.15,3.91,1.00,11.07,,,
2020-12-13 02:00,9.2,,,2977,1018.10,113.30,15.94,16.97,7.15,1.00,12.89,,,
2020-12-13 03:00,9.5,,,2956,1016.51,120.20,16.51,17.36,6.23,1.00,11.24,,,
2020-12-13 04:00,9.9,,,1845,1015.89,124.90,12.15,13.55,4.81,1.00,9.29,,,
2020-12-13 05:00,,,,,,,,,,,,,,
2020-12-13 06:00,10.9,,,1297,1014.30,198.90,7.87,9.63,2.86,1.00,6.21,,,
2020-12-13 07:00,10.9,,, 823,1014.30,203.90,10.44,13.58,4.20,1.00,8.49,,,
2020-12-13 08:00,10.4,,, 982,1014.55,215.80,9.42,10.88,3.33,1.00,7.02,,,
2020-12-13 09:00,10.1,,,2280,1014.18,212.40,8.92,10.11,3.26,1.00,6.99,,,
2020-12-13 10:00,9.7,,,1504,1013.81,229.40,10.51,11.59,4.92,1.00,8.01,,,
2020-12-13 11:00,,,,,,,,,,,,,,
2020-12-13 12:00,9.4,,,2729,1013.56,205.80,6.75,7.84,3.75,1.00,5.89,,,
2020-12-13 13:00,9.5,,,1042,1013.20,188.10,6.25,6.96,2.28,1.00,4.46,,,
2020-12-13 14:00,9.5,,,2510,1013.44,207.50,6.34,7.34,2.43,1.00,4.84,,,
2020-12-13 15:00,9.6,,,2567,1013.44,208.00,5.26,6.84,2.14,1.00,4.33,,,
2020-12-13 16:00,9.6,,,2323,1012.83,215.10,5.03,6.21,1.77,1.00,3.89,,,
2020-12-13 17:00,9.8,,,2998,1011.85,213.30,6.49,7.94,2.61,1.00,5.37,,,
2020-12-13 18:00,9.7,,,2998,1011.24,206.80,6.84,8.05,3.11,1.00,5.28,,,
2020-12-13 19:00,9.7,,,2998,1011.24,223.60,8.16,8.64,3.28,1.00,5.87,,,
2020-12-13 20:00,9.3,,,2998,1011.85,242.10,9.94,10.62,4.58,1.00,7.73,,,
2020-12-13 21:00,9.1,,,2998,1011.85,235.00,9.44,10.80,4.09,1.00,7.31,,,
2020-12-13 22:00,9.0,,,2998,1012.58,244.30,9.76,11.54,3.94,1.00,7.44,,,
2020-12-13 23:00,8.9,,,2998,1012.95,259.20,11.67,12.89,4.13,1.00,8.90,,,
2020-12-14 00:00,8.7,,,2998,1012.95,253.80,9.20,10.24,4.11,1.00,7.30,,,
2020-12-14 01:00,8.8,,,2998,1012.83,245.00,6.75,8.48,2.70,1.00,5.54,,,
2020-12-14 02:00,9.2,,,2998,1013.20,256.70,8.07,9.14,3.48,1.00,6.14,,,
2020-12-14 03:00,9.2,,,2998,1013.20,276.30,7.11,8.50,2.92,1.00,5.69,,,
2020-12-14 04:00,8.7,,,2998,1013.56,286.60,7.06,8.22,3.29,1.00,5.80,,,
2020-12-14 05:00,8.3,,,2998,1013.44,312.70,7.32,8.88,2.51,1.00,5.61,,,
2020-12-14 06:00,7.5,,,2998,1014.42,330.60,8.24,9.39,3.37,1.00,6.49,,,
2020-12-14 07:00,7.1,,,2998,1014.79,342.50,7.73,9.23,2.75,1.00,5.88,,,
2020-12-14 08:00,,,,,,,,,,,,,,
2020-12-14 09:00,6.2,,,2998,1014.67,7.99,5.27,6.79,1.34,1.00,3.79,,,
2020-12-14 10:00,,,,,,,,,,,,,,
2020-12-14 11:00,5.7,,,2998,1014.55,12.95,6.57,8.79,1.65,1.00,4.85,,,
2020-12-14 12:00,5.3,,,2998,1015.28,359.15,6.57,8.25,1.95,1.00,4.51,,,
2020-12-14 14:00,4.8,,,2998,1014.67,8.08,6.66,8.14,1.69,1.00,4.93,,,
2020-12-14 15:00,4.7,,,2998,1015.65,354.42,4.86,5.79,0.52,1.00,3.12,,,
2020-12-14 16:00,4.5,,,2998,1014.91,347.04,5.55,6.85,1.45,1.00,3.93,,,
2020-12-14 18:00,4.5,,,2998,1011.48,72.10,5.03,5.52,1.37,1.00,3.51,,,
2020-12-14 19:00,4.6,,,2998,1010.50,86.60,4.26,4.97,1.37,1.00,3.06,,,
2020-12-14 20:00,4.7,,,2998,1009.52,48.07,5.33,5.62,1.19,1.00,3.45,,,
2020-12-14 21:00,4.7,,,2998,1009.28,45.77,4.29,5.16,0.93,1.00,3.06,,,
2020-12-14 22:00,4.2,,,2998,1009.40,7.45,5.32,5.99,1.22,1.00,3.40,,,
2020-12-14 23:00,3.6,,,2998,1008.42,12.62,5.57,6.40,2.12,1.00,4.27,,,
2020-12-15 00:00,4.0,,,2998,1007.32,21.92,7.54,8.16,2.31,1.00,5.05,,,
2020-12-15 01:00,,,,,,,,,,,,,,
2020-12-15 02:00,3.7,,,2998,1006.34,350.36,8.34,9.35,3.38,1.00,6.36,,,
2020-12-15 03:00,3.5,,,2998,1006.71,323.70,12.17,13.57,4.66,1.00,9.17,,,
2020-12-15 04:00,,,,,,,,,,,,,,
2020-12-15 05:00,3.7,,,2998,1006.83,314.90,11.38,12.81,6.19,1.00,9.79,,,
2020-12-15 06:00,4.7,,,2998,1007.44,302.20,15.83,17.44,5.30,1.00,12.35,,,
2020-12-15 07:00,4.7,,,2998,1008.42,292.70,18.12,20.40,10.33,1.00,14.91,,,
2020-12-15 08:00,4.6,,,2998,1009.16,300.00,18.79,20.98,9.50,1.00,14.41,,,
2020-12-15 09:00,3.9,,,2998,1010.26,291.80,18.91,20.57,9.95,1.00,15.16,,,
2020-12-15 10:00,3.5,,,2998,1011.36,288.20,20.06,21.73,8.58,1.00,15.51,,,
2020-12-15 11:00,2.6,,,2997,1012.46,283.40,18.97,20.14,8.30,1.00,14.12,,,
2020-12-15 12:00,2.0,,,2997,1013.56,296.00,18.10,20.03,7.54,1.00,14.00,,,
2020-12-15 13:00,1.7,,,2993,1014.05,295.30,17.51,19.19,6.83,1.00,11.80,,,
2020-12-15 14:00,1.5,,,2878,1015.16,287.00,19.74,21.28,6.39,1.00,13.87,,,
2020-12-15 15:00,1.2,,,2836,1016.26,290.40,18.23,19.46,5.11,1.00,13.36,,,
2020-12-15 16:00,0.7,,,2880,1016.14,295.90,18.38,19.65,7.02,1.00,13.27,,,
2020-12-15 17:00,0.4,,,2997,1016.63,288.20,17.23,18.43,8.46,1.00,13.47,,,
2020-12-15 18:00,0.7,,,2890,1017.24,294.60,17.52,19.15,6.02,1.00,11.94,,,
2020-12-15 19:00,0.3,,,2674,1018.47,295.00,17.97,19.13,7.12,1.00,13.49,,,
2020-12-15 20:00,0.3,,,2591,1019.57,297.00,18.24,19.90,8.00,1.00,14.13,,,
2020-12-15 21:00,0.2,,,2997,1021.17,293.20,16.01,18.14,5.94,1.00,11.67,,,
2020-12-15 22:00,-0.2,,,2997,1022.27,299.00,19.10,20.83,6.56,1.00,13.91,,,
2020-12-15 23:00,-1.4,,,2862,1023.75,297.80,18.77,21.02,6.79,1.00,13.18,,,
2020-12-16 00:00,-1.7,,,2997,1024.73,310.30,18.51,20.84,6.55,1.00,13.30,,,
2020-12-16 01:00,-2.5,,,2997,1025.59,304.90,16.83,18.54,5.21,1.00,11.95,,,
2020-12-16 02:00,-2.8,,,2997,1025.96,308.50,15.09,16.66,5.41,1.00,10.69,,,
2020-12-16 03:00,-3.7,,,2912,1026.08,313.60,15.45,17.07,5.88,1.00,10.66,,,
2020-12-16 04:00,-4.5,,,2998,1026.70,313.60,17.03,18.44,4.85,1.00,11.54,,,
2020-12-16 05:00,-4.5,,,2981,1026.94,319.30,15.84,18.28,6.33,1.00,11.69,,,
2020-12-16 06:00,-4.8,,,2778,1027.56,321.00,15.83,17.30,6.77,1.00,12.82,,,
2020-12-16 07:00,-5.1,,,2968,1028.91,321.30,15.00,17.31,5.57,1.00,11.86,,,
2020-12-16 08:00,-5.2,,,2998,1029.16,321.70,15.42,17.32,5.23,1.00,10.62,,,
2020-12-16 09:00,-5.7,,,2998,1029.53,327.00,13.71,15.70,5.38,1.00,10.64,,,
2020-12-16 10:00,-5.7,,,2973,1030.14,325.70,13.94,15.21,5.32,1.00,9.86,,,
2020-12-16 11:00,-5.8,,,2951,1031.01,328.80,12.20,13.67,3.52,1.00,8.45,,,
2020-12-16 12:00,-5.7,,,2904,1031.99,333.40,11.94,13.36,3.64,1.00,8.74,,,
2020-12-16 13:00,-6.1,,,2926,1032.24,327.80,10.54,12.05,4.83,1.00,8.27,,,
2020-12-16 14:00,,,,,,,,,,,,,,
2020-12-16 15:00,-5.8,,,2966,1032.61,347.75,11.58,12.41,0.97,1.00,8.02,,,
2020-12-16 16:00,-5.7,,,2997,1031.99,340.20,10.61,11.85,3.64,1.00,7.68,,,
2020-12-16 17:00,-5.3,,,2998,1031.75,331.00,9.86,10.52,3.47,1.00,6.72,,,
2020-12-16 18:00,,,,,,,,,,,,,,
2020-12-16 19:00,-4.7,,,2998,1031.38,1.58,9.78,11.38,2.67,1.00,7.22,,,
2020-12-16 20:00,-4.8,,,2998,1031.99,357.75,8.38,9.56,3.18,1.00,6.27,,,
2020-12-16 21:00,-4.4,,,2998,1031.99,357.47,9.41,10.27,2.54,1.00,6.27,,,
2020-12-16 22:00,-3.9,,,2998,1031.50,9.97,9.09,10.27,3.57,1.00,6.51,,,
2020-12-16 23:00,-3.2,,,2997,1031.75,359.09,8.60,9.82,2.31,1.00,6.29,,,
2020-12-17 00:00,-2.9,,,2997,1032.98,5.11,9.71,11.02,2.95,1.00,6.70,,,
2020-12-17 01:00,-2.8,,,2997,1031.50,10.34,10.50,11.89,3.07,1.00,7.82,,,
2020-12-17 02:00,-2.9,,,2997,1030.27,29.42,12.09,13.51,2.89,1.00,8.16,,,
2020-12-17 03:00,-2.8,,,2997,1029.28,36.58,10.47,12.56,4.60,1.00,8.23,,,
2020-12-17 04:00,-2.2,,,2997,1028.42,37.22,11.55,12.90,4.49,1.00,8.41,,,
2020-12-17 05:00,-1.9,,,2997,1026.82,45.48,10.42,11.24,3.90,1.00,7.86,,,
2020-12-17 06:00,-1.2,,,2998,1025.72,59.37,11.12,12.67,4.48,1.00,8.85,,,
2020-12-17 07:00,-0.5,,,2998,1024.73,50.86,12.55,13.57,5.26,1.00,9.55,,,
2020-12-17 08:00,0.1,,,2998,1023.63,58.33,14.28,14.87,5.76,1.00,10.02,,,
2020-12-17 09:00,0.7,,,2998,1022.40,58.29,13.84,15.36,5.27,1.00,9.77,,,
2020-12-17 10:00,1.1,,,2836,1018.96,60.47,17.31,19.63,6.86,1.00,12.54,,,
2020-12-17 11:00,0.8,,,2998,1017.24,54.18,19.11,19.95,9.02,1.00,14.72,,,
2020-12-17 12:00,0.4,,,2733,1018.47,65.80,16.78,18.42,6.67,1.00,13.11,,,
2020-12-17 13:00,-0.5,,,2998,1017.24,60.18,17.52,19.69,7.07,1.00,13.47,,,
2020-12-17 14:00,-0.3,,,2998,1016.26,46.20,18.15,19.68,7.41,1.00,14.39,,,
2020-12-17 15:00,-0.3,,,2998,1016.26,46.20,18.15,19.68,7.41,1.00,14.39,,,
2020-12-17 16:00,1.1,,,1761,1013.81,57.39,18.18,19.91,6.37,1.00,13.48,,,
2020-12-17 17:00,1.2,,,1161,1012.34,46.64,18.24,19.52,7.73,1.00,13.54,,,
2020-12-17 18:00,1.2,,, 589,1011.24,40.63,19.25,21.39,7.70,1.00,14.15,,,
2020-12-17 19:00,1.2,,,1668,1011.85,41.48,20.38,21.14,9.63,1.00,15.31,,,
2020-12-17 20:00,,,,,,,,,,,,,,
2020-12-17 21:00,1.6,,,2224,1012.71,36.91,19.65,21.66,7.51,1.00,15.73,,,
2020-12-17 22:00,1.8,,,2395,1013.44,31.86,20.67,23.26,8.83,1.00,16.46,,,
2020-12-17 23:00,1.5,,,1296,1014.05,21.90,20.11,21.75,8.23,1.00,15.40,,,
2020-12-18 00:00,,,,,,,,,,,,,,
2020-12-18 01:00,2.6,,,2951,1014.67,28.33,17.81,18.81,7.86,1.00,13.52,,,
2020-12-18 02:00,2.7,,,2796,1014.79,31.86,16.50,18.69,6.46,1.00,12.76,,,
2020-12-18 03:00,2.3,,,2871,1015.16,24.43,17.32,19.31,6.11,1.00,13.48,,,
2020-12-18 04:00,2.3,,,2998,1015.77,13.62,16.26,19.36,5.56,1.00,12.51,,,
2020-12-18 05:00,1.1,,,2764,1016.63,5.91,16.64,17.85,6.46,1.00,12.31,,,
2020-12-18 06:00,1.1,,,2967,1016.75,6.06,16.86,18.21,6.03,1.00,12.54,,,
2020-12-18 07:00,1.1,,,2995,1017.49,6.33,17.77,19.58,7.45,1.00,13.42,,,
2020-12-18 08:00,0.9,,,2953,1017.61,6.01,15.72,17.68,7.15,1.00,11.91,,,
2020-12-18 09:00,0.6,,,2998,1018.10,16.38,16.19,18.29,6.81,1.00,11.96,,,
2020-12-18 10:00,0.3,,,2998,1018.71,10.43,14.71,15.79,5.33,1.00,11.86,,,
2020-12-18 11:00,0.1,,,2998,1019.33,11.48,13.95,15.32,5.57,1.00,10.84,,,
2020-12-18 12:00,0.0,,,2998,1019.70,12.72,14.07,15.87,4.75,1.00,10.30,,,
2020-12-18 13:00,-0.1,,,2997,1020.06,7.62,14.98,16.45,6.71,1.00,11.04,,,
2020-12-18 14:00,-0.3,,,2855,1020.43,3.25,14.63,15.82,5.87,1.00,10.77,,,
2020-12-18 15:00,-0.7,,,2991,1020.80,0.88,14.18,16.49,4.56,1.00,10.29,,,
2020-12-18 16:00,,,,,,,,,,,,,,
2020-12-18 17:00,,,,,,,,,,,,,,
2020-12-18 18:00,-0.7,,,2998,1020.06,6.47,13.38,15.60,5.62,1.00,10.38,,,
2020-12-18 19:00,,,,,,,,,,,,,,
2020-12-18 20:00,,,,,,,,,,,,,,
2020-12-18 21:00,0.7,,,2998,1022.40,12.08,13.03,14.26,4.77,1.00,10.50,,,
2020-12-18 22:00,,,,,,,,,,,,,,
2020-12-18 23:00,1.1,,,2998,1023.38,5.45,13.73,15.58,6.14,1.00,11.03,,,
2020-12-19 00:00,0.9,,,2998,1024.24,358.97,12.88,14.93,5.66,1.00,10.54,,,
2020-12-19 01:00,,,,,,,,,,,,,,
2020-12-19 02:00,0.8,,,2998,1024.49,15.60,12.47,13.66,3.55,1.00,8.46,,,
2020-12-19 03:00,0.6,,,2998,1024.36,7.65,12.22,13.18,3.50,1.00,8.90,,,
2020-12-19 04:00,0.8,,,2996,1024.61,10.48,11.70,13.06,4.32,1.00,8.89,,,
2020-12-19 05:00,0.7,,,2301,1024.73,12.47,12.26,13.68,4.35,1.00,9.13,,,
2020-12-19 06:00,,,,,,,,,,,,,,
2020-12-19 07:00,0.5,,,2997,1025.59,8.80,12.20,13.34,5.06,1.00,9.45,,,
2020-12-19 08:00,0.1,,,2757,1025.84,4.34,10.89,13.47,4.17,1.00,7.99,,,
2020-12-19 09:00,,,,,,,,,,,,,,
2020-12-19 10:00,0.5,,,2026,1026.45,8.57,9.36,10.33,2.54,1.00,6.59,,,
2020-12-19 11:00,,,,,,,,,,,,,,
2020-12-19 12:00,0.7,,,2841,1027.31,4.15,9.11,10.72,3.78,1.00,7.29,,,
2020-12-19 13:00,1.0,,,2998,1028.18,355.02,8.63,9.79,2.51,1.00,6.69,,,
2020-12-19 14:00,0.6,,,2965,1028.54,354.80,8.61,9.48,3.23,1.00,6.39,,,
2020-12-19 15:00,-0.0,,,2673,1028.91,343.23,7.45,8.11,2.47,1.00,5.42,,,
2020-12-19 16:00,0.1,,,2992,1028.18,338.70,7.09,8.24,2.12,1.00,5.26,,,
2020-12-19 17:00,-0.1,,,2998,1027.31,20.87,5.71,6.53,0.08,1.00,2.94,,,
2020-12-19 18:00,0.4,,,2998,1027.19,341.00,5.40,5.96,1.33,1.00,3.63,,,
2020-12-19 19:00,0.3,,,2998,1027.19,322.10,5.14,6.04,0.40,1.00,3.15,,,
2020-12-19 20:00,0.1,,,2998,1027.81,318.50,4.98,5.35,0.62,1.00,2.49,,,
2020-12-19 21:00,0.2,,,2998,1028.05,330.00,4.85,5.91,0.59,1.00,3.19,,,
2020-12-19 22:00,0.1,,,2998,1028.30,321.60,3.29,3.79,0.56,1.00,2.09,,,
2020-12-19 23:00,0.8,,,2998,1028.54,276.90,4.29,4.83,0.33,1.00,2.16,,,
2020-12-20 00:00,0.6,,,2998,1028.79,280.10,3.11,4.11,0.09,1.00,1.78,,,
2020-12-20 01:00,0.9,,,2998,1028.42,282.40,4.09,4.99,0.27,1.00,2.19,,,
2020-12-20 02:00,0.9,,,2963,1028.30,271.00,3.39,3.78,0.03,1.00,1.47,,,
2020-12-20 03:00,1.2,,,2998,1027.56,239.60,3.12,4.03,0.58,1.00,2.07,,,
2020-12-20 04:00,1.9,,,2998,1027.44,232.40,5.35,5.48,1.68,1.00,3.44,,,
2020-12-20 05:00,2.2,,,2998,1027.07,232.10,4.70,5.48,0.97,1.00,2.91,,,
2020-12-20 06:00,2.2,,,2998,1026.70,208.00,4.85,5.39,1.71,1.00,3.52,,,
2020-12-20 07:00,2.5,,,2998,1026.82,209.90,4.16,4.67,0.49,1.00,2.79,,,
2020-12-20 08:00,2.7,,,2998,1026.70,239.50,7.41,8.32,3.01,1.00,5.67,,,
2020-12-20 09:00,3.2,,,2998,1026.21,215.50,6.39,6.95,2.40,1.00,4.63,,,
2020-12-20 10:00,3.6,,,2998,1026.21,226.80,7.38,8.32,2.80,1.00,5.35,,,
2020-12-20 11:00,3.6,,,2998,1026.21,225.40,6.67,7.78,1.73,1.00,4.14,,,
2020-12-20 12:00,3.9,,,2998,1025.84,219.50,6.42,7.66,1.86,1.00,4.55,,,
2020-12-20 13:00,4.4,,,2998,1025.84,209.90,6.50,7.48,1.86,1.00,4.61,,,
2020-12-20 14:00,4.7,,,2998,1026.58,210.90,8.42,9.35,2.63,1.00,6.04,,,
2020-12-20 15:00,5.0,,,2998,1025.96,212.10,5.20,6.35,1.42,1.00,4.16,,,
2020-12-20 16:00,5.3,,,2998,1024.73,200.00,6.84,8.00,3.18,1.00,5.32,,,
2020-12-20 17:00,5.7,,,2998,1023.99,195.00,8.65,9.46,3.01,1.00,6.28,,,
2020-12-20 18:00,5.8,,,2998,1022.89,202.80,5.96,6.43,2.11,1.00,4.34,,,
2020-12-20 19:00,6.2,,,2998,1022.40,184.60,8.15,9.10,3.37,1.00,6.50,,,
2020-12-20 21:00,6.9,,,2998,1021.78,190.60,11.84,13.10,3.20,1.00,7.04,,,
2020-12-20 22:00,5.8,,,2998,1022.03,197.30,6.11,7.11,2.41,1.00,4.74,,,
2020-12-20 23:00,6.6,,,2998,1021.66,176.80,6.55,7.38,2.87,1.00,5.06,,,
2020-12-21 00:00,7.1,,,2998,1020.68,149.10,9.68,10.21,3.92,1.00,6.48,,,
2020-12-21 01:00,8.0,,,2998,1019.45,159.00,12.70,13.51,4.58,1.00,9.79,,,
2020-12-21 02:00,8.0,,,2998,1018.84,160.10,13.71,15.01,5.43,1.00,10.74,,,
2020-12-21 03:00,7.8,,,2918,1018.10,160.20,14.32,15.07,4.86,1.00,10.34,,,
2020-12-21 04:00,,,,,,,,,,,,,,
2020-12-21 05:00,8.4,,,2998,1016.14,163.00,13.76,14.73,6.34,1.00,10.50,,,
2020-12-21 06:00,,,,,,,,,,,,,,
2020-12-21 07:00,8.9,,,2998,1015.28,196.90,9.29,10.52,3.42,1.00,7.65,,,
2020-12-21 08:00,8.1,,,2998,1015.04,251.90,6.08,7.06,1.78,1.00,4.68,,,
2020-12-21 09:00,7.6,,,2998,1014.42,285.60,5.66,7.43,1.54,1.00,4.39,,,
2020-12-21 10:00,7.1,,,2998,1013.93,297.70,5.43,6.59,0.99,1.00,3.98,,,
2020-12-21 11:00,7.0,,,2998,1014.18,302.20,4.48,5.32,1.01,1.00,3.30,,,
2020-12-21 12:00,6.8,,,2998,1013.81,307.20,4.11,5.21,0.55,1.00,2.58,,,
2020-12-21 13:00,6.8,,,2998,1013.20,341.00,4.14,5.08,0.63,1.00,2.78,,,
2020-12-21 14:00,7.0,,,2987,1012.34,20.80,4.11,4.80,1.19,1.00,3.18,,,
2020-12-21 15:00,7.1,,,2998,1011.36,49.51,4.08,4.83,1.67,1.00,3.36,,,
2020-12-21 16:00,7.1,,,2998,1010.14,28.95,3.57,4.58,1.44,1.00,2.80,,,
2020-12-21 17:00,7.1,,,2998,1008.55,17.50,5.62,6.63,1.83,1.00,4.02,,,
2020-12-21 18:00,6.9,,,2998,1007.44,6.53,6.46,7.56,3.26,1.00,5.40,,,
2020-12-21 19:00,6.7,,,2998,1006.71,1.86,7.17,8.45,2.72,1.00,5.53,,,
2020-12-21 20:00,6.1,,,2998,1005.61,352.67,9.27,11.23,3.66,1.00,7.39,,,
2020-12-21 21:00,5.8,,,2998,1004.75,353.27,9.88,11.62,4.28,1.00,7.76,,,
2020-12-21 22:00,,,,,,,,,,,,,,
2020-12-21 23:00,5.8,,,2998,1003.53,353.80,8.70,10.24,3.93,1.00,7.31,,,
2020-12-22 00:00,5.7,,,2956,1002.80,345.46,9.64,11.15,3.36,1.00,7.26,,,
2020-12-22 01:00,5.7,,,2998,1001.33,351.43,9.43,10.48,4.09,1.00,7.67,,,
2020-12-22 02:00,5.4,,,2998,1000.72,342.00,10.03,11.00,3.91,1.00,7.82,,,
2020-12-22 03:00,5.0,,,2945,1000.48,312.70,10.22,10.98,3.52,1.00,7.61,,,
2020-12-22 04:00,4.8,,,2998,999.38,330.60,9.38,10.34,3.73,1.00,6.90,,,
2020-12-22 05:00,4.5,,,2998,999.38,282.10,9.79,11.38,4.11,1.00,7.48,,,
2020-12-22 06:00,4.1,,,2998,999.14,274.10,10.31,11.30,4.08,1.00,7.85,,,
2020-12-22 07:00,4.2,,,2998,999.14,283.30,10.42,11.30,4.17,1.00,7.81,,,
2020-12-22 08:00,4.3,,,2998,998.89,280.80,10.72,11.18,3.68,1.00,7.72,,,
2020-12-22 09:00,4.2,,,2998,998.53,286.70,11.31,12.78,4.17,1.00,8.00,,,
2020-12-22 10:00,4.2,,,2998,998.89,284.80,12.02,13.16,4.34,1.00,9.11,,,
2020-12-22 11:00,4.1,,,2998,999.63,292.50,12.76,13.81,5.44,1.00,9.30,,,
2020-12-22 12:00,4.1,,,2998,1000.11,303.40,11.60,12.90,4.49,1.00,9.31,,,
2020-12-22 13:00,4.7,,,2998,1000.97,300.00,11.16,12.46,4.05,1.00,9.05,,,
2020-12-22 14:00,5.3,,,2974,1001.95,277.90,10.49,11.46,4.13,1.00,8.05,,,
2020-12-22 15:00,5.5,,,2998,1002.31,286.30,11.23,12.70,4.53,1.00,8.90,,,
2020-12-22 16:00,5.9,,,2998,1002.07,283.80,9.86,11.69,3.81,1.00,7.91,,,
2020-12-22 17:00,5.9,,,2995,1001.82,287.70,9.45,10.42,3.99,1.00,7.32,,,
2020-12-22 18:00,6.1,,,2995,1001.70,296.00,9.71,10.65,3.41,1.00,7.34,,,
2020-12-22 19:00,6.2,,,2983,1002.68,290.90,8.94,10.58,3.77,1.00,7.15,,,
2020-12-22 20:00,6.4,,,2991,1003.66,278.80,8.90,9.47,3.48,1.00,6.73,,,
2020-12-22 21:00,6.5,,,2998,1004.39,276.20,9.21,10.18,2.95,1.00,7.48,,,
2020-12-22 22:00,6.5,,,2998,1005.37,278.70,9.61,10.70,3.13,1.00,7.12,,,
2020-12-22 23:00,6.7,,,2998,1005.98,264.00,11.21,12.04,4.21,1.00,8.04,,,
2020-12-23 00:00,6.9,,,2998,1006.96,280.00,10.01,11.44,4.42,1.00,7.88,,,
2020-12-23 01:00,6.3,,,2998,1007.93,303.90,13.36,14.85,6.85,1.00,10.98,,,
2020-12-23 02:00,6.1,,,2998,1008.91,300.90,13.29,14.60,5.73,1.00,10.53,,,
2020-12-23 03:00,5.9,,,2998,1009.89,295.80,13.74,15.59,5.87,1.00,10.88,,,
2020-12-23 04:00,5.8,,,2998,1010.87,299.70,13.35,15.50,4.98,1.00,10.62,,,
2020-12-23 05:00,5.8,,,2998,1011.36,295.80,13.77,16.26,5.03,1.00,9.97,,,
2020-12-23 06:00,5.8,,,2998,1012.58,290.60,14.79,16.98,6.21,1.00,11.32,,,
2020-12-23 07:00,5.7,,,2998,1013.93,285.90,15.30,16.90,6.31,1.00,10.76,,,
2020-12-23 08:00,5.5,,,2998,1015.28,297.20,14.62,16.62,6.11,1.00,11.04,,,
2020-12-23 09:00,5.0,,,2998,1016.14,302.00,15.13,16.87,3.27,1.00,11.38,,,
2020-12-23 10:00,4.5,,,2998,1017.73,297.30,14.07,15.07,5.04,1.00,11.03,,,
2020-12-23 11:00,4.0,,,2998,1019.33,301.20,14.80,16.99,7.54,1.00,12.08,,,
2020-12-23 12:00,3.4,,,2998,1021.05,299.60,14.04,15.91,6.10,1.00,11.33,,,
2020-12-23 13:00,2.9,,,2998,1022.40,297.60,14.59,16.44,7.31,1.00,11.93,,,
2020-12-23 14:00,2.3,,,2928,1024.12,296.30,14.72,15.73,5.70,1.00,10.56,,,
2020-12-23 15:00,1.9,,,2910,1025.47,302.50,12.77,14.91,5.29,1.00,9.82,,,
2020-12-23 16:00,,,,,,,,,,,,,,
2020-12-23 17:00,1.8,,,2963,1026.33,301.20,11.97,13.96,4.59,1.00,8.67,,,
2020-12-23 18:00,1.5,,,2959,1026.21,307.50,11.17,12.61,5.03,1.00,8.83,,,
2020-12-23 19:00,1.7,,,2944,1026.21,317.40,10.48,11.72,3.55,1.00,7.78,,,
2020-12-23 20:00,1.9,,,2951,1027.81,318.50,10.22,10.77,4.24,1.00,7.55,,,
2020-12-23 21:00,2.0,,,2998,1028.54,311.40,9.13,9.90,3.63,1.00,6.99,,,
2020-12-23 22:00,2.1,,,2998,1029.04,319.50,7.75,8.85,2.97,1.00,5.53,,,
2020-12-23 23:00,2.2,,,2998,1029.90,310.10,5.01,6.02,1.90,1.00,3.87,,,
2020-12-24 00:00,2.4,,,2998,1030.88,306.00,4.43,5.37,0.48,1.00,2.46,,,
2020-12-24 01:00,2.5,,,2998,1031.25,313.10,3.29,4.44,0.13,1.00,1.74,,,
2020-12-24 02:00,2.7,,,2998,1031.62,172.80,2.70,3.60,0.08,1.00,1.51,,,
2020-12-24 03:00,3.3,,,2998,1031.75,166.60,4.91,5.53,1.15,1.00,3.24,,,
2020-12-24 04:00,3.7,,,2998,1031.50,168.20,6.45,7.12,2.17,1.00,4.24,,,
2020-12-24 05:00,4.3,,,2998,1031.25,174.40,8.27,9.40,2.88,1.00,5.57,,,
2020-12-24 06:00,5.0,,,2998,1030.88,178.70,8.86,10.01,3.46,1.00,6.59,,,
2020-12-24 07:00,5.7,,,2998,1031.38,190.30,9.23,9.70,3.69,1.00,6.82,,,
2020-12-24 08:00,6.2,,,2998,1031.13,187.70,10.58,11.23,3.65,1.00,8.08,,,
2020-12-24 09:00,6.7,,,2998,1031.13,193.90,11.91,12.84,4.58,1.00,9.50,,,
2020-12-24 10:00,7.1,,,2998,1030.76,190.90,12.37,13.67,4.92,1.00,9.58,,,
2020-12-24 11:00,7.2,,,2998,1031.01,187.20,11.92,12.68,4.26,1.00,8.79,,,
2020-12-24 12:00,7.7,,,2998,1030.76,182.70,12.74,14.61,5.72,1.00,9.55,,,
2020-12-24 13:00,8.2,,,2998,1030.27,168.70,13.68,14.67,5.10,1.00,10.84,,,
