Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-04-20 16:30,31.405,24.746,30.927,5.71
2019-04-20 17:00,31.410,24.752,30.920,5.70
2019-04-20 17:30,31.405,24.744,30.942,5.73
2019-04-20 18:00,31.394,24.732,30.954,5.76
2019-04-20 18:30,31.361,24.696,31.001,5.85
2019-04-20 19:00,31.341,24.679,30.991,5.86
2019-04-20 19:30,31.325,24.664,30.993,5.88
2019-04-20 20:00,31.330,24.672,30.967,5.84
2019-04-20 20:30,31.337,24.679,30.965,5.83
2019-04-20 21:00,31.339,24.682,30.956,5.82
2019-04-20 21:30,31.348,24.691,30.953,5.81
2019-04-20 22:00,31.350,24.692,30.954,5.81
2019-04-20 22:30,31.354,24.696,30.960,5.81
2019-04-20 23:00,31.357,24.698,30.960,5.81
2019-04-20 23:30,31.363,24.707,30.940,5.77
2019-04-21 00:00,31.376,24.719,30.938,5.76
2019-04-21 00:30,31.379,24.720,30.943,5.76
2019-04-21 01:00,31.377,24.718,30.948,5.77
2019-04-21 01:30,31.376,24.716,30.956,5.78
2019-04-21 02:00,31.376,24.716,30.951,5.77
2019-04-21 02:30,31.368,24.709,30.958,5.79
2019-04-21 03:00,31.363,24.702,30.972,5.81
2019-04-21 03:30,31.358,24.698,30.968,5.81
2019-04-21 04:00,31.360,24.700,30.966,5.81
2019-04-21 04:30,31.360,24.699,30.969,5.81
2019-04-21 05:00,31.366,24.707,30.959,5.79
2019-04-21 05:30,31.378,24.720,30.937,5.76
2019-04-21 06:00,31.394,24.738,30.919,5.72
2019-04-21 06:30,31.401,24.746,30.907,5.69
2019-04-21 07:00,31.350,24.688,30.986,5.84
2019-04-21 07:30,31.356,24.699,30.953,5.80
2019-04-21 08:00,31.333,24.678,30.948,5.82
2019-04-21 08:30,31.347,24.692,30.937,5.79
2019-04-21 09:00,31.332,24.680,30.931,5.80
2019-04-21 09:30,31.344,24.691,30.923,5.78
2019-04-21 10:00,31.353,24.700,30.921,5.76
2019-04-21 10:30,31.358,24.705,30.919,5.76
2019-04-21 11:00,31.365,24.712,30.915,5.74
2019-04-21 11:30,31.364,24.710,30.922,5.75
2019-04-21 12:00,31.363,24.709,30.920,5.75
2019-04-21 12:30,31.356,24.701,30.933,5.77
2019-04-21 13:00,31.348,24.693,30.935,5.79
2019-04-21 13:30,31.338,24.681,30.953,5.82
2019-04-21 14:00,31.326,24.665,30.994,5.88
2019-04-21 14:30,31.309,24.647,31.017,5.93
2019-04-21 15:00,31.290,24.629,31.016,5.95
2019-04-21 15:30,31.309,24.641,31.050,5.97
2019-04-21 16:00,31.297,24.625,31.087,6.02
2019-04-21 16:30,31.326,24.656,31.060,5.96
2019-04-21 17:00,31.328,24.649,31.121,6.03
2019-04-21 17:30,31.291,24.615,31.118,6.07
2019-04-21 18:00,31.291,24.608,31.168,6.13
2019-04-21 18:30,31.293,24.611,31.159,6.11
2019-04-21 19:00,31.241,24.555,31.215,6.24
2019-04-21 19:30,31.257,24.543,31.395,6.44
2019-04-21 20:00,31.320,24.610,31.334,6.30
2019-04-21 20:30,31.272,24.557,31.396,6.42
2019-04-21 21:00,31.286,24.573,31.380,6.39
2019-04-21 21:30,31.296,24.560,31.529,6.56
2019-04-21 22:00,31.271,24.541,31.494,6.54
2019-04-21 22:30,31.265,24.539,31.472,6.52
2019-04-21 23:00,31.279,24.538,31.570,6.62
2019-04-21 23:30,31.289,24.562,31.468,6.49
2019-04-22 00:00,31.296,24.587,31.346,6.34
2019-04-22 00:30,31.321,24.626,31.234,6.17
2019-04-22 01:00,31.296,24.612,31.173,6.13
2019-04-22 01:30,31.275,24.563,31.373,6.39
2019-04-22 02:00,31.255,24.529,31.474,6.54
2019-04-22 02:30,31.250,24.526,31.465,6.53
2019-04-22 03:00,31.255,24.537,31.422,6.47
2019-04-22 03:30,31.261,24.547,31.393,6.43
2019-04-22 04:00,31.271,24.565,31.333,6.35
2019-04-22 04:30,31.275,24.575,31.292,6.30
2019-04-22 05:00,31.307,24.622,31.170,6.11
2019-04-22 05:30,31.308,24.629,31.130,6.06
2019-04-22 06:00,31.307,24.630,31.117,6.05
2019-04-22 06:30,31.309,24.633,31.104,6.03
2019-04-22 07:00,31.307,24.632,31.105,6.03
2019-04-22 07:30,31.312,24.637,31.099,6.02
2019-04-22 08:00,31.311,24.637,31.091,6.01
2019-04-22 08:30,31.311,24.642,31.059,5.97
2019-04-22 09:00,31.313,24.650,31.016,5.92
2019-04-22 09:30,31.315,24.650,31.028,5.93
2019-04-22 10:00,31.326,24.661,31.021,5.91
2019-04-22 10:30,31.346,24.675,31.053,5.93
2019-04-22 11:00,31.360,24.685,31.077,5.94
2019-04-22 11:30,31.362,24.685,31.084,5.95
2019-04-22 12:00,31.368,24.691,31.082,5.94
2019-04-22 12:30,31.367,24.689,31.087,5.95
2019-04-22 13:00,31.357,24.681,31.082,5.95
2019-04-22 13:30,31.350,24.676,31.070,5.95
2019-04-22 14:00,31.346,24.670,31.084,5.97
2019-04-22 14:30,31.347,24.669,31.101,5.99
2019-04-22 15:00,31.348,24.661,31.163,6.06
2019-04-22 15:30,31.348,24.663,31.143,6.04
2019-04-22 16:00,31.359,24.674,31.139,6.02
2019-04-22 16:30,31.376,24.694,31.108,5.96
2019-04-22 17:00,31.373,24.680,31.191,6.07
2019-04-22 17:30,31.378,24.685,31.191,6.06
2019-04-22 18:00,31.386,24.686,31.231,6.10
2019-04-22 18:30,31.387,24.689,31.214,6.08
2019-04-22 19:00,31.391,24.694,31.208,6.07
2019-04-22 19:30,31.394,24.702,31.172,6.02
2019-04-22 20:00,31.391,24.702,31.153,6.00
2019-04-22 20:30,31.390,24.701,31.154,6.00
2019-04-22 21:00,31.399,24.709,31.149,5.99
2019-04-22 21:30,31.407,24.720,31.131,5.96
2019-04-22 22:00,31.406,24.719,31.128,5.95
2019-04-22 22:30,31.403,24.717,31.123,5.95
2019-04-22 23:00,31.397,24.711,31.125,5.96
2019-04-22 23:30,31.398,24.712,31.129,5.96
2019-04-23 00:00,31.373,24.691,31.109,5.97
2019-04-23 00:30,31.383,24.699,31.120,5.97
2019-04-23 01:00,31.377,24.696,31.107,5.96
2019-04-23 01:30,31.391,24.708,31.107,5.95
2019-04-23 02:00,31.392,24.709,31.108,5.95
2019-04-23 02:30,31.398,24.716,31.099,5.93
2019-04-23 03:00,31.405,24.723,31.100,5.92
2019-04-23 03:30,31.418,24.734,31.100,5.91
2019-04-23 04:00,31.419,24.737,31.088,5.89
2019-04-23 04:30,31.424,24.742,31.083,5.88
2019-04-23 05:00,31.429,24.745,31.097,5.89
2019-04-23 05:30,31.433,24.747,31.108,5.90
2019-04-23 06:00,31.439,24.753,31.107,5.89
2019-04-23 06:30,31.437,24.754,31.082,5.87
2019-04-23 07:00,31.432,24.755,31.048,5.83
2019-04-23 07:30,31.422,24.749,31.020,5.81
2019-04-23 08:00,31.419,24.751,30.989,5.77
2019-04-23 08:30,31.414,24.750,30.968,5.75
2019-04-23 09:00,31.415,24.751,30.958,5.74
2019-04-23 09:30,31.411,24.749,30.952,5.74
2019-04-23 10:00,31.407,24.745,30.947,5.74
2019-04-23 10:30,31.407,24.745,30.953,5.74
2019-04-23 11:00,31.408,24.747,30.947,5.73
2019-04-23 11:30,31.384,24.735,30.874,5.67
2019-04-23 12:00,31.358,24.719,30.812,5.63
2019-04-23 12:30,31.360,24.720,30.821,5.63
2019-04-23 13:00,31.362,24.722,30.822,5.63
2019-04-23 13:30,31.337,24.705,30.786,5.62
2019-04-23 14:00,31.341,24.706,30.800,5.63
2019-04-23 14:30,31.321,24.689,30.795,5.64
2019-04-23 15:00,31.324,24.690,30.804,5.65
2019-04-23 15:30,31.321,24.687,30.807,5.66
2019-04-23 16:00,31.319,24.684,30.817,5.67
2019-04-23 16:30,31.317,24.682,30.812,5.67
2019-04-23 17:00,31.320,24.684,30.814,5.67
2019-04-23 17:30,31.318,24.682,30.818,5.68
2019-04-23 18:00,31.316,24.677,30.843,5.71
2019-04-23 18:30,31.307,24.663,30.886,5.77
2019-04-23 19:00,31.315,24.670,30.885,5.76
2019-04-23 19:30,31.316,24.670,30.895,5.77
2019-04-23 20:00,31.307,24.661,30.899,5.79
2019-04-23 20:30,31.311,24.667,30.881,5.76
2019-04-23 21:00,31.313,24.668,30.884,5.76
2019-04-23 21:30,31.318,24.671,30.900,5.77
2019-04-23 22:00,31.349,24.689,30.973,5.83
2019-04-23 22:30,31.356,24.695,30.975,5.83
2019-04-23 23:00,31.359,24.697,30.981,5.83
2019-04-23 23:30,31.362,24.700,30.980,5.82
2019-04-24 00:00,31.365,24.701,30.990,5.83
2019-04-24 00:30,31.364,24.701,30.988,5.83
2019-04-24 01:00,31.367,24.702,31.001,5.84
2019-04-24 01:30,31.371,24.701,31.026,5.87
2019-04-24 02:00,31.369,24.699,31.028,5.88
2019-04-24 02:30,31.369,24.699,31.028,5.88
2019-04-24 03:00,31.368,24.699,31.021,5.87
2019-04-24 03:30,31.364,24.699,30.999,5.84
2019-04-24 04:00,31.365,24.699,31.006,5.85
2019-04-24 04:30,31.356,24.692,30.995,5.85
2019-04-24 05:00,31.341,24.683,30.962,5.82
2019-04-24 05:30,31.309,24.662,30.899,5.78
2019-04-24 06:00,31.260,24.627,30.838,5.76
2019-04-24 06:30,31.302,24.658,30.884,5.77
2019-04-24 07:00,31.305,24.661,30.889,5.78
2019-04-24 07:30,31.294,24.653,30.869,5.76
2019-04-24 08:00,31.307,24.662,30.888,5.77
2019-04-24 08:30,31.308,24.663,30.888,5.77
2019-04-24 09:00,31.318,24.670,30.905,5.78
2019-04-24 09:30,31.328,24.676,30.928,5.80
2019-04-24 10:00,31.335,24.679,30.951,5.82
2019-04-24 10:30,31.362,24.691,31.044,5.90
2019-04-24 11:00,31.398,24.706,31.167,6.01
2019-04-24 11:30,31.399,24.706,31.171,6.01
2019-04-24 12:00,31.400,24.708,31.174,6.02
2019-04-24 12:30,31.404,24.710,31.181,6.02
2019-04-24 13:00,31.404,24.708,31.194,6.04
2019-04-24 13:30,31.402,24.701,31.226,6.08
2019-04-24 14:00,31.400,24.698,31.238,6.09
2019-04-24 14:30,31.396,24.690,31.262,6.13
2019-04-24 15:00,31.393,24.688,31.266,6.13
2019-04-24 15:30,31.379,24.671,31.292,6.18
2019-04-24 16:00,31.399,24.676,31.385,6.27
2019-04-24 16:30,31.311,24.608,31.294,6.26
2019-04-24 17:00,31.250,24.563,31.219,6.23
2019-04-24 17:30,31.212,24.521,31.261,6.33
2019-04-24 18:00,31.215,24.532,31.207,6.26
2019-04-24 18:30,31.217,24.546,31.125,6.16
2019-04-24 19:00,31.224,24.546,31.166,6.20
2019-04-24 19:30,31.250,24.575,31.134,6.13
2019-04-24 20:00,31.268,24.591,31.143,6.12
2019-04-24 20:30,31.282,24.598,31.179,6.15
2019-04-24 21:00,31.294,24.607,31.190,6.15
2019-04-24 21:30,31.302,24.612,31.207,6.16
2019-04-24 22:00,31.300,24.607,31.231,6.19
2019-04-24 22:30,31.314,24.620,31.234,6.18
2019-04-24 23:00,31.315,24.619,31.245,6.19
2019-04-24 23:30,31.316,24.621,31.230,6.18
2019-04-25 00:00,31.318,24.623,31.233,6.18
2019-04-25 00:30,31.286,24.595,31.224,6.20
2019-04-25 01:00,31.272,24.584,31.214,6.20
2019-04-25 01:30,31.279,24.590,31.212,6.19
2019-04-25 02:00,31.282,24.600,31.170,6.14
2019-04-25 02:30,31.256,24.588,31.086,6.07
2019-04-25 03:00,31.241,24.581,31.034,6.02
2019-04-25 03:30,31.232,24.569,31.064,6.07
2019-04-25 04:00,31.231,24.563,31.097,6.11
2019-04-25 04:30,31.241,24.571,31.108,6.11
2019-04-25 05:00,31.257,24.586,31.104,6.09
2019-04-25 05:30,31.266,24.595,31.096,6.07
2019-04-25 06:00,31.268,24.597,31.092,6.06
2019-04-25 06:30,31.276,24.606,31.089,6.05
2019-04-25 07:00,31.279,24.609,31.083,6.04
2019-04-25 07:30,31.277,24.609,31.073,6.03
2019-04-25 08:00,31.265,24.604,31.030,5.99
2019-04-25 08:30,31.239,24.587,30.980,5.96
2019-04-25 09:00,31.219,24.577,30.924,5.91
2019-04-25 09:30,31.168,24.539,30.866,5.90
2019-04-25 10:00,31.144,24.516,30.873,5.93
2019-04-25 10:30,30.412,23.940,30.199,5.91
2019-04-25 11:00,30.660,24.131,30.454,5.95
2019-04-25 11:30,30.612,24.099,30.370,5.90
2019-04-25 12:00,30.742,24.182,30.618,6.06
2019-04-25 12:30,30.518,24.014,30.361,5.99
2019-04-25 13:00,30.720,24.163,30.612,6.08
2019-04-25 13:30,30.863,24.260,30.855,6.22
2019-04-25 14:00,30.888,24.271,30.932,6.28
2019-04-25 14:30,30.983,24.335,31.092,6.37
2019-04-25 15:00,30.986,24.278,31.492,6.85
2019-04-25 15:30,31.023,24.327,31.389,6.69
2019-04-25 16:00,30.997,24.258,31.684,7.07
2019-04-25 16:30,31.035,24.310,31.575,6.90
2019-04-25 17:00,31.043,24.291,31.743,7.09
2019-04-25 17:30,31.044,24.282,31.813,7.17
2019-04-25 18:00,30.998,24.257,31.695,7.08
2019-04-25 18:30,31.013,24.298,31.521,6.86
2019-04-25 19:00,31.016,24.302,31.511,6.84
2019-04-25 19:30,31.017,24.312,31.458,6.78
2019-04-25 20:00,31.016,24.291,31.585,6.93
2019-04-25 20:30,31.004,24.295,31.486,6.83
2019-04-25 21:00,31.040,24.323,31.521,6.83
2019-04-25 21:30,31.060,24.359,31.409,6.67
2019-04-25 22:00,31.086,24.390,31.361,6.58
2019-04-25 22:30,31.107,24.402,31.411,6.62
2019-04-25 23:00,31.115,24.415,31.376,6.57
2019-04-25 23:30,31.114,24.406,31.429,6.63
2019-04-26 00:00,31.125,24.417,31.422,6.62
2019-04-26 00:30,31.085,24.403,31.271,6.48
2019-04-26 01:00,31.084,24.398,31.301,6.51
2019-04-26 01:30,31.006,24.339,31.209,6.49
2019-04-26 02:00,30.978,24.309,31.232,6.55
2019-04-26 02:30,30.933,24.267,31.237,6.60
2019-04-26 03:00,30.925,24.261,31.232,6.61
2019-04-26 03:30,30.914,24.254,31.213,6.60
2019-04-26 04:00,30.922,24.262,31.205,6.58
2019-04-26 04:30,30.932,24.268,31.225,6.59
2019-04-26 05:00,30.951,24.288,31.213,6.55
2019-04-26 05:30,30.962,24.299,31.206,6.53
2019-04-26 06:00,30.957,24.293,31.214,6.55
2019-04-26 06:30,30.996,24.326,31.237,6.53
2019-04-26 07:00,31.003,24.334,31.226,6.51
2019-04-26 07:30,31.009,24.340,31.219,6.50
2019-04-26 08:00,31.032,24.353,31.273,6.54
2019-04-26 08:30,31.048,24.369,31.271,6.52
2019-04-26 09:00,31.053,24.376,31.254,6.49
2019-04-26 09:30,31.048,24.374,31.232,6.47
2019-04-26 10:00,31.033,24.367,31.186,6.43
2019-04-26 10:30,31.018,24.359,31.145,6.40
2019-04-26 11:00,30.997,24.351,31.073,6.33
2019-04-26 11:30,30.991,24.343,31.089,6.36
2019-04-26 12:00,30.993,24.340,31.117,6.39
2019-04-26 12:30,30.964,24.311,31.138,6.45
2019-04-26 13:00,30.922,24.272,31.138,6.49
2019-04-26 13:30,30.857,24.208,31.166,6.60
2019-04-26 14:00,30.824,24.181,31.144,6.61
2019-04-26 14:30,30.809,24.168,31.131,6.61
2019-04-26 15:00,30.805,24.168,31.111,6.59
2019-04-26 15:30,30.818,24.178,31.121,6.59
2019-04-26 16:00,30.856,24.210,31.145,6.58
2019-04-26 16:30,30.878,24.234,31.126,6.53
2019-04-26 17:00,30.879,24.233,31.131,6.53
2019-04-26 17:30,30.895,24.246,31.147,6.54
2019-04-26 18:00,30.909,24.260,31.139,6.51
2019-04-26 18:30,30.925,24.271,31.157,6.52
2019-04-26 19:00,30.957,24.302,31.156,6.48
2019-04-26 19:30,30.979,24.323,31.149,6.45
2019-04-26 20:00,30.983,24.326,31.156,6.45
2019-04-26 20:30,30.996,24.341,31.140,6.42
2019-04-26 21:00,31.017,24.360,31.142,6.39
2019-04-26 21:30,31.034,24.377,31.133,6.37
2019-04-26 22:00,31.041,24.384,31.122,6.35
2019-04-26 22:30,31.016,24.366,31.091,6.33
2019-04-26 23:00,31.031,24.376,31.115,6.35
2019-04-26 23:30,31.044,24.387,31.121,6.34
2019-04-27 00:00,31.046,24.391,31.112,6.33
2019-04-27 00:30,31.052,24.398,31.099,6.30
2019-04-27 01:00,31.056,24.403,31.086,6.28
2019-04-27 01:30,31.047,24.398,31.070,6.27
2019-04-27 02:00,31.035,24.391,31.041,6.25
2019-04-27 02:30,31.031,24.389,31.029,6.24
2019-04-27 03:00,31.025,24.386,31.006,6.22
2019-04-27 03:30,31.005,24.374,30.969,6.20
2019-04-27 04:00,31.002,24.370,30.973,6.21
2019-04-27 04:30,30.994,24.369,30.934,6.17
2019-04-27 05:00,30.990,24.369,30.904,6.14
2019-04-27 05:30,30.989,24.377,30.845,6.07
2019-04-27 06:00,30.980,24.368,30.850,6.08
2019-04-27 06:30,30.990,24.376,30.858,6.08
2019-04-27 07:00,30.997,24.381,30.866,6.08
2019-04-27 07:30,30.996,24.381,30.864,6.08
2019-04-27 08:00,30.989,24.374,30.868,6.09
2019-04-27 08:30,31.001,24.384,30.873,6.09
2019-04-27 09:00,31.001,24.380,30.896,6.12
2019-04-27 09:30,31.001,24.379,30.905,6.13
2019-04-27 10:00,31.008,24.386,30.902,6.11
2019-04-27 10:30,31.009,24.386,30.913,6.13
2019-04-27 11:00,31.012,24.390,30.904,6.11
2019-04-27 11:30,31.012,24.389,30.904,6.11
2019-04-27 12:00,31.010,24.388,30.900,6.11
2019-04-27 12:30,31.014,24.392,30.901,6.11
2019-04-27 13:00,31.014,24.393,30.893,6.10
2019-04-27 13:30,31.015,24.396,30.880,6.08
2019-04-27 14:00,31.017,24.399,30.873,6.07
2019-04-27 14:30,31.007,24.394,30.842,6.04
2019-04-27 15:00,30.994,24.388,30.800,6.01
2019-04-27 15:30,30.397,23.895,30.415,6.19
2019-04-27 16:00,30.227,23.761,30.255,6.19
2019-04-27 16:30,30.140,23.694,30.172,6.18
2019-04-27 17:00,30.164,23.712,30.200,6.19
2019-04-27 17:30,30.247,23.780,30.255,6.16
2019-04-27 18:00,28.900,22.687,29.240,6.43
2019-04-27 18:30,28.558,22.416,28.938,6.45
2019-04-27 19:00,28.283,22.193,28.722,6.50
2019-04-27 19:30,28.398,22.285,28.818,6.48
2019-04-27 20:00,28.389,22.278,28.813,6.49
2019-04-27 20:30,27.963,21.934,28.474,6.56
2019-04-27 21:00,27.696,21.731,28.185,6.50
2019-04-27 21:30,27.476,21.560,27.966,6.48
2019-04-27 22:00,27.398,21.498,27.896,6.48
2019-04-27 22:30,27.494,21.578,27.960,6.45
2019-04-27 23:00,27.473,21.562,27.939,6.45
2019-04-27 23:30,27.573,21.642,28.015,6.43
2019-04-28 00:00,27.752,21.788,28.150,6.39
2019-04-28 00:30,27.837,21.857,28.213,6.37
2019-04-28 01:00,27.928,21.925,28.322,6.40
2019-04-28 01:30,27.952,21.950,28.309,6.35
2019-04-28 02:00,27.945,21.940,28.328,6.39
2019-04-28 02:30,27.740,21.781,28.121,6.36
2019-04-28 03:00,27.710,21.761,28.071,6.33
2019-04-28 03:30,27.561,21.650,27.889,6.27
2019-04-28 04:00,27.361,21.492,27.711,6.28
2019-04-28 04:30,27.195,21.353,27.610,6.35
2019-04-28 05:00,27.113,21.289,27.537,6.35
2019-04-28 05:30,27.136,21.306,27.559,6.35
2019-04-28 06:00,27.182,21.345,27.586,6.33
2019-04-28 06:30,27.291,21.434,27.661,6.30
2019-04-28 07:00,27.298,21.442,27.655,6.28
2019-04-28 07:30,27.305,21.450,27.642,6.26
2019-04-28 08:00,27.229,21.392,27.562,6.24
2019-04-28 08:30,27.209,21.377,27.536,6.23
2019-04-28 09:00,27.333,21.478,27.636,6.21
2019-04-28 09:30,27.364,21.502,27.661,6.21
2019-04-28 10:00,27.517,21.634,27.724,6.10
2019-04-28 10:30,27.684,21.766,27.874,6.10
2019-04-28 11:00,27.778,21.840,27.967,6.11
2019-04-28 11:30,27.897,21.930,28.101,6.14
2019-04-28 12:00,28.082,22.064,28.352,6.25
2019-04-28 12:30,28.158,22.119,28.445,6.28
2019-04-28 13:00,28.164,22.118,28.491,6.34
2019-04-28 13:30,28.254,22.182,28.619,6.40
2019-04-28 14:00,28.314,22.225,28.706,6.44
2019-04-28 14:30,28.158,22.084,28.676,6.59
2019-04-28 15:00,28.169,22.073,28.811,6.75
2019-04-28 15:30,28.175,22.052,28.979,6.96
2019-04-28 16:00,28.185,22.063,28.967,6.94
2019-04-28 16:30,28.192,22.046,29.114,7.12
2019-04-28 17:00,28.211,22.059,29.150,7.14
2019-04-28 17:30,28.224,22.078,29.106,7.07
2019-04-28 18:00,28.202,22.058,29.104,7.09
2019-04-28 18:30,28.210,22.069,29.080,7.05
2019-04-28 19:00,28.251,22.100,29.129,7.07
2019-04-28 19:30,28.307,22.139,29.208,7.10
2019-04-28 20:00,28.374,22.182,29.332,7.18
2019-04-28 20:30,27.854,21.779,28.810,7.14
2019-04-28 21:00,27.683,21.674,28.467,6.89
2019-04-28 21:30,27.516,21.544,28.308,6.89
2019-04-28 22:00,27.433,21.483,28.198,6.85
2019-04-28 22:30,27.405,21.472,28.104,6.75
2019-04-28 23:00,27.413,21.490,28.035,6.65
2019-04-28 23:30,27.462,21.516,28.159,6.76
2019-04-29 00:00,27.414,21.467,28.188,6.86
2019-04-29 00:30,27.376,21.441,28.129,6.82
2019-04-29 01:00,27.343,21.427,28.021,6.72
2019-04-29 01:30,27.405,21.468,28.129,6.79
2019-04-29 02:00,27.594,21.619,28.288,6.77
2019-04-29 02:30,27.649,21.651,28.413,6.86
2019-04-29 03:00,27.766,21.743,28.520,6.86
2019-04-29 03:30,27.879,21.826,28.665,6.91
2019-04-29 04:00,28.015,21.935,28.780,6.90
2019-04-29 04:30,28.096,21.997,28.862,6.91
2019-04-29 05:00,28.236,22.113,28.958,6.86
2019-04-29 05:30,28.273,22.139,29.014,6.89
2019-04-29 06:00,28.258,22.121,29.031,6.93
2019-04-29 06:30,28.219,22.101,28.932,6.85
2019-04-29 07:00,28.210,22.091,28.942,6.87
2019-04-29 07:30,28.210,22.096,28.909,6.83
2019-04-29 08:00,28.192,22.084,28.877,6.81
2019-04-29 08:30,28.118,22.038,28.733,6.71
2019-04-29 09:00,28.122,22.049,28.688,6.65
2019-04-29 09:30,28.131,22.070,28.609,6.53
2019-04-29 10:00,28.157,22.097,28.582,6.46
2019-04-29 10:30,28.200,22.137,28.584,6.42
2019-04-29 11:00,28.137,22.090,28.514,6.40
2019-04-29 11:30,28.165,22.112,28.532,6.39
2019-04-29 12:00,28.145,22.092,28.545,6.43
2019-04-29 12:30,28.176,22.114,28.590,6.45
2019-04-29 13:00,28.253,22.174,28.662,6.45
2019-04-29 13:30,28.212,22.138,28.655,6.49
2019-04-29 14:00,28.218,22.140,28.681,6.52
2019-04-29 14:30,28.292,22.198,28.744,6.51
2019-04-29 15:00,28.299,22.192,28.829,6.62
2019-04-29 15:30,28.284,22.168,28.889,6.71
2019-04-29 16:00,28.282,22.154,28.969,6.82
2019-04-29 16:30,28.328,22.187,29.028,6.84
2019-04-29 17:00,28.293,22.146,29.083,6.96
2019-04-29 17:30,28.295,22.141,29.127,7.01
2019-04-29 18:00,28.265,22.113,29.124,7.04
2019-04-29 18:30,28.258,22.109,29.113,7.04
2019-04-29 19:00,28.233,22.086,29.107,7.06
2019-04-29 19:30,28.280,22.122,29.157,7.07
2019-04-29 20:00,28.279,22.134,29.076,6.96
2019-04-29 20:30,28.270,22.105,29.208,7.15
2019-04-29 21:00,28.267,22.101,29.214,7.16
2019-04-29 21:30,28.275,22.108,29.216,7.15
2019-04-29 22:00,28.298,22.131,29.206,7.11
2019-04-29 22:30,28.330,22.161,29.205,7.07
2019-04-29 23:00,28.340,22.173,29.191,7.04
2019-04-29 23:30,28.350,22.184,29.177,7.01
2019-04-30 00:00,28.351,22.187,29.166,6.99
2019-04-30 00:30,28.341,22.182,29.144,6.98
2019-04-30 01:00,28.348,22.187,29.149,6.98
2019-04-30 01:30,28.360,22.199,29.143,6.95
2019-04-30 02:00,28.368,22.202,29.175,6.98
2019-04-30 02:30,28.428,22.254,29.198,6.94
2019-04-30 03:00,28.378,22.215,29.151,6.94
2019-04-30 03:30,28.417,22.246,29.185,6.94
2019-04-30 04:00,28.430,22.257,29.190,6.93
2019-04-30 04:30,28.423,22.252,29.181,6.93
2019-04-30 05:00,28.422,22.251,29.179,6.93
2019-04-30 05:30,28.445,22.267,29.213,6.94
2019-04-30 06:00,28.392,22.228,29.152,6.93
2019-04-30 06:30,28.365,22.210,29.103,6.90
2019-04-30 07:00,28.302,22.160,29.049,6.90
2019-04-30 07:30,28.273,22.136,29.028,6.91
2019-04-30 08:00,28.290,22.147,29.063,6.93
2019-04-30 08:30,28.251,22.114,29.037,6.95
2019-04-30 09:00,28.260,22.118,29.064,6.97
2019-04-30 09:30,28.269,22.123,29.086,6.99
2019-04-30 10:00,28.277,22.127,29.108,7.01
2019-04-30 10:30,28.289,22.133,29.142,7.04
2019-04-30 11:00,28.299,22.139,29.164,7.06
2019-04-30 11:30,28.302,22.140,29.173,7.06
2019-04-30 12:00,28.311,22.147,29.185,7.07
2019-04-30 12:30,28.317,22.150,29.204,7.08
2019-04-30 13:00,28.327,22.153,29.240,7.12
2019-04-30 13:30,28.333,22.157,29.247,7.12
2019-04-30 14:00,28.345,22.165,29.267,7.13
2019-04-30 14:30,28.362,22.180,29.275,7.12
2019-04-30 15:00,28.342,22.161,29.275,7.15
2019-04-30 15:30,28.324,22.142,29.289,7.19
2019-04-30 16:00,28.318,22.139,29.274,7.17
2019-04-30 16:30,28.291,22.107,29.311,7.26
2019-04-30 17:00,28.285,22.091,29.376,7.35
2019-04-30 17:30,28.318,22.093,29.547,7.53
2019-04-30 18:00,28.337,22.109,29.566,7.53
2019-04-30 18:30,28.314,22.072,29.651,7.67
2019-04-30 19:00,28.331,22.098,29.594,7.57
2019-04-30 19:30,28.311,22.093,29.510,7.49
2019-04-30 20:00,28.292,22.100,29.363,7.32
2019-04-30 20:30,28.290,22.099,29.354,7.31
2019-04-30 21:00,28.274,22.084,29.354,7.33
2019-04-30 21:30,28.258,22.072,29.339,7.33
2019-04-30 22:00,28.170,21.984,29.373,7.48
2019-04-30 22:30,28.057,21.897,29.247,7.46
2019-04-30 23:00,28.141,21.967,29.308,7.44
2019-04-30 23:30,28.281,22.099,29.306,7.26
2019-05-01 00:00,28.281,22.091,29.356,7.33
2019-05-01 00:30,28.299,22.082,29.511,7.51
2019-05-01 01:00,28.246,22.058,29.352,7.36
2019-05-01 01:30,28.278,22.085,29.373,7.35
2019-05-01 02:00,28.300,22.117,29.303,7.23
2019-05-01 02:30,28.353,22.170,29.285,7.15
2019-05-01 03:00,28.428,22.220,29.410,7.22
2019-05-01 03:30,28.644,22.396,29.571,7.16
2019-05-01 04:00,28.634,22.383,29.598,7.21
2019-05-01 04:30,28.660,22.401,29.635,7.23
2019-05-01 05:00,28.697,22.431,29.663,7.22
2019-05-01 05:30,28.707,22.438,29.679,7.23
2019-05-01 06:00,28.757,22.478,29.718,7.22
2019-05-01 06:30,28.798,22.516,29.727,7.18
2019-05-01 07:00,28.838,22.548,29.756,7.17
2019-05-01 07:30,28.936,22.641,29.752,7.05
2019-05-01 08:00,28.640,22.405,29.493,7.07
2019-05-01 08:30,25.531,19.928,26.774,7.36
2019-05-01 09:00,25.165,19.660,26.311,7.19
2019-05-01 09:30,25.167,19.677,26.225,7.07
2019-05-01 10:00,24.481,19.145,25.531,7.00
