Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2011-07-03 00:00,42.325901031,-65.908569336,42.33,-65.91
2011-07-03 01:00,42.326118469,-65.909118652,42.33,-65.91
2011-07-03 02:00,42.326332092,-65.909347534,42.33,-65.91
2011-07-03 03:00,42.326618195,-65.908996582,42.33,-65.91
2011-07-03 04:00,42.326435089,-65.908386230,42.33,-65.91
2011-07-03 05:00,42.326099396,-65.907714844,42.33,-65.91
2011-07-03 06:00,42.325832367,-65.907463074,42.33,-65.91
2011-07-03 07:00,42.325668335,-65.907203674,42.33,-65.91
2011-07-03 08:00,42.325584412,-65.906982422,42.33,-65.91
2011-07-03 09:00,42.325431824,-65.906898499,42.33,-65.91
2011-07-03 10:00,42.325515747,-65.907279968,42.33,-65.91
2011-07-03 11:00,42.325801849,-65.907730103,42.33,-65.91
2011-07-03 12:00,42.326118469,-65.908302307,42.33,-65.91
2011-07-03 13:00,42.326232910,-65.908668518,42.33,-65.91
2011-07-03 14:00,42.326400757,-65.909332275,42.33,-65.91
2011-07-03 15:00,42.326698303,-65.909080505,42.33,-65.91
2011-07-03 16:00,42.326698303,-65.908302307,42.33,-65.91
2011-07-03 17:00,42.326248169,-65.907867432,42.33,-65.91
2011-07-03 18:00,42.326015472,-65.907630920,42.33,-65.91
2011-07-03 19:00,42.325767517,-65.907348633,42.33,-65.91
2011-07-03 20:00,42.325515747,-65.906898499,42.33,-65.91
2011-07-03 21:00,42.325450897,-65.906715393,42.33,-65.91
2011-07-03 22:00,42.325416565,-65.907066345,42.33,-65.91
2011-07-03 23:00,42.325515747,-65.907546997,42.33,-65.91
2011-07-04 00:00,42.325817108,-65.908233643,42.33,-65.91
2011-07-04 01:00,42.326065063,-65.908767700,42.33,-65.91
2011-07-04 02:00,42.326168060,-65.909332275,42.33,-65.91
2011-07-04 03:00,42.326484680,-65.909179688,42.33,-65.91
2011-07-04 04:00,42.326450348,-65.908500671,42.33,-65.91
2011-07-04 05:00,42.326267242,-65.907882690,42.33,-65.91
2011-07-04 06:00,42.326015472,-65.907516479,42.33,-65.91
2011-07-04 07:00,42.325748444,-65.907234192,42.33,-65.91
2011-07-04 08:00,42.325599670,-65.907066345,42.33,-65.91
2011-07-04 09:00,42.325450897,-65.906936646,42.33,-65.91
2011-07-04 10:00,42.325634003,-65.906684875,42.33,-65.91
2011-07-04 11:00,42.325599670,-65.907302856,42.32,-65.90
2011-07-04 12:00,42.325767517,-65.907867432,42.33,-65.91
2011-07-04 13:00,42.326015472,-65.908599854,42.33,-65.91
2011-07-04 14:00,42.326248169,-65.909019470,42.33,-65.91
2011-07-04 15:00,42.326515198,-65.909164429,42.33,-65.91
2011-07-04 16:00,42.326499939,-65.908866882,42.33,-65.91
2011-07-04 17:00,42.326400757,-65.908233643,42.33,-65.91
2011-07-04 18:00,42.326282501,-65.907768250,42.33,-65.91
2011-07-04 19:00,42.326015472,-65.907463074,42.33,-65.91
2011-07-04 20:00,42.325733185,-65.907203674,42.33,-65.91
2011-07-04 21:00,42.325500488,-65.907135010,42.33,-65.91
2011-07-04 22:00,42.325332642,-65.907150269,42.33,-65.91
2011-07-04 23:00,42.325565338,-65.907569885,42.33,-65.91
2011-07-05 00:00,42.325767517,-65.908119202,42.33,-65.91
2011-07-05 01:00,42.326000214,-65.908515930,42.33,-65.91
2011-07-05 02:00,42.326034546,-65.909416199,42.33,-65.91
2011-07-05 03:00,42.326751709,-65.909248352,42.33,-65.91
2011-07-05 04:00,42.326698303,-65.908729553,42.33,-65.91
2011-07-05 05:00,42.326564789,-65.908134460,42.33,-65.91
2011-07-05 06:00,42.326316833,-65.907630920,42.33,-65.91
2011-07-05 07:00,42.326015472,-65.907264709,42.33,-65.91
2011-07-05 08:00,42.325717926,-65.907012939,42.33,-65.91
2011-07-05 09:00,42.325431824,-65.907051086,42.33,-65.91
2011-07-05 10:00,42.325416565,-65.907096863,42.33,-65.91
2011-07-05 11:00,42.325450897,-65.907447815,42.33,-65.91
2011-07-05 12:00,42.325500488,-65.907814026,42.33,-65.91
2011-07-05 13:00,42.325748444,-65.908363342,42.33,-65.91
2011-07-05 14:00,42.326000214,-65.909118652,42.33,-65.91
2011-07-05 15:00,42.326381683,-65.909263611,42.33,-65.91
2011-07-05 16:00,42.326683044,-65.908729553,42.33,-65.91
2011-07-05 17:00,42.326717377,-65.908447266,42.33,-65.91
2011-07-05 18:00,42.326484680,-65.908065796,42.33,-65.91
2011-07-05 19:00,42.326232910,-65.907630920,42.33,-65.91
2011-07-05 20:00,42.325950623,-65.907302856,42.33,-65.91
2011-07-05 21:00,42.325851440,-65.907165527,42.33,-65.91
2011-07-05 22:00,42.325634003,-65.907081604,42.33,-65.91
2011-07-05 23:00,42.325466156,-65.907119751,42.33,-65.91
2011-07-06 00:00,42.325668335,-65.907615662,42.33,-65.91
2011-07-06 01:00,42.325832367,-65.908264160,42.33,-65.91
2011-07-06 02:00,42.325931549,-65.908653259,42.33,-65.91
2011-07-06 03:00,42.326435089,-65.909233093,42.33,-65.91
2011-07-06 04:00,42.326667786,-65.909179688,42.33,-65.91
2011-07-06 05:00,42.326801300,-65.908882141,42.33,-65.91
2011-07-06 06:00,42.326599121,-65.907997131,42.33,-65.91
2011-07-06 07:00,42.326381683,-65.907684326,42.33,-65.91
2011-07-06 08:00,42.326148987,-65.907302856,42.33,-65.91
2011-07-06 09:00,42.325832367,-65.906997681,42.33,-65.91
2011-07-06 10:00,42.325748444,-65.906715393,42.33,-65.91
2011-07-06 11:00,42.325500488,-65.906600952,42.33,-65.91
2011-07-06 12:00,42.325534821,-65.906814575,42.33,-65.91
2011-07-06 13:00,42.325416565,-65.907852173,42.33,-65.91
2011-07-06 14:00,42.325901031,-65.908348083,42.33,-65.91
2011-07-06 15:00,42.326183319,-65.908836365,42.33,-65.91
2011-07-06 16:00,42.326618195,-65.909103394,42.33,-65.91
2011-07-06 17:00,42.326934814,-65.909248352,42.33,-65.91
2011-07-06 18:00,42.326915741,-65.908767700,42.33,-65.91
2011-07-06 19:00,42.326633453,-65.908386230,42.33,-65.91
2011-07-06 20:00,42.326332092,-65.907752991,,
2011-07-06 21:00,42.325984955,-65.907402039,42.33,-65.91
2011-07-06 22:00,42.325817108,-65.907180786,42.33,-65.91
2011-07-06 23:00,42.325748444,-65.906951904,42.33,-65.91
2011-07-07 00:00,42.325614929,-65.906631470,42.33,-65.91
2011-07-07 01:00,42.325565338,-65.907264709,42.33,-65.91
2011-07-07 02:00,42.325534821,-65.907981873,42.33,-65.91
2011-07-07 03:00,42.325916290,-65.908729553,42.33,-65.91
2011-07-07 04:00,42.326381683,-65.909584045,42.33,-65.91
2011-07-07 05:00,42.326599121,-65.909385681,42.33,-65.91
2011-07-07 06:00,42.326766968,-65.909019470,42.33,-65.91
2011-07-07 07:00,42.326683044,-65.908386230,42.33,-65.91
2011-07-07 08:00,42.326499939,-65.907913208,42.33,-65.91
2011-07-07 09:00,42.326183319,-65.907501221,42.33,-65.91
2011-07-07 10:00,42.325984955,-65.907318115,42.33,-65.91
2011-07-07 11:00,42.325866699,-65.906982422,42.33,-65.91
2011-07-07 12:00,42.325767517,-65.906829834,42.33,-65.91
2011-07-07 13:00,42.325767517,-65.906867981,42.33,-65.91
2011-07-07 14:00,42.325698853,-65.907447815,42.33,-65.91
2011-07-07 15:00,42.325717926,-65.908287048,42.33,-65.91
2011-07-07 16:00,42.326217651,-65.908950806,42.33,-65.91
2011-07-07 17:00,42.326599121,-65.909286499,42.33,-65.91
2011-07-07 18:00,42.326866150,-65.909347534,42.33,-65.91
2011-07-07 19:00,42.326866150,-65.908882141,42.33,-65.91
2011-07-07 20:00,42.326599121,-65.908317566,42.33,-65.91
2011-07-07 21:00,42.326217651,-65.907714844,42.33,-65.91
2011-07-07 22:00,42.326034546,-65.907546997,42.33,-65.91
2011-07-07 23:00,42.326000214,-65.907279968,42.33,-65.91
2011-07-08 00:00,42.325698853,-65.906997681,,
2011-07-08 01:00,42.325283051,-65.907485962,42.33,-65.91
2011-07-08 02:00,42.325668335,-65.907501221,42.33,-65.91
2011-07-08 03:00,42.325801849,-65.908180237,42.33,-65.91
2011-07-08 04:00,42.326084137,-65.908920288,42.33,-65.91
2011-07-08 05:00,42.326282501,-65.909317017,42.33,-65.91
2011-07-08 06:00,42.326381683,-65.909416199,42.33,-65.91
2011-07-08 07:00,42.326667786,-65.909332275,42.33,-65.91
2011-07-08 08:00,42.326648712,-65.908668518,42.33,-65.91
2011-07-08 09:00,42.326465607,-65.908203125,42.33,-65.91
2011-07-08 10:00,42.326133728,-65.907630920,42.33,-65.91
2011-07-08 11:00,42.326065063,-65.907348633,42.33,-65.91
2011-07-08 12:00,42.325965881,-65.907249451,42.33,-65.91
2011-07-08 13:00,42.325832367,-65.907318115,42.33,-65.91
2011-07-08 14:00,42.325866699,-65.907630920,42.33,-65.91
2011-07-08 15:00,42.325931549,-65.908134460,42.33,-65.91
2011-07-08 16:00,42.326168060,-65.908531189,42.33,-65.91
2011-07-08 17:00,42.326465607,-65.909217834,42.33,-65.91
2011-07-08 18:00,42.326564789,-65.909385681,42.33,-65.91
2011-07-08 19:00,42.326564789,-65.908950806,42.33,-65.91
2011-07-08 20:00,42.326683044,-65.909103394,42.33,-65.91
2011-07-08 21:00,42.326450348,-65.908470154,42.33,-65.91
2011-07-08 22:00,42.326183319,-65.907897949,42.33,-65.91
2011-07-08 23:00,42.326183319,-65.907768250,42.33,-65.91
2011-07-09 00:00,42.326000214,-65.907531738,42.33,-65.91
2011-07-09 01:00,,,,
2011-07-09 02:00,42.325881958,-65.907363892,42.33,-65.91
2011-07-09 03:00,42.325866699,-65.907913208,42.33,-65.91
2011-07-09 04:00,42.326000214,-65.908432007,42.33,-65.91
2011-07-09 05:00,42.326183319,-65.908981323,42.33,-65.91
2011-07-09 06:00,42.326515198,-65.909263611,42.33,-65.91
2011-07-09 07:00,42.326782227,-65.909217834,42.33,-65.91
2011-07-09 08:00,42.326782227,-65.909019470,42.33,-65.91
2011-07-09 09:00,42.326732635,-65.908470154,42.33,-65.91
2011-07-09 10:00,42.326435089,-65.907951355,42.33,-65.91
2011-07-09 11:00,42.326248169,-65.907546997,42.33,-65.91
2011-07-09 12:00,42.326084137,-65.907234192,42.33,-65.91
2011-07-09 13:00,42.326015472,-65.906997681,42.33,-65.91
2011-07-09 14:00,42.325950623,-65.906867981,,
2011-07-09 15:00,42.325668335,-65.907180786,42.33,-65.91
2011-07-09 16:00,42.325584412,-65.907752991,42.33,-65.91
2011-07-09 17:00,42.325931549,-65.908470154,42.33,-65.91
2011-07-09 18:00,42.326065063,-65.909080505,42.33,-65.91
2011-07-09 19:00,42.326267242,-65.909370422,42.33,-65.91
2011-07-09 20:00,42.326564789,-65.909469604,42.33,-65.91
2011-07-09 21:00,42.326633453,-65.909034729,42.33,-65.91
2011-07-09 22:00,42.326465607,-65.908500671,42.33,-65.91
2011-07-09 23:00,42.326183319,-65.907836914,,
2011-07-10 00:00,42.325984955,-65.907447815,42.33,-65.91
2011-07-10 01:00,42.325801849,-65.907302856,42.33,-65.91
2011-07-10 02:00,42.325717926,-65.907096863,42.33,-65.91
2011-07-10 03:00,42.325748444,-65.907165527,42.33,-65.91
2011-07-10 04:00,42.325832367,-65.907363892,42.33,-65.91
2011-07-10 05:00,42.325916290,-65.908065796,42.33,-65.91
2011-07-10 06:00,42.326217651,-65.908782959,42.33,-65.91
2011-07-10 07:00,42.326534271,-65.909080505,42.33,-65.91
2011-07-10 08:00,42.326900482,-65.908920288,42.33,-65.91
2011-07-10 09:00,42.326950073,-65.908683777,42.33,-65.91
2011-07-10 10:00,42.326648712,-65.908164978,42.33,-65.91
2011-07-10 11:00,42.326332092,-65.907585144,42.33,-65.91
2011-07-10 12:00,42.326084137,-65.907218933,42.33,-65.91
2011-07-10 13:00,42.325832367,-65.906898499,42.33,-65.91
2011-07-10 14:00,42.325614929,-65.907035828,42.33,-65.91
2011-07-10 15:00,42.325515747,-65.907012939,42.33,-65.91
2011-07-10 16:00,42.325466156,-65.907363892,42.33,-65.91
2011-07-10 17:00,42.325634003,-65.908149719,42.33,-65.91
2011-07-10 18:00,42.326084137,-65.908813477,42.33,-65.91
2011-07-10 19:00,42.326351166,-65.909400940,42.33,-65.91
2011-07-10 20:00,42.326717377,-65.909629822,42.33,-65.91
2011-07-10 21:00,42.326984406,-65.909385681,42.33,-65.91
2011-07-10 22:00,42.326900482,-65.908897400,42.33,-65.91
2011-07-10 23:00,42.326618195,-65.908119202,42.33,-65.91
2011-07-11 00:00,42.326332092,-65.907653809,42.33,-65.91
2011-07-11 01:00,42.326133728,-65.907348633,42.33,-65.91
2011-07-11 02:00,42.325866699,-65.907119751,42.33,-65.91
2011-07-11 03:00,42.325599670,-65.906631470,42.33,-65.91
2011-07-11 04:00,42.325416565,-65.907012939,42.33,-65.91
2011-07-11 05:00,42.325401306,-65.907432556,42.33,-65.91
2011-07-11 06:00,42.325733185,-65.908302307,42.33,-65.91
2011-07-11 07:00,42.326168060,-65.908782959,42.33,-65.91
2011-07-11 08:00,42.326549530,-65.909233093,42.33,-65.91
2011-07-11 09:00,42.326732635,-65.909301758,42.33,-65.91
2011-07-11 10:00,42.326801300,-65.908851624,42.33,-65.91
2011-07-11 11:00,42.326698303,-65.908485413,42.33,-65.91
2011-07-11 12:00,42.326534271,-65.908020020,42.33,-65.91
2011-07-11 13:00,42.326316833,-65.907585144,42.33,-65.91
2011-07-11 14:00,42.326099396,-65.907279968,42.33,-65.91
2011-07-11 15:00,42.325851440,-65.906898499,42.33,-65.91
2011-07-11 16:00,42.325717926,-65.906715393,42.33,-65.91
2011-07-11 17:00,42.325500488,-65.906982422,42.33,-65.91
2011-07-11 18:00,42.325599670,-65.907600403,42.33,-65.91
2011-07-11 19:00,42.325881958,-65.908714294,42.33,-65.91
2011-07-11 20:00,42.326450348,-65.909179688,42.33,-65.91
2011-07-11 21:00,42.326583862,-65.909347534,42.33,-65.91
2011-07-11 22:00,42.326831818,-65.909301758,42.33,-65.91
2011-07-11 23:00,42.326866150,-65.908836365,42.33,-65.91
2011-07-12 00:00,42.326667786,-65.907997131,42.33,-65.91
2011-07-12 01:00,42.326416016,-65.907783508,42.33,-65.91
2011-07-12 02:00,42.326148987,-65.907447815,42.33,-65.91
2011-07-12 03:00,42.325984955,-65.907150269,42.33,-65.91
2011-07-12 04:00,42.325851440,-65.906967163,42.33,-65.91
2011-07-12 05:00,42.325698853,-65.907035828,42.33,-65.91
2011-07-12 06:00,42.325698853,-65.907302856,42.33,-65.91
2011-07-12 07:00,42.325965881,-65.908134460,42.33,-65.91
2011-07-12 08:00,42.326366425,-65.908782959,42.33,-65.91
2011-07-12 09:00,42.326515198,-65.909164429,42.33,-65.91
2011-07-12 10:00,42.326885223,-65.909133911,42.33,-65.91
2011-07-12 11:00,42.327033997,-65.908470154,42.33,-65.91
2011-07-12 12:00,42.326885223,-65.907966614,42.33,-65.91
2011-07-12 13:00,42.326633453,-65.907531738,42.33,-65.91
2011-07-12 14:00,42.326549530,-65.907150269,42.33,-65.91
2011-07-12 15:00,42.326267242,-65.906700134,42.33,-65.91
2011-07-12 16:00,42.325950623,-65.906402588,42.33,-65.91
2011-07-12 17:00,42.325748444,-65.906379700,42.33,-65.91
2011-07-12 18:00,42.325698853,-65.906753540,42.33,-65.91
2011-07-12 19:00,42.325817108,-65.907318115,42.33,-65.91
2011-07-12 20:00,42.326049805,-65.908432007,42.33,-65.91
2011-07-12 21:00,42.326381683,-65.908966064,42.33,-65.91
2011-07-12 22:00,42.326717377,-65.909149170,42.33,-65.91
2011-07-12 23:00,42.326885223,-65.909034729,42.33,-65.91
2011-07-13 00:00,42.326850891,-65.908599854,42.33,-65.91
2011-07-13 01:00,42.326583862,-65.907966614,42.33,-65.91
2011-07-13 02:00,42.326400757,-65.907585144,42.33,-65.91
2011-07-13 03:00,42.326168060,-65.907264709,42.33,-65.91
2011-07-13 04:00,42.325950623,-65.906997681,42.33,-65.91
2011-07-13 05:00,42.325817108,-65.906883240,42.33,-65.91
2011-07-13 06:00,42.325698853,-65.907066345,42.33,-65.91
2011-07-13 07:00,42.325817108,-65.907463074,42.33,-65.91
2011-07-13 08:00,42.326133728,-65.908081055,42.33,-65.91
2011-07-13 09:00,42.326282501,-65.908546448,42.33,-65.91
2011-07-13 10:00,42.326534271,-65.908935547,42.33,-65.91
2011-07-13 11:00,42.326831818,-65.908981323,42.33,-65.91
2011-07-13 12:00,42.326816559,-65.908668518,42.33,-65.91
2011-07-13 13:00,42.326618195,-65.908317566,42.33,-65.91
2011-07-13 14:00,42.326332092,-65.907814026,42.33,-65.91
2011-07-13 15:00,42.326198578,-65.907234192,42.33,-65.91
2011-07-13 16:00,42.325832367,-65.907051086,42.33,-65.91
2011-07-13 17:00,42.325634003,-65.906852722,42.33,-65.91
2011-07-13 18:00,42.325466156,-65.906898499,42.33,-65.91
2011-07-13 19:00,42.325466156,-65.907386780,42.33,-65.91
2011-07-13 20:00,42.325534821,-65.908149719,42.33,-65.91
2011-07-13 21:00,42.325916290,-65.908767700,42.33,-65.91
2011-07-13 22:00,42.326366425,-65.909446716,42.33,-65.91
2011-07-13 23:00,42.326633453,-65.909416199,42.33,-65.91
2011-07-14 00:00,42.326751709,-65.909217834,42.33,-65.91
2011-07-14 01:00,42.326683044,-65.908752441,42.33,-65.91
2011-07-14 02:00,42.326599121,-65.908164978,42.33,-65.91
2011-07-14 03:00,42.326366425,-65.907318115,42.33,-65.91
2011-07-14 04:00,42.325901031,-65.907066345,42.33,-65.91
2011-07-14 05:00,42.325614929,-65.906867981,42.33,-65.91
2011-07-14 06:00,42.325382233,-65.906867981,42.33,-65.91
2011-07-14 07:00,42.325218201,-65.907302856,42.33,-65.91
2011-07-14 08:00,42.325351715,-65.907966614,42.33,-65.91
2011-07-14 09:00,42.325614929,-65.908714294,42.33,-65.91
2011-07-14 10:00,42.325916290,-65.909370422,42.33,-65.91
2011-07-14 11:00,42.326332092,-65.909614563,42.33,-65.91
2011-07-14 12:00,42.326534271,-65.909553528,42.33,-65.91
2011-07-14 13:00,42.326766968,-65.909133911,42.33,-65.91
2011-07-14 14:00,42.326583862,-65.908546448,42.33,-65.91
2011-07-14 15:00,42.326267242,-65.907814026,42.33,-65.91
2011-07-14 16:00,,,,
2011-07-14 17:00,42.325534821,-65.906616211,42.33,-65.91
2011-07-14 18:00,42.325199127,-65.906532288,42.33,-65.91
2011-07-14 19:00,42.325016022,-65.907012939,42.33,-65.91
2011-07-14 20:00,42.325115204,-65.907882690,42.32,-65.91
2011-07-14 21:00,42.325416565,-65.908630371,42.33,-65.91
2011-07-14 22:00,42.325881958,-65.909416199,42.33,-65.91
2011-07-14 23:00,42.326484680,-65.909736633,42.33,-65.91
2011-07-15 00:00,42.326831818,-65.909667969,42.33,-65.91
2011-07-15 01:00,42.327068329,-65.909317017,42.33,-65.91
2011-07-15 02:00,42.327033997,-65.908432007,42.33,-65.91
2011-07-15 03:00,42.326549530,-65.907615662,42.33,-65.91
2011-07-15 04:00,42.326232910,-65.906967163,42.33,-65.91
2011-07-15 05:00,42.325599670,-65.906646729,42.33,-65.91
2011-07-15 06:00,42.325233459,-65.905715942,42.33,-65.91
2011-07-15 07:00,42.324882507,-65.906013489,42.32,-65.91
2011-07-15 08:00,42.324665070,-65.906646729,42.32,-65.91
2011-07-15 09:00,42.325000763,-65.907463074,42.32,-65.91
2011-07-15 10:00,42.325233459,-65.908149719,42.33,-65.91
2011-07-15 11:00,42.325698853,-65.908897400,42.33,-65.91
2011-07-15 12:00,42.326450348,-65.909347534,42.33,-65.91
2011-07-15 13:00,42.326751709,-65.909065247,42.33,-65.91
2011-07-15 14:00,42.326801300,-65.908531189,42.33,-65.91
2011-07-15 15:00,42.326618195,-65.907669067,42.33,-65.91
2011-07-15 16:00,42.326118469,-65.906898499,42.33,-65.91
2011-07-15 17:00,42.325851440,-65.906532288,42.33,-65.91
2011-07-15 18:00,42.325500488,-65.906181335,42.33,-65.91
2011-07-15 19:00,42.325218201,-65.906181335,42.33,-65.91
2011-07-15 20:00,42.325099945,-65.906417847,42.33,-65.91
2011-07-15 21:00,42.325149536,-65.907264709,42.33,-65.91
2011-07-15 22:00,42.325332642,-65.907966614,42.33,-65.91
2011-07-15 23:00,42.325881958,-65.909118652,42.33,-65.91
2011-07-16 00:00,42.326416016,-65.909233093,42.33,-65.91
2011-07-16 01:00,42.327068329,-65.909446716,42.33,-65.91
2011-07-16 02:00,42.327266693,-65.908813477,42.33,-65.91
2011-07-16 03:00,42.327133179,-65.908096313,42.33,-65.91
2011-07-16 04:00,42.326583862,-65.907485962,42.33,-65.91
2011-07-16 05:00,,,42.33,-65.91
2011-07-16 06:00,42.325916290,-65.906669617,42.33,-65.91
2011-07-16 07:00,42.325683594,-65.906517029,42.33,-65.91
2011-07-16 08:00,42.325450897,-65.906669617,42.33,-65.91
2011-07-16 09:00,42.325450897,-65.907318115,42.33,-65.91
2011-07-16 10:00,42.325634003,-65.907798767,42.33,-65.91
2011-07-16 11:00,42.326049805,-65.908470154,42.33,-65.91
2011-07-16 12:00,42.326465607,-65.909248352,42.33,-65.91
2011-07-16 13:00,42.326782227,-65.909614563,42.33,-65.91
2011-07-16 14:00,42.327217102,-65.909248352,42.33,-65.91
2011-07-16 15:00,42.327281952,-65.908668518,42.33,-65.91
2011-07-16 16:00,42.326866150,-65.908035278,42.33,-65.91
2011-07-16 17:00,42.326866150,-65.907119751,42.33,-65.91
2011-07-16 18:00,42.326366425,-65.906631470,42.33,-65.91
2011-07-16 19:00,42.325965881,-65.906684875,42.33,-65.91
2011-07-16 20:00,42.325698853,-65.906616211,42.33,-65.91
2011-07-16 21:00,42.325565338,-65.906936646,42.33,-65.91
2011-07-16 22:00,42.325717926,-65.907279968,42.33,-65.91
2011-07-16 23:00,42.325901031,-65.908096313,42.33,-65.91
2011-07-17 00:00,42.326198578,-65.908897400,42.33,-65.91
2011-07-17 01:00,42.326549530,-65.909431458,42.33,-65.91
2011-07-17 02:00,42.326782227,-65.909530640,42.33,-65.91
2011-07-17 03:00,42.326965332,-65.909202576,42.33,-65.91
2011-07-17 04:00,42.326667786,-65.908668518,42.33,-65.91
2011-07-17 05:00,42.326499939,-65.907966614,42.33,-65.91
2011-07-17 06:00,,,,
2011-07-17 07:00,42.326034546,-65.907066345,42.33,-65.91
2011-07-17 08:00,42.325881958,-65.906852722,42.33,-65.91
2011-07-17 09:00,42.325698853,-65.906799316,42.33,-65.91
2011-07-17 10:00,42.325767517,-65.907234192,42.33,-65.91
2011-07-17 11:00,42.325901031,-65.907798767,42.33,-65.91
2011-07-17 12:00,42.326248169,-65.908386230,42.33,-65.91
2011-07-17 13:00,42.326618195,-65.909103394,42.33,-65.91
2011-07-17 14:00,42.327014923,-65.909065247,42.33,-65.91
2011-07-17 15:00,42.327182770,-65.908729553,42.33,-65.91
2011-07-17 16:00,42.327049255,-65.908164978,42.33,-65.91
2011-07-17 17:00,42.326850891,-65.907447815,42.33,-65.91
2011-07-17 18:00,,,,
2011-07-17 19:00,42.326217651,-65.906349182,42.33,-65.91
2011-07-17 20:00,42.325931549,-65.906318665,,
2011-07-17 21:00,42.325698853,-65.906463623,42.33,-65.91
2011-07-17 22:00,42.325634003,-65.906829834,42.33,-65.91
2011-07-17 23:00,42.325668335,-65.907463074,42.33,-65.91
2011-07-18 00:00,42.325931549,-65.908248901,42.33,-65.91
2011-07-18 01:00,42.326332092,-65.909034729,42.33,-65.91
2011-07-18 02:00,42.326599121,-65.909553528,42.33,-65.91
2011-07-18 03:00,42.326934814,-65.909332275,42.33,-65.91
2011-07-18 04:00,42.327182770,-65.908782959,42.33,-65.91
2011-07-18 05:00,42.326999664,-65.907798767,42.33,-65.91
2011-07-18 06:00,42.326751709,-65.907119751,42.33,-65.91
2011-07-18 07:00,,,,
2011-07-18 08:00,42.326168060,-65.906166077,42.33,-65.91
2011-07-18 09:00,42.325851440,-65.906013489,42.33,-65.91
2011-07-18 10:00,42.325717926,-65.906181335,42.33,-65.91
2011-07-18 11:00,42.325717926,-65.906349182,42.33,-65.91
2011-07-18 12:00,,,42.33,-65.91
2011-07-18 13:00,42.326400757,-65.907997131,42.33,-65.91
2011-07-18 14:00,42.326618195,-65.908531189,42.33,-65.91
2011-07-18 15:00,42.326751709,-65.908851624,42.33,-65.91
2011-07-18 16:00,42.326915741,-65.908798218,42.33,-65.91
2011-07-18 17:00,42.326900482,-65.908302307,42.33,-65.91
2011-07-18 18:00,42.326751709,-65.907630920,42.33,-65.91
2011-07-18 19:00,,,,
2011-07-18 20:00,42.326248169,-65.906867981,42.33,-65.91
2011-07-18 21:00,42.326099396,-65.906585693,42.33,-65.91
2011-07-18 22:00,42.325916290,-65.906616211,42.33,-65.91
2011-07-18 23:00,42.325832367,-65.906967163,42.33,-65.91
2011-07-19 00:00,42.325984955,-65.907768250,42.33,-65.91
2011-07-19 01:00,42.326248169,-65.908348083,42.33,-65.91
2011-07-19 02:00,42.326381683,-65.908950806,42.33,-65.91
2011-07-19 03:00,42.326633453,-65.909347534,42.33,-65.91
2011-07-19 04:00,42.326885223,-65.909179688,42.33,-65.91
2011-07-19 05:00,42.326984406,-65.908836365,42.33,-65.91
2011-07-19 06:00,42.326751709,-65.908180237,42.33,-65.91
2011-07-19 07:00,42.326549530,-65.907600403,42.33,-65.91
2011-07-19 08:00,42.326232910,-65.907150269,42.33,-65.91
2011-07-19 09:00,42.326049805,-65.906768799,42.33,-65.91
2011-07-19 10:00,42.325801849,-65.906829834,42.33,-65.91
2011-07-19 11:00,42.325599670,-65.907012939,42.33,-65.91
2011-07-19 12:00,42.325717926,-65.907485962,42.33,-65.91
2011-07-19 13:00,42.326065063,-65.908287048,42.33,-65.91
2011-07-19 14:00,42.326282501,-65.908714294,42.33,-65.91
2011-07-19 15:00,42.326618195,-65.909179688,42.33,-65.91
2011-07-19 16:00,42.326766968,-65.909049988,42.33,-65.91
2011-07-19 17:00,42.326801300,-65.908714294,42.33,-65.91
2011-07-19 18:00,42.326583862,-65.908164978,42.33,-65.91
2011-07-19 19:00,42.326435089,-65.907585144,42.33,-65.91
2011-07-19 20:00,42.326248169,-65.907012939,42.33,-65.91
2011-07-19 21:00,42.325984955,-65.906898499,42.33,-65.91
2011-07-19 22:00,42.325649261,-65.906867981,42.33,-65.91
2011-07-19 23:00,42.325450897,-65.907180786,42.33,-65.91
2011-07-20 00:00,42.325500488,-65.907569885,42.33,-65.91
2011-07-20 01:00,42.325698853,-65.908164978,42.33,-65.91
2011-07-20 02:00,42.326000214,-65.908599854,42.33,-65.91
2011-07-20 03:00,42.326267242,-65.909217834,42.33,-65.91
2011-07-20 04:00,42.326450348,-65.909202576,42.33,-65.91
2011-07-20 05:00,42.326618195,-65.908897400,42.33,-65.91
2011-07-20 06:00,42.326484680,-65.908264160,42.33,-65.91
2011-07-20 07:00,42.326282501,-65.907730103,42.33,-65.91
2011-07-20 08:00,42.326065063,-65.907447815,42.33,-65.91
2011-07-20 09:00,42.325881958,-65.907135010,42.33,-65.91
2011-07-20 10:00,42.325801849,-65.906829834,42.33,-65.91
2011-07-20 11:00,42.325717926,-65.906951904,42.33,-65.91
2011-07-20 12:00,42.325614929,-65.907081604,42.33,-65.91
2011-07-20 13:00,42.325733185,-65.907768250,42.33,-65.91
2011-07-20 14:00,42.326015472,-65.908248901,42.33,-65.91
2011-07-20 15:00,42.326099396,-65.908851624,42.33,-65.91
2011-07-20 16:00,42.326484680,-65.909179688,42.33,-65.91
2011-07-20 17:00,42.326766968,-65.908714294,42.33,-65.91
