Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2011-05-15 16:00,39.30,150.6,7.64,19.28,-34.25
2011-05-15 17:00,34.61,165.4,7.55,8.73,-33.49
2011-05-15 18:00,18.48,196.7,6.97,-5.30,-17.70
2011-05-15 19:00,36.37,250.8,5.55,-34.35,-11.95
2011-05-15 20:00,35.78,277.9,5.06,-35.44,4.92
2011-05-15 21:00,101.78,292.7,5.71,-93.92,39.21
2011-05-15 22:00,104.12,302.5,5.58,-87.81,55.96
2011-05-15 23:00,110.87,309.9,7.58,-85.06,71.10
2011-05-16 00:00,100.60,315.9,7.83,-70.05,72.21
2011-05-16 01:00,63.94,357.0,8.03,-3.38,63.85
2011-05-16 02:00,43.12,54.6,7.71,35.16,24.96
2011-05-16 03:00,54.55,100.3,7.58,53.67,-9.79
2011-05-16 04:00,62.18,121.8,7.61,52.85,-32.75
2011-05-16 05:00,48.98,146.4,7.93,27.11,-40.80
2011-05-16 06:00,45.75,162.6,7.67,13.70,-43.65
2011-05-16 07:00,21.41,210.7,7.35,-10.94,-18.40
2011-05-16 08:00,40.77,254.0,7.42,-39.19,-11.25
2011-05-16 09:00,62.18,271.9,6.71,-62.14,2.08
2011-05-16 10:00,104.12,293.0,7.67,-95.83,40.71
2011-05-16 11:00,109.69,304.6,7.48,-90.27,62.32
2011-05-16 12:00,109.69,321.5,7.67,-68.30,85.84
2011-05-16 13:00,84.47,329.9,7.58,-42.32,73.10
2011-05-16 14:00,53.38,354.5,7.64,-5.11,53.14
2011-05-16 15:00,,,,,
2011-05-16 16:00,30.21,84.5,7.74,30.07,2.89
2011-05-16 17:00,43.41,93.3,7.80,43.34,-2.50
2011-05-16 18:00,43.99,108.8,7.93,41.65,-14.16
2011-05-16 19:00,39.60,105.3,7.90,38.20,-10.42
2011-05-16 20:00,18.48,148.5,7.87,9.65,-15.76
2011-05-16 21:00,15.84,290.6,7.93,-14.83,5.56
2011-05-16 22:00,50.15,291.3,7.99,-46.74,18.18
2011-05-16 23:00,66.87,296.9,8.06,-59.65,30.24
2011-05-17 00:00,87.70,310.6,7.67,-66.59,57.06
2011-05-17 01:00,73.32,322.5,7.32,-44.59,58.21
2011-05-17 02:00,68.93,340.1,6.55,-23.43,64.82
2011-05-17 03:00,27.57,21.6,7.07,10.14,25.64
2011-05-17 04:00,23.46,84.5,7.51,23.36,2.24
2011-05-17 05:00,31.68,111.2,7.48,29.53,-11.47
2011-05-17 06:00,31.68,112.3,7.45,29.31,-12.02
2011-05-17 07:00,26.10,113.0,7.42,24.03,-10.20
2011-05-17 08:00,21.41,76.8,7.42,20.84,4.90
2011-05-17 09:00,20.53,47.2,7.74,15.08,13.94
2011-05-17 10:00,19.06,355.6,7.74,-1.48,19.01
2011-05-17 11:00,69.22,296.9,7.64,-61.74,31.30
2011-05-17 12:00,102.95,311.3,5.42,-77.34,67.94
2011-05-17 13:00,91.22,323.6,5.87,-54.12,73.42
2011-05-17 14:00,93.56,345.7,6.33,-23.08,90.67
2011-05-17 15:00,70.39,356.6,6.81,-4.16,70.27
2011-05-17 16:00,33.14,75.0,7.29,32.02,8.57
2011-05-17 17:00,65.11,114.4,6.13,59.30,-26.90
2011-05-17 18:00,65.41,134.1,5.84,46.98,-45.51
2011-05-17 19:00,56.90,142.9,5.71,34.34,-45.37
2011-05-17 20:00,40.18,163.6,5.61,11.33,-38.55
2011-05-17 21:00,28.16,235.7,5.97,-23.26,-15.87
2011-05-17 22:00,44.29,272.3,6.00,-44.25,1.75
2011-05-17 23:00,102.36,293.0,6.03,-94.21,40.02
2011-05-18 00:00,107.93,309.9,5.91,-82.81,69.22
2011-05-18 01:00,122.89,314.5,5.71,-87.71,86.08
2011-05-18 02:00,72.45,330.3,5.68,-35.91,62.92
2011-05-18 03:00,53.67,8.9,6.10,8.32,53.02
2011-05-18 04:00,45.46,61.7,5.61,40.01,21.58
2011-05-18 05:00,39.30,111.2,5.87,36.63,-14.24
2011-05-18 06:00,46.34,128.1,5.48,36.46,-28.60
2011-05-18 07:00,48.69,136.2,5.45,33.70,-35.14
2011-05-18 08:00,42.24,143.2,5.42,25.28,-33.83
2011-05-18 09:00,14.66,174.9,5.45,1.31,-14.61
2011-05-18 10:00,43.70,287.4,5.58,-41.70,13.06
2011-05-18 11:00,46.63,301.1,5.48,-39.93,24.09
2011-05-18 12:00,100.90,305.7,5.55,-81.96,58.84
2011-05-18 13:00,102.07,314.5,6.07,-72.85,71.49
2011-05-18 14:00,81.54,335.9,6.23,-33.28,74.44
2011-05-18 15:00,105.29,353.1,5.48,-12.65,104.53
2011-05-18 16:00,51.91,10.7,5.71,9.62,51.01
2011-05-18 17:00,38.42,42.0,6.03,25.70,28.57
2011-05-18 18:00,50.15,79.6,6.20,49.33,9.06
2011-05-18 19:00,48.39,94.7,6.42,48.23,-3.98
2011-05-18 20:00,37.84,142.5,6.65,23.02,-30.03
2011-05-18 21:00,35.49,167.5,7.13,7.69,-34.65
2011-05-18 22:00,42.53,253.6,6.36,-40.81,-11.98
2011-05-18 23:00,60.13,274.0,5.71,-59.98,4.22
2011-05-19 00:00,73.03,300.7,6.49,-62.76,37.34
2011-05-19 01:00,91.22,313.4,6.13,-66.27,62.68
2011-05-19 02:00,104.41,316.9,6.16,-71.31,76.27
2011-05-19 03:00,62.47,322.9,5.29,-37.68,49.83
2011-05-19 04:00,42.82,334.2,5.84,-18.67,38.54
2011-05-19 05:00,30.80,327.1,6.10,-16.72,25.86
2011-05-19 06:00,34.90,44.4,6.55,24.43,24.92
2011-05-19 07:00,34.32,99.3,6.00,33.87,-5.54
2011-05-19 08:00,28.45,92.6,5.61,28.42,-1.29
2011-05-19 09:00,38.72,83.1,5.58,38.44,4.64
2011-05-19 10:00,30.50,37.4,5.74,18.53,24.23
2011-05-19 11:00,20.82,311.6,5.52,-15.56,13.84
2011-05-19 12:00,63.06,312.0,6.13,-46.86,42.20
2011-05-19 13:00,89.46,298.3,6.07,-78.77,42.39
2011-05-19 14:00,95.91,298.6,6.52,-84.17,45.97
2011-05-19 15:00,85.64,306.7,6.55,-68.64,51.21
2011-05-19 16:00,65.41,329.6,6.55,-33.12,56.40
2011-05-19 17:00,35.49,340.5,5.94,-11.86,33.45
2011-05-19 18:00,22.29,22.3,6.16,8.45,20.63
2011-05-19 19:00,30.21,83.5,4.74,30.01,3.44
2011-05-19 20:00,34.61,83.8,5.74,34.41,3.73
2011-05-19 21:00,48.39,79.9,6.42,47.65,8.45
2011-05-19 22:00,35.78,88.0,6.29,35.76,1.23
2011-05-19 23:00,10.27,352.7,6.29,-1.30,10.18
2011-05-20 00:00,28.74,319.4,6.29,-18.71,21.82
2011-05-20 01:00,90.92,303.2,6.33,-76.07,49.80
2011-05-20 02:00,87.99,306.4,5.65,-70.85,52.18
2011-05-20 03:00,95.91,314.8,6.16,-68.04,67.60
2011-05-20 04:00,73.91,334.5,6.36,-31.82,66.71
2011-05-20 05:00,41.06,27.9,6.23,19.22,36.29
2011-05-20 06:00,41.06,61.0,6.33,35.90,19.93
2011-05-20 07:00,46.63,81.4,6.26,46.10,7.01
2011-05-20 08:00,51.91,93.7,6.07,51.81,-3.31
2011-05-20 09:00,70.10,88.0,6.68,70.06,2.41
2011-05-20 10:00,59.83,80.3,6.29,58.98,10.08
2011-05-20 11:00,41.36,74.0,6.29,39.75,11.42
2011-05-20 12:00,10.27,352.0,6.74,-1.42,10.17
2011-05-20 13:00,30.50,294.8,6.58,-27.70,12.78
2011-05-20 14:00,73.03,288.8,5.97,-69.14,23.53
2011-05-20 15:00,95.32,299.0,6.55,-83.38,46.20
2011-05-20 16:00,68.34,322.5,6.65,-41.56,54.25
2011-05-20 17:00,37.54,328.2,6.52,-19.80,31.90
2011-05-20 18:00,12.91,23.3,6.20,5.11,11.85
2011-05-20 19:00,22.58,55.7,6.36,18.65,12.73
2011-05-20 20:00,27.28,68.0,6.49,25.29,10.22
2011-05-20 21:00,36.37,62.4,6.90,32.22,16.87
2011-05-20 22:00,28.74,66.9,6.62,26.45,11.26
2011-05-20 23:00,36.08,58.1,6.42,30.64,19.04
2011-05-21 00:00,38.72,73.6,6.39,37.14,10.92
2011-05-21 01:00,19.06,3.3,6.39,1.10,19.03
2011-05-21 02:00,29.04,297.2,6.33,-25.82,13.29
2011-05-21 03:00,58.66,302.5,6.49,-49.47,31.52
2011-05-21 04:00,60.13,315.2,6.62,-42.39,42.64
2011-05-21 05:00,44.58,359.4,6.39,-0.44,44.58
2011-05-21 06:00,43.70,33.2,5.97,23.92,36.58
2011-05-21 07:00,43.12,72.6,5.94,41.13,12.92
2011-05-21 08:00,43.70,83.8,5.71,43.45,4.71
2011-05-21 09:00,55.73,86.3,5.81,55.61,3.62
2011-05-21 10:00,52.79,91.5,5.84,52.77,-1.43
2011-05-21 11:00,50.45,81.0,6.07,49.83,7.89
2011-05-21 12:00,36.37,87.3,6.29,36.33,1.70
2011-05-21 13:00,8.51,78.2,5.84,8.33,1.74
2011-05-21 14:00,16.42,323.3,5.42,-9.83,13.16
2011-05-21 15:00,44.29,281.1,6.26,-43.47,8.50
2011-05-21 16:00,70.39,286.7,6.45,-67.43,20.21
2011-05-21 17:00,55.73,296.5,6.10,-49.86,24.89
2011-05-21 18:00,60.71,314.1,6.00,-43.59,42.26
2011-05-21 19:00,26.98,320.1,5.94,-17.31,20.70
2011-05-21 20:00,8.51,24.7,5.84,3.56,7.72
2011-05-21 21:00,22.58,59.2,6.07,19.40,11.56
2011-05-21 22:00,19.94,90.5,6.39,19.94,-0.17
2011-05-21 23:00,22.29,93.0,5.97,22.26,-1.15
2011-05-22 00:00,14.37,103.9,6.23,13.95,-3.44
2011-05-22 01:00,22.58,279.0,6.16,-22.31,3.51
2011-05-22 02:00,45.46,279.0,5.84,-44.91,7.07
2011-05-22 03:00,75.38,282.8,5.39,-73.50,16.72
2011-05-22 04:00,100.90,281.1,5.78,-99.02,19.36
2011-05-22 05:00,90.63,302.2,5.81,-76.73,48.24
2011-05-22 06:00,91.51,326.8,6.03,-50.15,76.54
2011-05-22 07:00,40.77,9.6,6.23,6.82,40.19
2011-05-22 08:00,38.42,88.0,6.00,38.40,1.32
2011-05-22 09:00,47.81,112.3,5.78,44.23,-18.13
2011-05-22 10:00,54.26,133.7,5.58,39.20,-37.51
2011-05-22 11:00,61.89,123.5,6.00,51.58,-34.20
2011-05-22 12:00,41.06,124.9,5.74,33.66,-23.52
2011-05-22 13:00,23.76,140.1,5.61,15.25,-18.22
2011-05-22 14:00,19.65,253.3,5.65,-18.82,-5.65
2011-05-22 15:00,43.99,264.5,5.61,-43.80,-4.19
2011-05-22 16:00,63.06,264.2,5.48,-62.73,-6.39
2011-05-22 17:00,74.50,285.3,5.58,-71.86,19.63
2011-05-22 18:00,51.62,293.4,5.55,-47.39,20.47
2011-05-22 19:00,47.81,339.8,5.87,-16.53,44.86
2011-05-22 20:00,32.26,10.3,5.81,5.78,31.74
2011-05-22 21:00,,,,,
2011-05-22 22:00,46.63,98.2,5.71,46.15,-6.67
2011-05-22 23:00,47.51,111.9,5.68,44.07,-17.75
2011-05-23 00:00,34.61,117.9,5.71,30.58,-16.20
2011-05-23 01:00,18.77,116.5,5.74,16.80,-8.38
2011-05-23 02:00,4.99,248.4,5.78,-4.63,-1.84
2011-05-23 03:00,22.00,297.2,5.71,-19.56,10.07
2011-05-23 04:00,41.94,274.7,5.68,-41.80,3.46
2011-05-23 05:00,43.41,275.8,5.61,-43.19,4.38
2011-05-23 06:00,45.46,292.7,5.61,-41.95,17.52
2011-05-23 07:00,31.38,322.9,5.65,-18.93,25.03
2011-05-23 08:00,46.63,327.5,5.58,-25.08,39.32
2011-05-23 09:00,48.10,61.0,5.48,42.05,23.35
2011-05-23 10:00,51.03,67.6,5.29,47.20,19.42
2011-05-23 11:00,46.63,101.7,5.32,45.66,-9.49
2011-05-23 12:00,44.58,116.9,5.45,39.77,-20.14
2011-05-23 13:00,15.84,111.9,5.55,14.69,-5.92
2011-05-23 14:00,7.33,334.9,5.55,-3.12,6.64
2011-05-23 15:00,16.13,319.4,5.55,-10.50,12.25
2011-05-23 16:00,31.09,330.6,5.55,-15.25,27.10
2011-05-23 17:00,42.53,313.4,5.61,-30.90,29.22
2011-05-23 18:00,44.87,309.2,5.68,-34.78,28.35
2011-05-23 19:00,41.65,314.5,5.71,-29.73,29.17
2011-05-23 20:00,49.57,352.7,5.52,-6.26,49.17
2011-05-23 21:00,53.97,19.8,5.68,18.30,50.77
2011-05-23 22:00,62.18,43.4,5.52,42.71,45.19
2011-05-23 23:00,49.57,81.0,5.65,48.96,7.75
2011-05-24 00:00,42.82,84.9,5.61,42.65,3.83
2011-05-24 01:00,,,,,
2011-05-24 02:00,17.89,78.5,6.78,17.53,3.56
2011-05-24 03:00,10.85,347.1,6.84,-2.42,10.58
2011-05-24 04:00,17.89,335.9,6.65,-7.30,16.33
2011-05-24 05:00,39.89,308.5,6.20,-31.22,24.82
2011-05-24 06:00,55.14,305.0,5.61,-45.19,31.60
2011-05-24 07:00,56.61,320.1,5.36,-36.32,43.42
2011-05-24 08:00,57.78,330.3,5.19,-28.64,50.18
2011-05-24 09:00,65.41,353.8,5.29,-7.06,65.02
2011-05-24 10:00,53.38,23.7,5.32,21.45,48.88
2011-05-24 11:00,63.94,48.3,5.36,47.74,42.53
2011-05-24 12:00,73.62,63.8,5.26,66.04,32.54
2011-05-24 13:00,72.74,68.3,5.39,67.60,26.85
2011-05-24 14:00,,,,,
2011-05-24 15:00,36.08,72.9,7.45,34.48,10.60
2011-05-24 16:00,21.12,359.1,7.55,-0.34,21.11
2011-05-24 17:00,30.50,331.0,7.55,-14.79,26.68
2011-05-24 18:00,45.17,321.8,6.90,-27.90,35.52
2011-05-24 19:00,54.85,316.9,6.29,-37.46,40.06
2011-05-24 20:00,88.58,342.2,5.52,-27.08,84.34
2011-05-24 21:00,73.32,350.3,5.52,-12.37,72.27
2011-05-24 22:00,65.70,13.8,5.55,15.72,63.79
2011-05-24 23:00,61.89,40.9,5.55,40.53,46.76
2011-05-25 00:00,52.50,61.0,6.49,45.90,25.49
2011-05-25 01:00,49.57,75.7,6.81,48.04,12.22
2011-05-25 02:00,48.98,87.7,7.35,48.94,1.98
2011-05-25 03:00,31.97,101.7,7.67,31.30,-6.51
2011-05-25 04:00,2.64,159.4,7.74,0.93,-2.47
2011-05-25 05:00,17.60,284.9,7.71,-17.00,4.53
2011-05-25 06:00,49.57,287.0,7.67,-47.39,14.52
2011-05-25 07:00,65.41,297.9,7.26,-57.78,30.64
2011-05-25 08:00,70.39,316.2,5.42,-48.70,50.82
2011-05-25 09:00,68.93,336.6,5.55,-27.36,63.26
2011-05-25 10:00,32.56,346.8,5.55,-7.45,31.69
2011-05-25 11:00,26.10,16.7,5.55,7.48,25.01
2011-05-25 12:00,31.09,42.0,5.45,20.79,23.11
2011-05-25 13:00,49.86,56.7,5.61,41.69,27.35
2011-05-25 14:00,41.36,68.3,6.13,38.44,15.26
2011-05-25 15:00,51.33,61.7,6.13,45.18,24.36
2011-05-25 16:00,23.17,49.0,6.65,17.49,15.20
2011-05-25 17:00,19.65,358.0,6.97,-0.68,19.64
2011-05-25 18:00,30.21,329.2,6.84,-15.46,25.96
2011-05-25 19:00,62.47,320.8,5.65,-39.49,48.41
2011-05-25 20:00,60.42,321.8,5.81,-37.33,47.51
2011-05-25 21:00,42.24,337.0,6.00,-16.53,38.87
2011-05-25 22:00,22.58,6.5,6.16,2.54,22.44
2011-05-25 23:00,22.29,86.3,6.07,22.24,1.45
2011-05-26 00:00,38.13,96.5,5.91,37.89,-4.30
2011-05-26 01:00,52.50,105.6,5.68,50.56,-14.13
2011-05-26 02:00,41.06,101.0,5.65,40.30,-7.86
2011-05-26 03:00,45.17,106.0,5.65,43.43,-12.42
2011-05-26 04:00,34.32,99.3,5.48,33.87,-5.54
2011-05-26 05:00,12.03,66.6,5.36,11.03,4.78
2011-05-26 06:00,12.61,285.6,5.23,-12.15,3.40
2011-05-26 07:00,39.30,275.8,5.45,-39.10,3.96
2011-05-26 08:00,60.13,284.9,6.52,-58.10,15.49
2011-05-26 09:00,66.87,300.4,6.68,-57.68,33.84
2011-05-26 10:00,53.97,324.7,6.00,-31.22,44.02
2011-05-26 11:00,24.64,324.3,6.03,-14.37,20.01
2011-05-26 12:00,3.81,65.5,6.03,3.47,1.58
2011-05-26 13:00,24.05,110.9,5.94,22.47,-8.57
2011-05-26 14:00,30.50,116.9,5.94,27.21,-13.78
2011-05-26 15:00,39.01,114.4,6.07,35.52,-16.12
2011-05-26 16:00,26.98,105.6,6.26,25.99,-7.26
2011-05-26 17:00,2.93,146.7,7.19,1.61,-2.45
2011-05-26 18:00,14.66,308.1,6.87,-11.54,9.06
2011-05-26 19:00,15.25,313.4,6.45,-11.08,10.48
2011-05-26 20:00,25.22,313.8,7.16,-18.22,17.45
2011-05-26 21:00,20.82,271.6,6.52,-20.82,0.57
2011-05-26 22:00,45.75,282.8,6.90,-44.61,10.15
2011-05-26 23:00,22.29,316.9,7.16,-15.22,16.28
2011-05-27 00:00,21.41,89.8,6.94,21.41,0.08
2011-05-27 01:00,26.40,107.7,6.71,25.14,-8.03
2011-05-27 02:00,33.73,104.6,6.45,32.65,-8.48
2011-05-27 03:00,25.52,101.4,6.55,25.01,-5.04
2011-05-27 04:00,47.22,99.6,6.65,46.56,-7.90
2011-05-27 05:00,23.76,122.1,6.10,20.12,-12.64
2011-05-27 06:00,21.41,210.0,6.07,-10.72,-18.54
2011-05-27 07:00,32.85,251.5,6.29,-31.16,-10.41
2011-05-27 08:00,41.65,272.3,6.42,-41.62,1.65
2011-05-27 09:00,63.06,298.3,6.58,-55.53,29.88
2011-05-27 10:00,58.37,299.3,6.65,-50.88,28.60
2011-05-27 11:00,37.84,322.9,6.62,-22.82,30.18
2011-05-27 12:00,29.04,14.2,6.81,7.12,28.15
2011-05-27 13:00,46.34,48.3,6.68,34.60,30.83
2011-05-27 14:00,58.95,81.7,6.81,58.34,8.51
2011-05-27 15:00,61.30,95.1,6.84,61.06,-5.41
2011-05-27 16:00,57.19,92.3,7.03,57.15,-2.25
2011-05-27 17:00,33.44,95.1,9.01,33.31,-2.95
2011-05-27 18:00,10.27,61.0,8.22,8.97,4.98
2011-05-27 19:00,9.09,331.7,8.41,-4.31,8.00
2011-05-27 20:00,30.80,288.1,8.54,-29.27,9.56
2011-05-27 21:00,41.36,294.8,8.18,-37.55,17.33
2011-05-27 22:00,36.37,312.7,7.07,-26.73,24.67
2011-05-27 23:00,25.22,308.1,7.19,-19.84,15.58
2011-05-28 00:00,25.52,8.6,7.23,3.80,25.23
2011-05-28 01:00,32.26,61.3,7.23,28.30,15.49
2011-05-28 02:00,44.58,66.6,7.29,40.91,17.72
2011-05-28 03:00,58.37,84.5,7.45,58.10,5.58
2011-05-28 04:00,51.33,87.7,6.49,51.29,2.08
2011-05-28 05:00,32.85,88.0,9.11,32.83,1.13
2011-05-28 06:00,15.54,90.1,9.24,15.54,-0.04
2011-05-28 07:00,6.75,335.6,9.14,-2.79,6.14
2011-05-28 08:00,22.29,289.5,9.14,-21.01,7.44
2011-05-28 09:00,41.94,287.7,8.57,-39.95,12.78
2011-05-28 10:00,53.38,280.7,6.49,-52.45,9.92
2011-05-28 11:00,43.70,276.1,6.81,-43.45,4.67
2011-05-28 12:00,36.08,282.1,6.84,-35.27,7.57
2011-05-28 13:00,22.29,322.9,6.81,-13.45,17.78
2011-05-28 14:00,31.68,59.9,7.64,27.41,15.88
2011-05-28 15:00,42.53,97.9,7.87,42.13,-5.83
2011-05-28 16:00,41.65,108.1,7.51,39.59,-12.92
2011-05-28 17:00,39.60,110.9,7.48,36.99,-14.12
2011-05-28 18:00,17.60,95.1,7.67,17.53,-1.55
2011-05-28 19:00,6.75,319.0,8.76,-4.42,5.09
2011-05-28 20:00,26.10,293.4,7.80,-23.96,10.35
2011-05-28 21:00,48.98,281.1,6.94,-48.07,9.40
2011-05-28 22:00,61.59,271.6,7.61,-61.57,1.68
2011-05-28 23:00,51.33,282.5,7.26,-50.12,11.08
2011-05-29 00:00,36.66,289.9,7.48,-34.48,12.45
2011-05-29 01:00,24.64,302.2,7.32,-20.86,13.11
2011-05-29 02:00,7.33,21.6,7.45,2.70,6.82
2011-05-29 03:00,19.94,68.0,7.45,18.49,7.47
2011-05-29 04:00,46.34,79.9,8.03,45.63,8.09
2011-05-29 05:00,39.30,100.0,8.18,38.71,-6.82
2011-05-29 06:00,22.29,98.2,7.61,22.06,-3.19
2011-05-29 07:00,4.40,110.5,7.29,4.12,-1.54
2011-05-29 08:00,14.96,268.4,6.90,-14.95,-0.42
2011-05-29 09:00,28.45,278.6,5.87,-28.13,4.25
2011-05-29 10:00,52.21,276.5,7.64,-51.87,5.90
2011-05-29 11:00,38.42,278.2,7.80,-38.02,5.51
2011-05-29 12:00,37.54,304.3,7.87,-31.03,21.14
2011-05-29 13:00,29.62,293.4,6.97,-27.19,11.75
2011-05-29 14:00,26.69,326.4,7.74,-14.76,22.24
2011-05-29 15:00,20.82,65.5,7.90,18.95,8.63
2011-05-29 16:00,48.10,76.1,8.25,46.69,11.57
2011-05-29 17:00,46.93,86.6,9.65,46.85,2.76
2011-05-29 18:00,28.16,95.1,10.66,28.05,-2.49
2011-05-29 19:00,17.30,60.6,10.57,15.08,8.49
2011-05-29 20:00,12.91,358.4,10.79,-0.37,12.90
2011-05-29 21:00,20.53,324.3,10.79,-11.98,16.67
2011-05-29 22:00,29.33,296.5,10.63,-26.24,13.10
2011-05-29 23:00,38.13,269.8,9.90,-38.13,-0.13
2011-05-30 00:00,39.60,282.1,8.34,-38.71,8.31
2011-05-30 01:00,27.28,285.3,7.61,-26.31,7.19
2011-05-30 02:00,15.54,340.1,8.22,-5.28,14.62
2011-05-30 03:00,27.28,55.0,8.34,22.34,15.65
2011-05-30 04:00,52.21,66.2,9.01,47.78,21.04
2011-05-30 05:00,55.43,86.3,9.77,55.32,3.60
2011-05-30 06:00,43.99,93.7,9.77,43.91,-2.81
2011-05-30 07:00,28.45,82.1,10.09,28.18,3.93
2011-05-30 08:00,17.60,37.8,10.16,10.77,13.91
2011-05-30 09:00,22.88,14.5,10.19,5.75,22.14
2011-05-30 10:00,18.77,347.1,10.06,-4.18,18.30
2011-05-30 11:00,19.65,303.6,10.03,-16.37,10.86
2011-05-30 12:00,26.40,286.3,10.03,-25.33,7.42
2011-05-30 13:00,29.04,312.4,8.60,-21.46,19.56
2011-05-30 14:00,22.29,357.7,8.98,-0.91,22.27
2011-05-30 15:00,23.46,57.1,9.93,19.70,12.75
2011-05-30 16:00,54.85,71.2,10.03,51.91,17.72
2011-05-30 17:00,57.78,87.3,9.90,57.72,2.69
2011-05-30 18:00,52.79,101.4,10.19,51.75,-10.43
2011-05-30 19:00,44.87,104.6,10.16,43.43,-11.28
2011-05-30 20:00,26.69,95.1,10.03,26.59,-2.36
2011-05-30 21:00,7.04,102.8,10.06,6.86,-1.56
2011-05-30 22:00,17.30,241.0,10.06,-15.13,-8.40
2011-05-30 23:00,47.51,251.9,10.09,-45.16,-14.78
2011-05-31 00:00,62.18,274.7,7.90,-61.97,5.13
2011-05-31 01:00,51.33,293.4,8.41,-47.12,20.36
2011-05-31 02:00,35.78,308.5,8.92,-28.01,22.27
2011-05-31 03:00,19.36,19.8,9.14,6.56,18.21
2011-05-31 04:00,33.14,62.4,9.97,29.36,15.37
2011-05-31 05:00,49.86,84.9,10.09,49.66,4.46
2011-05-31 06:00,56.90,94.0,10.16,56.76,-3.98
2011-05-31 07:00,59.83,102.1,10.06,58.50,-12.54
2011-05-31 08:00,47.81,105.6,10.16,46.04,-12.87
2011-05-31 09:00,26.10,134.4,10.09,18.64,-18.28
2011-05-31 10:00,9.68,207.9,10.09,-4.53,-8.55
2011-05-31 11:00,44.87,243.8,9.93,-40.26,-19.82
2011-05-31 12:00,77.43,280.7,8.09,-76.08,14.39
2011-05-31 13:00,57.49,302.2,8.25,-48.67,30.60
2011-05-31 14:00,34.02,313.4,8.73,-24.72,23.38
2011-05-31 15:00,23.76,21.9,9.11,8.87,22.04
2011-05-31 16:00,51.91,62.7,9.58,46.14,23.80
2011-05-31 17:00,54.26,91.2,9.49,54.25,-1.13
2011-05-31 18:00,58.66,95.4,9.39,58.40,-5.54
2011-05-31 19:00,58.66,87.3,10.25,58.60,2.73
2011-05-31 20:00,43.99,96.1,10.82,43.74,-4.69
2011-05-31 21:00,19.06,129.2,11.29,14.78,-12.04
2011-05-31 22:00,22.58,204.8,10.72,-9.46,-20.51
2011-05-31 23:00,51.03,257.9,9.49,-49.89,-10.74
2011-06-01 00:00,74.50,271.9,7.55,-74.46,2.49
2011-06-01 01:00,62.47,276.5,8.06,-62.07,7.06
2011-06-01 02:00,48.10,304.3,9.17,-39.75,27.08
2011-06-01 03:00,24.93,332.4,9.46,-11.55,22.09
2011-06-01 04:00,35.20,79.2,9.71,34.58,6.57
2011-06-01 05:00,62.18,98.6,8.31,61.48,-9.28
2011-06-01 06:00,74.50,108.4,9.11,70.68,-23.55
2011-06-01 07:00,67.17,108.8,9.27,63.59,-21.62
2011-06-01 08:00,51.62,99.3,10.44,50.94,-8.33
2011-06-01 09:00,43.41,93.0,9.68,43.35,-2.24
2011-06-01 10:00,13.20,152.7,9.17,6.05,-11.73
2011-06-01 11:00,30.80,274.0,9.49,-30.72,2.16
2011-06-01 12:00,39.30,281.8,7.83,-38.48,8.01
2011-06-01 13:00,60.13,280.0,8.03,-59.21,10.45
2011-06-01 14:00,40.77,284.6,8.63,-39.46,10.26
2011-06-01 15:00,34.90,306.7,8.95,-27.97,20.87
2011-06-01 16:00,18.18,31.4,9.52,9.48,15.52
2011-06-01 17:00,44.58,91.2,9.30,44.57,-0.93
2011-06-01 18:00,52.21,110.9,9.01,48.78,-18.61
2011-06-01 19:00,49.27,118.3,9.08,43.40,-23.34
2011-06-01 20:00,40.77,118.3,9.84,35.91,-19.31
2011-06-01 21:00,32.85,102.1,10.57,32.12,-6.88
2011-06-01 22:00,13.20,128.8,10.69,10.28,-8.27
2011-06-01 23:00,37.25,294.1,10.47,-34.01,15.19
2011-06-02 00:00,47.51,309.2,8.41,-36.83,30.02
2011-06-02 01:00,44.29,310.9,8.22,-33.45,29.02
2011-06-02 02:00,36.96,318.7,8.15,-24.40,27.76
2011-06-02 03:00,29.92,342.2,7.93,-9.15,28.48
2011-06-02 05:00,32.26,72.9,7.55,30.84,9.48
2011-06-02 06:00,54.85,97.9,7.48,54.33,-7.52
2011-06-02 07:00,53.67,95.8,7.48,53.40,-5.39
2011-06-02 08:00,70.10,93.7,8.31,69.96,-4.47
2011-06-02 09:00,46.93,99.3,9.39,46.31,-7.57
2011-06-02 10:00,31.68,117.6,9.01,28.08,-14.66
2011-06-02 11:00,3.23,50.1,9.04,2.47,2.07
2011-06-02 12:00,23.46,310.6,8.82,-17.82,15.27
2011-06-02 13:00,31.97,297.2,8.69,-28.43,14.63
2011-06-02 14:00,31.38,302.2,8.03,-26.57,16.70
2011-06-02 15:00,17.89,271.9,7.71,-17.88,0.60
2011-06-02 16:00,7.04,235.4,7.87,-5.79,-4.00
2011-06-02 17:00,13.79,174.9,7.83,1.23,-13.73
2011-06-02 18:00,21.12,134.8,8.12,14.99,-14.88
2011-06-02 19:00,23.17,135.1,7.99,16.34,-16.43
2011-06-02 20:00,26.98,120.4,8.25,23.28,-13.65
2011-06-02 21:00,26.40,117.6,8.66,23.40,-12.22
2011-06-02 22:00,9.68,94.0,9.01,9.66,-0.68
2011-06-02 23:00,12.91,278.6,8.95,-12.76,1.93
2011-06-03 00:00,34.32,276.8,8.66,-34.07,4.09
