Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-11-05 07:50,3.5,2.0,3.0,254.50,3.62,0.46,1.00
2016-11-05 08:00,3.5,2.2,3.3,246.80,3.75,0.19,1.00
2016-11-05 08:10,3.3,1.9,3.0,250.90,3.36,0.48,1.00
2016-11-05 08:20,3.3,1.6,2.7,249.20,3.03,0.19,1.00
2016-11-05 08:30,3.4,1.5,2.6,250.20,3.18,0.12,1.00
2016-11-05 08:40,3.4,1.4,2.1,232.40,2.47,0.40,1.00
2016-11-05 08:50,3.4,1.3,2.1,217.20,2.32,0.19,1.00
2016-11-05 09:00,3.5,1.8,2.8,239.40,2.95,0.52,1.00
2016-11-05 09:10,3.6,2.0,3.0,242.70,3.27,0.62,1.00
2016-11-05 09:20,3.5,1.9,3.0,216.90,3.26,0.67,1.00
2016-11-05 09:30,3.4,2.5,3.4,240.20,3.64,1.25,1.00
2016-11-05 09:40,3.6,3.4,4.4,252.80,4.73,1.81,1.00
2016-11-05 09:50,3.1,2.2,3.7,232.00,3.30,0.83,1.00
2016-11-05 10:00,3.1,2.2,2.9,220.30,3.25,1.17,1.00
2016-11-05 10:10,3.5,2.5,3.5,225.70,3.81,1.34,1.00
2016-11-05 10:20,4.0,3.1,3.9,219.90,4.13,1.81,1.00
2016-11-05 10:30,3.3,4.0,5.2,253.40,5.46,2.66,1.00
2016-11-05 10:40,3.2,3.3,4.2,253.90,4.58,1.78,1.00
2016-11-05 10:50,3.2,2.8,3.9,233.10,4.07,1.31,1.00
2016-11-05 11:00,3.0,3.7,4.5,227.20,4.87,2.34,1.00
2016-11-05 11:10,3.4,3.3,4.2,226.80,4.60,2.17,1.00
2016-11-05 11:20,3.8,4.3,5.3,220.30,5.56,2.61,1.00
2016-11-05 11:30,3.8,3.9,4.9,241.40,5.12,2.20,1.00
2016-11-05 11:40,4.0,4.4,5.5,227.10,5.76,3.06,1.00
2016-11-05 11:50,4.1,4.6,5.6,222.80,6.04,3.19,1.00
2016-11-05 12:00,4.4,5.0,6.0,218.20,6.47,3.66,1.00
2016-11-05 12:10,4.5,4.9,5.6,221.60,5.98,3.78,1.00
2016-11-05 12:20,4.4,4.8,6.0,222.60,6.37,3.08,1.00
2016-11-05 12:30,4.3,4.7,5.7,231.80,6.02,3.33,1.00
2016-11-05 12:40,4.0,5.1,6.1,251.20,6.56,3.72,1.00
2016-11-05 12:50,3.3,5.3,6.6,244.50,7.14,3.49,1.00
2016-11-05 13:00,3.5,5.4,6.8,244.70,7.17,3.91,1.00
2016-11-05 13:10,3.5,5.4,6.3,244.00,6.76,4.02,1.00
2016-11-05 13:20,3.8,4.7,5.3,233.40,5.61,3.48,1.00
2016-11-05 13:30,4.1,3.8,4.8,226.40,5.27,2.48,1.00
2016-11-05 13:40,4.4,4.4,5.9,226.70,6.32,3.16,1.00
2016-11-05 13:50,4.9,4.9,6.2,226.70,6.67,3.51,1.00
2016-11-05 14:00,4.9,4.8,6.0,227.80,6.24,3.57,1.00
2016-11-05 14:10,4.4,3.9,5.3,242.80,5.61,2.48,1.00
2016-11-05 14:20,4.4,3.2,4.3,236.00,4.60,2.14,1.00
2016-11-05 14:30,4.5,3.1,4.0,221.70,4.33,1.89,1.00
2016-11-05 14:40,4.5,3.1,4.4,229.90,4.87,1.77,1.00
2016-11-05 14:50,4.8,3.6,4.7,232.30,5.03,2.45,1.00
2016-11-05 15:00,5.0,3.8,4.8,231.20,5.10,2.52,1.00
2016-11-05 15:10,5.1,3.2,4.4,233.60,4.77,2.19,1.00
2016-11-05 15:20,5.5,4.0,5.3,218.00,5.57,2.03,1.00
2016-11-05 15:30,5.7,4.8,5.7,210.50,6.18,3.35,1.00
2016-11-05 15:40,5.9,4.4,5.5,199.20,6.14,3.08,1.00
2016-11-05 15:50,6.2,4.1,5.3,206.90,5.79,2.32,1.00
2016-11-05 16:00,6.4,4.1,4.9,206.90,5.54,2.52,1.00
2016-11-05 16:10,6.4,4.4,5.6,216.90,5.91,2.81,1.00
2016-11-05 16:20,6.4,4.2,5.2,218.40,5.87,2.55,1.00
2016-11-05 16:30,6.6,4.1,5.1,231.10,5.76,2.63,1.00
2016-11-05 16:40,6.7,4.0,5.3,230.10,5.82,2.64,1.00
2016-11-05 16:50,7.0,4.7,5.9,229.20,6.21,3.01,1.00
2016-11-05 17:00,7.1,4.0,5.1,234.40,5.73,2.72,1.00
2016-11-05 17:10,7.2,4.3,5.3,234.10,5.78,2.67,1.00
2016-11-05 17:20,7.4,3.4,4.7,231.60,4.96,2.07,1.00
2016-11-05 17:30,7.5,4.2,5.2,228.20,5.82,2.94,1.00
2016-11-05 17:40,7.8,4.0,5.6,235.80,5.95,2.96,1.00
2016-11-05 17:50,8.0,5.6,6.8,243.30,7.08,4.19,1.00
2016-11-05 18:00,8.1,5.7,7.6,252.70,8.17,3.65,1.00
2016-11-05 18:10,8.1,4.6,6.0,248.70,6.22,3.02,1.00
2016-11-05 18:20,8.1,4.3,5.7,247.00,6.45,2.27,1.00
2016-11-05 18:30,8.6,3.7,5.4,244.40,5.16,2.16,1.00
2016-11-05 18:40,8.8,3.1,4.7,226.40,5.30,1.02,1.00
2016-11-05 18:50,9.1,3.0,4.1,215.80,4.76,1.35,1.00
2016-11-05 19:00,9.4,2.1,2.7,217.10,3.42,0.84,1.00
2016-11-05 19:10,9.9,1.5,2.5,175.50,3.11,0.06,1.00
2016-11-05 19:20,10.1,4.8,6.0,272.30,6.38,3.26,1.00
2016-11-05 19:30,10.0,4.9,6.3,265.10,7.10,3.53,1.00
2016-11-05 19:40,10.1,4.5,5.7,252.40,5.92,2.67,1.00
2016-11-05 19:50,10.2,4.2,5.2,247.30,5.61,2.83,1.00
2016-11-05 20:00,10.2,4.5,6.5,244.90,6.73,2.62,1.00
2016-11-05 20:10,10.3,5.9,8.1,268.30,8.54,3.18,1.00
2016-11-05 20:20,10.2,6.4,7.7,271.80,8.22,4.24,1.00
2016-11-05 20:30,10.1,5.4,6.5,279.10,6.96,3.36,1.00
2016-11-05 20:40,10.1,5.0,6.0,275.10,6.68,3.26,1.00
2016-11-05 20:50,10.2,5.1,6.2,270.30,6.69,3.31,1.00
2016-11-05 21:00,10.2,4.8,6.1,269.90,6.68,3.22,1.00
2016-11-05 21:10,10.2,4.4,5.2,272.20,5.84,3.07,1.00
2016-11-05 21:20,10.2,4.7,5.5,271.80,6.04,3.20,1.00
2016-11-05 21:30,10.2,3.5,4.9,278.10,5.29,1.97,1.00
2016-11-05 21:40,10.2,3.2,4.1,267.80,4.30,2.11,1.00
2016-11-05 21:50,10.3,3.5,5.3,266.90,5.69,1.85,1.00
2016-11-05 22:00,10.4,3.8,5.0,257.50,5.29,2.60,1.00
2016-11-05 22:10,10.3,5.1,6.7,249.60,7.23,3.49,1.00
2016-11-05 22:20,10.1,5.7,7.0,275.80,7.39,4.13,1.00
2016-11-05 22:30,9.8,3.8,4.6,273.40,4.88,2.69,1.00
2016-11-05 22:40,9.7,2.9,3.8,263.70,4.03,1.96,1.00
2016-11-05 22:50,9.7,3.7,5.3,258.40,5.62,1.97,1.00
2016-11-05 23:00,9.7,4.4,5.3,261.20,5.86,2.91,1.00
2016-11-05 23:10,9.6,4.3,5.6,252.80,5.76,3.06,1.00
2016-11-05 23:20,9.4,3.7,4.6,239.10,5.01,2.63,1.00
2016-11-05 23:30,9.2,3.3,4.2,240.00,4.53,2.22,1.00
2016-11-05 23:40,9.1,2.7,3.9,259.70,4.33,1.58,1.00
2016-11-05 23:50,9.0,2.3,3.2,263.20,3.42,1.39,1.00
2016-11-06 00:00,9.0,2.0,2.7,269.10,2.93,1.36,1.00
2016-11-06 00:10,9.1,2.5,3.3,248.70,3.72,1.30,1.00
2016-11-06 00:20,8.8,2.4,3.0,240.70,3.28,1.47,1.00
2016-11-06 00:30,8.8,1.8,2.7,253.40,2.91,0.80,1.00
2016-11-06 00:40,8.8,2.1,3.0,289.90,3.13,1.22,1.00
2016-11-06 00:50,9.0,2.4,3.1,309.50,3.29,1.25,1.00
2016-11-06 01:00,9.0,2.9,4.0,306.20,4.37,1.89,1.00
2016-11-06 01:10,9.1,2.7,3.5,311.10,3.73,1.46,1.00
2016-11-06 01:20,9.2,2.8,3.6,308.60,3.81,1.70,1.00
2016-11-06 01:30,9.2,2.7,3.4,323.00,3.63,1.57,1.00
2016-11-06 01:40,9.3,1.7,2.9,352.19,3.01,0.81,1.00
2016-11-06 01:50,9.2,1.9,2.7,316.90,3.33,0.80,1.00
2016-11-06 02:00,9.3,2.2,3.4,287.90,3.85,0.97,1.00
2016-11-06 02:10,9.3,2.2,3.1,314.00,3.39,1.15,1.00
2016-11-06 02:20,9.4,2.1,3.0,322.10,3.38,0.86,1.00
2016-11-06 02:30,9.2,1.2,1.9,358.60,2.04,0.37,1.00
2016-11-06 02:40,9.1,0.8,1.7,336.20,2.06,0.12,1.00
2016-11-06 02:50,9.3,2.3,2.8,280.00,3.01,1.58,1.00
2016-11-06 03:00,9.3,2.4,2.9,274.80,3.11,1.80,1.00
2016-11-06 03:10,9.2,1.8,2.6,289.10,2.63,0.85,1.00
2016-11-06 03:20,9.3,1.6,2.4,340.40,2.84,0.83,1.00
2016-11-06 03:30,9.2,1.6,2.1,8.20,2.41,0.87,1.00
2016-11-06 03:40,9.1,3.0,4.0,1.93,4.35,1.64,1.00
2016-11-06 03:50,9.0,3.3,4.1,352.85,4.56,2.00,1.00
2016-11-06 04:00,8.9,3.0,3.6,5.57,3.91,1.89,1.00
2016-11-06 04:10,8.9,3.0,3.6,359.04,3.92,2.20,1.00
2016-11-06 04:20,8.7,3.6,5.4,2.84,5.54,2.15,1.00
2016-11-06 04:30,8.6,2.3,2.8,13.94,3.19,1.33,1.00
2016-11-06 04:40,8.6,1.5,2.3,35.56,2.41,0.65,1.00
2016-11-06 04:50,8.8,1.9,2.5,23.50,2.67,1.12,1.00
2016-11-06 05:00,8.9,2.0,2.7,20.24,3.09,1.19,1.00
2016-11-06 05:10,9.1,2.5,3.7,52.25,3.92,1.32,1.00
2016-11-06 05:20,9.4,3.8,4.5,68.50,4.66,2.72,1.00
2016-11-06 05:30,9.4,3.2,4.1,77.10,4.30,2.37,1.00
2016-11-06 05:40,9.4,2.9,3.8,80.30,3.90,1.89,1.00
2016-11-06 05:50,9.3,2.3,2.8,88.20,3.06,1.38,1.00
2016-11-06 06:00,9.4,2.6,3.5,77.10,3.78,1.76,1.00
2016-11-06 06:10,9.3,3.1,3.6,47.80,3.73,2.15,1.00
2016-11-06 06:20,9.2,3.2,3.9,38.82,4.00,2.33,1.00
2016-11-06 06:30,9.3,3.2,4.0,36.78,4.16,2.14,1.00
2016-11-06 06:40,9.2,3.0,3.8,27.62,4.11,2.13,1.00
2016-11-06 06:50,9.3,2.9,3.5,34.29,3.66,2.23,1.00
2016-11-06 07:00,9.3,2.6,3.2,33.22,3.35,1.87,1.00
2016-11-06 07:10,9.3,2.8,3.7,34.91,3.79,2.00,1.00
2016-11-06 07:20,9.3,3.1,3.9,34.40,4.18,2.16,1.00
2016-11-06 07:30,9.2,3.4,4.4,28.27,4.49,2.34,1.00
2016-11-06 07:40,9.0,3.9,5.1,15.72,5.32,2.38,1.00
2016-11-06 07:50,8.5,3.2,3.9,341.40,4.20,2.08,1.00
2016-11-06 08:00,7.9,3.8,4.4,344.67,4.82,2.26,1.00
2016-11-06 08:10,7.7,4.1,4.8,341.80,4.95,2.93,1.00
2016-11-06 08:20,7.6,4.2,4.8,349.46,5.09,2.97,1.00
2016-11-06 08:30,7.6,4.0,5.0,3.04,5.23,2.72,1.00
2016-11-06 08:40,7.7,4.4,5.5,13.02,5.88,3.19,1.00
2016-11-06 08:50,7.9,5.4,6.5,13.93,6.97,3.91,1.00
2016-11-06 09:00,8.0,5.6,7.0,24.26,7.42,4.09,1.00
2016-11-06 09:10,8.0,6.6,7.9,35.45,8.56,4.60,1.00
2016-11-06 09:20,8.0,6.5,7.7,30.62,8.17,3.87,1.00
2016-11-06 09:30,8.0,6.0,7.2,30.44,7.55,3.94,1.00
2016-11-06 09:40,7.9,5.7,6.7,31.07,7.59,4.23,1.00
2016-11-06 09:50,7.9,5.5,6.6,19.81,7.16,3.55,1.00
2016-11-06 10:00,8.0,5.7,6.7,18.07,7.32,3.66,1.00
2016-11-06 10:10,7.8,5.9,8.2,14.98,8.76,4.26,1.00
2016-11-06 10:20,7.7,6.0,7.4,15.91,8.05,4.15,1.00
2016-11-06 10:30,7.5,6.0,7.2,11.00,7.87,3.88,1.00
2016-11-06 10:40,7.4,6.5,7.5,13.13,8.16,4.54,1.00
2016-11-06 10:50,7.3,5.8,7.6,12.25,8.38,3.70,1.00
2016-11-06 11:00,7.3,5.5,6.7,10.22,7.09,3.90,1.00
2016-11-06 11:10,7.3,5.7,7.2,11.90,7.57,3.71,1.00
2016-11-06 11:20,7.4,6.6,7.9,6.97,8.65,4.47,1.00
2016-11-06 11:30,7.4,7.3,8.5,8.51,9.60,5.13,1.00
2016-11-06 11:40,7.3,6.2,7.5,3.04,8.21,3.77,1.00
2016-11-06 11:50,7.1,5.5,6.4,5.68,6.91,3.61,1.00
2016-11-06 12:00,7.2,4.7,5.9,6.08,6.41,2.71,1.00
2016-11-06 12:10,7.2,4.2,5.4,355.35,6.45,2.58,1.00
2016-11-06 12:20,7.3,4.7,6.4,355.60,6.84,2.99,1.00
2016-11-06 12:30,7.3,4.6,6.1,351.05,6.49,2.88,1.00
2016-11-06 12:40,7.2,5.1,6.6,352.32,7.30,3.46,1.00
2016-11-06 12:50,7.2,5.2,6.1,352.54,6.59,3.92,1.00
2016-11-06 13:00,7.3,5.4,6.9,356.00,7.13,3.69,1.00
2016-11-06 13:10,7.5,6.0,8.1,355.39,8.51,3.95,1.00
2016-11-06 13:20,7.4,5.9,7.1,358.44,7.66,3.94,1.00
2016-11-06 13:30,7.5,5.8,7.2,351.10,7.97,3.62,1.00
2016-11-06 13:40,7.5,6.5,8.2,351.01,8.88,4.84,1.00
2016-11-06 13:50,8.0,8.0,9.8,357.10,10.74,4.80,1.00
2016-11-06 14:00,8.4,8.1,10.7,358.80,11.54,5.88,1.00
2016-11-06 14:10,8.4,7.5,9.8,7.32,10.39,4.82,1.00
2016-11-06 14:20,8.4,7.6,10.3,9.32,10.86,4.08,1.00
2016-11-06 14:30,8.5,8.4,11.7,10.56,12.62,5.18,1.00
2016-11-06 14:40,8.5,7.5,10.0,2.64,10.61,4.87,1.00
2016-11-06 14:50,8.4,8.8,11.0,11.13,12.03,5.71,1.00
2016-11-06 15:00,8.4,8.9,11.2,16.06,12.80,5.30,1.00
2016-11-06 15:10,8.4,8.0,10.3,10.90,11.31,4.26,1.00
2016-11-06 15:20,8.4,8.6,10.8,10.08,12.08,5.22,1.00
2016-11-06 15:30,8.3,8.6,10.6,16.63,11.66,5.79,1.00
2016-11-06 15:40,8.3,8.4,10.5,13.72,11.55,5.31,1.00
2016-11-06 15:50,8.2,8.0,10.3,5.78,10.97,4.65,1.00
2016-11-06 16:00,8.2,8.1,9.7,7.87,11.34,5.37,1.00
2016-11-06 16:10,8.2,7.6,9.8,7.01,10.91,4.00,1.00
2016-11-06 16:20,8.2,7.0,9.2,7.83,10.00,4.29,1.00
2016-11-06 16:30,8.1,7.1,8.6,345.65,9.44,4.28,1.00
2016-11-06 16:40,8.2,5.9,7.7,1.46,8.36,3.00,1.00
2016-11-06 16:50,8.2,4.6,6.8,343.60,7.33,2.22,1.00
2016-11-06 17:00,8.3,4.4,5.7,341.20,6.36,2.57,1.00
2016-11-06 17:10,8.4,5.9,7.4,337.60,7.85,4.17,1.00
2016-11-06 17:20,8.6,6.5,8.6,351.10,9.23,4.14,1.00
2016-11-06 17:30,8.0,7.0,10.0,335.30,10.94,4.15,1.00
2016-11-06 17:40,8.1,5.5,6.5,352.95,7.29,3.71,1.00
2016-11-06 17:50,8.2,5.1,6.2,357.71,6.61,3.16,1.00
2016-11-06 18:00,8.3,5.3,6.7,0.38,6.95,3.44,1.00
2016-11-06 18:10,8.3,4.5,6.2,358.95,6.79,2.60,1.00
2016-11-06 18:20,8.4,4.3,5.4,1.65,6.37,2.55,1.00
2016-11-06 18:30,8.6,5.6,7.9,0.88,8.45,3.13,1.00
2016-11-06 18:40,8.8,6.5,8.0,358.53,8.26,4.63,1.00
2016-11-06 18:50,8.8,6.9,8.3,358.97,9.24,4.51,1.00
2016-11-06 19:00,8.8,6.3,7.7,358.72,8.35,4.37,1.00
2016-11-06 19:10,8.9,6.5,8.3,350.84,8.80,4.32,1.00
2016-11-06 19:20,8.7,8.4,10.9,337.10,11.70,5.40,1.00
2016-11-06 19:30,8.4,8.6,11.9,342.70,12.48,5.22,1.00
2016-11-06 19:40,8.3,8.6,10.6,337.00,11.47,5.74,1.00
2016-11-06 19:50,8.0,9.6,11.4,355.30,12.74,6.46,1.00
2016-11-06 20:00,7.9,9.3,12.1,354.44,13.02,6.17,1.00
2016-11-06 20:10,7.8,7.9,9.5,355.15,10.72,4.75,1.00
2016-11-06 20:20,7.8,7.2,8.7,354.90,9.73,4.45,1.00
2016-11-06 20:30,7.8,6.7,8.4,5.48,9.13,3.92,1.00
2016-11-06 20:40,7.9,6.5,7.7,4.19,8.53,4.21,1.00
2016-11-06 20:50,7.9,6.2,7.4,1.53,7.97,3.95,1.00
2016-11-06 21:00,7.8,5.3,6.6,352.72,7.24,3.20,1.00
2016-11-06 21:10,7.8,4.8,5.6,359.63,6.19,3.31,1.00
2016-11-06 21:20,7.8,4.8,5.5,357.76,6.32,3.31,1.00
2016-11-06 21:30,7.9,4.9,5.8,356.76,6.56,3.04,1.00
2016-11-06 21:40,7.9,5.2,6.7,0.21,6.91,3.60,1.00
2016-11-06 21:50,8.1,5.5,6.4,359.66,6.86,3.81,1.00
2016-11-06 22:00,8.1,5.2,6.1,355.22,6.61,3.48,1.00
2016-11-06 22:10,8.2,5.2,6.2,343.70,6.60,3.65,1.00
2016-11-06 22:20,8.2,5.8,7.0,333.90,7.62,3.80,1.00
2016-11-06 22:30,8.2,5.4,6.5,330.90,6.90,3.82,1.00
2016-11-06 22:40,8.4,6.8,8.8,346.33,9.57,4.48,1.00
2016-11-06 22:50,8.5,7.0,8.6,349.74,9.13,4.94,1.00
2016-11-06 23:00,8.4,6.7,8.5,339.40,8.94,4.65,1.00
2016-11-06 23:10,8.3,6.0,7.5,340.00,7.89,4.04,1.00
2016-11-06 23:20,8.3,6.5,7.9,343.70,8.47,4.42,1.00
2016-11-06 23:30,8.3,6.0,7.1,345.68,7.69,4.34,1.00
2016-11-06 23:40,8.3,7.0,8.4,351.27,9.22,4.77,1.00
2016-11-06 23:50,8.3,7.1,9.8,353.31,10.25,4.80,1.00
2016-11-07 00:00,8.2,7.2,8.4,2.09,9.33,4.94,1.00
2016-11-07 00:10,8.2,7.6,11.1,6.65,12.16,4.69,1.00
2016-11-07 00:20,8.1,8.4,9.9,12.35,11.13,5.11,1.00
2016-11-07 00:30,8.0,8.0,10.2,8.00,10.89,5.51,1.00
2016-11-07 00:40,7.9,8.1,10.5,0.51,11.24,4.77,1.00
2016-11-07 00:50,7.7,8.6,10.8,0.70,11.58,5.89,1.00
2016-11-07 01:00,7.7,8.1,10.2,5.49,10.75,5.33,1.00
2016-11-07 01:10,7.5,8.5,10.7,0.80,11.54,5.88,1.00
2016-11-07 01:20,7.4,8.2,10.6,358.90,10.92,5.80,1.00
2016-11-07 01:30,7.3,8.5,10.1,3.68,10.95,6.21,1.00
2016-11-07 01:40,7.2,8.4,10.3,8.02,11.46,5.01,1.00
2016-11-07 01:50,7.2,8.1,10.0,10.35,10.72,5.64,1.00
2016-11-07 02:00,7.1,8.2,10.6,15.38,11.25,4.73,1.00
2016-11-07 02:10,7.0,8.6,10.8,5.27,11.60,5.27,1.00
2016-11-07 02:20,6.8,8.3,9.7,359.42,10.65,4.16,1.00
2016-11-07 02:30,6.5,7.7,9.3,354.47,10.03,5.18,1.00
2016-11-07 02:40,6.3,8.0,10.6,354.96,10.95,5.28,1.00
2016-11-07 02:50,6.3,8.0,10.4,3.17,11.34,5.08,1.00
2016-11-07 03:00,6.2,7.9,9.9,355.47,11.19,4.91,1.00
2016-11-07 03:10,6.1,7.4,9.4,354.24,10.32,4.81,1.00
2016-11-07 03:20,6.0,7.5,8.8,352.97,10.15,5.49,1.00
2016-11-07 03:30,5.8,7.3,8.8,355.60,9.49,4.86,1.00
2016-11-07 03:40,5.7,7.5,9.4,357.69,10.90,5.35,1.00
2016-11-07 03:50,5.7,7.7,9.5,354.63,10.28,4.08,1.00
2016-11-07 04:00,5.7,7.6,9.2,358.80,10.30,5.25,1.00
2016-11-07 04:10,5.6,7.1,8.6,358.55,9.22,5.05,1.00
2016-11-07 04:20,5.4,7.7,9.7,357.48,10.06,4.73,1.00
2016-11-07 04:30,5.4,7.7,9.5,354.22,9.92,4.88,1.00
2016-11-07 04:40,5.3,8.5,10.2,352.31,11.17,5.96,1.00
2016-11-07 04:50,5.2,8.1,10.2,355.01,10.94,5.39,1.00
2016-11-07 05:00,5.2,7.7,9.4,347.13,10.04,5.57,1.00
2016-11-07 05:10,5.1,7.9,9.5,350.14,10.22,5.61,1.00
2016-11-07 05:20,4.9,7.4,9.7,341.80,10.44,4.97,1.00
2016-11-07 05:30,4.7,7.7,9.3,339.00,10.27,5.51,1.00
2016-11-07 05:40,4.7,7.6,9.2,341.00,9.84,5.42,1.00
2016-11-07 05:50,4.5,7.7,9.1,344.95,9.71,5.32,1.00
2016-11-07 06:00,4.7,7.9,10.1,352.31,10.92,5.55,1.00
2016-11-07 06:10,4.5,7.9,9.9,355.47,11.10,5.32,1.00
2016-11-07 06:20,4.6,7.8,9.7,354.43,10.63,5.09,1.00
2016-11-07 06:30,4.6,7.8,9.6,357.88,10.45,5.59,1.00
2016-11-07 06:40,4.6,8.0,10.3,355.81,10.89,5.81,1.00
2016-11-07 06:50,4.5,8.4,9.6,357.49,10.18,5.74,1.00
2016-11-07 07:00,4.4,8.1,10.0,356.29,10.87,5.19,1.00
2016-11-07 07:10,4.3,8.2,10.2,355.80,11.03,5.37,1.00
2016-11-07 07:20,4.3,8.2,10.1,353.18,10.72,5.30,1.00
2016-11-07 07:30,4.1,8.1,10.0,356.59,10.76,5.75,1.00
2016-11-07 07:40,4.1,8.0,9.7,353.18,10.71,5.52,1.00
2016-11-07 07:50,3.9,8.4,10.6,353.44,11.33,5.60,1.00
2016-11-07 08:00,3.9,8.1,10.2,355.94,10.80,5.97,1.00
2016-11-07 08:10,3.8,7.8,10.4,356.33,10.93,5.15,1.00
2016-11-07 08:20,3.7,7.4,9.6,0.11,10.27,5.29,1.00
2016-11-07 08:30,3.8,7.5,9.1,1.82,9.87,4.94,1.00
2016-11-07 08:40,3.8,7.4,9.3,4.86,10.17,4.97,1.00
2016-11-07 08:50,4.0,7.1,8.7,9.52,9.48,4.83,1.00
2016-11-07 09:00,3.9,7.4,9.5,10.71,10.34,3.72,1.00
2016-11-07 09:10,3.7,6.7,8.6,2.82,9.55,4.60,1.00
2016-11-07 09:20,3.6,7.1,9.0,2.04,10.04,4.67,1.00
2016-11-07 09:30,3.4,6.7,8.6,356.52,9.20,4.00,1.00
2016-11-07 09:40,3.3,7.1,9.0,355.52,9.81,4.77,1.00
2016-11-07 09:50,3.3,7.4,9.1,354.89,9.95,4.57,1.00
2016-11-07 10:00,3.1,7.3,9.1,0.48,9.87,4.81,1.00
2016-11-07 10:10,3.1,7.0,8.5,357.76,9.29,4.87,1.00
2016-11-07 10:20,3.2,6.7,8.4,1.80,9.15,3.86,1.00
2016-11-07 10:30,3.2,7.2,8.8,7.58,9.85,4.80,1.00
2016-11-07 10:40,3.4,7.7,9.5,11.37,10.00,4.78,1.00
2016-11-07 10:50,3.2,7.0,8.3,1.22,9.68,4.68,1.00
2016-11-07 11:00,2.9,6.8,8.4,356.49,9.02,3.91,1.00
2016-11-07 11:10,2.8,7.1,9.1,356.91,9.59,4.12,1.00
2016-11-07 11:20,2.7,7.2,8.7,359.39,9.62,4.94,1.00
2016-11-07 11:30,2.7,6.7,8.3,3.91,9.12,3.96,1.00
2016-11-07 11:40,3.1,7.0,8.7,10.06,9.55,4.04,1.00
2016-11-07 11:50,3.0,6.5,8.1,0.46,8.51,3.95,1.00
2016-11-07 12:00,2.8,6.8,8.1,359.42,8.84,4.10,1.00
2016-11-07 12:10,2.8,6.6,7.9,357.53,8.72,5.02,1.00
2016-11-07 12:20,2.8,6.6,8.0,359.94,8.76,4.47,1.00
2016-11-07 12:30,2.9,6.2,7.6,2.65,8.24,4.00,1.00
2016-11-07 12:40,3.2,6.4,8.1,8.59,8.62,4.02,1.00
2016-11-07 12:50,3.4,6.7,8.0,7.33,8.66,4.66,1.00
2016-11-07 13:00,3.5,6.9,8.6,11.47,9.67,4.57,1.00
2016-11-07 13:10,3.6,6.5,8.1,12.51,9.00,3.86,1.00
2016-11-07 13:20,3.9,6.3,8.6,15.84,9.35,3.85,1.00
2016-11-07 13:30,4.0,6.4,8.3,24.27,9.40,3.95,1.00
2016-11-07 13:40,4.2,6.8,8.5,29.04,9.20,4.59,1.00
2016-11-07 13:50,4.2,6.6,8.0,26.88,8.96,3.84,1.00
2016-11-07 14:00,4.4,6.6,8.7,30.16,9.77,3.84,1.00
2016-11-07 14:10,4.4,6.3,8.3,20.35,8.93,3.16,1.00
2016-11-07 14:20,4.4,5.9,7.5,14.95,8.07,3.27,1.00
2016-11-07 14:30,4.4,5.7,8.0,11.56,8.40,3.60,1.00
2016-11-07 14:40,4.5,5.9,7.4,13.91,8.75,3.97,1.00
2016-11-07 14:50,4.7,5.4,8.0,19.57,9.67,2.61,1.00
2016-11-07 15:00,4.8,4.9,6.5,14.85,7.92,2.13,1.00
2016-11-07 15:10,4.8,4.8,6.5,7.60,7.07,3.03,1.00
2016-11-07 15:20,4.9,4.6,5.9,18.03,6.81,2.20,1.00
2016-11-07 15:30,4.9,4.7,6.6,13.94,7.08,2.82,1.00
2016-11-07 15:40,5.0,4.3,6.2,11.82,7.25,2.08,1.00
2016-11-07 15:50,5.3,4.0,5.5,16.28,6.46,1.49,1.00
2016-11-07 16:00,5.4,3.5,4.7,11.18,5.35,1.64,1.00
2016-11-07 16:10,5.5,4.0,5.8,13.06,6.52,1.24,1.00
2016-11-07 16:20,5.8,3.6,5.5,345.49,6.07,1.87,1.00
2016-11-07 16:30,6.1,3.8,5.7,346.24,6.17,1.79,1.00
2016-11-07 16:40,6.4,3.8,6.1,0.80,6.94,1.91,1.00
2016-11-07 16:50,6.5,3.9,4.9,349.33,5.84,1.48,1.00
2016-11-07 17:00,6.7,3.3,4.8,340.10,5.57,1.35,1.00
2016-11-07 17:10,6.9,3.2,4.2,350.54,4.77,1.46,1.00
2016-11-07 17:20,7.0,3.0,4.2,1.81,4.62,1.22,1.00
2016-11-07 17:30,7.2,3.4,4.4,353.78,5.03,1.89,1.00
2016-11-07 17:40,7.3,2.9,4.9,349.46,5.34,1.32,1.00
2016-11-07 17:50,7.4,3.0,4.4,352.71,4.87,0.99,1.00
2016-11-07 18:00,7.6,2.8,4.0,11.16,4.42,1.32,1.00
2016-11-07 18:10,7.7,2.9,3.7,6.37,4.33,1.39,1.00
2016-11-07 18:20,7.8,2.4,3.6,7.40,4.20,0.69,1.00
2016-11-07 18:30,8.0,2.3,3.9,349.82,4.51,0.57,1.00
2016-11-07 18:40,8.3,1.3,3.3,3.62,3.23,0.10,1.00
2016-11-07 18:50,8.2,3.3,4.8,331.50,5.48,1.38,1.00
2016-11-07 19:00,8.2,3.4,4.7,343.70,5.00,1.22,1.00
