Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2016-11-19 12:40,32.589,24.983,36.185,10.38,10.52
2016-11-19 13:00,32.579,24.985,36.127,10.36,10.46
2016-11-19 13:20,32.578,24.988,36.104,10.40,10.44
2016-11-19 13:40,32.590,24.998,36.116,10.27,10.44
2016-11-19 14:00,32.593,25.000,36.120,10.61,10.44
2016-11-19 14:20,32.559,24.981,36.047,10.40,10.39
2016-11-19 14:40,32.541,24.964,36.043,10.32,10.41
2016-11-19 15:00,32.503,24.932,36.016,10.49,10.42
2016-11-19 15:20,32.547,24.962,36.083,10.29,10.45
2016-11-19 15:40,32.527,24.943,36.082,10.45,10.47
2016-11-19 16:00,32.471,24.900,36.024,10.39,10.47
2016-11-19 16:20,32.522,24.943,36.054,10.23,10.44
2016-11-19 16:40,32.537,24.954,36.076,10.31,10.45
2016-11-19 17:00,32.514,24.934,36.064,10.48,10.46
2016-11-19 17:20,32.502,24.926,36.044,10.15,10.45
2016-11-19 17:40,32.505,24.931,36.032,10.02,10.44
2016-11-19 18:00,32.474,24.891,36.086,10.15,10.53
2016-11-19 18:20,32.453,24.886,36.008,10.47,10.47
2016-11-19 18:40,32.493,24.924,36.011,10.03,10.43
2016-11-19 19:00,32.473,24.914,35.961,10.23,10.39
2016-11-19 19:20,32.484,24.917,35.996,10.22,10.42
2016-11-19 19:40,32.450,24.892,35.962,10.06,10.42
2016-11-19 20:00,32.463,24.899,35.983,10.18,10.43
2016-11-19 20:20,32.458,24.898,35.966,10.20,10.42
2016-11-19 20:40,32.493,24.926,35.995,9.97,10.41
2016-11-19 21:00,32.439,24.886,35.934,10.23,10.40
2016-11-19 21:20,32.446,24.893,35.937,9.77,10.40
2016-11-19 21:40,32.470,24.913,35.950,10.49,10.38
2016-11-19 22:00,32.452,24.898,35.937,10.48,10.39
2016-11-19 22:20,32.470,24.915,35.942,10.46,10.38
2016-11-19 22:40,32.465,24.908,35.949,10.56,10.39
2016-11-19 23:00,32.487,24.926,35.964,10.66,10.38
2016-11-19 23:20,32.486,24.926,35.965,10.26,10.38
2016-11-19 23:40,32.463,24.909,35.934,10.20,10.37
2016-11-20 00:00,32.427,24.882,35.894,10.51,10.37
2016-11-20 00:20,32.485,24.927,35.951,10.33,10.37
2016-11-20 00:40,32.457,24.906,35.922,10.47,10.37
2016-11-20 01:00,32.470,24.916,35.932,10.21,10.36
2016-11-20 01:20,32.455,24.904,35.922,10.38,10.37
2016-11-20 01:40,32.452,24.904,35.908,10.25,10.36
2016-11-20 02:00,32.491,24.934,35.945,10.32,10.36
2016-11-20 02:20,32.472,24.914,35.955,10.13,10.39
2016-11-20 02:40,32.460,24.916,35.880,10.23,10.32
2016-11-20 03:00,32.436,24.896,35.861,10.45,10.32
2016-11-20 03:20,32.411,24.878,35.837,10.18,10.32
2016-11-20 03:40,32.396,24.867,35.814,10.39,10.31
2016-11-20 04:00,32.419,24.890,35.812,10.14,10.29
2016-11-20 04:20,32.413,24.885,35.807,10.53,10.29
2016-11-20 04:40,32.380,24.858,35.780,10.49,10.29
2016-11-20 05:00,32.452,24.913,35.853,10.02,10.30
2016-11-20 05:20,32.400,24.875,35.794,10.41,10.29
2016-11-20 05:40,32.438,24.903,35.842,10.35,10.30
2016-11-20 06:00,32.437,24.900,35.851,10.33,10.31
2016-11-20 06:20,32.455,24.912,35.877,9.92,10.32
2016-11-20 06:40,32.457,24.913,35.883,10.28,10.32
2016-11-20 07:00,32.436,24.896,35.865,10.27,10.33
2016-11-20 07:20,32.430,24.891,35.859,9.96,10.33
2016-11-20 07:40,32.433,24.892,35.867,10.31,10.33
2016-11-20 08:00,32.421,24.883,35.859,10.56,10.34
2016-11-20 08:20,32.420,24.882,35.859,10.27,10.34
2016-11-20 08:40,32.448,24.904,35.884,10.24,10.34
2016-11-20 09:00,32.428,24.889,35.863,10.04,10.33
2016-11-20 09:20,32.469,24.922,35.900,10.42,10.33
2016-11-20 09:40,32.450,24.907,35.878,10.07,10.33
2016-11-20 10:00,32.448,24.906,35.875,10.35,10.32
2016-11-20 10:20,32.479,24.930,35.907,10.04,10.33
2016-11-20 10:40,32.468,24.925,35.875,10.07,10.30
2016-11-20 11:00,32.446,24.908,35.855,9.77,10.30
2016-11-20 11:20,32.457,24.915,35.872,9.83,10.31
2016-11-20 11:40,32.486,24.937,35.906,9.81,10.32
2016-11-20 12:00,32.462,24.919,35.877,9.89,10.31
2016-11-20 12:20,32.455,24.913,35.872,9.84,10.31
2016-11-20 12:40,32.397,24.869,35.811,9.88,10.31
2016-11-20 13:00,32.410,24.880,35.820,10.02,10.31
2016-11-20 13:20,32.371,24.850,35.774,10.25,10.30
2016-11-20 13:40,32.445,24.907,35.855,9.59,10.31
2016-11-20 14:00,32.410,24.878,35.829,9.69,10.31
2016-11-20 14:20,32.389,24.862,35.803,9.73,10.31
2016-11-20 14:40,32.436,24.900,35.849,9.90,10.31
2016-11-20 15:00,32.400,24.872,35.810,9.76,10.30
2016-11-20 15:20,32.392,24.865,35.803,9.36,10.31
2016-11-20 15:40,32.409,24.877,35.829,9.24,10.32
2016-11-20 16:00,32.419,24.883,35.844,10.03,10.32
2016-11-20 16:20,32.377,24.852,35.800,10.24,10.32
2016-11-20 16:40,32.439,24.900,35.857,10.19,10.31
2016-11-20 17:00,32.425,24.889,35.846,9.58,10.32
2016-11-20 17:20,32.315,24.797,35.773,9.88,10.36
2016-11-20 17:40,32.310,24.793,35.766,10.41,10.36
2016-11-20 18:00,32.327,24.806,35.783,9.94,10.36
2016-11-20 18:20,32.385,24.857,35.813,9.60,10.32
2016-11-20 18:40,32.380,24.849,35.824,10.27,10.34
2016-11-20 19:00,32.291,24.778,35.749,9.73,10.36
2016-11-20 19:20,32.295,24.780,35.757,9.21,10.36
2016-11-20 19:40,32.359,24.832,35.812,9.44,10.35
2016-11-20 20:00,32.368,24.838,35.826,9.85,10.36
2016-11-20 20:20,32.332,24.811,35.782,9.89,10.35
2016-11-20 20:40,32.356,24.830,35.805,9.78,10.35
2016-11-20 21:00,32.372,24.844,35.815,9.32,10.34
2016-11-20 21:20,32.347,24.824,35.792,9.64,10.34
2016-11-20 21:40,32.348,24.826,35.788,10.13,10.34
2016-11-20 22:00,32.270,24.766,35.702,10.08,10.33
2016-11-20 22:20,32.406,24.872,35.837,9.74,10.33
2016-11-20 22:40,32.411,24.876,35.839,9.71,10.33
2016-11-20 23:00,32.396,24.866,35.820,10.09,10.32
2016-11-20 23:20,32.396,24.866,35.817,9.54,10.32
2016-11-20 23:40,32.376,24.852,35.794,9.75,10.31
2016-11-21 00:00,32.394,24.866,35.809,9.77,10.31
2016-11-21 00:20,32.388,24.861,35.808,9.56,10.32
2016-11-21 00:40,32.411,24.879,35.827,9.49,10.31
2016-11-21 01:00,32.412,24.880,35.825,9.91,10.31
2016-11-21 01:20,32.317,24.811,35.707,9.54,10.28
2016-11-21 01:40,32.337,24.823,35.745,9.61,10.30
2016-11-21 02:00,32.382,24.857,35.796,9.29,10.31
2016-11-21 02:20,32.410,24.878,35.830,9.65,10.32
2016-11-21 02:40,32.395,24.864,35.827,9.53,10.33
2016-11-21 03:00,32.439,24.897,35.880,8.94,10.34
2016-11-21 03:20,32.436,24.895,35.873,9.63,10.34
2016-11-21 03:40,32.427,24.886,35.871,9.76,10.34
2016-11-21 04:00,32.451,24.904,35.901,9.52,10.35
2016-11-21 04:20,32.404,24.869,35.846,9.81,10.34
2016-11-21 04:40,32.316,24.801,35.754,9.80,10.34
2016-11-21 05:00,32.398,24.868,35.819,9.63,10.32
2016-11-21 05:20,32.417,24.876,35.872,9.99,10.36
2016-11-21 05:40,32.444,24.898,35.897,9.65,10.35
2016-11-21 06:00,32.464,24.911,35.931,9.81,10.37
2016-11-21 06:20,32.460,24.910,35.916,10.17,10.36
2016-11-21 06:40,32.484,24.921,35.977,9.75,10.40
2016-11-21 07:00,32.493,24.923,36.016,9.96,10.43
2016-11-21 07:20,32.493,24.922,36.015,10.00,10.43
2016-11-21 07:40,32.503,24.932,36.020,10.23,10.43
2016-11-21 08:00,32.506,24.935,36.018,10.00,10.42
2016-11-21 08:20,32.516,24.938,36.056,10.20,10.45
2016-11-21 08:40,32.532,24.948,36.079,10.12,10.46
2016-11-21 09:00,32.380,24.820,35.980,10.00,10.52
2016-11-21 09:20,32.531,24.937,36.134,9.82,10.52
2016-11-21 09:40,32.534,24.942,36.120,10.17,10.50
2016-11-21 10:00,32.550,24.954,36.141,9.86,10.51
2016-11-21 10:20,32.578,24.973,36.184,9.92,10.53
2016-11-21 10:40,32.566,24.961,36.184,10.16,10.54
2016-11-21 11:00,32.580,24.974,36.186,9.77,10.53
2016-11-21 11:20,32.561,24.958,36.180,10.08,10.54
2016-11-21 11:40,32.476,24.899,36.051,9.68,10.49
2016-11-21 12:00,32.447,24.888,35.962,9.75,10.42
2016-11-21 12:20,32.470,24.905,35.989,10.23,10.43
2016-11-21 12:40,32.464,24.904,35.967,10.05,10.41
2016-11-21 13:00,32.492,24.924,35.999,10.27,10.41
2016-11-21 13:20,32.503,24.932,36.015,10.11,10.42
2016-11-21 13:40,32.499,24.932,35.994,10.01,10.40
2016-11-21 14:00,32.485,24.925,35.960,10.04,10.38
2016-11-21 14:20,32.456,24.914,35.874,10.11,10.31
2016-11-21 14:40,32.464,24.918,35.892,9.91,10.33
2016-11-21 15:00,32.381,24.852,35.816,9.91,10.33
2016-11-21 15:20,32.466,24.922,35.885,10.06,10.31
2016-11-21 15:40,32.436,24.899,35.853,9.83,10.31
2016-11-21 16:00,32.479,24.923,35.944,9.98,10.37
2016-11-21 16:20,32.505,24.936,36.008,10.15,10.41
2016-11-21 16:40,32.489,24.926,35.977,9.81,10.39
2016-11-21 17:00,32.479,24.912,36.001,9.73,10.43
2016-11-21 17:20,32.521,24.939,36.072,9.80,10.46
2016-11-21 17:40,32.526,24.940,36.093,9.97,10.48
2016-11-21 18:00,32.475,24.898,36.052,10.14,10.49
2016-11-21 18:20,32.498,24.920,36.051,9.85,10.47
2016-11-21 18:40,32.499,24.912,36.102,10.20,10.52
2016-11-21 19:00,32.580,24.953,36.299,10.04,10.65
2016-11-21 19:20,32.484,24.892,36.131,10.11,10.57
2016-11-21 19:40,32.513,24.917,36.146,9.81,10.56
2016-11-21 20:00,32.537,24.934,36.177,9.81,10.56
2016-11-21 20:20,32.488,24.900,36.107,10.02,10.54
2016-11-21 20:40,32.527,24.929,36.154,10.06,10.55
2016-11-21 21:00,32.497,24.912,36.093,10.21,10.51
2016-11-21 21:20,32.496,24.914,36.079,10.04,10.50
2016-11-21 21:40,32.496,24.913,36.080,10.22,10.50
2016-11-21 22:00,32.492,24.908,36.088,10.09,10.51
2016-11-21 22:20,32.520,24.939,36.068,10.15,10.46
2016-11-21 22:40,32.538,24.955,36.075,9.92,10.45
2016-11-21 23:00,32.514,24.930,36.086,10.02,10.49
2016-11-21 23:20,32.477,24.909,36.010,9.86,10.44
2016-11-21 23:40,32.575,24.960,36.240,10.21,10.59
2016-11-22 00:00,32.549,24.944,36.188,10.11,10.56
2016-11-22 00:20,32.533,24.959,36.033,10.10,10.41
2016-11-22 00:40,32.544,24.955,36.106,10.08,10.48
2016-11-22 01:00,32.566,24.970,36.140,10.10,10.49
2016-11-22 01:20,32.547,24.964,36.072,10.26,10.44
2016-11-22 01:40,32.552,24.968,36.078,10.21,10.44
2016-11-22 02:00,32.554,24.974,36.056,10.21,10.41
2016-11-22 02:20,32.532,24.957,36.035,10.04,10.41
2016-11-22 02:40,32.541,24.966,36.032,10.14,10.40
2016-11-22 03:00,32.545,24.974,36.013,10.20,10.37
2016-11-22 03:20,32.559,24.976,36.071,10.12,10.42
2016-11-22 03:40,32.511,24.938,36.024,9.99,10.42
2016-11-22 04:00,32.548,24.972,36.039,10.16,10.40
2016-11-22 04:20,32.448,24.904,35.885,10.10,10.34
2016-11-22 04:40,32.583,24.984,36.147,9.99,10.48
2016-11-22 05:00,32.442,24.869,36.036,10.02,10.51
2016-11-22 05:20,32.553,24.947,36.191,9.90,10.56
2016-11-22 05:40,32.513,24.933,36.061,9.94,10.46
2016-11-22 06:00,32.489,24.924,35.985,10.18,10.40
2016-11-22 06:20,32.456,24.903,35.931,10.00,10.38
2016-11-22 06:40,32.501,24.931,36.014,10.09,10.42
2016-11-22 07:00,32.499,24.935,35.981,10.24,10.39
2016-11-22 07:20,32.451,24.915,35.842,10.18,10.28
2016-11-22 07:40,32.444,24.913,35.821,10.16,10.27
2016-11-22 08:00,32.443,24.916,35.797,10.11,10.24
2016-11-22 08:20,32.437,24.917,35.758,10.22,10.20
2016-11-22 08:40,32.561,24.986,36.026,9.96,10.37
2016-11-22 09:00,32.517,24.967,35.904,10.17,10.28
2016-11-22 09:20,32.525,24.988,35.837,10.35,10.20
2016-11-22 09:40,32.577,25.019,35.939,10.08,10.25
2016-11-22 10:00,32.573,25.017,35.925,10.33,10.24
2016-11-22 10:20,32.636,25.048,36.088,10.51,10.35
2016-11-22 10:40,32.640,25.048,36.107,10.16,10.37
2016-11-22 11:00,32.597,25.020,36.035,10.11,10.34
2016-11-22 11:20,32.624,25.038,36.079,10.28,10.36
2016-11-22 11:40,32.660,25.046,36.222,10.15,10.48
2016-11-22 12:00,32.598,24.996,36.166,10.18,10.48
2016-11-22 12:20,32.712,25.054,36.437,10.27,10.66
2016-11-22 12:40,32.708,25.058,36.398,10.27,10.62
2016-11-22 13:00,32.642,24.992,36.409,10.07,10.71
2016-11-22 13:20,32.778,25.099,36.540,10.32,10.70
2016-11-22 13:40,32.619,25.037,36.058,10.18,10.34
2016-11-22 14:00,32.755,25.077,36.533,10.26,10.72
2016-11-22 14:20,32.782,25.092,36.593,10.33,10.75
2016-11-22 14:40,32.719,25.061,36.438,10.17,10.65
2016-11-22 15:00,32.558,24.947,36.217,10.07,10.59
2016-11-22 15:20,32.618,24.971,36.394,10.21,10.72
2016-11-22 15:40,32.690,25.018,36.516,9.95,10.77
2016-11-22 16:00,32.818,25.125,36.607,10.10,10.73
2016-11-22 16:20,32.535,24.950,36.086,10.11,10.46
2016-11-22 16:40,32.609,25.030,36.041,10.03,10.33
2016-11-22 17:00,32.615,25.030,36.072,9.85,10.36
2016-11-22 17:20,32.530,24.972,35.947,10.20,10.31
2016-11-22 17:40,32.793,25.145,36.373,10.20,10.50
2016-11-22 18:00,32.618,25.040,36.040,10.30,10.32
2016-11-22 18:20,32.379,24.847,35.833,10.39,10.35
2016-11-22 18:40,32.629,25.041,36.086,9.90,10.36
2016-11-22 19:00,32.593,25.013,36.051,10.26,10.36
2016-11-22 19:20,32.584,25.010,36.019,10.21,10.34
2016-11-22 19:40,32.574,25.002,36.011,9.79,10.34
2016-11-22 20:00,32.342,24.815,35.814,10.28,10.37
2016-11-22 20:20,32.473,24.923,35.910,10.24,10.34
2016-11-22 20:40,32.606,25.026,36.047,10.13,10.34
2016-11-22 21:00,32.609,25.028,36.053,10.10,10.34
2016-11-22 21:20,32.613,25.029,36.069,9.97,10.36
2016-11-22 21:40,32.521,24.962,35.953,10.26,10.33
2016-11-22 22:00,32.610,25.031,36.039,10.21,10.33
2016-11-22 22:20,32.572,25.004,35.987,10.24,10.31
2016-11-22 22:40,32.598,25.022,36.027,10.29,10.33
2016-11-22 23:00,32.627,25.045,36.057,10.00,10.33
2016-11-22 23:20,32.641,25.044,36.129,10.31,10.39
2016-11-22 23:40,32.643,25.048,36.123,10.10,10.39
2016-11-23 00:00,32.728,25.099,36.288,10.10,10.47
2016-11-23 00:20,32.661,25.052,36.190,10.20,10.44
2016-11-23 00:40,32.616,25.001,36.228,10.32,10.53
2016-11-23 01:00,32.598,25.003,36.129,10.36,10.44
2016-11-23 01:20,32.615,25.010,36.175,10.21,10.47
2016-11-23 01:40,32.681,25.058,36.264,10.06,10.50
2016-11-23 02:00,32.698,25.066,36.304,10.38,10.53
2016-11-23 02:20,32.614,24.974,36.360,10.40,10.68
2016-11-23 02:40,32.722,25.076,36.375,10.28,10.58
2016-11-23 03:00,32.758,25.080,36.536,10.19,10.72
2016-11-23 03:20,32.794,25.125,36.482,10.23,10.62
2016-11-23 03:40,32.704,25.054,36.401,10.32,10.63
2016-11-23 04:00,32.690,25.046,36.368,10.36,10.61
2016-11-23 04:20,32.743,25.088,36.415,10.36,10.60
2016-11-23 04:40,32.673,25.043,36.296,10.42,10.55
2016-11-23 05:00,32.764,25.066,36.639,10.37,10.82
2016-11-23 05:20,32.783,25.113,36.487,10.34,10.64
2016-11-23 05:40,32.706,25.067,36.341,10.12,10.56
2016-11-23 06:00,32.692,25.079,36.208,10.09,10.42
2016-11-23 06:20,32.752,25.118,36.311,10.30,10.47
2016-11-23 06:40,32.663,25.034,36.299,10.21,10.56
2016-11-23 07:00,32.658,25.058,36.145,10.13,10.39
2016-11-23 07:20,32.596,25.024,36.006,10.23,10.31
2016-11-23 07:40,32.534,24.990,35.874,10.25,10.23
2016-11-23 08:00,32.510,24.978,35.809,10.33,10.18
2016-11-23 08:20,32.388,24.891,35.647,10.30,10.13
2016-11-23 08:40,32.418,24.922,35.635,10.37,10.09
2016-11-23 09:00,32.375,24.891,35.581,10.27,10.07
2016-11-23 09:20,32.308,24.831,35.555,10.34,10.12
2016-11-23 09:40,32.351,24.851,35.666,10.46,10.20
2016-11-23 10:00,32.324,24.839,35.597,10.41,10.15
2016-11-23 10:20,32.331,24.846,35.591,10.36,10.14
2016-11-23 10:40,31.268,24.016,34.543,10.47,10.14
2016-11-23 11:00,31.212,23.963,34.536,10.46,10.20
2016-11-23 11:20,32.594,25.037,35.925,10.48,10.22
2016-11-23 11:40,32.501,24.968,35.819,10.39,10.20
2016-11-23 12:00,32.533,24.938,36.137,10.27,10.52
2016-11-23 12:20,32.240,24.751,35.628,10.33,10.28
2016-11-23 12:40,32.658,25.001,36.441,10.32,10.72
2016-11-23 13:00,32.678,25.018,36.453,10.47,10.71
2016-11-23 13:20,32.654,24.989,36.483,10.41,10.77
2016-11-23 13:40,32.700,25.018,36.567,10.31,10.82
2016-11-23 14:00,32.662,24.976,36.587,10.18,10.88
2016-11-23 14:20,32.747,25.041,36.682,10.41,10.89
2016-11-23 14:40,32.602,24.924,36.556,10.14,10.91
2016-11-23 15:00,32.691,24.990,36.663,10.18,10.93
2016-11-23 15:20,32.647,24.959,36.605,10.19,10.92
2016-11-23 15:40,32.646,24.951,36.636,10.40,10.95
2016-11-23 16:00,32.507,24.871,36.354,10.17,10.80
2016-11-23 16:20,32.511,24.882,36.320,10.30,10.75
2016-11-23 16:40,32.502,24.879,36.288,10.26,10.73
2016-11-23 17:00,32.509,24.887,36.281,10.31,10.71
2016-11-23 17:20,32.377,24.805,36.042,10.21,10.59
2016-11-23 17:40,32.463,24.898,35.989,10.31,10.44
2016-11-23 18:00,32.310,24.811,35.670,10.03,10.25
2016-11-23 18:20,32.286,24.802,35.592,10.28,10.19
2016-11-23 18:40,32.272,24.802,35.526,10.37,10.13
2016-11-23 19:00,32.435,24.879,35.952,10.24,10.43
2016-11-23 19:20,32.355,24.866,35.613,10.31,10.13
2016-11-23 19:40,32.218,24.760,35.470,10.29,10.12
2016-11-23 20:00,32.376,24.884,35.625,10.31,10.12
2016-11-23 20:20,32.400,24.880,35.766,10.47,10.26
2016-11-23 20:40,32.358,24.848,35.721,10.46,10.25
2016-11-23 21:00,32.294,24.824,35.522,10.34,10.10
2016-11-23 21:20,32.324,24.863,35.470,10.42,10.01
2016-11-23 21:40,32.239,24.808,35.325,10.39,9.94
2016-11-23 22:00,32.171,24.757,35.244,10.36,9.92
2016-11-23 22:20,32.239,24.813,35.298,10.45,9.91
2016-11-23 22:40,32.219,24.796,35.280,10.41,9.91
2016-11-23 23:00,32.623,24.981,36.368,10.24,10.68
2016-11-23 23:20,32.265,24.801,35.498,9.98,10.10
2016-11-23 23:40,32.633,24.973,36.461,10.55,10.77
2016-11-24 00:00,32.337,24.851,35.598,10.33,10.14
2016-11-24 00:20,32.263,24.793,35.527,10.53,10.14
2016-11-24 00:40,32.494,24.940,35.931,10.25,10.34
2016-11-24 01:00,32.321,24.812,35.720,10.47,10.29
2016-11-24 01:20,32.254,24.798,35.454,10.39,10.07
2016-11-24 01:40,32.249,24.746,35.701,10.42,10.35
2016-11-24 02:00,32.515,24.996,35.743,10.50,10.10
2016-11-24 02:20,32.503,24.986,35.729,10.46,10.10
2016-11-24 02:40,32.283,24.804,35.572,10.41,10.17
2016-11-24 03:00,32.462,24.936,35.784,10.31,10.21
2016-11-24 03:20,32.303,24.815,35.612,10.37,10.19
2016-11-24 03:40,32.509,24.985,35.771,10.48,10.14
2016-11-24 04:00,32.517,24.992,35.771,10.58,10.13
2016-11-24 04:20,32.480,24.948,35.816,10.45,10.22
2016-11-24 04:40,32.329,24.829,35.675,10.50,10.23
2016-11-24 05:00,32.408,24.902,35.690,10.32,10.16
2016-11-24 05:20,32.310,24.846,35.483,10.57,10.04
2016-11-24 05:40,32.357,24.868,35.612,10.32,10.13
2016-11-24 06:00,32.416,24.916,35.654,10.49,10.11
2016-11-24 06:20,32.391,24.902,35.603,10.58,10.08
2016-11-24 06:40,32.201,24.722,35.587,10.56,10.28
2016-11-24 07:00,32.334,24.852,35.580,10.65,10.12
2016-11-24 07:20,32.390,24.894,35.644,10.44,10.13
2016-11-24 07:40,32.207,24.758,35.426,10.45,10.09
2016-11-24 08:00,32.396,24.903,35.626,10.55,10.10
2016-11-24 08:20,31.915,24.587,34.829,10.58,9.73
2016-11-24 08:40,32.235,24.802,35.336,10.26,9.95
2016-11-24 09:00,32.227,24.791,35.352,10.49,9.98
2016-11-24 09:20,32.145,24.719,35.314,10.48,10.03
2016-11-24 09:40,32.297,24.846,35.421,10.62,9.98
2016-11-24 10:00,32.272,24.835,35.344,10.49,9.92
2016-11-24 10:20,32.120,24.716,35.201,10.70,9.93
2016-11-24 10:40,32.302,24.856,35.388,10.59,9.94
2016-11-24 11:00,32.299,24.852,35.395,10.73,9.95
2016-11-24 11:20,32.275,24.854,35.261,10.51,9.82
2016-11-24 11:40,32.178,24.767,35.229,10.49,9.90
2016-11-24 12:00,32.101,24.708,35.147,10.35,9.89
2016-11-24 12:20,32.272,24.848,35.277,10.51,9.85
2016-11-24 12:40,32.094,24.706,35.122,10.42,9.87
2016-11-24 13:00,32.198,24.790,35.205,10.69,9.85
2016-11-24 13:20,32.281,24.854,35.293,10.48,9.85
2016-11-24 13:40,31.640,24.354,34.660,10.44,9.85
2016-11-24 14:00,31.646,24.360,34.659,10.51,9.84
2016-11-24 14:20,31.632,24.343,34.680,10.57,9.88
2016-11-24 14:40,31.662,24.367,34.707,10.41,9.88
2016-11-24 15:00,31.830,24.429,35.234,10.59,10.29
2016-11-24 15:20,31.757,24.379,35.128,10.47,10.26
2016-11-24 15:40,31.753,24.381,35.092,10.50,10.22
2016-11-24 16:00,31.819,24.417,35.240,10.61,10.32
2016-11-24 16:20,31.901,24.470,35.380,10.48,10.38
2016-11-24 16:40,31.888,24.458,35.378,10.59,10.39
2016-11-24 17:00,31.889,24.464,35.347,10.60,10.36
2016-11-24 17:20,31.862,24.473,35.167,10.58,10.18
2016-11-24 17:40,31.870,24.484,35.151,10.56,10.15
2016-11-24 18:00,31.882,24.496,35.143,10.24,10.13
2016-11-24 18:20,31.888,24.499,35.161,10.42,10.15
2016-11-24 18:40,31.895,24.500,35.190,10.26,10.17
2016-11-24 19:00,31.820,24.423,35.213,10.37,10.28
2016-11-24 19:20,31.929,24.517,35.279,10.60,10.23
2016-11-24 19:40,31.748,24.427,34.828,10.41,9.92
2016-11-24 20:00,31.804,24.453,34.979,10.57,10.03
2016-11-24 20:20,31.841,24.473,35.060,10.61,10.08
2016-11-24 20:40,31.839,24.471,35.059,10.44,10.08
2016-11-24 21:00,31.768,24.435,34.883,10.59,9.96
2016-11-24 21:20,31.785,24.437,34.962,10.27,10.03
2016-11-24 21:40,31.827,24.462,35.045,10.56,10.08
2016-11-24 22:00,31.780,24.437,34.938,10.77,10.01
2016-11-24 22:20,31.836,24.476,35.020,10.63,10.04
2016-11-24 22:40,31.863,24.484,35.112,10.59,10.12
2016-11-24 23:00,31.797,24.449,34.960,10.33,10.02
2016-11-24 23:20,31.807,24.469,34.904,10.48,9.94
2016-11-24 23:40,31.814,24.476,34.908,10.57,9.94
2016-11-25 00:00,31.813,24.475,34.909,10.44,9.94
2016-11-25 00:20,31.823,24.483,34.911,10.66,9.93
2016-11-25 00:40,31.844,24.489,34.990,10.24,10.00
2016-11-25 01:00,31.840,24.472,35.058,10.43,10.08
2016-11-25 01:20,31.922,24.518,35.236,10.57,10.19
2016-11-25 01:40,31.992,24.552,35.412,10.42,10.31
2016-11-25 02:00,32.146,24.676,35.546,10.51,10.29
2016-11-25 02:20,31.992,24.546,35.445,10.37,10.35
2016-11-25 02:40,32.026,24.549,35.604,10.27,10.49
2016-11-25 03:00,32.055,24.566,35.659,10.73,10.52
2016-11-25 03:20,32.493,24.918,36.042,10.26,10.46
2016-11-25 03:40,32.349,24.804,35.909,10.05,10.47
2016-11-25 04:00,32.407,24.851,35.955,10.29,10.46
2016-11-25 04:20,32.432,24.895,35.848,10.56,10.31
2016-11-25 04:40,32.339,24.853,35.595,10.29,10.13
2016-11-25 05:00,32.292,24.843,35.410,10.31,9.97
2016-11-25 05:20,32.211,24.786,35.296,10.22,9.93
2016-11-25 05:40,32.364,24.909,35.427,10.34,9.91
2016-11-25 06:00,32.351,24.902,35.400,10.29,9.90
2016-11-25 06:20,32.281,24.847,35.328,10.30,9.89
2016-11-25 06:40,32.261,24.832,35.309,10.02,9.89
2016-11-25 07:00,32.232,24.814,35.254,10.18,9.86
2016-11-25 07:20,32.356,24.907,35.397,10.24,9.89
2016-11-25 07:40,31.999,24.625,35.064,10.53,9.91
2016-11-25 08:00,31.979,24.608,35.053,10.49,9.92
2016-11-25 08:20,31.957,24.589,35.042,10.38,9.93
2016-11-25 08:40,32.001,24.618,35.108,10.59,9.96
2016-11-25 09:00,32.013,24.621,35.155,10.48,10.00
2016-11-25 09:20,31.987,24.601,35.128,10.43,10.00
2016-11-25 09:40,32.045,24.643,35.208,10.38,10.02
2016-11-25 10:00,32.049,24.646,35.211,10.38,10.02
2016-11-25 10:20,32.040,24.638,35.208,10.20,10.03
2016-11-25 10:40,32.026,24.626,35.199,10.53,10.03
2016-11-25 11:00,32.055,24.646,35.239,10.59,10.05
2016-11-25 11:20,32.061,24.650,35.251,10.65,10.05
2016-11-25 11:40,32.063,24.651,35.257,10.56,10.06
2016-11-25 12:00,32.054,24.642,35.253,10.34,10.06
2016-11-25 12:20,32.066,24.652,35.262,10.56,10.06
2016-11-25 12:40,32.066,24.651,35.269,10.49,10.07
2016-11-25 13:00,32.066,24.652,35.266,10.42,10.06
2016-11-25 13:20,32.068,24.653,35.268,10.33,10.06
2016-11-25 13:40,32.069,24.657,35.257,10.49,10.05
2016-11-25 14:00,32.076,24.662,35.260,10.77,10.05
2016-11-25 14:20,32.070,24.661,35.240,10.58,10.03
2016-11-25 14:40,32.072,24.661,35.244,10.61,10.03
2016-11-25 15:00,32.068,24.661,35.229,10.34,10.02
2016-11-25 15:20,32.074,24.669,35.218,10.33,10.00
2016-11-25 15:40,32.059,24.658,35.197,10.34,9.99
2016-11-25 16:00,32.057,24.655,35.200,10.53,10.00
2016-11-25 16:20,32.053,24.652,35.196,10.46,10.00
2016-11-25 16:40,32.049,24.650,35.188,10.49,9.99
2016-11-25 17:00,32.064,24.663,35.199,10.55,9.99
2016-11-25 17:20,32.061,24.661,35.192,10.51,9.98
2016-11-25 17:40,32.055,24.657,35.180,10.56,9.98
2016-11-25 18:00,32.057,24.659,35.180,10.48,9.98
