Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2016-10-03 06:40,32.235,23.923,39.523,15.32,14.62
2016-10-03 07:00,32.233,23.923,39.513,15.52,14.61
2016-10-03 07:20,32.231,23.924,39.502,15.17,14.60
2016-10-03 07:40,32.230,23.924,39.496,15.36,14.60
2016-10-03 08:00,32.227,23.924,39.485,15.25,14.59
2016-10-03 08:20,32.228,23.924,39.488,15.25,14.59
2016-10-03 08:40,32.227,23.927,39.472,15.42,14.57
2016-10-03 09:00,32.226,23.928,39.462,15.17,14.56
2016-10-03 09:20,32.225,23.928,39.458,15.43,14.56
2016-10-03 09:40,32.224,23.929,39.446,15.09,14.55
2016-10-03 10:00,32.223,23.928,39.449,15.31,14.55
2016-10-03 10:20,32.222,23.928,39.443,15.13,14.55
2016-10-03 10:40,32.222,23.928,39.443,15.29,14.55
2016-10-03 11:00,32.220,23.929,39.431,15.32,14.54
2016-10-03 11:20,32.222,23.931,39.431,15.33,14.53
2016-10-03 11:40,32.221,23.931,39.428,15.46,14.53
2016-10-03 12:00,32.222,23.930,39.437,15.58,14.54
2016-10-03 12:20,32.224,23.930,39.444,15.57,14.55
2016-10-03 12:40,32.235,23.927,39.505,15.51,14.60
2016-10-03 13:00,32.233,23.929,39.489,15.70,14.58
2016-10-03 13:20,32.245,23.930,39.536,15.42,14.62
2016-10-03 13:40,32.236,23.929,39.502,15.41,14.59
2016-10-03 14:00,32.237,23.929,39.503,15.57,14.60
2016-10-03 14:20,32.253,23.920,39.614,15.63,14.70
2016-10-03 14:40,32.249,23.927,39.569,15.42,14.65
2016-10-03 15:00,32.241,23.924,39.547,15.41,14.64
2016-10-03 15:20,32.222,23.919,39.484,15.77,14.59
2016-10-03 15:40,32.243,23.927,39.542,15.58,14.63
2016-10-03 16:00,32.248,23.927,39.562,15.56,14.65
2016-10-03 16:20,32.247,23.928,39.557,15.30,14.64
2016-10-03 16:40,32.245,23.928,39.549,15.46,14.63
2016-10-03 17:00,32.235,23.923,39.520,15.52,14.62
2016-10-03 17:20,32.241,23.930,39.523,15.59,14.61
2016-10-03 17:40,32.233,23.922,39.523,15.51,14.62
2016-10-03 18:00,32.238,23.929,39.511,15.35,14.60
2016-10-03 18:20,32.221,23.915,39.499,15.33,14.61
2016-10-03 18:40,32.225,23.917,39.502,15.74,14.61
2016-10-03 19:00,32.223,23.915,39.506,15.60,14.61
2016-10-03 19:20,32.228,23.922,39.497,15.79,14.60
2016-10-03 19:40,32.230,23.924,39.495,15.59,14.59
2016-10-03 20:00,32.233,23.925,39.505,15.48,14.60
2016-10-03 20:20,32.233,23.922,39.521,15.38,14.62
2016-10-03 20:40,32.238,23.931,39.506,15.43,14.60
2016-10-03 21:00,32.258,23.924,39.622,15.63,14.70
2016-10-03 21:20,32.244,23.930,39.536,15.66,14.62
2016-10-03 21:40,32.236,23.922,39.532,15.46,14.63
2016-10-03 22:00,32.230,23.922,39.509,15.60,14.61
2016-10-03 22:20,32.227,23.929,39.461,15.49,14.56
2016-10-03 22:40,32.229,23.931,39.464,15.57,14.56
2016-10-03 23:00,32.221,23.925,39.452,15.17,14.56
2016-10-03 23:20,32.221,23.926,39.449,15.24,14.55
2016-10-03 23:40,32.221,23.925,39.452,15.19,14.56
2016-10-04 00:00,32.221,23.926,39.449,14.95,14.55
2016-10-04 00:20,32.228,23.907,39.564,15.22,14.67
2016-10-04 00:40,32.223,23.925,39.461,15.19,14.56
2016-10-04 01:00,32.225,23.923,39.483,15.09,14.59
2016-10-04 01:20,32.226,23.926,39.467,15.31,14.57
2016-10-04 01:40,32.231,23.927,39.489,15.48,14.59
2016-10-04 02:00,32.228,23.927,39.478,15.27,14.58
2016-10-04 02:20,32.227,23.926,39.473,15.19,14.57
2016-10-04 02:40,32.235,23.919,39.540,15.25,14.64
2016-10-04 03:00,32.234,23.927,39.502,15.35,14.60
2016-10-04 03:20,32.237,23.920,39.542,15.02,14.64
2016-10-04 03:40,32.237,23.930,39.500,15.16,14.59
2016-10-04 04:00,32.236,23.930,39.501,15.31,14.59
2016-10-04 04:20,32.237,23.923,39.534,15.14,14.63
2016-10-04 04:40,32.240,23.922,39.549,15.04,14.64
2016-10-04 05:00,32.238,23.918,39.558,15.38,14.65
2016-10-04 05:20,32.236,23.920,39.541,15.17,14.64
2016-10-04 05:40,32.234,23.924,39.516,14.88,14.61
2016-10-04 06:00,32.230,23.924,39.496,15.06,14.60
2016-10-04 06:20,32.230,23.923,39.502,15.33,14.60
2016-10-04 06:40,32.233,23.927,39.496,15.39,14.59
2016-10-04 07:00,32.236,23.927,39.511,15.30,14.60
2016-10-04 07:20,32.230,23.928,39.481,15.52,14.58
2016-10-04 07:40,32.225,23.919,39.496,15.27,14.60
2016-10-04 08:00,32.222,23.915,39.500,15.14,14.61
2016-10-04 08:20,32.223,23.925,39.462,15.41,14.57
2016-10-04 08:40,32.219,23.921,39.458,14.87,14.57
2016-10-04 09:00,32.219,23.924,39.450,15.51,14.56
2016-10-04 09:20,32.221,23.926,39.450,15.27,14.56
2016-10-04 09:40,32.217,23.927,39.429,15.47,14.54
2016-10-04 10:00,32.215,23.930,39.407,15.35,14.51
2016-10-04 10:20,32.215,23.927,39.416,14.89,14.53
2016-10-04 10:40,32.215,23.925,39.428,15.07,14.54
2016-10-04 11:00,32.215,23.923,39.439,15.97,14.55
2016-10-04 11:20,32.217,23.920,39.454,15.31,14.57
2016-10-04 11:40,32.218,23.916,39.478,15.20,14.59
2016-10-04 12:00,32.217,23.916,39.472,15.23,14.59
2016-10-04 12:20,32.215,23.915,39.471,15.22,14.59
2016-10-04 12:40,32.212,23.904,39.507,14.87,14.63
2016-10-04 13:00,32.203,23.870,39.612,15.73,14.75
2016-10-04 13:20,32.208,23.883,39.580,15.18,14.71
2016-10-04 13:40,32.208,23.869,39.636,15.29,14.78
2016-10-04 14:00,32.206,23.877,39.595,15.28,14.73
2016-10-04 14:20,32.208,23.868,39.641,15.52,14.78
2016-10-04 14:40,32.208,23.872,39.625,15.15,14.76
2016-10-04 15:00,32.206,23.877,39.594,15.40,14.73
2016-10-04 15:20,32.213,23.869,39.657,15.40,14.79
2016-10-04 15:40,32.215,23.869,39.667,15.48,14.80
2016-10-04 16:00,32.216,23.865,39.690,15.85,14.82
2016-10-04 16:20,32.218,23.868,39.686,15.46,14.82
2016-10-04 16:40,32.217,23.869,39.675,15.50,14.81
2016-10-04 17:00,32.216,23.866,39.688,15.70,14.82
2016-10-04 17:20,32.214,23.869,39.665,15.86,14.80
2016-10-04 17:40,32.218,23.872,39.667,15.46,14.80
2016-10-04 18:00,32.214,23.863,39.692,15.48,14.83
2016-10-04 18:20,32.217,23.864,39.698,15.97,14.83
2016-10-04 18:40,32.214,23.863,39.692,15.78,14.83
2016-10-04 19:00,32.212,23.861,39.688,15.42,14.83
2016-10-04 19:20,32.215,23.861,39.700,15.76,14.84
2016-10-04 19:40,32.212,23.855,39.713,15.58,14.85
2016-10-04 20:00,32.214,23.857,39.715,15.09,14.85
2016-10-04 20:20,32.210,23.853,39.716,15.86,14.86
2016-10-04 20:40,32.210,23.850,39.729,15.62,14.87
2016-10-04 21:00,32.211,23.852,39.721,15.66,14.86
2016-10-04 21:20,32.213,23.848,39.753,15.78,14.90
2016-10-04 21:40,32.214,23.848,39.753,15.67,14.90
2016-10-04 22:00,32.216,23.847,39.767,15.62,14.91
2016-10-04 22:20,32.216,23.842,39.788,15.44,14.93
2016-10-04 22:40,32.219,23.849,39.773,15.63,14.91
2016-10-04 23:00,32.215,23.845,39.772,15.44,14.92
2016-10-04 23:20,32.217,23.842,39.793,15.48,14.94
2016-10-04 23:40,32.215,23.840,39.792,15.46,14.94
2016-10-05 00:00,32.215,23.844,39.772,15.50,14.92
2016-10-05 00:20,32.214,23.846,39.758,15.48,14.90
2016-10-05 00:40,32.214,23.841,39.781,15.61,14.93
2016-10-05 01:00,32.214,23.847,39.757,15.48,14.90
2016-10-05 01:20,32.213,23.841,39.783,15.41,14.93
2016-10-05 01:40,32.214,23.840,39.789,15.73,14.93
2016-10-05 02:00,32.212,23.841,39.774,15.40,14.92
2016-10-05 02:20,32.209,23.839,39.769,15.58,14.92
2016-10-05 02:40,32.215,23.845,39.772,15.54,14.92
2016-10-05 03:00,32.216,23.845,39.773,15.82,14.92
2016-10-05 03:20,32.217,23.847,39.773,15.53,14.91
2016-10-05 03:40,32.219,23.850,39.766,15.40,14.90
2016-10-05 04:00,32.217,23.864,39.698,15.53,14.83
2016-10-05 04:20,32.213,23.864,39.680,15.64,14.82
2016-10-05 04:40,32.210,23.858,39.690,15.71,14.83
2016-10-05 05:00,32.210,23.856,39.703,15.82,14.85
2016-10-05 05:20,32.207,23.853,39.703,15.24,14.85
2016-10-05 05:40,32.206,23.850,39.711,15.73,14.86
2016-10-05 06:00,32.208,23.860,39.676,15.42,14.82
2016-10-05 06:20,32.205,23.852,39.695,15.58,14.84
2016-10-05 06:40,32.209,23.852,39.717,15.70,14.86
2016-10-05 07:00,32.218,23.865,39.700,15.52,14.83
2016-10-05 07:20,32.211,23.866,39.664,15.56,14.80
2016-10-05 07:40,32.210,23.862,39.678,15.66,14.82
2016-10-05 08:00,32.215,23.869,39.670,15.48,14.80
2016-10-05 08:20,32.211,23.872,39.639,15.51,14.77
2016-10-05 08:40,32.207,23.872,39.619,15.83,14.76
2016-10-05 09:00,32.211,23.871,39.641,15.76,14.78
2016-10-05 09:20,32.210,23.877,39.616,16.11,14.75
2016-10-05 09:40,32.216,23.887,39.596,15.33,14.72
2016-10-05 10:00,32.209,23.877,39.609,15.99,14.74
2016-10-05 10:20,32.214,23.868,39.664,15.15,14.80
2016-10-05 10:40,32.208,23.854,39.705,15.72,14.85
2016-10-05 11:00,32.209,23.854,39.708,15.99,14.85
2016-10-05 11:20,32.206,23.860,39.669,15.81,14.81
2016-10-05 11:40,32.210,23.877,39.609,15.53,14.74
2016-10-05 12:00,32.210,23.875,39.620,15.73,14.76
2016-10-05 12:20,32.210,23.870,39.641,15.50,14.78
2016-10-05 12:40,32.210,23.877,39.610,15.44,14.74
2016-10-05 13:00,32.211,23.877,39.615,15.66,14.75
2016-10-05 13:20,32.210,23.869,39.643,15.93,14.78
2016-10-05 13:40,32.208,23.862,39.667,15.67,14.81
2016-10-05 14:00,32.205,23.859,39.664,15.47,14.81
2016-10-05 14:20,32.192,23.849,39.653,15.60,14.81
2016-10-05 14:40,32.193,23.846,39.671,15.52,14.83
2016-10-05 15:00,32.197,23.846,39.688,15.36,14.85
2016-10-05 15:20,32.194,23.848,39.668,15.81,14.83
2016-10-05 15:40,32.195,23.852,39.650,15.42,14.81
2016-10-05 16:00,32.208,23.885,39.566,15.62,14.70
2016-10-05 16:20,32.210,23.899,39.515,15.73,14.64
2016-10-05 16:40,32.204,23.916,39.417,15.69,14.54
2016-10-05 17:00,32.190,23.896,39.439,15.51,14.58
2016-10-05 17:20,32.193,23.891,39.478,15.50,14.62
2016-10-05 17:40,32.189,23.897,39.431,15.25,14.57
2016-10-05 18:00,32.190,23.893,39.454,15.59,14.60
2016-10-05 18:20,32.196,23.894,39.479,15.60,14.62
2016-10-05 18:40,32.199,23.892,39.498,15.95,14.63
2016-10-05 19:00,32.206,23.900,39.495,16.01,14.62
2016-10-05 19:20,32.208,23.905,39.482,15.67,14.61
2016-10-05 19:40,32.198,23.883,39.534,15.59,14.67
2016-10-05 20:00,32.201,23.882,39.548,15.64,14.69
2016-10-05 20:20,32.203,23.903,39.469,15.65,14.60
2016-10-05 20:40,32.198,23.881,39.539,15.90,14.68
2016-10-05 21:00,32.194,23.885,39.505,15.66,14.65
2016-10-05 21:20,32.201,23.880,39.559,15.29,14.70
2016-10-05 21:40,32.209,23.891,39.545,15.48,14.67
2016-10-05 22:00,32.212,23.898,39.527,15.46,14.65
2016-10-05 22:20,32.215,23.905,39.514,15.89,14.63
2016-10-05 22:40,32.220,23.911,39.507,15.37,14.62
2016-10-05 23:00,32.208,23.898,39.513,15.58,14.64
2016-10-05 23:20,32.206,23.890,39.539,15.75,14.67
2016-10-05 23:40,32.204,23.887,39.541,15.42,14.68
2016-10-06 00:00,32.201,23.884,39.541,15.59,14.68
2016-10-06 00:20,32.197,23.876,39.557,15.74,14.70
2016-10-06 00:40,32.199,23.878,39.562,15.39,14.70
2016-10-06 01:00,32.202,23.885,39.542,15.55,14.68
2016-10-06 01:20,32.198,23.875,39.566,15.94,14.71
2016-10-06 01:40,32.191,23.855,39.623,15.44,14.78
2016-10-06 02:00,32.202,23.883,39.551,15.65,14.69
2016-10-06 02:20,32.196,23.880,39.537,15.63,14.68
2016-10-06 02:40,32.192,23.895,39.455,15.69,14.60
2016-10-06 03:00,32.175,23.889,39.404,15.42,14.56
2016-10-06 03:20,32.179,23.887,39.434,15.54,14.59
2016-10-06 03:40,32.180,23.882,39.455,15.54,14.61
2016-10-06 04:00,32.179,23.895,39.397,15.65,14.55
2016-10-06 04:20,32.184,23.905,39.377,15.59,14.52
2016-10-06 04:40,32.187,23.908,39.375,15.51,14.51
2016-10-06 05:00,32.184,23.907,39.366,15.44,14.51
2016-10-06 05:20,32.186,23.911,39.357,15.73,14.50
2016-10-06 05:40,32.182,23.913,39.331,15.52,14.47
2016-10-06 06:00,32.182,23.912,39.335,15.72,14.48
2016-10-06 06:20,32.182,23.912,39.339,15.39,14.48
2016-10-06 06:40,32.181,23.909,39.346,15.83,14.49
2016-10-06 07:00,32.178,23.912,39.320,15.49,14.46
2016-10-06 07:20,32.177,23.916,39.300,15.46,14.44
2016-10-06 07:40,32.180,23.911,39.329,15.61,14.47
2016-10-06 08:00,32.180,23.914,39.317,15.65,14.46
2016-10-06 08:20,32.178,23.915,39.305,15.49,14.45
2016-10-06 08:40,32.178,23.909,39.330,15.87,14.48
2016-10-06 09:00,32.179,23.908,39.339,15.47,14.48
2016-10-06 09:20,32.183,23.902,39.387,15.77,14.53
2016-10-06 09:40,32.192,23.915,39.364,15.52,14.50
2016-10-06 10:00,32.179,23.912,39.323,15.72,14.47
2016-10-06 10:20,32.181,23.912,39.330,15.90,14.47
2016-10-06 10:40,32.186,23.913,39.350,15.66,14.49
2016-10-06 11:00,32.188,23.909,39.375,15.62,14.51
2016-10-06 11:20,32.189,23.907,39.390,15.69,14.53
2016-10-06 11:40,32.185,23.909,39.364,15.69,14.50
2016-10-06 12:00,32.194,23.930,39.312,15.37,14.44
2016-10-06 12:20,32.177,23.908,39.333,15.66,14.48
2016-10-06 12:40,32.192,23.931,39.299,15.55,14.42
2016-10-06 13:00,32.184,23.905,39.377,15.86,14.52
2016-10-06 13:20,32.188,23.906,39.390,15.23,14.53
2016-10-06 13:40,32.193,23.916,39.370,15.96,14.50
2016-10-06 14:00,32.183,23.900,39.393,15.74,14.54
2016-10-06 14:20,32.185,23.913,39.346,15.71,14.48
2016-10-06 14:40,32.176,23.886,39.421,15.65,14.58
2016-10-06 15:00,32.168,23.895,39.345,16.09,14.50
2016-10-06 15:20,32.172,23.908,39.309,15.22,14.46
2016-10-06 15:40,32.169,23.900,39.330,15.51,14.49
2016-10-06 16:00,32.166,23.905,39.296,15.77,14.45
2016-10-06 16:20,32.179,23.911,39.327,15.63,14.47
2016-10-06 16:40,32.180,23.898,39.389,15.52,14.54
2016-10-06 17:00,32.177,23.884,39.435,15.66,14.59
2016-10-06 17:20,32.187,23.888,39.462,15.33,14.61
2016-10-06 17:40,32.215,23.948,39.329,15.30,14.43
2016-10-06 18:00,32.207,23.933,39.357,15.38,14.47
2016-10-06 18:20,32.213,23.937,39.364,15.32,14.47
2016-10-06 18:40,32.211,23.938,39.354,15.73,14.46
2016-10-06 19:00,32.200,23.936,39.312,15.51,14.43
2016-10-06 19:20,32.196,23.931,39.315,15.68,14.44
2016-10-06 19:40,32.194,23.934,39.292,15.63,14.41
2016-10-06 20:00,32.196,23.935,39.298,15.21,14.42
2016-10-06 20:20,32.190,23.923,39.321,15.28,14.45
2016-10-06 20:40,32.194,23.929,39.314,15.35,14.44
2016-10-06 21:00,32.208,23.952,39.278,15.16,14.38
2016-10-06 21:20,32.209,23.956,39.266,15.56,14.37
2016-10-06 21:40,32.206,23.957,39.247,15.38,14.35
2016-10-06 22:00,32.200,23.953,39.235,15.69,14.35
2016-10-06 22:20,32.200,23.955,39.232,15.74,14.34
2016-10-06 22:40,32.200,23.958,39.217,15.58,14.32
2016-10-06 23:00,32.202,23.959,39.219,15.48,14.32
2016-10-06 23:20,32.202,23.956,39.235,15.66,14.34
2016-10-06 23:40,32.196,23.955,39.214,15.68,14.33
2016-10-07 00:00,32.195,23.953,39.213,15.24,14.33
2016-10-07 00:20,32.196,23.954,39.215,15.15,14.33
2016-10-07 00:40,32.202,23.954,39.241,15.38,14.35
2016-10-07 01:00,32.195,23.950,39.224,15.66,14.34
2016-10-07 01:20,32.214,23.956,39.286,15.71,14.38
2016-10-07 01:40,32.212,23.940,39.349,15.56,14.46
2016-10-07 02:00,32.248,23.974,39.359,15.65,14.42
2016-10-07 02:20,32.252,23.970,39.394,15.48,14.46
2016-10-07 02:40,32.246,23.975,39.343,15.62,14.41
2016-10-07 03:00,32.245,23.970,39.366,15.58,14.43
2016-10-07 03:20,32.237,23.951,39.414,15.54,14.50
2016-10-07 03:40,32.234,23.951,39.399,15.61,14.48
2016-10-07 04:00,32.229,23.942,39.416,15.66,14.51
2016-10-07 04:20,32.226,23.928,39.464,15.51,14.56
2016-10-07 04:40,32.221,23.923,39.462,15.40,14.57
2016-10-07 05:00,32.210,23.928,39.389,15.67,14.50
2016-10-07 05:20,32.237,23.990,39.243,15.96,14.31
2016-10-07 05:40,32.244,23.997,39.242,15.73,14.30
2016-10-07 06:00,32.241,23.979,39.309,15.52,14.38
2016-10-07 06:20,32.213,23.936,39.370,15.61,14.48
2016-10-07 06:40,32.198,23.939,39.289,15.80,14.41
2016-10-07 07:00,32.183,23.955,39.155,15.52,14.28
2016-10-07 07:20,32.183,23.955,39.151,15.31,14.27
2016-10-07 07:40,32.194,23.964,39.160,15.85,14.27
2016-10-07 08:00,32.197,23.966,39.169,15.48,14.28
2016-10-07 08:20,32.195,23.962,39.175,15.38,14.28
2016-10-07 08:40,32.224,23.978,39.235,15.51,14.32
2016-10-07 09:00,32.199,23.957,39.213,15.45,14.32
2016-10-07 09:20,32.188,23.957,39.166,15.60,14.28
2016-10-07 09:40,32.173,23.939,39.180,15.52,14.32
2016-10-07 10:00,32.207,23.956,39.254,15.43,14.36
2016-10-07 10:20,32.189,23.946,39.219,15.54,14.34
2016-10-07 10:40,32.285,24.024,39.308,15.40,14.32
2016-10-07 11:00,32.248,23.999,39.252,15.38,14.31
2016-10-07 11:20,32.268,23.992,39.371,15.69,14.41
2016-10-07 11:40,32.257,23.969,39.424,15.49,14.48
2016-10-07 12:00,32.252,23.949,39.486,15.26,14.56
2016-10-07 12:20,32.246,23.936,39.518,15.49,14.60
2016-10-07 12:40,32.249,23.933,39.541,15.40,14.62
2016-10-07 13:00,32.252,23.932,39.557,15.61,14.64
2016-10-07 13:20,32.251,23.931,39.561,15.52,14.64
2016-10-07 13:40,32.257,23.943,39.535,15.66,14.60
2016-10-07 14:00,32.249,23.920,39.601,15.85,14.69
2016-10-07 14:20,32.231,23.894,39.629,15.56,14.74
2016-10-07 14:40,32.235,23.899,39.627,15.60,14.73
2016-10-07 15:00,32.240,23.908,39.612,15.66,14.71
2016-10-07 15:20,32.236,23.897,39.638,15.69,14.74
2016-10-07 15:40,32.245,23.910,39.625,15.79,14.72
2016-10-07 16:00,32.231,23.900,39.605,15.58,14.71
2016-10-07 16:20,32.231,23.908,39.570,15.35,14.67
2016-10-07 16:40,32.247,23.926,39.562,15.69,14.65
2016-10-07 17:00,32.218,23.901,39.540,15.63,14.66
2016-10-07 17:20,32.247,23.919,39.595,15.72,14.68
2016-10-07 17:40,32.220,23.890,39.598,15.71,14.72
2016-10-07 18:00,32.215,23.878,39.627,15.63,14.76
2016-10-07 18:20,32.220,23.882,39.636,15.33,14.76
2016-10-07 18:40,32.236,23.895,39.651,15.51,14.76
2016-10-07 19:00,32.255,23.930,39.584,15.81,14.66
2016-10-07 19:20,32.265,23.970,39.455,15.44,14.51
2016-10-07 19:40,32.249,23.958,39.431,15.82,14.50
2016-10-07 20:00,32.270,23.987,39.397,15.39,14.44
2016-10-07 20:20,32.255,23.995,39.299,15.58,14.35
2016-10-07 20:40,32.260,24.007,39.269,15.79,14.31
2016-10-07 21:00,32.266,24.006,39.299,15.80,14.34
2016-10-07 21:20,32.258,24.005,39.267,15.66,14.31
2016-10-07 21:40,32.257,24.007,39.254,15.58,14.30
2016-10-07 22:00,32.245,24.002,39.224,15.64,14.28
2016-10-07 22:20,32.245,24.014,39.171,15.41,14.22
2016-10-07 22:40,32.252,24.022,39.168,15.76,14.21
2016-10-07 23:00,32.238,24.005,39.177,15.42,14.24
2016-10-07 23:20,32.242,24.013,39.165,15.52,14.22
2016-10-07 23:40,32.244,24.014,39.166,15.45,14.22
2016-10-08 00:00,32.238,24.007,39.170,15.59,14.23
2016-10-08 00:20,32.258,24.006,39.264,15.65,14.31
2016-10-08 00:40,32.270,24.011,39.295,15.62,14.33
2016-10-08 01:00,32.253,23.984,39.336,15.27,14.39
2016-10-08 01:20,32.265,23.988,39.374,15.52,14.42
2016-10-08 01:40,32.264,23.986,39.379,15.56,14.43
2016-10-08 02:00,32.256,23.968,39.422,15.74,14.48
2016-10-08 02:20,32.259,23.960,39.468,15.44,14.53
2016-10-08 02:40,32.254,23.943,39.519,15.65,14.59
2016-10-08 03:00,32.256,23.934,39.571,15.54,14.65
2016-10-08 03:20,32.249,23.930,39.553,15.69,14.63
2016-10-08 03:40,32.260,23.924,39.628,15.57,14.70
2016-10-08 04:00,32.275,23.961,39.535,15.64,14.58
2016-10-08 04:20,32.255,23.930,39.582,15.83,14.66
2016-10-08 04:40,32.292,23.982,39.519,15.64,14.55
2016-10-08 05:00,32.287,23.980,39.507,15.49,14.54
2016-10-08 05:20,32.220,23.915,39.491,15.69,14.60
2016-10-08 05:40,32.266,24.004,39.309,15.52,14.35
2016-10-08 06:00,32.241,23.986,39.274,15.39,14.34
2016-10-08 06:20,32.242,24.007,39.188,15.66,14.24
2016-10-08 06:40,32.253,24.011,39.222,15.64,14.27
2016-10-08 07:00,32.223,23.968,39.273,15.74,14.36
2016-10-08 07:20,32.287,24.061,39.154,15.66,14.15
2016-10-08 07:40,32.257,24.011,39.238,15.60,14.28
2016-10-08 08:00,32.299,24.091,39.070,15.60,14.05
2016-10-08 08:20,32.277,24.064,39.092,15.75,14.10
2016-10-08 08:40,32.286,24.092,39.007,15.44,13.99
2016-10-08 09:00,32.280,24.084,39.021,15.74,14.01
2016-10-08 09:20,32.294,24.093,39.044,15.56,14.02
2016-10-08 09:40,32.319,24.124,39.019,15.51,13.96
2016-10-08 10:00,32.294,24.088,39.063,15.56,14.04
2016-10-08 10:20,32.273,24.061,39.090,15.63,14.10
2016-10-08 10:40,32.269,24.063,39.062,15.55,14.07
2016-10-08 11:00,32.272,24.065,39.067,15.63,14.07
2016-10-08 11:20,32.269,24.059,39.080,15.65,14.09
2016-10-08 11:40,32.278,24.076,39.046,15.61,14.04
2016-10-08 12:00,32.267,24.055,39.090,15.65,14.10
2016-10-08 12:20,32.272,24.059,39.091,15.45,14.10
2016-10-08 12:40,32.280,24.069,39.088,15.54,14.09
2016-10-08 13:00,32.292,24.088,39.057,15.48,14.04
2016-10-08 13:20,32.249,24.028,39.128,15.65,14.17
2016-10-08 13:40,32.251,24.027,39.140,15.38,14.18
2016-10-08 14:00,32.252,24.029,39.137,15.51,14.17
2016-10-08 14:20,32.247,24.019,39.156,15.58,14.20
2016-10-08 14:40,32.247,24.017,39.170,15.23,14.22
2016-10-08 15:00,32.250,24.006,39.226,15.10,14.28
2016-10-08 15:20,32.248,24.018,39.166,15.28,14.21
2016-10-08 15:40,32.257,24.018,39.207,15.40,14.25
2016-10-08 16:00,32.255,24.027,39.162,15.19,14.20
2016-10-08 16:20,32.237,23.994,39.222,15.37,14.29
2016-10-08 16:40,32.258,24.015,39.226,15.21,14.26
2016-10-08 17:00,32.254,24.020,39.186,15.10,14.23
2016-10-08 17:20,32.278,24.051,39.157,15.27,14.17
2016-10-08 17:40,32.270,24.038,39.176,15.07,14.20
2016-10-08 18:00,32.278,24.041,39.200,15.24,14.21
2016-10-08 18:20,32.289,24.053,39.195,15.35,14.19
2016-10-08 18:40,32.295,24.067,39.166,15.00,14.15
2016-10-08 19:00,32.293,24.071,39.138,15.38,14.13
2016-10-08 19:20,32.330,24.120,39.084,15.35,14.02
2016-10-08 19:40,32.316,24.102,39.104,15.39,14.06
2016-10-08 20:00,32.313,24.099,39.099,15.33,14.06
2016-10-08 20:20,32.309,24.094,39.110,15.42,14.08
2016-10-08 20:40,32.330,24.115,39.107,15.27,14.05
2016-10-08 21:00,32.344,24.132,39.097,15.39,14.02
2016-10-08 21:20,32.333,24.116,39.119,15.35,14.06
2016-10-08 21:40,32.365,24.152,39.102,15.57,14.00
2016-10-08 22:00,32.358,24.146,39.097,15.46,14.00
2016-10-08 22:20,32.356,24.143,39.102,15.59,14.01
2016-10-08 22:40,32.367,24.157,39.090,15.76,13.99
2016-10-08 23:00,32.362,24.150,39.098,15.50,14.00
2016-10-08 23:20,32.331,24.115,39.112,15.56,14.05
2016-10-08 23:40,32.351,24.137,39.105,15.72,14.02
2016-10-09 00:00,32.330,24.112,39.121,15.47,14.07
2016-10-09 00:20,32.362,24.150,39.098,15.49,14.00
2016-10-09 00:40,32.367,24.157,39.089,15.55,13.98
2016-10-09 01:00,32.365,24.156,39.081,15.40,13.98
2016-10-09 01:20,32.352,24.147,39.064,15.48,13.98
2016-10-09 01:40,32.339,24.126,39.100,15.59,14.03
2016-10-09 02:00,32.344,24.132,39.097,15.05,14.02
2016-10-09 02:20,32.327,24.107,39.127,15.62,14.07
2016-10-09 02:40,32.323,24.103,39.133,15.48,14.09
2016-10-09 03:00,32.321,24.100,39.137,15.17,14.09
2016-10-09 03:20,32.305,24.079,39.154,15.24,14.13
2016-10-09 03:40,32.313,24.086,39.161,15.34,14.13
2016-10-09 04:00,32.301,24.072,39.170,15.16,14.15
2016-10-09 04:20,32.338,24.119,39.126,15.19,14.06
2016-10-09 04:40,32.308,24.079,39.169,15.27,14.14
2016-10-09 05:00,32.366,24.155,39.091,15.38,13.99
2016-10-09 05:20,32.385,24.204,38.961,15.50,13.82
2016-10-09 05:40,32.376,24.171,39.067,15.03,13.95
2016-10-09 06:00,32.375,24.170,39.066,15.44,13.95
2016-10-09 06:20,32.376,24.166,39.090,15.49,13.98
2016-10-09 06:40,32.376,24.169,39.077,15.91,13.96
2016-10-09 07:00,32.384,24.177,39.079,15.68,13.95
2016-10-09 07:20,32.402,24.200,39.053,15.46,13.90
2016-10-09 07:40,32.394,24.194,39.046,15.35,13.91
2016-10-09 08:00,32.393,24.187,39.071,15.48,13.93
2016-10-09 08:20,32.391,24.187,39.065,15.50,13.93
2016-10-09 08:40,32.397,24.194,39.059,15.49,13.92
2016-10-09 09:00,32.391,24.202,38.995,15.23,13.85
2016-10-09 09:20,32.396,24.210,38.982,15.15,13.83
2016-10-09 09:40,32.396,24.216,38.954,15.04,13.80
2016-10-09 10:00,32.408,24.222,38.983,15.35,13.82
2016-10-09 10:20,32.405,24.225,38.959,15.05,13.80
2016-10-09 10:40,32.406,24.220,38.984,15.23,13.82
2016-10-09 11:00,32.404,24.221,38.968,15.05,13.81
2016-10-09 11:20,32.402,24.224,38.947,15.45,13.79
2016-10-09 11:40,32.400,24.219,38.960,15.12,13.80
2016-10-09 12:00,32.415,24.233,38.966,15.13,13.79
