Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2016-10-13 05:40,31.888,23.748,38.735,14.17
2016-10-13 06:00,31.925,23.776,38.779,14.18
2016-10-13 06:20,31.926,23.779,38.773,14.17
2016-10-13 06:40,31.933,23.783,38.781,14.17
2016-10-13 07:00,31.930,23.781,38.781,14.17
2016-10-13 07:20,31.929,23.781,38.773,14.17
2016-10-13 07:40,31.945,23.795,38.784,14.16
2016-10-13 08:00,31.944,23.797,38.774,14.15
2016-10-13 08:20,31.960,23.806,38.801,14.16
2016-10-13 08:40,31.987,23.828,38.828,14.16
2016-10-13 09:00,31.970,23.814,38.812,14.16
2016-10-13 09:20,31.960,23.809,38.792,14.15
2016-10-13 09:40,31.951,23.803,38.775,14.14
2016-10-13 10:00,31.960,23.812,38.780,14.14
2016-10-13 10:20,31.961,23.812,38.780,14.14
2016-10-13 10:40,31.982,23.829,38.800,14.13
2016-10-13 11:00,31.981,23.830,38.789,14.12
2016-10-13 11:20,31.970,23.823,38.777,14.12
2016-10-13 11:40,31.967,23.820,38.776,14.12
2016-10-13 12:00,32.025,23.861,38.855,14.14
2016-10-13 12:20,32.016,23.855,38.841,14.14
2016-10-13 12:40,32.006,23.848,38.824,14.13
2016-10-13 13:00,32.003,23.845,38.829,14.14
2016-10-13 13:20,32.007,23.844,38.849,14.16
2016-10-13 13:40,31.932,23.781,38.788,14.18
2016-10-13 14:00,32.004,23.830,38.897,14.21
2016-10-13 14:20,32.010,23.829,38.926,14.24
2016-10-13 14:40,32.004,23.820,38.941,14.26
2016-10-13 15:00,32.005,23.816,38.961,14.28
2016-10-13 15:20,32.003,23.810,38.978,14.30
2016-10-13 15:40,32.003,23.811,38.976,14.30
2016-10-13 16:00,32.008,23.798,39.054,14.38
2016-10-13 16:20,31.989,23.781,39.042,14.39
2016-10-13 16:40,31.990,23.784,39.036,14.38
2016-10-13 17:00,31.982,23.779,39.020,14.38
2016-10-13 17:20,31.983,23.783,39.006,14.36
2016-10-13 17:40,31.993,23.779,39.067,14.42
2016-10-13 18:00,32.000,23.769,39.142,14.49
2016-10-13 18:20,31.999,23.771,39.129,14.48
2016-10-13 18:40,31.998,23.768,39.137,14.49
2016-10-13 19:00,31.999,23.765,39.155,14.51
2016-10-13 19:20,32.001,23.762,39.177,14.53
2016-10-13 19:40,32.005,23.765,39.181,14.53
2016-10-13 20:00,32.004,23.763,39.184,14.53
2016-10-13 20:20,31.782,23.588,38.959,14.55
2016-10-13 20:40,31.838,23.631,39.022,14.55
2016-10-13 21:00,31.756,23.577,38.889,14.51
2016-10-13 21:20,31.637,23.483,38.769,14.52
2016-10-13 21:40,31.434,23.330,38.535,14.51
2016-10-13 22:00,31.717,23.552,38.828,14.49
2016-10-13 22:20,31.834,23.644,38.947,14.48
2016-10-13 22:40,31.732,23.561,38.853,14.50
2016-10-13 23:00,31.847,23.661,38.932,14.44
2016-10-13 23:20,31.781,23.609,38.863,14.45
2016-10-13 23:40,31.812,23.633,38.894,14.44
2016-10-14 00:00,31.680,23.529,38.761,14.46
2016-10-14 00:20,31.655,23.506,38.752,14.48
2016-10-14 00:40,31.674,23.521,38.771,14.48
2016-10-14 01:00,31.747,23.579,38.845,14.47
2016-10-14 01:20,31.748,23.581,38.837,14.46
2016-10-14 01:40,31.846,23.660,38.933,14.45
2016-10-14 02:00,31.890,23.696,38.972,14.44
2016-10-14 02:20,31.883,23.689,38.968,14.44
2016-10-14 02:40,31.968,23.761,39.035,14.41
2016-10-14 03:00,32.004,23.798,39.032,14.36
2016-10-14 03:20,32.031,23.826,39.035,14.33
2016-10-14 03:40,32.069,23.858,39.060,14.32
2016-10-14 04:00,32.077,23.867,39.062,14.31
2016-10-14 04:20,31.905,23.741,38.841,14.27
2016-10-14 04:40,31.896,23.737,38.820,14.26
2016-10-14 05:00,31.892,23.738,38.797,14.24
2016-10-14 05:20,31.900,23.750,38.779,14.21
2016-10-14 05:40,31.885,23.743,38.744,14.19
2016-10-14 06:00,31.937,23.785,38.792,14.18
2016-10-14 06:20,31.953,23.802,38.791,14.16
2016-10-14 06:40,31.937,23.795,38.749,14.13
2016-10-14 07:00,31.940,23.803,38.728,14.10
2016-10-14 07:20,31.959,23.820,38.736,14.09
2016-10-14 07:40,31.961,23.827,38.717,14.07
2016-10-14 08:00,31.949,23.825,38.672,14.03
2016-10-14 08:20,31.934,23.813,38.657,14.03
2016-10-14 08:40,31.944,23.828,38.632,13.99
2016-10-14 09:00,31.968,23.858,38.608,13.94
2016-10-14 09:20,31.974,23.870,38.586,13.91
2016-10-14 09:40,31.981,23.870,38.618,13.93
2016-10-14 10:00,31.964,23.854,38.610,13.94
2016-10-14 10:20,31.968,23.856,38.619,13.95
2016-10-14 10:40,31.983,23.865,38.646,13.96
2016-10-14 11:00,31.960,23.849,38.611,13.95
2016-10-14 11:20,31.981,23.867,38.630,13.95
2016-10-14 11:40,32.009,23.888,38.662,13.95
2016-10-14 12:00,31.996,23.880,38.640,13.94
2016-10-14 12:20,32.002,23.889,38.624,13.91
2016-10-14 12:40,32.018,23.904,38.632,13.90
2016-10-14 13:00,32.036,23.920,38.646,13.90
2016-10-14 13:20,32.023,23.911,38.625,13.89
2016-10-14 13:40,32.038,23.924,38.635,13.88
2016-10-14 14:00,32.060,23.942,38.652,13.88
2016-10-14 14:20,32.004,23.900,38.588,13.87
2016-10-14 14:40,32.028,23.919,38.613,13.87
2016-10-14 15:00,32.036,23.924,38.622,13.87
2016-10-14 15:20,31.990,23.888,38.577,13.88
2016-10-14 15:40,32.054,23.937,38.647,13.88
2016-10-14 16:00,31.995,23.888,38.600,13.90
2016-10-14 16:20,32.006,23.889,38.647,13.93
2016-10-14 16:40,31.996,23.876,38.660,13.96
2016-10-14 17:00,31.968,23.853,38.630,13.96
2016-10-14 17:20,32.005,23.879,38.684,13.98
2016-10-14 17:40,31.866,23.769,38.543,13.99
2016-10-14 18:00,32.037,23.899,38.740,14.00
2016-10-14 18:20,32.046,23.902,38.768,14.02
2016-10-14 18:40,31.966,23.836,38.698,14.04
2016-10-14 19:00,31.984,23.845,38.738,14.06
2016-10-14 19:20,31.943,23.812,38.702,14.07
2016-10-14 19:40,32.006,23.858,38.781,14.08
2016-10-14 20:00,31.979,23.837,38.752,14.08
2016-10-14 20:20,31.974,23.833,38.744,14.08
2016-10-14 20:40,31.990,23.846,38.762,14.08
2016-10-14 21:00,31.937,23.806,38.701,14.08
2016-10-14 21:20,31.976,23.839,38.730,14.06
2016-10-14 21:40,31.993,23.854,38.738,14.05
2016-10-14 22:00,31.908,23.791,38.637,14.04
2016-10-14 22:20,31.972,23.844,38.689,14.02
2016-10-14 22:40,32.026,23.894,38.711,13.98
2016-10-14 23:00,32.015,23.893,38.666,13.95
2016-10-14 23:20,32.019,23.899,38.659,13.93
2016-10-14 23:40,32.013,23.899,38.630,13.91
2016-10-15 00:00,32.022,23.908,38.631,13.90
2016-10-15 00:20,32.019,23.909,38.616,13.89
2016-10-15 00:40,32.036,23.925,38.618,13.87
2016-10-15 01:00,32.027,23.921,38.597,13.85
2016-10-15 01:20,32.026,23.922,38.590,13.85
2016-10-15 01:40,32.030,23.925,38.594,13.85
2016-10-15 02:00,31.860,23.791,38.418,13.86
2016-10-15 02:20,32.037,23.929,38.611,13.86
2016-10-15 02:40,32.040,23.933,38.601,13.84
2016-10-15 03:00,32.045,23.939,38.597,13.83
2016-10-15 03:20,32.030,23.927,38.585,13.84
2016-10-15 03:40,32.055,23.950,38.591,13.81
2016-10-15 04:00,32.008,23.915,38.540,13.81
2016-10-15 04:20,32.055,23.959,38.558,13.78
2016-10-15 04:40,32.030,23.942,38.514,13.76
2016-10-15 05:00,31.978,23.901,38.467,13.77
2016-10-15 05:20,32.004,23.919,38.503,13.78
2016-10-15 05:40,31.917,23.849,38.424,13.79
2016-10-15 06:00,31.968,23.886,38.487,13.80
2016-10-15 06:20,32.006,23.918,38.519,13.79
2016-10-15 06:40,31.917,23.847,38.432,13.80
2016-10-15 07:00,31.893,23.830,38.400,13.80
2016-10-15 07:20,31.921,23.861,38.385,13.75
2016-10-15 07:40,31.899,23.844,38.362,13.75
2016-10-15 08:00,31.911,23.851,38.385,13.76
2016-10-15 08:20,31.904,23.847,38.368,13.75
2016-10-15 08:40,31.898,23.846,38.344,13.73
2016-10-15 09:00,31.903,23.848,38.362,13.74
2016-10-15 09:20,31.876,23.830,38.320,13.73
2016-10-15 09:40,31.892,23.842,38.338,13.73
2016-10-15 10:00,31.908,23.861,38.330,13.70
2016-10-15 10:20,31.927,23.879,38.332,13.68
2016-10-15 10:40,31.910,23.867,38.310,13.68
2016-10-15 11:00,31.907,23.867,38.298,13.67
2016-10-15 11:20,31.919,23.875,38.314,13.67
2016-10-15 11:40,31.927,23.884,38.311,13.66
2016-10-15 12:00,31.923,23.880,38.307,13.66
2016-10-15 12:20,31.925,23.863,38.397,13.76
2016-10-15 12:40,31.949,23.879,38.431,13.76
2016-10-15 13:00,31.952,23.877,38.453,13.78
2016-10-15 13:20,31.945,23.867,38.465,13.81
2016-10-15 13:40,31.956,23.870,38.501,13.83
2016-10-15 14:00,31.966,23.878,38.514,13.84
2016-10-15 14:20,31.941,23.856,38.499,13.85
2016-10-15 14:40,32.047,23.932,38.638,13.88
2016-10-15 15:00,31.752,23.740,38.162,13.70
2016-10-15 15:20,31.971,23.907,38.407,13.71
2016-10-15 15:40,31.963,23.905,38.379,13.69
2016-10-15 16:00,31.970,23.908,38.397,13.70
2016-10-15 16:20,31.813,23.785,38.233,13.71
2016-10-15 16:40,31.884,23.841,38.307,13.70
2016-10-15 17:00,31.978,23.912,38.418,13.71
2016-10-15 17:20,31.868,23.823,38.318,13.73
2016-10-15 17:40,31.865,23.815,38.335,13.76
2016-10-15 18:00,31.946,23.878,38.424,13.76
2016-10-15 18:20,31.930,23.848,38.482,13.84
2016-10-15 18:40,31.945,23.872,38.444,13.78
2016-10-15 19:00,31.927,23.851,38.458,13.82
2016-10-15 19:20,31.952,23.873,38.470,13.80
2016-10-15 19:40,31.930,23.859,38.436,13.79
2016-10-15 20:00,31.944,23.873,38.434,13.77
2016-10-15 20:20,31.849,23.807,38.300,13.74
2016-10-15 20:40,31.873,23.830,38.304,13.71
2016-10-15 21:00,31.899,23.853,38.319,13.70
2016-10-15 21:20,31.646,23.664,38.021,13.67
2016-10-15 21:40,31.716,23.706,38.149,13.73
2016-10-15 22:00,31.804,23.770,38.259,13.75
2016-10-15 22:20,31.794,23.760,38.257,13.76
2016-10-15 22:40,31.849,23.802,38.321,13.76
2016-10-15 23:00,31.849,23.796,38.347,13.79
2016-10-15 23:20,31.863,23.806,38.368,13.80
2016-10-15 23:40,31.874,23.817,38.370,13.79
2016-10-16 00:00,31.875,23.816,38.379,13.79
2016-10-16 00:20,31.844,23.787,38.369,13.82
2016-10-16 00:40,31.790,23.741,38.328,13.84
2016-10-16 01:00,31.873,23.810,38.396,13.82
2016-10-16 01:20,31.756,23.738,38.191,13.73
2016-10-16 01:40,31.679,23.684,38.078,13.70
2016-10-16 02:00,31.605,23.636,37.960,13.65
2016-10-16 02:20,31.787,23.776,38.159,13.66
2016-10-16 02:40,31.800,23.792,38.148,13.63
2016-10-16 03:00,31.838,23.817,38.209,13.65
2016-10-16 03:20,31.874,23.843,38.252,13.66
2016-10-16 03:40,31.886,23.846,38.294,13.69
2016-10-16 04:00,31.899,23.856,38.305,13.68
2016-10-16 04:20,31.900,23.860,38.298,13.67
2016-10-16 04:40,31.859,23.836,38.214,13.63
2016-10-16 05:00,31.827,23.815,38.166,13.61
2016-10-16 05:20,31.798,23.791,38.142,13.62
2016-10-16 05:40,31.805,23.821,38.039,13.50
2016-10-16 06:00,31.803,23.816,38.050,13.52
2016-10-16 06:20,31.743,23.790,37.896,13.41
2016-10-16 06:40,31.862,23.846,38.182,13.59
2016-10-16 07:00,31.810,23.811,38.108,13.57
2016-10-16 07:20,31.861,23.853,38.148,13.56
2016-10-16 07:40,31.929,23.899,38.252,13.59
2016-10-16 08:00,31.941,23.908,38.265,13.59
2016-10-16 08:20,31.919,23.890,38.247,13.59
2016-10-16 08:40,31.902,23.880,38.213,13.58
2016-10-16 09:00,31.919,23.897,38.215,13.56
2016-10-16 09:20,31.904,23.886,38.199,13.56
2016-10-16 09:40,31.934,23.909,38.229,13.56
2016-10-16 10:00,31.939,23.915,38.227,13.55
2016-10-16 10:20,31.904,23.893,38.167,13.52
2016-10-16 10:40,31.719,23.776,37.851,13.39
2016-10-16 11:00,31.510,23.642,37.503,13.25
2016-10-16 11:20,31.444,23.595,37.414,13.23
2016-10-16 11:40,31.475,23.610,37.488,13.28
2016-10-16 12:00,31.351,23.523,37.313,13.23
2016-10-16 12:20,31.288,23.474,37.249,13.23
2016-10-16 12:40,31.277,23.462,37.255,13.25
2016-10-16 13:00,31.435,23.572,37.474,13.31
2016-10-16 13:20,31.384,23.532,37.421,13.31
2016-10-16 13:40,31.420,23.556,37.479,13.34
2016-10-16 14:00,31.409,23.546,37.478,13.35
2016-10-16 14:20,31.410,23.541,37.503,13.37
2016-10-16 14:40,31.446,23.563,37.568,13.40
2016-10-16 15:00,31.544,23.632,37.703,13.44
2016-10-16 15:20,31.554,23.634,37.736,13.46
2016-10-16 15:40,31.591,23.658,37.799,13.49
2016-10-16 16:00,31.621,23.673,37.866,13.53
2016-10-16 16:20,31.667,23.706,37.927,13.54
2016-10-16 16:40,31.652,23.688,37.940,13.57
2016-10-16 17:00,31.701,23.723,38.008,13.59
2016-10-16 17:20,31.693,23.713,38.015,13.61
2016-10-16 17:40,31.733,23.740,38.076,13.63
2016-10-16 18:00,31.706,23.717,38.058,13.64
2016-10-16 18:20,31.774,23.767,38.139,13.65
2016-10-16 18:40,31.760,23.754,38.137,13.66
2016-10-16 19:00,31.794,23.780,38.172,13.66
2016-10-16 19:20,31.825,23.804,38.206,13.66
2016-10-16 19:40,31.677,23.690,38.043,13.66
2016-10-16 20:00,31.778,23.766,38.160,13.67
2016-10-16 20:20,31.829,23.802,38.233,13.69
2016-10-16 20:40,31.858,23.822,38.278,13.70
2016-10-16 21:00,31.860,23.820,38.295,13.72
2016-10-16 21:20,31.811,23.775,38.271,13.75
2016-10-16 21:40,31.827,23.786,38.296,13.76
2016-10-16 22:00,31.818,23.779,38.284,13.76
2016-10-16 22:20,31.740,23.715,38.217,13.78
2016-10-16 22:40,31.800,23.763,38.275,13.77
2016-10-16 23:00,31.684,23.674,38.147,13.77
2016-10-16 23:20,31.630,23.634,38.081,13.76
2016-10-16 23:40,31.417,23.476,37.825,13.73
2016-10-17 00:00,31.480,23.523,37.897,13.73
2016-10-17 00:20,31.516,23.550,37.941,13.74
2016-10-17 00:40,31.583,23.602,38.013,13.74
2016-10-17 01:00,31.697,23.688,38.145,13.75
2016-10-17 01:20,31.602,23.616,38.033,13.74
2016-10-17 01:40,31.625,23.634,38.058,13.74
2016-10-17 02:00,31.619,23.631,38.042,13.73
2016-10-17 02:20,31.598,23.615,38.021,13.73
2016-10-17 02:40,31.652,23.657,38.077,13.73
2016-10-17 03:00,31.678,23.678,38.103,13.72
2016-10-17 03:20,31.647,23.653,38.071,13.73
2016-10-17 03:40,31.686,23.683,38.113,13.73
2016-10-17 04:00,31.740,23.727,38.164,13.72
2016-10-17 04:20,31.641,23.654,38.042,13.70
2016-10-17 04:40,31.629,23.646,38.022,13.69
2016-10-17 05:00,31.654,23.666,38.047,13.69
2016-10-17 05:20,31.698,23.701,38.092,13.69
2016-10-17 05:40,31.713,23.712,38.108,13.69
2016-10-17 06:00,31.765,23.752,38.168,13.69
2016-10-17 06:20,31.827,23.795,38.252,13.71
2016-10-17 06:40,31.844,23.812,38.252,13.69
2016-10-17 07:00,31.862,23.827,38.271,13.69
2016-10-17 07:20,31.879,23.842,38.279,13.68
2016-10-17 07:40,31.894,23.857,38.284,13.67
2016-10-17 08:00,31.904,23.867,38.280,13.65
2016-10-17 08:20,31.912,23.876,38.278,13.64
2016-10-17 08:40,31.916,23.878,38.291,13.65
2016-10-17 09:00,31.924,23.885,38.292,13.64
2016-10-17 09:20,31.940,23.898,38.307,13.64
2016-10-17 09:40,31.927,23.889,38.289,13.63
2016-10-17 10:00,31.925,23.889,38.278,13.62
2016-10-17 10:20,31.920,23.884,38.279,13.63
2016-10-17 10:40,31.919,23.883,38.278,13.63
2016-10-17 11:00,31.899,23.870,38.248,13.62
2016-10-17 11:20,31.828,23.823,38.133,13.58
2016-10-17 11:40,31.850,23.829,38.204,13.63
2016-10-17 12:00,31.910,23.849,38.393,13.77
2016-10-17 12:20,31.794,23.786,38.146,13.63
2016-10-17 12:40,31.793,23.774,38.194,13.69
2016-10-17 13:00,31.859,23.797,38.390,13.83
2016-10-17 13:20,31.755,23.746,38.147,13.68
2016-10-17 13:40,31.801,23.772,38.238,13.73
2016-10-17 14:00,31.889,23.816,38.441,13.85
2016-10-17 14:20,31.766,23.745,38.201,13.73
2016-10-17 14:40,31.770,23.741,38.238,13.77
2016-10-17 15:00,31.775,23.747,38.234,13.75
2016-10-17 15:20,31.795,23.745,38.332,13.84
2016-10-17 15:40,31.824,23.763,38.379,13.86
2016-10-17 16:00,31.715,23.683,38.244,13.84
2016-10-17 16:20,31.778,23.721,38.361,13.89
2016-10-17 16:40,31.745,23.701,38.300,13.86
2016-10-17 17:00,31.833,23.759,38.444,13.92
2016-10-17 17:20,31.827,23.749,38.460,13.94
2016-10-17 17:40,31.856,23.764,38.520,13.98
2016-10-17 18:00,31.922,23.798,38.669,14.06
2016-10-17 18:20,31.793,23.684,38.593,14.13
2016-10-17 18:40,31.924,23.783,38.746,14.14
2016-10-17 19:00,31.755,23.631,38.652,14.24
2016-10-17 19:20,31.700,23.569,38.678,14.34
2016-10-17 19:40,31.778,23.652,38.662,14.23
2016-10-17 20:00,31.764,23.622,38.731,14.32
2016-10-17 20:20,31.650,23.509,38.715,14.44
2016-10-17 20:40,31.619,23.491,38.654,14.41
2016-10-17 21:00,31.499,23.411,38.470,14.35
2016-10-17 21:20,31.700,23.577,38.643,14.30
2016-10-17 21:40,31.745,23.629,38.616,14.22
2016-10-17 22:00,31.726,23.617,38.585,14.20
2016-10-17 22:20,31.730,23.625,38.568,14.18
2016-10-17 22:40,31.734,23.635,38.541,14.15
2016-10-17 23:00,31.677,23.608,38.404,14.06
2016-10-17 23:20,31.761,23.683,38.453,14.01
2016-10-17 23:40,31.570,23.530,38.266,14.04
2016-10-18 00:00,31.467,23.453,38.147,14.03
2016-10-18 00:20,31.617,23.570,38.303,14.02
2016-10-18 00:40,31.787,23.696,38.511,14.05
2016-10-18 01:00,31.788,23.679,38.591,14.14
2016-10-18 01:20,31.805,23.689,38.625,14.15
2016-10-18 01:40,31.887,23.761,38.674,14.11
2016-10-18 02:00,31.978,23.847,38.705,14.03
2016-10-18 02:20,31.816,23.700,38.625,14.14
2016-10-18 02:40,31.829,23.712,38.627,14.13
2016-10-18 03:00,31.968,23.826,38.750,14.09
2016-10-18 03:20,31.849,23.732,38.632,14.11
2016-10-18 03:40,31.513,23.488,38.201,14.03
2016-10-18 04:00,31.530,23.510,38.177,13.99
2016-10-18 04:20,31.785,23.699,38.488,14.03
2016-10-18 04:40,31.851,23.751,38.558,14.02
2016-10-18 05:00,31.905,23.796,38.602,14.01
2016-10-18 05:20,31.944,23.830,38.627,13.99
2016-10-18 05:40,31.965,23.850,38.634,13.97
2016-10-18 06:00,31.976,23.865,38.616,13.94
2016-10-18 06:20,31.987,23.881,38.592,13.90
2016-10-18 06:40,31.993,23.890,38.581,13.88
2016-10-18 07:00,32.006,23.905,38.576,13.86
2016-10-18 07:20,32.017,23.926,38.529,13.79
2016-10-18 07:40,32.025,23.939,38.510,13.76
2016-10-18 08:00,32.031,23.951,38.481,13.72
2016-10-18 08:20,32.022,23.951,38.439,13.69
2016-10-18 08:40,32.026,23.961,38.413,13.65
2016-10-18 09:00,32.022,23.963,38.387,13.63
2016-10-18 09:20,32.047,23.988,38.389,13.60
2016-10-18 09:40,32.049,23.990,38.389,13.60
2016-10-18 10:00,32.044,23.986,38.383,13.60
2016-10-18 10:20,32.049,23.990,38.390,13.60
2016-10-18 10:40,32.047,23.990,38.382,13.59
2016-10-18 11:00,32.042,23.981,38.396,13.61
2016-10-18 11:20,32.042,23.982,38.393,13.61
2016-10-18 11:40,32.029,23.975,38.368,13.60
2016-10-18 12:00,32.036,23.981,38.369,13.59
2016-10-18 12:20,32.035,23.984,38.351,13.57
2016-10-18 12:40,32.004,23.900,38.586,13.87
2016-10-18 13:00,32.024,23.915,38.612,13.87
2016-10-18 13:20,32.038,23.926,38.623,13.87
2016-10-18 13:40,32.028,23.924,38.589,13.84
2016-10-18 14:00,32.017,23.908,38.609,13.88
2016-10-18 14:20,32.013,23.901,38.623,13.90
2016-10-18 14:40,32.033,23.911,38.670,13.93
2016-10-18 15:00,32.032,23.905,38.688,13.95
2016-10-18 15:20,32.031,23.907,38.676,13.94
2016-10-18 15:40,32.039,23.910,38.698,13.95
2016-10-18 16:00,32.007,23.887,38.659,13.95
2016-10-18 16:20,32.016,23.892,38.675,13.95
2016-10-18 16:40,32.024,23.893,38.708,13.98
2016-10-18 17:00,32.025,23.895,38.706,13.98
2016-10-18 17:20,31.998,23.874,38.676,13.98
2016-10-18 17:40,32.035,23.905,38.702,13.96
2016-10-18 18:00,32.038,23.917,38.668,13.92
2016-10-18 18:20,32.026,23.902,38.679,13.95
2016-10-18 18:40,32.040,23.912,38.692,13.94
2016-10-18 19:00,32.027,23.902,38.681,13.95
2016-10-18 19:20,32.036,23.902,38.725,13.98
2016-10-18 19:40,32.028,23.898,38.704,13.97
2016-10-18 20:00,32.016,23.883,38.714,14.00
2016-10-18 20:20,32.015,23.883,38.715,14.00
2016-10-18 20:40,31.683,23.623,38.366,14.01
2016-10-18 21:00,32.019,23.882,38.733,14.01
2016-10-18 21:20,31.951,23.837,38.624,13.98
2016-10-18 21:40,32.001,23.876,38.680,13.98
2016-10-18 22:00,32.010,23.884,38.682,13.97
2016-10-18 22:20,32.003,23.880,38.672,13.97
2016-10-18 22:40,31.992,23.875,38.645,13.95
2016-10-18 23:00,32.013,23.891,38.664,13.95
2016-10-18 23:20,31.979,23.866,38.626,13.94
2016-10-18 23:40,31.982,23.867,38.635,13.95
2016-10-19 00:00,32.003,23.884,38.655,13.95
2016-10-19 00:20,31.970,23.858,38.621,13.95
2016-10-19 00:40,31.966,23.855,38.612,13.94
2016-10-19 01:00,31.736,23.683,38.344,13.92
2016-10-19 01:20,31.837,23.758,38.464,13.94
2016-10-19 01:40,31.853,23.771,38.481,13.93
2016-10-19 02:00,31.859,23.774,38.490,13.94
2016-10-19 02:20,31.783,23.718,38.400,13.93
2016-10-19 02:40,31.789,23.721,38.409,13.93
2016-10-19 03:00,31.838,23.759,38.464,13.93
2016-10-19 03:20,31.900,23.803,38.548,13.95
2016-10-19 03:40,31.915,23.816,38.559,13.95
2016-10-19 04:00,31.905,23.808,38.549,13.95
2016-10-19 04:20,31.774,23.706,38.412,13.95
2016-10-19 04:40,31.955,23.847,38.600,13.94
2016-10-19 05:00,32.032,23.901,38.708,13.97
2016-10-19 05:20,31.932,23.830,38.574,13.94
2016-10-19 05:40,31.672,23.649,38.203,13.84
2016-10-19 06:00,31.785,23.730,38.354,13.88
2016-10-19 06:20,31.923,23.832,38.522,13.90
2016-10-19 06:40,31.408,23.441,37.935,13.86
2016-10-19 07:00,31.863,23.793,38.427,13.86
2016-10-19 07:20,31.941,23.853,38.512,13.86
2016-10-19 07:40,31.920,23.838,38.480,13.85
2016-10-19 08:00,31.920,23.843,38.464,13.83
2016-10-19 08:20,32.010,23.908,38.580,13.86
2016-10-19 08:40,32.028,23.919,38.611,13.87
2016-10-19 09:00,32.056,23.938,38.653,13.88
2016-10-19 09:20,32.048,23.928,38.657,13.90
2016-10-19 09:40,31.994,23.895,38.561,13.85
2016-10-19 10:00,32.027,23.913,38.634,13.89
2016-10-19 10:20,31.931,23.856,38.451,13.81
2016-10-19 10:40,31.974,23.887,38.507,13.82
2016-10-19 11:00,31.938,23.865,38.446,13.79
2016-10-19 11:20,32.017,23.911,38.595,13.86
2016-10-19 11:40,31.994,23.916,38.471,13.75
2016-10-19 12:00,31.996,23.917,38.475,13.76
2016-10-19 12:20,31.969,23.900,38.429,13.74
2016-10-19 12:40,31.783,23.765,38.190,13.70
2016-10-19 13:00,31.701,23.699,38.112,13.71
2016-10-19 13:20,31.724,23.714,38.152,13.72
2016-10-19 13:40,31.664,23.660,38.123,13.76
2016-10-19 14:00,31.500,23.521,37.994,13.82
2016-10-19 14:20,31.545,23.553,38.058,13.84
2016-10-19 14:40,31.860,23.793,38.410,13.85
2016-10-19 15:00,31.796,23.741,38.357,13.87
2016-10-19 15:20,31.794,23.735,38.372,13.89
2016-10-19 15:40,31.839,23.765,38.443,13.91
2016-10-19 16:00,31.783,23.705,38.452,13.99
2016-10-19 16:20,31.843,23.750,38.525,14.00
2016-10-19 16:40,31.864,23.759,38.582,14.03
2016-10-19 17:00,31.900,23.785,38.624,14.04
2016-10-19 17:20,31.949,23.815,38.712,14.08
2016-10-19 17:40,31.977,23.838,38.740,14.07
2016-10-19 18:00,32.005,23.863,38.753,14.05
2016-10-19 18:20,32.024,23.877,38.778,14.06
2016-10-19 18:40,32.022,23.867,38.811,14.10
2016-10-19 19:00,32.027,23.872,38.814,14.10
2016-10-19 19:20,32.021,23.865,38.820,14.11
2016-10-19 19:40,32.039,23.886,38.806,14.07
2016-10-19 20:00,32.046,23.892,38.808,14.07
2016-10-19 20:20,32.015,23.871,38.763,14.05
2016-10-19 20:40,32.021,23.881,38.746,14.03
2016-10-19 21:00,32.018,23.887,38.709,13.99
2016-10-19 21:20,32.017,23.892,38.682,13.96
2016-10-19 21:40,32.007,23.882,38.678,13.97
2016-10-19 22:00,32.002,23.874,38.690,13.99
2016-10-19 22:20,31.979,23.859,38.656,13.98
2016-10-19 22:40,31.991,23.857,38.718,14.03
2016-10-19 23:00,31.997,23.849,38.778,14.09
2016-10-19 23:20,32.002,23.853,38.787,14.09
2016-10-19 23:40,31.986,23.839,38.771,14.10
2016-10-20 00:00,31.991,23.853,38.737,14.05
2016-10-20 00:20,31.981,23.851,38.700,14.02
2016-10-20 00:40,31.925,23.813,38.613,14.00
2016-10-20 01:00,31.701,23.644,38.352,13.98
2016-10-20 01:20,31.864,23.773,38.519,13.96
2016-10-20 01:40,31.815,23.738,38.451,13.95
2016-10-20 02:00,31.872,23.782,38.518,13.95
2016-10-20 02:20,31.731,23.675,38.352,13.94
2016-10-20 02:40,31.786,23.720,38.401,13.93
2016-10-20 03:00,31.682,23.638,38.299,13.94
2016-10-20 03:20,31.839,23.763,38.450,13.92
2016-10-20 03:40,31.764,23.708,38.356,13.90
2016-10-20 04:00,31.861,23.784,38.456,13.90
2016-10-20 04:20,31.912,23.823,38.515,13.90
2016-10-20 04:40,31.888,23.787,38.561,13.98
2016-10-20 05:00,31.783,23.707,38.447,13.98
2016-10-20 05:20,31.783,23.709,38.440,13.97
2016-10-20 05:40,31.794,23.720,38.440,13.96
2016-10-20 06:00,31.793,23.723,38.422,13.94
2016-10-20 06:20,31.818,23.751,38.408,13.90
2016-10-20 06:40,31.785,23.723,38.381,13.91
2016-10-20 07:00,31.884,23.805,38.464,13.88
2016-10-20 07:20,31.777,23.720,38.363,13.90
2016-10-20 07:40,31.767,23.708,38.369,13.92
2016-10-20 08:00,31.747,23.695,38.336,13.90
2016-10-20 08:20,31.825,23.764,38.381,13.86
2016-10-20 08:40,31.885,23.816,38.421,13.83
2016-10-20 09:00,31.860,23.802,38.374,13.81
2016-10-20 09:20,31.870,23.809,38.386,13.81
