Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2016-10-29 08:00,11.52,32.628,24.836,37.126,
2016-10-29 08:40,11.53,32.632,24.838,37.135,9.54
2016-10-29 09:00,11.51,32.612,24.825,37.099,9.28
2016-10-29 09:20,11.50,32.593,24.813,37.070,9.89
2016-10-29 09:40,11.52,32.631,24.839,37.128,9.61
2016-10-29 10:20,11.49,32.523,24.759,36.994,9.53
2016-10-29 10:40,11.51,32.513,24.748,36.998,9.36
2016-10-29 11:00,11.49,32.497,24.739,36.968,9.78
2016-10-29 11:20,11.50,32.490,24.732,36.970,
2016-10-29 11:40,11.55,32.519,24.746,37.039,9.75
2016-10-29 12:00,11.55,32.521,24.748,37.039,9.96
2016-10-29 12:20,11.55,32.526,24.751,37.051,9.83
2016-10-29 12:40,11.55,32.530,24.754,37.051,9.90
2016-10-29 13:00,11.55,32.535,24.759,37.055,9.92
2016-10-29 13:20,11.55,32.539,24.762,37.059,
2016-10-29 13:40,11.55,32.541,24.764,37.061,
2016-10-29 14:00,11.55,32.543,24.765,37.064,
2016-10-29 14:20,11.57,32.572,24.783,37.113,9.90
2016-10-29 14:40,11.57,32.568,24.780,37.106,
2016-10-29 15:00,11.57,32.572,24.783,37.113,
2016-10-29 15:20,11.57,32.569,24.781,37.108,
2016-10-29 15:40,11.57,32.575,24.786,37.117,9.73
2016-10-29 16:00,11.57,32.572,24.783,37.113,
2016-10-29 16:20,11.57,32.575,24.785,37.116,9.95
2016-10-29 16:40,11.57,32.583,24.791,37.126,9.95
2016-10-29 17:00,11.57,32.583,24.792,37.126,
2016-10-29 17:20,11.57,32.594,24.800,37.136,9.69
2016-10-29 17:40,11.56,32.592,24.801,37.127,9.86
2016-10-29 18:00,11.57,32.572,24.785,37.109,9.98
2016-10-29 18:20,11.55,32.556,24.774,37.082,
2016-10-29 18:40,11.55,32.555,24.774,37.076,
2016-10-29 19:00,11.55,32.554,24.774,37.075,9.39
2016-10-29 19:20,11.55,32.554,24.774,37.076,9.30
2016-10-29 19:40,11.54,32.552,24.774,37.061,9.61
2016-10-29 20:00,11.53,32.552,24.774,37.059,9.43
2016-10-29 20:20,11.54,32.556,24.777,37.069,9.50
2016-10-29 20:40,11.54,32.555,24.777,37.065,9.45
2016-10-29 21:00,11.54,32.558,24.779,37.069,9.52
2016-10-29 21:20,11.54,32.562,24.781,37.078,9.20
2016-10-29 21:40,11.54,32.563,24.782,37.076,9.31
2016-10-29 22:00,11.54,32.564,24.783,37.076,9.59
2016-10-29 22:20,11.54,32.565,24.784,37.078,9.47
2016-10-29 22:40,11.54,32.564,24.783,37.073,9.65
2016-10-29 23:00,11.54,32.566,24.785,37.077,9.84
2016-10-29 23:20,11.52,32.562,24.784,37.062,9.97
2016-10-29 23:40,11.51,32.561,24.786,37.052,9.71
2016-10-30 00:00,11.52,32.565,24.788,37.057,9.82
2016-10-30 00:20,11.52,32.561,24.784,37.054,9.53
2016-10-30 00:40,11.53,32.562,24.784,37.062,9.70
2016-10-30 01:00,11.53,32.567,24.787,37.069,9.72
2016-10-30 01:20,11.52,32.564,24.786,37.060,9.55
2016-10-30 01:40,11.54,32.580,24.796,37.091,9.64
2016-10-30 02:00,11.54,32.581,24.796,37.094,9.88
2016-10-30 02:20,11.53,32.572,24.791,37.078,9.85
2016-10-30 02:40,11.54,32.585,24.799,37.100,9.79
2016-10-30 03:00,11.55,32.595,24.806,37.117,9.89
2016-10-30 03:20,11.54,32.591,24.803,37.107,9.84
2016-10-30 03:40,11.54,32.593,24.805,37.109,9.77
2016-10-30 04:00,11.54,32.597,24.808,37.113,9.80
2016-10-30 04:20,11.54,32.597,24.809,37.108,9.78
2016-10-30 04:40,11.55,32.605,24.813,37.128,9.65
2016-10-30 05:00,11.56,32.613,24.818,37.142,9.55
2016-10-30 05:20,11.56,32.613,24.818,37.142,9.75
2016-10-30 05:40,11.56,32.617,24.821,37.150,9.86
2016-10-30 06:00,11.56,32.618,24.821,37.153,9.80
2016-10-30 06:20,11.56,32.620,24.822,37.157,9.74
2016-10-30 06:40,11.56,32.618,24.821,37.149,9.72
2016-10-30 07:00,11.56,32.620,24.822,37.153,
2016-10-30 07:20,11.55,32.618,24.822,37.144,9.85
2016-10-30 07:40,11.58,32.623,24.822,37.171,9.58
2016-10-30 08:00,11.57,32.625,24.826,37.162,9.94
2016-10-30 08:20,11.56,32.630,24.830,37.163,9.58
2016-10-30 08:40,11.58,32.635,24.831,37.181,9.83
2016-10-30 09:00,11.57,32.637,24.834,37.182,9.85
2016-10-30 09:20,11.48,32.539,24.775,36.995,
2016-10-30 09:40,11.54,32.625,24.831,37.140,9.80
2016-10-30 10:00,11.54,32.626,24.831,37.140,9.87
2016-10-30 10:20,11.52,32.617,24.827,37.118,9.64
2016-10-30 10:40,11.51,32.601,24.817,37.086,9.85
2016-10-30 11:00,11.50,32.591,24.811,37.067,9.60
2016-10-30 11:20,11.51,32.594,24.812,37.079,9.96
2016-10-30 11:40,11.51,32.576,24.798,37.058,9.73
2016-10-30 12:00,11.47,32.530,24.770,36.975,9.83
2016-10-30 12:20,11.48,32.524,24.763,36.983,9.82
2016-10-30 12:40,11.50,32.512,24.749,36.987,9.76
2016-10-30 13:00,11.51,32.511,24.748,36.993,9.98
2016-10-30 13:20,11.50,32.511,24.749,36.989,9.91
2016-10-30 13:40,11.51,32.502,24.741,36.982,9.88
2016-10-30 14:00,11.49,32.490,24.735,36.954,9.99
2016-10-30 14:20,11.50,32.495,24.737,36.972,9.85
2016-10-30 14:40,11.50,32.511,24.749,36.985,9.81
2016-10-30 15:00,11.47,32.503,24.748,36.949,9.88
2016-10-30 15:20,11.49,32.501,24.744,36.964,9.99
2016-10-30 15:40,11.50,32.511,24.749,36.986,9.82
2016-10-30 16:00,11.45,32.486,24.738,36.920,9.92
2016-10-30 16:20,11.46,32.400,24.670,36.835,9.90
2016-10-30 16:40,11.45,32.500,24.750,36.931,
2016-10-30 17:00,11.45,32.504,24.752,36.933,9.84
2016-10-30 17:20,11.45,32.486,24.739,36.918,9.86
2016-10-30 17:40,11.44,32.442,24.707,36.859,9.91
2016-10-30 18:00,11.42,32.471,24.732,36.873,9.94
2016-10-30 18:20,11.42,32.470,24.732,36.872,9.81
2016-10-30 18:40,11.43,32.474,24.733,36.884,9.86
2016-10-30 19:00,11.42,32.469,24.731,36.873,9.99
2016-10-30 19:20,11.42,32.466,24.728,36.872,9.85
2016-10-30 19:40,11.41,32.456,24.723,36.851,9.94
2016-10-30 20:00,11.41,32.452,24.719,36.847,9.90
2016-10-30 20:20,11.42,32.453,24.719,36.852,9.80
2016-10-30 20:40,11.42,32.454,24.719,36.855,9.84
2016-10-30 21:00,11.42,32.456,24.720,36.861,9.69
2016-10-30 21:20,11.43,32.457,24.719,36.872,9.65
2016-10-30 21:40,11.41,32.453,24.720,36.851,9.76
2016-10-30 22:00,11.43,32.455,24.718,36.868,9.86
2016-10-30 22:20,11.43,32.458,24.720,36.869,9.75
2016-10-30 22:40,11.45,32.441,24.704,36.868,9.89
2016-10-30 23:00,11.42,32.434,24.703,36.838,9.86
2016-10-30 23:20,11.40,32.419,24.695,36.806,9.89
2016-10-30 23:40,11.39,32.413,24.693,36.788,9.91
2016-10-31 00:00,11.40,32.425,24.701,36.807,9.86
2016-10-31 00:20,11.41,32.436,24.708,36.826,
2016-10-31 00:40,11.42,32.460,24.724,36.860,9.90
2016-10-31 01:00,11.44,32.481,24.737,36.902,
2016-10-31 01:20,11.45,32.494,24.745,36.920,9.88
2016-10-31 01:40,11.48,32.543,24.777,37.005,9.82
2016-10-31 02:00,11.47,32.543,24.779,36.992,9.92
2016-10-31 02:20,11.46,32.554,24.789,36.998,9.85
2016-10-31 02:40,11.45,32.551,24.789,36.986,9.93
2016-10-31 03:00,11.48,32.577,24.804,37.035,9.81
2016-10-31 03:20,11.44,32.532,24.775,36.958,9.70
2016-10-31 03:40,11.47,32.563,24.795,37.013,9.88
2016-10-31 04:00,11.47,32.565,24.796,37.016,9.77
2016-10-31 04:20,11.47,32.569,24.799,37.021,9.70
2016-10-31 04:40,11.46,32.543,24.782,36.981,9.72
2016-10-31 05:00,11.49,32.584,24.808,37.049,9.85
2016-10-31 05:20,11.46,32.556,24.790,36.999,9.80
2016-10-31 05:40,11.47,32.568,24.798,37.020,9.80
2016-10-31 06:00,11.50,32.601,24.820,37.075,9.88
2016-10-31 06:20,11.48,32.583,24.808,37.045,9.78
2016-10-31 06:40,11.51,32.626,24.836,37.117,9.80
2016-10-31 07:00,11.55,32.674,24.866,37.201,9.84
2016-10-31 07:20,11.51,32.621,24.832,37.112,9.76
2016-10-31 07:40,11.41,32.504,24.760,36.895,9.69
2016-10-31 08:00,11.54,32.663,24.860,37.180,9.75
2016-10-31 08:20,11.30,32.441,24.730,36.735,9.97
2016-10-31 08:40,11.38,32.492,24.755,36.864,9.81
2016-10-31 09:00,11.31,32.450,24.737,36.751,9.93
2016-10-31 09:20,11.31,32.458,24.742,36.759,9.93
2016-10-31 09:40,11.29,32.453,24.741,36.738,9.84
2016-10-31 10:20,11.30,32.458,24.745,36.749,9.84
2016-10-31 10:40,11.27,32.451,24.744,36.718,9.83
2016-10-31 11:00,11.25,32.439,24.738,36.687,9.97
2016-10-31 11:20,11.22,32.427,24.734,36.653,9.83
2016-10-31 11:40,11.22,32.405,24.716,36.629,9.94
2016-10-31 12:00,11.29,32.417,24.714,36.703,9.92
2016-10-31 12:20,11.30,32.438,24.728,36.737,9.95
2016-10-31 12:40,11.29,32.417,24.714,36.702,9.95
2016-10-31 13:00,11.30,32.426,24.718,36.724,9.97
2016-10-31 13:20,11.30,32.422,24.716,36.716,9.95
2016-10-31 13:40,11.30,32.398,24.697,36.695,9.99
2016-10-31 14:00,11.27,32.405,24.708,36.674,9.95
2016-10-31 14:20,11.29,32.426,24.721,36.708,9.75
2016-10-31 14:40,11.26,32.396,24.703,36.651,9.84
2016-10-31 15:00,11.25,32.342,24.662,36.590,9.88
2016-10-31 15:20,11.26,32.412,24.715,36.670,9.90
2016-10-31 15:40,11.28,32.407,24.708,36.683,9.92
2016-10-31 16:00,11.28,32.380,24.686,36.658,9.94
2016-10-31 16:20,11.28,32.378,24.686,36.651,9.97
2016-10-31 16:40,11.29,32.381,24.686,36.664,9.84
2016-10-31 17:00,11.30,32.397,24.696,36.695,9.91
2016-10-31 17:20,11.31,32.401,24.698,36.702,9.80
2016-10-31 17:40,11.31,32.407,24.702,36.712,9.86
2016-10-31 18:00,11.31,32.421,24.713,36.728,9.94
2016-10-31 18:20,11.31,32.419,24.711,36.725,9.84
2016-10-31 18:40,11.31,32.434,24.722,36.742,9.79
2016-10-31 19:00,11.32,32.439,24.726,36.748,9.93
2016-10-31 19:20,11.29,32.444,24.734,36.734,9.84
2016-10-31 19:40,11.27,32.439,24.734,36.706,9.78
2016-10-31 20:00,11.26,32.441,24.737,36.702,9.90
2016-10-31 20:20,11.25,32.436,24.737,36.682,9.89
2016-10-31 20:40,11.22,32.430,24.736,36.657,9.76
2016-10-31 21:00,11.21,32.429,24.737,36.646,9.77
2016-10-31 21:20,11.24,32.437,24.738,36.682,9.82
2016-10-31 21:40,11.20,32.432,24.741,36.637,9.99
2016-10-31 22:00,11.18,32.422,24.737,36.607,9.94
2016-10-31 22:20,11.19,32.427,24.738,36.626,9.86
2016-10-31 22:40,11.20,32.430,24.740,36.638,9.93
2016-10-31 23:00,11.20,32.432,24.742,36.636,9.93
2016-10-31 23:20,11.17,32.423,24.741,36.598,9.73
2016-10-31 23:40,11.20,32.439,24.747,36.646,9.93
2016-11-01 00:00,11.21,32.441,24.747,36.651,9.87
2016-11-01 00:20,11.19,32.442,24.751,36.638,9.82
2016-11-01 00:40,11.18,32.440,24.752,36.624,9.89
2016-11-01 01:20,11.19,32.461,24.766,36.660,9.96
2016-11-01 01:40,11.21,32.467,24.767,36.679,9.84
2016-11-01 02:00,11.23,32.476,24.771,36.706,9.68
2016-11-01 02:20,11.22,32.486,24.780,36.709,9.94
2016-11-01 02:40,11.21,32.481,24.778,36.695,
2016-11-01 03:00,11.21,32.483,24.780,36.695,9.74
2016-11-01 03:20,11.20,32.483,24.781,36.692,9.94
2016-11-01 03:40,11.21,32.485,24.782,36.697,9.71
2016-11-01 04:00,11.21,32.486,24.782,36.702,
2016-11-01 04:20,11.21,32.488,24.784,36.700,
2016-11-01 04:40,11.21,32.490,24.784,36.708,
2016-11-01 05:00,11.20,32.491,24.787,36.701,9.88
2016-11-01 05:20,11.20,32.489,24.787,36.693,9.76
2016-11-01 05:40,11.20,32.489,24.786,36.696,9.81
2016-11-01 06:00,11.19,32.489,24.787,36.689,
2016-11-01 06:20,11.17,32.483,24.787,36.659,9.83
2016-11-01 06:40,11.12,32.472,24.787,36.602,9.79
2016-11-01 07:00,11.12,32.469,24.785,36.604,
2016-11-01 07:20,11.12,32.463,24.779,36.598,
2016-11-01 07:40,11.14,32.466,24.778,36.618,9.84
2016-11-01 08:00,11.06,32.449,24.780,36.527,9.93
2016-11-01 08:20,11.03,32.444,24.781,36.495,
2016-11-01 08:40,11.05,32.451,24.783,36.518,9.92
2016-11-01 09:00,11.05,32.453,24.785,36.520,
2016-11-01 09:20,11.05,32.454,24.785,36.526,
2016-11-01 09:40,11.05,32.454,24.785,36.525,10.00
2016-11-01 10:00,11.07,32.458,24.785,36.545,
2016-11-01 10:20,11.07,32.458,24.785,36.546,
2016-11-01 10:40,11.05,32.457,24.787,36.531,9.97
2016-11-01 11:00,11.06,32.457,24.787,36.534,
2016-11-01 11:20,11.06,32.458,24.787,36.537,
2016-11-01 11:40,11.05,32.458,24.788,36.529,
2016-11-01 12:00,11.04,32.459,24.790,36.521,
2016-11-01 12:20,11.01,32.458,24.794,36.498,
2016-11-01 12:40,11.01,32.455,24.793,36.493,
2016-11-01 13:00,11.05,32.456,24.788,36.524,
2016-11-01 13:20,11.08,32.457,24.782,36.553,
2016-11-01 13:40,11.10,32.470,24.789,36.586,
2016-11-01 14:00,11.09,32.475,24.793,36.586,
2016-11-01 14:20,11.08,32.473,24.794,36.575,9.92
2016-11-01 14:40,11.08,32.471,24.792,36.572,
2016-11-01 15:00,11.09,32.467,24.789,36.572,
2016-11-01 15:20,11.09,32.473,24.793,36.580,
2016-11-01 15:40,11.10,32.484,24.799,36.604,
2016-11-01 16:00,11.10,32.480,24.797,36.592,
2016-11-01 16:20,11.09,32.482,24.799,36.592,
2016-11-01 16:40,11.10,32.477,24.794,36.595,
2016-11-01 17:00,11.11,32.490,24.802,36.620,
2016-11-01 17:20,11.12,32.494,24.803,36.631,
2016-11-01 17:40,11.13,32.496,24.803,36.642,
2016-11-01 18:00,11.13,32.494,24.803,36.633,
2016-11-01 18:20,11.11,32.488,24.800,36.615,
2016-11-01 18:40,11.13,32.485,24.794,36.631,
2016-11-01 19:00,11.11,32.482,24.796,36.608,9.98
2016-11-01 19:20,11.09,32.470,24.791,36.579,
2016-11-01 19:40,11.07,32.464,24.790,36.549,
2016-11-01 20:00,11.07,32.469,24.793,36.560,
2016-11-01 20:20,11.05,32.467,24.795,36.540,
2016-11-01 20:40,11.05,32.440,24.775,36.507,9.88
2016-11-01 21:00,11.03,32.429,24.770,36.479,9.64
2016-11-01 21:20,11.03,32.439,24.778,36.491,9.72
2016-11-01 21:40,11.05,32.441,24.775,36.511,9.80
2016-11-01 22:00,11.01,32.440,24.781,36.479,9.69
2016-11-01 22:20,11.03,32.444,24.780,36.499,9.81
2016-11-01 22:40,11.07,32.444,24.773,36.537,9.54
2016-11-01 23:00,11.09,32.441,24.767,36.552,9.83
2016-11-01 23:20,11.09,32.438,24.765,36.546,9.73
2016-11-01 23:40,11.09,32.437,24.766,36.541,9.75
2016-11-02 00:00,11.10,32.448,24.772,36.566,9.86
2016-11-02 00:20,11.06,32.446,24.778,36.524,9.80
2016-11-02 00:40,11.12,32.452,24.771,36.587,9.62
2016-11-02 01:00,11.15,32.467,24.777,36.632,9.56
2016-11-02 01:20,11.15,32.467,24.778,36.627,9.67
2016-11-02 01:40,11.15,32.461,24.772,36.626,9.65
2016-11-02 02:00,11.15,32.445,24.760,36.608,9.05
2016-11-02 02:20,11.13,32.465,24.779,36.611,9.60
2016-11-02 02:40,11.12,32.485,24.796,36.623,9.57
2016-11-02 03:00,11.12,32.470,24.786,36.601,9.77
2016-11-02 03:20,11.11,32.481,24.796,36.605,9.59
2016-11-02 03:40,11.12,32.454,24.773,36.588,9.32
2016-11-02 04:00,11.11,32.383,24.719,36.508,9.97
2016-11-02 04:20,11.12,32.389,24.723,36.521,9.71
2016-11-02 04:40,11.13,32.417,24.742,36.564,9.58
2016-11-02 05:20,11.17,32.496,24.797,36.675,
2016-11-02 05:40,11.19,32.505,24.801,36.698,9.86
2016-11-02 06:00,11.19,32.510,24.804,36.708,9.79
2016-11-02 06:20,11.19,32.511,24.806,36.706,
2016-11-02 06:40,11.11,32.404,24.737,36.525,9.79
2016-11-02 07:00,11.15,32.454,24.768,36.611,9.89
2016-11-02 07:20,11.21,32.506,24.798,36.719,9.83
2016-11-02 07:40,11.20,32.508,24.800,36.715,9.80
2016-11-02 08:00,11.20,32.511,24.803,36.715,9.84
2016-11-02 08:20,11.15,32.453,24.767,36.612,9.85
2016-11-02 08:40,11.12,32.421,24.747,36.558,9.86
2016-11-02 09:00,11.10,32.390,24.726,36.508,
2016-11-02 09:20,11.01,32.286,24.661,36.322,9.49
2016-11-02 09:40,11.03,32.315,24.680,36.370,9.44
2016-11-02 10:00,11.20,32.480,24.779,36.683,9.86
2016-11-02 10:20,11.24,32.531,24.812,36.770,9.72
2016-11-02 10:40,11.24,32.537,24.815,36.784,9.65
2016-11-02 11:00,11.24,32.528,24.810,36.768,9.77
2016-11-02 11:20,11.30,32.567,24.828,36.867,9.91
2016-11-02 11:40,11.27,32.555,24.824,36.827,9.95
2016-11-02 12:00,11.24,32.537,24.816,36.779,9.78
2016-11-02 12:20,11.27,32.551,24.822,36.820,9.95
2016-11-02 12:40,11.31,32.569,24.828,36.877,9.89
2016-11-02 13:00,11.36,32.592,24.837,36.945,9.97
2016-11-02 13:20,11.39,32.604,24.841,36.982,9.87
2016-11-02 13:40,11.35,32.562,24.817,36.900,
2016-11-02 14:00,11.29,32.517,24.790,36.808,
2016-11-02 14:20,11.26,32.485,24.771,36.749,
2016-11-02 14:40,11.28,32.513,24.789,36.794,9.79
2016-11-02 15:00,11.28,32.514,24.790,36.797,9.92
2016-11-02 15:20,11.23,32.470,24.765,36.705,9.80
2016-11-02 15:40,11.29,32.511,24.787,36.795,9.90
2016-11-02 16:00,11.28,32.499,24.779,36.777,
2016-11-02 16:20,11.31,32.515,24.787,36.818,9.98
2016-11-02 16:40,11.31,32.522,24.791,36.831,9.95
2016-11-02 17:00,11.38,32.564,24.813,36.928,9.99
2016-11-02 17:20,11.34,32.532,24.794,36.862,
2016-11-02 17:40,11.33,32.530,24.794,36.856,
2016-11-02 18:00,11.32,32.526,24.792,36.845,9.88
2016-11-02 18:20,11.33,32.529,24.794,36.852,9.93
2016-11-02 18:40,11.35,32.539,24.798,36.879,
2016-11-02 19:00,11.35,32.542,24.801,36.882,9.92
2016-11-02 19:20,11.36,32.554,24.808,36.906,
2016-11-02 19:40,11.36,32.554,24.807,36.907,
2016-11-02 20:00,11.38,32.567,24.814,36.937,9.97
2016-11-02 20:20,11.36,32.564,24.814,36.919,9.94
2016-11-02 20:40,11.29,32.534,24.804,36.826,
2016-11-02 21:00,11.29,32.532,24.803,36.819,
2016-11-02 21:20,11.29,32.530,24.802,36.814,9.93
2016-11-02 21:40,11.31,32.512,24.785,36.813,
2016-11-02 22:00,11.25,32.525,24.804,36.779,9.99
2016-11-02 22:20,11.23,32.512,24.799,36.743,
2016-11-02 22:40,11.22,32.510,24.798,36.733,
2016-11-02 23:00,11.20,32.500,24.795,36.706,9.80
2016-11-02 23:20,11.22,32.513,24.801,36.737,9.91
2016-11-02 23:40,11.22,32.512,24.800,36.741,9.99
2016-11-03 00:00,11.21,32.504,24.795,36.724,9.99
2016-11-03 00:20,11.20,32.498,24.792,36.705,9.84
2016-11-03 00:40,11.22,32.511,24.800,36.736,9.97
2016-11-03 01:00,11.22,32.512,24.800,36.736,9.90
2016-11-03 01:20,11.22,32.513,24.800,36.741,
2016-11-03 01:40,11.23,32.518,24.803,36.751,
2016-11-03 02:00,11.22,32.513,24.801,36.738,
2016-11-03 02:20,11.22,32.477,24.773,36.701,
2016-11-03 02:40,11.24,32.519,24.801,36.766,
2016-11-03 03:00,11.25,32.517,24.799,36.768,9.91
2016-11-03 03:20,11.26,32.519,24.798,36.784,9.88
2016-11-03 03:40,11.28,32.495,24.776,36.775,
2016-11-03 04:00,11.28,32.465,24.753,36.743,9.97
2016-11-03 04:20,11.23,32.472,24.768,36.703,
2016-11-03 04:40,11.25,32.478,24.768,36.728,9.91
2016-11-03 05:00,11.27,32.521,24.798,36.790,
2016-11-03 05:20,11.28,32.517,24.792,36.799,
2016-11-03 05:40,11.29,32.527,24.799,36.817,9.88
2016-11-03 06:00,11.28,32.528,24.802,36.809,
2016-11-03 06:20,11.30,32.529,24.800,36.822,9.98
2016-11-03 06:40,11.28,32.502,24.781,36.782,9.77
2016-11-03 07:00,11.29,32.525,24.797,36.817,9.93
2016-11-03 07:20,11.30,32.524,24.796,36.818,9.94
2016-11-03 07:40,11.30,32.527,24.798,36.820,
2016-11-03 08:00,11.31,32.541,24.807,36.847,9.89
2016-11-03 08:20,11.34,32.549,24.808,36.882,
2016-11-03 08:40,11.37,32.556,24.807,36.918,
2016-11-03 09:00,11.31,32.527,24.795,36.836,9.98
2016-11-03 09:20,11.33,32.528,24.793,36.852,9.96
2016-11-03 09:40,11.33,32.539,24.802,36.861,9.94
2016-11-03 10:00,11.30,32.535,24.803,36.834,9.90
2016-11-03 10:20,11.29,32.533,24.805,36.816,9.83
2016-11-03 10:40,11.29,32.531,24.803,36.816,
2016-11-03 11:00,11.26,32.502,24.785,36.763,9.94
2016-11-03 11:20,11.21,32.485,24.781,36.696,9.94
2016-11-03 11:40,11.20,32.489,24.787,36.693,
2016-11-03 12:00,11.19,32.484,24.784,36.684,9.91
2016-11-03 12:20,11.16,32.445,24.758,36.618,9.93
2016-11-03 12:40,11.17,32.442,24.755,36.616,
2016-11-03 13:00,11.14,32.372,24.706,36.521,
2016-11-03 13:20,11.16,32.407,24.729,36.573,9.99
2016-11-03 13:40,11.16,32.421,24.740,36.592,
2016-11-03 14:00,11.14,32.361,24.696,36.514,9.89
2016-11-03 14:20,11.16,32.405,24.728,36.574,9.93
2016-11-03 14:40,11.19,32.432,24.744,36.625,
2016-11-03 15:00,11.19,32.430,24.741,36.630,9.94
2016-11-03 15:20,11.18,32.436,24.748,36.625,9.88
2016-11-03 15:40,11.19,32.419,24.733,36.615,9.94
2016-11-03 16:00,11.21,32.408,24.722,36.620,9.96
2016-11-03 16:20,11.22,32.422,24.730,36.646,9.88
2016-11-03 16:40,11.24,32.394,24.704,36.638,9.82
2016-11-03 17:00,11.24,32.384,24.696,36.626,9.86
2016-11-03 17:20,11.25,32.430,24.732,36.677,9.79
2016-11-03 17:40,11.26,32.440,24.737,36.699,9.82
2016-11-03 18:00,11.26,32.424,24.725,36.680,9.75
2016-11-03 18:20,11.26,32.439,24.735,36.700,9.65
2016-11-03 18:40,11.27,32.444,24.738,36.710,
2016-11-03 19:00,11.30,32.461,24.746,36.752,9.81
2016-11-03 19:20,11.35,32.511,24.776,36.854,9.88
2016-11-03 19:40,11.31,32.455,24.740,36.756,9.87
2016-11-03 20:00,11.28,32.463,24.751,36.745,9.85
2016-11-03 20:20,11.24,32.418,24.724,36.657,9.87
2016-11-03 20:40,11.25,32.458,24.753,36.709,9.61
2016-11-03 21:00,11.25,32.439,24.737,36.692,9.62
2016-11-03 21:20,11.31,32.482,24.761,36.787,9.66
2016-11-03 21:40,11.35,32.512,24.776,36.856,9.59
2016-11-03 22:00,11.25,32.515,24.797,36.763,9.54
2016-11-03 22:20,11.17,32.454,24.764,36.636,9.51
2016-11-03 22:40,11.17,32.453,24.764,36.628,9.63
2016-11-03 23:00,11.16,32.443,24.758,36.612,9.73
2016-11-03 23:20,11.15,32.444,24.760,36.601,9.62
2016-11-03 23:40,11.15,32.456,24.769,36.614,9.75
2016-11-04 00:00,11.14,32.443,24.761,36.597,9.70
2016-11-04 00:20,11.14,32.432,24.752,36.582,9.60
2016-11-04 00:40,11.14,32.437,24.757,36.588,9.74
2016-11-04 01:00,11.12,32.416,24.743,36.551,9.70
2016-11-04 01:20,11.12,32.396,24.727,36.534,9.39
2016-11-04 01:40,11.17,32.397,24.720,36.571,9.66
2016-11-04 02:00,11.10,32.285,24.646,36.395,9.74
2016-11-04 02:20,11.10,32.247,24.616,36.358,9.77
2016-11-04 02:40,11.10,32.282,24.643,36.396,9.67
2016-11-04 03:00,11.10,32.271,24.634,36.383,9.88
2016-11-04 03:20,11.12,32.279,24.638,36.407,9.90
2016-11-04 03:40,11.12,32.283,24.639,36.418,9.87
2016-11-04 04:00,11.14,32.309,24.657,36.456,9.94
2016-11-04 04:20,11.14,32.306,24.654,36.457,9.98
2016-11-04 04:40,11.14,32.296,24.646,36.449,9.92
2016-11-04 05:00,11.13,32.270,24.629,36.409,
2016-11-04 05:20,11.14,32.280,24.635,36.425,
2016-11-04 05:40,11.13,32.279,24.634,36.421,9.73
2016-11-04 06:00,11.09,32.259,24.627,36.361,
2016-11-04 06:20,11.11,32.259,24.623,36.379,9.93
2016-11-04 06:40,11.05,32.241,24.619,36.313,9.98
2016-11-04 07:00,11.04,32.225,24.609,36.285,9.91
2016-11-04 07:20,11.04,32.206,24.593,36.270,9.88
2016-11-04 07:40,11.03,32.236,24.619,36.287,9.88
2016-11-04 08:00,11.03,32.235,24.618,36.288,9.88
2016-11-04 08:20,11.03,32.247,24.628,36.294,9.77
2016-11-04 08:40,11.02,32.241,24.625,36.282,9.88
2016-11-04 09:00,11.01,32.250,24.634,36.283,9.79
2016-11-04 09:20,11.01,32.242,24.627,36.275,
2016-11-04 09:40,11.00,32.245,24.631,36.270,9.86
2016-11-04 10:00,10.98,32.227,24.621,36.235,9.90
2016-11-04 10:20,10.97,32.229,24.625,36.223,9.93
2016-11-04 10:40,10.96,32.246,24.639,36.237,9.91
2016-11-04 11:00,10.95,32.244,24.640,36.222,
2016-11-04 11:20,10.93,32.225,24.629,36.184,9.95
2016-11-04 11:40,10.94,32.232,24.632,36.200,
2016-11-04 12:00,10.94,32.202,24.609,36.170,9.86
2016-11-04 12:20,10.93,32.258,24.654,36.219,9.91
2016-11-04 12:40,10.93,32.259,24.655,36.218,9.84
2016-11-04 13:00,10.91,32.247,24.648,36.195,9.93
2016-11-04 13:20,10.94,32.253,24.649,36.221,9.97
2016-11-04 13:40,10.92,32.245,24.646,36.196,9.92
2016-11-04 14:00,10.92,32.239,24.641,36.191,9.93
2016-11-04 14:20,10.92,32.207,24.616,36.161,
2016-11-04 14:40,10.99,32.191,24.591,36.207,9.92
2016-11-04 15:00,10.99,32.241,24.630,36.259,9.94
2016-11-04 15:20,10.99,32.249,24.637,36.263,9.91
2016-11-04 15:40,11.01,32.248,24.631,36.283,9.88
2016-11-04 16:00,11.02,32.271,24.648,36.310,
2016-11-04 16:20,11.08,32.304,24.664,36.398,10.00
2016-11-04 16:40,11.07,32.278,24.645,36.362,9.97
2016-11-04 17:00,11.07,32.305,24.665,36.395,
2016-11-04 17:20,11.06,32.301,24.665,36.381,
2016-11-04 17:40,11.02,32.247,24.630,36.287,9.91
2016-11-04 18:00,11.04,32.253,24.631,36.312,
2016-11-04 18:20,10.99,32.221,24.615,36.232,9.92
