Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-02-19 02:00,33.108,26.238,31.346,4.43
2007-02-19 03:00,33.187,26.264,31.707,4.76
2007-02-19 04:00,33.222,26.273,31.885,4.94
2007-02-19 05:00,33.140,26.239,31.575,4.66
2007-02-19 06:00,33.135,26.260,31.364,4.42
2007-02-19 07:00,33.107,26.250,31.237,4.30
2007-02-19 08:00,33.113,26.255,31.240,4.30
2007-02-19 09:00,33.148,26.246,31.574,4.65
2007-02-19 10:00,33.265,26.278,32.143,5.19
2007-02-19 11:00,33.279,26.271,32.296,5.35
2007-02-19 12:00,33.230,26.278,31.899,4.95
2007-02-19 13:00,33.286,26.298,32.135,5.16
2007-02-19 14:00,33.273,26.289,32.114,5.15
2007-02-19 15:00,33.142,26.290,31.168,4.18
2007-02-19 16:00,33.185,26.289,31.491,4.52
2007-02-19 17:00,33.173,26.298,31.331,4.34
2007-02-19 18:00,33.139,26.289,31.145,4.16
2007-02-19 19:00,33.177,26.295,31.391,4.41
2007-02-19 20:00,33.149,26.294,31.181,4.19
2007-02-19 21:00,33.140,26.294,31.117,4.13
2007-02-19 22:00,33.127,26.295,31.012,4.02
2007-02-19 23:00,33.131,26.294,31.047,4.05
2007-02-20 00:00,33.140,26.298,31.090,4.09
2007-02-20 01:00,33.152,26.298,31.177,4.18
2007-02-20 02:00,33.183,26.300,31.388,4.40
2007-02-20 03:00,33.249,26.312,31.773,4.78
2007-02-20 04:00,33.206,26.301,31.546,4.56
2007-02-20 05:00,33.244,26.297,31.860,4.89
2007-02-20 06:00,33.280,26.297,32.105,5.13
2007-02-20 07:00,33.236,26.300,31.775,4.80
2007-02-20 08:00,33.215,26.302,31.612,4.63
2007-02-20 09:00,33.156,26.312,31.087,4.07
2007-02-20 10:00,33.151,26.306,31.099,4.09
2007-02-20 11:00,33.151,26.307,31.086,4.08
2007-02-20 12:00,33.144,26.305,31.052,4.05
2007-02-20 13:00,33.150,26.299,31.156,4.16
2007-02-20 14:00,33.157,26.306,31.145,4.14
2007-02-20 15:00,33.187,26.308,31.360,4.36
2007-02-20 16:00,33.167,26.303,31.249,4.25
2007-02-20 17:00,33.172,26.303,31.278,4.28
2007-02-20 18:00,33.191,26.301,31.445,4.46
2007-02-20 19:00,33.189,26.307,31.375,4.38
2007-02-20 20:00,33.193,26.301,31.455,4.47
2007-02-20 21:00,33.187,26.307,31.364,4.37
2007-02-20 22:00,33.180,26.321,31.196,4.18
2007-02-20 23:00,33.138,26.305,31.003,3.99
2007-02-21 00:00,33.170,26.305,31.248,4.25
2007-02-21 01:00,33.148,26.306,31.077,4.07
2007-02-21 02:00,33.170,26.305,31.246,4.25
2007-02-21 03:00,33.170,26.303,31.264,4.27
2007-02-21 04:00,33.169,26.300,31.285,4.29
2007-02-21 05:00,33.157,26.309,31.123,4.12
2007-02-21 06:00,33.189,26.320,31.268,4.25
2007-02-21 07:00,33.215,26.357,31.152,4.09
2007-02-21 08:00,33.155,26.314,31.065,4.05
2007-02-21 09:00,33.150,26.297,31.168,4.18
2007-02-21 10:00,33.105,26.292,30.869,3.87
2007-02-21 11:00,33.129,26.297,31.004,4.01
2007-02-21 12:00,33.135,26.301,31.019,4.02
2007-02-21 13:00,33.130,26.301,30.984,3.98
2007-02-21 14:00,33.134,26.299,31.029,4.03
2007-02-21 15:00,33.134,26.300,31.022,4.02
2007-02-21 16:00,33.150,26.305,31.108,4.11
2007-02-21 17:00,33.129,26.304,30.944,3.93
2007-02-21 18:00,33.126,26.303,30.927,3.92
2007-02-21 19:00,33.137,26.303,31.017,4.01
2007-02-21 20:00,33.139,26.302,31.049,4.05
2007-02-21 21:00,33.130,26.300,30.996,3.99
2007-02-21 22:00,33.114,26.299,30.876,3.87
2007-02-21 23:00,33.102,26.302,30.759,3.74
2007-02-22 00:00,33.080,26.296,30.637,3.62
2007-02-22 01:00,33.076,26.292,30.639,3.63
2007-02-22 02:00,33.071,26.294,30.584,3.57
2007-02-22 03:00,33.078,26.286,30.709,3.71
2007-02-22 04:00,33.055,26.277,30.604,3.61
2007-02-22 05:00,33.065,26.299,30.487,3.46
2007-02-22 06:00,33.082,26.310,30.523,3.49
2007-02-22 07:00,33.079,26.294,30.650,3.64
2007-02-22 08:00,33.046,26.302,30.312,3.27
2007-02-22 09:00,33.067,26.308,30.425,3.39
2007-02-22 10:00,33.049,26.304,30.316,3.28
2007-02-22 11:00,33.049,26.305,30.301,3.26
2007-02-22 12:00,33.042,26.307,30.223,3.17
2007-02-22 13:00,33.031,26.307,30.128,3.07
2007-02-22 14:00,33.032,26.306,30.147,3.09
2007-02-22 15:00,33.038,26.293,30.320,3.29
2007-02-22 16:00,33.040,26.296,30.311,3.28
2007-02-22 17:00,33.057,26.310,30.322,3.27
2007-02-22 18:00,33.065,26.307,30.421,3.38
2007-02-22 19:00,33.093,26.318,30.538,3.49
2007-02-22 20:00,33.097,26.310,30.649,3.62
2007-02-22 21:00,33.066,26.306,30.431,3.39
2007-02-22 22:00,33.070,26.315,30.387,3.34
2007-02-22 23:00,33.055,26.311,30.291,3.24
2007-02-23 00:00,33.058,26.309,30.342,3.30
2007-02-23 01:00,33.049,26.304,30.309,3.27
2007-02-23 02:00,33.041,26.305,30.235,3.19
2007-02-23 03:00,33.053,26.308,30.305,3.26
2007-02-23 04:00,33.065,26.310,30.391,3.35
2007-02-23 05:00,33.056,26.306,30.348,3.31
2007-02-23 06:00,33.068,26.308,30.432,3.39
2007-02-23 07:00,33.075,26.308,30.486,3.45
2007-02-23 08:00,33.051,26.307,30.296,3.25
2007-02-23 09:00,33.060,26.309,30.358,3.31
2007-02-23 10:00,33.067,26.306,30.435,3.40
2007-02-23 11:00,33.091,26.313,30.574,3.54
2007-02-23 12:00,33.093,26.314,30.581,3.54
2007-02-23 13:00,33.092,26.314,30.568,3.53
2007-02-23 14:00,33.091,26.314,30.561,3.52
2007-02-23 15:00,33.083,26.314,30.498,3.46
2007-02-23 16:00,33.083,26.314,30.504,3.46
2007-02-23 17:00,33.075,26.313,30.441,3.40
2007-02-23 18:00,33.079,26.314,30.464,3.42
2007-02-23 19:00,33.084,26.314,30.503,3.46
2007-02-23 20:00,33.084,26.311,30.532,3.49
2007-02-23 21:00,33.096,26.314,30.600,3.56
2007-02-23 22:00,33.112,26.313,30.730,3.70
2007-02-23 23:00,33.118,26.314,30.772,3.74
2007-02-24 00:00,33.120,26.315,30.782,3.75
2007-02-24 01:00,33.111,26.319,30.675,3.64
2007-02-24 02:00,33.097,26.316,30.591,3.55
2007-02-24 03:00,33.087,26.315,30.525,3.48
2007-02-24 04:00,33.091,26.314,30.557,3.52
2007-02-24 05:00,33.092,26.318,30.533,3.49
2007-02-24 06:00,33.093,26.316,30.555,3.51
2007-02-24 07:00,33.102,26.317,30.627,3.59
2007-02-24 08:00,33.102,26.318,30.614,3.57
2007-02-24 09:00,33.098,26.318,30.587,3.55
2007-02-24 10:00,33.091,26.315,30.550,3.51
2007-02-24 11:00,33.086,26.317,30.493,3.45
2007-02-24 12:00,33.070,26.319,30.346,3.29
2007-02-24 13:00,33.065,26.318,30.313,3.26
2007-02-24 14:00,33.064,26.317,30.313,3.26
2007-02-24 15:00,33.067,26.318,30.322,3.27
2007-02-24 16:00,33.067,26.317,30.337,3.28
2007-02-24 17:00,33.062,26.315,30.314,3.26
2007-02-24 18:00,33.070,26.319,30.346,3.29
2007-02-24 19:00,33.068,26.318,30.333,3.28
2007-02-24 20:00,33.077,26.318,30.411,3.36
2007-02-24 21:00,33.089,26.324,30.458,3.40
2007-02-24 22:00,33.071,26.316,30.385,3.34
2007-02-24 23:00,33.086,26.319,30.479,3.43
2007-02-25 00:00,33.082,26.320,30.435,3.38
2007-02-25 01:00,33.062,26.320,30.269,3.21
2007-02-25 03:00,33.060,26.320,30.245,3.18
2007-02-25 04:00,33.058,26.319,30.249,3.19
2007-02-25 05:00,33.056,26.320,30.219,3.15
2007-02-25 06:00,33.063,26.320,30.279,3.22
2007-02-25 07:00,33.065,26.320,30.291,3.23
2007-02-25 08:00,33.066,26.321,30.289,3.23
2007-02-25 09:00,33.070,26.322,30.318,3.26
2007-02-25 10:00,33.066,26.322,30.286,3.22
2007-02-25 11:00,33.064,26.322,30.267,3.20
2007-02-25 12:00,33.058,26.322,30.212,3.14
2007-02-25 13:00,33.054,26.317,30.226,3.16
2007-02-25 14:00,33.064,26.322,30.263,3.20
2007-02-25 15:00,33.048,26.320,30.152,3.08
2007-02-25 16:00,33.040,26.320,30.080,3.01
2007-02-25 17:00,33.030,26.311,30.089,3.03
2007-02-25 18:00,33.046,26.320,30.136,3.07
2007-02-25 19:00,33.059,26.322,30.219,3.15
2007-02-25 20:00,33.059,26.321,30.230,3.16
2007-02-25 21:00,33.069,26.322,30.306,3.24
2007-02-25 22:00,33.070,26.324,30.296,3.23
2007-02-25 23:00,33.102,26.328,30.522,3.47
2007-02-26 00:00,33.108,26.327,30.584,3.53
2007-02-26 01:00,33.097,26.328,30.482,3.42
2007-02-26 02:00,33.083,26.322,30.423,3.37
2007-02-26 03:00,33.084,26.322,30.427,3.37
2007-02-26 04:00,33.088,26.324,30.442,3.39
2007-02-26 05:00,33.083,26.323,30.413,3.36
2007-02-26 06:00,33.072,26.321,30.339,3.28
2007-02-26 07:00,33.081,26.322,30.414,3.36
2007-02-26 08:00,33.110,26.325,30.611,3.56
2007-02-26 09:00,33.129,26.326,30.753,3.71
2007-02-26 10:00,33.140,26.328,30.821,3.78
2007-02-26 11:00,33.133,26.327,30.779,3.74
2007-02-26 12:00,33.130,26.327,30.754,3.71
2007-02-26 13:00,33.123,26.327,30.702,3.66
2007-02-26 14:00,33.115,26.326,30.638,3.59
2007-02-26 15:00,33.115,26.328,30.631,3.58
2007-02-26 16:00,33.120,26.328,30.668,3.62
2007-02-26 17:00,33.129,26.330,30.718,3.67
2007-02-26 18:00,33.128,26.328,30.730,3.68
2007-02-26 19:00,33.131,26.329,30.740,3.69
2007-02-26 20:00,33.127,26.328,30.723,3.68
2007-02-26 21:00,33.132,26.330,30.750,3.70
2007-02-26 22:00,33.131,26.329,30.746,3.70
2007-02-26 23:00,33.135,26.328,30.780,3.74
2007-02-27 00:00,33.135,26.329,30.775,3.73
2007-02-27 01:00,33.134,26.329,30.770,3.73
2007-02-27 02:00,33.129,26.329,30.730,3.68
2007-02-27 03:00,33.128,26.329,30.725,3.68
2007-02-27 04:00,33.128,26.329,30.722,3.67
2007-02-27 05:00,33.125,26.325,30.736,3.69
2007-02-27 06:00,33.131,26.329,30.749,3.70
2007-02-27 07:00,33.134,26.330,30.767,3.72
2007-02-27 08:00,33.162,26.322,31.051,4.03
2007-02-27 09:00,33.131,26.306,30.948,3.94
2007-02-27 10:00,33.185,26.328,31.176,4.15
2007-02-27 11:00,33.201,26.329,31.282,4.26
2007-02-27 12:00,33.226,26.332,31.440,4.42
2007-02-27 13:00,33.226,26.332,31.450,4.43
2007-02-27 14:00,33.176,26.333,31.059,4.02
2007-02-27 15:00,33.159,26.331,30.952,3.91
2007-02-27 16:00,33.162,26.331,30.965,3.93
2007-02-27 17:00,33.166,26.332,30.993,3.95
2007-02-27 18:00,33.166,26.331,30.995,3.96
2007-02-27 19:00,33.159,26.334,30.919,3.88
2007-02-27 20:00,33.160,26.330,30.962,3.92
2007-02-27 21:00,33.159,26.333,30.935,3.89
2007-02-27 22:00,33.151,26.331,30.879,3.84
2007-02-27 23:00,33.152,26.332,30.878,3.84
2007-02-28 00:00,33.149,26.331,30.868,3.83
2007-02-28 01:00,33.151,26.329,30.897,3.86
2007-02-28 02:00,33.155,26.330,30.920,3.88
2007-02-28 03:00,33.156,26.329,30.941,3.90
2007-02-28 04:00,33.160,26.328,30.977,3.94
2007-02-28 05:00,33.181,26.339,31.041,4.00
2007-02-28 06:00,33.181,26.331,31.113,4.08
2007-02-28 07:00,33.180,26.334,31.083,4.05
2007-02-28 08:00,33.176,26.334,31.047,4.01
2007-02-28 09:00,33.189,26.341,31.088,4.04
2007-02-28 10:00,33.213,26.330,31.363,4.34
2007-02-28 11:00,33.208,26.334,31.295,4.27
2007-02-28 12:00,33.205,26.322,31.375,4.36
2007-02-28 13:00,33.218,26.340,31.320,4.28
2007-02-28 14:00,33.218,26.332,31.378,4.35
2007-02-28 16:00,33.178,26.321,31.175,4.16
2007-02-28 17:00,33.207,26.334,31.281,4.25
2007-02-28 18:00,33.208,26.332,31.314,4.29
2007-02-28 19:00,33.209,26.333,31.314,4.29
2007-02-28 20:00,33.207,26.333,31.298,4.27
2007-02-28 21:00,33.211,26.334,31.322,4.29
2007-02-28 22:00,33.210,26.334,31.316,4.29
2007-02-28 23:00,33.212,26.334,31.325,4.30
2007-03-01 00:00,33.213,26.333,31.336,4.31
2007-03-01 01:00,33.216,26.334,31.358,4.33
2007-03-01 02:00,33.238,26.334,31.513,4.49
2007-03-01 03:00,33.236,26.333,31.510,4.49
2007-03-01 04:00,33.242,26.334,31.548,4.53
2007-03-01 05:00,33.237,26.331,31.533,4.51
2007-03-01 06:00,33.226,26.328,31.481,4.46
2007-03-01 08:00,33.224,26.330,31.443,4.42
2007-03-01 09:00,33.225,26.333,31.429,4.41
2007-03-01 10:00,33.224,26.332,31.431,4.41
2007-03-01 11:00,33.219,26.330,31.404,4.38
2007-03-01 12:00,33.216,26.333,31.361,4.34
2007-03-01 13:00,33.214,26.330,31.369,4.35
2007-03-01 14:00,33.205,26.330,31.310,4.29
2007-03-01 15:00,33.194,26.321,31.293,4.28
2007-03-01 16:00,33.185,26.322,31.221,4.20
2007-03-01 17:00,33.179,26.321,31.185,4.17
2007-03-01 18:00,33.166,26.318,31.117,4.10
2007-03-01 19:00,33.148,26.315,31.000,3.98
2007-03-01 20:00,33.145,26.313,30.995,3.98
2007-03-01 21:00,33.144,26.314,30.979,3.96
2007-03-01 22:00,33.142,26.313,30.976,3.96
2007-03-01 23:00,33.143,26.313,30.984,3.97
2007-03-02 00:00,33.148,26.314,31.008,3.99
2007-03-02 01:00,33.147,26.314,30.996,3.98
2007-03-02 02:00,33.147,26.314,31.004,3.99
2007-03-02 03:00,33.154,26.314,31.049,4.03
2007-03-02 04:00,33.149,26.310,31.050,4.04
2007-03-02 05:00,33.143,26.314,30.971,3.95
2007-03-02 06:00,33.168,26.311,31.180,4.17
2007-03-02 07:00,33.170,26.313,31.184,4.17
2007-03-02 08:00,33.175,26.309,31.253,4.25
2007-03-02 09:00,33.174,26.312,31.226,4.22
2007-03-02 10:00,33.187,26.313,31.310,4.30
2007-03-02 11:00,33.192,26.314,31.337,4.33
2007-03-02 12:00,33.204,26.318,31.392,4.38
2007-03-02 15:00,33.185,26.313,31.299,4.29
2007-03-02 16:00,33.183,26.313,31.284,4.28
2007-03-02 17:00,33.184,26.314,31.285,4.28
2007-03-02 18:00,33.200,26.313,31.413,4.41
2007-03-02 19:00,33.164,26.298,31.265,4.28
2007-03-02 20:00,33.142,26.287,31.189,4.21
2007-03-02 21:00,33.125,26.280,31.124,4.15
2007-03-02 22:00,33.119,26.277,31.104,4.13
2007-03-02 23:00,33.149,26.282,31.286,4.31
2007-03-03 00:00,33.167,26.289,31.360,4.38
2007-03-03 01:00,33.162,26.287,31.342,4.37
2007-03-03 02:00,33.178,26.291,31.428,4.45
2007-03-03 03:00,33.198,26.299,31.511,4.53
2007-03-03 04:00,33.211,26.307,31.536,4.54
2007-03-03 05:00,33.217,26.310,31.563,4.57
2007-03-03 06:00,33.215,26.305,31.588,4.60
2007-03-03 07:00,33.207,26.300,31.565,4.58
2007-03-03 08:00,33.205,26.299,31.559,4.58
2007-03-03 09:00,33.186,26.290,31.495,4.52
2007-03-03 10:00,33.171,26.285,31.427,4.46
2007-03-03 11:00,33.174,26.291,31.397,4.42
2007-03-03 12:00,33.163,26.281,31.402,4.43
2007-03-03 13:00,33.159,26.279,31.385,4.42
2007-03-03 14:00,33.159,26.278,31.389,4.42
2007-03-03 15:00,33.166,26.280,31.434,4.47
2007-03-03 16:00,33.183,26.286,31.496,4.53
2007-03-03 17:00,33.188,26.287,31.532,4.56
2007-03-03 18:00,33.189,26.287,31.533,4.56
2007-03-03 19:00,33.190,26.287,31.549,4.58
2007-03-03 20:00,33.192,26.289,31.550,4.58
2007-03-03 21:00,33.189,26.287,31.544,4.57
2007-03-03 22:00,33.190,26.286,31.553,4.58
2007-03-03 23:00,33.195,26.288,31.574,4.60
2007-03-04 00:00,33.201,26.286,31.638,4.67
2007-03-04 01:00,33.230,26.298,31.749,4.77
2007-03-04 02:00,33.246,26.301,31.839,4.86
2007-03-04 03:00,33.251,26.304,31.853,4.87
2007-03-04 04:00,33.251,26.302,31.861,4.88
2007-03-04 05:00,33.247,26.302,31.840,4.86
2007-03-04 06:00,33.247,26.302,31.835,4.85
2007-03-04 07:00,33.231,26.296,31.765,4.79
2007-03-04 08:00,33.206,26.290,31.637,4.66
2007-03-04 09:00,33.198,26.285,31.619,4.65
2007-03-04 10:00,33.191,26.285,31.576,4.61
2007-03-04 11:00,33.195,26.285,31.595,4.63
2007-03-04 12:00,33.200,26.287,31.618,4.65
2007-03-04 13:00,33.208,26.291,31.649,4.68
2007-03-04 15:00,33.211,26.291,31.669,4.70
2007-03-04 16:00,33.213,26.291,31.679,4.71
2007-03-04 17:00,33.219,26.293,31.705,4.73
2007-03-04 18:00,33.225,26.292,31.757,4.78
2007-03-04 19:00,33.221,26.291,31.736,4.76
2007-03-04 20:00,33.208,26.287,31.677,4.71
2007-03-04 21:00,33.203,26.283,31.670,4.71
2007-03-04 22:00,33.205,26.285,31.671,4.71
2007-03-04 23:00,33.205,26.285,31.671,4.71
2007-03-05 00:00,33.209,26.287,31.679,4.71
2007-03-05 01:00,33.216,26.289,31.715,4.75
2007-03-05 02:00,33.225,26.292,31.760,4.79
2007-03-05 03:00,33.226,26.292,31.765,4.79
2007-03-05 04:00,33.227,26.293,31.770,4.80
2007-03-05 05:00,33.226,26.292,31.759,4.79
2007-03-05 06:00,33.227,26.292,31.775,4.80
2007-03-05 07:00,33.229,26.292,31.785,4.81
2007-03-05 08:00,33.230,26.292,31.791,4.82
2007-03-05 09:00,33.228,26.290,31.793,4.82
2007-03-05 10:00,,,,10.00
2007-03-05 11:00,33.226,26.291,31.775,4.80
2007-03-05 12:00,33.226,26.291,31.775,4.80
2007-03-05 13:00,33.227,26.291,31.783,4.81
2007-03-05 14:00,33.227,26.292,31.777,4.81
2007-03-05 15:00,33.232,26.293,31.798,4.83
2007-03-05 16:00,33.234,26.294,31.807,4.83
2007-03-05 17:00,33.143,26.222,31.720,4.82
2007-03-05 18:00,33.236,26.294,31.821,4.85
2007-03-05 19:00,33.248,26.298,31.875,4.90
2007-03-05 20:00,33.248,26.298,31.874,4.90
2007-03-05 21:00,33.248,26.298,31.873,4.90
2007-03-05 22:00,33.248,26.298,31.874,4.90
2007-03-05 23:00,33.237,26.292,31.847,4.88
2007-03-06 00:00,33.234,26.293,31.813,4.84
2007-03-06 01:00,33.244,26.297,31.860,4.89
2007-03-06 02:00,33.255,26.300,31.906,4.93
2007-03-06 04:00,33.226,26.288,31.790,4.82
2007-03-06 05:00,33.250,26.299,31.883,4.91
2007-03-06 06:00,33.223,26.284,31.807,4.84
2007-03-06 07:00,33.183,26.269,31.644,4.70
2007-03-06 08:00,33.184,26.272,31.626,4.67
2007-03-06 09:00,33.103,26.221,31.444,4.54
2007-03-06 10:00,33.161,26.260,31.556,4.62
2007-03-06 11:00,33.165,26.271,31.496,4.54
2007-03-06 12:00,33.167,26.276,31.470,4.51
2007-03-06 13:00,33.159,26.274,31.426,4.47
2007-03-06 14:00,33.168,26.276,31.475,4.51
2007-03-06 15:00,33.170,26.279,31.470,4.51
2007-03-06 16:00,33.169,26.276,31.479,4.52
2007-03-06 17:00,33.164,26.276,31.442,4.48
2007-03-06 18:00,33.141,26.270,31.330,4.37
2007-03-06 19:00,33.137,26.264,31.347,4.40
2007-03-06 20:00,33.131,26.262,31.316,4.37
2007-03-06 21:00,33.129,26.261,31.310,4.36
2007-03-06 22:00,33.120,26.260,31.252,4.30
2007-03-06 23:00,33.124,26.259,31.286,4.34
2007-03-07 00:00,33.121,26.260,31.259,4.31
2007-03-07 01:00,33.117,26.262,31.212,4.26
2007-03-07 03:00,33.094,26.259,31.066,4.11
2007-03-07 04:00,33.093,26.254,31.095,4.15
2007-03-07 05:00,33.100,26.256,31.140,4.19
2007-03-07 06:00,33.109,26.258,31.191,4.24
2007-03-07 07:00,33.116,26.259,31.225,4.28
2007-03-07 08:00,33.120,26.261,31.245,4.30
2007-03-07 09:00,33.121,26.263,31.234,4.28
2007-03-07 10:00,33.120,26.265,31.206,4.25
2007-03-07 11:00,33.132,26.270,31.258,4.30
2007-03-07 12:00,33.131,26.272,31.235,4.27
2007-03-07 13:00,33.135,26.272,31.271,4.31
2007-03-07 14:00,33.140,26.271,31.309,4.35
2007-03-07 15:00,33.145,26.275,31.316,4.35
2007-03-07 16:00,33.150,26.276,31.340,4.38
2007-03-07 17:00,33.149,26.276,31.336,4.37
2007-03-07 18:00,33.148,26.276,31.326,4.36
2007-03-07 19:00,33.146,26.275,31.320,4.36
2007-03-07 20:00,33.148,26.274,31.338,4.38
2007-03-07 21:00,33.146,26.274,31.327,4.36
2007-03-07 22:00,33.146,26.274,31.331,4.37
2007-03-07 23:00,33.147,26.275,31.330,4.37
2007-03-08 00:00,33.148,26.278,31.318,4.35
2007-03-08 01:00,33.147,26.276,31.325,4.36
2007-03-08 02:00,33.150,26.279,31.322,4.36
2007-03-08 03:00,33.155,26.276,31.379,4.42
2007-03-08 04:00,33.163,26.277,31.433,4.47
2007-03-08 05:00,33.159,26.278,31.393,4.43
2007-03-08 06:00,33.165,26.279,31.430,4.47
2007-03-08 07:00,33.170,26.280,31.455,4.49
2007-03-08 08:00,33.170,26.280,31.458,4.49
2007-03-08 09:00,33.171,26.280,31.459,4.49
2007-03-08 10:00,33.168,26.284,31.413,4.44
2007-03-08 11:00,33.168,26.284,31.416,4.45
2007-03-08 12:00,33.169,26.284,31.422,4.45
2007-03-08 13:00,33.173,26.284,31.444,4.47
2007-03-08 14:00,33.164,26.287,31.349,4.37
2007-03-08 15:00,33.172,26.285,31.434,4.46
2007-03-08 16:00,33.178,26.289,31.446,4.47
2007-03-08 17:00,33.181,26.290,31.454,4.48
2007-03-08 18:00,33.181,26.291,31.448,4.47
2007-03-08 19:00,33.184,26.292,31.463,4.49
2007-03-08 20:00,33.184,26.293,31.454,4.47
2007-03-08 22:00,33.184,26.294,31.452,4.47
2007-03-08 23:00,33.183,26.294,31.440,4.46
2007-03-09 00:00,33.182,26.296,31.410,4.43
2007-03-09 01:00,33.181,26.296,31.406,4.42
2007-03-09 02:00,33.184,26.300,31.400,4.41
2007-03-09 03:00,33.187,26.301,31.414,4.43
2007-03-09 04:00,33.190,26.302,31.424,4.43
2007-03-09 05:00,33.192,26.304,31.427,4.43
2007-03-09 06:00,33.195,26.307,31.416,4.42
2007-03-09 07:00,33.199,26.309,31.429,4.43
2007-03-09 08:00,33.191,26.307,31.391,4.39
2007-03-09 09:00,33.192,26.307,31.392,4.39
2007-03-09 10:00,33.186,26.306,31.361,4.36
2007-03-09 11:00,33.184,26.306,31.354,4.36
2007-03-09 12:00,33.185,26.306,31.353,4.36
2007-03-09 13:00,33.193,26.309,31.388,4.39
2007-03-09 14:00,33.208,26.320,31.405,4.39
2007-03-09 15:00,33.203,26.316,31.404,4.40
2007-03-09 16:00,33.217,26.320,31.478,4.47
2007-03-09 17:00,33.220,26.318,31.511,4.51
2007-03-09 18:00,33.227,26.321,31.544,4.54
2007-03-09 19:00,33.228,26.321,31.545,4.54
2007-03-09 20:00,33.228,26.320,31.552,4.55
2007-03-09 21:00,33.226,26.321,31.534,4.53
2007-03-09 22:00,33.226,26.321,31.533,4.53
2007-03-09 23:00,33.220,26.320,31.495,4.49
2007-03-10 00:00,33.211,26.317,31.453,4.45
2007-03-10 01:00,33.206,26.315,31.439,4.43
2007-03-10 02:00,33.213,26.318,31.462,4.45
2007-03-10 03:00,33.224,26.320,31.528,4.52
2007-03-10 04:00,33.194,26.328,31.233,4.21
2007-03-10 05:00,33.168,26.330,31.027,3.99
2007-03-10 06:00,33.163,26.337,30.929,3.88
2007-03-10 07:00,33.165,26.328,31.014,3.98
2007-03-10 08:00,33.182,26.357,30.903,3.83
2007-03-10 09:00,33.155,26.338,30.856,3.81
2007-03-10 10:00,33.163,26.334,30.948,3.91
2007-03-10 11:00,33.163,26.334,30.950,3.91
2007-03-10 12:00,33.149,26.341,30.784,3.73
2007-03-10 13:00,33.169,26.335,30.991,3.95
2007-03-10 14:00,33.167,26.349,30.850,3.79
2007-03-10 15:00,33.157,26.338,30.866,3.82
2007-03-10 16:00,33.184,26.330,31.143,4.11
2007-03-10 17:00,33.214,26.373,31.004,3.92
2007-03-10 18:00,33.175,26.324,31.125,4.10
2007-03-10 19:00,33.181,26.319,31.220,4.20
2007-03-10 20:00,33.179,26.323,31.172,4.15
2007-03-10 21:00,33.150,26.341,30.793,3.74
2007-03-10 22:00,33.174,26.333,31.044,4.01
2007-03-10 23:00,33.169,26.334,30.995,3.95
2007-03-11 00:00,33.170,26.338,30.972,3.93
2007-03-11 01:00,33.169,26.338,30.967,3.92
2007-03-11 02:00,33.182,26.329,31.138,4.11
2007-03-11 03:00,33.173,26.331,31.058,4.02
2007-03-11 04:00,33.194,26.339,31.145,4.11
2007-03-11 05:00,33.181,26.330,31.123,4.09
2007-03-11 06:00,33.175,26.328,31.093,4.06
2007-03-11 07:00,33.196,26.321,31.317,4.30
2007-03-11 08:00,33.166,26.337,30.951,3.91
2007-03-11 09:00,33.170,26.334,31.007,3.97
2007-03-11 10:00,33.154,26.344,30.795,3.73
2007-03-11 11:00,33.164,26.344,30.865,3.81
2007-03-11 12:00,33.160,26.342,30.863,3.81
2007-03-11 13:00,33.149,26.333,30.851,3.81
2007-03-11 14:00,33.154,26.340,30.834,3.78
2007-03-11 16:00,33.171,26.335,31.001,3.96
2007-03-11 17:00,33.167,26.341,30.926,3.88
2007-03-11 18:00,33.157,26.338,30.873,3.82
2007-03-11 19:00,33.168,26.335,30.982,3.94
2007-03-11 20:00,33.172,26.328,31.066,4.03
2007-03-11 21:00,33.178,26.333,31.072,4.04
2007-03-11 22:00,33.157,26.339,30.863,3.81
2007-03-11 23:00,33.142,26.336,30.773,3.72
2007-03-12 00:00,33.136,26.335,30.728,3.67
2007-03-12 01:00,33.132,26.333,30.712,3.66
2007-03-12 02:00,33.136,26.336,30.726,3.67
2007-03-12 03:00,33.099,26.333,30.455,3.39
2007-03-12 04:00,33.102,26.332,30.483,3.42
2007-03-12 05:00,33.102,26.348,30.344,3.26
2007-03-12 06:00,33.076,26.334,30.257,3.18
2007-03-12 07:00,33.082,26.331,30.329,3.26
2007-03-12 08:00,33.080,26.331,30.311,3.24
2007-03-12 09:00,33.089,26.331,30.396,3.33
2007-03-12 10:00,33.089,26.332,30.378,3.31
2007-03-12 11:00,33.058,26.303,30.394,3.36
2007-03-12 12:00,33.096,26.331,30.449,3.39
2007-03-12 13:00,33.136,26.334,30.740,3.69
2007-03-12 14:00,33.114,26.333,30.573,3.51
2007-03-12 15:00,33.100,26.331,30.483,3.42
2007-03-12 16:00,33.099,26.336,30.428,3.36
2007-03-12 17:00,33.086,26.334,30.332,3.26
2007-03-12 18:00,33.081,26.332,30.318,3.25
2007-03-12 19:00,33.085,26.330,30.359,3.29
2007-03-12 20:00,33.089,26.330,30.400,3.34
2007-03-12 21:00,33.088,26.329,30.399,3.34
2007-03-12 22:00,33.094,26.332,30.413,3.35
2007-03-12 23:00,33.097,26.335,30.420,3.35
