Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-03-14 08:00, 1.35,10.7
2007-03-14 10:00, 1.07,5.3
2007-03-14 11:00, 1.00,5.3
2007-03-14 12:00, 1.29,5.3
2007-03-14 13:00, 1.04,5.3
2007-03-14 14:00, 1.06,5.3
2007-03-14 15:00, 1.43,10.7
2007-03-14 16:00, 1.33,10.7
2007-03-14 17:00, 1.12,5.3
2007-03-14 18:00, 1.42,10.7
2007-03-14 19:00, 1.52,10.7
2007-03-14 20:00, 1.47,10.7
2007-03-14 21:00, 1.29,5.3
2007-03-14 22:00, 1.55,10.7
2007-03-14 23:00, 1.46,6.4
2007-03-15 00:00, 1.55,6.4
2007-03-15 01:00, 1.85,6.4
2007-03-15 02:00, 1.97,6.4
2007-03-15 03:00, 1.68,6.4
2007-03-15 04:00, 1.73,6.4
2007-03-15 05:00, 1.50,6.4
2007-03-15 06:00, 1.45,10.7
2007-03-15 07:00, 1.51,6.4
2007-03-15 08:00, 1.38,6.4
2007-03-15 09:00, 1.43,8.0
2007-03-15 10:00, 1.24,6.4
2007-03-15 11:00, 1.36,6.4
2007-03-15 12:00, 1.45,6.4
2007-03-15 13:00, 1.35,6.4
2007-03-15 14:00, 1.34,6.4
2007-03-15 15:00, 1.22,6.4
2007-03-15 16:00, 1.15,10.7
2007-03-15 17:00, 1.24,8.0
2007-03-15 18:00, 1.33,8.0
2007-03-15 19:00, 1.09,10.7
2007-03-15 20:00, 1.17,8.0
2007-03-15 21:00, 1.09,8.0
2007-03-15 22:00, 0.99,8.0
2007-03-15 23:00, 0.85,6.4
2007-03-16 00:00, 0.95,10.7
2007-03-16 01:00, 0.98,8.0
2007-03-16 02:00, 0.68,3.6
2007-03-16 04:00, 1.16,4.6
2007-03-16 05:00, 1.13,5.3
2007-03-16 06:00, 1.23,4.6
2007-03-16 07:00, 1.24,5.3
2007-03-16 08:00, 1.42,4.6
2007-03-16 09:00, 1.58,5.3
2007-03-16 10:00, 1.64,5.3
2007-03-16 11:00, 1.79,6.4
2007-03-16 12:00, 1.81,5.3
2007-03-16 13:00, 1.90,6.4
2007-03-16 14:00, 1.83,5.3
2007-03-16 15:00, 1.77,5.3
2007-03-16 16:00, 1.93,6.4
2007-03-16 17:00, 2.04,6.4
2007-03-16 18:00, 2.16,6.4
2007-03-16 19:00, 2.45,6.4
2007-03-16 20:00, 2.71,8.0
2007-03-16 21:00, 2.80,8.0
2007-03-16 22:00, 2.81,8.0
2007-03-16 23:00, 3.11,8.0
2007-03-17 00:00, 2.85,10.7
2007-03-17 01:00, 3.53,8.0
2007-03-17 02:00, 4.13,8.0
2007-03-17 03:00, 4.39,10.7
2007-03-17 04:00, 3.85,8.0
2007-03-17 05:00, 4.72,10.7
2007-03-17 07:00, 5.41,10.7
2007-03-17 08:00, 5.38,10.7
2007-03-17 09:00, 5.17,10.7
2007-03-17 12:00, 4.73,10.7
2007-03-17 13:00, 4.39,10.7
2007-03-17 14:00, 4.04,10.7
2007-03-17 15:00, 3.74,10.7
2007-03-17 16:00, 3.36,10.7
2007-03-17 17:00, 3.66,10.7
2007-03-17 18:00, 3.80,10.7
2007-03-17 19:00, 2.94,10.7
2007-03-17 20:00, 3.87,10.7
2007-03-17 21:00, 3.60,10.7
2007-03-17 22:00, 3.54,10.7
2007-03-17 23:00, 2.69,10.7
2007-03-18 00:00, 2.36,10.7
2007-03-18 02:00, 2.45,10.7
2007-03-18 03:00, 2.15,10.7
2007-03-18 04:00, 2.29,10.7
2007-03-18 05:00, 2.33,10.7
2007-03-18 06:00, 1.82,10.7
2007-03-18 07:00, 2.09,10.7
2007-03-18 08:00, 2.07,10.7
2007-03-18 09:00, 2.29,10.7
2007-03-18 10:00, 2.20,10.7
2007-03-18 11:00, 2.01,10.7
2007-03-18 12:00, 1.80,10.7
2007-03-18 13:00, 1.80,10.7
2007-03-18 14:00, 2.02,10.7
2007-03-18 15:00, 1.58,10.7
2007-03-18 16:00, 1.67,10.7
2007-03-18 17:00, 2.00,10.7
2007-03-18 18:00, 2.04,10.7
2007-03-18 19:00, 1.88,10.7
2007-03-18 20:00, 1.98,10.7
2007-03-18 21:00, 1.97,10.7
2007-03-18 22:00, 1.70,10.7
2007-03-18 23:00, 1.49,10.7
2007-03-19 00:00, 1.29,10.7
2007-03-19 01:00, 1.18,10.7
2007-03-19 02:00, 0.73,3.2
2007-03-19 03:00, 0.78,3.2
2007-03-19 04:00, 1.17,10.7
2007-03-19 05:00, 1.11,10.7
2007-03-19 06:00, 1.19,10.7
2007-03-19 07:00, 0.76,3.6
2007-03-19 08:00, 1.03,10.7
2007-03-19 09:00, 0.71,3.2
2007-03-19 10:00, 1.12,10.7
2007-03-19 11:00,,
2007-03-19 12:00, 0.79,3.2
2007-03-19 13:00, 0.93,4.0
2007-03-19 14:00, 0.77,3.6
2007-03-19 15:00, 0.72,4.0
2007-03-19 16:00, 0.77,4.0
2007-03-19 17:00, 0.61,4.0
2007-03-19 18:00, 0.65,3.6
2007-03-19 19:00, 0.59,3.2
2007-03-19 20:00, 0.65,3.2
2007-03-19 22:00, 0.48,3.2
2007-03-19 23:00, 0.65,2.9
2007-03-20 00:00, 0.94,3.2
2007-03-20 01:00, 1.33,4.6
2007-03-20 02:00, 1.71,5.3
2007-03-20 03:00, 1.59,6.4
2007-03-20 04:00, 1.63,6.4
2007-03-20 05:00, 1.85,6.4
2007-03-20 06:00, 1.82,6.4
2007-03-20 07:00, 1.75,6.4
2007-03-20 08:00, 1.99,6.4
2007-03-20 09:00, 1.78,6.4
2007-03-20 10:00, 1.67,6.4
2007-03-20 11:00, 1.43,6.4
2007-03-20 12:00, 1.80,8.0
2007-03-20 13:00, 1.60,8.0
2007-03-20 14:00, 1.57,6.4
2007-03-20 15:00, 1.48,6.4
2007-03-20 16:00, 1.38,8.0
2007-03-20 17:00, 1.35,4.0
2007-03-20 18:00, 1.40,4.0
2007-03-20 19:00, 1.47,4.0
2007-03-20 20:00, 1.51,4.6
2007-03-20 21:00, 1.65,4.6
2007-03-20 22:00, 1.40,4.0
2007-03-20 23:00, 1.38,4.6
2007-03-21 00:00, 1.19,4.0
2007-03-21 01:00, 0.97,4.0
2007-03-21 02:00, 1.01,3.6
2007-03-21 03:00, 0.91,3.2
2007-03-21 04:00, 0.84,3.2
2007-03-21 05:00, 0.75,3.2
2007-03-21 06:00, 0.61,2.9
2007-03-21 07:00, 0.66,2.9
2007-03-21 08:00, 0.68,4.0
2007-03-21 09:00, 0.74,2.9
2007-03-21 10:00, 0.73,3.2
2007-03-21 11:00, 0.67,4.0
2007-03-21 12:00, 0.63,3.2
2007-03-21 13:00, 0.52,4.0
2007-03-21 14:00, 0.50,3.6
2007-03-21 15:00, 0.72,10.7
2007-03-21 16:00, 0.71,10.7
2007-03-21 17:00, 0.59,10.7
2007-03-21 18:00, 0.57,10.7
2007-03-21 19:00, 0.55,10.7
2007-03-21 20:00, 0.52,10.7
2007-03-21 21:00, 0.71,10.7
2007-03-21 22:00, 0.54,2.9
2007-03-21 23:00, 0.67,3.2
2007-03-22 00:00, 0.92,3.6
2007-03-22 01:00, 1.13,4.0
2007-03-22 02:00, 1.52,4.6
2007-03-22 03:00, 1.76,5.3
2007-03-22 04:00, 1.82,5.3
2007-03-22 05:00, 1.64,5.3
2007-03-22 06:00, 1.51,5.3
2007-03-22 07:00, 1.52,6.4
2007-03-22 08:00, 1.71,6.4
2007-03-22 09:00, 1.65,5.3
2007-03-22 10:00, 1.57,5.3
2007-03-22 11:00, 1.50,6.4
2007-03-22 12:00, 1.49,6.4
2007-03-22 13:00, 1.38,5.3
2007-03-22 14:00, 1.49,6.4
2007-03-22 16:00, 1.46,6.4
2007-03-22 17:00, 1.34,5.3
2007-03-22 18:00, 1.35,6.4
2007-03-22 19:00, 1.57,6.4
2007-03-22 20:00, 1.55,6.4
2007-03-22 21:00, 1.58,6.4
2007-03-22 22:00, 1.80,6.4
2007-03-22 23:00, 1.96,6.4
2007-03-23 00:00, 1.75,6.4
2007-03-23 01:00, 1.71,6.4
2007-03-23 02:00, 1.64,6.4
2007-03-23 03:00, 1.46,6.4
2007-03-23 04:00, 1.46,6.4
2007-03-23 05:00, 1.39,6.4
2007-03-23 07:00, 1.36,6.4
2007-03-23 08:00, 1.27,8.0
2007-03-23 09:00, 1.20,6.4
2007-03-23 10:00, 1.26,8.0
2007-03-23 11:00, 1.26,6.4
2007-03-23 12:00, 1.15,6.4
2007-03-23 13:00, 1.16,8.0
2007-03-23 14:00, 0.96,8.0
2007-03-23 15:00, 0.91,8.0
2007-03-23 16:00, 0.95,8.0
2007-03-23 17:00, 0.88,6.4
2007-03-23 18:00, 0.92,8.0
2007-03-23 19:00, 0.77,6.4

