Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-02-19 02:00,32.971,26.187,30.719,3.85
2007-02-19 03:00,32.976,26.189,30.741,3.87
2007-02-19 04:00,33.008,26.198,30.902,4.03
2007-02-19 05:00,33.040,26.206,31.076,4.20
2007-02-19 06:00,33.052,26.208,31.157,4.28
2007-02-19 07:00,33.054,26.214,31.127,4.25
2007-02-19 08:00,33.048,26.214,31.071,4.19
2007-02-19 09:00,33.053,26.216,31.103,4.22
2007-02-19 10:00,33.052,26.222,31.038,4.15
2007-02-19 11:00,33.066,26.232,31.059,4.16
2007-02-19 12:00,33.077,26.234,31.122,4.22
2007-02-19 13:00,33.075,26.234,31.111,4.21
2007-02-19 14:00,33.074,26.244,31.017,4.10
2007-02-19 15:00,33.080,26.237,31.127,4.22
2007-02-19 16:00,33.108,26.237,31.326,4.43
2007-02-19 17:00,33.129,26.232,31.524,4.64
2007-02-19 18:00,33.111,26.266,31.113,4.18
2007-02-19 19:00,33.088,26.252,31.056,4.13
2007-02-19 20:00,33.097,26.252,31.123,4.20
2007-02-19 21:00,33.079,26.252,30.988,4.06
2007-02-19 22:00,33.067,26.252,30.903,3.97
2007-02-19 23:00,33.071,26.256,30.887,3.95
2007-02-20 00:00,33.081,26.255,30.980,4.05
2007-02-20 01:00,33.093,26.260,31.026,4.09
2007-02-20 02:00,33.129,26.256,31.327,4.41
2007-02-20 03:00,33.131,26.249,31.399,4.49
2007-02-20 04:00,33.127,26.244,31.413,4.51
2007-02-20 05:00,33.150,26.249,31.541,4.64
2007-02-20 06:00,33.153,26.252,31.539,4.63
2007-02-20 07:00,33.161,26.253,31.590,4.68
2007-02-20 08:00,33.176,26.253,31.697,4.79
2007-02-20 09:00,33.157,26.259,31.512,4.59
2007-02-20 10:00,33.136,26.266,31.301,4.37
2007-02-20 11:00,33.117,26.265,31.163,4.23
2007-02-20 12:00,33.092,26.262,31.003,4.07
2007-02-20 13:00,33.079,26.262,30.905,3.96
2007-02-20 14:00,33.090,26.257,31.037,4.11
2007-02-20 15:00,33.091,26.254,31.063,4.14
2007-02-20 16:00,33.091,26.253,31.068,4.14
2007-02-20 17:00,33.092,26.254,31.070,4.14
2007-02-20 18:00,33.102,26.242,31.250,4.34
2007-02-20 19:00,33.143,26.256,31.428,4.51
2007-02-20 20:00,33.130,26.257,31.332,4.41
2007-02-20 21:00,33.118,26.258,31.228,4.30
2007-02-20 22:00,33.093,26.258,31.039,4.11
2007-02-20 23:00,33.052,26.261,30.705,3.76
2007-02-21 00:00,33.050,26.265,30.657,3.70
2007-02-21 01:00,33.080,26.257,30.955,4.02
2007-02-21 02:00,33.124,26.256,31.293,4.37
2007-02-21 03:00,33.124,26.256,31.298,4.38
2007-02-21 04:00,33.130,26.258,31.321,4.40
2007-02-21 05:00,33.127,26.257,31.307,4.39
2007-02-21 06:00,33.127,26.258,31.301,4.38
2007-02-21 07:00,33.125,26.257,31.291,4.37
2007-02-21 08:00,33.131,26.259,31.318,4.39
2007-02-21 09:00,33.100,26.256,31.120,4.19
2007-02-21 10:00,33.037,26.254,30.647,3.70
2007-02-21 11:00,33.037,26.252,30.666,3.72
2007-02-21 12:00,33.053,26.248,30.824,3.89
2007-02-21 13:00,33.049,26.247,30.806,3.88
2007-02-21 14:00,33.049,26.243,30.837,3.91
2007-02-21 15:00,33.048,26.234,30.909,4.00
2007-02-21 16:00,33.035,26.213,30.982,4.10
2007-02-21 17:00,33.041,26.238,30.816,3.90
2007-02-21 18:00,33.027,26.243,30.670,3.74
2007-02-21 19:00,33.015,26.243,30.566,3.63
2007-02-21 20:00,33.004,26.242,30.487,3.55
2007-02-21 21:00,32.997,26.243,30.428,3.48
2007-02-21 22:00,32.989,26.250,30.293,3.33
2007-02-21 23:00,32.970,26.247,30.167,3.20
2007-02-22 00:00,32.974,26.247,30.196,3.23
2007-02-22 01:00,32.985,26.245,30.309,3.36
2007-02-22 02:00,32.985,26.248,30.280,3.32
2007-02-22 03:00,32.992,26.243,30.389,3.44
2007-02-22 04:00,33.007,26.253,30.413,3.46
2007-02-22 05:00,32.998,26.252,30.351,3.39
2007-02-22 06:00,33.003,26.254,30.378,3.42
2007-02-22 07:00,33.005,26.253,30.398,3.44
2007-02-22 08:00,32.982,26.254,30.198,3.23
2007-02-22 09:00,33.006,26.264,30.305,3.33
2007-02-22 10:00,32.988,26.259,30.209,3.23
2007-02-22 11:00,32.975,26.252,30.161,3.19
2007-02-22 12:00,32.976,26.257,30.122,3.14
2007-02-22 13:00,32.962,26.256,30.010,3.02
2007-02-22 14:00,32.964,26.256,30.030,3.05
2007-02-22 15:00,32.972,26.256,30.099,3.12
2007-02-22 16:00,32.978,26.242,30.278,3.33
2007-02-22 17:00,32.984,26.232,30.417,3.48
2007-02-22 18:00,32.993,26.228,30.528,3.61
2007-02-22 19:00,33.005,26.243,30.494,3.55
2007-02-22 20:00,33.011,26.249,30.484,3.54
2007-02-22 21:00,32.993,26.251,30.320,3.36
2007-02-22 22:00,32.967,26.249,30.121,3.15
2007-02-22 23:00,32.952,26.251,29.978,3.00
2007-02-23 00:00,32.934,26.249,29.841,2.85
2007-02-23 01:00,32.919,26.244,29.754,2.76
2007-02-23 02:00,32.918,26.244,29.743,2.75
2007-02-23 03:00,32.923,26.245,29.781,2.79
2007-02-23 04:00,32.914,26.243,29.726,2.73
2007-02-23 05:00,32.910,26.244,29.670,2.67
2007-02-23 06:00,32.928,26.249,29.788,2.79
2007-02-23 07:00,32.963,26.252,30.060,3.08
2007-02-23 08:00,32.990,26.258,30.227,3.25
2007-02-23 09:00,33.004,26.258,30.344,3.38
2007-02-23 10:00,33.011,26.260,30.386,3.42
2007-02-23 11:00,33.024,26.264,30.461,3.50
2007-02-23 12:00,33.029,26.266,30.474,3.51
2007-02-23 13:00,33.028,26.265,30.482,3.52
2007-02-23 14:00,33.026,26.265,30.459,3.49
2007-02-23 15:00,33.021,26.263,30.438,3.47
2007-02-23 16:00,33.020,26.262,30.437,3.47
2007-02-23 17:00,33.014,26.261,30.406,3.44
2007-02-23 18:00,33.010,26.261,30.366,3.40
2007-02-23 19:00,33.010,26.261,30.364,3.40
2007-02-23 20:00,33.009,26.260,30.367,3.40
2007-02-23 21:00,33.021,26.261,30.455,3.49
2007-02-23 22:00,33.050,26.265,30.648,3.69
2007-02-23 23:00,33.048,26.267,30.621,3.66
2007-02-24 00:00,33.047,26.269,30.590,3.63
2007-02-24 01:00,33.040,26.271,30.518,3.55
2007-02-24 02:00,33.034,26.268,30.495,3.53
2007-02-24 03:00,33.027,26.272,30.401,3.42
2007-02-24 04:00,33.030,26.269,30.453,3.48
2007-02-24 05:00,33.033,26.276,30.414,3.43
2007-02-24 06:00,33.032,26.269,30.472,3.50
2007-02-24 07:00,33.048,26.275,30.548,3.58
2007-02-24 08:00,33.043,26.268,30.567,3.60
2007-02-24 09:00,33.039,26.273,30.490,3.52
2007-02-24 10:00,33.032,26.272,30.447,3.47
2007-02-24 11:00,33.023,26.271,30.382,3.40
2007-02-24 12:00,33.019,26.275,30.306,3.32
2007-02-24 13:00,33.004,26.269,30.246,3.26
2007-02-24 14:00,33.004,26.268,30.256,3.27
2007-02-24 15:00,32.998,26.262,30.257,3.28
2007-02-24 16:00,33.001,26.265,30.256,3.28
2007-02-24 17:00,33.004,26.265,30.283,3.31
2007-02-24 18:00,33.007,26.268,30.278,3.30
2007-02-24 19:00,32.998,26.266,30.223,3.24
2007-02-24 20:00,32.993,26.264,30.194,3.21
2007-02-24 21:00,32.991,26.267,30.159,3.17
2007-02-24 22:00,32.998,26.272,30.165,3.17
2007-02-24 23:00,32.997,26.270,30.174,3.18
2007-02-25 00:00,32.999,26.272,30.175,3.18
2007-02-25 01:00,32.995,26.273,30.123,3.13
2007-02-25 03:00,32.992,26.272,30.121,3.13
2007-02-25 04:00,32.994,26.273,30.118,3.12
2007-02-25 05:00,32.994,26.271,30.135,3.14
2007-02-25 06:00,32.997,26.272,30.158,3.16
2007-02-25 07:00,33.003,26.273,30.196,3.20
2007-02-25 08:00,33.006,26.275,30.204,3.21
2007-02-25 09:00,33.014,26.274,30.279,3.29
2007-02-25 10:00,33.013,26.275,30.261,3.27
2007-02-25 11:00,33.006,26.279,30.160,3.16
2007-02-25 12:00,32.992,26.273,30.105,3.11
2007-02-25 13:00,32.990,26.272,30.096,3.10
2007-02-25 14:00,32.989,26.268,30.133,3.14
2007-02-25 15:00,32.986,26.268,30.100,3.11
2007-02-25 16:00,32.985,26.265,30.126,3.14
2007-02-25 17:00,32.975,26.255,30.133,3.16
2007-02-25 18:00,32.974,26.248,30.185,3.22
2007-02-25 19:00,32.964,26.231,30.266,3.33
2007-02-25 20:00,32.980,26.251,30.212,3.25
2007-02-25 21:00,32.983,26.255,30.200,3.23
2007-02-25 22:00,32.983,26.258,30.177,3.20
2007-02-25 23:00,32.983,26.260,30.152,3.17
2007-02-26 00:00,32.984,26.265,30.115,3.13
2007-02-26 01:00,32.983,26.268,30.072,3.08
2007-02-26 02:00,32.980,26.265,30.075,3.08
2007-02-26 03:00,32.977,26.264,30.066,3.08
2007-02-26 04:00,32.985,26.265,30.121,3.13
2007-02-26 05:00,33.003,26.273,30.200,3.21
2007-02-26 06:00,33.011,26.273,30.261,3.27
2007-02-26 07:00,33.030,26.275,30.394,3.41
2007-02-26 08:00,33.046,26.276,30.524,3.55
2007-02-26 09:00,33.067,26.278,30.671,3.70
2007-02-26 10:00,33.067,26.277,30.674,3.70
2007-02-26 11:00,33.067,26.277,30.675,3.71
2007-02-26 12:00,33.069,26.280,30.669,3.70
2007-02-26 13:00,33.055,26.278,30.573,3.60
2007-02-26 14:00,33.049,26.277,30.542,3.57
2007-02-26 15:00,33.050,26.277,30.544,3.57
2007-02-26 16:00,33.055,26.278,30.581,3.61
2007-02-26 17:00,33.062,26.280,30.611,3.64
2007-02-26 18:00,33.065,26.278,30.660,3.69
2007-02-26 19:00,33.066,26.277,30.672,3.70
2007-02-26 20:00,33.066,26.274,30.696,3.73
2007-02-26 21:00,33.070,26.278,30.695,3.73
2007-02-26 22:00,33.072,26.278,30.718,3.75
2007-02-26 23:00,33.071,26.277,30.711,3.74
2007-02-27 00:00,33.071,26.282,30.668,3.69
2007-02-27 01:00,33.070,26.281,30.667,3.69
2007-02-27 02:00,33.065,26.276,30.677,3.71
2007-02-27 03:00,33.065,26.281,30.623,3.65
2007-02-27 04:00,33.066,26.279,30.652,3.68
2007-02-27 05:00,33.068,26.280,30.657,3.68
2007-02-27 06:00,33.069,26.282,30.650,3.67
2007-02-27 07:00,33.068,26.277,30.686,3.72
2007-02-27 08:00,33.078,26.278,30.755,3.79
2007-02-27 09:00,33.073,26.275,30.745,3.78
2007-02-27 10:00,33.126,26.284,31.077,4.12
2007-02-27 11:00,33.138,26.281,31.196,4.24
2007-02-27 12:00,33.160,26.281,31.347,4.40
2007-02-27 13:00,33.172,26.283,31.430,4.48
2007-02-27 14:00,33.101,26.275,30.963,4.01
2007-02-27 15:00,33.092,26.275,30.886,3.93
2007-02-27 16:00,33.092,26.268,30.950,4.00
2007-02-27 17:00,33.083,26.254,30.998,4.07
2007-02-27 18:00,33.096,26.248,31.145,4.23
2007-02-27 19:00,33.098,26.244,31.204,4.29
2007-02-27 20:00,33.119,26.252,31.290,4.37
2007-02-27 21:00,33.121,26.251,31.317,4.40
2007-02-27 22:00,33.134,26.256,31.363,4.44
2007-02-27 23:00,33.139,26.260,31.367,4.44
2007-02-28 00:00,33.137,26.265,31.316,4.39
2007-02-28 01:00,33.135,26.264,31.307,4.38
2007-02-28 02:00,33.125,26.268,31.201,4.26
2007-02-28 03:00,33.113,26.271,31.089,4.14
2007-02-28 04:00,33.099,26.272,30.970,4.02
2007-02-28 05:00,33.092,26.275,30.896,3.94
2007-02-28 06:00,33.092,26.278,30.866,3.90
2007-02-28 07:00,33.103,26.278,30.950,3.99
2007-02-28 08:00,33.104,26.280,30.948,3.99
2007-02-28 09:00,33.099,26.278,30.923,3.96
2007-02-28 10:00,33.100,26.279,30.923,3.96
2007-02-28 11:00,33.103,26.279,30.938,3.98
2007-02-28 12:00,33.111,26.278,31.010,4.05
2007-02-28 13:00,33.126,26.281,31.101,4.15
2007-02-28 14:00,33.138,26.281,31.188,4.24
2007-02-28 16:00,33.128,26.269,31.209,4.27
2007-02-28 17:00,33.133,26.241,31.477,4.58
2007-02-28 18:00,33.160,26.252,31.593,4.68
2007-02-28 19:00,33.148,26.245,31.560,4.66
2007-02-28 20:00,33.139,26.252,31.434,4.52
2007-02-28 21:00,33.129,26.257,31.322,4.40
2007-02-28 22:00,33.116,26.261,31.195,4.27
2007-02-28 23:00,33.116,26.264,31.162,4.23
2007-03-01 00:00,33.121,26.272,31.139,4.20
2007-03-01 01:00,33.115,26.267,31.136,4.20
2007-03-01 02:00,33.131,26.274,31.196,4.25
2007-03-01 03:00,33.148,26.275,31.315,4.37
2007-03-01 04:00,33.164,26.279,31.397,4.45
2007-03-01 05:00,33.170,26.279,31.439,4.50
2007-03-01 06:00,33.164,26.279,31.400,4.46
2007-03-01 08:00,33.154,26.282,31.304,4.36
2007-03-01 09:00,33.153,26.280,31.313,4.37
2007-03-01 10:00,33.155,26.281,31.313,4.36
2007-03-01 11:00,33.150,26.277,31.315,4.37
2007-03-01 12:00,33.143,26.279,31.241,4.29
2007-03-01 13:00,33.134,26.275,31.211,4.27
2007-03-01 14:00,33.123,26.273,31.146,4.20
2007-03-01 15:00,33.108,26.251,31.213,4.30
2007-03-01 16:00,33.111,26.234,31.373,4.48
2007-03-01 17:00,33.083,26.228,31.217,4.32
2007-03-01 18:00,33.077,26.239,31.081,4.17
2007-03-01 19:00,33.068,26.233,31.073,4.17
2007-03-01 20:00,33.037,26.231,30.850,3.94
2007-03-01 21:00,33.033,26.235,30.784,3.87
2007-03-01 22:00,33.034,26.239,30.757,3.84
2007-03-01 23:00,33.036,26.241,30.751,3.83
2007-03-02 00:00,33.040,26.242,30.773,3.85
2007-03-02 01:00,33.041,26.244,30.768,3.84
2007-03-02 02:00,33.032,26.242,30.712,3.78
2007-03-02 03:00,33.024,26.240,30.667,3.74
2007-03-02 04:00,33.017,26.237,30.642,3.72
2007-03-02 05:00,33.007,26.231,30.614,3.69
2007-03-02 06:00,32.992,26.222,30.576,3.66
2007-03-02 07:00,32.989,26.224,30.533,3.62
2007-03-02 08:00,32.999,26.227,30.586,3.67
2007-03-02 09:00,32.999,26.227,30.590,3.67
2007-03-02 10:00,33.001,26.226,30.608,3.69
2007-03-02 11:00,33.028,26.233,30.761,3.85
2007-03-02 12:00,33.052,26.237,30.907,3.99
2007-03-02 15:00,33.104,26.255,31.155,4.23
2007-03-02 16:00,33.099,26.254,31.121,4.20
2007-03-02 17:00,33.108,26.257,31.173,4.25
2007-03-02 18:00,33.120,26.251,31.304,4.39
2007-03-02 19:00,33.091,26.241,31.180,4.27
2007-03-02 20:00,33.094,26.250,31.123,4.20
2007-03-02 21:00,33.070,26.236,31.056,4.15
2007-03-02 22:00,33.068,26.239,31.020,4.11
2007-03-02 23:00,33.094,26.246,31.152,4.24
2007-03-03 00:00,33.109,26.248,31.251,4.34
2007-03-03 01:00,33.108,26.249,31.238,4.32
2007-03-03 02:00,33.097,26.244,31.192,4.28
2007-03-03 03:00,33.105,26.244,31.256,4.35
2007-03-03 04:00,33.099,26.250,31.159,4.24
2007-03-03 05:00,33.097,26.247,31.172,4.26
2007-03-03 06:00,33.060,26.230,31.038,4.14
2007-03-03 07:00,33.026,26.219,30.870,3.97
2007-03-03 08:00,33.036,26.223,30.906,4.01
2007-03-03 09:00,32.965,26.200,30.560,3.67
2007-03-03 10:00,32.952,26.198,30.471,3.58
2007-03-03 11:00,32.946,26.196,30.442,3.55
2007-03-03 12:00,32.994,26.210,30.690,3.80
2007-03-03 13:00,33.006,26.205,30.827,3.94
2007-03-03 14:00,33.014,26.205,30.901,4.02
2007-03-03 15:00,32.998,26.192,30.884,4.02
2007-03-03 16:00,32.977,26.177,30.854,4.01
2007-03-03 17:00,32.985,26.164,31.024,4.20
2007-03-03 18:00,32.989,26.153,31.146,4.34
2007-03-03 19:00,32.967,26.141,31.080,4.28
2007-03-03 20:00,32.947,26.141,30.931,4.12
2007-03-03 21:00,32.938,26.140,30.866,4.06
2007-03-03 22:00,32.937,26.144,30.828,4.01
2007-03-03 23:00,32.921,26.164,30.528,3.68
2007-03-04 00:00,32.915,26.165,30.474,3.62
2007-03-04 01:00,32.924,26.160,30.592,3.75
2007-03-04 02:00,32.978,26.146,31.123,4.32
2007-03-04 03:00,32.987,26.151,31.142,4.33
2007-03-04 04:00,33.020,26.175,31.193,4.36
2007-03-04 05:00,33.009,26.174,31.123,4.29
2007-03-04 06:00,33.025,26.188,31.122,4.27
2007-03-04 07:00,33.068,26.204,31.307,4.45
2007-03-04 08:00,33.088,26.213,31.380,4.51
2007-03-04 09:00,33.032,26.182,31.223,4.38
2007-03-04 10:00,33.016,26.173,31.179,4.35
2007-03-04 11:00,33.032,26.183,31.215,4.37
2007-03-04 12:00,33.047,26.193,31.247,4.39
2007-03-04 13:00,33.024,26.178,31.195,4.36
2007-03-04 15:00,33.005,26.163,31.177,4.36
2007-03-04 16:00,33.016,26.167,31.228,4.40
2007-03-04 17:00,33.009,26.156,31.263,4.45
2007-03-04 18:00,32.991,26.148,31.203,4.40
2007-03-04 19:00,32.975,26.138,31.160,4.37
2007-03-04 20:00,32.957,26.126,31.132,4.35
2007-03-04 21:00,32.952,26.125,31.096,4.31
2007-03-04 22:00,32.954,26.128,31.093,4.31
2007-03-04 23:00,32.966,26.137,31.106,4.31
2007-03-05 00:00,32.984,26.147,31.159,4.36
2007-03-05 01:00,32.995,26.154,31.177,4.37
2007-03-05 02:00,33.005,26.159,31.214,4.40
2007-03-05 03:00,33.010,26.165,31.205,4.38
2007-03-05 04:00,33.002,26.163,31.158,4.34
2007-03-05 05:00,32.984,26.156,31.087,4.27
2007-03-05 06:00,32.971,26.152,31.022,4.21
2007-03-05 07:00,32.965,26.148,31.007,4.20
2007-03-05 08:00,32.940,26.139,30.894,4.09
2007-03-05 09:00,32.919,26.131,30.797,4.00
2007-03-05 10:00,32.916,26.130,30.779,3.98
2007-03-05 11:00,32.910,26.128,30.752,3.95
2007-03-05 12:00,32.903,26.126,30.728,3.93
2007-03-05 13:00,32.909,26.126,30.763,3.97
2007-03-05 14:00,32.921,26.132,30.806,4.00
2007-03-05 15:00,32.931,26.135,30.857,4.05
2007-03-05 16:00,32.937,26.139,30.875,4.07
2007-03-05 17:00,32.936,26.135,30.896,4.09
2007-03-05 18:00,32.923,26.128,30.861,4.07
2007-03-05 19:00,32.913,26.124,30.816,4.02
2007-03-05 20:00,32.897,26.116,30.768,3.98
2007-03-05 21:00,32.896,26.117,30.740,3.95
2007-03-05 22:00,32.891,26.115,30.728,3.94
2007-03-05 23:00,32.901,26.123,30.729,3.93
2007-03-06 00:00,32.935,26.139,30.856,4.05
2007-03-06 01:00,32.956,26.153,30.895,4.07
2007-03-06 02:00,32.978,26.162,30.985,4.16
2007-03-06 04:00,33.005,26.176,31.074,4.24
2007-03-06 05:00,33.008,26.178,31.079,4.24
2007-03-06 06:00,33.028,26.185,31.165,4.32
2007-03-06 07:00,33.050,26.202,31.190,4.33
2007-03-06 08:00,33.067,26.210,31.251,4.38
2007-03-06 09:00,33.077,26.214,31.292,4.42
2007-03-06 10:00,33.087,26.225,31.276,4.39
2007-03-06 11:00,33.096,26.230,31.305,4.41
2007-03-06 12:00,33.100,26.238,31.265,4.36
2007-03-06 13:00,33.096,26.228,31.314,4.43
2007-03-06 14:00,33.107,26.233,31.357,4.46
2007-03-06 15:00,33.110,26.232,31.390,4.50
2007-03-06 16:00,33.113,26.237,31.372,4.47
2007-03-06 17:00,33.115,26.235,31.398,4.50
2007-03-06 18:00,33.081,26.226,31.225,4.34
2007-03-06 19:00,33.074,26.222,31.208,4.32
2007-03-06 20:00,33.089,26.234,31.213,4.31
2007-03-06 21:00,33.079,26.227,31.200,4.31
2007-03-06 22:00,33.071,26.226,31.151,4.26
2007-03-06 23:00,33.078,26.227,31.197,4.31
2007-03-07 00:00,33.081,26.236,31.143,4.24
2007-03-07 01:00,33.080,26.238,31.112,4.20
2007-03-07 03:00,33.051,26.230,30.968,4.07
2007-03-07 04:00,33.048,26.221,31.012,4.12
2007-03-07 05:00,33.058,26.226,31.049,4.15
2007-03-07 06:00,33.071,26.231,31.105,4.21
2007-03-07 07:00,33.071,26.232,31.092,4.19
2007-03-07 08:00,33.078,26.237,31.108,4.20
2007-03-07 09:00,33.079,26.237,31.121,4.22
2007-03-07 10:00,33.101,26.249,31.175,4.26
2007-03-07 11:00,33.089,26.241,31.158,4.25
2007-03-07 12:00,33.093,26.244,31.167,4.26
2007-03-07 13:00,33.095,26.243,31.192,4.28
2007-03-07 14:00,33.101,26.244,31.227,4.32
2007-03-07 15:00,33.103,26.242,31.253,4.35
2007-03-07 16:00,33.108,26.244,31.271,4.36
2007-03-07 17:00,33.110,26.244,31.284,4.38
2007-03-07 18:00,33.105,26.241,31.275,4.37
2007-03-07 19:00,33.104,26.241,31.268,4.36
2007-03-07 20:00,33.103,26.240,31.271,4.37
2007-03-07 21:00,33.106,26.245,31.256,4.35
2007-03-07 22:00,33.099,26.238,31.256,4.35
2007-03-07 23:00,33.106,26.246,31.243,4.33
2007-03-08 00:00,33.107,26.248,31.234,4.32
2007-03-08 01:00,33.104,26.246,31.233,4.32
2007-03-08 02:00,33.103,26.241,31.258,4.35
2007-03-08 03:00,33.118,26.247,31.319,4.41
2007-03-08 04:00,33.119,26.245,31.344,4.44
2007-03-08 05:00,33.112,26.243,31.309,4.40
2007-03-08 06:00,33.122,26.246,31.360,4.45
2007-03-08 07:00,33.123,26.244,31.379,4.47
2007-03-08 08:00,33.127,26.249,31.370,4.46
2007-03-08 09:00,33.128,26.253,31.353,4.44
2007-03-08 10:00,33.123,26.249,31.344,4.43
2007-03-08 11:00,33.126,26.252,31.339,4.42
2007-03-08 12:00,33.122,26.251,31.323,4.41
2007-03-08 13:00,33.126,26.252,31.339,4.42
2007-03-08 14:00,33.124,26.252,31.327,4.41
2007-03-08 15:00,33.128,26.252,31.355,4.44
2007-03-08 16:00,33.131,26.253,31.372,4.46
2007-03-08 17:00,33.130,26.252,31.372,4.46
2007-03-08 18:00,33.137,26.259,31.364,4.44
2007-03-08 19:00,33.142,26.262,31.374,4.45
2007-03-08 20:00,33.137,26.260,31.359,4.44
2007-03-08 22:00,33.132,26.256,31.349,4.43
2007-03-08 23:00,33.136,26.263,31.329,4.40
2007-03-09 00:00,33.138,26.265,31.327,4.40
2007-03-09 01:00,33.134,26.262,31.316,4.39
2007-03-09 02:00,33.135,26.262,31.325,4.40
2007-03-09 03:00,33.141,26.267,31.326,4.39
2007-03-09 04:00,33.154,26.279,31.326,4.38
2007-03-09 05:00,33.146,26.271,31.332,4.40
2007-03-09 06:00,33.151,26.277,31.320,4.38
2007-03-09 07:00,33.151,26.277,31.320,4.38
2007-03-09 08:00,33.155,26.285,31.281,4.33
2007-03-09 09:00,33.143,26.273,31.294,4.36
2007-03-09 10:00,33.149,26.282,31.266,4.32
2007-03-09 11:00,33.137,26.270,31.279,4.34
2007-03-09 12:00,33.122,26.260,31.240,4.31
2007-03-09 13:00,33.138,26.270,31.286,4.35
2007-03-09 14:00,33.139,26.269,31.299,4.36
2007-03-09 15:00,33.142,26.270,31.310,4.37
2007-03-09 16:00,33.141,26.262,31.368,4.44
2007-03-09 17:00,33.141,26.252,31.447,4.53
2007-03-09 18:00,33.140,26.248,31.474,4.57
2007-03-09 19:00,33.138,26.247,31.474,4.57
2007-03-09 20:00,33.142,26.250,31.476,4.57
2007-03-09 21:00,33.142,26.256,31.426,4.51
2007-03-09 22:00,33.142,26.258,31.412,4.49
2007-03-09 23:00,33.144,26.263,31.379,4.45
2007-03-10 00:00,33.146,26.270,31.344,4.41
2007-03-10 01:00,33.145,26.272,31.323,4.39
2007-03-10 02:00,33.147,26.274,31.313,4.37
2007-03-10 03:00,33.145,26.272,31.315,4.38
2007-03-10 04:00,33.151,26.276,31.327,4.39
2007-03-10 05:00,33.155,26.277,31.351,4.41
2007-03-10 06:00,33.155,26.275,31.364,4.42
2007-03-10 07:00,33.151,26.277,31.320,4.38
2007-03-10 08:00,33.138,26.277,31.225,4.28
2007-03-10 09:00,33.140,26.279,31.222,4.27
2007-03-10 10:00,33.141,26.284,31.187,4.23
2007-03-10 11:00,33.134,26.279,31.174,4.22
2007-03-10 12:00,33.127,26.274,31.164,4.22
2007-03-10 13:00,33.133,26.277,31.186,4.24
2007-03-10 14:00,33.132,26.275,31.191,4.25
2007-03-10 15:00,33.129,26.272,31.201,4.26
2007-03-10 16:00,33.135,26.272,31.240,4.30
2007-03-10 17:00,33.138,26.272,31.264,4.32
2007-03-10 18:00,33.141,26.270,31.305,4.37
2007-03-10 19:00,33.145,26.275,31.292,4.35
2007-03-10 20:00,33.148,26.275,31.315,4.37
2007-03-10 21:00,33.145,26.273,31.305,4.37
2007-03-10 22:00,33.143,26.276,31.263,4.32
2007-03-10 23:00,33.142,26.276,31.260,4.32
2007-03-11 00:00,33.139,26.276,31.239,4.30
2007-03-11 01:00,33.148,26.275,31.313,4.37
2007-03-11 02:00,33.151,26.278,31.307,4.36
2007-03-11 03:00,33.156,26.279,31.335,4.39
2007-03-11 04:00,33.154,26.280,31.318,4.37
2007-03-11 05:00,33.156,26.280,31.334,4.39
2007-03-11 06:00,33.156,26.279,31.337,4.39
2007-03-11 07:00,33.149,26.278,31.293,4.35
2007-03-11 08:00,33.150,26.279,31.296,4.35
2007-03-11 09:00,33.153,26.279,31.319,4.37
2007-03-11 10:00,33.097,26.234,31.280,4.38
2007-03-11 11:00,33.089,26.224,31.295,4.41
2007-03-11 12:00,33.114,26.257,31.213,4.29
2007-03-11 13:00,33.108,26.254,31.192,4.27
2007-03-11 14:00,33.116,26.258,31.220,4.30
2007-03-11 16:00,33.111,26.224,31.460,4.58
2007-03-11 17:00,33.114,26.236,31.381,4.49
2007-03-11 18:00,33.106,26.236,31.321,4.42
2007-03-11 19:00,33.096,26.230,31.298,4.41
2007-03-11 20:00,33.097,26.238,31.246,4.34
2007-03-11 21:00,33.103,26.244,31.236,4.33
2007-03-11 22:00,33.101,26.247,31.203,4.29
2007-03-11 23:00,33.105,26.253,31.177,4.26
2007-03-12 00:00,33.109,26.255,31.187,4.26
2007-03-12 01:00,33.106,26.255,31.162,4.24
2007-03-12 02:00,33.108,26.260,31.142,4.21
2007-03-12 03:00,33.107,26.264,31.098,4.16
2007-03-12 04:00,33.107,26.272,31.034,4.09
2007-03-12 05:00,33.078,26.257,30.939,4.01
2007-03-12 06:00,33.072,26.265,30.828,3.88
2007-03-12 07:00,33.060,26.270,30.690,3.73
2007-03-12 08:00,33.051,26.268,30.632,3.67
2007-03-12 09:00,33.049,26.270,30.598,3.63
2007-03-12 10:00,33.054,26.274,30.604,3.63
2007-03-12 11:00,33.052,26.270,30.619,3.65
2007-03-12 12:00,33.052,26.269,30.633,3.67
2007-03-12 13:00,33.058,26.267,30.694,3.74
2007-03-12 14:00,33.069,26.268,30.781,3.83
2007-03-12 15:00,33.072,26.259,30.869,3.93
2007-03-12 16:00,33.082,26.260,30.946,4.01
2007-03-12 17:00,33.084,26.251,31.038,4.11
2007-03-12 18:00,33.085,26.249,31.056,4.14
2007-03-12 19:00,33.086,26.251,31.045,4.12
2007-03-12 20:00,33.082,26.251,31.021,4.10
2007-03-12 21:00,33.081,26.248,31.042,4.12
2007-03-12 22:00,33.082,26.251,31.018,4.09
2007-03-12 23:00,33.080,26.252,30.999,4.07
