Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-08-18 01:00,32.566,24.883,36.604,10.99,49.19
2018-08-18 02:00,32.585,24.913,36.543,10.90,49.43
2018-08-18 03:00,32.601,24.902,36.685,11.04,49.77
2018-08-18 05:00,32.601,24.888,36.747,11.11,49.65
2018-08-18 06:00,32.671,24.989,36.585,10.85,50.55
2018-08-18 07:00,32.662,24.977,36.603,10.88,49.83
2018-08-18 08:00,32.745,25.071,36.533,10.71,50.24
2018-08-18 09:00,32.655,24.962,36.640,10.93,49.93
2018-08-18 10:00,32.656,24.967,36.624,10.91,49.97
2018-08-18 11:00,32.584,24.881,36.703,11.08,49.81
2018-08-18 12:00,32.580,24.876,36.708,11.09,49.16
2018-08-18 13:00,32.536,24.815,36.798,11.24,49.69
2018-08-18 14:00,32.537,24.816,36.799,11.24,50.48
2018-08-18 15:00,32.502,24.779,36.808,11.29,50.35
2018-08-18 16:00,32.505,24.782,36.811,11.29,50.38
2018-08-18 17:00,32.487,24.763,36.820,11.32,50.10
2018-08-18 18:00,32.522,24.801,36.802,11.26,50.56
2018-08-18 19:00,32.549,24.830,36.784,11.21,50.22
2018-08-18 20:00,32.639,24.943,36.660,10.97,49.60
2018-08-18 21:00,32.685,25.007,36.563,10.81,49.09
2018-08-18 22:00,32.662,24.979,36.594,10.87,48.31
2018-08-18 23:00,32.628,24.935,36.649,10.97,47.64
2018-08-19 00:00,32.598,24.897,36.691,11.05,47.45
2018-08-19 01:00,32.557,24.846,36.748,11.16,48.02
2018-08-19 02:00,32.576,24.859,36.776,11.17,48.59
2018-08-19 03:00,32.577,24.863,36.759,11.15,49.53
2018-08-19 04:00,32.565,24.873,36.648,11.04,49.93
2018-08-19 05:00,32.566,24.835,36.847,11.26,50.01
2018-08-19 06:00,32.585,24.876,36.731,11.11,50.32
2018-08-19 07:00,32.600,24.913,36.621,10.97,50.09
2018-08-19 08:00,32.664,24.982,36.587,10.86,49.83
2018-08-19 09:00,32.657,24.973,36.598,10.88,49.35
2018-08-19 10:00,32.633,24.937,36.663,10.98,49.06
2018-08-19 11:00,32.656,24.969,36.615,10.90,48.35
2018-08-19 12:00,32.650,24.960,36.626,10.92,47.70
2018-08-19 13:00,32.608,24.898,36.737,11.09,47.53
2018-08-19 14:00,32.574,24.866,36.729,11.12,47.43
2018-08-19 15:00,32.585,24.888,36.668,11.04,47.76
2018-08-19 16:00,32.573,24.889,36.612,10.99,48.44
2018-08-19 17:00,32.615,24.923,36.645,10.98,49.21
2018-08-19 18:00,32.633,24.942,36.636,10.95,49.03
2018-08-19 19:00,32.637,24.947,36.631,10.94,50.03
2018-08-19 20:00,32.642,24.949,36.645,10.95,49.49
2018-08-19 21:00,32.665,24.988,36.561,10.83,50.33
2018-08-19 22:00,32.641,24.950,36.635,10.94,50.45
2018-08-19 23:00,32.635,24.942,36.647,10.96,50.00
2018-08-20 00:00,32.620,24.925,36.659,10.99,49.23
2018-08-20 01:00,32.630,24.943,36.615,10.93,49.19
2018-08-20 02:00,32.621,24.926,36.660,10.99,48.74
2018-08-20 03:00,32.660,24.976,36.601,10.88,49.25
2018-08-20 04:00,32.681,25.007,36.541,10.79,49.08
2018-08-20 05:00,32.657,24.972,36.607,10.89,49.18
2018-08-20 06:00,32.615,24.909,36.717,11.06,49.59
2018-08-20 07:00,32.651,24.963,36.618,10.91,50.01
2018-08-20 08:00,32.641,24.950,36.635,10.94,50.13
2018-08-20 09:00,32.611,24.907,36.704,11.05,49.95
2018-08-20 10:00,,,,,
2018-08-20 11:00,32.661,24.978,36.593,10.87,50.30
2018-08-20 12:00,32.656,24.973,36.597,10.88,50.12
2018-08-20 13:00,32.652,24.963,36.619,10.91,49.89
2018-08-20 14:00,32.651,24.957,36.645,10.94,49.86
2018-08-20 15:00,32.643,24.950,36.646,10.95,49.44
2018-08-20 16:00,32.610,24.903,36.721,11.07,49.77
2018-08-20 17:00,32.639,24.943,36.660,10.97,50.05
2018-08-20 18:00,32.628,24.924,36.703,11.03,50.21
2018-08-20 19:00,32.613,24.909,36.706,11.05,50.36
2018-08-20 20:00,32.670,24.987,36.593,10.86,50.12
2018-08-20 21:00,32.650,24.960,36.626,10.92,49.97
2018-08-20 22:00,32.632,24.936,36.662,10.98,50.42
2018-08-20 23:00,32.644,24.949,36.656,10.96,50.37
2018-08-21 00:00,32.641,24.946,36.653,10.96,49.99
2018-08-21 01:00,32.640,24.947,36.643,10.95,49.76
2018-08-21 02:00,32.668,24.977,36.636,10.91,50.21
2018-08-21 03:00,32.651,24.959,36.636,10.93,50.01
2018-08-21 04:00,32.669,24.986,36.592,10.86,50.09
2018-08-21 05:00,32.664,24.979,36.605,10.88,50.21
2018-08-21 06:00,32.667,24.985,36.590,10.86,50.40
2018-08-21 07:00,32.620,24.923,36.668,11.00,50.23
2018-08-21 08:00,32.631,24.937,36.652,10.97,50.34
2018-08-21 09:00,32.649,24.914,36.859,11.18,50.47
2018-08-21 10:00,32.659,24.977,36.591,10.87,50.40
2018-08-21 11:00,32.654,24.948,36.711,11.01,50.62
2018-08-21 12:00,32.676,24.967,36.725,11.00,50.22
2018-08-21 13:00,32.671,24.954,36.764,11.05,49.92
2018-08-21 14:00,32.670,24.956,36.745,11.03,50.19
2018-08-21 15:00,32.630,24.929,36.687,11.01,50.00
2018-08-21 16:00,32.632,24.932,36.680,11.00,50.29
2018-08-21 17:00,32.597,24.887,36.734,11.10,50.36
2018-08-21 18:00,32.639,24.941,36.669,10.98,50.65
2018-08-21 19:00,32.643,24.946,36.664,10.97,50.37
2018-08-21 20:00,32.652,24.957,36.655,10.95,50.23
2018-08-21 21:00,32.633,24.935,36.672,10.99,50.55
2018-08-21 22:00,32.604,24.907,36.670,11.02,50.15
2018-08-21 23:00,32.610,24.905,36.712,11.06,50.45
2018-08-22 00:00,32.598,24.886,36.744,11.11,50.48
2018-08-22 01:00,32.602,24.889,36.748,11.11,50.30
2018-08-22 02:00,32.595,24.873,36.795,11.17,50.21
2018-08-22 03:00,32.583,24.866,36.774,11.16,50.28
2018-08-22 04:00,32.584,24.868,36.766,11.15,50.39
2018-08-22 05:00,32.566,24.837,36.838,11.25,50.33
2018-08-22 06:00,32.581,24.861,36.790,11.18,50.14
2018-08-22 07:00,32.578,24.851,36.823,11.22,50.26
2018-08-22 08:00,32.597,24.823,37.058,11.46,50.15
2018-08-22 09:00,32.587,24.824,37.003,11.41,50.13
2018-08-22 10:00,32.575,24.856,36.784,11.18,49.83
2018-08-22 11:00,32.596,24.885,36.742,11.11,50.11
2018-08-22 12:00,32.587,24.876,36.742,11.12,49.88
2018-08-22 13:00,32.602,24.899,36.704,11.06,50.23
2018-08-22 14:00,32.611,24.909,36.695,11.04,49.99
2018-08-22 15:00,32.614,24.906,36.725,11.07,50.04
2018-08-22 16:00,32.619,24.901,36.775,11.12,50.30
2018-08-22 17:00,32.593,24.770,37.297,11.73,50.11
2018-08-22 18:00,32.619,24.889,36.838,11.19,49.95
2018-08-22 19:00,32.625,24.908,36.772,11.11,49.88
2018-08-22 21:00,32.604,24.875,36.831,11.20,49.49
2018-08-22 22:00,32.620,24.888,36.848,11.20,49.43
2018-08-22 23:00,32.614,24.882,36.851,11.21,49.17
2018-08-23 00:00,32.616,24.887,36.835,11.19,50.30
2018-08-23 01:00,32.627,24.920,36.720,11.05,50.22
2018-08-23 02:00,32.630,24.927,36.696,11.02,50.15
2018-08-23 03:00,32.641,24.946,36.653,10.96,50.36
2018-08-23 04:00,32.639,24.945,36.651,10.96,49.58
2018-08-23 05:00,32.614,24.908,36.716,11.06,50.03
2018-08-23 06:00,32.557,24.828,36.837,11.26,49.78
2018-08-23 07:00,32.593,24.875,36.775,11.15,50.36
2018-08-23 08:00,32.592,24.873,36.783,11.16,50.33
2018-08-23 09:00,32.600,24.884,36.764,11.13,50.49
2018-08-23 10:00,32.641,24.950,36.635,10.94,49.78
2018-08-23 11:00,32.643,24.950,36.646,10.95,49.69
2018-08-23 12:00,32.623,24.922,36.689,11.02,50.12
2018-08-23 13:00,32.598,24.886,36.744,11.11,50.69
2018-08-23 14:00,32.651,24.894,36.969,11.30,50.24
2018-08-23 15:00,32.646,24.906,36.883,11.21,49.60
2018-08-23 16:00,32.632,24.932,36.680,11.00,50.24
2018-08-23 17:00,32.636,24.941,36.657,10.97,50.16
2018-08-23 18:00,32.630,24.903,36.822,11.16,49.99
2018-08-23 19:00,32.620,24.890,36.839,11.19,50.30
2018-08-23 20:00,32.612,24.885,36.822,11.18,49.70
2018-08-23 21:00,32.621,24.880,36.894,11.25,50.00
2018-08-23 22:00,32.616,24.878,36.880,11.24,50.17
2018-08-23 23:00,32.616,24.868,36.924,11.29,50.08
2018-08-24 00:00,32.631,24.889,36.895,11.24,50.91
2018-08-24 01:00,32.642,24.903,36.879,11.21,50.31
2018-08-24 02:00,32.670,24.939,36.835,11.13,50.24
2018-08-24 03:00,32.639,24.901,36.876,11.21,50.40
2018-08-24 04:00,32.638,24.900,36.875,11.21,50.12
2018-08-24 05:00,32.614,24.867,36.922,11.29,49.86
2018-08-24 06:00,32.577,24.802,37.065,11.49,50.08
2018-08-24 07:00,32.574,24.804,37.044,11.47,50.13
2018-08-24 08:00,32.540,24.775,37.018,11.48,50.26
2018-08-24 09:00,32.577,24.808,37.038,11.46,50.25
2018-08-24 10:00,32.561,24.793,37.030,11.47,49.96
2018-08-24 11:00,32.589,24.830,36.987,11.39,50.20
2018-08-24 12:00,32.604,24.843,36.993,11.38,50.77
2018-08-24 13:00,32.600,24.845,36.962,11.35,50.39
2018-08-24 14:00,32.600,24.849,36.944,11.33,50.25
2018-08-24 15:00,32.604,24.855,36.930,11.31,50.63
2018-08-24 16:00,32.603,24.851,36.947,11.33,49.65
2018-08-24 17:00,32.586,24.825,36.993,11.40,50.19
2018-08-24 18:00,32.552,24.818,36.859,11.29,49.89
2018-08-24 19:00,32.526,24.790,36.878,11.34,49.83
2018-08-24 20:00,32.554,24.837,36.781,11.20,50.43
2018-08-24 21:00,32.526,24.793,36.860,11.32,50.30
2018-08-24 22:00,32.487,24.736,36.955,11.47,49.92
2018-08-24 23:00,32.519,24.781,36.889,11.36,50.46
2018-08-25 00:00,32.530,24.793,36.882,11.34,50.36
2018-08-25 01:00,32.544,24.807,36.878,11.32,50.39
2018-08-25 02:00,32.535,24.798,36.878,11.33,50.15
2018-08-25 03:00,32.531,24.790,36.901,11.36,50.23
2018-08-25 04:00,32.523,24.780,36.911,11.38,50.09
2018-08-25 05:00,32.522,24.785,36.883,11.35,50.09
2018-08-25 06:00,32.536,24.810,36.825,11.27,49.65
2018-08-25 07:00,32.535,24.786,36.941,11.40,49.59
2018-08-25 08:00,32.554,24.795,36.987,11.43,50.07
2018-08-25 09:00,32.541,24.771,37.046,11.51,50.51
2018-08-25 10:00,32.549,24.777,37.054,11.51,50.36
2018-08-25 11:00,32.566,24.826,36.892,11.31,50.49
2018-08-25 12:00,32.543,24.778,37.021,11.48,50.65
2018-08-25 13:00,32.571,24.839,36.852,11.26,50.65
2018-08-25 14:00,32.558,24.833,36.821,11.24,50.56
2018-08-25 15:00,32.562,24.845,36.780,11.19,50.38
2018-08-25 16:00,32.570,24.842,36.833,11.24,50.05
2018-08-25 17:00,32.550,24.795,36.965,11.41,49.87
2018-08-25 18:00,32.579,24.850,36.833,11.23,49.69
2018-08-25 19:00,32.536,24.806,36.843,11.29,49.83
2018-08-25 20:00,32.539,24.805,36.864,11.31,49.97
2018-08-25 21:00,32.540,24.806,36.865,11.31,49.80
2018-08-25 22:00,32.527,24.778,36.942,11.41,50.43
2018-08-25 23:00,32.555,24.788,37.024,11.47,50.11
2018-08-26 00:00,32.561,24.800,36.994,11.43,50.13
2018-08-26 01:00,32.565,24.794,37.043,11.48,50.11
2018-08-26 02:00,32.570,24.793,37.075,11.51,50.06
2018-08-26 03:00,32.589,24.822,37.023,11.43,50.17
2018-08-26 04:00,32.602,24.829,37.054,11.45,50.34
2018-08-26 05:00,32.585,24.817,37.028,11.44,50.22
2018-08-26 06:00,32.601,24.867,36.855,11.23,49.76
2018-08-26 07:00,32.636,24.891,36.909,11.25,50.03
2018-08-26 08:00,32.616,24.798,37.276,11.68,50.12
2018-08-26 10:00,32.645,24.824,37.288,11.66,50.58
2018-08-26 11:00,32.615,24.769,37.410,11.83,50.27
2018-08-26 12:00,32.655,24.824,37.334,11.70,50.23
2018-08-26 13:00,32.657,24.862,37.155,11.50,50.61
2018-08-26 14:00,32.669,24.863,37.213,11.55,50.35
2018-08-26 15:00,32.663,24.849,37.252,11.60,50.37
2018-08-26 16:00,32.693,24.908,37.102,11.40,50.31
2018-08-26 17:00,32.680,24.913,37.017,11.32,49.99
2018-08-26 18:00,32.664,24.920,36.901,11.21,49.58
2018-08-26 19:00,32.685,24.940,36.905,11.19,49.16
2018-08-26 20:00,32.673,24.901,37.046,11.36,49.35
2018-08-26 21:00,32.650,24.870,37.085,11.43,49.78
2018-08-26 22:00,32.612,24.815,37.173,11.57,49.97
2018-08-26 23:00,32.606,24.806,37.184,11.59,50.32
2018-08-27 00:00,32.638,24.875,37.001,11.35,50.27
2018-08-27 01:00,32.608,24.806,37.195,11.60,50.28
2018-08-27 02:00,32.616,24.816,37.186,11.58,50.36
2018-08-27 03:00,32.618,24.818,37.188,11.58,50.33
2018-08-27 04:00,32.614,24.813,37.193,11.59,50.08
2018-08-27 05:00,32.652,24.871,37.087,11.43,49.91
2018-08-27 06:00,32.610,24.811,37.179,11.58,49.60
2018-08-27 07:00,32.596,24.806,37.138,11.55,49.13
2018-08-27 08:00,32.634,24.886,36.925,11.27,49.46
2018-08-27 09:00,32.627,24.888,36.882,11.23,48.67
2018-08-27 10:00,32.632,24.854,37.076,11.44,49.95
2018-08-27 11:00,32.677,24.880,37.167,11.49,50.04
2018-08-27 12:00,32.687,24.895,37.141,11.45,50.08
2018-08-27 13:00,32.689,24.907,37.089,11.39,50.20
2018-08-27 14:00,32.685,24.917,37.022,11.32,50.52
2018-08-27 15:00,32.678,24.890,37.123,11.44,49.90
2018-08-27 16:00,32.682,24.882,37.181,11.50,49.81
2018-08-27 17:00,32.648,24.857,37.137,11.49,49.37
2018-08-27 18:00,32.658,24.876,37.093,11.43,49.08
2018-08-27 19:00,32.649,24.865,37.102,11.45,49.07
2018-08-27 20:00,32.661,24.883,37.069,11.40,48.96
2018-08-27 21:00,32.660,24.881,37.077,11.41,48.97
2018-08-27 22:00,32.620,24.823,37.172,11.56,49.58
2018-08-27 23:00,32.609,24.807,37.196,11.60,50.18
2018-08-28 00:00,32.639,24.852,37.119,11.48,50.21
2018-08-28 01:00,32.671,24.896,37.052,11.37,50.35
2018-08-28 02:00,32.633,24.846,37.122,11.49,50.44
2018-08-28 03:00,32.658,24.876,37.093,11.43,50.20
2018-08-28 04:00,32.701,24.940,36.984,11.26,50.20
2018-08-28 05:00,32.661,24.883,37.069,11.40,49.76
2018-08-28 06:00,32.694,24.933,36.986,11.27,48.99
2018-08-28 07:00,32.724,24.990,36.845,11.08,48.22
2018-08-28 08:00,32.697,24.944,36.944,11.22,47.89
2018-08-28 10:00,32.712,24.979,36.842,11.09,49.35
2018-08-28 11:00,32.733,25.000,36.836,11.06,49.58
2018-08-28 12:00,32.743,24.976,37.009,11.24,50.10
2018-08-28 13:00,32.761,25.003,36.964,11.17,50.52
2018-08-28 14:00,32.735,24.943,37.136,11.39,50.22
2018-08-28 15:00,32.743,24.976,37.009,11.24,50.28
2018-08-28 16:00,32.744,24.959,37.100,11.34,50.22
2018-08-28 17:00,32.783,25.031,36.932,11.11,49.94
2018-08-28 18:00,32.759,24.992,37.007,11.22,49.63
2018-08-28 19:00,32.774,25.015,36.968,11.16,49.20
2018-08-28 20:00,32.780,25.023,36.956,11.14,49.10
2018-08-28 21:00,32.711,24.937,37.048,11.32,49.04
2018-08-28 22:00,32.708,24.929,37.072,11.35,48.98
2018-08-28 23:00,32.701,24.922,37.074,11.36,49.31
2018-08-29 00:00,32.721,24.946,37.049,11.31,50.11
2018-08-29 01:00,32.729,24.954,37.048,11.30,50.32
2018-08-29 02:00,32.698,24.896,37.188,11.49,50.17
2018-08-29 03:00,32.748,24.980,37.014,11.24,50.18
2018-08-29 05:00,32.786,25.031,36.944,11.12,49.80
2018-08-29 06:00,32.759,24.981,37.061,11.28,49.42
2018-08-29 07:00,32.685,24.895,37.130,11.44,48.98
2018-08-29 08:00,32.708,24.916,37.135,11.42,48.71
2018-08-29 09:00,32.681,24.885,37.162,11.48,49.00
2018-08-29 10:00,32.716,24.932,37.098,11.37,49.00
2018-08-29 11:00,32.705,24.914,37.132,11.42,49.66
2018-08-29 12:00,32.700,24.908,37.136,11.43,50.17
2018-08-29 13:00,32.668,24.869,37.176,11.51,50.09
2018-08-29 14:00,32.654,24.849,37.206,11.56,50.01
2018-08-29 15:00,32.716,24.926,37.125,11.40,50.38
2018-08-29 16:00,32.711,24.924,37.111,11.39,50.19
2018-08-29 17:00,32.692,24.902,37.128,11.43,50.38
2018-08-29 18:00,32.694,24.909,37.103,11.40,50.17
2018-08-29 19:00,32.662,24.861,37.188,11.53,50.15
2018-08-29 20:00,32.673,24.882,37.136,11.46,49.59
2018-08-29 21:00,32.711,24.928,37.093,11.37,49.72
2018-08-29 22:00,32.714,24.937,37.060,11.33,49.40
2018-08-29 23:00,32.681,24.888,37.144,11.46,50.00
2018-08-30 00:00,32.672,24.876,37.162,11.49,50.33
2018-08-30 01:00,32.630,24.818,37.245,11.63,50.38
2018-08-30 02:00,32.668,24.871,37.167,11.50,50.23
2018-08-30 03:00,32.657,24.854,37.201,11.55,50.30
2018-08-30 04:00,32.662,24.859,37.197,11.54,49.74
2018-08-30 05:00,32.699,24.913,37.108,11.40,50.28
2018-08-30 06:00,32.691,24.905,37.109,11.41,50.36
2018-08-30 07:00,32.710,24.929,37.083,11.36,49.76
2018-08-30 08:00,32.708,24.924,37.099,11.38,49.85
2018-08-30 09:00,32.652,24.849,37.195,11.55,49.63
2018-08-30 10:00,32.656,24.849,37.218,11.57,48.91
2018-08-30 11:00,32.627,24.802,37.305,11.70,49.41
2018-08-30 12:00,32.677,24.876,37.185,11.51,49.74
2018-08-30 13:00,32.623,24.796,37.319,11.72,50.02
2018-08-30 14:00,32.670,24.856,37.250,11.59,50.41
2018-08-30 15:00,32.674,24.868,37.209,11.54,50.36
2018-08-30 16:00,32.663,24.862,37.189,11.53,50.26
2018-08-30 17:00,32.699,24.911,37.117,11.41,50.28
2018-08-30 18:00,32.706,24.922,37.097,11.38,50.14
2018-08-30 19:00,32.707,24.923,37.098,11.38,49.88
2018-08-30 20:00,32.690,24.895,37.153,11.46,49.46
2018-08-30 21:00,32.661,24.849,37.241,11.59,49.19
2018-08-30 22:00,32.670,24.856,37.250,11.59,48.73
2018-08-30 23:00,32.691,24.911,37.082,11.38,48.28
2018-08-31 00:00,32.678,24.873,37.204,11.53,48.80
2018-08-31 01:00,32.685,24.906,37.076,11.38,49.83
2018-08-31 02:00,32.675,24.878,37.165,11.49,50.28
2018-08-31 03:00,32.659,24.833,37.311,11.67,50.39
2018-08-31 04:00,32.695,24.899,37.158,11.46,50.49
2018-08-31 05:00,32.691,24.894,37.163,11.47,50.44
2018-08-31 06:00,32.684,24.885,37.174,11.49,50.30
2018-08-31 07:00,32.725,24.953,37.035,11.29,49.89
2018-08-31 08:00,32.715,24.938,37.061,11.33,49.47
2018-08-31 09:00,32.740,24.977,36.987,11.22,48.95
2018-08-31 10:00,32.759,24.994,36.998,11.21,48.73
2018-08-31 11:00,32.731,24.914,37.258,11.53,48.61
2018-08-31 12:00,32.752,24.945,37.207,11.45,49.08
2018-08-31 13:00,32.723,24.906,37.259,11.54,49.78
2018-08-31 14:00,32.719,24.903,37.255,11.54,49.95
2018-08-31 15:00,32.757,24.958,37.167,11.40,50.43
2018-08-31 16:00,32.721,24.903,37.266,11.55,50.28
2018-08-31 17:00,32.750,24.944,37.205,11.45,50.56
2018-08-31 18:00,32.739,24.926,37.239,11.50,50.54
2018-08-31 19:00,32.762,24.967,37.145,11.37,50.43
2018-08-31 20:00,32.744,24.943,37.181,11.43,50.21
2018-08-31 21:00,32.775,24.985,37.122,11.33,50.13
2018-08-31 23:00,32.749,24.952,37.159,11.40,49.29
2018-09-01 00:00,32.742,24.943,37.170,11.42,49.35
2018-09-01 01:00,32.751,24.957,37.143,11.38,49.79
2018-09-01 02:00,32.781,25.006,37.047,11.24,50.01
2018-09-01 03:00,32.760,24.973,37.107,11.33,50.30
2018-09-01 04:00,32.718,24.893,37.299,11.59,50.29
2018-09-01 05:00,32.768,24.970,37.160,11.38,50.26
2018-09-01 06:00,32.755,24.941,37.247,11.49,50.26
2018-09-01 07:00,32.762,24.948,37.245,11.48,50.34
2018-09-01 08:00,32.764,24.958,37.201,11.43,50.05
2018-09-01 09:00,32.730,24.912,37.266,11.54,50.10
2018-09-01 10:00,32.781,24.977,37.192,11.40,49.84
2018-09-01 11:00,32.764,24.978,37.102,11.32,49.29
2018-09-01 12:00,32.752,24.951,37.180,11.42,49.62
2018-09-01 13:00,32.719,24.872,37.409,11.71,49.63
2018-09-01 14:00,32.726,24.881,37.398,11.69,50.31
2018-09-01 15:00,32.708,24.855,37.443,11.76,50.29
2018-09-01 16:00,32.716,24.859,37.460,11.77,50.38
2018-09-01 17:00,32.710,24.854,37.454,11.77,50.40
2018-09-01 18:00,32.730,24.902,37.311,11.59,50.40
2018-09-01 19:00,32.717,24.871,37.407,11.71,50.50
2018-09-01 20:00,32.705,24.883,37.286,11.59,50.46
2018-09-01 21:00,32.746,24.919,37.310,11.57,49.87
2018-09-01 22:00,32.741,24.917,37.296,11.56,49.23
2018-09-01 23:00,32.732,24.924,37.214,11.48,49.13
2018-09-02 00:00,32.720,24.919,37.184,11.46,49.36
2018-09-02 01:00,32.720,24.919,37.184,11.46,49.36
2018-09-02 02:00,32.636,24.790,37.414,11.81,50.29
2018-09-02 03:00,32.645,24.802,37.396,11.78,50.29
2018-09-02 04:00,32.639,24.792,37.417,11.81,50.28
2018-09-02 05:00,32.652,24.809,37.394,11.77,50.48
2018-09-02 06:00,32.656,24.816,37.380,11.75,50.12
2018-09-02 07:00,32.667,24.830,37.364,11.72,50.31
2018-09-02 08:00,32.668,24.834,37.347,11.70,50.45
2018-09-02 09:00,32.660,24.826,37.348,11.71,50.23
2018-09-02 10:00,32.720,24.911,37.220,11.50,49.83
2018-09-02 11:00,32.705,24.893,37.241,11.54,49.51
2018-09-02 12:00,32.659,24.831,37.320,11.68,49.71
2018-09-02 13:00,32.618,24.773,37.404,11.82,50.06
2018-09-02 14:00,32.604,24.755,37.426,11.86,50.24
2018-09-02 15:00,32.594,24.742,37.443,11.89,50.51
2018-09-02 16:00,32.583,24.741,37.395,11.85,50.27
2018-09-02 17:00,32.608,24.760,37.421,11.85,50.31
2018-09-02 18:00,32.576,24.720,37.460,11.93,50.72
2018-09-02 19:00,32.648,24.817,37.336,11.71,50.47
2018-09-02 20:00,32.676,24.857,37.274,11.61,50.46
2018-09-02 21:00,32.714,24.903,37.232,11.52,50.13
2018-09-02 22:00,32.707,24.892,37.252,11.55,49.71
2018-09-02 23:00,32.705,24.898,37.214,11.51,49.24
2018-09-03 00:00,32.691,24.881,37.226,11.54,49.34
2018-09-03 01:00,32.660,24.839,37.285,11.64,49.05
2018-09-03 02:00,32.643,24.812,37.340,11.72,49.72
2018-09-03 03:00,32.643,24.815,37.322,11.70,50.32
2018-09-03 04:00,32.627,24.789,37.368,11.77,50.26
2018-09-03 05:00,32.667,24.848,37.274,11.62,50.01
2018-09-03 06:00,32.634,24.796,37.376,11.77,50.37
2018-09-03 07:00,32.654,24.822,37.342,11.71,50.19
2018-09-03 08:00,32.647,24.768,37.570,11.97,50.75
2018-09-03 09:00,32.677,24.802,37.546,11.91,50.03
2018-09-03 10:00,32.688,24.824,37.494,11.84,50.38
2018-09-03 11:00,32.680,24.814,37.504,11.86,50.17
2018-09-03 12:00,32.692,24.875,37.263,11.58,49.73
2018-09-03 13:00,32.642,24.809,37.348,11.73,50.24
2018-09-03 14:00,32.628,24.794,37.351,11.75,50.33
2018-09-03 16:00,32.595,24.737,37.471,11.92,50.72
2018-09-03 17:00,32.598,24.741,37.465,11.91,50.37
2018-09-03 18:00,32.622,24.769,37.444,11.86,50.15
2018-09-03 19:00,32.663,24.830,37.342,11.70,50.48
2018-09-03 20:00,32.675,24.851,37.300,11.64,50.33
2018-09-03 21:00,32.660,24.810,37.429,11.80,50.34
2018-09-03 22:00,32.671,24.798,37.540,11.91,50.38
2018-09-03 23:00,32.645,24.817,37.324,11.70,50.17
2018-09-04 00:00,32.628,24.783,37.405,11.81,49.99
2018-09-04 01:00,32.659,24.840,37.275,11.63,50.01
2018-09-04 02:00,32.629,24.800,37.325,11.72,49.76
2018-09-04 03:00,32.601,24.768,37.351,11.78,49.66
2018-09-04 04:00,32.616,24.759,37.465,11.89,50.04
2018-09-04 05:00,32.623,24.779,37.400,11.81,50.23
2018-09-04 06:00,32.630,24.790,37.380,11.78,50.42
2018-09-04 07:00,32.633,24.814,37.275,11.66,50.21
2018-09-04 08:00,32.652,24.837,37.259,11.62,50.22
2018-09-04 09:00,32.636,24.811,37.305,11.69,50.58
2018-09-04 10:00,32.651,24.831,37.285,11.65,49.49
2018-09-04 11:00,32.661,24.816,37.403,11.77,49.77
2018-09-04 12:00,32.676,24.817,37.473,11.83,50.26
2018-09-04 13:00,32.795,25.025,37.016,11.19,49.04
2018-09-04 14:00,32.668,24.799,37.519,11.89,49.37
2018-09-04 15:00,32.670,24.807,37.494,11.86,49.42
2018-09-04 16:00,32.619,24.754,37.505,11.93,49.42
2018-09-04 17:00,32.631,24.750,37.580,12.00,49.99
2018-09-04 18:00,32.631,24.752,37.571,11.99,50.10
2018-09-04 19:00,32.643,24.769,37.548,11.95,50.22
2018-09-04 20:00,32.646,24.775,37.533,11.93,50.39
2018-09-04 21:00,32.647,24.776,37.534,11.93,50.34
2018-09-04 22:00,32.662,24.795,37.513,11.89,49.93
2018-09-04 23:00,32.687,24.844,37.394,11.73,50.17
2018-09-05 00:00,32.625,24.745,37.574,12.00,49.86
2018-09-05 01:00,32.659,24.800,37.474,11.85,49.44
2018-09-05 02:00,32.686,24.849,37.366,11.70,49.14
2018-09-05 03:00,32.631,24.752,37.571,11.99,49.53
2018-09-05 04:00,32.611,24.747,37.496,11.93,49.72
2018-09-05 05:00,32.634,24.758,37.556,11.97,50.20
2018-09-05 06:00,32.632,24.738,37.645,12.07,50.28
2018-09-05 07:00,32.631,24.730,37.680,12.11,50.45
2018-09-05 08:00,32.644,24.743,37.675,12.09,50.44
2018-09-05 09:00,32.655,24.763,37.632,12.03,50.47
2018-09-05 10:00,32.717,24.891,37.307,11.60,50.18
2018-09-05 11:00,32.716,24.884,37.333,11.63,49.95
2018-09-05 12:00,32.731,24.841,37.620,11.93,49.51
2018-09-05 13:00,32.698,24.817,37.577,11.92,49.32
2018-09-05 14:00,32.739,24.877,37.484,11.77,49.13
2018-09-05 15:00,32.682,24.819,37.488,11.84,49.03
2018-09-05 16:00,32.666,24.817,37.427,11.79,49.64
2018-09-05 17:00,32.644,24.781,37.494,11.89,50.04
2018-09-05 18:00,32.649,24.777,37.536,11.93,50.45
2018-09-05 19:00,32.681,24.809,37.532,11.89,50.39
2018-09-05 20:00,32.698,24.811,37.604,11.95,50.43
2018-09-05 21:00,32.685,24.773,37.727,12.10,50.24
2018-09-05 22:00,32.753,24.891,37.480,11.75,50.34
2018-09-05 23:00,32.747,24.868,37.564,11.85,50.29
2018-09-06 00:00,32.747,24.868,37.564,11.85,50.29
