Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-09-13 11:00,2.23,-10.70,-8.91,0.26,-8.83,-2.22,-0.49,-4.82,2.20,-8.42,0.27,-9.29,-1.03,-7.68,0.94,-6.91,0.99,-5.64,0.08,-1.74,1.65,-0.67,1.06,-4.79
2004-09-13 12:00,-0.74,-6.14,-7.14,1.70,-10.47,0.95,-2.46,-5.59,2.07,-10.85,-1.41,-12.16,-5.24,-10.76,-5.46,-9.99,-1.93,-10.33,-1.52,-7.40,-0.78,-4.90,1.14,-5.81
2004-09-13 13:00,-0.11,-1.80,-5.33,-2.46,-3.24,-6.13,-0.12,-13.04,-0.91,-11.70,-6.46,-9.03,-9.68,-7.97,-8.84,-7.63,-5.82,-6.56,-2.74,-4.95,-0.74,-4.68,-1.34,-6.94
2004-09-13 17:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-13 18:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-13 19:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-13 20:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-13 21:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-13 22:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-13 23:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 02:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 03:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 04:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 05:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 06:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 07:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 08:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 09:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 10:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 11:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 12:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 13:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 14:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 15:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 16:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 17:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 18:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 19:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 20:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 21:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 22:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-14 23:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 02:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 03:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 04:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 05:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 06:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 07:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 08:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 09:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 10:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 11:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 12:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 13:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 14:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 17:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 18:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 19:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 20:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 21:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 22:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-15 23:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 02:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 03:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 04:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 05:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 06:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 07:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 08:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 09:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 10:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 11:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 12:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 14:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 15:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 16:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 17:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 18:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 20:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 21:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 22:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-16 23:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 02:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 03:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 04:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 05:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 06:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 07:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 08:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 09:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 10:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 11:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 12:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 13:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 14:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 15:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 16:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 17:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 18:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 19:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 20:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 21:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 22:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-17 23:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-18 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-18 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-18 02:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-18 03:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-18 04:00,,,,,,,,,,,,,,,,,,,,,,,,
2004-09-18 05:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-18 06:00,6.65,-2.88,-6.93,-13.22,-13.46,-18.00,-13.60,-13.15,-10.31,-7.22,-6.15,-10.50,-5.79,-8.84,-9.13,-9.90,-10.54,-9.68,-10.17,-8.43,-7.11,-7.13,-5.49,-6.98
2004-09-18 07:00,6.36,-5.87,-4.41,-13.64,-10.72,-18.15,-11.12,-16.39,-8.81,-11.37,-7.01,-10.75,-7.78,-10.97,-9.27,-10.14,-9.62,-9.62,-8.03,-8.65,-7.23,-8.52,-4.87,-9.51
2004-09-18 08:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-18 09:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-18 11:00,-11.42,-18.25,4.38,-10.92,9.94,-8.18,8.12,-7.66,9.25,-6.50,9.88,-5.80,10.69,-5.36,11.75,-5.06,10.77,-3.47,9.41,-1.99,9.09,-1.97,8.96,-5.86
2004-09-18 12:00,-17.25,-10.97,-0.93,-9.11,14.33,-6.82,14.22,-6.43,13.11,-5.09,14.69,-3.70,19.04,-3.28,19.14,-1.80,18.01,1.41,16.63,3.31,16.51,1.92,18.47,1.96
2004-09-18 13:00,-36.93,-22.85,-13.90,-17.19,-1.07,-17.68,0.36,-19.77,-0.59,-17.54,1.11,-18.41,2.97,-18.71,1.97,-15.25,0.37,-12.17,0.83,-10.89,2.47,-10.42,0.34,-14.99
2004-09-18 14:00,-25.22,-17.63,-7.46,-21.17,-3.03,-25.00,-0.67,-23.81,-0.27,-21.19,0.52,-21.80,2.78,-23.86,3.20,-21.34,2.76,-17.62,-3.29,-16.86,2.36,-18.05,-8.42,-26.54
2004-09-18 15:00,-38.20,-7.20,-17.42,-12.90,-5.83,-19.25,-4.34,-19.34,-3.34,-15.94,-0.94,-15.25,1.98,-17.43,3.94,-15.20,4.48,-10.57,4.24,-8.98,2.58,-10.08,3.00,-12.66
2004-09-18 16:00,-49.17,-10.65,-27.48,-12.66,-10.73,-17.74,-9.70,-23.89,-8.66,-24.95,-7.06,-26.57,-4.54,-28.45,-2.99,-26.97,0.04,-23.39,1.19,-20.15,2.11,-19.37,-6.49,-16.94
2004-09-18 17:00,-39.76,-9.00,-16.01,-16.75,-5.56,-24.89,-9.52,-24.15,-9.52,-22.70,-9.84,-26.64,-10.64,-28.95,-7.19,-27.55,-2.70,-24.70,-2.97,-22.69,2.97,-20.16,2.96,-25.57
2004-09-18 18:00,-32.91,0.87,-9.97,-8.78,6.33,-21.38,4.78,-23.60,2.43,-21.56,2.60,-21.41,0.40,-23.19,-0.11,-24.68,2.81,-26.14,-1.21,-24.48,7.41,-22.95,6.06,-18.24
2004-09-18 19:00,-23.32,9.13,-12.94,5.97,2.61,-7.68,7.00,-17.55,5.66,-17.94,4.00,-17.58,3.65,-18.20,1.76,-18.84,1.28,-18.25,1.95,-20.25,4.46,-18.49,6.04,-17.83
2004-09-18 20:00,-14.28,13.91,-7.07,13.06,10.37,-3.17,13.27,-18.36,12.27,-21.76,12.13,-18.37,11.33,-16.31,10.23,-19.02,9.52,-21.61,6.14,-18.53,2.51,-20.40,8.66,-14.27
2004-09-18 21:00,-0.20,7.95,2.25,7.41,14.09,2.37,21.25,-7.75,15.08,-17.42,7.86,-23.44,7.95,-19.05,9.31,-15.43,9.02,-13.33,5.40,-18.11,2.60,-12.36,2.25,-10.38
2004-09-18 22:00,7.52,12.97,8.11,10.54,11.34,3.98,14.29,-6.31,5.21,-11.30,3.10,-10.45,9.13,-7.89,12.09,-7.35,10.60,-6.85,5.42,-6.56,3.91,-6.37,8.30,-2.82
2004-09-19 00:00,11.25,1.77,12.03,2.30,10.10,-2.20,3.23,-8.02,1.44,-3.23,1.27,-2.24,-2.71,-1.09,-3.70,0.92,-4.36,3.23,-3.75,3.29,-1.26,0.78,-1.58,-0.66
2004-09-19 01:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-19 02:00,1.55,-16.30,1.85,-17.36,-3.29,-15.40,-17.18,-8.67,-13.07,-5.93,-7.51,-6.83,-8.31,-6.23,-8.77,-5.32,-6.31,-7.01,-4.73,-9.99,-6.37,-9.00,-4.20,-8.59
2004-09-19 03:00,-4.19,-18.78,-2.41,-16.29,-9.18,-8.98,-15.07,3.59,-8.96,1.49,-8.36,-1.67,-8.24,-1.01,-6.29,-0.55,-4.78,-2.20,-4.65,-5.18,-4.90,-5.77,-4.98,-5.48
2004-09-19 04:00,-7.05,-36.03,-9.09,-31.10,-13.58,-12.52,-12.70,-6.86,-11.45,-8.69,-10.21,-11.56,-9.70,-12.97,-7.04,-12.11,-3.74,-11.99,-0.73,-14.15,-1.29,-15.45,-0.77,-17.28
2004-09-19 05:00,-21.39,-39.00,-19.62,-34.64,-14.67,-15.96,-9.56,-7.31,-10.76,-7.45,-12.95,-7.45,-12.49,-10.13,-10.49,-11.33,-8.30,-13.51,-7.61,-15.18,-9.38,-19.54,-8.34,-14.46
2004-09-19 06:00,-19.78,-42.80,-18.96,-40.59,-12.01,-27.78,-0.95,-12.65,4.64,-10.01,5.25,-11.81,5.34,-11.37,4.64,-11.47,4.07,-12.77,2.90,-15.92,3.23,-17.07,6.04,-15.64
2004-09-19 07:00,-20.46,-26.98,-19.53,-26.61,-6.71,-14.72,6.77,1.42,13.56,0.97,12.29,-0.43,10.91,0.42,9.58,-1.83,7.80,-3.28,7.97,-5.31,8.74,-5.82,10.98,-6.01
2004-09-19 08:00,-21.60,-29.90,-13.80,-25.17,1.81,-14.67,8.93,-7.95,15.31,-9.87,14.54,-9.36,11.98,-3.33,11.68,-3.00,13.84,-5.81,12.46,-7.56,11.75,-8.70,10.79,-7.52
2004-09-19 09:00,-11.02,-19.28,2.06,-14.81,15.68,-7.89,28.61,-2.93,30.41,-3.04,27.94,-3.13,27.69,0.65,27.95,3.01,27.80,3.18,28.01,0.64,27.84,-0.97,28.48,-1.73
2004-09-19 10:00,-17.78,-16.01,-9.95,-13.56,6.04,-11.27,27.02,-6.82,36.61,-3.24,35.37,-5.47,32.28,-5.94,32.72,-3.84,34.20,-1.75,33.31,-2.63,33.99,-3.16,34.91,-3.11
2004-09-19 11:00,-24.70,-11.44,-21.76,-13.72,-9.55,-12.41,9.09,-10.30,26.89,-10.71,33.48,-9.76,30.68,-10.14,30.46,-9.38,29.69,-6.68,30.04,-4.29,30.62,-5.58,32.38,-6.64
2004-09-19 12:00,-12.19,-9.73,-8.81,-9.18,-0.09,-13.13,10.76,-11.79,29.20,-11.51,39.40,-9.00,39.96,-8.42,38.85,-7.80,37.83,-6.43,36.43,-10.26,34.48,-10.72,33.89,-6.83
2004-09-19 13:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-19 14:00,-24.82,1.32,-25.44,2.39,-22.61,1.95,-14.11,-2.69,-2.00,-5.36,12.02,-6.02,18.28,-9.33,19.51,-8.56,21.10,-4.67,19.00,-4.23,16.17,-5.98,15.07,-3.59
2004-09-19 15:00,-19.56,-2.17,-19.18,0.12,-15.86,-1.63,-16.00,-5.52,-6.88,-9.04,1.81,-13.94,6.21,-18.40,8.03,-18.61,8.98,-15.01,8.98,-13.55,6.07,-14.28,4.62,-13.24
2004-09-19 16:00,-5.24,-6.39,-5.67,-2.35,-2.75,-2.03,-5.52,-2.52,-11.41,-8.47,-7.39,-14.50,-6.94,-18.63,-1.69,-22.43,3.75,-19.63,6.63,-15.16,6.23,-14.13,3.13,-16.37
2004-09-19 17:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-19 18:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-19 19:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-19 21:00,-36.07,-38.21,-32.45,-31.97,-25.05,-23.30,-13.68,-16.51,-2.70,-6.18,1.00,5.59,6.16,6.45,13.38,1.96,17.46,-1.76,20.24,-4.92,22.01,-6.39,22.49,-8.43
2004-09-19 22:00,-34.14,-32.98,-28.51,-27.20,-19.27,-19.88,-7.96,-15.07,4.04,-3.94,10.71,6.92,15.12,10.05,22.37,2.87,24.60,-0.55,24.97,-2.21,26.40,-2.11,28.04,-2.37
2004-09-19 23:00,-41.69,-39.30,-36.58,-33.16,-25.81,-23.93,-7.08,-18.15,6.39,-8.88,11.40,1.60,13.31,1.84,15.96,-1.98,19.45,-3.27,21.86,-4.04,23.92,-1.06,28.42,-2.26
2004-09-20 00:00,-36.66,-40.88,-32.23,-32.74,-15.41,-23.55,3.27,-19.04,10.21,-5.50,13.02,1.03,13.00,-4.70,18.82,-9.07,26.40,-5.75,34.49,-2.39,36.07,-1.01,40.49,-8.06
2004-09-20 01:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-20 02:00,-40.92,-27.11,-38.08,-19.96,-28.43,-10.43,-10.22,-5.01,7.83,-3.37,15.95,1.34,25.11,1.68,32.49,-1.20,34.30,-2.45,34.48,0.93,32.82,7.43,26.67,8.58
2004-09-20 03:00,-44.80,-29.16,-42.24,-22.50,-31.71,-12.41,-17.01,-9.97,-3.67,-11.14,4.29,-6.26,8.20,-3.58,18.31,-4.01,22.98,-3.61,20.44,-3.09,17.71,-4.08,22.83,-8.54
2004-09-20 04:00,-44.11,-36.66,-42.12,-28.71,-29.90,-19.80,-15.24,-16.53,-11.76,-13.77,-4.18,-12.64,8.47,-7.77,21.87,-10.27,24.31,-11.87,24.51,-7.85,21.70,-10.74,19.55,-11.98
2004-09-20 05:00,-40.71,-30.38,-37.47,-19.89,-25.91,-11.58,-13.00,-13.81,-8.84,-12.00,-3.73,-7.31,7.87,-5.34,20.02,-7.79,24.28,-10.31,22.30,-7.03,21.66,-4.82,21.78,-8.85
2004-09-20 06:00,-38.83,-24.96,-38.04,-13.18,-28.51,-3.59,-17.99,-1.83,-10.89,-5.20,-6.49,-6.02,-1.99,-2.13,4.74,-1.66,13.40,-4.28,17.85,-9.66,14.88,-11.65,10.60,-12.67
2004-09-20 07:00,-39.09,-19.31,-37.00,-6.65,-28.76,-0.54,-18.30,0.69,-13.13,-1.37,-8.64,-3.62,-5.12,-2.09,-1.03,-4.77,2.68,-6.83,8.88,-12.85,8.51,-18.47,2.88,-18.42
2004-09-20 08:00,-25.43,-20.18,-27.15,-7.26,-21.11,0.71,-11.39,1.63,-4.71,-1.35,-0.90,-3.38,-0.67,-5.29,3.52,-1.39,9.05,-0.74,15.66,-6.02,18.54,-12.79,15.53,-14.28
2004-09-20 09:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-09-20 10:00,-2.90,-33.81,-2.28,-25.83,-3.79,-24.18,-5.62,-21.79,-4.53,-18.67,1.32,-15.85,8.05,-14.65,17.78,-15.61,22.70,-18.25,23.84,-17.51,24.52,-18.05,25.74,-21.96
2004-09-20 11:00,1.49,-28.08,0.30,-18.12,-1.80,-15.50,-2.05,-10.99,0.53,-6.19,5.69,-4.61,13.47,-6.34,20.10,-5.89,24.16,-1.92,24.71,1.25,24.20,4.85,25.87,7.00
2004-09-20 12:00,-4.18,-34.80,2.23,-21.94,2.47,-16.98,0.90,-11.50,6.19,-11.44,10.53,-12.80,14.25,-13.08,19.03,-10.88,25.90,-5.07,27.40,-1.62,28.69,4.79,32.26,12.67
2004-09-20 13:00,-10.31,-30.10,-1.28,-20.96,2.06,-13.35,2.63,-5.90,5.77,-6.36,10.68,-8.59,16.60,-10.02,22.48,-7.29,27.87,-2.52,30.11,1.65,32.20,9.22,32.95,17.86
2004-09-20 14:00,-29.83,-24.77,-17.60,-19.92,-6.45,-5.07,2.54,2.39,6.03,1.10,7.93,-1.89,9.31,-2.01,14.44,1.53,21.60,4.84,27.22,8.11,30.47,13.82,28.51,12.33
2004-09-20 15:00,-32.14,-31.26,-21.42,-28.71,-8.79,-21.97,0.40,-16.63,3.42,-15.56,4.83,-12.14,8.43,-10.17,14.59,-5.91,17.94,-2.35,19.56,2.17,21.74,6.54,23.42,7.23
2004-09-20 16:00,-13.24,-17.32,-7.67,-11.35,-4.51,-12.21,-3.75,-14.49,-3.76,-10.13,-1.73,-4.86,1.76,-6.88,14.01,-4.62,22.58,-1.13,24.54,3.29,26.46,10.39,23.82,10.88
2004-09-20 18:00,-28.97,-23.80,-21.49,-16.14,-12.97,-11.73,-7.38,-14.18,-6.28,-16.57,-2.91,-18.52,-4.99,-8.71,-5.08,2.50,2.39,-1.81,13.62,-8.69,16.67,-9.16,12.88,-11.19
2004-09-20 19:00,-19.00,-15.74,-18.53,-18.83,-11.05,-12.63,-1.05,-9.77,0.46,-14.33,1.38,-13.54,-0.69,-1.24,2.02,2.76,10.57,-7.48,18.06,-12.93,15.42,-12.43,8.17,-11.81
2004-09-20 20:00,-18.55,-14.05,-15.79,-13.88,-5.31,-10.88,-0.65,-15.89,4.05,-19.96,1.21,-16.19,-0.19,-3.70,2.41,-5.86,3.57,-12.81,8.18,-18.04,11.21,-17.70,6.92,-13.62
2004-09-20 21:00,-12.84,-6.38,-8.97,-5.38,0.43,-6.22,12.88,-10.46,18.90,-15.50,16.44,-13.08,11.32,-3.93,13.57,-2.35,11.60,-7.08,16.89,-12.85,19.84,-14.81,19.83,-10.76
2004-09-20 22:00,-8.94,-1.10,-7.43,0.89,0.49,-0.27,13.21,-9.43,19.18,-12.50,19.10,-7.12,12.42,0.96,10.33,-5.57,12.30,-10.62,11.82,-12.95,13.11,-14.55,14.70,-9.94
2004-09-20 23:00,-3.13,0.04,2.78,-0.97,12.20,-6.28,19.34,-16.31,26.26,-15.05,29.28,-9.61,25.51,-3.72,23.13,-0.86,16.80,-6.01,11.08,-11.08,12.55,-11.49,15.94,-12.81
2004-09-21 00:00,-7.40,-3.58,-2.32,-1.70,7.12,-6.70,15.33,-16.83,23.58,-16.96,22.31,-6.72,21.10,4.79,21.38,12.16,12.09,-1.53,13.78,-7.08,12.88,-10.46,15.69,-6.84
2004-09-21 01:00,-12.57,1.39,-7.14,1.70,5.55,-7.04,14.79,-11.68,18.97,-7.78,19.37,-0.80,16.78,14.79,11.19,14.33,10.01,8.28,11.25,2.49,14.54,4.79,17.92,11.17
2004-09-21 02:00,-10.89,-3.02,-12.83,-0.97,-4.05,-3.66,9.73,-13.65,18.86,-16.44,18.41,-11.27,18.58,0.85,12.35,5.20,10.27,5.54,14.89,3.95,20.05,1.17,16.74,-0.72
2004-09-21 03:00,-19.22,-9.88,-17.58,-9.09,-13.50,-9.17,-1.68,-16.29,10.69,-20.24,12.32,-18.32,13.38,-5.32,6.25,6.16,7.84,2.04,9.71,0.60,5.54,-2.99,3.16,-4.50
2004-09-21 04:00,-21.51,-8.45,-20.23,-6.73,-19.49,-4.23,-11.41,-10.65,1.58,-19.31,7.79,-19.93,9.17,-14.22,7.43,-4.53,10.13,-3.76,11.06,-2.66,7.29,0.32,7.28,2.92
2004-09-21 05:00,-20.93,-3.91,-21.07,1.66,-17.39,2.61,-12.76,-5.21,-5.57,-16.89,1.39,-18.64,2.14,-11.45,2.69,-2.87,7.19,-2.21,7.93,-1.16,1.51,-0.92,0.14,0.98
2004-09-21 06:00,-19.04,-11.59,-21.84,-2.93,-19.45,-0.37,-15.33,-4.60,-10.57,-11.77,-1.74,-21.51,1.06,-18.21,3.30,-10.81,9.39,-9.17,15.35,-9.65,11.97,-10.93,2.40,-11.28
2004-09-21 07:00,-18.01,-3.60,-16.73,2.49,-14.99,1.12,-14.74,-4.12,-13.80,-11.75,-7.58,-20.38,-1.45,-16.02,2.84,-11.36,7.88,-14.07,10.28,-12.66,6.75,-10.13,-1.70,-6.42
2004-09-21 08:00,-16.92,-8.49,-15.90,-2.58,-13.24,-1.71,-9.24,-7.33,-10.91,-18.94,-8.69,-21.21,-7.04,-15.02,-3.03,-9.40,0.28,-13.34,8.28,-16.56,11.18,-16.87,10.01,-14.61
2004-09-21 09:00,-2.80,-3.30,1.72,1.64,3.93,0.81,0.85,-2.98,1.05,-12.39,0.04,-13.93,0.18,-3.90,0.92,-2.86,1.82,-8.53,9.27,-12.01,10.61,-11.63,15.30,-12.37
2004-09-21 10:00,-3.22,-7.27,5.66,-3.79,7.21,-3.03,3.85,-6.18,5.01,-15.31,4.83,-12.87,1.39,-1.58,1.74,-0.64,4.67,-6.88,8.29,-8.24,11.57,-9.90,13.99,-13.26
2004-09-21 11:00,-1.15,-4.70,3.59,-5.63,11.40,-4.22,15.35,-5.28,10.29,-7.25,6.53,-13.00,12.08,-5.49,13.36,0.92,11.03,-4.02,10.93,-8.73,13.29,-11.17,14.89,-13.84
2004-09-21 12:00,5.58,-5.68,10.59,-1.02,15.45,-0.57,11.17,-0.86,6.39,-5.24,7.89,-2.11,8.46,6.79,8.51,3.69,8.50,-0.27,6.97,-3.62,10.14,-6.35,12.42,-7.05
2004-09-21 13:00,-0.69,-1.24,5.68,-3.47,13.00,-4.70,16.84,-2.87,14.49,-0.84,15.76,-3.08,20.61,7.57,21.95,6.18,17.31,-0.14,14.23,-1.75,16.35,-4.78,16.68,-5.21
2004-09-21 14:00,-6.73,-4.11,-1.67,-5.06,6.58,-8.10,13.22,-6.93,13.12,-6.23,14.69,-3.70,17.33,1.95,17.62,2.76,15.78,3.38,12.38,1.46,11.39,-0.90,11.90,-0.13
2004-09-21 15:00,-7.95,-3.84,-1.62,-5.25,3.10,-8.27,7.49,-6.90,6.51,-3.86,11.40,-4.95,15.34,-1.64,13.81,-3.53,14.77,-3.99,11.42,-6.09,7.71,-4.76,-4.87,-2.23
2004-09-21 16:00,-19.41,-5.97,-10.28,-10.23,-3.92,-13.19,3.84,-13.05,5.24,-11.40,10.78,-12.93,10.32,-13.17,10.80,-10.12,9.74,-8.24,7.20,-7.71,0.22,-5.14,-6.77,-3.60
