Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-05-01 20:00,-16.75,-1.98,-6.47,0.64,4.90,1.08,0.64,7.83,-5.26,5.92,-6.99,3.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.40,7.00,-39.37,153.39,,,150.43,246.76,,,,66.49,-0.58,1.91,,-112.98,,,76.50,23.39
2005-05-01 21:00,-22.20,-8.46,-10.01,-9.33,-4.68,-8.65,-9.10,-4.77,-12.27,-6.05,-18.18,-9.64,-18.71,-9.59,-18.61,-9.25,-17.68,-8.54,-14.58,-7.38,-12.55,-5.82,-11.41,-3.38,-10.65,-3.47,-11.11,-4.02,-10.84,-4.57,-11.11,-2.98,-10.80,-1.63,-9.62,-0.01,-10.42,1.94,-13.17,4.44,-16.70,7.76
2005-05-01 22:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-01 23:00,-26.87,-10.62,-21.51,-11.39,-19.43,-10.33,-25.14,-4.65,-32.37,-1.85,-28.47,-2.64,-22.73,-4.33,-18.50,-6.18,-16.20,-7.57,-16.45,-8.79,-16.32,-8.54,-15.78,-6.18,-16.15,-5.67,-14.93,-5.19,-13.48,-6.53,-11.96,-7.74,-10.94,-7.32,-10.93,-8.05,-11.19,-6.14,-12.04,-4.41,-11.59,-1.77
2005-05-02 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-02 01:00,,,,,-12.08,-27.53,,,,,,,115.16,,,,,,,,27.47,-68.98,,,,,-4.59,-52.02,,,2.89,-76.50,,,,,,,,,,
2005-05-02 02:00,-16.14,-23.13,-18.08,-17.13,-19.80,-14.94,-19.31,-14.48,-20.10,-17.02,-23.31,-16.12,-26.41,-10.06,-24.95,-4.91,-20.28,-1.39,-17.80,1.77,-16.21,3.09,-14.98,3.16,-11.40,2.06,-9.69,1.95,-8.47,1.38,-6.67,1.62,-6.27,1.01,-6.44,0.54,-7.25,-0.23,-8.72,0.47,-9.30,1.34
2005-05-02 03:00,-18.66,-17.63,-17.95,-15.52,-18.62,-16.05,-19.59,-11.85,-19.32,-5.91,-18.04,-2.90,-14.52,-2.45,-12.93,0.23,-11.06,1.64,-8.67,1.32,-6.86,0.20,-5.73,-0.08,-6.43,-0.19,-4.98,-0.48,-3.18,-0.55,-2.74,-1.99,-2.11,-2.00,-1.87,-1.41,-1.14,-1.39,-0.61,-1.76,-1.34,-1.77
2005-05-02 04:00,-12.43,-13.73,-11.17,-14.08,-10.98,-8.90,-11.95,-3.65,-14.40,-0.11,-15.12,3.64,-13.15,7.79,-11.94,6.91,-9.90,7.74,-8.93,8.35,-7.03,9.67,-5.33,8.20,-3.64,6.42,-3.31,5.68,-3.76,4.08,-4.03,1.90,-2.47,1.23,-1.47,2.06,-2.01,3.15,-2.18,3.72,-2.31,5.15
2005-05-02 05:00,-17.00,-5.62,-14.08,-2.53,-13.44,1.22,-13.57,5.05,-15.70,8.59,-14.71,10.14,-13.40,10.65,-13.23,12.48,-12.26,14.45,-12.43,15.02,-11.69,14.62,-10.51,13.52,-8.40,10.71,-5.66,8.94,-4.66,8.40,-3.78,6.90,-4.41,5.87,-3.67,4.84,-3.55,4.77,-3.54,5.09,-2.40,6.48
2005-05-02 06:00,-17.30,-6.02,-16.65,-4.36,-15.31,0.13,-12.10,3.31,-10.00,6.04,-7.73,8.51,-9.04,11.46,-11.06,15.65,-10.35,12.31,-7.70,8.42,-6.00,8.00,-5.39,7.03,-5.14,4.49,-4.23,2.89,-3.72,1.90,-3.94,1.93,-3.66,1.70,-3.11,2.29,-2.00,2.42,-0.25,3.90,0.24,4.68
2005-05-02 07:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-02 08:00,,,3.61,,,,-37.42,122.41,-216.23,,,,,135.99,,,,,,,,,,,,176.37,-7.48,24.48,,,,,,,,,,,,,,
2005-05-02 09:00,-31.48,2.40,-26.25,4.11,-22.06,4.44,-19.63,4.35,-14.66,6.92,-14.43,7.51,-12.75,6.14,-12.35,7.21,-10.51,5.99,-9.32,3.11,-10.88,1.38,-11.81,-0.37,-10.77,-1.72,-10.01,-1.81,-9.77,-1.21,-9.60,-0.42,-9.61,0.30,-9.84,1.07,-8.99,1.02,-7.27,1.54,-5.73,1.28
2005-05-02 10:00,-38.99,4.39,-25.16,6.01,-17.99,5.48,76.28,-249.50,,-216.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-02 11:00,-33.44,1.28,-23.13,3.49,-12.35,3.12,-13.59,0.66,-15.50,1.12,-16.40,1.99,-15.98,0.97,-16.29,-0.07,-16.29,-0.07,-17.29,-0.58,-17.78,1.05,-17.21,3.63,-15.55,2.98,-13.49,0.69,-13.08,-2.01,-12.79,-2.97,-12.39,-3.58,-11.70,-3.47,-9.62,-3.78,-7.96,-3.38,-6.15,-3.14
2005-05-02 12:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-02 13:00,-27.92,-0.69,-16.52,1.01,-9.92,0.63,-16.20,-3.80,-14.16,-4.64,-13.65,-7.00,-12.98,-6.79,-14.12,-4.42,-15.46,-2.11,-15.28,1.08,-15.20,0.48,-13.35,-1.47,-12.55,-1.01,-11.16,0.25,-10.71,-0.55,-9.30,-3.78,-8.67,-6.52,-7.46,-8.45,-6.65,-9.04,-5.60,-8.72,-4.53,-7.76
2005-05-02 14:00,-14.25,-13.25,-7.93,-12.04,-5.95,-8.93,-10.50,-4.99,-9.47,-4.25,-7.74,-3.41,-5.70,-6.66,-5.57,-10.17,-6.32,-8.73,-5.94,-6.21,-5.01,-4.46,-7.76,-3.00,-10.69,-3.69,-11.14,-3.93,-10.37,-3.69,-10.92,-3.97,-11.19,-4.78,-11.29,-6.17,-10.68,-8.49,-9.77,-10.10,-8.27,-9.54
2005-05-02 15:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-02 16:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-02 17:00,-8.95,5.32,-4.11,3.87,-0.36,2.19,-2.23,4.23,-0.68,1.88,-3.26,-1.31,-0.24,-0.60,2.53,-1.42,3.65,0.38,2.99,0.49,0.80,0.45,0.63,2.39,0.84,3.40,0.52,3.09,2.60,-0.98,5.12,-2.72,4.65,-2.55,4.85,-3.54,6.43,-3.58,72.69,,-53.09,
2005-05-02 18:00,-6.41,1.81,-2.15,2.58,-0.92,1.29,-7.58,-2.21,-10.93,-0.52,-9.78,1.19,-6.99,-1.41,-5.45,-4.07,-4.79,-3.14,-3.83,-2.53,-2.46,-0.86,-0.53,1.72,0.22,1.01,-0.31,-2.40,-0.78,-2.23,-0.06,1.55,0.50,4.86,0.22,5.09,0.42,1.70,1.42,-0.19,2.24,0.89
2005-05-02 19:00,-7.35,-4.34,-1.55,-1.42,-3.39,-1.56,-10.69,-3.69,-10.20,-0.50,-8.58,-1.37,-8.88,-2.09,-8.12,-2.17,-6.36,-1.42,-4.85,-0.54,-2.54,-0.25,-1.41,-0.53,-0.39,-0.43,-0.49,-0.78,0.93,-0.66,1.94,-1.92,0.73,-1.35,0.28,-1.27,0.94,-2.74,1.38,-4.18,2.84,-5.20
2005-05-02 20:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-02 21:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-02 22:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-02 23:00,1.97,-0.97,-8.30,-5.36,-9.77,2.55,-9.19,5.77,-10.76,3.72,-8.77,6.10,-7.60,7.40,-7.54,7.21,-6.13,6.39,-5.25,5.19,-1.53,3.30,0.55,1.63,3.52,0.45,5.65,-0.68,6.76,-0.55,5.73,-1.28,4.46,-3.97,3.94,-7.06,103.21,22.25,6.27,-7.18,6.76,-6.72
2005-05-03 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-03 01:00,,,,,,,167.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-03 02:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-03 03:00,,,3.61,,,,-37.42,122.41,-216.23,,,,,135.99,,,,,,,,,,,,,-7.48,24.48,,,,70.80,,79.26,,74.46,,76.67,,77.61,,
2005-05-03 04:00,-10.71,-23.46,-16.41,-16.10,-17.85,-9.01,-16.15,-5.67,-15.32,-4.27,-15.34,-4.90,-12.52,-5.92,-9.93,-6.17,-8.44,-5.93,-7.97,-6.41,-8.40,-8.11,-8.85,-9.71,-8.06,-9.89,-8.07,-9.16,-8.07,-7.80,-7.59,-7.65,-7.10,-8.24,-7.43,-8.54,-6.60,-8.50,-6.35,-7.27,-5.67,-4.03
2005-05-03 05:00,-9.27,-20.30,-12.42,-11.01,-8.78,-3.10,-5.92,-0.14,-5.50,0.20,-2.92,-0.37,-0.09,-1.07,1.40,-0.83,2.17,-1.64,2.08,-3.03,2.52,-4.14,2.91,-3.71,3.19,-2.90,3.53,-3.00,4.16,-3.33,5.28,-2.57,5.01,-4.43,5.11,-5.44,4.80,-5.43,6.39,-3.80,7.23,-0.40
2005-05-03 06:00,-15.16,2.37,-10.62,6.69,-6.76,7.76,-7.42,9.23,-4.78,8.79,-1.57,6.84,0.68,5.65,2.36,5.63,2.18,4.85,2.50,2.44,1.88,0.68,1.76,0.75,3.22,2.13,4.11,2.62,5.08,3.23,5.70,1.53,6.95,-0.49,7.40,0.07,9.35,0.56,10.85,1.44,11.03,2.22
2005-05-03 07:00,-21.14,2.11,-15.45,4.37,-8.97,5.41,-6.00,5.27,-1.93,3.59,1.10,3.58,2.67,3.22,1.77,2.42,2.28,2.79,2.42,3.04,2.20,3.39,2.59,3.51,3.51,3.58,4.94,5.06,5.48,5.34,5.36,4.36,5.62,3.50,5.94,3.49,6.40,1.64,7.74,0.69,8.65,0.76
2005-05-03 08:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-03 09:00,,,2.96,0.91,,,0.00,0.00,0.00,0.00,,,,,,,-80.15,,-199.81,,191.83,,,,135.97,,135.97,,135.97,,,,,,101.88,,,,,,,
2005-05-03 10:00,-19.62,15.96,-15.45,12.22,-12.33,7.84,-14.07,11.49,-15.58,10.61,-14.77,7.61,-13.28,5.46,-11.92,4.09,-10.59,2.83,-9.30,2.38,-8.58,2.40,-8.09,2.86,-6.68,2.35,-5.08,1.90,-3.94,1.93,-3.17,1.12,-3.18,0.49,-2.63,-0.28,-3.05,0.74,-2.75,0.10,-2.22,-0.26
2005-05-03 11:00,-24.78,-1.72,-17.22,-1.81,-13.18,-1.00,-22.10,-2.26,-24.03,-5.88,-23.35,-7.77,-23.15,-8.44,-22.39,-8.52,-20.92,-11.94,-20.36,-13.44,-18.86,-11.83,-16.54,-9.87,-14.42,-9.95,-13.60,-11.27,-12.23,-12.31,-11.38,-12.37,-9.94,-14.02,-7.09,-16.49,-5.55,-15.71,-6.86,-12.45,-8.30,-10.48
2005-05-03 12:00,-35.10,-0.80,-15.06,-0.00,-9.66,2.17,-18.39,2.01,-20.44,-2.59,-18.71,-4.47,-18.22,-5.05,-19.10,-7.30,-18.19,-9.95,-17.02,-10.01,-14.45,-8.50,-12.43,-8.61,-10.90,-8.46,-10.53,-7.61,-9.86,-8.45,-9.00,-9.55,-7.65,-9.87,-4.38,-9.60,-1.43,-7.65,-0.42,-6.51,-0.80,-5.26
2005-05-03 13:00,-18.64,-5.39,-8.79,-5.09,-5.59,-3.28,-9.85,-4.37,-12.71,-7.34,-13.70,-7.53,-13.51,-9.15,-13.07,-11.63,-11.32,-12.56,-9.12,-11.57,-7.25,-10.48,-7.19,-10.67,-5.64,-10.30,-4.59,-10.29,-3.44,-9.63,-2.48,-10.69,-1.91,-13.24,-0.88,-14.91,0.25,-14.15,2.21,-11.35,3.14,-7.20
2005-05-03 14:00,-15.65,-9.70,-7.85,-7.84,-4.72,-5.42,-10.66,-6.50,-12.45,-8.20,-12.61,-8.35,-11.54,-9.80,-11.69,-11.00,-11.83,-10.21,-12.14,-11.24,-10.62,-12.45,-6.70,-13.66,-5.26,-14.26,-3.38,-13.90,-3.65,-11.99,-2.58,-10.72,-2.71,-12.33,-2.59,-15.12,-2.29,-16.80,-0.75,-14.66,1.89,-10.61
2005-05-03 15:00,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62
2005-05-03 16:00,-9.97,-21.77,-3.73,-15.15,-2.30,-10.95,-6.38,-13.35,-5.53,-12.36,-4.14,-11.09,-3.54,-9.97,-3.38,-9.82,-2.92,-10.62,-3.56,-10.92,-3.72,-10.76,-2.05,-11.08,-2.23,-11.87,-3.22,-12.38,-2.48,-13.10,-1.65,-12.74,-0.43,-12.26,0.69,-11.50,2.33,-10.37,3.27,-9.67,4.13,-7.00
2005-05-03 17:00,-6.51,-12.24,3.84,-9.49,4.32,-5.58,-1.84,-7.67,-0.53,-7.17,0.57,-6.31,1.42,-5.32,1.04,-5.12,0.13,-4.87,0.05,-5.63,1.82,-6.97,1.52,-7.69,0.79,-7.71,1.11,-7.40,1.03,-6.80,1.52,-4.97,1.68,-2.41,2.05,-0.21,2.65,-0.13,2.70,2.81,3.83,3.89
2005-05-03 18:00,-15.64,-10.74,-5.95,-8.93,0.42,-7.19,-3.91,-10.82,-4.63,-9.15,-2.52,-8.51,-0.82,-8.93,0.09,-7.82,1.01,-7.74,1.24,-7.46,0.24,-6.93,0.73,-7.52,1.25,-8.19,1.20,-8.73,0.63,-7.54,-0.22,-6.45,-0.61,-4.16,-1.43,-1.48,-0.90,1.92,-0.19,3.71,2.28,2.47
2005-05-03 19:00,-14.72,-3.14,-9.23,-0.94,-5.24,0.38,-9.46,-1.53,-8.80,-2.69,-7.07,-4.25,-5.07,-2.91,-2.49,-2.12,-1.58,-1.32,-1.27,1.08,-1.20,1.20,-0.35,-1.26,1.09,-0.82,0.46,0.87,0.42,2.74,-0.24,6.93,-0.31,10.26,-0.21,10.60,1.12,9.34,,,,
2005-05-03 20:00,-17.17,-2.32,-10.92,3.56,-5.67,4.86,-9.90,1.26,-9.37,-0.46,-8.42,-2.57,-5.40,-3.53,-3.35,-2.38,-2.70,0.64,-2.91,1.31,-0.95,1.07,0.60,1.12,0.77,1.59,0.17,1.83,-0.77,3.53,-1.02,6.07,-1.02,7.11,-0.84,9.26,0.48,11.76,0.40,11.00,-0.12,7.91
2005-05-03 21:00,-13.44,-2.54,-9.61,5.43,-4.15,8.46,-10.01,8.13,-9.55,5.24,-8.57,3.76,-7.36,1.83,-5.22,2.38,-1.16,6.55,0.16,7.68,0.93,8.23,0.20,7.90,-0.31,9.21,-0.68,9.41,-0.26,9.75,-0.26,9.75,1.24,10.31,2.48,12.05,4.16,14.45,4.85,14.24,7.17,13.49
2005-05-03 22:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-03 23:00,,,3.61,,,,-37.42,122.41,-213.17,,,,,135.99,,,,247.70,,,,,,,,,-7.48,24.48,,,,,,,,,,,,,-108.49,
2005-05-04 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-04 01:00,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62
2005-05-04 02:00,,,3.61,,,,-37.42,122.41,-214.70,,,,,135.99,,,-1.25,8.19,,-119.56,,,,,,,-7.48,24.48,,,,,,,,85.73,,98.53,80.75,,79.82,
2005-05-04 03:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-04 04:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-04 05:00,,,3.61,,,,-37.42,122.41,-214.70,,,,,135.99,,,,127.95,,,,,,,,,-7.48,24.48,,,,102.96,,,-1.64,-22.35,107.11,,104.05,,-10.69,-20.10
2005-05-04 06:00,-18.64,0.78,-18.16,-3.88,-17.29,-4.66,-14.49,-4.95,-15.44,-6.60,-15.47,-6.51,-14.89,-6.02,-13.82,-5.06,-12.48,-4.65,-10.42,-6.64,-8.47,-7.19,-6.22,-7.02,-3.04,-7.83,-0.68,-8.37,-1.14,-8.92,-1.12,-7.98,-1.08,-6.39,-0.77,-4.31,-1.20,-2.56,-1.32,-0.82,-3.32,-0.07
2005-05-04 07:00,-9.60,-0.42,-11.19,-1.02,-9.61,-3.46,-11.70,-4.83,-11.31,-4.40,-7.75,-3.73,-6.71,-4.04,-6.29,-4.75,-5.89,-2.64,-4.26,-3.18,-3.17,-4.00,-0.58,-5.30,3.93,-6.01,4.82,-4.49,6.09,-3.16,8.25,-2.71,9.11,-1.40,9.49,1.12,11.23,2.60,13.03,2.52,14.23,3.41
2005-05-04 08:00,-18.25,8.75,-16.67,4.94,-15.89,2.04,-14.48,-0.87,-12.68,-0.95,-10.98,-0.01,-9.18,-0.40,-8.47,-1.02,-8.35,-0.04,-7.29,0.59,-5.27,0.48,-0.97,-0.92,1.43,0.12,3.92,2.56,6.20,3.67,4.61,6.12,3.30,5.61,-0.04,5.95,-0.70,5.02,-1.10,6.67,1.76,5.87
2005-05-04 09:00,-16.29,11.23,-14.06,4.59,-13.22,-1.22,-12.28,-2.92,-11.93,-4.07,-11.24,-5.32,-10.55,-2.08,-9.05,-1.20,-8.46,-0.39,-6.19,-0.95,-3.27,-2.99,-0.45,-4.01,0.03,-3.86,1.82,-0.49,4.11,2.30,5.04,3.01,4.66,4.25,4.39,4.79,5.42,5.53,7.54,4.08,9.61,3.46
2005-05-04 10:00,-14.21,4.75,-11.26,3.67,-13.61,1.07,-13.67,-0.10,-14.73,-0.74,-13.78,-0.76,-12.97,1.37,-10.98,1.03,-10.69,0.08,-9.37,-0.46,-4.82,-3.04,-1.35,-3.45,0.65,-3.15,0.74,-3.12,-0.24,-1.96,0.78,-1.54,3.07,1.25,3.02,3.12,2.06,3.87,1.35,4.49,1.65,5.21
2005-05-04 11:00,-18.69,5.37,-13.55,-1.84,-14.76,-4.41,-18.43,-4.38,-18.83,-6.80,-18.13,-6.38,-16.02,-5.74,-13.97,-4.58,-13.15,-4.54,-11.67,-3.88,-9.97,-2.95,-8.37,-4.44,-5.66,-5.08,-3.97,-5.50,-3.80,-3.99,-4.62,-3.71,-3.98,-3.73,-2.65,-3.32,-0.35,-2.62,2.72,-1.37,4.04,-0.54
2005-05-04 12:00,-15.54,-5.27,-16.65,-6.76,-17.98,-4.45,-22.34,-5.26,-23.27,-5.96,-21.25,-6.08,-20.03,-2.88,-20.48,-3.12,-18.50,-2.42,-14.65,-0.30,-13.35,-2.51,-12.02,-3.78,-8.35,-4.85,-7.27,-3.58,-6.83,-3.66,-6.54,-4.61,-5.70,-6.66,-3.83,-6.61,-2.74,-4.39,-2.90,-3.19,-2.28,-2.79
2005-05-04 13:00,-21.66,-7.14,-18.06,-7.30,-17.10,-5.65,-22.78,-7.59,-23.91,-8.67,-22.51,-7.09,-21.23,-5.13,-20.06,-5.19,-16.70,-6.26,-14.37,-4.29,-11.49,-4.14,-10.22,-3.86,-8.65,-4.21,-6.02,-5.61,-3.98,-3.41,-4.79,-0.73,-4.90,0.28,-4.52,0.08,-4.66,-1.84,-4.11,-2.62,-2.49,-3.48
2005-05-04 14:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-04 15:00,-19.20,-13.82,-16.52,-13.00,-13.81,-11.96,-18.30,-11.97,-18.70,-10.32,-19.26,-8.50,-19.70,-8.43,-17.79,-8.16,-16.27,-8.01,-14.46,-7.77,-13.66,-7.31,-13.56,-5.92,-11.69,-5.56,-10.57,-5.11,-9.53,-5.42,-7.16,-5.64,-7.12,-5.10,-8.68,-4.12,-11.52,-1.32,-12.15,3.82,-10.82,6.31
2005-05-04 16:00,-11.82,-13.65,-18.66,-16.27,-21.90,-15.58,-22.72,-16.67,-18.08,-17.13,-16.58,-15.21,-15.79,-12.99,-14.71,-11.40,-14.85,-11.96,-13.46,-13.42,-12.05,-14.98,-10.13,-11.67,-9.11,-7.49,-5.54,-8.91,-3.11,-10.68,-2.26,-10.73,-2.67,-8.03,-2.47,-7.66,-0.52,-5.49,0.24,-2.85,0.62,-1.69
2005-05-04 17:00,-21.81,-16.91,-17.30,-12.50,-13.26,-10.33,-15.17,-13.32,-10.33,-15.81,-8.17,-14.31,-7.77,-13.57,-6.81,-14.32,-6.75,-13.15,-7.46,-11.17,-9.33,-11.22,-8.27,-11.94,-4.94,-10.50,-2.81,-8.60,-2.00,-6.78,-1.60,-9.48,-2.02,-11.18,-2.02,-9.82,-1.43,-9.01,-1.68,-6.47,-0.86,-1.31
2005-05-04 18:00,-19.59,-10.49,-11.41,-9.87,-8.76,-8.64,-11.17,-11.36,-10.63,-14.13,-8.81,-15.66,-5.89,-16.65,-4.35,-15.87,-2.22,-12.91,-0.74,-10.58,-0.72,-9.95,-1.20,-10.09,-0.69,-9.73,2.76,-8.67,5.42,-7.13,5.76,-6.19,5.99,-4.55,5.99,-2.14,5.80,1.56,4.43,3.97,3.29,3.62
2005-05-04 19:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-04 20:00,-17.56,-1.39,-10.82,1.19,-6.53,0.83,-8.00,-7.36,-8.26,-7.86,-7.96,-7.14,-8.36,-6.53,-7.62,-4.84,-4.84,-2.63,1.21,0.16,1.35,2.09,1.84,2.86,3.71,2.91,5.62,4.54,8.63,4.62,10.26,3.03,10.86,4.16,10.11,5.92,10.28,8.79,10.52,10.74,10.71,10.80
2005-05-04 21:00,-16.36,-3.96,-9.78,2.24,-4.08,0.01,-6.61,-5.05,-10.80,-8.11,-11.08,-6.52,-10.35,-5.47,-8.73,-4.97,-7.03,-2.99,-3.53,-3.17,-1.31,-1.87,1.11,1.49,5.04,3.01,7.40,3.83,8.67,2.76,8.82,3.64,9.01,6.10,9.73,8.52,9.88,9.08,8.49,9.50,6.93,8.81
