Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2005-05-03 20:00,4.51,31.718,25.126,30.210
2005-05-03 21:00,4.52,31.756,25.155,30.251
2005-05-03 22:00,4.72,31.771,25.146,30.428
2005-05-03 23:00,5.09,31.886,25.197,30.842
2005-05-04 00:00,,,,
2005-05-04 01:00,4.91,31.947,25.265,30.745
2005-05-04 02:00,5.37,31.712,25.029,30.920
2005-05-04 03:00,5.55,31.709,25.006,31.072
2005-05-04 04:00,5.48,31.652,24.969,30.963
2005-05-04 05:00,5.18,31.690,25.032,30.744
2005-05-04 06:00,5.12,31.721,25.063,30.721
2005-05-04 07:00,4.93,31.680,25.051,30.531
2005-05-04 08:00,5.03,31.662,25.027,30.592
2005-05-04 09:00,4.87,31.689,25.065,30.486
2005-05-04 10:00,4.69,31.701,25.094,30.344
2005-05-04 11:00,4.41,31.728,25.144,30.138
2005-05-04 12:00,4.41,31.738,25.152,30.142
2005-05-04 13:00,4.67,31.714,25.106,30.344
2005-05-04 14:00,4.83,31.748,25.116,30.499
2005-05-04 15:00,4.81,31.722,25.098,30.462
2005-05-04 16:00,5.01,31.672,25.037,30.588
2005-05-04 17:00,4.77,31.657,25.050,30.377
2005-05-04 18:00,4.70,31.638,25.042,30.303
2005-05-04 19:00,4.66,31.663,25.067,30.284
2005-05-04 20:00,4.67,31.635,25.043,30.273
2005-05-04 21:00,4.71,31.645,25.047,30.311
2005-05-04 22:00,4.85,31.657,25.042,30.441
2005-05-04 23:00,4.86,31.648,25.034,30.441
2005-05-05 00:00,,,,
2005-05-05 01:00,4.94,31.584,24.974,30.452
2005-05-05 02:00,5.13,31.729,25.068,30.738
2005-05-05 03:00,5.21,31.669,25.013,30.747
2005-05-05 04:00,5.19,31.562,24.929,30.642
2005-05-05 05:00,5.02,31.694,25.053,30.612
2005-05-05 06:00,4.98,31.663,25.033,30.555
2005-05-05 07:00,4.95,31.673,25.044,30.535
2005-05-05 08:00,4.90,31.677,25.053,30.497
2005-05-05 09:00,4.87,31.691,25.067,30.483
2005-05-05 10:00,5.03,31.684,25.044,30.611
2005-05-05 11:00,4.89,31.670,25.048,30.483
2005-05-05 12:00,4.84,31.668,25.051,30.442
2005-05-05 13:00,4.86,31.649,25.035,30.441
2005-05-05 14:00,4.83,31.635,25.026,30.405
2005-05-05 15:00,5.28,31.565,24.923,30.712
2005-05-05 16:00,4.83,31.655,25.043,30.421
2005-05-05 17:00,4.74,31.709,25.095,30.396
2005-05-05 18:00,4.99,31.697,25.059,30.587
2005-05-05 19:00,4.90,31.678,25.054,30.497
2005-05-05 20:00,4.89,31.688,25.062,30.503
2005-05-05 21:00,4.96,31.705,25.069,30.572
2005-05-05 22:00,5.06,31.653,25.016,30.611
2005-05-05 23:00,4.93,31.631,25.014,30.480
2005-05-06 00:00,,,,
2005-05-06 01:00,5.06,31.575,24.955,30.540
2005-05-06 02:00,4.78,31.673,25.061,30.399
2005-05-06 03:00,4.79,31.676,25.063,30.410
2005-05-06 04:00,4.87,31.638,25.025,30.439
2005-05-06 05:00,5.01,31.617,24.994,30.535
2005-05-06 06:00,5.01,31.680,25.044,30.589
2005-05-06 07:00,,,,
2005-05-06 08:00,5.09,31.636,25.000,30.621
2005-05-06 09:00,4.81,31.569,24.977,30.329
2005-05-06 10:00,4.88,31.640,25.025,30.454
2005-05-06 11:00,,,,
2005-05-06 12:00,5.06,31.652,25.015,30.611
2005-05-06 13:00,5.14,31.558,24.933,30.592
2005-05-06 14:00,4.87,31.713,25.084,30.507
2005-05-06 15:00,,,,
2005-05-06 16:00,4.82,31.665,25.051,30.422
2005-05-06 17:00,5.24,31.495,24.872,30.618
2005-05-06 18:00,5.06,31.598,24.972,30.566
2005-05-06 19:00,5.14,31.576,24.947,30.606
2005-05-06 20:00,4.93,31.581,24.973,30.443
2005-05-06 21:00,4.84,31.570,24.975,30.352
2005-05-06 22:00,5.09,31.508,24.898,30.511
2005-05-06 23:00,5.23,31.481,24.862,30.603
2005-05-07 00:00,,,,
2005-05-07 01:00,5.10,31.565,24.942,30.565
2005-05-07 02:00,4.90,31.680,25.055,30.499
2005-05-07 03:00,4.88,31.683,25.060,30.485
2005-05-07 04:00,5.03,31.590,24.969,30.535
2005-05-07 05:00,4.89,31.601,24.993,30.425
2005-05-07 06:00,4.74,31.596,25.005,30.297
2005-05-07 07:00,4.80,31.529,24.946,30.291
2005-05-07 08:00,4.79,31.537,24.953,30.287
2005-05-07 09:00,4.83,31.537,24.950,30.318
2005-05-07 10:00,4.82,31.433,24.867,30.221
2005-05-07 11:00,,,,
2005-05-07 12:00,5.03,31.516,24.911,30.462
2005-05-07 13:00,4.98,31.614,24.994,30.512
2005-05-07 14:00,4.90,31.658,25.037,30.486
2005-05-07 15:00,5.08,31.512,24.902,30.507
2005-05-07 16:00,4.96,31.466,24.879,30.365
2005-05-07 17:00,5.36,31.286,24.693,30.537
2005-05-07 18:00,5.89,31.064,24.456,30.779
2005-05-07 19:00,,,,
2005-05-07 20:00,5.70,31.198,24.584,30.742
2005-05-07 21:00,5.89,31.030,24.430,30.745
2005-05-07 22:00,5.60,31.204,24.601,30.660
2005-05-07 23:00,5.84,31.152,24.533,30.811
2005-05-08 00:00,,,,
2005-05-08 01:00,5.76,31.177,24.561,30.766
2005-05-08 02:00,5.49,31.247,24.648,30.608
2005-05-08 03:00,5.40,31.299,24.698,30.584
2005-05-08 04:00,5.32,31.353,24.750,30.562
2005-05-08 05:00,5.24,31.393,24.792,30.528
2005-05-08 06:00,5.20,31.415,24.813,30.516
2005-05-08 07:00,,,,
2005-05-08 08:00,,,,
2005-05-08 09:00,5.03,31.444,24.854,30.400
2005-05-08 10:00,5.01,31.459,24.869,30.396
2005-05-08 11:00,5.00,31.490,24.893,30.422
2005-05-08 12:00,5.01,31.483,24.887,30.422
2005-05-08 13:00,4.98,31.499,24.903,30.412
2005-05-08 14:00,4.94,31.533,24.934,30.408
2005-05-08 15:00,,,,
2005-05-08 16:00,4.96,31.525,24.926,30.413
2005-05-08 17:00,4.96,31.519,24.921,30.413
2005-05-08 18:00,5.05,31.421,24.834,30.399
2005-05-08 19:00,5.03,31.436,24.847,30.400
2005-05-08 20:00,5.07,31.416,24.828,30.408
2005-05-08 21:00,5.01,31.521,24.918,30.450
2005-05-08 22:00,5.05,31.444,24.852,30.421
2005-05-08 23:00,5.07,31.474,24.874,30.458
2005-05-09 00:00,,,,
2005-05-09 01:00,5.13,31.477,24.869,30.518
2005-05-09 02:00,5.15,31.578,24.947,30.620
2005-05-09 03:00,,,,
2005-05-09 04:00,5.16,31.588,24.954,30.637
2005-05-09 05:00,5.16,31.557,24.930,30.610
2005-05-09 06:00,5.15,31.562,24.934,30.604
2005-05-09 07:00,,,,
2005-05-09 08:00,5.16,31.494,24.879,30.557
2005-05-09 09:00,5.17,31.452,24.844,30.528
2005-05-09 10:00,5.15,31.483,24.872,30.535
2005-05-09 11:00,,,,
2005-05-09 12:00,5.15,31.465,24.858,30.521
2005-05-09 13:00,5.14,31.491,24.880,30.534
2005-05-09 14:00,5.11,31.509,24.896,30.530
2005-05-09 15:00,5.10,31.538,24.921,30.542
2005-05-09 16:00,5.09,31.555,24.936,30.546
2005-05-09 17:00,5.13,31.469,24.862,30.511
2005-05-09 18:00,5.14,31.444,24.843,30.492
2005-05-09 19:00,5.12,31.482,24.875,30.508
2005-05-09 20:00,5.15,31.343,24.761,30.410
2005-05-09 21:00,5.09,31.403,24.815,30.417
2005-05-09 22:00,5.11,31.388,24.802,30.417
2005-05-09 23:00,5.08,31.405,24.818,30.414
2005-05-10 00:00,,,,
2005-05-10 01:00,5.09,31.408,24.819,30.418
2005-05-10 02:00,5.07,31.448,24.853,30.438
2005-05-10 03:00,5.05,31.478,24.878,30.451
2005-05-10 04:00,5.04,31.510,24.905,30.469
2005-05-10 05:00,5.03,31.515,24.910,30.467
2005-05-10 06:00,5.06,31.428,24.838,30.415
2005-05-10 07:00,,,,
2005-05-10 08:00,5.11,31.308,24.738,30.352
2005-05-10 09:00,5.10,31.288,24.723,30.325
2005-05-10 10:00,5.09,31.287,24.724,30.313
2005-05-10 11:00,5.09,31.299,24.732,30.329
2005-05-10 12:00,5.12,31.315,24.743,30.364
2005-05-10 13:00,5.08,31.333,24.761,30.344
2005-05-10 14:00,5.08,31.415,24.825,30.418
2005-05-10 15:00,5.07,31.410,24.822,30.408
2005-05-10 16:00,5.07,31.439,24.847,30.429
2005-05-10 17:00,5.03,31.484,24.886,30.441
2005-05-10 18:00,5.03,31.497,24.896,30.451
2005-05-10 19:00,5.02,31.477,24.881,30.427
2005-05-10 20:00,5.01,31.388,24.812,30.339
2005-05-10 21:00,5.07,31.334,24.763,30.342
2005-05-10 22:00,5.03,31.362,24.789,30.331
2005-05-10 23:00,5.02,31.394,24.815,30.351
2005-05-11 00:00,,,,
2005-05-11 01:00,5.03,31.440,24.851,30.399
2005-05-11 02:00,5.03,31.409,24.826,30.376
2005-05-11 03:00,5.01,31.444,24.856,30.385
2005-05-11 04:00,5.19,31.465,24.853,30.557
2005-05-11 05:00,5.28,31.512,24.881,30.670
2005-05-11 06:00,5.23,31.504,24.880,30.623
2005-05-11 07:00,,,,
2005-05-11 08:00,5.12,31.460,24.856,30.492
2005-05-11 09:00,5.04,31.367,24.792,30.343
2005-05-11 10:00,5.06,31.429,24.839,30.412
2005-05-11 11:00,4.99,31.457,24.868,30.385
2005-05-11 12:00,4.95,31.452,24.869,30.341
2005-05-11 13:00,4.95,31.461,24.877,30.350
2005-05-11 14:00,4.96,31.462,24.876,30.361
2005-05-11 15:00,4.92,31.483,24.896,30.347
2005-05-11 16:00,4.91,31.510,24.919,30.365
2005-05-11 17:00,4.94,31.517,24.921,30.396
2005-05-11 18:00,4.96,31.520,24.922,30.413
2005-05-11 19:00,4.92,31.532,24.935,30.389
2005-05-11 20:00,4.96,31.495,24.902,30.388
2005-05-11 21:00,,,,
2005-05-11 22:00,4.95,31.484,24.894,30.375
2005-05-11 23:00,4.96,31.433,24.853,30.337
2005-05-12 00:00,,,,
2005-05-12 01:00,4.98,31.376,24.805,30.305
2005-05-12 02:00,4.92,31.486,24.899,30.350
2005-05-12 03:00,4.91,31.511,24.920,30.359
2005-05-12 04:00,4.89,31.548,24.952,30.377
2005-05-12 05:00,4.87,31.566,24.968,30.376
2005-05-12 06:00,4.87,31.575,24.975,30.383
2005-05-12 07:00,,,,
2005-05-12 08:00,5.08,31.625,24.991,30.606
2005-05-12 09:00,5.31,31.618,24.962,30.785
2005-05-12 10:00,5.40,31.569,24.913,30.819
2005-05-12 11:00,5.74,31.610,24.905,31.142
2005-05-12 12:00,5.59,31.618,24.929,31.025
2005-05-12 13:00,5.75,31.607,24.902,31.144
2005-05-12 14:00,5.79,31.605,24.896,31.180
2005-05-12 15:00,,,,
2005-05-12 16:00,5.58,31.662,24.965,31.054
2005-05-12 17:00,5.60,31.636,24.943,31.044
2005-05-12 18:00,5.63,31.601,24.912,31.036
2005-05-12 19:00,5.52,31.650,24.963,30.993
2005-05-12 20:00,5.49,31.659,24.974,30.970
2005-05-12 21:00,5.45,31.649,24.970,30.929
2005-05-12 22:00,5.53,31.602,24.923,30.960
2005-05-12 23:00,5.60,31.562,24.884,30.977
2005-05-13 00:00,,,,
2005-05-13 01:00,5.28,31.525,24.891,30.681
2005-05-13 02:00,5.24,31.386,24.785,30.522
2005-05-13 03:00,5.17,31.466,24.856,30.537
2005-05-13 04:00,5.22,31.478,24.860,30.593
2005-05-13 05:00,5.01,31.493,24.895,30.431
2005-05-13 06:00,5.25,31.486,24.864,30.619
2005-05-13 07:00,5.33,31.429,24.809,30.640
2005-05-13 08:00,5.39,31.422,24.797,30.684
2005-05-13 09:00,5.92,31.087,24.472,30.818
2005-05-13 10:00,5.87,31.132,24.513,30.822
2005-05-13 11:00,5.68,31.194,24.583,30.721
2005-05-13 12:00,5.61,31.428,24.778,30.866
2005-05-13 13:00,5.34,31.564,24.916,30.763
2005-05-13 14:00,5.36,31.584,24.929,30.796
2005-05-13 15:00,5.41,31.590,24.928,30.844
2005-05-13 16:00,5.07,31.587,24.963,30.563
2005-05-13 17:00,5.44,31.608,24.938,30.888
2005-05-13 18:00,5.36,31.619,24.957,30.828
2005-05-13 19:00,5.32,31.634,24.973,30.808
2005-05-13 20:00,5.37,31.560,24.909,30.783
2005-05-13 21:00,5.42,31.519,24.870,30.795
2005-05-13 22:00,5.40,31.546,24.895,30.796
2005-05-13 23:00,5.37,31.566,24.914,30.789
2005-05-14 00:00,,,,
2005-05-14 01:00,5.66,31.302,24.672,30.798
2005-05-14 02:00,5.59,31.361,24.726,30.791
2005-05-14 03:00,5.37,31.546,24.897,30.774
2005-05-14 04:00,5.33,31.566,24.917,30.762
2005-05-14 05:00,5.38,31.518,24.873,30.760
2005-05-14 06:00,5.34,31.547,24.901,30.750
2005-05-14 07:00,5.28,31.581,24.935,30.734
2005-05-14 08:00,5.17,31.619,24.977,30.674
2005-05-14 09:00,5.33,31.535,24.893,30.731
2005-05-14 10:00,5.31,31.545,24.903,30.721
2005-05-14 11:00,,,,
2005-05-14 12:00,5.45,31.468,24.826,30.776
2005-05-14 13:00,5.18,31.608,24.968,30.674
2005-05-14 14:00,5.17,31.620,24.978,30.675
2005-05-14 15:00,,,,
2005-05-14 16:00,5.27,31.558,24.918,30.700
2005-05-14 17:00,5.26,31.573,24.930,30.710
2005-05-14 18:00,5.20,31.590,24.951,30.671
2005-05-14 19:00,5.18,31.602,24.962,30.670
2005-05-14 20:00,5.17,31.593,24.957,30.649
2005-05-14 21:00,5.11,31.614,24.980,30.614
2005-05-14 22:00,5.15,31.600,24.964,30.640
2005-05-14 23:00,5.15,31.605,24.968,30.645
2005-05-15 00:00,,,,
2005-05-15 01:00,5.13,31.607,24.972,30.628
2005-05-15 02:00,5.22,31.602,24.958,30.700
2005-05-15 03:00,5.14,31.601,24.967,30.633
2005-05-15 04:00,5.23,31.613,24.966,30.719
2005-05-15 05:00,5.34,31.564,24.914,30.769
2005-05-15 06:00,5.33,31.576,24.925,30.769
2005-05-15 07:00,5.18,31.604,24.965,30.668
2005-05-15 08:00,5.26,31.593,24.947,30.723
2005-05-15 09:00,5.20,31.601,24.959,30.686
2005-05-15 10:00,5.15,31.607,24.970,30.647
2005-05-15 11:00,5.32,31.585,24.934,30.770
2005-05-15 12:00,5.27,31.598,24.950,30.734
2005-05-15 13:00,5.31,31.585,24.935,30.757
2005-05-15 14:00,5.18,31.604,24.965,30.667
2005-05-15 15:00,5.52,31.528,24.865,30.886
2005-05-15 16:00,5.52,31.485,24.832,30.847
2005-05-15 17:00,5.52,31.531,24.869,30.886
2005-05-15 18:00,5.48,31.539,24.880,30.858
2005-05-15 19:00,5.45,31.440,24.804,30.750
2005-05-15 20:00,5.42,31.476,24.836,30.756
2005-05-15 21:00,5.42,31.554,24.897,30.826
2005-05-15 22:00,5.31,31.592,24.940,30.768
2005-05-15 23:00,5.35,31.585,24.930,30.793
2005-05-16 00:00,,,,
2005-05-16 01:00,5.22,31.585,24.946,30.682
2005-05-16 02:00,5.49,31.518,24.862,30.849
2005-05-16 03:00,5.38,31.573,24.918,30.802
2005-05-16 04:00,5.35,31.548,24.902,30.756
2005-05-16 05:00,5.35,31.542,24.896,30.754
2005-05-16 06:00,5.39,31.540,24.891,30.785
2005-05-16 07:00,5.61,31.527,24.855,30.957
2005-05-16 08:00,5.63,31.527,24.852,30.975
2005-05-16 09:00,5.36,31.553,24.904,30.774
2005-05-16 10:00,5.40,31.548,24.895,30.804
2005-05-16 11:00,5.65,31.530,24.853,30.990
2005-05-16 12:00,5.61,31.522,24.851,30.954
2005-05-16 13:00,5.48,31.534,24.875,30.858
2005-05-16 14:00,5.53,31.498,24.842,30.863
2005-05-16 15:00,,,,
2005-05-16 16:00,5.45,31.484,24.839,30.785
2005-05-16 17:00,5.33,31.511,24.874,30.713
2005-05-16 18:00,5.47,31.479,24.833,30.800
2005-05-16 19:00,5.25,31.556,24.919,30.682
2005-05-16 20:00,5.23,31.560,24.924,30.670
2005-05-16 21:00,5.18,31.582,24.947,30.644
2005-05-16 22:00,5.19,31.597,24.958,30.667
2005-05-16 23:00,5.22,31.586,24.946,30.686
2005-05-17 00:00,,,,
2005-05-17 01:00,5.22,31.577,24.939,30.673
2005-05-17 02:00,5.45,31.557,24.897,30.852
2005-05-17 03:00,5.64,31.534,24.857,30.991
2005-05-17 04:00,5.70,31.522,24.841,31.029
2005-05-17 05:00,5.64,31.509,24.838,30.963
2005-05-17 06:00,5.53,31.525,24.862,30.893
2005-05-17 07:00,,,,
2005-05-17 08:00,5.38,31.549,24.899,30.783
2005-05-17 09:00,5.37,31.542,24.894,30.774
2005-05-17 10:00,5.40,31.515,24.870,30.772
2005-05-17 11:00,5.40,31.513,24.869,30.768
2005-05-17 12:00,5.35,31.483,24.850,30.705
2005-05-17 13:00,5.41,31.447,24.814,30.718
2005-05-17 14:00,5.37,31.461,24.830,30.699
2005-05-17 15:00,5.40,31.480,24.842,30.740
2005-05-17 16:00,5.41,31.446,24.813,30.723
2005-05-17 17:00,5.41,31.435,24.806,30.709
2005-05-17 18:00,5.34,31.469,24.840,30.678
2005-05-17 19:00,5.41,31.426,24.798,30.702
2005-05-17 20:00,5.35,31.441,24.816,30.665
2005-05-17 21:00,5.35,31.423,24.802,30.649
2005-05-17 22:00,5.25,31.430,24.818,30.574
2005-05-17 23:00,5.28,31.478,24.854,30.636
2005-05-18 00:00,,,,
2005-05-18 01:00,5.44,31.453,24.816,30.750
2005-05-18 02:00,5.27,31.504,24.876,30.653
2005-05-18 03:00,5.30,31.522,24.887,30.693
2005-05-18 04:00,5.47,31.450,24.810,30.773
2005-05-18 05:00,5.31,31.520,24.883,30.703
2005-05-18 06:00,5.32,31.519,24.882,30.708
2005-05-18 07:00,5.33,31.515,24.877,30.712
2005-05-18 08:00,5.31,31.528,24.890,30.707
2005-05-18 09:00,5.27,31.541,24.905,30.684
2005-05-18 10:00,5.25,31.513,24.885,30.644
2005-05-18 11:00,,,,
2005-05-18 12:00,5.18,31.553,24.924,30.622
2005-05-18 13:00,5.24,31.481,24.860,30.611
2005-05-18 14:00,5.17,31.509,24.890,30.578
2005-05-18 15:00,5.27,31.471,24.849,30.629
2005-05-18 16:00,5.22,31.481,24.862,30.596
2005-05-18 17:00,5.26,31.477,24.855,30.619
2005-05-18 18:00,5.19,31.489,24.872,30.573
2005-05-18 19:00,5.21,31.484,24.866,30.587
2005-05-18 20:00,5.18,31.479,24.865,30.555
2005-05-18 21:00,5.13,31.489,24.879,30.528
2005-05-18 22:00,5.13,31.507,24.892,30.544
2005-05-18 23:00,5.01,31.498,24.898,30.438
2005-05-19 00:00,,,,
2005-05-19 01:00,4.84,31.497,24.916,30.294
2005-05-19 02:00,5.20,31.462,24.850,30.564
2005-05-19 03:00,5.15,31.440,24.838,30.497
2005-05-19 04:00,5.19,31.455,24.846,30.542
2005-05-19 05:00,5.06,31.433,24.842,30.415
2005-05-19 06:00,5.07,31.437,24.845,30.427
2005-05-19 07:00,5.01,31.468,24.875,30.411
2005-05-19 08:00,4.96,31.473,24.885,30.372
2005-05-19 09:00,4.92,31.487,24.900,30.351
2005-05-19 10:00,4.92,31.476,24.891,30.344
2005-05-19 11:00,,,,
2005-05-19 12:00,4.89,31.504,24.916,30.339
2005-05-19 13:00,4.90,31.548,24.950,30.384
2005-05-19 14:00,4.97,31.536,24.933,30.438
2005-05-19 15:00,5.36,31.473,24.841,30.700
2005-05-19 16:00,5.38,31.465,24.833,30.707
2005-05-19 17:00,5.07,31.459,24.862,30.447
2005-05-19 18:00,5.16,31.497,24.882,30.553
2005-05-19 19:00,5.04,31.509,24.905,30.467
2005-05-19 20:00,5.03,31.509,24.905,30.459
2005-05-19 21:00,4.99,31.519,24.917,30.439
2005-05-19 22:00,5.07,31.532,24.919,30.515
2005-05-19 23:00,5.16,31.564,24.935,30.615
2005-05-20 00:00,,,,
2005-05-20 01:00,5.09,31.567,24.945,30.556
2005-05-20 02:00,5.40,31.558,24.904,30.811
2005-05-20 03:00,5.52,31.523,24.862,30.881
2005-05-20 04:00,5.41,31.439,24.808,30.717
2005-05-20 05:00,5.17,31.437,24.833,30.512
2005-05-20 06:00,5.27,31.480,24.856,30.632
2005-05-20 07:00,5.24,31.467,24.850,30.594
2005-05-20 08:00,5.27,31.408,24.799,30.570
2005-05-20 09:00,5.29,31.397,24.788,30.578
2005-05-20 10:00,5.19,31.468,24.855,30.558
2005-05-20 11:00,5.31,31.440,24.821,30.629
2005-05-20 12:00,5.31,31.438,24.818,30.631

