Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-03-30 22:00,2.93,110.6,5.51,2.75,-1.03
2021-03-30 23:00,10.85,62.5,5.57,9.62,5.02
2021-03-31 00:00,14.08,41.7,5.54,9.37,10.51
2021-03-31 01:00,17.60,28.0,5.54,8.26,15.54
2021-03-31 02:00,11.15,2.7,5.51,0.52,11.13
2021-03-31 03:00,8.21,2.7,5.54,0.38,8.20
2021-03-31 04:00,16.13,359.2,5.54,-0.23,16.13
2021-03-31 05:00,11.44,325.8,5.57,-6.43,9.46
2021-03-31 06:00,4.11,212.9,5.57,-2.23,-3.45
2021-03-31 07:00,9.09,311.7,5.57,-6.78,6.05
2021-03-31 08:00,4.11,24.1,5.57,1.68,3.75
2021-03-31 09:00,4.69,73.7,5.54,4.50,1.32
2021-03-31 10:00,4.69,50.1,5.51,3.60,3.01
2021-03-31 11:00,7.63,48.0,5.47,5.67,5.10
2021-03-31 12:00,5.28,42.1,5.51,3.54,3.92
2021-03-31 13:00,9.97,357.1,5.51,-0.51,9.96
2021-03-31 14:00,12.03,26.6,5.54,5.38,10.75
2021-03-31 15:00,8.80,345.8,5.60,-2.16,8.53
2021-03-31 16:00,10.56,347.9,5.63,-2.21,10.32
2021-03-31 17:00,11.44,324.0,5.70,-6.72,9.26
2021-03-31 18:00,7.63,356.0,5.76,-0.53,7.61
2021-03-31 19:00,8.21,299.8,5.76,-7.13,4.08
2021-03-31 20:00,2.64,285.7,5.76,-2.54,0.72
2021-03-31 21:00,8.80,93.4,5.73,8.78,-0.52
2021-03-31 22:00,22.88,57.5,5.70,19.30,12.28
2021-03-31 23:00,25.52,67.4,5.63,23.55,9.82
2021-04-01 00:00,35.20,68.8,5.51,32.81,12.74
2021-04-01 01:00,43.12,69.1,5.47,40.29,15.36
2021-04-01 02:00,32.85,66.7,5.47,30.16,13.01
2021-04-01 03:00,31.68,73.4,5.44,30.35,9.07
2021-04-01 04:00,28.16,88.1,5.44,28.14,0.92
2021-04-01 05:00,24.93,109.9,5.41,23.44,-8.49
2021-04-01 06:00,24.64,141.2,5.38,15.43,-19.20
2021-04-01 07:00,32.26,161.3,5.31,10.37,-30.55
2021-04-01 08:00,43.12,179.2,5.34,0.61,-43.11
2021-04-01 09:00,42.53,181.6,5.31,-1.22,-42.51
2021-04-01 10:00,31.68,201.0,5.31,-11.34,-29.58
2021-04-01 11:00,14.66,173.9,5.31,1.56,-14.58
2021-04-01 12:00,11.15,243.2,5.34,-9.95,-5.03
2021-04-01 13:00,14.66,265.7,5.41,-14.62,-1.10
2021-04-01 14:00,4.69,258.3,5.54,-4.60,-0.95
2021-04-01 15:00,6.45,220.7,5.57,-4.21,-4.89
2021-04-01 16:00,12.32,199.9,5.63,-4.20,-11.58
2021-04-01 17:00,8.51,234.7,5.70,-6.95,-4.91
2021-04-01 18:00,20.82,231.6,5.73,-16.31,-12.94
2021-04-01 19:00,22.88,245.6,5.70,-20.84,-9.44
2021-04-01 20:00,27.28,236.1,5.70,-22.65,-15.20
2021-04-01 21:00,25.22,231.2,5.70,-19.66,-15.80
2021-04-01 22:00,26.69,246.7,5.60,-24.51,-10.56
2021-04-01 23:00,14.66,240.4,5.54,-12.75,-7.25
2021-04-02 00:00,7.92,185.9,5.57,-0.81,-7.88
2021-04-02 01:00,9.97,200.6,5.54,-3.51,-9.33
2021-04-02 02:00,1.47,234.0,5.57,-1.19,-0.86
2021-04-02 03:00,7.33,251.3,5.57,-6.94,-2.36
2021-04-02 04:00,14.08,228.4,5.60,-10.53,-9.35
2021-04-02 05:00,14.08,242.1,5.63,-12.44,-6.58
2021-04-02 06:00,22.88,253.0,5.60,-21.88,-6.68
2021-04-02 07:00,22.29,233.3,5.60,-17.88,-13.31
2021-04-02 08:00,19.94,230.2,5.67,-15.32,-12.78
2021-04-02 09:00,19.65,216.8,5.70,-11.77,-15.73
2021-04-02 10:00,19.36,218.9,5.73,-12.16,-15.06
2021-04-02 11:00,17.30,227.4,5.63,-12.73,-11.72
2021-04-02 12:00,9.09,196.1,5.70,-2.52,-8.74
2021-04-02 13:00,9.97,221.4,5.76,-6.59,-7.48
2021-04-02 14:00,6.75,259.0,5.83,-6.62,-1.29
2021-04-02 15:00,7.63,330.4,5.89,-3.77,6.63
2021-04-02 16:00,10.27,296.6,5.99,-9.18,4.60
2021-04-02 17:00,7.63,291.0,6.12,-7.12,2.73
2021-04-02 18:00,12.03,301.9,6.22,-10.21,6.35
2021-04-02 19:00,13.79,316.7,6.18,-9.46,10.03
2021-04-02 20:00,8.51,312.8,6.15,-6.24,5.78
2021-04-02 21:00,4.11,343.4,6.05,-1.17,3.93
2021-04-02 22:00,6.16,184.5,5.99,-0.48,-6.14
2021-04-02 23:00,10.27,117.0,5.99,9.15,-4.65
2021-04-03 00:00,11.15,151.4,5.99,5.33,-9.79
2021-04-03 01:00,8.21,157.7,5.89,3.11,-7.60
2021-04-03 02:00,15.25,194.7,5.86,-3.86,-14.76
2021-04-03 03:00,6.75,203.4,5.86,-2.68,-6.19
2021-04-03 04:00,12.61,237.6,5.86,-10.64,-6.77
2021-04-03 05:00,14.08,266.7,5.83,-14.06,-0.80
2021-04-03 06:00,22.58,255.5,5.80,-21.86,-5.66
2021-04-03 07:00,19.94,254.8,5.80,-19.24,-5.24
2021-04-03 08:00,22.29,267.4,5.76,-22.27,-1.00
2021-04-03 09:00,16.72,259.4,5.76,-16.43,-3.09
2021-04-03 10:00,19.65,224.5,5.76,-13.78,-14.01
2021-04-03 11:00,12.32,230.9,5.76,-9.56,-7.77
2021-04-03 12:00,12.03,240.4,5.70,-10.45,-5.95
2021-04-03 13:00,10.27,243.9,5.73,-9.22,-4.52
2021-04-03 14:00,6.45,245.3,5.67,-5.86,-2.70
2021-04-03 15:00,5.57,272.0,5.76,-5.57,0.20
2021-04-03 16:00,6.16,324.7,5.86,-3.55,5.03
2021-04-03 17:00,10.27,326.2,5.93,-5.72,8.53
2021-04-03 18:00,12.32,332.1,6.15,-5.76,10.89
2021-04-03 19:00,11.15,314.9,6.15,-7.89,7.87
2021-04-03 20:00,10.85,314.9,6.12,-7.69,7.66
2021-04-03 21:00,7.04,259.7,6.09,-6.93,-1.26
2021-04-03 22:00,6.45,224.5,5.86,-4.53,-4.60
2021-04-03 23:00,10.85,189.0,5.86,-1.70,-10.72
2021-04-04 00:00,13.20,177.1,5.80,0.67,-13.18
2021-04-04 01:00,17.01,151.4,5.89,8.14,-14.94
2021-04-04 02:00,12.61,167.9,5.83,2.64,-12.33
2021-04-04 03:00,8.80,153.5,5.83,3.92,-7.88
2021-04-04 04:00,7.63,220.7,5.76,-4.97,-5.78
2021-04-04 05:00,5.28,213.3,5.70,-2.90,-4.41
2021-04-04 06:00,12.32,232.3,5.67,-9.74,-7.54
2021-04-04 07:00,12.91,266.7,5.76,-12.88,-0.74
2021-04-04 08:00,18.48,253.0,5.73,-17.67,-5.40
2021-04-04 09:00,16.72,273.8,5.76,-16.68,1.10
2021-04-04 10:00,10.85,253.0,5.80,-10.38,-3.17
2021-04-04 11:00,8.80,234.0,5.76,-7.12,-5.17
2021-04-04 12:00,9.68,197.5,5.76,-2.91,-9.23
2021-04-04 13:00,4.69,198.2,5.76,-1.46,-4.46
2021-04-04 14:00,5.57,159.1,5.80,1.98,-5.21
2021-04-04 15:00,9.97,132.1,5.83,7.40,-6.68
2021-04-04 16:00,7.33,147.9,5.83,3.90,-6.21
2021-04-04 17:00,7.63,125.7,5.83,6.19,-4.45
2021-04-04 18:00,7.63,156.7,5.86,3.02,-7.00
2021-04-04 19:00,6.75,163.4,5.86,1.93,-6.46
2021-04-04 20:00,12.03,214.3,5.89,-6.78,-9.93
2021-04-04 21:00,17.89,219.3,5.89,-11.32,-13.85
2021-04-04 22:00,20.82,229.5,5.89,-15.83,-13.53
2021-04-04 23:00,24.64,232.6,5.83,-19.58,-14.95
2021-04-05 00:00,37.54,233.0,5.63,-29.98,-22.60
2021-04-05 01:00,44.29,234.0,5.60,-35.85,-26.01
2021-04-05 02:00,42.53,237.6,5.57,-35.89,-22.82
2021-04-05 03:00,42.82,238.6,5.47,-36.55,-22.31
2021-04-05 04:00,43.41,239.0,5.44,-37.19,-22.38
2021-04-05 05:00,36.96,246.0,5.44,-33.76,-15.04
2021-04-05 06:00,34.61,236.5,5.47,-28.86,-19.10
2021-04-05 07:00,37.54,233.0,5.44,-29.98,-22.60
2021-04-05 08:00,37.25,233.3,5.38,-29.88,-22.24
2021-04-05 09:00,36.96,234.0,5.38,-29.91,-21.70
2021-04-05 10:00,44.58,228.4,5.31,-33.34,-29.59
2021-04-05 11:00,48.39,230.9,5.28,-37.54,-30.54
2021-04-05 12:00,46.34,231.2,5.25,-36.13,-29.02
2021-04-05 13:00,43.99,223.1,5.25,-30.08,-32.10
2021-04-05 14:00,38.72,227.7,5.21,-28.64,-26.05
2021-04-05 15:00,32.26,223.5,5.28,-22.20,-23.41
2021-04-05 16:00,31.38,220.7,5.28,-20.45,-23.80
2021-04-05 17:00,28.45,239.3,5.25,-24.47,-14.52
2021-04-05 18:00,36.08,235.8,5.25,-29.84,-20.28
2021-04-05 19:00,27.57,244.6,5.28,-24.90,-11.83
2021-04-05 20:00,32.56,248.1,5.31,-30.21,-12.14
2021-04-05 21:00,40.77,233.3,5.31,-32.70,-24.35
2021-04-05 22:00,41.65,228.1,5.28,-30.98,-27.84
2021-04-05 23:00,44.29,233.0,5.31,-35.36,-26.66
2021-04-06 00:00,56.02,234.0,5.21,-45.34,-32.90
2021-04-06 01:00,51.03,224.9,5.21,-36.02,-36.15
2021-04-06 02:00,54.85,220.3,5.12,-35.49,-41.82
2021-04-06 03:00,57.19,221.4,5.05,-37.81,-42.92
2021-04-06 04:00,55.14,222.4,4.99,-37.20,-40.70
2021-04-06 05:00,50.15,229.8,5.05,-38.32,-32.36
2021-04-06 06:00,51.03,235.8,5.05,-42.21,-28.69
2021-04-06 07:00,50.74,244.6,5.08,-45.83,-21.78
2021-04-06 08:00,52.50,249.2,5.02,-49.06,-18.68
2021-04-06 09:00,65.99,243.9,4.95,-59.25,-29.05
2021-04-06 10:00,57.78,246.0,5.02,-52.78,-23.51
2021-04-06 11:00,58.37,241.4,5.08,-51.25,-27.92
2021-04-06 12:00,56.02,235.1,5.08,-45.94,-32.06
2021-04-06 13:00,52.21,233.0,5.25,-41.68,-31.43
2021-04-06 14:00,52.21,237.9,5.12,-44.23,-27.74
2021-04-06 15:00,39.01,248.5,5.25,-36.28,-14.33
2021-04-06 16:00,40.77,238.3,5.18,-34.67,-21.45
2021-04-06 17:00,35.49,235.8,5.18,-29.35,-19.95
2021-04-06 18:00,31.97,224.2,5.21,-22.28,-22.92
2021-04-06 19:00,31.97,233.3,5.28,-25.64,-19.09
2021-04-06 20:00,34.90,223.5,5.34,-24.02,-25.32
2021-04-06 21:00,39.30,234.0,5.63,-31.81,-23.08
2021-04-06 22:00,43.99,221.7,5.41,-29.28,-32.83
2021-04-06 23:00,41.65,230.5,5.28,-32.15,-26.48
2021-04-07 00:00,41.36,230.5,5.18,-31.92,-26.29
2021-04-07 01:00,48.10,237.9,5.18,-40.75,-25.56
2021-04-07 02:00,41.94,240.4,5.34,-36.46,-20.74
2021-04-07 03:00,34.61,241.4,5.51,-30.39,-16.56
2021-04-07 04:00,30.21,237.6,5.47,-25.49,-16.21
2021-04-07 05:00,31.38,232.3,5.31,-24.82,-19.20
2021-04-07 06:00,28.74,248.8,5.38,-26.80,-10.39
2021-04-07 07:00,42.82,246.3,5.25,-39.22,-17.18
2021-04-07 08:00,41.94,246.0,5.28,-38.31,-17.07
2021-04-07 09:00,38.72,250.2,5.34,-36.43,-13.11
2021-04-07 10:00,45.75,248.8,5.38,-42.66,-16.54
2021-04-07 11:00,35.20,254.8,5.54,-33.96,-9.24
2021-04-07 12:00,32.56,252.7,5.70,-31.08,-9.70
2021-04-07 13:00,48.39,239.0,5.47,-41.46,-24.96
2021-04-07 14:00,54.55,233.7,5.25,-43.96,-32.31
2021-04-07 15:00,45.46,244.2,5.34,-40.94,-19.76
2021-04-07 16:00,43.99,245.3,5.31,-39.97,-18.39
2021-04-07 17:00,33.73,246.7,5.44,-30.98,-13.35
2021-04-07 18:00,36.37,251.3,5.31,-34.44,-11.68
2021-04-07 19:00,30.80,258.3,5.34,-30.16,-6.25
2021-04-07 20:00,26.40,272.4,5.47,-26.37,1.09
2021-04-07 21:00,20.82,285.4,5.70,-20.08,5.52
2021-04-07 22:00,19.36,292.0,6.09,-17.94,7.27
2021-04-07 23:00,10.27,274.8,5.86,-10.23,0.86
2021-04-08 00:00,12.61,286.8,5.89,-12.08,3.64
2021-04-08 01:00,12.03,251.6,6.12,-11.41,-3.79
2021-04-08 02:00,16.72,243.5,5.99,-14.97,-7.45
2021-04-08 03:00,32.56,244.9,5.89,-29.49,-13.79
2021-04-08 04:00,31.38,242.1,5.76,-27.74,-14.67
2021-04-08 05:00,32.56,256.9,5.70,-31.71,-7.38
2021-04-08 06:00,30.80,261.8,5.73,-30.48,-4.39
2021-04-08 07:00,25.52,268.8,5.67,-25.51,-0.51
2021-04-08 08:00,29.92,271.3,5.63,-29.91,0.68
2021-04-08 09:00,16.13,293.5,5.96,-14.80,6.42
2021-04-08 10:00,14.66,305.8,5.96,-11.90,8.57
2021-04-08 11:00,12.03,298.4,5.96,-10.58,5.72
2021-04-08 12:00,15.54,295.6,5.96,-14.02,6.71
2021-04-08 13:00,15.54,278.3,5.99,-15.38,2.25
2021-04-08 14:00,14.08,279.7,5.99,-13.88,2.38
2021-04-08 15:00,29.04,236.8,5.96,-24.31,-15.88
2021-04-08 16:00,42.24,241.1,5.86,-36.96,-20.43
2021-04-08 17:00,31.97,251.6,5.86,-30.34,-10.08
2021-04-08 18:00,25.81,263.2,6.02,-25.63,-3.05
2021-04-08 19:00,22.29,276.6,6.12,-22.14,2.55
2021-04-08 20:00,22.58,279.4,6.89,-22.28,3.69
2021-04-08 21:00,14.66,287.5,6.15,-13.99,4.40
2021-04-08 22:00,15.84,293.1,6.18,-14.57,6.22
2021-04-08 23:00,15.25,305.1,6.38,-12.48,8.76
2021-04-09 00:00,17.01,302.9,6.44,-14.28,9.25
2021-04-09 01:00,11.15,315.3,6.86,-7.85,7.92
2021-04-09 02:00,7.92,286.4,6.83,-7.60,2.24
2021-04-09 03:00,17.01,236.8,6.63,-14.24,-9.30
2021-04-09 04:00,29.62,246.7,6.47,-27.21,-11.72
2021-04-09 05:00,31.68,252.0,6.22,-30.12,-9.81
2021-04-09 06:00,23.17,257.2,6.02,-22.60,-5.12
2021-04-09 07:00,27.57,239.7,5.57,-23.79,-13.93
2021-04-09 08:00,26.40,255.8,5.57,-25.59,-6.46
2021-04-09 09:00,29.92,262.2,5.63,-29.64,-4.08
2021-04-09 10:00,29.62,276.9,5.70,-29.41,3.57
2021-04-09 11:00,30.50,286.1,5.76,-29.31,8.45
2021-04-09 12:00,27.86,277.6,5.76,-27.62,3.70
2021-04-09 13:00,16.13,287.5,6.18,-15.39,4.85
2021-04-09 14:00,14.96,270.6,6.34,-14.96,0.16
2021-04-09 15:00,12.91,260.1,6.57,-12.71,-2.23
2021-04-09 16:00,17.89,239.3,6.31,-15.39,-9.13
2021-04-09 17:00,23.46,239.0,6.50,-20.10,-12.10
2021-04-09 18:00,22.88,238.6,6.44,-19.53,-11.92
2021-04-09 19:00,17.30,257.2,6.47,-16.88,-3.82
2021-04-09 20:00,16.72,255.1,6.60,-16.16,-4.29
2021-04-09 21:00,12.61,260.4,6.63,-12.44,-2.10
2021-04-09 22:00,15.54,241.4,6.09,-13.65,-7.44
2021-04-09 23:00,16.42,287.1,6.54,-15.70,4.84
2021-04-10 00:00,16.13,283.3,6.79,-15.70,3.70
2021-04-10 01:00,5.57,280.4,6.70,-5.48,1.01
2021-04-10 02:00,16.72,279.7,6.60,-16.48,2.83
2021-04-10 03:00,24.05,249.5,6.50,-22.53,-8.42
2021-04-10 04:00,30.50,233.3,6.09,-24.47,-18.22
2021-04-10 05:00,32.26,233.7,5.73,-26.00,-19.11
2021-04-10 06:00,26.10,223.5,5.67,-17.96,-18.94
2021-04-10 07:00,33.44,246.3,5.83,-30.63,-13.42
2021-04-10 08:00,25.52,268.5,5.89,-25.51,-0.67
2021-04-10 09:00,23.46,271.0,5.89,-23.46,0.39
2021-04-10 10:00,18.77,279.4,5.96,-18.52,3.06
2021-04-10 11:00,21.12,310.0,5.86,-16.18,13.57
2021-04-10 12:00,16.13,316.7,6.02,-11.07,11.73
2021-04-10 13:00,10.85,326.2,6.34,-6.04,9.01
2021-04-10 14:00,6.45,275.9,6.44,-6.42,0.66
2021-04-10 15:00,13.20,262.9,6.57,-13.10,-1.64
2021-04-10 16:00,9.39,219.3,6.67,-5.94,-7.27
2021-04-10 17:00,12.03,241.4,6.47,-10.56,-5.75
2021-04-10 18:00,10.27,154.2,6.89,4.46,-9.24
2021-04-10 19:00,26.69,177.8,6.28,1.03,-26.67
2021-04-10 20:00,22.88,201.3,6.44,-8.32,-21.31
2021-04-10 21:00,11.44,239.0,6.60,-9.80,-5.90
2021-04-10 22:00,11.73,229.1,6.76,-8.87,-7.68
2021-04-10 23:00,18.77,280.4,7.02,-18.46,3.40
2021-04-11 00:00,24.93,273.8,6.57,-24.88,1.64
2021-04-11 01:00,31.09,280.8,6.73,-30.54,5.83
2021-04-11 02:00,28.45,285.0,6.70,-27.48,7.37
2021-04-11 03:00,26.69,298.0,6.70,-23.56,12.54
2021-04-11 04:00,19.36,288.9,6.47,-18.32,6.27
2021-04-11 05:00,19.06,272.7,6.28,-19.04,0.90
2021-04-11 06:00,19.36,255.1,6.18,-18.71,-4.97
2021-04-11 07:00,18.77,259.0,6.02,-18.43,-3.58
2021-04-11 08:00,21.70,269.9,5.99,-21.70,-0.04
2021-04-11 09:00,11.44,256.2,5.96,-11.11,-2.73
2021-04-11 10:00,15.84,256.9,5.93,-15.43,-3.59
2021-04-11 11:00,16.42,275.2,5.86,-16.36,1.48
2021-04-11 12:00,21.12,295.9,5.83,-18.99,9.23
2021-04-11 13:00,25.52,275.9,5.76,-25.38,2.61
2021-04-11 14:00,25.52,287.5,5.67,-24.34,7.66
2021-04-11 15:00,26.98,279.4,5.67,-26.62,4.40
2021-04-11 16:00,26.98,275.5,5.80,-26.86,2.60
2021-04-11 17:00,22.58,269.5,5.93,-22.58,-0.18
2021-04-11 18:00,17.30,259.7,5.89,-17.03,-3.09
2021-04-11 19:00,17.89,271.0,6.02,-17.89,0.30
2021-04-11 20:00,13.49,269.2,6.02,-13.49,-0.19
2021-04-11 21:00,9.39,265.3,6.09,-9.35,-0.76
2021-04-11 22:00,11.44,286.4,5.99,-10.97,3.23
2021-04-11 23:00,16.13,346.5,6.09,-3.76,15.69
2021-04-12 00:00,12.03,8.0,6.12,1.66,11.91
2021-04-12 01:00,7.92,354.6,6.22,-0.75,7.88
2021-04-12 02:00,7.33,276.2,6.15,-7.29,0.80
2021-04-12 03:00,11.44,241.8,6.09,-10.08,-5.41
2021-04-12 04:00,20.82,243.2,5.99,-18.58,-9.40
2021-04-12 05:00,27.86,243.2,6.05,-24.87,-12.57
2021-04-12 06:00,33.44,240.7,5.80,-29.16,-16.35
2021-04-12 07:00,29.33,248.8,5.67,-27.35,-10.60
2021-04-12 08:00,31.97,253.7,5.63,-30.69,-8.96
2021-04-12 09:00,26.69,267.1,5.63,-26.66,-1.36
2021-04-12 10:00,25.52,275.5,5.60,-25.40,2.46
2021-04-12 11:00,21.41,295.2,5.63,-19.37,9.12
2021-04-12 12:00,22.00,318.8,5.63,-14.50,16.54
2021-04-12 13:00,19.06,302.6,5.70,-16.06,10.27
2021-04-12 14:00,20.53,282.6,5.83,-20.04,4.46
2021-04-12 15:00,21.41,272.7,5.89,-21.39,1.01
2021-04-12 16:00,19.36,268.1,5.89,-19.35,-0.63
2021-04-12 17:00,27.57,251.3,5.83,-26.11,-8.86
2021-04-12 18:00,25.81,252.3,5.80,-24.59,-7.84
2021-04-12 19:00,21.70,249.9,5.86,-20.38,-7.47
2021-04-12 20:00,23.17,261.1,5.93,-22.89,-3.58
2021-04-12 21:00,17.89,250.6,5.93,-16.87,-5.95
2021-04-12 22:00,17.89,284.3,5.99,-17.34,4.42
2021-04-12 23:00,14.96,284.7,5.89,-14.47,3.79
2021-04-13 00:00,15.84,300.8,5.86,-13.60,8.12
2021-04-13 01:00,13.79,319.8,5.83,-8.89,10.53
2021-04-13 02:00,11.44,287.1,5.76,-10.93,3.37
2021-04-13 03:00,12.61,298.0,5.76,-11.13,5.93
2021-04-13 04:00,15.84,252.7,5.76,-15.12,-4.72
2021-04-13 05:00,19.65,244.6,5.73,-17.75,-8.43
2021-04-13 06:00,24.93,222.1,5.73,-16.71,-18.50
2021-04-13 07:00,26.69,225.6,5.73,-19.07,-18.68
2021-04-13 08:00,17.60,242.5,5.63,-15.61,-8.13
2021-04-13 09:00,17.89,244.2,5.57,-16.11,-7.78
2021-04-13 10:00,16.72,249.5,5.60,-15.66,-5.85
2021-04-13 11:00,15.84,252.0,5.63,-15.06,-4.90
2021-04-13 12:00,14.96,277.3,5.60,-14.84,1.90
2021-04-13 13:00,22.88,277.3,5.63,-22.69,2.90
2021-04-13 14:00,26.69,275.2,5.63,-26.58,2.41
2021-04-13 15:00,21.41,287.5,5.76,-20.42,6.43
2021-04-13 16:00,19.06,286.1,5.83,-18.32,5.28
2021-04-13 17:00,21.41,272.4,5.93,-21.39,0.88
2021-04-13 18:00,18.48,257.9,6.05,-18.07,-3.86
2021-04-13 19:00,19.65,237.2,6.18,-16.52,-10.65
2021-04-13 20:00,24.34,251.3,6.22,-23.05,-7.82
2021-04-13 21:00,18.77,251.6,6.15,-17.81,-5.92
2021-04-13 22:00,8.80,235.8,6.02,-7.28,-4.95
2021-04-13 23:00,12.61,263.9,6.12,-12.54,-1.34
2021-04-14 00:00,12.91,333.9,6.12,-5.68,11.59
2021-04-14 01:00,7.04,328.3,6.18,-3.70,5.99
2021-04-14 02:00,9.68,321.9,6.02,-5.97,7.62
2021-04-14 03:00,8.21,273.8,5.99,-8.19,0.54
2021-04-14 04:00,6.75,237.9,5.99,-5.71,-3.58
2021-04-14 05:00,15.54,242.5,6.02,-13.79,-7.18
2021-04-14 06:00,27.28,244.2,5.93,-24.56,-11.86
2021-04-14 07:00,24.34,218.9,5.96,-15.29,-18.94
2021-04-14 08:00,31.09,216.5,5.70,-18.47,-25.01
2021-04-14 09:00,24.93,235.1,5.76,-20.44,-14.27
2021-04-14 10:00,21.41,233.3,5.83,-17.17,-12.79
2021-04-14 11:00,18.18,242.1,5.63,-16.07,-8.50
2021-04-14 12:00,14.08,261.5,5.54,-13.92,-2.09
2021-04-14 13:00,13.20,269.5,5.70,-13.20,-0.10
2021-04-14 14:00,11.44,273.1,5.73,-11.42,0.61
2021-04-14 15:00,17.60,257.9,5.80,-17.21,-3.68
2021-04-14 16:00,19.06,271.7,5.99,-19.06,0.55
2021-04-14 17:00,22.58,273.1,6.12,-22.55,1.21
2021-04-14 18:00,23.76,279.7,6.25,-23.41,4.02
2021-04-14 19:00,14.66,263.9,6.05,-14.58,-1.55
2021-04-14 20:00,16.42,256.9,6.28,-16.00,-3.73
2021-04-14 21:00,9.97,230.2,6.28,-7.66,-6.39
2021-04-14 22:00,12.03,230.9,6.22,-9.33,-7.59
2021-04-14 23:00,9.68,223.8,6.25,-6.70,-6.98
2021-04-15 00:00,10.27,254.1,5.99,-9.87,-2.82
2021-04-15 01:00,10.27,254.8,5.80,-9.91,-2.69
2021-04-15 02:00,11.73,264.3,5.93,-11.67,-1.17
2021-04-15 03:00,14.96,242.8,5.93,-13.31,-6.83
2021-04-15 04:00,16.42,248.5,5.76,-15.28,-6.03
2021-04-15 05:00,22.88,234.0,5.80,-18.52,-13.44
2021-04-15 06:00,27.28,252.0,5.70,-25.94,-8.44
2021-04-15 07:00,32.56,244.9,5.54,-29.49,-13.79
2021-04-15 08:00,46.05,220.3,5.70,-29.80,-35.11
2021-04-15 09:00,38.72,225.9,5.60,-27.83,-26.92
2021-04-15 10:00,32.85,240.0,5.63,-28.45,-16.42
2021-04-15 11:00,36.96,238.6,5.80,-31.55,-19.25
2021-04-15 12:00,25.81,247.0,5.73,-23.77,-10.07
2021-04-15 13:00,22.29,268.1,5.70,-22.28,-0.72
2021-04-15 14:00,17.60,282.9,5.73,-17.15,3.93
2021-04-15 15:00,14.08,298.0,5.93,-12.43,6.62
2021-04-15 16:00,11.15,320.9,6.05,-7.03,8.65
2021-04-15 17:00,12.61,270.3,6.02,-12.61,0.06
2021-04-15 18:00,21.41,255.5,6.38,-20.73,-5.37
2021-04-15 19:00,25.81,251.3,6.38,-24.44,-8.29
2021-04-15 20:00,24.93,244.6,6.15,-22.52,-10.70
2021-04-15 21:00,23.76,256.9,6.28,-23.14,-5.39
2021-04-15 22:00,19.94,256.5,6.12,-19.40,-4.64
2021-04-15 23:00,19.65,256.5,5.96,-19.11,-4.57
2021-04-16 00:00,19.36,267.1,5.99,-19.33,-0.98
2021-04-16 01:00,17.89,286.8,6.05,-17.13,5.16
2021-04-16 02:00,14.96,287.8,5.96,-14.24,4.58
2021-04-16 03:00,14.08,292.0,5.80,-13.05,5.29
2021-04-16 04:00,19.36,300.8,5.73,-16.62,9.92
2021-04-16 05:00,15.84,291.0,5.96,-14.79,5.67
2021-04-16 06:00,16.42,299.8,5.93,-14.25,8.16
2021-04-16 07:00,16.13,248.8,5.93,-15.04,-5.83
2021-04-16 08:00,21.12,249.5,5.86,-19.78,-7.39
2021-04-16 09:00,15.54,260.8,5.89,-15.34,-2.50
2021-04-16 10:00,25.52,257.2,5.89,-24.89,-5.64
2021-04-16 11:00,24.64,256.2,5.86,-23.92,-5.88
2021-04-16 12:00,30.80,253.0,5.83,-29.45,-8.99
2021-04-16 13:00,36.66,284.7,5.80,-35.47,9.28
2021-04-16 14:00,28.74,269.5,5.76,-28.74,-0.23
2021-04-16 15:00,45.17,281.9,5.70,-44.21,9.28
2021-04-16 16:00,51.62,263.2,5.70,-51.26,-6.10
2021-04-16 17:00,46.93,271.0,5.54,-46.92,0.78
2021-04-16 18:00,43.99,256.9,5.51,-42.85,-9.98
2021-04-16 19:00,49.57,252.7,5.41,-47.32,-14.76
2021-04-16 20:00,46.93,250.6,5.44,-44.25,-15.62
2021-04-16 21:00,56.90,242.8,5.47,-50.62,-25.99
2021-04-16 22:00,50.15,250.9,5.44,-47.40,-16.40
2021-04-16 23:00,35.78,252.3,5.41,-34.09,-10.87
2021-04-17 00:00,34.90,255.1,5.38,-33.73,-8.96
2021-04-17 01:00,35.20,257.9,5.38,-34.42,-7.35
2021-04-17 02:00,37.84,275.9,5.38,-37.64,3.87
2021-04-17 03:00,50.74,256.5,5.38,-49.35,-11.81
2021-04-17 04:00,37.25,264.3,5.44,-37.06,-3.72
2021-04-17 05:00,56.90,247.7,5.63,-52.66,-21.55
2021-04-17 06:00,55.43,246.0,5.76,-50.64,-22.56
2021-04-17 07:00,61.89,257.9,5.80,-60.52,-12.93
2021-04-17 08:00,61.59,256.9,5.83,-59.99,-13.97
2021-04-17 09:00,58.37,243.5,5.67,-52.25,-26.02
2021-04-17 10:00,51.03,239.0,5.47,-43.73,-26.32
2021-04-17 11:00,44.58,238.3,5.57,-37.91,-23.46
2021-04-17 12:00,39.89,254.1,5.51,-38.36,-10.94
2021-04-17 13:00,37.25,256.5,5.38,-36.23,-8.67
2021-04-17 14:00,38.13,272.7,5.25,-38.09,1.80
2021-04-17 15:00,40.48,265.3,5.21,-40.34,-3.30
2021-04-17 16:00,42.53,260.4,5.18,-41.93,-7.09
