Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-07-15 05:00,32.007,24.532,35.594,10.50
2007-07-15 06:00,32.014,24.533,35.628,10.53
2007-07-15 07:00,32.095,24.888,34.116,8.71
2007-07-15 08:00,32.038,24.836,34.105,8.76
2007-07-15 09:00,32.053,24.857,34.067,8.70
2007-07-15 10:00,32.056,24.935,33.629,8.19
2007-07-15 11:00,32.045,24.816,34.259,8.93
2007-07-15 12:00,32.007,24.851,33.850,8.50
2007-07-15 13:00,32.016,24.908,33.565,8.16
2007-07-15 14:00,32.053,24.978,33.359,7.88
2007-07-15 15:00,32.046,24.939,33.550,8.11
2007-07-15 16:00,32.037,25.065,32.717,7.15
2007-07-15 17:00,32.065,24.958,33.542,8.08
2007-07-15 18:00,32.034,24.872,33.876,8.50
2007-07-15 19:00,32.047,24.927,33.629,8.20
2007-07-15 20:00,31.967,24.565,35.221,10.12
2007-07-15 21:00,31.996,24.637,34.987,9.82
2007-07-15 23:00,32.072,24.855,34.181,8.81
2007-07-16 00:00,32.102,24.839,34.436,9.07
2007-07-16 01:00,32.042,24.897,33.780,8.38
2007-07-16 02:00,31.997,24.854,33.780,8.43
2007-07-16 03:00,32.024,24.960,33.297,7.84
2007-07-16 04:00,32.022,24.963,33.269,7.81
2007-07-16 05:00,32.018,24.860,33.861,8.50
2007-07-16 06:00,32.031,24.842,34.038,8.69
2007-07-16 07:00,32.035,24.852,33.998,8.64
2007-07-16 08:00,32.038,24.914,33.655,8.24
2007-07-16 10:00,32.049,24.970,33.381,7.91
2007-07-16 11:00,32.062,24.947,33.591,8.14
2007-07-16 12:00,32.052,24.904,33.789,8.38
2007-07-16 14:00,32.047,24.899,33.793,8.39
2007-07-16 15:00,32.012,24.779,34.288,9.00
2007-07-16 16:00,32.037,24.870,33.905,8.53
2007-07-16 17:00,32.007,24.826,33.997,8.67
2007-07-16 18:00,31.995,24.737,34.437,9.19
2007-07-16 19:00,32.033,24.844,34.040,8.69
2007-07-16 20:00,32.005,24.751,34.412,9.15
2007-07-16 21:00,32.018,24.839,33.982,8.64
2007-07-16 22:00,32.058,24.921,33.726,8.30
2007-07-16 23:00,32.034,24.803,34.275,8.96
2007-07-17 00:00,32.037,24.787,34.382,9.08
2007-07-17 01:00,32.047,24.898,33.802,8.40
2007-07-17 02:00,32.018,24.789,34.268,8.97
2007-07-17 03:00,32.056,24.902,33.828,8.42
2007-07-17 04:00,32.038,24.921,33.612,8.19
2007-07-17 05:00,32.033,24.807,34.248,8.93
2007-07-17 06:00,32.039,24.733,34.689,9.43
2007-07-17 07:00,32.061,24.853,34.136,8.77
2007-07-17 08:00,31.982,24.816,33.922,8.61
2007-07-17 09:00,32.038,24.960,33.379,7.92
2007-07-17 10:00,31.944,24.804,33.782,8.49
2007-07-17 11:00,31.919,24.714,34.155,8.95
2007-07-17 12:00,32.038,24.657,35.099,9.90
2007-07-17 13:00,32.019,24.755,34.460,9.19
2007-07-17 15:00,32.043,24.837,34.127,8.78
2007-07-17 16:00,32.068,24.860,34.134,8.76
2007-07-17 17:00,32.002,24.667,34.853,9.66
2007-07-17 18:00,32.027,24.730,34.642,9.39
2007-07-17 19:00,32.042,24.876,33.901,8.52
2007-07-17 20:00,32.032,24.793,34.316,9.01
2007-07-17 21:00,32.017,24.829,34.033,8.70
2007-07-17 22:00,31.951,24.800,33.840,8.55
2007-07-17 23:00,31.972,24.856,33.627,8.28
2007-07-18 00:00,31.940,24.800,33.778,8.49
2007-07-18 01:00,31.902,24.716,34.052,8.85
2007-07-18 02:00,31.910,24.721,34.069,8.86
2007-07-18 03:00,31.912,24.714,34.123,8.92
2007-07-18 04:00,32.023,24.813,34.160,8.84
2007-07-18 05:00,32.052,24.834,34.197,8.85
2007-07-18 06:00,32.013,24.782,34.281,8.99
2007-07-18 07:00,32.002,24.777,34.253,8.97
2007-07-18 08:00,31.889,24.660,34.300,9.15
2007-07-18 09:00,31.942,24.784,33.883,8.61
2007-07-18 10:00,31.957,24.840,33.639,8.31
2007-07-18 11:00,31.954,24.834,33.662,8.34
2007-07-18 12:00,31.940,24.821,33.657,8.35
2007-07-18 13:00,31.948,24.824,33.682,8.37
2007-07-18 14:00,31.951,24.800,33.840,8.55
2007-07-18 15:00,31.907,24.728,34.014,8.80
2007-07-18 16:00,31.906,24.736,33.961,8.74
2007-07-18 17:00,31.960,24.838,33.667,8.34
2007-07-18 18:00,31.977,24.873,33.554,8.19
2007-07-18 19:00,31.913,24.724,34.072,8.86
2007-07-18 20:00,31.923,24.768,33.874,8.62
2007-07-18 21:00,32.007,24.954,33.238,7.79
2007-07-18 22:00,31.928,24.794,33.749,8.47
2007-07-18 23:00,31.926,24.791,33.756,8.48
2007-07-19 00:00,31.923,24.761,33.908,8.66
2007-07-19 01:00,31.923,24.766,33.882,8.63
2007-07-19 02:00,31.931,24.796,33.752,8.47
2007-07-19 03:00,31.941,24.825,33.641,8.33
2007-07-19 04:00,31.951,24.834,33.642,8.32
2007-07-19 05:00,31.704,24.231,35.623,10.88
2007-07-19 06:00,31.934,24.790,33.807,8.53
2007-07-19 07:00,31.945,24.806,33.774,8.48
2007-07-19 08:00,31.934,24.800,33.746,8.46
2007-07-19 09:00,31.925,24.786,33.781,8.51
2007-07-19 10:00,31.932,24.788,33.805,8.53
2007-07-19 11:00,31.953,24.848,33.575,8.24
2007-07-19 12:00,31.951,24.853,33.530,8.19
2007-07-19 13:00,31.924,24.801,33.685,8.40
2007-07-19 14:00,31.925,24.766,33.893,8.64
2007-07-19 15:00,31.918,24.786,33.740,8.47
2007-07-19 16:00,31.898,24.697,34.144,8.96
2007-07-19 17:00,31.969,24.861,33.581,8.23
2007-07-19 18:00,31.880,24.731,33.850,8.64
2007-07-19 19:00,31.953,24.849,33.566,8.23
2007-07-19 20:00,31.949,24.840,33.597,8.27
2007-07-19 21:00,31.949,24.795,33.855,8.57
2007-07-19 22:00,31.917,24.755,33.911,8.67
2007-07-19 23:00,31.919,24.778,33.792,8.53
2007-07-20 00:00,31.930,24.815,33.639,8.34
2007-07-20 01:00,31.935,24.823,33.618,8.31
2007-07-20 02:00,31.945,24.825,33.662,8.35
2007-07-20 03:00,31.937,24.818,33.654,8.35
2007-07-20 04:00,31.920,24.787,33.741,8.47
2007-07-20 05:00,31.932,24.810,33.675,8.38
2007-07-20 06:00,31.945,24.805,33.783,8.49
2007-07-20 07:00,31.928,24.773,33.870,8.61
2007-07-20 09:00,31.936,24.810,33.696,8.40
2007-07-20 10:00,31.924,24.783,33.788,8.52
2007-07-20 11:00,31.938,24.782,33.871,8.60
2007-07-20 12:00,31.964,24.831,33.732,8.41
2007-07-20 13:00,31.957,24.829,33.708,8.39
2007-07-20 14:00,31.940,24.790,33.838,8.56
2007-07-20 15:00,31.921,24.757,33.924,8.68
2007-07-20 16:00,31.938,24.796,33.793,8.51
2007-07-20 17:00,31.959,24.842,33.641,8.31
2007-07-20 18:00,31.925,24.819,33.582,8.28
2007-07-20 19:00,31.976,24.891,33.441,8.06
2007-07-20 20:00,31.977,24.887,33.477,8.10
2007-07-20 21:00,31.939,24.823,33.639,8.33
2007-07-20 22:00,31.974,24.873,33.543,8.18
2007-07-20 23:00,31.942,24.749,34.082,8.84
2007-07-21 03:00,31.992,24.860,33.715,8.36
2007-07-21 04:00,31.984,24.869,33.621,8.26
2007-07-21 05:00,31.997,24.809,34.040,8.73
2007-07-21 06:00,31.989,24.865,33.669,8.31
2007-07-21 07:00,32.023,24.899,33.658,8.26
2007-07-21 08:00,32.037,24.939,33.499,8.06
2007-07-21 09:00,31.944,24.742,34.136,8.90
2007-07-21 10:00,31.984,24.799,34.027,8.73
2007-07-21 11:00,31.986,24.854,33.718,8.37
2007-07-21 12:00,31.994,24.823,33.942,8.62
2007-07-21 13:00,31.977,24.858,33.640,8.29
2007-07-21 14:00,31.971,24.814,33.868,8.56
2007-07-21 15:00,31.997,24.882,33.616,8.24
2007-07-21 16:00,31.987,24.883,33.555,8.18
2007-07-21 17:00,32.003,24.913,33.467,8.06
2007-07-21 18:00,32.057,24.882,33.950,8.56
2007-07-21 19:00,32.015,24.871,33.780,8.41
2007-07-21 20:00,31.973,24.790,34.017,8.73
2007-07-21 21:00,31.955,24.725,34.285,9.06
2007-07-21 22:00,31.927,24.662,34.493,9.33
2007-07-21 23:00,31.957,24.709,34.392,9.18
2007-07-22 00:00,31.947,24.697,34.399,9.20
2007-07-22 01:00,31.993,24.778,34.192,8.91
2007-07-22 02:00,32.010,24.867,33.775,8.41
2007-07-22 03:00,31.983,24.831,33.836,8.51
2007-07-22 04:00,32.031,24.943,33.441,8.00
2007-07-22 05:00,32.033,24.877,33.840,8.46
2007-07-22 06:00,31.989,24.792,34.093,8.80
2007-07-22 07:00,32.011,24.831,33.993,8.66
2007-07-22 08:00,31.955,24.668,34.607,9.43
2007-07-22 09:00,31.953,24.663,34.622,9.45
2007-07-22 10:00,31.958,24.667,34.627,9.45
2007-07-22 11:00,31.997,24.777,34.222,8.94
2007-07-22 12:00,31.977,24.726,34.402,9.17
2007-07-22 13:00,31.934,24.632,34.691,9.55
2007-07-22 14:00,31.951,24.630,34.795,9.65
2007-07-22 15:00,31.961,24.675,34.595,9.41
2007-07-22 16:00,31.933,24.628,34.707,9.57
2007-07-22 17:00,31.979,24.701,34.552,9.34
2007-07-22 18:00,32.020,24.809,34.166,8.85
2007-07-22 19:00,32.005,24.786,34.212,8.92
2007-07-22 20:00,31.957,24.684,34.531,9.34
2007-07-22 21:00,31.969,24.721,34.386,9.16
2007-07-22 22:00,31.989,24.710,34.553,9.33
2007-07-22 23:00,32.010,24.787,34.234,8.94
2007-07-23 00:00,31.896,24.601,34.662,9.56
2007-07-23 01:00,31.956,24.699,34.443,9.24
2007-07-23 02:00,31.959,24.781,33.995,8.72
2007-07-23 03:00,31.939,24.758,34.019,8.77
2007-07-23 04:00,31.961,24.776,34.031,8.76
2007-07-23 05:00,31.930,24.706,34.261,9.06
2007-07-23 06:00,31.952,24.758,34.083,8.83
2007-07-23 07:00,31.938,24.732,34.156,8.93
2007-07-23 08:00,31.956,24.770,34.044,8.78
2007-07-23 09:00,31.972,24.807,33.912,8.61
2007-07-23 10:00,31.977,24.816,33.891,8.58
2007-07-23 11:00,32.002,24.850,33.828,8.48
2007-07-23 12:00,31.954,24.785,33.947,8.67
2007-07-23 13:00,31.950,24.741,34.177,8.94
2007-07-23 14:00,31.945,24.738,34.163,8.93
2007-07-23 15:00,31.951,24.764,34.048,8.79
2007-07-23 16:00,31.974,24.805,33.940,8.64
2007-07-23 17:00,31.983,24.814,33.931,8.62
2007-07-23 18:00,31.996,24.853,33.779,8.43
2007-07-23 19:00,31.980,24.829,33.833,8.51
2007-07-23 20:00,31.975,24.814,33.889,8.58
2007-07-23 22:00,31.968,24.767,34.125,8.86
2007-07-23 23:00,31.966,24.762,34.140,8.88
2007-07-24 00:00,31.992,24.827,33.905,8.58
2007-07-24 01:00,31.983,24.818,33.914,8.60
2007-07-24 02:00,31.966,24.762,34.140,8.88
2007-07-24 03:00,31.943,24.720,34.257,9.04
2007-07-24 04:00,31.952,24.662,34.621,9.45
2007-07-24 05:00,31.957,24.748,34.175,8.93
2007-07-24 06:00,31.946,24.719,34.277,9.06
2007-07-24 07:00,31.982,24.796,34.034,8.74
2007-07-24 08:00,31.972,24.785,34.042,8.76
2007-07-24 09:00,31.923,24.665,34.454,9.29
2007-07-24 10:00,31.974,24.800,33.966,8.67
2007-07-24 11:00,31.956,24.762,34.087,8.83
2007-07-24 12:00,31.981,24.819,33.895,8.58
2007-07-24 13:00,31.989,24.849,33.764,8.42
2007-07-24 14:00,31.967,24.720,34.384,9.16
2007-07-24 15:00,31.963,24.722,34.345,9.12
2007-07-24 16:00,31.997,24.777,34.222,8.94
2007-07-24 17:00,31.981,24.751,34.285,9.03
2007-07-24 18:00,32.001,24.821,33.992,8.67
2007-07-24 19:00,31.993,24.788,34.140,8.85
2007-07-24 20:00,32.015,24.831,34.014,8.68
2007-07-24 21:00,31.961,24.729,34.300,9.07
2007-07-24 22:00,32.003,24.867,33.734,8.37
2007-07-24 23:00,32.004,24.821,34.012,8.69
2007-07-25 00:00,31.999,24.789,34.163,8.87
2007-07-25 01:00,31.907,24.723,34.040,8.83
2007-07-25 02:00,31.949,24.822,33.700,8.39
2007-07-25 03:00,31.939,24.801,33.768,8.48
2007-07-25 04:00,31.907,24.743,33.928,8.70
2007-07-25 05:00,31.901,24.714,34.060,8.86
2007-07-25 06:00,31.927,24.765,33.912,8.66
2007-07-25 07:00,31.974,24.787,34.044,8.76
2007-07-25 08:00,31.886,24.658,34.297,9.15
2007-07-25 09:00,31.939,24.679,34.461,9.28
2007-07-25 10:00,32.009,24.702,34.703,9.48
2007-07-25 11:00,32.041,24.727,34.735,9.48
2007-07-25 12:00,31.990,24.700,34.615,9.40
2007-07-25 13:00,32.135,24.916,34.181,8.74
2007-07-25 14:00,31.998,24.761,34.318,9.05
2007-07-25 15:00,31.950,24.823,33.701,8.39
2007-07-25 16:00,31.911,24.756,33.880,8.64
2007-07-25 17:00,31.905,24.739,33.943,8.72
2007-07-25 18:00,31.933,24.774,33.892,8.63
2007-07-25 19:00,31.960,24.793,33.926,8.64
2007-07-25 20:00,31.958,24.826,33.726,8.41
2007-07-25 21:00,31.941,24.791,33.839,8.56
2007-07-25 22:00,31.936,24.780,33.878,8.61
2007-07-25 23:00,31.942,24.781,33.901,8.63
2007-07-26 00:00,31.934,24.775,33.893,8.63
2007-07-26 01:00,31.946,24.786,33.896,8.62
2007-07-26 02:00,31.953,24.819,33.738,8.43
2007-07-26 03:00,31.962,24.850,33.609,8.27
2007-07-26 04:00,32.079,24.890,34.023,8.62
2007-07-26 05:00,32.101,24.916,33.992,8.56
2007-07-26 06:00,31.976,24.890,33.450,8.07
2007-07-26 07:00,32.007,24.715,34.623,9.39
2007-07-26 08:00,32.005,24.708,34.647,9.42
2007-07-26 09:00,32.018,24.842,33.965,8.62
2007-07-26 10:00,32.088,24.857,34.257,8.88
2007-07-26 11:00,32.088,24.881,34.118,8.72
2007-07-26 12:00,32.112,24.928,33.985,8.54
2007-07-26 13:00,32.120,24.940,33.958,8.50
2007-07-26 14:00,32.134,24.937,34.049,8.59
2007-07-26 16:00,32.039,24.881,33.855,8.47
2007-07-26 17:00,32.044,24.768,34.519,9.23
2007-07-26 18:00,32.058,24.797,34.437,9.12
2007-07-26 19:00,32.077,24.819,34.412,9.07
2007-07-26 20:00,32.007,24.716,34.614,9.38
2007-07-26 21:00,32.103,24.904,34.072,8.65
2007-07-26 22:00,32.094,24.959,33.699,8.23
2007-07-26 23:00,32.096,24.958,33.719,8.25
2007-07-27 00:00,32.138,24.915,34.201,8.76
2007-07-27 01:00,32.160,24.983,33.927,8.42
2007-07-27 02:00,32.149,25.000,33.769,8.25
2007-07-27 03:00,32.176,25.006,33.881,8.35
2007-07-27 04:00,32.155,24.960,34.035,8.55
2007-07-27 05:00,32.137,24.948,34.000,8.53
2007-07-27 06:00,32.119,24.897,34.200,8.78
2007-07-27 07:00,32.105,24.907,34.065,8.64
2007-07-27 08:00,32.086,24.882,34.108,8.71
2007-07-27 09:00,32.123,24.930,34.030,8.58
2007-07-27 10:00,32.139,24.896,34.315,8.89
2007-07-27 11:00,32.103,24.942,33.846,8.39
2007-07-27 12:00,32.128,24.967,33.844,8.36
2007-07-27 13:00,32.167,25.030,33.691,8.14
2007-07-27 14:00,32.149,24.969,33.951,8.46
2007-07-27 15:00,32.160,24.950,34.118,8.64
2007-07-27 16:00,32.139,24.989,33.777,8.27
2007-07-27 17:00,32.150,24.971,33.943,8.45
2007-07-27 18:00,32.078,24.864,34.170,8.79
2007-07-27 19:00,32.078,24.840,34.300,8.94
2007-07-27 20:00,32.076,24.839,34.298,8.94
2007-07-27 21:00,32.071,24.835,34.293,8.94
2007-07-27 22:00,32.076,24.820,34.402,9.06
2007-07-27 23:00,32.082,24.858,34.226,8.85
2007-07-28 00:00,32.113,24.942,33.908,8.45
2007-07-28 01:00,32.100,24.939,33.852,8.40
2007-07-28 02:00,32.104,24.945,33.839,8.38
2007-07-28 03:00,32.099,24.940,33.843,8.39
2007-07-28 04:00,32.077,24.900,33.952,8.54
2007-07-28 05:00,32.091,24.919,33.922,8.49
2007-07-28 06:00,32.062,24.837,34.232,8.88
2007-07-28 07:00,32.071,24.835,34.293,8.94
2007-07-28 08:00,32.078,24.857,34.204,8.83
2007-07-28 09:00,32.084,24.870,34.167,8.78
2007-07-28 10:00,32.055,24.841,34.174,8.82
2007-07-28 11:00,32.059,24.880,33.969,8.58
2007-07-28 12:00,32.071,24.910,33.859,8.44
2007-07-28 13:00,32.121,24.923,34.063,8.62
2007-07-28 14:00,32.103,24.910,34.037,8.61
2007-07-28 15:00,32.102,24.907,34.054,8.63
2007-07-28 16:00,32.118,24.962,33.817,8.34
2007-07-28 18:00,32.065,24.843,34.218,8.86
2007-07-28 19:00,32.061,24.862,34.084,8.71
2007-07-28 20:00,32.067,24.879,34.020,8.63
2007-07-28 21:00,32.086,24.863,34.212,8.83
2007-07-28 22:00,32.032,24.832,34.099,8.76
2007-07-28 23:00,32.065,24.813,34.383,9.05
2007-07-29 00:00,32.111,24.889,34.201,8.79
2007-07-29 01:00,32.127,24.893,34.269,8.85
2007-07-29 02:00,32.154,24.977,33.930,8.43
2007-07-29 03:00,32.148,24.933,34.150,8.69
2007-07-29 04:00,32.081,24.839,34.320,8.96
2007-07-29 05:00,32.076,24.839,34.298,8.94
2007-07-29 06:00,32.085,24.838,34.350,8.99
2007-07-29 07:00,32.110,24.882,34.235,8.83
2007-07-29 08:00,32.111,24.880,34.253,8.85
2007-07-29 10:00,32.067,24.849,34.194,8.83
2007-07-29 11:00,32.096,24.868,34.239,8.85
2007-07-29 12:00,32.075,24.882,34.045,8.65
2007-07-29 13:00,32.011,24.858,33.837,8.48
2007-07-29 14:00,31.999,24.872,33.687,8.32
2007-07-29 15:00,31.996,24.881,33.615,8.24
2007-07-29 16:00,31.966,24.842,33.682,8.35
2007-07-29 17:00,31.966,24.828,33.759,8.44
2007-07-29 18:00,31.944,24.787,33.877,8.60
2007-07-29 19:00,31.939,24.704,34.322,9.12
2007-07-29 20:00,31.937,24.761,33.991,8.74
2007-07-29 21:00,31.911,24.718,34.096,8.89
2007-07-29 22:00,31.956,24.763,34.078,8.82
2007-07-29 23:00,31.941,24.750,34.073,8.83
2007-07-30 00:00,32.028,24.845,34.000,8.65
2007-07-30 01:00,32.050,24.894,33.839,8.44
2007-07-30 02:00,32.049,24.909,33.743,8.33
2007-07-30 03:00,32.079,24.937,33.746,8.30
2007-07-30 04:00,32.063,24.891,33.930,8.53
2007-07-30 05:00,32.064,24.908,33.835,8.42
2007-07-30 06:00,32.016,24.751,34.466,9.20
2007-07-30 07:00,32.016,24.758,34.431,9.16
2007-07-30 08:00,31.995,24.738,34.428,9.18
2007-07-30 09:00,31.971,24.702,34.501,9.29
2007-07-30 10:00,32.017,24.774,34.345,9.06
2007-07-30 11:00,32.021,24.754,34.480,9.21
2007-07-30 12:00,32.083,24.830,34.383,9.03
2007-07-30 13:00,32.012,24.739,34.515,9.26
2007-07-30 14:00,32.018,24.808,34.155,8.84
2007-07-30 15:00,32.038,24.832,34.131,8.79
2007-07-30 16:00,32.096,24.897,34.074,8.66
2007-07-30 17:00,32.067,24.838,34.255,8.90
2007-07-30 18:00,32.048,24.838,34.149,8.80
2007-07-30 19:00,32.024,24.765,34.430,9.15
2007-07-30 20:00,32.084,24.891,34.045,8.64
2007-07-30 21:00,32.029,24.796,34.287,8.98
2007-07-30 22:00,31.971,24.713,34.440,9.22
2007-07-30 23:00,32.048,24.798,34.375,9.06
2007-07-31 00:00,32.029,24.751,34.540,9.27
2007-07-31 01:00,32.034,24.745,34.597,9.33
2007-07-31 02:00,31.971,24.740,34.292,9.05
2007-07-31 03:00,32.033,24.807,34.248,8.93
2007-07-31 04:00,32.025,24.820,34.127,8.80
2007-07-31 06:00,32.016,24.761,34.414,9.14
2007-07-31 07:00,32.033,24.766,34.474,9.19
2007-07-31 08:00,32.034,24.778,34.414,9.12
2007-07-31 09:00,31.997,24.727,34.500,9.26
2007-07-31 10:00,32.012,24.761,34.393,9.12
2007-07-31 11:00,31.966,24.692,34.531,9.33
2007-07-31 12:00,32.032,24.792,34.325,9.02
2007-07-31 13:00,32.010,24.736,34.521,9.27
2007-07-31 14:00,32.036,24.820,34.190,8.86
2007-07-31 15:00,32.011,24.783,34.261,8.97
2007-07-31 16:00,32.029,24.758,34.496,9.22
2007-07-31 17:00,32.027,24.759,34.486,9.21
2007-07-31 18:00,31.974,24.736,34.330,9.09
2007-07-31 19:00,32.021,24.715,34.698,9.46
2007-07-31 20:00,31.971,24.692,34.562,9.36
2007-07-31 21:00,31.963,24.677,34.597,9.41
2007-07-31 22:00,31.974,24.708,34.486,9.27
2007-07-31 23:00,31.975,24.769,34.149,8.88
2007-08-01 00:00,31.979,24.774,34.144,8.87
2007-08-01 01:00,32.007,24.767,34.336,9.06
2007-08-01 02:00,32.017,24.746,34.502,9.24
2007-08-01 04:00,32.027,24.759,34.486,9.21
2007-08-01 05:00,32.027,24.802,34.242,8.93
2007-08-01 06:00,32.000,24.805,34.077,8.77
2007-08-01 07:00,32.030,24.789,34.332,9.03
2007-08-01 08:00,32.007,24.744,34.457,9.20
2007-08-01 09:00,32.022,24.761,34.446,9.17
2007-08-01 10:00,32.034,24.821,34.171,8.84
2007-08-01 11:00,32.005,24.721,34.577,9.34
2007-08-01 12:00,31.997,24.689,34.709,9.50
2007-08-01 13:00,32.015,24.735,34.552,9.30
2007-08-01 14:00,31.966,24.657,34.722,9.55
2007-08-01 15:00,31.993,24.713,34.557,9.33
2007-08-01 16:00,31.996,24.717,34.551,9.32
2007-08-01 17:00,31.999,24.730,34.493,9.25
2007-08-01 18:00,32.025,24.808,34.197,8.88
2007-08-01 19:00,32.029,24.785,34.348,9.05
2007-08-01 20:00,32.074,24.877,34.070,8.68
2007-08-01 21:00,32.012,24.819,34.063,8.74
2007-08-01 22:00,31.986,24.725,34.454,9.22
2007-08-01 23:00,31.905,24.626,34.576,9.45
2007-08-02 00:00,31.970,24.733,34.326,9.09
2007-08-02 01:00,31.949,24.723,34.271,9.05
2007-08-02 02:00,31.919,24.649,34.520,9.37
2007-08-02 03:00,31.965,24.726,34.339,9.11
2007-08-02 04:00,31.967,24.720,34.384,9.16
2007-08-02 05:00,31.956,24.713,34.365,9.15
2007-08-02 06:00,31.994,24.790,34.132,8.84
2007-08-02 07:00,31.968,24.746,34.237,8.99
2007-08-02 08:00,32.075,24.947,33.664,8.21
2007-08-02 09:00,32.021,24.810,34.167,8.85
2007-08-02 10:00,31.993,24.792,34.114,8.82
2007-08-02 11:00,32.008,24.833,33.964,8.63
2007-08-02 12:00,32.020,24.867,33.828,8.46
2007-08-02 13:00,32.023,24.862,33.874,8.51
2007-08-02 14:00,31.999,24.785,34.189,8.90
2007-08-02 15:00,31.928,24.604,34.816,9.70
2007-08-02 16:00,32.036,24.800,34.303,8.99
2007-08-02 17:00,32.026,24.841,34.016,8.67
2007-08-02 18:00,32.049,24.882,33.908,8.52
2007-08-02 19:00,32.069,24.902,33.901,8.49
2007-08-02 21:00,32.114,24.834,34.526,9.16
2007-08-02 22:00,32.117,24.877,34.303,8.90
2007-08-02 23:00,32.049,24.725,34.786,9.53
2007-08-03 00:00,32.009,24.743,34.477,9.22
2007-08-03 01:00,32.014,24.797,34.204,8.90
2007-08-03 02:00,32.013,24.801,34.177,8.87
2007-08-03 03:00,32.138,24.806,34.812,9.46
2007-08-03 04:00,32.155,24.802,34.925,9.57
2007-08-03 05:00,32.206,24.830,35.036,9.64
2007-08-03 06:00,32.194,24.859,34.814,9.40
2007-08-03 07:00,32.214,24.956,34.379,8.88
2007-08-03 08:00,32.213,24.966,34.317,8.81
2007-08-03 09:00,32.124,24.839,34.553,9.18
2007-08-03 10:00,32.198,24.814,35.081,9.70
2007-08-03 11:00,32.180,24.828,34.914,9.53
2007-08-03 12:00,32.143,24.750,35.141,9.83
2007-08-03 13:00,32.147,24.745,35.189,9.88
2007-08-03 14:00,32.140,24.801,34.849,9.50
2007-08-03 15:00,32.111,24.774,34.847,9.53
2007-08-03 16:00,32.157,24.819,34.839,9.47
2007-08-03 17:00,32.202,24.904,34.612,9.16
2007-08-03 18:00,32.146,24.841,34.662,9.28
2007-08-03 19:00,32.139,24.794,34.883,9.54
2007-08-03 20:00,32.136,24.824,34.705,9.34
2007-08-03 21:00,32.105,24.750,34.946,9.65
2007-08-03 22:00,32.105,24.776,34.806,9.49
2007-08-03 23:00,32.085,24.695,35.136,9.89
2007-08-04 00:00,32.119,24.831,34.575,9.21
2007-08-04 01:00,32.111,24.815,34.619,9.27
2007-08-04 02:00,32.124,24.844,34.527,9.15
2007-08-04 03:00,32.156,24.851,34.654,9.26
2007-08-04 04:00,32.199,24.949,34.338,8.85
2007-08-04 05:00,32.242,24.947,34.580,9.08
2007-08-04 07:00,32.205,24.933,34.457,8.98
2007-08-04 08:00,32.216,24.964,34.346,8.84
2007-08-04 09:00,32.211,24.954,34.376,8.88
2007-08-04 10:00,32.219,24.980,34.270,8.75
2007-08-04 11:00,32.216,24.985,34.224,8.70
2007-08-04 12:00,32.145,24.854,34.583,9.19
2007-08-04 13:00,32.188,24.947,34.293,8.81
2007-08-04 14:00,32.191,24.956,34.252,8.76
2007-08-04 15:00,32.180,24.915,34.424,8.97
2007-08-04 16:00,32.198,24.979,34.163,8.65
2007-08-04 17:00,32.171,24.999,33.894,8.37
2007-08-04 18:00,32.192,24.989,34.070,8.55
2007-08-04 19:00,32.189,25.038,33.763,8.20
2007-08-04 20:00,32.184,25.030,33.785,8.23
2007-08-04 21:00,32.192,25.008,33.957,8.42
2007-08-04 22:00,32.185,24.997,33.985,8.46
2007-08-04 23:00,32.181,24.892,34.565,9.13
2007-08-05 00:00,32.131,24.783,34.901,9.57
2007-08-05 01:00,32.165,24.955,34.123,8.64
2007-08-05 02:00,32.167,24.901,34.438,9.00
2007-08-05 03:00,32.165,24.943,34.183,8.71
2007-08-05 04:00,32.127,24.883,34.321,8.91
2007-08-05 05:00,32.133,24.906,34.222,8.79
2007-08-05 06:00,32.154,24.941,34.138,8.67
2007-08-05 07:00,32.161,24.972,33.997,8.50
2007-08-05 08:00,32.137,24.935,34.078,8.62
2007-08-05 09:00,32.153,24.948,34.094,8.62
2007-08-05 10:00,32.163,24.934,34.225,8.76
2007-08-05 11:00,32.195,24.921,34.474,9.01
2007-08-05 12:00,32.165,24.989,33.923,8.41
2007-08-05 13:00,32.143,24.918,34.215,8.77
2007-08-05 14:00,32.230,24.851,35.051,9.63
2007-08-05 15:00,32.251,24.889,34.948,9.49
2007-08-05 16:00,32.214,24.946,34.440,8.95
2007-08-05 17:00,32.141,24.747,35.148,9.84
2007-08-05 18:00,32.160,24.861,34.623,9.22
2007-08-05 19:00,32.132,24.817,34.718,9.36
2007-08-05 20:00,32.125,24.801,34.773,9.43
2007-08-05 21:00,32.151,24.851,34.632,9.24
2007-08-05 22:00,32.115,24.862,34.379,8.99
2007-08-05 23:00,32.092,24.825,34.461,9.11
2007-08-06 00:00,32.132,24.903,34.239,8.81
2007-08-06 01:00,32.084,24.806,34.523,9.19
2007-08-06 02:00,32.110,24.834,34.505,9.14
2007-08-06 03:00,32.140,24.853,34.560,9.17
2007-08-06 04:00,31.846,24.347,35.740,10.85
2007-08-06 05:00,32.125,24.877,34.345,8.94
2007-08-06 06:00,32.135,24.840,34.608,9.23
2007-08-06 07:00,32.141,24.868,34.483,9.08
2007-08-06 08:00,32.132,24.912,34.187,8.75
