Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-07-15 05:00,32.243,25.319,32.318,6.45
2007-07-15 06:00,32.213,25.283,32.381,6.55
2007-07-15 07:00,32.207,25.290,32.289,6.45
2007-07-15 08:00,32.215,25.296,32.305,6.46
2007-07-15 09:00,32.191,25.270,32.322,6.51
2007-07-15 10:00,32.185,25.273,32.270,6.45
2007-07-15 11:00,32.191,25.277,32.286,6.47
2007-07-15 12:00,32.221,25.284,32.416,6.59
2007-07-15 13:00,32.189,25.258,32.396,6.60
2007-07-15 14:00,32.192,25.268,32.345,6.53
2007-07-15 15:00,32.180,25.271,32.249,6.43
2007-07-15 16:00,32.209,25.323,32.079,6.20
2007-07-15 17:00,32.257,25.344,32.235,6.34
2007-07-15 18:00,32.230,25.299,32.373,6.53
2007-07-15 19:00,32.229,25.297,32.381,6.54
2007-07-15 20:00,32.210,25.276,32.409,6.59
2007-07-15 21:00,32.217,25.276,32.445,6.62
2007-07-15 23:00,32.191,25.241,32.520,6.74
2007-07-16 00:00,32.174,25.221,32.549,6.79
2007-07-16 01:00,32.180,25.228,32.536,6.77
2007-07-16 02:00,32.148,25.243,32.240,6.46
2007-07-16 03:00,32.142,25.253,32.137,6.34
2007-07-16 04:00,32.173,25.292,32.062,6.22
2007-07-16 05:00,32.194,25.309,32.081,6.22
2007-07-16 06:00,32.170,25.284,32.104,6.27
2007-07-16 07:00,32.216,25.319,32.152,6.28
2007-07-16 08:00,32.210,25.314,32.151,6.29
2007-07-16 10:00,32.235,25.314,32.303,6.44
2007-07-16 11:00,32.234,25.308,32.336,6.48
2007-07-16 12:00,32.123,25.178,32.520,6.81
2007-07-16 14:00,32.155,25.227,32.393,6.63
2007-07-16 15:00,32.167,25.254,32.287,6.49
2007-07-16 16:00,32.166,25.272,32.157,6.34
2007-07-16 17:00,32.210,25.295,32.280,6.44
2007-07-16 18:00,32.191,25.291,32.186,6.35
2007-07-16 19:00,32.234,25.329,32.196,6.32
2007-07-16 20:00,32.206,25.284,32.330,6.50
2007-07-16 21:00,32.212,25.293,32.303,6.46
2007-07-16 22:00,32.206,25.285,32.320,6.49
2007-07-16 23:00,32.213,25.293,32.311,6.47
2007-07-17 00:00,32.219,25.306,32.258,6.40
2007-07-17 01:00,32.185,25.286,32.180,6.35
2007-07-17 02:00,32.116,25.205,32.297,6.56
2007-07-17 03:00,32.128,25.228,32.217,6.45
2007-07-17 04:00,32.143,25.242,32.221,6.44
2007-07-17 05:00,32.189,25.273,32.294,6.48
2007-07-17 06:00,32.216,25.291,32.336,6.50
2007-07-17 07:00,32.192,25.272,32.321,6.51
2007-07-17 08:00,32.186,25.264,32.335,6.53
2007-07-17 09:00,32.188,25.268,32.320,6.51
2007-07-17 10:00,32.180,25.258,32.340,6.54
2007-07-17 11:00,32.183,25.260,32.344,6.54
2007-07-17 12:00,32.189,25.259,32.385,6.58
2007-07-17 13:00,32.216,25.303,32.254,6.40
2007-07-17 15:00,32.182,25.256,32.367,6.57
2007-07-17 16:00,32.141,25.194,32.522,6.80
2007-07-17 17:00,32.173,25.241,32.414,6.63
2007-07-17 18:00,32.193,25.263,32.390,6.59
2007-07-17 19:00,32.202,25.282,32.315,6.49
2007-07-17 20:00,32.192,25.275,32.301,6.48
2007-07-17 21:00,32.195,25.280,32.286,6.46
2007-07-17 22:00,32.172,25.252,32.331,6.54
2007-07-17 23:00,32.180,25.258,32.338,6.54
2007-07-18 00:00,32.172,25.250,32.339,6.55
2007-07-18 01:00,32.167,25.239,32.387,6.61
2007-07-18 02:00,32.181,25.253,32.376,6.58
2007-07-18 03:00,32.176,25.243,32.411,6.63
2007-07-18 04:00,32.175,25.246,32.390,6.60
2007-07-18 05:00,32.192,25.270,32.335,6.52
2007-07-18 06:00,32.201,25.287,32.277,6.44
2007-07-18 07:00,32.174,25.261,32.284,6.48
2007-07-18 08:00,32.171,25.253,32.314,6.52
2007-07-18 09:00,32.166,25.244,32.348,6.57
2007-07-18 10:00,32.212,25.298,32.264,6.42
2007-07-18 11:00,32.184,25.259,32.356,6.55
2007-07-18 12:00,32.167,25.237,32.394,6.62
2007-07-18 13:00,32.131,25.198,32.435,6.70
2007-07-18 14:00,32.121,25.169,32.570,6.87
2007-07-18 15:00,32.154,25.223,32.417,6.66
2007-07-18 16:00,32.120,25.171,32.550,6.85
2007-07-18 17:00,32.149,25.212,32.455,6.71
2007-07-18 18:00,32.164,25.236,32.393,6.62
2007-07-18 19:00,32.210,25.297,32.264,6.42
2007-07-18 20:00,32.206,25.292,32.273,6.43
2007-07-18 21:00,32.183,25.260,32.342,6.54
2007-07-18 22:00,32.192,25.272,32.318,6.50
2007-07-18 23:00,32.178,25.246,32.407,6.62
2007-07-19 00:00,32.149,25.208,32.478,6.74
2007-07-19 01:00,32.144,25.201,32.495,6.76
2007-07-19 02:00,32.157,25.228,32.400,6.64
2007-07-19 03:00,32.173,25.243,32.396,6.61
2007-07-19 04:00,32.139,25.194,32.507,6.78
2007-07-19 05:00,32.075,25.095,32.765,7.15
2007-07-19 06:00,32.139,25.197,32.494,6.76
2007-07-19 07:00,32.170,25.240,32.397,6.62
2007-07-19 08:00,32.146,25.204,32.489,6.75
2007-07-19 09:00,32.167,25.236,32.404,6.63
2007-07-19 10:00,32.163,25.228,32.436,6.67
2007-07-19 11:00,32.165,25.231,32.426,6.66
2007-07-19 12:00,32.149,25.211,32.460,6.71
2007-07-19 13:00,32.136,25.189,32.527,6.81
2007-07-19 14:00,32.141,25.189,32.558,6.84
2007-07-19 15:00,32.133,25.184,32.542,6.83
2007-07-19 16:00,32.122,25.164,32.600,6.91
2007-07-19 17:00,32.128,25.178,32.553,6.84
2007-07-19 18:00,32.124,25.181,32.505,6.79
2007-07-19 19:00,32.186,25.262,32.350,6.55
2007-07-19 20:00,32.167,25.237,32.397,6.62
2007-07-19 21:00,32.151,25.203,32.528,6.79
2007-07-19 22:00,32.125,25.169,32.592,6.89
2007-07-19 23:00,32.160,25.232,32.387,6.62
2007-07-20 00:00,32.143,25.200,32.499,6.77
2007-07-20 01:00,32.134,25.184,32.547,6.83
2007-07-20 02:00,32.135,25.185,32.551,6.84
2007-07-20 03:00,32.128,25.173,32.582,6.88
2007-07-20 04:00,32.125,25.168,32.598,6.90
2007-07-20 05:00,32.129,25.176,32.570,6.86
2007-07-20 06:00,32.151,25.208,32.499,6.76
2007-07-20 07:00,32.165,25.229,32.439,6.67
2007-07-20 09:00,32.158,25.219,32.467,6.71
2007-07-20 10:00,32.157,25.213,32.497,6.75
2007-07-20 11:00,32.110,25.147,32.644,6.97
2007-07-20 12:00,32.134,25.185,32.543,6.83
2007-07-20 13:00,32.132,25.182,32.550,6.84
2007-07-20 14:00,32.131,25.176,32.583,6.88
2007-07-20 15:00,32.120,25.159,32.625,6.94
2007-07-20 16:00,32.106,25.139,32.674,7.01
2007-07-20 17:00,32.093,25.120,32.713,7.07
2007-07-20 18:00,32.128,25.176,32.565,6.86
2007-07-20 19:00,32.157,25.220,32.452,6.70
2007-07-20 20:00,32.159,25.223,32.438,6.68
2007-07-20 21:00,32.132,25.181,32.552,6.84
2007-07-20 22:00,32.129,25.175,32.577,6.87
2007-07-20 23:00,32.124,25.170,32.583,6.88
2007-07-21 03:00,32.136,25.183,32.566,6.85
2007-07-21 04:00,32.142,25.192,32.549,6.82
2007-07-21 05:00,32.142,25.192,32.544,6.82
2007-07-21 06:00,32.126,25.181,32.524,6.81
2007-07-21 07:00,32.133,25.187,32.527,6.81
2007-07-21 08:00,32.158,25.217,32.476,6.72
2007-07-21 09:00,32.154,25.207,32.519,6.78
2007-07-21 10:00,32.162,25.232,32.398,6.63
2007-07-21 11:00,32.162,25.217,32.504,6.75
2007-07-21 12:00,32.167,25.221,32.500,6.74
2007-07-21 13:00,32.144,25.192,32.556,6.83
2007-07-21 14:00,32.134,25.179,32.580,6.87
2007-07-21 15:00,32.156,25.217,32.461,6.71
2007-07-21 16:00,32.190,25.272,32.304,6.49
2007-07-21 17:00,32.169,25.245,32.359,6.57
2007-07-21 18:00,32.149,25.197,32.553,6.82
2007-07-21 19:00,32.144,25.193,32.548,6.82
2007-07-21 20:00,32.165,25.226,32.461,6.70
2007-07-21 21:00,32.169,25.243,32.369,6.59
2007-07-21 22:00,32.178,25.254,32.353,6.56
2007-07-21 23:00,32.184,25.261,32.347,6.54
2007-07-22 00:00,32.179,25.250,32.385,6.59
2007-07-22 01:00,32.168,25.229,32.456,6.69
2007-07-22 02:00,32.179,25.241,32.451,6.67
2007-07-22 03:00,32.169,25.230,32.458,6.69
2007-07-22 04:00,32.169,25.231,32.451,6.68
2007-07-22 05:00,32.157,25.216,32.476,6.72
2007-07-22 06:00,32.145,25.209,32.453,6.71
2007-07-22 07:00,32.172,25.245,32.378,6.59
2007-07-22 08:00,32.170,25.233,32.445,6.67
2007-07-22 09:00,32.187,25.255,32.402,6.61
2007-07-22 10:00,32.184,25.253,32.397,6.60
2007-07-22 11:00,32.203,25.283,32.317,6.49
2007-07-22 12:00,32.176,25.242,32.422,6.64
2007-07-22 13:00,32.181,25.255,32.368,6.57
2007-07-22 14:00,32.162,25.221,32.475,6.72
2007-07-22 15:00,32.155,25.211,32.501,6.76
2007-07-22 16:00,32.151,25.202,32.532,6.80
2007-07-22 17:00,32.189,25.263,32.366,6.56
2007-07-22 18:00,32.154,25.208,32.510,6.77
2007-07-22 19:00,32.149,25.201,32.524,6.79
2007-07-22 20:00,32.156,25.220,32.444,6.69
2007-07-22 21:00,32.187,25.260,32.371,6.57
2007-07-22 22:00,32.190,25.267,32.339,6.53
2007-07-22 23:00,32.165,25.256,32.257,6.46
2007-07-23 00:00,32.123,25.187,32.461,6.74
2007-07-23 01:00,32.112,25.169,32.512,6.81
2007-07-23 02:00,32.134,25.201,32.434,6.70
2007-07-23 03:00,32.117,25.184,32.443,6.73
2007-07-23 04:00,32.130,25.206,32.377,6.64
2007-07-23 05:00,32.142,25.214,32.398,6.65
2007-07-23 06:00,32.160,25.248,32.281,6.49
2007-07-23 07:00,32.134,25.212,32.363,6.62
2007-07-23 08:00,32.133,25.208,32.387,6.64
2007-07-23 09:00,32.120,25.199,32.362,6.63
2007-07-23 10:00,32.113,25.189,32.386,6.67
2007-07-23 11:00,32.111,25.190,32.368,6.65
2007-07-23 12:00,32.111,25.185,32.401,6.68
2007-07-23 13:00,32.110,25.178,32.442,6.73
2007-07-23 14:00,32.117,25.183,32.447,6.73
2007-07-23 15:00,32.111,25.159,32.567,6.88
2007-07-23 16:00,32.107,25.165,32.511,6.82
2007-07-23 17:00,32.118,25.185,32.445,6.73
2007-07-23 18:00,32.108,25.163,32.528,6.84
2007-07-23 19:00,32.108,25.161,32.541,6.85
2007-07-23 20:00,32.098,25.135,32.650,6.99
2007-07-23 22:00,32.099,25.154,32.537,6.86
2007-07-23 23:00,32.106,25.164,32.508,6.82
2007-07-24 00:00,32.114,25.149,32.655,6.98
2007-07-24 01:00,32.111,25.171,32.493,6.79
2007-07-24 02:00,32.109,25.168,32.502,6.81
2007-07-24 03:00,32.102,25.168,32.461,6.76
2007-07-24 04:00,32.139,25.185,32.576,6.86
2007-07-24 05:00,32.104,25.153,32.568,6.89
2007-07-24 06:00,32.116,25.158,32.608,6.92
2007-07-24 07:00,32.094,25.127,32.680,7.03
2007-07-24 08:00,32.098,25.112,32.795,7.16
2007-07-24 09:00,32.117,25.099,32.993,7.37
2007-07-24 10:00,32.092,25.113,32.755,7.12
2007-07-24 11:00,32.103,25.170,32.447,6.75
2007-07-24 12:00,32.134,25.213,32.357,6.61
2007-07-24 13:00,32.130,25.211,32.350,6.61
2007-07-24 14:00,32.118,25.190,32.411,6.69
2007-07-24 15:00,32.111,25.157,32.584,6.90
2007-07-24 16:00,32.134,25.207,32.398,6.66
2007-07-24 17:00,32.099,25.128,32.702,7.05
2007-07-24 18:00,32.102,25.132,32.696,7.04
2007-07-24 19:00,32.107,25.140,32.675,7.01
2007-07-24 20:00,32.132,25.182,32.548,6.84
2007-07-24 21:00,32.122,25.183,32.477,6.76
2007-07-24 22:00,32.148,25.214,32.437,6.69
2007-07-24 23:00,32.150,25.238,32.283,6.51
2007-07-25 00:00,32.174,25.246,32.383,6.60
2007-07-25 01:00,32.135,25.218,32.328,6.57
2007-07-25 02:00,32.128,25.204,32.380,6.64
2007-07-25 03:00,32.140,25.210,32.414,6.67
2007-07-25 04:00,32.132,25.220,32.296,6.54
2007-07-25 05:00,32.110,25.164,32.535,6.84
2007-07-25 06:00,32.138,25.223,32.319,6.56
2007-07-25 07:00,32.173,25.273,32.195,6.38
2007-07-25 08:00,32.081,25.098,32.788,7.17
2007-07-25 09:00,32.137,25.211,32.385,6.64
2007-07-25 10:00,32.123,25.194,32.414,6.69
2007-07-25 11:00,32.136,25.216,32.349,6.60
2007-07-25 12:00,32.144,25.231,32.293,6.52
2007-07-25 13:00,32.140,25.215,32.382,6.63
2007-07-25 14:00,32.114,25.178,32.463,6.76
2007-07-25 15:00,32.169,25.254,32.296,6.50
2007-07-25 16:00,32.164,25.256,32.248,6.45
2007-07-25 17:00,32.131,25.165,32.655,6.96
2007-07-25 18:00,32.126,25.142,32.769,7.10
2007-07-25 19:00,32.143,25.195,32.528,6.80
2007-07-25 20:00,32.138,25.198,32.482,6.75
2007-07-25 21:00,32.218,25.246,32.656,6.87
2007-07-25 22:00,32.247,25.205,33.087,7.34
2007-07-25 23:00,32.246,25.214,33.026,7.27
2007-07-26 00:00,32.267,25.244,32.959,7.17
2007-07-26 01:00,32.275,25.248,32.984,7.19
2007-07-26 02:00,32.271,25.236,33.032,7.25
2007-07-26 03:00,32.264,25.228,33.043,7.27
2007-07-26 04:00,32.266,25.232,33.027,7.25
2007-07-26 05:00,32.255,25.190,33.233,7.50
2007-07-26 06:00,32.276,25.245,33.011,7.22
2007-07-26 07:00,32.239,25.167,33.278,7.57
2007-07-26 08:00,32.237,25.163,33.294,7.59
2007-07-26 09:00,32.236,25.162,33.293,7.59
2007-07-26 10:00,32.261,25.196,33.230,7.49
2007-07-26 11:00,32.267,25.232,33.037,7.26
2007-07-26 12:00,32.269,25.239,33.004,7.22
2007-07-26 13:00,32.269,25.239,33.004,7.22
2007-07-26 14:00,32.272,25.244,32.990,7.20
2007-07-26 16:00,32.270,25.238,33.014,7.23
2007-07-26 17:00,32.269,25.232,33.047,7.27
2007-07-26 18:00,32.269,25.239,33.004,7.22
2007-07-26 19:00,32.303,25.279,32.949,7.12
2007-07-26 20:00,32.256,25.213,33.096,7.34
2007-07-26 21:00,32.261,25.216,33.100,7.34
2007-07-26 22:00,32.248,25.201,33.123,7.38
2007-07-26 23:00,32.244,25.200,33.102,7.36
2007-07-27 00:00,32.258,25.219,33.063,7.30
2007-07-27 01:00,32.251,25.208,33.091,7.34
2007-07-27 02:00,32.271,25.226,33.101,7.33
2007-07-27 03:00,32.261,25.220,33.074,7.31
2007-07-27 04:00,32.239,25.185,33.166,7.44
2007-07-27 05:00,32.219,25.163,33.191,7.49
2007-07-27 06:00,32.240,25.186,33.167,7.44
2007-07-27 07:00,32.237,25.185,33.156,7.43
2007-07-27 08:00,32.245,25.194,33.146,7.41
2007-07-27 09:00,32.274,25.226,33.112,7.34
2007-07-27 10:00,32.283,25.259,32.957,7.15
2007-07-27 11:00,32.261,25.227,33.031,7.26
2007-07-27 12:00,32.267,25.236,33.011,7.23
2007-07-27 13:00,32.279,25.256,32.953,7.15
2007-07-27 14:00,32.268,25.241,32.986,7.20
2007-07-27 15:00,32.261,25.234,32.988,7.21
2007-07-27 16:00,32.270,25.242,32.988,7.20
2007-07-27 17:00,32.266,25.231,33.036,7.26
2007-07-27 18:00,32.244,25.204,33.076,7.33
2007-07-27 19:00,32.219,25.176,33.104,7.39
2007-07-27 20:00,32.227,25.184,33.103,7.38
2007-07-27 21:00,32.228,25.185,33.104,7.38
2007-07-27 22:00,32.222,25.180,33.099,7.38
2007-07-27 23:00,32.233,25.189,33.109,7.38
2007-07-28 00:00,32.270,25.238,33.014,7.23
2007-07-28 01:00,32.257,25.222,33.036,7.27
2007-07-28 02:00,32.265,25.244,32.949,7.16
2007-07-28 03:00,32.258,25.237,32.951,7.17
2007-07-28 04:00,32.231,25.235,32.806,7.03
2007-07-28 05:00,32.239,25.217,32.968,7.21
2007-07-28 06:00,32.235,25.205,33.016,7.27
2007-07-28 07:00,32.204,25.166,33.082,7.38
2007-07-28 08:00,32.230,25.204,32.994,7.25
2007-07-28 09:00,32.177,25.128,33.160,7.50
2007-07-28 10:00,32.197,25.166,33.041,7.34
2007-07-28 11:00,32.186,25.141,33.134,7.46
2007-07-28 12:00,32.181,25.136,33.129,7.46
2007-07-28 13:00,32.205,25.179,33.005,7.29
2007-07-28 14:00,32.260,25.235,32.979,7.20
2007-07-28 15:00,32.220,25.190,33.028,7.30
2007-07-28 16:00,32.227,25.203,32.983,7.24
2007-07-28 18:00,32.216,25.205,32.904,7.16
2007-07-28 19:00,32.225,25.218,32.878,7.12
2007-07-28 20:00,32.194,25.150,33.124,7.44
2007-07-28 21:00,32.193,25.149,33.123,7.44
2007-07-28 22:00,32.191,25.138,33.182,7.51
2007-07-28 23:00,32.195,25.145,33.160,7.48
2007-07-29 00:00,32.202,25.160,33.106,7.41
2007-07-29 01:00,32.198,25.204,32.801,7.06
2007-07-29 02:00,32.214,25.190,32.988,7.26
2007-07-29 03:00,32.255,25.191,33.224,7.49
2007-07-29 04:00,32.235,25.212,32.973,7.22
2007-07-29 05:00,32.259,25.242,32.926,7.14
2007-07-29 06:00,32.293,25.203,33.372,7.62
2007-07-29 07:00,32.269,25.197,33.272,7.53
2007-07-29 08:00,32.269,25.182,33.358,7.63
2007-07-29 10:00,32.229,25.195,33.045,7.31
2007-07-29 11:00,32.256,25.154,33.458,7.76
2007-07-29 12:00,32.248,25.127,33.581,7.91
2007-07-29 13:00,32.211,25.117,33.425,7.77
2007-07-29 14:00,32.203,25.113,33.409,7.76
2007-07-29 15:00,32.261,25.175,33.359,7.64
2007-07-29 16:00,32.250,25.169,33.332,7.62
2007-07-29 17:00,32.270,25.193,33.298,7.56
2007-07-29 18:00,32.265,25.189,33.294,7.56
2007-07-29 19:00,32.276,25.202,33.278,7.53
2007-07-29 20:00,32.278,25.212,33.228,7.47
2007-07-29 21:00,32.265,25.185,33.320,7.59
2007-07-29 22:00,32.251,25.168,33.341,7.63
2007-07-29 23:00,32.259,25.144,33.539,7.85
2007-07-30 00:00,32.261,25.181,33.325,7.60
2007-07-30 01:00,32.265,25.186,33.311,7.58
2007-07-30 02:00,32.290,25.203,33.352,7.60
2007-07-30 03:00,32.301,25.191,33.492,7.75
2007-07-30 04:00,32.275,25.148,33.606,7.91
2007-07-30 05:00,32.288,25.162,33.592,7.88
2007-07-30 06:00,32.247,25.134,33.528,7.85
2007-07-30 07:00,32.197,25.096,33.472,7.84
2007-07-30 08:00,32.159,25.080,33.350,7.74
2007-07-30 09:00,32.163,25.072,33.423,7.82
2007-07-30 10:00,32.156,25.061,33.451,7.86
2007-07-30 11:00,32.181,25.068,33.552,7.95
2007-07-30 12:00,32.194,25.097,33.452,7.82
2007-07-30 13:00,32.248,25.127,33.581,7.91
2007-07-30 14:00,32.229,25.151,33.321,7.63
2007-07-30 15:00,32.288,25.190,33.419,7.68
2007-07-30 16:00,32.239,25.130,33.512,7.84
2007-07-30 17:00,32.269,25.178,33.384,7.66
2007-07-30 18:00,32.251,25.185,33.238,7.51
2007-07-30 19:00,32.232,25.145,33.375,7.69
2007-07-30 20:00,32.254,25.198,33.171,7.43
2007-07-30 21:00,32.183,25.094,33.407,7.78
2007-07-30 22:00,32.212,25.099,33.538,7.90
2007-07-30 23:00,32.220,25.107,33.537,7.89
2007-07-31 00:00,32.188,25.082,33.507,7.89
2007-07-31 01:00,32.191,25.097,33.432,7.80
2007-07-31 02:00,32.164,25.083,33.364,7.75
2007-07-31 03:00,32.160,25.073,33.403,7.80
2007-07-31 04:00,32.153,25.065,33.414,7.82
2007-07-31 06:00,32.183,25.092,33.416,7.79
2007-07-31 07:00,32.207,25.110,33.447,7.80
2007-07-31 08:00,32.189,25.111,33.335,7.69
2007-07-31 09:00,32.223,25.135,33.384,7.71
2007-07-31 10:00,32.200,25.175,33.001,7.29
2007-07-31 11:00,32.195,25.198,32.824,7.09
2007-07-31 12:00,32.178,25.173,32.886,7.18
2007-07-31 13:00,32.198,25.147,33.162,7.48
2007-07-31 14:00,32.195,25.132,33.237,7.57
2007-07-31 15:00,32.194,25.101,33.426,7.79
2007-07-31 16:00,32.190,25.104,33.388,7.75
2007-07-31 17:00,32.183,25.108,33.321,7.68
2007-07-31 18:00,32.175,25.126,33.158,7.50
2007-07-31 19:00,32.199,25.151,33.146,7.46
2007-07-31 20:00,32.170,25.105,33.266,7.63
2007-07-31 21:00,32.158,25.081,33.341,7.73
2007-07-31 22:00,32.161,25.062,33.473,7.88
2007-07-31 23:00,32.156,25.050,33.520,7.94
2007-08-01 00:00,32.159,25.049,33.540,7.96
2007-08-01 01:00,32.161,25.045,33.577,8.00
2007-08-01 02:00,32.186,25.123,33.246,7.59
2007-08-01 04:00,32.152,25.167,32.768,7.07
2007-08-01 05:00,32.181,25.173,32.897,7.19
2007-08-01 06:00,32.170,25.171,32.853,7.15
2007-08-01 07:00,32.173,25.180,32.813,7.10
2007-08-01 08:00,32.103,25.108,32.851,7.22
2007-08-01 09:00,32.104,25.103,32.886,7.26
2007-08-01 10:00,32.135,25.129,32.906,7.25
2007-08-01 11:00,32.148,25.133,32.961,7.30
2007-08-01 12:00,32.143,25.116,33.043,7.40
2007-08-01 13:00,32.135,25.119,32.966,7.32
2007-08-01 14:00,32.156,25.146,32.926,7.25
2007-08-01 15:00,32.141,25.141,32.869,7.20
2007-08-01 16:00,32.144,25.153,32.812,7.13
2007-08-01 17:00,32.117,25.120,32.855,7.21
2007-08-01 18:00,32.145,25.154,32.813,7.13
2007-08-01 19:00,32.141,25.161,32.740,7.05
2007-08-01 20:00,32.143,25.152,32.811,7.13
2007-08-01 21:00,32.119,25.125,32.840,7.19
2007-08-01 22:00,32.200,25.231,32.641,6.87
2007-08-01 23:00,32.168,25.186,32.739,7.02
2007-08-02 00:00,32.123,25.133,32.809,7.15
2007-08-02 01:00,32.119,25.124,32.849,7.20
2007-08-02 02:00,32.113,25.109,32.903,7.27
2007-08-02 03:00,32.138,25.112,33.029,7.39
2007-08-02 04:00,32.143,25.146,32.845,7.17
2007-08-02 05:00,32.206,25.223,32.725,6.96
2007-08-02 06:00,32.238,25.268,32.625,6.81
2007-08-02 07:00,32.303,25.260,33.070,7.26
2007-08-02 08:00,32.194,25.204,32.780,7.04
2007-08-02 09:00,32.219,25.229,32.769,7.00
2007-08-02 10:00,32.197,25.200,32.826,7.09
2007-08-02 11:00,32.162,25.145,32.966,7.29
2007-08-02 12:00,32.144,25.114,33.061,7.42
2007-08-02 13:00,32.155,25.126,33.045,7.39
2007-08-02 14:00,32.151,25.123,33.041,7.39
2007-08-02 15:00,32.135,25.102,33.078,7.45
2007-08-02 16:00,32.197,25.194,32.860,7.13
2007-08-02 17:00,32.227,25.255,32.646,6.85
2007-08-02 18:00,32.225,25.251,32.662,6.87
2007-08-02 19:00,32.285,25.330,32.507,6.62
2007-08-02 21:00,32.195,25.170,33.005,7.30
2007-08-02 22:00,32.204,25.201,32.858,7.12
2007-08-02 23:00,32.176,25.150,33.022,7.34
2007-08-03 00:00,32.201,25.142,33.217,7.54
2007-08-03 01:00,32.201,25.184,32.950,7.23
2007-08-03 02:00,32.228,25.170,33.199,7.49
2007-08-03 03:00,32.210,25.190,32.967,7.24
2007-08-03 04:00,32.215,25.209,32.868,7.12
2007-08-03 05:00,32.229,25.237,32.775,7.00
2007-08-03 06:00,32.289,25.295,32.759,6.91
2007-08-03 07:00,32.315,25.322,32.744,6.87
2007-08-03 08:00,32.307,25.297,32.858,7.01
2007-08-03 09:00,32.324,25.337,32.700,6.81
2007-08-03 10:00,32.351,25.257,33.374,7.56
2007-08-03 11:00,32.238,25.190,33.131,7.40
2007-08-03 12:00,32.181,25.117,33.250,7.60
2007-08-03 13:00,32.179,25.127,33.179,7.52
2007-08-03 14:00,32.220,25.179,33.097,7.38
2007-08-03 15:00,32.216,25.168,33.136,7.43
2007-08-03 16:00,32.232,25.159,33.289,7.59
2007-08-03 17:00,32.340,25.259,33.294,7.48
2007-08-03 18:00,32.336,25.312,32.937,7.07
2007-08-03 19:00,32.383,25.309,33.230,7.36
2007-08-03 20:00,32.386,25.298,33.320,7.46
2007-08-03 21:00,32.392,25.304,33.317,7.45
2007-08-03 22:00,32.384,25.278,33.430,7.59
2007-08-03 23:00,32.326,25.219,33.463,7.69
2007-08-04 00:00,32.332,25.232,33.417,7.63
2007-08-04 01:00,32.322,25.214,33.468,7.70
2007-08-04 02:00,32.313,25.218,33.390,7.62
2007-08-04 03:00,32.294,25.182,33.502,7.77
2007-08-04 04:00,32.334,25.194,33.661,7.91
2007-08-04 05:00,32.320,25.197,33.561,7.81
2007-08-04 07:00,32.347,25.240,33.457,7.66
2007-08-04 08:00,32.332,25.234,33.399,7.61
2007-08-04 09:00,32.324,25.220,33.444,7.67
2007-08-04 10:00,32.353,25.236,33.514,7.72
2007-08-04 11:00,32.358,25.240,33.519,7.72
2007-08-04 12:00,32.292,25.171,33.561,7.84
2007-08-04 13:00,32.300,25.180,33.551,7.82
2007-08-04 14:00,32.285,25.158,33.598,7.89
2007-08-04 15:00,32.315,25.198,33.531,7.78
2007-08-04 16:00,32.291,25.169,33.569,7.85
2007-08-04 17:00,32.281,25.155,33.594,7.89
2007-08-04 18:00,32.290,25.165,33.585,7.87
2007-08-04 19:00,32.296,25.174,33.565,7.84
2007-08-04 20:00,32.323,25.211,33.495,7.73
2007-08-04 21:00,32.320,25.208,33.492,7.73
2007-08-04 22:00,32.313,25.201,33.494,7.74
2007-08-04 23:00,32.254,25.127,33.612,7.94
2007-08-05 00:00,32.262,25.140,33.576,7.89
2007-08-05 01:00,32.256,25.128,33.614,7.94
2007-08-05 02:00,32.232,25.091,33.704,8.07
2007-08-05 03:00,32.246,25.110,33.665,8.01
2007-08-05 04:00,32.236,25.098,33.682,8.04
2007-08-05 05:00,32.244,25.112,33.646,7.99
2007-08-05 06:00,32.272,25.154,33.551,7.85
2007-08-05 07:00,32.277,25.187,33.374,7.64
2007-08-05 08:00,32.291,25.239,33.137,7.35
2007-08-05 09:00,32.307,25.285,32.936,7.10
2007-08-05 10:00,32.309,25.247,33.188,7.39
2007-08-05 11:00,32.285,25.227,33.174,7.40
2007-08-05 12:00,32.243,25.163,33.325,7.62
2007-08-05 13:00,32.215,25.077,33.688,8.07
2007-08-05 14:00,32.214,25.059,33.791,8.19
2007-08-05 15:00,32.219,25.081,33.692,8.07
2007-08-05 16:00,32.237,25.095,33.709,8.07
2007-08-05 17:00,32.279,25.079,34.035,8.40
2007-08-05 18:00,32.287,25.161,33.591,7.88
2007-08-05 19:00,32.323,25.182,33.668,7.93
2007-08-05 20:00,32.326,25.230,33.394,7.61
2007-08-05 21:00,32.338,25.263,33.258,7.44
2007-08-05 22:00,32.350,25.308,33.044,7.18
2007-08-05 23:00,32.307,25.167,33.671,7.95
2007-08-06 00:00,32.324,25.162,33.800,8.08
2007-08-06 01:00,32.347,25.175,33.847,8.11
2007-08-06 02:00,32.284,25.127,33.779,8.10
2007-08-06 03:00,32.254,25.166,33.370,7.66
2007-08-06 04:00,32.199,25.068,33.656,8.05
2007-08-06 05:00,32.245,25.120,33.604,7.94
2007-08-06 06:00,32.270,25.119,33.749,8.08
2007-08-06 07:00,32.268,25.116,33.755,8.09
2007-08-06 08:00,32.315,25.156,33.782,8.07
