Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-07-15 05:00,31.880,23.117,41.315,17.02
2007-07-15 06:00,31.875,23.167,41.099,16.79
2007-07-15 07:00,31.873,23.160,41.114,16.81
2007-07-15 08:00,31.868,23.164,41.081,16.78
2007-07-15 09:00,31.874,23.180,41.042,16.73
2007-07-15 10:00,31.886,23.187,41.065,16.74
2007-07-15 11:00,31.878,23.201,40.973,16.65
2007-07-15 12:00,31.883,23.223,40.906,16.57
2007-07-15 13:00,31.879,23.214,40.929,16.60
2007-07-15 14:00,31.880,23.214,40.930,16.60
2007-07-15 15:00,31.884,23.210,40.962,16.63
2007-07-15 16:00,31.881,23.176,41.087,16.77
2007-07-15 17:00,31.873,23.151,41.151,16.85
2007-07-15 18:00,31.870,23.140,41.184,16.89
2007-07-15 19:00,31.875,23.146,41.181,16.88
2007-07-15 20:00,31.873,23.146,41.169,16.87
2007-07-15 21:00,31.835,23.106,41.171,16.92
2007-07-15 23:00,31.498,22.862,40.726,16.86
2007-07-16 00:00,31.544,22.929,40.652,16.72
2007-07-16 01:00,31.565,22.970,40.576,16.61
2007-07-16 02:00,31.628,23.026,40.622,16.58
2007-07-16 03:00,31.670,23.046,40.715,16.63
2007-07-16 04:00,31.679,23.041,40.771,16.68
2007-07-16 05:00,31.721,23.081,40.793,16.65
2007-07-16 06:00,31.694,23.074,40.707,16.59
2007-07-16 07:00,31.687,23.080,40.653,16.54
2007-07-16 08:00,31.705,23.100,40.646,16.51
2007-07-16 10:00,31.740,23.141,40.632,16.45
2007-07-16 11:00,31.746,23.143,40.648,16.46
2007-07-16 12:00,31.714,23.116,40.620,16.47
2007-07-16 14:00,31.729,23.071,40.866,16.72
2007-07-16 15:00,31.683,22.936,41.205,17.15
2007-07-16 16:00,31.691,22.916,41.315,17.26
2007-07-16 17:00,31.748,22.951,41.419,17.30
2007-07-16 18:00,31.752,22.768,42.141,18.08
2007-07-16 19:00,31.711,22.766,41.982,17.96
2007-07-16 20:00,31.459,22.116,43.374,19.80
2007-07-16 21:00,31.710,22.502,42.969,19.03
2007-07-16 22:00,31.748,22.675,42.478,18.45
2007-07-16 23:00,31.748,22.711,42.339,18.30
2007-07-17 00:00,31.727,22.703,42.286,18.27
2007-07-17 01:00,31.734,22.848,41.761,17.69
2007-07-17 02:00,31.725,22.867,41.649,17.58
2007-07-17 03:00,31.742,22.818,41.908,17.84
2007-07-17 04:00,31.778,22.831,42.006,17.90
2007-07-17 05:00,31.763,22.856,41.850,17.75
2007-07-17 06:00,31.749,22.852,41.806,17.72
2007-07-17 07:00,31.729,22.858,41.699,17.63
2007-07-17 08:00,31.726,22.877,41.613,17.54
2007-07-17 09:00,31.748,22.949,41.428,17.31
2007-07-17 10:00,31.749,22.963,41.374,17.25
2007-07-17 11:00,31.757,22.986,41.319,17.18
2007-07-17 12:00,31.759,22.992,41.303,17.16
2007-07-17 13:00,31.752,22.965,41.377,17.25
2007-07-17 15:00,31.771,22.843,41.933,17.83
2007-07-17 16:00,31.921,22.861,42.481,18.23
2007-07-17 17:00,31.739,22.447,43.292,19.34
2007-07-17 18:00,31.756,22.572,42.894,18.89
2007-07-17 19:00,31.761,22.611,42.771,18.75
2007-07-17 20:00,31.773,22.573,42.962,18.94
2007-07-17 21:00,31.778,22.602,42.875,18.84
2007-07-17 22:00,31.785,22.615,42.856,18.81
2007-07-17 23:00,31.771,22.638,42.709,18.67
2007-07-18 00:00,31.780,22.712,42.470,18.40
2007-07-18 01:00,31.776,22.713,42.446,18.38
2007-07-18 02:00,31.780,22.777,42.220,18.13
2007-07-18 03:00,31.766,22.767,42.204,18.13
2007-07-18 04:00,31.768,22.763,42.224,18.15
2007-07-18 05:00,31.773,22.776,42.193,18.11
2007-07-18 06:00,31.753,22.851,41.829,17.74
2007-07-18 07:00,31.679,22.792,41.751,17.75
2007-07-18 08:00,31.663,22.852,41.447,17.44
2007-07-18 09:00,31.654,23.048,40.642,16.57
2007-07-18 10:00,31.601,23.120,40.128,16.07
2007-07-18 11:00,31.587,23.112,40.103,16.06
2007-07-18 12:00,31.627,23.043,40.548,16.50
2007-07-18 13:00,31.673,22.931,41.185,17.14
2007-07-18 14:00,31.674,22.880,41.387,17.36
2007-07-18 15:00,31.719,22.851,41.688,17.63
2007-07-18 16:00,31.756,22.824,41.943,17.86
2007-07-18 17:00,31.749,22.778,42.091,18.03
2007-07-18 18:00,31.777,22.792,42.152,18.06
2007-07-18 19:00,31.785,22.793,42.180,18.08
2007-07-18 20:00,31.775,22.773,42.214,18.13
2007-07-18 21:00,31.762,22.773,42.162,18.09
2007-07-18 22:00,31.762,22.758,42.217,18.15
2007-07-18 23:00,31.731,22.774,42.033,17.99
2007-07-19 00:00,31.708,22.818,41.766,17.73
2007-07-19 01:00,31.683,22.816,41.673,17.66
2007-07-19 02:00,31.613,22.894,41.078,17.10
2007-07-19 03:00,31.612,22.959,40.822,16.82
2007-07-19 04:00,31.575,23.067,40.234,16.22
2007-07-19 05:00,31.628,22.873,41.224,17.24
2007-07-19 06:00,31.617,23.049,40.482,16.44
2007-07-19 07:00,31.657,22.954,41.029,16.99
2007-07-19 08:00,31.668,22.952,41.078,17.03
2007-07-19 09:00,31.663,22.963,41.018,16.97
2007-07-19 10:00,31.655,23.014,40.780,16.72
2007-07-19 11:00,31.651,22.972,40.931,16.89
2007-07-19 12:00,31.673,22.956,41.084,17.03
2007-07-19 13:00,31.655,22.989,40.880,16.83
2007-07-19 14:00,31.630,22.997,40.742,16.71
2007-07-19 15:00,31.611,22.951,40.848,16.85
2007-07-19 16:00,31.621,22.912,41.042,17.05
2007-07-19 17:00,31.626,22.911,41.066,17.07
2007-07-19 18:00,31.619,22.925,40.985,16.99
2007-07-19 19:00,31.566,23.138,39.907,15.87
2007-07-19 20:00,31.595,22.955,40.766,16.78
2007-07-19 21:00,31.601,22.924,40.909,16.93
2007-07-19 22:00,31.645,22.898,41.198,17.19
2007-07-19 23:00,31.637,22.966,40.896,16.87
2007-07-20 00:00,31.547,23.191,39.605,15.56
2007-07-20 01:00,31.551,23.130,39.871,15.85
2007-07-20 02:00,31.606,23.052,40.423,16.39
2007-07-20 03:00,31.602,23.056,40.392,16.36
2007-07-20 04:00,31.595,23.041,40.420,16.40
2007-07-20 05:00,31.627,23.046,40.539,16.49
2007-07-20 06:00,31.659,23.124,40.357,16.25
2007-07-20 07:00,31.720,23.110,40.673,16.52
2007-07-20 09:00,31.658,23.042,40.684,16.61
2007-07-20 10:00,31.650,23.006,40.793,16.74
2007-07-20 11:00,31.650,22.962,40.966,16.93
2007-07-20 12:00,31.604,22.973,40.730,16.73
2007-07-20 13:00,31.342,22.834,40.184,16.46
2007-07-20 14:00,31.354,22.906,39.945,16.18
2007-07-20 15:00,31.408,23.029,39.673,15.81
2007-07-20 16:00,31.413,23.108,39.373,15.47
2007-07-20 17:00,31.333,22.943,39.705,15.94
2007-07-20 18:00,31.227,22.783,39.898,16.29
2007-07-20 19:00,31.274,22.745,40.249,16.62
2007-07-20 20:00,31.215,22.628,40.460,16.93
2007-07-20 21:00,31.327,22.703,40.636,16.98
2007-07-20 22:00,31.620,23.071,40.403,16.35
2007-07-20 23:00,31.606,22.940,40.869,16.88
2007-07-21 03:00,31.636,23.075,40.458,16.39
2007-07-21 04:00,31.575,23.055,40.279,16.27
2007-07-21 05:00,31.561,23.033,40.308,16.32
2007-07-21 06:00,31.529,23.045,40.127,16.16
2007-07-21 07:00,31.485,23.130,39.589,15.62
2007-07-21 08:00,31.441,23.168,39.243,15.29
2007-07-21 09:00,31.414,23.222,38.899,14.94
2007-07-21 10:00,31.429,23.289,38.684,14.68
2007-07-21 11:00,31.452,23.334,38.593,14.55
2007-07-21 12:00,31.465,23.355,38.563,14.50
2007-07-21 13:00,31.480,23.358,38.615,14.54
2007-07-21 14:00,31.477,23.328,38.728,14.67
2007-07-21 15:00,31.483,23.318,38.797,14.74
2007-07-21 16:00,31.513,23.226,39.315,15.28
2007-07-21 17:00,31.508,23.218,39.327,15.30
2007-07-21 18:00,31.511,23.166,39.556,15.55
2007-07-21 19:00,31.528,23.115,39.836,15.84
2007-07-21 20:00,31.514,23.064,39.983,16.02
2007-07-21 21:00,31.486,23.003,40.114,16.20
2007-07-21 22:00,31.490,23.066,39.874,15.93
2007-07-21 23:00,31.513,23.023,40.145,16.20
2007-07-22 00:00,31.505,23.022,40.118,16.18
2007-07-22 01:00,31.497,23.040,40.009,16.07
2007-07-22 02:00,31.490,23.048,39.947,16.01
2007-07-22 03:00,31.485,23.051,39.914,15.98
2007-07-22 04:00,31.483,23.091,39.740,15.79
2007-07-22 05:00,31.487,23.110,39.682,15.72
2007-07-22 06:00,31.534,23.194,39.536,15.50
2007-07-22 07:00,31.529,23.225,39.387,15.34
2007-07-22 08:00,31.546,23.247,39.370,15.30
2007-07-22 09:00,31.575,23.195,39.709,15.64
2007-07-22 10:00,31.597,23.188,39.833,15.75
2007-07-22 11:00,31.591,23.203,39.745,15.66
2007-07-22 12:00,31.577,23.232,39.567,15.48
2007-07-22 13:00,31.566,23.258,39.410,15.32
2007-07-22 14:00,31.530,23.309,39.037,14.95
2007-07-22 15:00,31.520,23.135,39.719,15.72
2007-07-22 16:00,31.531,23.141,39.740,15.73
2007-07-22 17:00,31.661,23.241,39.887,15.73
2007-07-22 18:00,31.426,22.878,40.362,16.55
2007-07-22 19:00,31.477,22.785,40.938,17.12
2007-07-22 20:00,31.428,22.663,41.208,17.48
2007-07-22 21:00,31.548,22.763,41.322,17.45
2007-07-22 22:00,31.561,22.711,41.575,17.71
2007-07-22 23:00,31.559,22.829,41.106,17.20
2007-07-23 00:00,31.544,22.834,41.025,17.13
2007-07-23 01:00,31.512,22.810,40.988,17.13
2007-07-23 02:00,31.566,22.790,41.288,17.39
2007-07-23 03:00,31.536,22.772,41.234,17.37
2007-07-23 04:00,31.570,23.338,39.091,14.96
2007-07-23 05:00,31.483,23.190,39.335,15.34
2007-07-23 06:00,31.483,23.100,39.704,15.75
2007-07-23 07:00,31.467,22.970,40.165,16.28
2007-07-23 08:00,31.457,23.329,38.634,14.59
2007-07-23 09:00,31.438,23.369,38.381,14.33
2007-07-23 10:00,31.403,23.426,37.978,13.92
2007-07-23 11:00,31.511,23.457,38.328,14.18
2007-07-23 12:00,31.525,23.518,38.120,13.93
2007-07-23 13:00,31.535,23.560,37.979,13.76
2007-07-23 14:00,31.546,23.593,37.885,13.64
2007-07-23 15:00,31.548,23.613,37.807,13.55
2007-07-23 16:00,31.558,23.638,37.737,13.46
2007-07-23 17:00,31.568,23.651,37.721,13.43
2007-07-23 18:00,31.576,23.679,37.632,13.32
2007-07-23 19:00,31.595,23.706,37.599,13.26
2007-07-23 20:00,31.619,23.754,37.492,13.11
2007-07-23 22:00,31.713,23.914,37.192,12.66
2007-07-23 23:00,31.720,23.929,37.155,12.61
2007-07-24 00:00,31.722,23.948,37.078,12.52
2007-07-24 01:00,31.714,23.949,37.034,12.48
2007-07-24 02:00,31.709,23.941,37.046,12.50
2007-07-24 03:00,31.711,23.949,37.022,12.47
2007-07-24 04:00,31.707,23.948,37.009,12.46
2007-07-24 05:00,31.708,23.952,36.992,12.44
2007-07-24 06:00,31.707,23.957,36.964,12.41
2007-07-24 07:00,31.713,23.969,36.935,12.37
2007-07-24 08:00,31.712,23.970,36.925,12.36
2007-07-24 09:00,31.709,23.974,36.896,12.33
2007-07-24 10:00,31.715,23.982,36.884,12.31
2007-07-24 11:00,31.716,23.973,36.929,12.36
2007-07-24 12:00,31.709,23.962,36.949,12.39
2007-07-24 13:00,31.711,23.951,37.013,12.46
2007-07-24 14:00,31.676,23.868,37.233,12.75
2007-07-24 15:00,31.643,23.745,37.642,13.25
2007-07-24 16:00,31.596,23.645,37.876,13.57
2007-07-24 17:00,31.665,23.738,37.772,13.37
2007-07-24 18:00,31.683,23.729,37.899,13.49
2007-07-24 19:00,31.683,23.711,37.979,13.58
2007-07-24 20:00,31.689,23.677,38.155,13.77
2007-07-24 21:00,31.676,23.655,38.194,13.83
2007-07-24 22:00,31.666,23.686,38.014,13.64
2007-07-24 23:00,31.657,23.678,38.004,13.64
2007-07-25 00:00,31.679,23.686,38.073,13.69
2007-07-25 01:00,31.691,23.705,38.041,13.64
2007-07-25 02:00,31.713,23.766,37.868,13.42
2007-07-25 03:00,31.653,23.696,37.911,13.54
2007-07-25 04:00,31.654,23.708,37.858,13.48
2007-07-25 05:00,31.642,23.715,37.774,13.40
2007-07-25 06:00,31.617,23.715,37.658,13.30
2007-07-25 07:00,31.595,23.706,37.599,13.26
2007-07-25 08:00,31.593,23.699,37.624,13.29
2007-07-25 09:00,31.592,23.712,37.561,13.22
2007-07-25 10:00,31.613,23.704,37.690,13.34
2007-07-25 11:00,31.618,23.706,37.704,13.35
2007-07-25 12:00,31.637,23.703,37.805,13.44
2007-07-25 13:00,31.614,23.585,38.226,13.94
2007-07-25 14:00,31.595,23.515,38.446,14.21
2007-07-25 15:00,31.600,23.425,38.855,14.66
2007-07-25 16:00,31.616,23.506,38.576,14.33
2007-07-25 17:00,31.619,23.488,38.669,14.43
2007-07-25 18:00,31.666,23.538,38.658,14.36
2007-07-25 19:00,31.664,23.510,38.773,14.49
2007-07-25 20:00,31.663,23.478,38.906,14.64
2007-07-25 21:00,31.673,23.590,38.469,14.14
2007-07-25 22:00,31.629,23.501,38.653,14.40
2007-07-25 23:00,31.625,23.478,38.739,14.50
2007-07-26 00:00,31.624,23.465,38.792,14.56
2007-07-26 01:00,31.637,23.489,38.743,14.49
2007-07-26 02:00,31.632,23.510,38.630,14.37
2007-07-26 03:00,31.577,23.527,38.310,14.08
2007-07-26 04:00,31.579,23.507,38.411,14.19
2007-07-26 05:00,31.458,23.334,38.617,14.57
2007-07-26 06:00,31.478,23.312,38.800,14.75
2007-07-26 07:00,31.336,23.175,38.759,14.88
2007-07-26 08:00,31.098,22.964,38.610,15.01
2007-07-26 09:00,31.080,22.953,38.581,15.00
2007-07-26 10:00,31.214,23.084,38.615,14.87
2007-07-26 11:00,31.262,23.242,38.153,14.29
2007-07-26 12:00,31.198,23.134,38.331,14.57
2007-07-26 13:00,31.233,23.121,38.538,14.76
2007-07-26 14:00,31.094,22.858,39.032,15.49
2007-07-26 16:00,30.868,22.466,39.656,16.48
2007-07-26 17:00,30.958,22.478,39.983,16.73
2007-07-26 18:00,31.179,22.765,39.772,16.21
2007-07-26 19:00,31.544,23.121,39.882,15.87
2007-07-26 20:00,31.196,22.639,40.339,16.82
2007-07-26 21:00,31.092,22.486,40.506,17.14
2007-07-26 22:00,31.055,22.503,40.283,16.94
2007-07-26 23:00,31.144,22.627,40.171,16.70
2007-07-27 00:00,31.119,22.601,40.169,16.73
2007-07-27 01:00,31.113,22.598,40.153,16.72
2007-07-27 02:00,31.138,22.695,39.877,16.38
2007-07-27 03:00,31.167,22.733,39.848,16.31
2007-07-27 04:00,31.161,22.757,39.724,16.18
2007-07-27 05:00,31.125,22.715,39.746,16.25
2007-07-27 06:00,31.157,22.734,39.800,16.27
2007-07-27 07:00,31.133,22.740,39.674,16.16
2007-07-27 08:00,31.218,22.848,39.601,15.97
2007-07-27 09:00,31.260,22.913,39.514,15.82
2007-07-27 10:00,31.283,22.945,39.487,15.76
2007-07-27 11:00,31.345,23.032,39.396,15.58
2007-07-27 12:00,31.333,22.994,39.498,15.71
2007-07-27 13:00,31.338,22.982,39.567,15.78
2007-07-27 14:00,31.351,22.906,39.933,16.17
2007-07-27 15:00,31.058,22.364,40.836,17.55
2007-07-27 16:00,30.904,22.274,40.546,17.43
2007-07-27 17:00,31.065,22.419,40.655,17.34
2007-07-27 18:00,31.344,22.739,40.565,16.88
2007-07-27 19:00,31.367,22.844,40.249,16.50
2007-07-27 20:00,31.350,22.699,40.744,17.07
2007-07-27 21:00,31.271,22.472,41.295,17.78
2007-07-27 22:00,31.299,22.500,41.301,17.75
2007-07-27 23:00,31.331,22.594,41.076,17.46
2007-07-28 00:00,31.368,22.709,40.783,17.09
2007-07-28 01:00,31.295,22.564,41.042,17.47
2007-07-28 02:00,31.335,22.623,40.981,17.35
2007-07-28 03:00,31.325,22.613,40.978,17.36
2007-07-28 04:00,31.361,22.678,40.875,17.20
2007-07-28 05:00,31.379,22.715,40.805,17.10
2007-07-28 06:00,31.410,22.780,40.678,16.92
2007-07-28 07:00,31.450,22.885,40.435,16.60
2007-07-28 08:00,31.418,22.905,40.217,16.40
2007-07-28 09:00,31.307,22.787,40.225,16.55
2007-07-28 10:00,31.272,22.739,40.265,16.64
2007-07-28 11:00,31.277,22.740,40.280,16.65
2007-07-28 12:00,31.217,22.619,40.508,16.98
2007-07-28 13:00,31.207,22.608,40.505,16.99
2007-07-28 14:00,31.192,22.569,40.596,17.11
2007-07-28 15:00,31.179,22.520,40.734,17.28
2007-07-28 16:00,31.192,22.513,40.813,17.35
2007-07-28 18:00,31.415,22.801,40.621,16.85
2007-07-28 19:00,31.364,22.763,40.552,16.84
2007-07-28 20:00,31.448,22.844,40.586,16.77
2007-07-28 21:00,31.504,22.880,40.678,16.80
2007-07-28 22:00,31.545,22.920,40.689,16.76
2007-07-28 23:00,31.577,22.924,40.808,16.85
2007-07-29 00:00,31.582,22.940,40.769,16.80
2007-07-29 01:00,31.583,22.920,40.852,16.89
2007-07-29 02:00,31.565,22.867,40.986,17.06
2007-07-29 03:00,31.522,22.822,40.981,17.11
2007-07-29 04:00,31.401,22.722,40.867,17.14
2007-07-29 05:00,31.369,22.700,40.821,17.13
2007-07-29 06:00,31.355,22.726,40.659,16.97
2007-07-29 07:00,31.335,22.732,40.555,16.88
2007-07-29 08:00,31.362,22.808,40.369,16.64
2007-07-29 10:00,31.319,22.784,40.283,16.60
2007-07-29 11:00,31.192,22.725,39.984,16.43
2007-07-29 12:00,31.003,22.530,39.963,16.65
2007-07-29 13:00,30.956,22.393,40.302,17.09
2007-07-29 14:00,30.910,22.344,40.302,17.15
2007-07-29 15:00,31.189,22.606,40.439,16.94
2007-07-29 16:00,31.529,22.832,40.971,17.09
2007-07-29 17:00,31.429,22.392,42.242,18.61
2007-07-29 18:00,31.469,22.535,41.868,18.15
2007-07-29 19:00,31.489,22.643,41.535,17.76
2007-07-29 20:00,31.502,22.625,41.660,17.88
2007-07-29 21:00,31.479,22.581,41.734,17.99
2007-07-29 22:00,31.473,22.612,41.589,17.84
2007-07-29 23:00,31.458,22.601,41.572,17.84
2007-07-30 00:00,31.473,22.639,41.489,17.73
2007-07-30 01:00,31.421,22.558,41.582,17.90
2007-07-30 02:00,31.488,22.621,41.616,17.85
2007-07-30 03:00,31.457,22.581,41.644,17.92
2007-07-30 04:00,31.342,22.474,41.580,18.00
2007-07-30 05:00,31.248,22.443,41.314,17.83
2007-07-30 06:00,31.179,22.411,41.150,17.74
2007-07-30 07:00,30.923,22.289,40.569,17.43
2007-07-30 08:00,30.875,22.200,40.710,17.65
2007-07-30 09:00,30.778,21.983,41.133,18.25
2007-07-30 10:00,30.827,22.092,40.922,17.95
2007-07-30 11:00,30.915,22.188,40.918,17.83
2007-07-30 12:00,31.056,22.291,41.104,17.85
2007-07-30 13:00,31.178,22.465,40.941,17.51
2007-07-30 14:00,31.202,22.528,40.798,17.32
2007-07-30 15:00,31.181,22.493,40.845,17.40
2007-07-30 16:00,31.166,22.413,41.090,17.69
2007-07-30 17:00,31.187,22.338,41.459,18.07
2007-07-30 18:00,31.077,22.225,41.436,18.19
2007-07-30 19:00,31.026,22.101,41.692,18.54
2007-07-30 20:00,31.161,22.192,41.901,18.59
2007-07-30 21:00,31.144,22.167,41.925,18.64
2007-07-30 22:00,31.119,22.158,41.859,18.60
2007-07-30 23:00,31.110,22.166,41.794,18.54
2007-07-31 00:00,31.100,22.180,41.700,18.45
2007-07-31 01:00,31.095,22.188,41.648,18.40
2007-07-31 02:00,31.086,22.182,41.638,18.40
2007-07-31 03:00,31.108,22.256,41.446,18.16
2007-07-31 04:00,31.123,22.309,41.310,17.99
2007-07-31 06:00,31.114,22.300,41.309,18.00
2007-07-31 07:00,31.064,22.244,41.312,18.07
2007-07-31 08:00,30.998,22.136,41.450,18.31
2007-07-31 09:00,30.952,22.086,41.449,18.37
2007-07-31 10:00,30.937,22.079,41.413,18.35
2007-07-31 11:00,30.957,22.090,41.455,18.37
2007-07-31 12:00,30.931,22.082,41.379,18.32
2007-07-31 13:00,30.899,22.014,41.503,18.50
2007-07-31 14:00,30.875,21.949,41.646,18.69
2007-07-31 15:00,30.913,21.899,41.982,19.01
2007-07-31 16:00,30.946,21.962,41.886,18.86
2007-07-31 17:00,30.930,21.751,42.584,19.65
2007-07-31 18:00,31.037,21.692,43.219,20.20
2007-07-31 19:00,31.116,21.862,42.923,19.77
2007-07-31 20:00,31.071,21.843,42.812,19.71
2007-07-31 21:00,31.034,21.710,43.141,20.12
2007-07-31 22:00,31.020,21.832,42.649,19.60
2007-07-31 23:00,31.077,21.999,42.272,19.11
2007-08-01 00:00,31.040,21.958,42.272,19.16
2007-08-01 01:00,31.026,21.970,42.173,19.07
2007-08-01 02:00,30.994,21.896,42.316,19.27
2007-08-01 04:00,30.975,21.732,42.830,19.86
2007-08-01 05:00,30.953,21.777,42.585,19.62
2007-08-01 06:00,30.965,21.821,42.472,19.48
2007-08-01 07:00,31.069,22.124,41.780,18.58
2007-08-01 08:00,31.056,22.216,41.384,18.16
2007-08-01 09:00,31.055,22.397,40.697,17.40
2007-08-01 10:00,31.228,22.789,39.882,16.27
2007-08-01 11:00,31.206,22.734,40.009,16.44
2007-08-01 12:00,31.271,22.733,40.282,16.66
2007-08-01 13:00,31.278,22.711,40.398,16.78
2007-08-01 14:00,31.315,22.733,40.468,16.81
2007-08-01 15:00,31.153,22.562,40.460,17.01
2007-08-01 16:00,31.210,22.541,40.780,17.29
2007-08-01 17:00,31.300,22.449,41.503,17.97
2007-08-01 18:00,31.325,22.535,41.278,17.69
2007-08-01 19:00,31.320,22.358,41.928,18.41
2007-08-01 20:00,31.311,22.355,41.898,18.39
2007-08-01 21:00,31.270,22.412,41.522,18.03
2007-08-01 22:00,31.196,22.441,41.107,17.67
2007-08-01 23:00,31.418,22.589,41.451,17.76
2007-08-02 00:00,31.520,22.662,41.590,17.78
2007-08-02 01:00,31.409,22.482,41.824,18.18
2007-08-02 02:00,31.401,22.536,41.586,17.93
2007-08-02 03:00,31.381,22.525,41.544,17.91
2007-08-02 04:00,31.390,22.564,41.437,17.78
2007-08-02 05:00,31.392,22.760,40.685,16.95
2007-08-02 06:00,31.380,22.769,40.598,16.87
2007-08-02 07:00,31.365,22.766,40.544,16.83
2007-08-02 08:00,31.342,22.776,40.409,16.71
2007-08-02 09:00,31.353,22.828,40.250,16.52
2007-08-02 10:00,31.255,22.638,40.588,17.02
2007-08-02 11:00,31.223,22.526,40.895,17.40
2007-08-02 12:00,31.180,22.438,41.052,17.63
2007-08-02 13:00,31.309,22.622,40.878,17.27
2007-08-02 14:00,31.239,22.428,41.330,17.86
2007-08-02 15:00,31.335,22.552,41.253,17.65
2007-08-02 16:00,31.362,22.546,41.385,17.76
2007-08-02 17:00,31.326,22.547,41.233,17.64
2007-08-02 18:00,31.251,22.433,41.363,17.88
2007-08-02 19:00,31.244,22.370,41.573,18.12
2007-08-02 21:00,31.333,22.565,41.196,17.59
2007-08-02 22:00,31.407,22.690,41.020,17.30
2007-08-02 23:00,31.452,22.820,40.700,16.89
2007-08-03 00:00,31.467,22.925,40.346,16.48
2007-08-03 01:00,31.414,22.838,40.465,16.68
2007-08-03 02:00,31.336,22.709,40.646,16.98
2007-08-03 03:00,31.319,22.650,40.808,17.18
2007-08-03 04:00,31.300,22.580,41.003,17.42
2007-08-03 05:00,31.289,22.595,40.900,17.32
2007-08-03 06:00,31.290,22.563,41.028,17.46
2007-08-03 07:00,31.356,22.753,40.561,16.86
2007-08-03 08:00,31.430,22.894,40.312,16.49
2007-08-03 09:00,31.410,22.951,40.000,16.17
2007-08-03 10:00,31.388,22.889,40.155,16.37
2007-08-03 11:00,31.438,22.966,40.059,16.20
2007-08-03 12:00,31.346,22.949,39.738,15.96
2007-08-03 13:00,31.377,22.946,39.881,16.08
2007-08-03 14:00,31.371,22.898,40.045,16.27
2007-08-03 15:00,31.391,22.876,40.222,16.44
2007-08-03 16:00,31.412,22.858,40.382,16.59
2007-08-03 17:00,31.527,22.969,40.424,16.49
2007-08-03 18:00,31.647,23.202,39.990,15.86
2007-08-03 19:00,31.558,22.999,40.432,16.46
2007-08-03 20:00,31.542,22.964,40.504,16.56
2007-08-03 21:00,31.542,22.960,40.523,16.58
2007-08-03 22:00,31.549,22.914,40.730,16.80
2007-08-03 23:00,31.532,23.051,40.112,16.14
2007-08-04 00:00,31.536,23.063,40.080,16.10
2007-08-04 01:00,31.537,23.093,39.964,15.97
2007-08-04 02:00,31.532,23.127,39.805,15.80
2007-08-04 03:00,31.452,23.131,39.444,15.50
2007-08-04 04:00,31.386,23.072,39.406,15.54
2007-08-04 05:00,31.277,22.759,40.208,16.57
2007-08-04 07:00,31.523,23.201,39.461,15.43
2007-08-04 08:00,31.712,23.381,39.529,15.27
2007-08-04 09:00,31.801,23.432,39.701,15.35
2007-08-04 10:00,31.835,23.443,39.802,15.42
2007-08-04 11:00,31.869,23.417,40.059,15.66
2007-08-04 12:00,31.858,23.391,40.119,15.74
2007-08-04 13:00,31.868,23.425,40.021,15.62
2007-08-04 14:00,31.867,23.488,39.757,15.33
2007-08-04 15:00,31.840,23.333,40.281,15.94
2007-08-04 16:00,31.840,23.277,40.509,16.19
2007-08-04 17:00,31.848,23.238,40.701,16.39
2007-08-04 18:00,31.857,23.247,40.702,16.38
2007-08-04 19:00,31.488,22.742,41.151,17.34
2007-08-04 20:00,31.557,22.837,41.067,17.16
2007-08-04 21:00,31.427,22.648,41.261,17.54
2007-08-04 22:00,31.418,22.775,40.733,16.97
2007-08-04 23:00,31.266,22.535,41.036,17.50
2007-08-05 00:00,31.296,22.611,40.862,17.27
2007-08-05 01:00,31.319,22.781,40.292,16.61
2007-08-05 02:00,31.426,22.997,39.883,16.02
2007-08-05 03:00,31.550,23.132,39.861,15.84
2007-08-05 04:00,31.646,23.234,39.852,15.71
2007-08-05 05:00,31.613,23.216,39.788,15.68
2007-08-05 06:00,31.585,23.189,39.774,15.70
2007-08-05 07:00,31.567,23.253,39.439,15.35
2007-08-05 08:00,31.526,23.277,39.159,15.09
2007-08-05 09:00,31.488,23.260,39.062,15.03
2007-08-05 10:00,31.460,23.217,39.121,15.13
2007-08-05 11:00,31.423,23.182,39.106,15.16
2007-08-05 12:00,31.446,23.247,38.935,14.94
2007-08-05 13:00,31.465,23.262,38.956,14.94
2007-08-05 14:00,31.490,23.289,38.948,14.90
2007-08-05 15:00,31.587,23.352,39.110,14.96
2007-08-05 16:00,31.455,23.153,39.367,15.41
2007-08-05 17:00,31.432,23.015,39.836,15.96
2007-08-05 18:00,31.394,22.977,39.829,16.00
2007-08-05 19:00,31.464,22.831,40.705,16.88
2007-08-05 20:00,31.457,22.844,40.624,16.80
2007-08-05 21:00,31.455,22.927,40.286,16.43
2007-08-05 22:00,31.477,22.901,40.484,16.62
2007-08-05 23:00,31.394,22.956,39.909,16.09
2007-08-06 00:00,31.432,22.970,40.016,16.16
2007-08-06 01:00,31.394,22.937,39.991,16.18
2007-08-06 02:00,31.484,23.079,39.796,15.85
2007-08-06 03:00,31.476,23.117,39.606,15.65
2007-08-06 04:00,31.484,23.134,39.570,15.60
2007-08-06 05:00,31.409,23.120,39.306,15.40
2007-08-06 06:00,31.478,23.139,39.528,15.56
2007-08-06 07:00,31.463,23.103,39.610,15.67
2007-08-06 08:00,31.462,23.104,39.599,15.66
