Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-07-04 03:00,3.81,174.6,13.58,0.36,-3.80
2007-07-04 04:00,11.15,196.1,13.48,-3.09,-10.71
2007-07-04 05:00,16.72,216.1,13.17,-9.85,-13.51
2007-07-04 06:00,24.05,224.5,13.23,-16.87,-17.14
2007-07-04 07:00,31.97,235.1,13.48,-26.22,-18.29
2007-07-04 08:00,30.50,234.4,13.33,-24.80,-17.76
2007-07-04 09:00,17.01,231.9,13.55,-13.39,-10.49
2007-07-04 10:00,12.61,180.2,13.42,-0.05,-12.61
2007-07-04 11:00,7.04,179.2,13.36,0.10,-7.04
2007-07-04 12:00,2.35,279.0,13.23,-2.32,0.37
2007-07-04 13:00,8.51,339.9,13.29,-2.93,7.99
2007-07-04 14:00,24.64,17.8,13.42,7.53,23.46
2007-07-04 15:00,10.27,18.2,13.36,3.20,9.75
2007-07-04 16:00,8.51,28.4,13.67,4.04,7.49
2007-07-04 17:00,1.17,223.1,13.45,-0.80,-0.86
2007-07-04 18:00,3.81,267.1,13.73,-3.81,-0.19
2007-07-04 19:00,2.93,111.3,13.99,2.73,-1.07
2007-07-04 20:00,13.20,195.0,14.43,-3.42,-12.75
2007-07-04 21:00,5.57,224.5,14.24,-3.91,-3.97
2007-07-04 22:00,3.23,75.5,14.14,3.12,0.81
2007-07-04 23:00,11.15,51.2,13.96,8.69,6.98
2007-07-05 00:00,12.32,48.4,13.51,9.21,8.18
2007-07-05 01:00,22.88,52.3,13.64,18.09,14.00
2007-07-05 02:00,32.26,59.6,13.58,27.84,16.30
2007-07-05 03:00,25.52,69.8,13.58,23.95,8.79
2007-07-05 04:00,20.53,91.6,13.36,20.52,-0.59
2007-07-05 05:00,20.53,115.6,13.61,18.52,-8.86
2007-07-05 06:00,13.20,146.8,13.64,7.22,-11.05
2007-07-05 07:00,17.30,173.6,13.51,1.94,-17.20
2007-07-05 08:00,20.53,218.2,13.04,-12.70,-16.13
2007-07-05 09:00,18.48,247.8,12.63,-17.10,-7.00
2007-07-05 10:00,15.84,281.9,12.35,-15.50,3.26
2007-07-05 11:00,8.51,350.0,12.16,-1.47,8.38
2007-07-05 12:00,20.82,6.6,12.60,2.38,20.69
2007-07-05 13:00,29.04,37.5,12.85,17.68,23.04
2007-07-05 14:00,32.56,39.3,13.14,20.60,25.21
2007-07-05 15:00,35.78,54.4,13.17,29.09,20.84
2007-07-05 16:00,26.10,83.6,13.36,25.94,2.93
2007-07-05 17:00,27.57,108.2,13.55,26.20,-8.60
2007-07-05 18:00,24.34,159.2,13.48,8.66,-22.75
2007-07-05 19:00,31.09,182.0,13.48,-1.09,-31.07
2007-07-05 20:00,35.20,196.8,13.07,-10.16,-33.70
2007-07-05 21:00,36.08,197.8,12.67,-11.04,-34.34
2007-07-05 22:00,36.08,217.2,12.29,-21.79,-28.75
2007-07-05 23:00,38.42,224.9,11.91,-27.12,-27.22
2007-07-06 00:00,38.42,246.7,11.25,-35.29,-15.20
2007-07-06 01:00,34.61,276.6,12.60,-34.38,3.97
2007-07-06 02:00,38.72,305.4,13.14,-31.55,22.44
2007-07-06 03:00,37.84,316.7,12.41,-25.96,27.52
2007-07-06 04:00,39.30,351.4,12.73,-5.85,38.86
2007-07-06 05:00,37.25,6.9,13.11,4.48,36.98
2007-07-06 06:00,15.54,2.7,12.82,0.73,15.53
2007-07-06 07:00,9.09,40.7,13.11,5.92,6.90
2007-07-06 08:00,14.08,140.5,13.20,8.95,-10.87
2007-07-06 09:00,15.84,150.0,12.73,7.92,-13.72
2007-07-06 10:00,33.14,160.2,13.11,11.22,-31.18
2007-07-06 11:00,31.09,166.9,13.11,7.05,-30.28
2007-07-06 12:00,31.09,179.9,13.01,0.06,-31.09
2007-07-06 13:00,30.80,195.0,11.97,-7.98,-29.75
2007-07-06 15:00,28.16,227.7,12.07,-20.83,-18.94
2007-07-06 16:00,28.45,255.8,12.35,-27.59,-6.96
2007-07-06 17:00,22.58,289.6,12.10,-21.28,7.57
2007-07-06 18:00,32.26,305.8,13.55,-26.18,18.86
2007-07-06 19:00,27.28,298.4,13.36,-24.00,12.97
2007-07-06 20:00,19.94,292.1,13.11,-18.48,7.49
2007-07-06 21:00,16.13,261.8,14.08,-15.97,-2.30
2007-07-06 22:00,19.65,248.5,13.42,-18.28,-7.22
2007-07-06 23:00,13.79,242.5,13.96,-12.23,-6.37
2007-07-07 00:00,17.60,259.4,13.33,-17.30,-3.25
2007-07-07 01:00,4.40,276.9,13.42,-4.37,0.53
2007-07-07 02:00,12.03,286.4,12.41,-11.53,3.40
2007-07-07 03:00,9.39,145.8,13.39,5.28,-7.76
2007-07-07 04:00,9.97,136.6,13.23,6.85,-7.25
2007-07-07 05:00,14.96,147.5,13.26,8.03,-12.62
2007-07-07 06:00,9.97,173.6,12.79,1.12,-9.91
2007-07-07 07:00,14.66,203.8,12.48,-5.92,-13.42
2007-07-07 08:00,24.64,190.8,12.45,-4.61,-24.20
2007-07-07 09:00,39.60,200.3,13.07,-13.73,-37.14
2007-07-07 10:00,49.27,195.4,13.33,-13.06,-47.51
2007-07-07 11:00,45.46,204.5,12.23,-18.86,-41.37
2007-07-07 12:00,43.99,220.3,11.56,-28.47,-33.54
2007-07-07 13:00,37.54,243.2,11.88,-33.51,-16.94
2007-07-07 14:00,35.49,253.7,12.04,-34.07,-9.94
2007-07-07 15:00,34.32,272.7,11.91,-34.28,1.63
2007-07-07 16:00,28.74,288.9,11.82,-27.20,9.31
2007-07-07 17:00,26.98,300.1,11.94,-23.33,13.55
2007-07-07 18:00,25.22,311.4,12.01,-18.92,16.68
2007-07-07 19:00,19.36,312.4,12.48,-14.28,13.07
2007-07-07 20:00,14.37,324.8,13.20,-8.29,11.74
2007-07-07 21:00,6.75,247.1,12.89,-6.21,-2.63
2007-07-07 22:00,21.41,212.6,12.38,-11.53,-18.04
2007-07-07 23:00,32.85,201.7,12.35,-12.14,-30.52
2007-07-08 00:00,39.60,191.5,12.63,-7.89,-38.80
2007-07-08 01:00,34.32,204.5,11.19,-14.24,-31.22
2007-07-08 02:00,30.50,209.1,12.41,-14.82,-26.66
2007-07-08 03:00,25.52,224.5,12.51,-17.90,-18.18
2007-07-08 04:00,18.18,215.4,12.79,-10.54,-14.82
2007-07-08 05:00,19.06,227.7,12.79,-14.10,-12.83
2007-07-08 06:00,22.29,238.6,12.70,-19.03,-11.61
2007-07-08 07:00,24.64,247.8,12.54,-22.80,-9.33
2007-07-08 08:00,28.45,266.4,12.23,-28.39,-1.79
2007-07-08 09:00,27.86,288.2,12.70,-26.47,8.70
2007-07-08 10:00,23.46,266.4,12.63,-23.42,-1.48
2007-07-08 11:00,21.12,267.4,12.63,-21.10,-0.94
2007-07-08 12:00,19.36,239.7,12.70,-16.71,-9.78
2007-07-08 13:00,26.40,255.8,12.48,-25.60,-6.46
2007-07-08 14:00,24.34,248.5,12.35,-22.64,-8.94
2007-07-08 15:00,17.60,260.4,12.54,-17.35,-2.93
2007-07-08 16:00,15.25,291.7,12.70,-14.17,5.64
2007-07-08 17:00,17.89,327.6,12.73,-9.60,15.10
2007-07-08 18:00,4.11,287.1,12.73,-3.92,1.21
2007-07-08 19:00,4.69,249.9,12.70,-4.41,-1.62
2007-07-08 20:00,18.77,209.1,12.85,-9.12,-16.41
2007-07-08 21:00,22.29,225.6,12.89,-15.93,-15.59
2007-07-08 22:00,24.05,207.0,13.17,-10.91,-21.44
2007-07-08 23:00,32.85,210.1,13.04,-16.49,-28.41
2007-07-09 00:00,37.84,210.1,12.76,-18.99,-32.72
2007-07-09 01:00,23.46,248.8,12.70,-21.88,-8.48
2007-07-09 02:00,23.46,235.8,12.32,-19.41,-13.19
2007-07-09 03:00,23.76,244.2,12.13,-21.40,-10.33
2007-07-09 04:00,15.54,218.9,12.19,-9.77,-12.09
2007-07-09 05:00,5.57,223.5,12.07,-3.84,-4.04
2007-07-09 06:00,10.27,256.5,12.10,-9.98,-2.39
2007-07-09 07:00,4.11,296.6,12.26,-3.67,1.84
2007-07-09 09:00,17.30,235.1,12.29,-14.19,-9.90
2007-07-09 10:00,19.36,208.0,12.13,-9.10,-17.09
2007-07-09 11:00,23.17,216.5,12.07,-13.77,-18.63
2007-07-09 12:00,31.09,210.5,11.97,-15.77,-26.79
2007-07-09 13:00,30.50,215.4,12.01,-17.67,-24.86
2007-07-09 14:00,29.62,234.4,11.78,-24.08,-17.25
2007-07-09 15:00,24.93,234.4,11.88,-20.27,-14.51
2007-07-09 16:00,19.36,285.7,11.75,-18.63,5.25
2007-07-09 17:00,26.10,307.9,12.19,-20.60,16.03
2007-07-09 18:00,23.17,316.3,12.92,-16.00,16.76
2007-07-09 19:00,25.81,320.9,12.95,-16.28,20.03
2007-07-09 20:00,27.86,325.1,12.92,-15.94,22.85
2007-07-09 21:00,35.20,311.4,13.01,-26.40,23.27
2007-07-09 22:00,29.62,311.0,13.48,-22.34,19.45
2007-07-09 23:00,24.05,308.2,13.96,-18.89,14.88
2007-07-10 00:00,22.58,326.5,14.58,-12.46,18.84
2007-07-10 01:00,14.08,310.0,14.84,-10.79,9.05
2007-07-10 03:00,9.09,54.7,15.02,7.42,5.25
2007-07-10 04:00,11.73,109.9,14.99,11.03,-4.00
2007-07-10 05:00,7.92,116.3,14.84,7.10,-3.50
2007-07-10 06:00,10.85,154.2,14.68,4.72,-9.77
2007-07-10 07:00,9.97,185.2,14.43,-0.90,-9.93
2007-07-10 08:00,17.30,225.3,14.33,-12.29,-12.18
2007-07-10 09:00,24.64,227.7,13.96,-18.23,-16.58
2007-07-10 10:00,27.57,238.3,13.80,-23.45,-14.50
2007-07-10 11:00,28.45,255.5,13.36,-27.54,-7.13
2007-07-10 12:00,31.38,247.8,12.98,-29.05,-11.88
2007-07-10 13:00,25.52,243.5,12.85,-22.84,-11.37
2007-07-10 14:00,28.16,260.1,13.51,-27.73,-4.86
2007-07-10 15:00,26.40,274.8,13.80,-26.30,2.22
2007-07-10 16:00,20.24,290.6,14.52,-18.94,7.14
2007-07-10 17:00,19.06,353.2,15.34,-2.26,18.93
2007-07-10 18:00,19.06,29.8,15.59,9.46,16.55
2007-07-10 19:00,9.97,27.7,15.50,4.63,8.83
2007-07-10 20:00,2.93,71.3,15.47,2.78,0.94
2007-07-10 21:00,4.69,321.2,15.94,-2.94,3.66
2007-07-10 22:00,9.39,301.5,16.22,-8.00,4.91
2007-07-10 23:00,15.25,337.8,16.16,-5.77,14.12
2007-07-11 00:00,3.52,305.4,16.06,-2.87,2.04
2007-07-11 01:00,3.81,165.1,16.00,0.98,-3.69
2007-07-11 02:00,7.63,179.5,16.00,0.06,-7.63
2007-07-11 03:00,10.56,217.2,15.62,-6.38,-8.41
2007-07-11 04:00,22.58,232.3,14.80,-17.87,-13.82
2007-07-11 05:00,22.88,235.4,13.70,-18.84,-12.97
2007-07-11 06:00,16.42,249.2,12.48,-15.35,-5.84
2007-07-11 07:00,16.42,294.2,12.76,-14.99,6.72
2007-07-11 08:00,11.15,304.0,13.42,-9.24,6.23
2007-07-11 09:00,36.37,354.3,15.37,-3.64,36.19
2007-07-11 10:00,25.22,352.5,15.56,-3.30,25.01
2007-07-11 11:00,24.34,338.8,15.28,-8.80,22.70
2007-07-11 12:00,26.98,347.9,15.09,-5.65,26.39
2007-07-11 13:00,19.06,8.3,14.71,2.76,18.86
2007-07-11 14:00,14.08,24.1,14.71,5.76,12.85
2007-07-11 15:00,12.61,75.8,14.80,12.23,3.09
2007-07-11 16:00,18.18,112.4,14.87,16.81,-6.93
2007-07-11 17:00,14.37,109.9,14.87,13.51,-4.90
2007-07-11 18:00,10.56,107.8,15.34,10.05,-3.23
2007-07-11 19:00,14.08,46.6,15.56,10.24,9.67
2007-07-11 20:00,10.56,64.6,15.62,9.54,4.53
2007-07-11 21:00,4.99,344.1,15.37,-1.37,4.79
2007-07-11 22:00,10.85,351.8,15.50,-1.55,10.74
2007-07-11 23:00,10.56,329.7,15.25,-5.33,9.11
2007-07-12 00:00,17.89,313.5,14.93,-12.98,12.32
2007-07-12 01:00,11.73,307.5,14.87,-9.30,7.15
2007-07-12 03:00,7.04,305.8,14.80,-5.71,4.11
2007-07-12 04:00,6.45,25.5,14.65,2.78,5.82
2007-07-12 05:00,5.87,79.3,14.65,5.76,1.09
2007-07-12 06:00,11.44,102.9,14.65,11.15,-2.55
2007-07-12 07:00,12.32,100.8,14.77,12.10,-2.31
2007-07-12 08:00,15.25,113.8,14.99,13.96,-6.15
2007-07-12 09:00,14.08,136.3,14.93,9.73,-10.18
2007-07-12 10:00,12.03,151.1,14.93,5.82,-10.52
2007-07-12 11:00,12.32,190.4,15.02,-2.23,-12.11
2007-07-12 12:00,16.42,224.5,15.02,-11.52,-11.71
2007-07-12 13:00,16.42,242.5,14.96,-14.57,-7.59
2007-07-12 14:00,22.00,230.2,14.71,-16.89,-14.09
2007-07-12 15:00,21.70,225.3,14.80,-15.41,-15.28
2007-07-12 16:00,30.21,233.7,14.65,-24.34,-17.89
2007-07-12 17:00,20.53,244.9,14.36,-18.60,-8.70
2007-07-12 18:00,17.30,267.1,14.33,-17.28,-0.88
2007-07-12 19:00,16.42,316.3,14.71,-11.34,11.88
2007-07-12 20:00,13.79,347.6,15.02,-2.97,13.46
2007-07-12 21:00,19.65,15.0,15.25,5.08,18.98
2007-07-12 22:00,17.30,15.3,15.34,4.58,16.69
2007-07-12 23:00,17.60,12.9,15.37,3.92,17.15
2007-07-13 00:00,15.54,37.8,15.53,9.54,12.27
2007-07-13 01:00,15.84,86.4,15.62,15.81,1.00
2007-07-13 02:00,16.13,120.1,15.62,13.95,-8.10
2007-07-13 03:00,20.24,150.4,15.53,10.01,-17.59
2007-07-13 05:00,21.12,181.0,15.09,-0.35,-21.11
2007-07-13 06:00,16.42,183.4,14.68,-0.98,-16.40
2007-07-13 07:00,13.20,180.6,14.46,-0.14,-13.20
2007-07-13 08:00,5.28,244.9,14.43,-4.78,-2.24
2007-07-13 09:00,7.04,279.8,14.40,-6.94,1.19
2007-07-13 10:00,7.33,303.7,14.43,-6.10,4.06
2007-07-13 11:00,10.85,299.8,14.30,-9.42,5.39
2007-07-13 12:00,19.65,298.0,14.21,-17.35,9.24
2007-07-13 13:00,24.34,333.5,14.84,-10.85,21.79
2007-07-13 14:00,31.97,344.4,15.25,-8.59,30.79
2007-07-13 15:00,26.10,358.1,15.34,-0.86,26.09
2007-07-13 16:00,22.88,21.0,15.75,8.19,21.36
2007-07-13 17:00,24.34,39.3,15.97,15.40,18.85
2007-07-13 18:00,22.58,70.9,16.00,21.34,7.39
2007-07-13 19:00,26.40,87.1,16.10,26.36,1.35
2007-07-13 20:00,25.52,86.0,15.88,25.46,1.77
2007-07-13 21:00,18.77,83.9,15.69,18.67,1.99
2007-07-13 22:00,14.08,103.6,15.43,13.68,-3.31
2007-07-13 23:00,13.79,104.3,15.47,13.36,-3.41
2007-07-14 00:00,8.80,121.2,15.47,7.53,-4.56
2007-07-14 01:00,8.51,133.1,15.47,6.21,-5.82
2007-07-14 02:00,13.49,201.3,15.34,-4.91,-12.57
2007-07-14 03:00,24.64,211.2,14.99,-12.76,-21.08
2007-07-14 04:00,29.62,227.4,14.87,-21.79,-20.07
2007-07-14 05:00,33.73,233.7,14.55,-27.18,-19.97
2007-07-14 06:00,28.74,244.6,14.24,-25.96,-12.33
2007-07-14 07:00,19.36,260.8,14.24,-19.11,-3.11
2007-07-14 08:00,13.49,294.2,14.30,-12.31,5.52
2007-07-14 09:00,17.30,304.4,14.36,-14.28,9.77
2007-07-14 10:00,19.65,358.8,15.09,-0.40,19.65
2007-07-14 11:00,19.94,356.0,15.37,-1.39,19.90
2007-07-14 12:00,26.69,8.7,15.65,4.02,26.39
2007-07-14 13:00,18.48,0.9,15.84,0.30,18.48
2007-07-14 14:00,16.72,17.1,16.22,4.92,15.98
2007-07-14 15:00,6.16,33.3,16.29,3.38,5.15
2007-07-14 16:00,6.45,178.5,16.32,0.17,-6.45
2007-07-14 17:00,16.42,183.4,16.25,-0.98,-16.40
2007-07-14 18:00,21.70,177.8,16.16,0.84,-21.69
2007-07-14 19:00,20.53,191.1,15.94,-3.97,-20.14
2007-07-14 20:00,8.21,173.2,16.13,0.97,-8.15
2007-07-14 21:00,12.03,205.6,16.00,-5.19,-10.85
2007-07-14 22:00,8.80,282.6,16.66,-8.59,1.91
2007-07-14 23:00,14.08,313.2,16.85,-10.27,9.63
2007-07-15 00:00,21.41,326.9,16.98,-11.70,17.93
2007-07-15 01:00,24.93,324.1,16.73,-14.64,20.18
2007-07-15 02:00,35.49,337.8,17.01,-13.43,32.85
2007-07-15 03:00,31.97,345.5,17.11,-8.03,30.95
2007-07-15 04:00,21.70,8.3,17.14,3.14,21.48
2007-07-15 05:00,15.25,31.5,17.01,7.97,13.00
2007-07-15 06:00,19.94,57.9,16.79,16.89,10.60
2007-07-15 07:00,25.22,82.5,16.82,25.01,3.29
2007-07-15 08:00,25.81,93.8,16.76,25.76,-1.69
2007-07-15 09:00,26.40,103.2,16.73,25.69,-6.05
2007-07-15 10:00,21.41,114.8,16.73,19.43,-9.00
2007-07-15 11:00,11.44,96.6,16.66,11.36,-1.31
2007-07-15 12:00,6.75,74.4,16.57,6.50,1.81
2007-07-15 13:00,8.51,12.5,16.60,1.85,8.30
2007-07-15 14:00,5.87,353.9,16.60,-0.62,5.83
2007-07-15 15:00,14.37,333.2,16.63,-6.48,12.83
2007-07-15 16:00,12.91,347.2,16.79,-2.85,12.59
2007-07-15 17:00,14.37,357.8,16.85,-0.56,14.36
2007-07-15 18:00,12.91,11.5,16.89,2.57,12.65
2007-07-15 19:00,13.49,54.7,16.89,11.01,7.79
2007-07-15 20:00,17.60,63.5,16.85,15.75,7.85
2007-07-15 21:00,17.30,73.4,16.89,16.58,4.95
2007-07-15 23:00,18.77,98.7,16.92,18.56,-2.83
2007-07-16 00:00,11.73,130.7,16.70,8.90,-7.65
2007-07-16 01:00,2.93,130.3,16.57,2.24,-1.90
2007-07-16 02:00,5.57,255.8,16.57,-5.40,-1.36
2007-07-16 03:00,9.09,275.2,16.63,-9.06,0.82
2007-07-16 04:00,13.79,285.7,16.66,-13.27,3.74
2007-07-16 05:00,14.37,269.2,16.63,-14.37,-0.20
2007-07-16 06:00,14.66,249.9,16.57,-13.77,-5.05
2007-07-16 07:00,2.35,260.1,16.51,-2.31,-0.40
2007-07-16 08:00,1.17,246.7,16.51,-1.08,-0.46
2007-07-16 10:00,6.16,94.5,16.44,6.14,-0.48
2007-07-16 11:00,2.93,67.0,16.44,2.70,1.14
2007-07-16 12:00,2.93,164.1,16.44,0.80,-2.82
2007-07-16 14:00,10.27,297.3,16.66,-9.12,4.71
2007-07-16 15:00,18.77,327.2,16.70,-10.16,15.78
2007-07-16 16:00,14.37,333.2,16.89,-6.48,12.83
2007-07-16 17:00,12.61,341.3,16.95,-4.05,11.94
2007-07-16 18:00,9.97,334.2,17.08,-4.33,8.98
2007-07-16 19:00,5.28,201.7,17.14,-1.95,-4.91
2007-07-16 20:00,9.68,184.5,17.11,-0.75,-9.65
2007-07-16 21:00,8.21,156.0,17.08,3.34,-7.50
2007-07-16 22:00,5.57,62.1,17.87,4.93,2.61
2007-07-16 23:00,12.32,51.9,18.25,9.70,7.60
2007-07-17 00:00,12.61,34.3,18.15,7.11,10.41
2007-07-17 01:00,9.97,19.2,17.74,3.28,9.42
2007-07-17 02:00,12.03,356.4,17.52,-0.76,12.00
2007-07-17 03:00,17.89,17.8,17.77,5.47,17.03
2007-07-17 04:00,13.49,49.5,17.90,10.25,8.77
2007-07-17 05:00,6.16,70.9,17.74,5.82,2.02
2007-07-17 06:00,9.39,165.5,17.71,2.35,-9.09
2007-07-17 07:00,20.24,179.2,17.58,0.29,-20.24
2007-07-17 08:00,20.82,178.8,17.52,0.42,-20.82
2007-07-17 09:00,18.77,189.7,17.33,-3.18,-18.50
2007-07-17 10:00,11.73,204.9,17.14,-4.93,-10.64
2007-07-17 11:00,11.73,207.3,17.17,-5.38,-10.42
2007-07-17 12:00,5.87,254.8,17.08,-5.66,-1.54
2007-07-17 13:00,7.63,284.3,16.89,-7.39,1.89
2007-07-17 15:00,11.44,297.3,17.39,-10.16,5.25
2007-07-17 16:00,22.29,333.9,17.52,-9.81,20.02
2007-07-17 17:00,12.61,338.1,17.77,-4.70,11.70
2007-07-17 18:00,8.51,16.8,18.73,2.45,8.14
2007-07-17 19:00,3.81,59.3,18.63,3.28,1.95
2007-07-17 20:00,12.32,105.0,18.92,11.90,-3.19
2007-07-17 21:00,15.25,115.2,18.73,13.80,-6.49
2007-07-17 22:00,17.60,100.1,18.66,17.33,-3.08
2007-07-17 23:00,19.65,110.6,18.63,18.39,-6.92
2007-07-18 00:00,15.84,114.5,18.38,14.41,-6.57
2007-07-18 01:00,12.32,109.6,18.34,11.61,-4.13
2007-07-18 02:00,9.09,132.1,18.06,6.75,-6.09
2007-07-18 03:00,7.63,191.9,17.87,-1.57,-7.46
2007-07-18 04:00,3.23,177.1,18.12,0.16,-3.22
2007-07-18 05:00,8.21,209.8,18.06,-4.08,-7.13
2007-07-18 06:00,15.84,220.3,17.74,-10.25,-12.07
2007-07-18 07:00,21.41,227.0,17.68,-15.66,-14.60
2007-07-18 08:00,16.13,223.8,16.82,-11.17,-11.63
2007-07-18 09:00,11.44,223.1,16.00,-7.82,-8.35
2007-07-18 10:00,2.64,339.2,15.88,-0.94,2.47
2007-07-18 11:00,8.51,29.1,16.00,4.13,7.43
2007-07-18 12:00,17.01,48.0,16.35,12.65,11.37
2007-07-18 13:00,17.30,51.6,16.95,13.55,10.76
2007-07-18 14:00,12.91,62.8,16.54,11.48,5.90
2007-07-18 15:00,13.20,62.1,17.20,11.67,6.17
2007-07-18 16:00,9.09,61.8,17.46,8.01,4.30
2007-07-18 17:00,19.36,40.3,17.84,12.52,14.76
2007-07-18 18:00,8.21,96.9,17.87,8.15,-0.99
2007-07-18 19:00,14.66,152.5,17.96,6.78,-13.00
2007-07-18 20:00,16.42,161.6,18.12,5.18,-15.59
2007-07-18 21:00,20.82,162.0,18.09,6.45,-19.80
2007-07-18 22:00,16.42,153.5,18.12,7.32,-14.70
2007-07-18 23:00,19.06,172.2,17.77,2.60,-18.89
2007-07-19 00:00,2.93,190.4,17.65,-0.53,-2.88
2007-07-19 01:00,4.69,271.0,16.35,-4.69,0.08
2007-07-19 02:00,6.75,283.6,16.25,-6.56,1.59
2007-07-19 03:00,10.27,306.5,16.00,-8.25,6.10
2007-07-19 04:00,17.30,300.1,16.06,-14.96,8.69
2007-07-19 05:00,33.14,344.8,17.27,-8.71,31.98
2007-07-19 06:00,11.73,344.1,16.41,-3.22,11.28
2007-07-19 07:00,15.84,16.4,16.89,4.47,15.19
2007-07-19 08:00,13.20,70.5,17.01,12.45,4.40
2007-07-19 09:00,16.72,132.1,16.95,12.41,-11.20
2007-07-19 10:00,25.81,153.9,16.73,11.36,-23.17
2007-07-19 11:00,17.30,152.1,16.85,8.09,-15.30
2007-07-19 12:00,17.89,171.1,17.04,2.77,-17.68
2007-07-19 13:00,16.42,177.8,16.82,0.63,-16.41
2007-07-19 14:00,4.40,279.0,16.70,-4.34,0.69
2007-07-19 15:00,6.16,301.9,16.54,-5.23,3.25
2007-07-19 16:00,8.80,286.1,16.35,-8.45,2.44
2007-07-19 17:00,7.04,290.3,15.21,-6.60,2.44
2007-07-19 18:00,15.25,262.2,14.05,-15.11,-2.08
2007-07-19 19:00,2.35,265.3,13.64,-2.34,-0.19
2007-07-19 20:00,9.09,171.1,14.71,1.41,-8.98
2007-07-19 21:00,9.97,97.3,16.92,9.89,-1.26
2007-07-19 22:00,12.32,132.8,16.95,9.04,-8.37
2007-07-19 23:00,12.91,148.6,16.00,6.72,-11.02
2007-07-20 00:00,7.63,170.1,14.77,1.32,-7.51
2007-07-20 01:00,6.75,333.9,15.75,-2.97,6.06
2007-07-20 02:00,18.18,5.5,16.35,1.74,18.10
2007-07-20 03:00,19.65,16.8,16.41,5.66,18.82
2007-07-20 04:00,22.00,11.1,16.35,4.25,21.58
2007-07-20 05:00,20.53,20.6,16.41,7.23,19.22
2007-07-20 06:00,21.70,41.4,16.25,14.34,16.29
2007-07-20 07:00,24.34,58.2,16.51,20.70,12.81
2007-07-20 09:00,27.86,139.5,16.60,18.11,-21.18
2007-07-20 10:00,27.86,160.9,16.70,9.11,-26.33
2007-07-20 11:00,32.85,170.1,16.73,5.68,-32.36
2007-07-20 12:00,33.73,180.6,16.51,-0.35,-33.73
2007-07-20 13:00,30.50,199.9,16.06,-10.40,-28.68
2007-07-20 14:00,25.52,217.5,15.75,-15.54,-20.24
2007-07-20 15:00,16.13,242.8,14.80,-14.35,-7.37
2007-07-20 16:00,14.08,305.8,14.55,-11.42,8.23
2007-07-20 17:00,17.30,306.5,14.68,-13.92,10.29
2007-07-20 18:00,17.01,312.4,14.80,-12.55,11.48
2007-07-20 19:00,15.84,311.4,14.84,-11.88,10.47
2007-07-20 20:00,23.46,325.8,15.25,-13.19,19.41
2007-07-20 21:00,18.48,333.9,15.62,-8.13,16.59
2007-07-20 22:00,24.93,25.9,16.63,10.89,22.43
2007-07-20 23:00,23.46,75.5,16.73,22.71,5.89
2007-07-21 03:00,31.09,107.5,16.38,29.66,-9.33
2007-07-21 04:00,30.21,128.9,16.22,23.51,-18.98
2007-07-21 05:00,24.93,147.9,16.35,13.25,-21.12
2007-07-21 06:00,22.88,165.8,16.13,5.60,-22.18
2007-07-21 07:00,21.12,185.9,15.59,-2.16,-21.01
2007-07-21 08:00,22.29,195.4,15.18,-5.91,-21.49
2007-07-21 09:00,20.24,207.0,14.90,-9.18,-18.04
2007-07-21 10:00,14.37,228.4,14.65,-10.75,-9.54
2007-07-21 11:00,21.41,224.9,14.52,-15.11,-15.17
2007-07-21 12:00,13.79,233.0,14.43,-11.01,-8.30
2007-07-21 13:00,9.09,259.4,14.43,-8.94,-1.68
2007-07-21 14:00,5.87,311.7,14.46,-4.38,3.91
2007-07-21 15:00,7.04,329.7,14.46,-3.55,6.08
2007-07-21 16:00,11.15,289.9,14.62,-10.48,3.80
2007-07-21 17:00,17.01,304.7,15.02,-13.98,9.69
2007-07-21 18:00,22.29,337.1,15.31,-8.69,20.53
2007-07-21 19:00,19.94,0.2,15.34,0.08,19.94
2007-07-21 20:00,3.81,3.4,15.40,0.23,3.81
2007-07-21 21:00,5.28,0.2,15.69,0.02,5.28
2007-07-21 22:00,7.33,64.9,15.65,6.64,3.11
2007-07-21 23:00,13.49,147.5,15.28,7.24,-11.39
2007-07-22 00:00,11.15,161.6,15.18,3.52,-10.58
2007-07-22 01:00,13.20,158.1,15.18,4.92,-12.25
2007-07-22 02:00,7.33,166.5,14.99,1.71,-7.13
2007-07-22 03:00,4.11,134.5,15.40,2.93,-2.88
2007-07-22 04:00,6.75,221.7,15.59,-4.49,-5.03
2007-07-22 05:00,4.40,170.8,15.69,0.71,-4.34
2007-07-22 06:00,6.16,254.1,15.50,-5.92,-1.69
2007-07-22 07:00,6.45,281.5,15.31,-6.32,1.29
2007-07-22 08:00,13.49,252.3,15.28,-12.85,-4.10
2007-07-22 09:00,14.37,253.7,15.59,-13.80,-4.03
2007-07-22 10:00,18.18,252.3,15.75,-17.33,-5.52
2007-07-22 11:00,18.48,253.7,15.65,-17.74,-5.18
2007-07-22 12:00,16.42,243.2,15.47,-14.66,-7.41
2007-07-22 13:00,14.66,242.5,15.28,-13.01,-6.78
2007-07-22 14:00,7.92,261.1,14.84,-7.82,-1.22
2007-07-22 15:00,6.75,319.8,14.93,-4.35,5.15
2007-07-22 16:00,7.33,316.7,15.02,-5.03,5.33
