Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-05-04 04:00,31.769,24.986,31.597,6.12
2006-05-04 05:00,31.697,24.916,31.629,6.23
2006-05-04 06:00,31.605,24.841,31.562,6.25
2006-05-04 07:00,31.659,24.888,31.580,6.21
2006-05-04 08:00,31.656,24.877,31.636,6.28
2006-05-04 09:00,31.716,24.927,31.673,6.26
2006-05-04 10:00,31.750,24.952,31.712,6.27
2006-05-04 11:00,31.794,25.003,31.639,6.14
2006-05-04 12:00,31.800,25.013,31.610,6.10
2006-05-04 13:00,31.775,24.986,31.635,6.16
2006-05-04 14:00,31.777,24.992,31.612,6.13
2006-05-04 15:00,31.768,24.976,31.664,6.20
2006-05-04 16:00,31.808,25.024,31.588,6.06
2006-05-04 17:00,31.732,24.950,31.611,6.17
2006-05-04 18:00,31.636,24.865,31.591,6.25
2006-05-04 19:00,31.758,24.968,31.659,6.20
2006-05-04 20:00,31.627,24.833,31.755,6.46
2006-05-04 21:00,31.689,24.869,31.890,6.55
2006-05-04 22:00,31.743,24.948,31.701,6.27
2006-05-04 23:00,31.772,24.978,31.673,6.20
2006-05-05 00:00,31.792,25.003,31.628,6.13
2006-05-05 01:00,31.818,25.030,31.604,6.07
2006-05-05 02:00,31.779,24.986,31.659,6.18
2006-05-05 03:00,31.778,24.988,31.645,6.16
2006-05-05 04:00,31.784,24.994,31.641,6.15
2006-05-05 05:00,31.800,25.012,31.615,6.11
2006-05-05 06:00,31.697,24.898,31.743,6.37
2006-05-05 07:00,31.767,24.977,31.650,6.18
2006-05-05 08:00,31.698,24.883,31.860,6.51
2006-05-05 09:00,31.722,24.893,31.937,6.57
2006-05-05 10:00,31.737,24.916,31.881,6.49
2006-05-05 11:00,31.762,24.950,31.804,6.37
2006-05-05 12:00,31.770,24.962,31.775,6.33
2006-05-05 13:00,31.805,25.011,31.652,6.14
2006-05-05 14:00,31.797,25.004,31.655,6.16
2006-05-05 15:00,31.797,25.006,31.642,6.14
2006-05-05 16:00,31.712,24.931,31.621,6.21
2006-05-05 17:00,31.796,25.006,31.633,6.13
2006-05-05 18:00,,,,
2006-05-05 19:00,31.759,24.946,31.811,6.38
2006-05-05 21:00,31.747,24.926,31.871,6.47
2006-05-05 22:00,31.752,24.938,31.820,6.40
2006-05-05 23:00,31.778,24.969,31.770,6.31
2006-05-06 00:00,31.776,24.964,31.791,6.34
2006-05-06 01:00,31.794,24.986,31.757,6.28
2006-05-06 02:00,31.819,25.027,31.637,6.11
2006-05-06 03:00,31.781,24.980,31.717,6.25
2006-05-06 04:00,31.785,24.987,31.697,6.22
2006-05-06 05:00,31.767,24.963,31.747,6.30
2006-05-06 06:00,31.795,24.996,31.693,6.20
2006-05-06 07:00,,,,
2006-05-06 08:00,31.741,24.919,31.882,6.49
2006-05-06 09:00,31.755,24.937,31.841,6.42
2006-05-06 10:00,31.759,24.937,31.873,6.45
2006-05-06 11:00,31.767,24.948,31.846,6.41
2006-05-06 12:00,31.744,24.914,31.933,6.54
2006-05-06 13:00,31.770,24.946,31.875,6.45
2006-05-06 14:00,31.794,24.986,31.757,6.28
2006-05-06 15:00,31.768,24.954,31.810,6.37
2006-05-06 16:00,31.823,25.022,31.697,6.18
2006-05-06 17:00,31.764,24.959,31.750,6.30
2006-05-06 18:00,31.813,25.010,31.714,6.21
2006-05-06 19:00,31.759,24.946,31.813,6.38
2006-05-06 20:00,,,,
2006-05-06 21:00,31.768,24.944,31.880,6.45
2006-05-06 22:00,31.776,24.952,31.877,6.44
2006-05-06 23:00,31.748,24.911,31.973,6.59
2006-05-07 00:00,31.774,24.947,31.899,6.47
2006-05-07 01:00,31.751,24.916,31.968,6.58
2006-05-07 02:00,31.777,24.956,31.853,6.41
2006-05-07 03:00,31.788,24.975,31.796,6.33
2006-05-07 04:00,31.761,24.955,31.764,6.32
2006-05-07 05:00,31.754,24.949,31.764,6.33
2006-05-07 06:00,31.772,24.964,31.767,6.32
2006-05-07 07:00,31.755,24.929,31.897,6.49
2006-05-07 08:00,31.789,24.971,31.828,6.37
2006-05-07 09:00,31.806,24.993,31.790,6.31
2006-05-07 10:00,31.683,24.830,32.118,6.83
2006-05-07 11:00,31.740,24.898,32.014,6.64
2006-05-07 12:00,31.722,24.873,32.065,6.72
2006-05-07 13:00,31.759,24.922,31.967,6.57
2006-05-07 14:00,31.770,24.937,31.942,6.53
2006-05-07 15:00,31.793,24.975,31.826,6.36
2006-05-07 16:00,31.797,24.977,31.841,6.38
2006-05-07 17:00,31.795,24.978,31.824,6.36
2006-05-07 18:00,,,,
2006-05-07 19:00,,,,
2006-05-07 21:00,31.755,24.921,31.959,6.56
2006-05-07 22:00,,,,
2006-05-07 23:00,31.688,24.827,32.163,6.88
2006-05-08 00:00,31.722,24.865,32.123,6.79
2006-05-08 01:00,31.823,24.991,31.900,6.42
2006-05-08 02:00,31.786,24.949,31.960,6.53
2006-05-08 03:00,31.829,24.992,31.939,6.46
2006-05-08 04:00,31.805,24.961,31.993,6.55
2006-05-08 05:00,31.779,24.931,32.030,6.62
2006-05-08 06:00,31.738,24.900,31.987,6.61
2006-05-08 07:00,31.780,24.948,31.927,6.50
2006-05-08 08:00,31.785,24.959,31.887,6.44
2006-05-08 09:00,31.771,24.958,31.799,6.36
2006-05-08 10:00,31.688,24.856,31.977,6.66
2006-05-08 11:00,31.744,24.902,32.014,6.64
2006-05-08 12:00,,,,
2006-05-08 13:00,31.765,24.919,32.031,6.64
2006-05-08 14:00,31.784,24.942,31.993,6.57
2006-05-08 15:00,31.793,24.959,31.934,6.49
2006-05-08 16:00,31.843,25.014,31.875,6.37
2006-05-08 17:00,31.756,24.917,31.987,6.59
2006-05-08 18:00,31.784,24.952,31.925,6.49
2006-05-08 19:00,31.798,24.971,31.880,6.42
2006-05-08 20:00,,,,
2006-05-08 21:00,31.697,24.853,32.044,6.72
2006-05-08 22:00,31.787,24.951,31.948,6.51
2006-05-08 23:00,31.625,24.752,32.270,7.07
2006-05-09 00:00,31.699,24.824,32.249,6.97
2006-05-09 01:00,31.792,24.924,32.161,6.76
2006-05-09 02:00,31.812,24.953,32.092,6.66
2006-05-09 03:00,31.776,24.905,32.189,6.81
2006-05-09 04:00,31.730,24.865,32.170,6.84
2006-05-09 05:00,31.730,24.889,32.014,6.65
2006-05-09 06:00,31.774,24.958,31.822,6.38
2006-05-09 07:00,31.788,24.969,31.837,6.38
2006-05-09 08:00,,,,
2006-05-09 10:00,31.755,24.878,32.234,6.89
2006-05-09 11:00,31.678,24.739,32.666,7.48
2006-05-09 12:00,,,,
2006-05-09 13:00,31.673,24.765,32.475,7.26
2006-05-09 14:00,31.734,24.825,32.455,7.17
2006-05-09 15:00,31.776,24.879,32.358,7.01
2006-05-09 16:00,,,,
2006-05-09 17:00,31.751,24.834,32.496,7.20
2006-05-09 18:00,,,,
2006-05-09 19:00,31.770,24.870,32.378,7.04
2006-05-09 20:00,31.800,24.926,32.194,6.79

