Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-05-04 03:00,31.817,25.036,31.573,6.02
2006-05-04 04:00,31.806,25.028,31.557,6.01
2006-05-04 05:00,31.824,25.045,31.555,5.99
2006-05-04 06:00,31.828,25.047,31.559,5.99
2006-05-04 07:00,31.794,25.012,31.590,6.07
2006-05-04 08:00,31.817,25.035,31.580,6.03
2006-05-04 09:00,31.817,25.034,31.583,6.03
2006-05-04 10:00,31.824,25.041,31.579,6.02
2006-05-04 11:00,31.820,25.039,31.571,6.02
2006-05-04 12:00,31.841,25.059,31.566,5.99
2006-05-04 13:00,31.822,25.041,31.572,6.01
2006-05-04 14:00,31.819,25.038,31.570,6.02
2006-05-04 15:00,31.809,25.029,31.571,6.03
2006-05-04 16:00,31.823,25.042,31.567,6.01
2006-05-04 17:00,31.815,25.035,31.569,6.02
2006-05-04 18:00,31.829,25.047,31.571,6.01
2006-05-04 19:00,31.854,25.065,31.600,6.01
2006-05-04 20:00,31.843,25.054,31.608,6.04
2006-05-04 21:00,31.825,25.038,31.610,6.06
2006-05-04 22:00,31.843,25.053,31.618,6.05
2006-05-04 23:00,31.852,25.062,31.613,6.03
2006-05-05 00:00,31.850,25.065,31.582,6.00
2006-05-05 01:00,31.825,25.041,31.590,6.03
2006-05-05 02:00,31.836,25.053,31.574,6.00
2006-05-05 03:00,31.833,25.050,31.578,6.01
2006-05-05 04:00,31.838,25.055,31.578,6.01
2006-05-05 05:00,31.831,25.047,31.582,6.02
2006-05-05 06:00,31.845,25.058,31.595,6.02
2006-05-05 07:00,31.866,25.074,31.625,6.03
2006-05-05 08:00,31.800,25.010,31.643,6.12
2006-05-05 09:00,31.853,25.061,31.630,6.05
2006-05-05 10:00,31.848,25.056,31.633,6.06
2006-05-05 11:00,31.854,25.062,31.632,6.05
2006-05-05 12:00,31.850,25.061,31.609,6.03
2006-05-05 13:00,31.855,25.069,31.589,6.00
2006-05-05 14:00,31.840,25.054,31.590,6.02
2006-05-05 15:00,31.844,25.061,31.569,5.99
2006-05-05 16:00,31.839,25.055,31.580,6.01
2006-05-05 17:00,31.832,25.047,31.589,6.03
2006-05-05 18:00,,,,
2006-05-05 19:00,31.834,25.047,31.606,6.04
2006-05-05 21:00,31.839,25.043,31.659,6.10
2006-05-05 22:00,31.827,25.030,31.678,6.14
2006-05-05 23:00,31.862,25.063,31.669,6.09
2006-05-06 00:00,31.876,25.081,31.639,6.04
2006-05-06 01:00,31.865,25.073,31.623,6.03
2006-05-06 02:00,31.853,25.062,31.617,6.04
2006-05-06 03:00,31.849,25.065,31.577,5.99
2006-05-06 04:00,31.830,25.045,31.589,6.03
2006-05-06 05:00,31.828,25.043,31.593,6.03
2006-05-06 06:00,31.839,25.055,31.581,6.01
2006-05-06 07:00,,,,
2006-05-06 08:00,31.864,25.070,31.632,6.04
2006-05-06 09:00,31.892,25.087,31.698,6.09
2006-05-06 10:00,31.804,25.001,31.727,6.22
2006-05-06 11:00,31.860,25.056,31.705,6.13
2006-05-06 12:00,31.878,25.078,31.669,6.07
2006-05-06 13:00,31.867,25.069,31.661,6.07
2006-05-06 14:00,31.862,25.067,31.642,6.06
2006-05-06 15:00,31.854,25.068,31.584,6.00
2006-05-06 16:00,31.845,25.060,31.583,6.00
2006-05-06 17:00,31.841,25.056,31.582,6.01
2006-05-06 18:00,31.837,25.052,31.584,6.01
2006-05-06 19:00,31.836,25.051,31.586,6.02
2006-05-06 20:00,,,,
2006-05-06 21:00,31.842,25.044,31.674,6.11
2006-05-06 22:00,31.867,25.068,31.670,6.08
2006-05-06 23:00,31.822,25.018,31.728,6.20
2006-05-07 00:00,31.871,25.063,31.725,6.14
2006-05-07 01:00,31.882,25.084,31.657,6.05
2006-05-07 02:00,31.847,25.051,31.658,6.09
2006-05-07 03:00,31.875,25.076,31.666,6.07
2006-05-07 04:00,31.859,25.068,31.617,6.03
2006-05-07 05:00,31.853,25.065,31.597,6.01
2006-05-07 06:00,31.849,25.054,31.649,6.08
2006-05-07 07:00,31.855,25.061,31.643,6.06
2006-05-07 08:00,31.872,25.073,31.662,6.07
2006-05-07 09:00,31.876,25.079,31.648,6.05
2006-05-07 10:00,31.846,25.038,31.739,6.19
2006-05-07 11:00,31.889,25.078,31.740,6.14
2006-05-07 12:00,31.834,25.014,31.831,6.31
2006-05-07 13:00,31.867,25.058,31.734,6.16
2006-05-07 14:00,31.901,25.090,31.732,6.12
2006-05-07 15:00,31.887,25.083,31.692,6.09
2006-05-07 16:00,31.884,25.088,31.639,6.03
2006-05-07 17:00,31.880,25.080,31.667,6.07
2006-05-07 18:00,,,,
2006-05-07 19:00,,,,
2006-05-07 21:00,31.897,25.084,31.745,6.14
2006-05-07 22:00,,,,
2006-05-07 23:00,31.898,25.072,31.841,6.25
2006-05-08 00:00,31.907,25.076,31.863,6.27
2006-05-08 01:00,31.882,25.059,31.828,6.26
2006-05-08 02:00,31.898,25.076,31.809,6.22
2006-05-08 03:00,31.909,25.095,31.751,6.14
2006-05-08 04:00,31.896,25.090,31.700,6.09
2006-05-08 05:00,31.883,25.084,31.663,6.06
2006-05-08 06:00,31.888,25.079,31.730,6.13
2006-05-08 07:00,31.887,25.079,31.724,6.13
2006-05-08 08:00,31.883,25.066,31.783,6.20
2006-05-08 09:00,31.894,25.076,31.785,6.19
2006-05-08 10:00,31.839,25.025,31.785,6.25
2006-05-08 11:00,31.875,25.054,31.812,6.24
2006-05-08 12:00,,,,
2006-05-08 13:00,31.885,25.052,31.888,6.32
2006-05-08 14:00,31.921,25.093,31.836,6.22
2006-05-08 15:00,31.883,25.066,31.788,6.21
2006-05-08 16:00,31.905,25.086,31.782,6.18
2006-05-08 17:00,31.913,25.094,31.778,6.16
2006-05-08 18:00,31.899,25.085,31.753,6.15
2006-05-08 19:00,31.890,25.079,31.738,6.14
2006-05-08 20:00,,,,
2006-05-08 21:00,31.898,25.077,31.803,6.21
2006-05-08 22:00,31.909,25.083,31.830,6.23
2006-05-08 23:00,31.880,25.055,31.838,6.27
2006-05-09 00:00,31.847,25.010,31.942,6.43
2006-05-09 01:00,31.897,25.062,31.902,6.33
2006-05-09 02:00,31.896,25.062,31.896,6.32
2006-05-09 03:00,31.918,25.084,31.880,6.28
2006-05-09 04:00,31.920,25.095,31.822,6.21
2006-05-09 05:00,31.914,25.091,31.805,6.19
2006-05-09 06:00,31.901,25.082,31.787,6.19
2006-05-09 07:00,31.900,25.079,31.804,6.21
2006-05-09 08:00,,,,
2006-05-09 10:00,31.905,25.078,31.844,6.25
2006-05-09 11:00,31.922,25.092,31.854,6.24
2006-05-09 12:00,,,,
2006-05-09 13:00,31.898,25.047,32.005,6.45
2006-05-09 14:00,31.902,25.054,31.984,6.42
2006-05-09 15:00,31.910,25.071,31.920,6.33
2006-05-09 16:00,,,,
2006-05-09 17:00,31.898,25.061,31.913,6.34
2006-05-09 18:00,,,,
2006-05-09 19:00,31.901,25.074,31.846,6.26
2006-05-09 20:00,31.878,25.047,31.883,6.32

