Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2001-10-15 00:10,-68.108963013,44.11
2001-10-15 01:10,-68.109016418,44.11
2001-10-15 02:10,-68.109069824,44.11
2001-10-15 03:10,-68.109046936,44.11
2001-10-15 04:10,-68.109069824,44.11
2001-10-15 05:10,-68.109046936,44.11
2001-10-15 06:10,-68.109001160,44.11
2001-10-15 07:10,-68.108917236,44.11
2001-10-15 08:10,-68.108848572,44.11
2001-10-15 09:10,-68.108551025,44.11
2001-10-15 10:10,-68.108673096,44.11
2001-10-15 11:10,-68.108749390,44.11
2001-10-15 12:10,-68.108619690,44.11
2001-10-15 13:10,-68.108650208,44.11
2001-10-15 14:10,-68.108703613,44.11
2001-10-15 15:10,-68.108749390,44.11
2001-10-15 16:10,-68.108856201,44.11
2001-10-15 17:10,-68.109001160,44.11
2001-10-15 18:10,-68.108993530,44.11
2001-10-15 19:10,-68.108848572,44.11
2001-10-15 20:10,-68.108757019,44.11
2001-10-15 21:10,-68.108268738,44.11
2001-10-15 22:10,-68.108230591,44.11
2001-10-15 23:10,-68.108268738,44.11
2001-10-16 00:10,-68.108268738,44.11
2001-10-16 01:10,-68.108268738,44.11
2001-10-16 02:10,-68.108352661,44.11
2001-10-16 03:10,-68.108436584,44.11
2001-10-16 04:10,-68.108566284,44.11
2001-10-16 05:10,-68.108726501,44.11
2001-10-16 06:10,-68.108718872,44.11
2001-10-16 07:10,-68.108802795,44.11
2001-10-16 08:10,-68.108917236,44.11
2001-10-16 09:10,-68.108886719,44.11
2001-10-16 10:10,-68.108703613,44.11
2001-10-16 11:10,-68.108596802,44.11
2001-10-16 12:10,-68.108581543,44.11
2001-10-16 13:10,-68.108329773,44.11
2001-10-16 14:10,-68.108451843,44.11
2001-10-16 15:10,-68.108383179,44.11
2001-10-16 16:10,-68.108436584,44.11
2001-10-16 17:10,-68.108543396,44.11
2001-10-16 18:10,-68.108680725,44.11
2001-10-16 19:10,-68.108673096,44.11
2001-10-16 20:10,-68.108833313,44.11
2001-10-16 21:10,-68.108886719,44.11
2001-10-16 22:10,-68.108856201,44.11
2001-10-16 23:10,-68.108833313,44.11
2001-10-17 00:10,-68.108779907,44.11
2001-10-17 01:10,-68.108726501,44.11
2001-10-17 02:10,-68.108627319,44.11
2001-10-17 03:10,-68.108703613,44.11
2001-10-17 04:10,-68.108818054,44.11
2001-10-17 05:10,-68.108963013,44.11
2001-10-17 06:10,-68.109016418,44.11
2001-10-17 07:10,-68.109031677,44.11
2001-10-17 08:10,-68.109069824,44.11
2001-10-17 09:10,-68.109046936,44.11
2001-10-17 10:10,-68.108901978,44.11
2001-10-17 11:10,-68.108581543,44.11
2001-10-17 12:10,-68.108543396,44.11
2001-10-17 13:10,-68.108512878,44.11
2001-10-17 14:10,-68.108352661,44.11
2001-10-17 15:10,-68.108352661,44.11
2001-10-17 16:10,-68.108222961,44.11
2001-10-17 17:10,-68.108100891,44.11
2001-10-17 18:10,-68.108123779,44.11
2001-10-17 19:10,-68.108169556,44.11
2001-10-17 20:10,-68.108222961,44.11
2001-10-17 21:10,-68.108131409,44.11
2001-10-17 22:10,-68.108222961,44.11
2001-10-17 23:10,-68.108276367,44.11
2001-10-18 00:10,-68.108306885,44.11
2001-10-18 01:10,-68.108070374,44.11
2001-10-18 02:10,-68.107948303,44.11
2001-10-18 03:10,-68.107826233,44.11
2001-10-18 04:10,-68.107849121,44.11
2001-10-18 05:10,-68.107818604,44.11
2001-10-18 06:10,-68.107803345,44.11
2001-10-18 07:10,-68.107803345,44.11
2001-10-18 08:10,-68.107902527,44.11
2001-10-18 09:10,-68.107902527,44.11
2001-10-18 10:10,-68.107826233,44.11
2001-10-18 11:10,-68.107818604,44.11
2001-10-18 12:10,-68.107849121,44.11
2001-10-18 13:10,-68.107826233,44.11
2001-10-18 14:10,-68.107818604,44.11
2001-10-18 15:10,-68.107856750,44.11
2001-10-18 16:10,-68.107856750,44.11
2001-10-18 17:10,-68.107879639,44.11
2001-10-18 18:10,-68.107948303,44.11
2001-10-18 19:10,-68.108123779,44.11
2001-10-18 20:10,-68.108070374,44.11
2001-10-18 21:10,-68.108100891,44.11
2001-10-18 22:10,-68.108001709,44.11
2001-10-18 23:10,-68.107826233,44.11
2001-10-19 00:10,-68.107917786,44.11
2001-10-19 01:10,-68.108001709,44.11
2001-10-19 02:10,-68.107986450,44.11
2001-10-19 03:10,-68.108047485,44.11
2001-10-19 04:10,-68.108001709,44.11
2001-10-19 05:10,-68.108047485,44.11
2001-10-19 06:10,-68.108100891,44.11
2001-10-19 07:10,-68.108177185,44.11
2001-10-19 08:10,-68.108222961,44.11
2001-10-19 09:10,-68.108200073,44.11
2001-10-19 10:10,-68.108253479,44.11
2001-10-19 11:10,-68.108329773,44.11
2001-10-19 12:10,-68.108230591,44.11
2001-10-19 13:10,-68.108177185,44.11
2001-10-19 14:10,-68.108100891,44.11
2001-10-19 15:10,-68.108093262,44.11
2001-10-19 16:10,-68.108070374,44.11
2001-10-19 17:10,-68.108047485,44.11
2001-10-19 18:10,-68.108032227,44.11
2001-10-19 19:10,-68.108016968,44.11
2001-10-19 20:10,-68.108032227,44.11
2001-10-19 21:10,-68.108123779,44.11
2001-10-19 22:10,-68.108047485,44.11
2001-10-19 23:10,-68.108131409,44.11
2001-10-20 00:10,-68.108001709,44.11
2001-10-20 01:10,-68.108047485,44.11
2001-10-20 02:10,-68.108032227,44.11
2001-10-20 03:10,-68.108093262,44.11
2001-10-20 04:10,-68.108131409,44.11
2001-10-20 05:10,-68.108093262,44.11
2001-10-20 06:10,-68.108123779,44.11
2001-10-20 07:10,-68.108100891,44.11
2001-10-20 08:10,-68.108131409,44.11
2001-10-20 09:10,-68.108100891,44.11
2001-10-20 10:10,-68.108093262,44.11
2001-10-20 11:10,-68.108093262,44.11
2001-10-20 12:10,-68.108070374,44.11
2001-10-20 13:10,-68.108131409,44.11
2001-10-20 14:10,-68.108100891,44.11
2001-10-20 15:10,-68.108070374,44.11
2001-10-20 16:10,-68.108123779,44.11
2001-10-20 17:10,-68.108070374,44.11
2001-10-20 18:10,-68.108093262,44.11
2001-10-20 19:10,-68.108070374,44.11
2001-10-20 20:10,-68.108146667,44.11
2001-10-20 21:10,-68.108177185,44.11
2001-10-20 22:10,-68.108123779,44.11
2001-10-20 23:10,-68.108222961,44.11
2001-10-21 00:10,-68.108131409,44.11
2001-10-21 01:10,-68.108177185,44.11
2001-10-21 02:10,-68.108169556,44.11
2001-10-21 03:10,-68.108177185,44.11
2001-10-21 04:10,-68.108047485,44.11
2001-10-21 05:10,-68.108146667,44.11
2001-10-21 06:10,-68.108222961,44.11
2001-10-21 07:10,-68.108177185,44.11
2001-10-21 08:10,-68.108222961,44.11
2001-10-21 09:10,-68.108253479,44.11
2001-10-21 10:10,-68.108230591,44.11
2001-10-21 11:10,-68.108268738,44.11
2001-10-21 12:10,-68.108276367,44.11
2001-10-21 13:10,-68.108222961,44.11
2001-10-21 14:10,-68.108070374,44.11
2001-10-21 15:10,-68.107933044,44.11
2001-10-21 16:10,-68.108032227,44.11
2001-10-21 17:10,-68.108070374,44.11
2001-10-21 18:10,-68.108070374,44.11
2001-10-21 19:10,-68.108070374,44.11
2001-10-21 20:10,-68.108016968,44.11
2001-10-21 21:10,-68.108131409,44.11
2001-10-21 22:10,-68.108100891,44.11
2001-10-21 23:10,-68.108222961,44.11
2001-10-22 00:10,-68.108093262,44.11
2001-10-22 01:10,-68.108070374,44.11
2001-10-22 02:10,-68.107902527,44.11
2001-10-22 03:10,-68.107879639,44.11
2001-10-22 04:10,-68.107879639,44.11
2001-10-22 05:10,-68.108001709,44.11
2001-10-22 06:10,-68.107986450,44.11
2001-10-22 07:10,-68.108016968,44.11
2001-10-22 08:10,-68.107879639,44.11
2001-10-22 09:10,-68.108001709,44.11
2001-10-22 10:10,-68.108200073,44.11
2001-10-22 11:10,-68.108306885,44.11
2001-10-22 12:10,-68.108329773,44.11
2001-10-22 13:10,-68.108352661,44.11
2001-10-22 14:10,-68.108253479,44.11
2001-10-22 15:10,-68.108299255,44.11
2001-10-22 16:10,-68.108276367,44.11
2001-10-22 17:10,-68.108222961,44.11
2001-10-22 18:10,-68.108131409,44.11
2001-10-22 19:10,-68.108093262,44.11
2001-10-22 20:10,-68.108146667,44.11
2001-10-22 21:10,-68.108100891,44.11
2001-10-22 22:10,-68.108131409,44.11
2001-10-22 23:10,-68.108146667,44.11
2001-10-23 00:10,-68.108177185,44.11
2001-10-23 01:10,-68.108230591,44.11
2001-10-23 02:10,-68.108276367,44.11
2001-10-23 03:10,-68.108253479,44.11
2001-10-23 04:10,-68.108367920,44.11
2001-10-23 05:10,-68.108367920,44.11
2001-10-23 06:10,-68.108329773,44.11
2001-10-23 07:10,-68.108352661,44.11
2001-10-23 08:10,-68.108383179,44.11
2001-10-23 09:10,-68.108467102,44.11
2001-10-23 10:10,-68.108436584,44.11
2001-10-23 11:10,-68.108436584,44.11
2001-10-23 12:10,-68.108398438,44.11
2001-10-23 13:10,-68.108436584,44.11
2001-10-23 14:10,-68.108436584,44.11
2001-10-23 15:10,-68.108299255,44.11
2001-10-23 16:10,-68.108253479,44.11
2001-10-23 17:10,-68.108268738,44.11
2001-10-23 18:10,-68.108169556,44.11
2001-10-23 19:10,-68.108222961,44.11
2001-10-23 20:10,-68.108253479,44.11
2001-10-23 21:10,-68.108352661,44.11
2001-10-23 22:10,-68.108398438,44.11
2001-10-23 23:10,-68.108497620,44.11
2001-10-24 00:10,-68.108551025,44.11
2001-10-24 01:10,-68.108551025,44.11
2001-10-24 02:10,-68.108543396,44.11
2001-10-24 03:10,-68.108436584,44.11
2001-10-24 04:10,-68.108398438,44.11
2001-10-24 05:10,-68.108329773,44.11
2001-10-24 06:10,-68.108329773,44.11
2001-10-24 07:10,-68.108200073,44.11
2001-10-24 08:10,-68.108299255,44.11
2001-10-24 09:10,-68.108306885,44.11
2001-10-24 10:10,-68.108276367,44.11
2001-10-24 11:10,-68.108367920,44.11
2001-10-24 12:10,-68.108482361,44.11
2001-10-24 13:10,-68.108436584,44.11
2001-10-24 14:10,-68.108512878,44.11
2001-10-24 15:10,-68.108512878,44.11
2001-10-24 16:10,-68.108497620,44.11
2001-10-24 17:10,-68.108329773,44.11
2001-10-24 18:10,-68.108436584,44.11
2001-10-24 19:10,-68.108367920,44.11
2001-10-24 20:10,-68.108383179,44.11
2001-10-24 21:10,-68.108398438,44.11
2001-10-24 22:10,-68.108383179,44.11
2001-10-24 23:10,-68.108398438,44.11
2001-10-25 00:10,-68.108299255,44.11
2001-10-25 01:10,-68.108383179,44.11
2001-10-25 02:10,-68.108413696,44.11
2001-10-25 03:10,-68.108398438,44.11
2001-10-25 04:10,-68.108467102,44.11
2001-10-25 05:10,-68.108436584,44.11
2001-10-25 06:10,-68.108352661,44.11
2001-10-25 07:10,-68.108398438,44.11
2001-10-25 08:10,-68.108352661,44.11
2001-10-25 09:10,-68.108482361,44.11
2001-10-25 10:10,-68.108497620,44.11
2001-10-25 11:10,-68.108581543,44.11
2001-10-25 12:10,-68.108543396,44.11
2001-10-25 13:10,-68.108619690,44.11
2001-10-25 14:10,-68.108619690,44.11
2001-10-25 15:10,-68.108566284,44.11
2001-10-25 16:10,-68.108596802,44.11
2001-10-25 17:10,-68.108551025,44.11
2001-10-25 18:10,-68.108551025,44.11
2001-10-25 19:10,-68.108497620,44.11
2001-10-25 20:10,-68.108367920,44.11
2001-10-25 21:10,-68.108299255,44.11
2001-10-25 22:10,-68.108222961,44.11
2001-10-25 23:10,-68.108276367,44.11
2001-10-26 00:10,-68.108146667,44.11
2001-10-26 01:10,-68.108222961,44.11
2001-10-26 02:10,-68.108352661,44.11
2001-10-26 03:10,-68.108436584,44.11
2001-10-26 04:10,-68.108467102,44.11
2001-10-26 05:10,-68.108543396,44.11
2001-10-26 06:10,-68.108551025,44.11
2001-10-26 07:10,-68.108467102,44.11
2001-10-26 08:10,-68.108467102,44.11
2001-10-26 09:10,-68.108413696,44.11
2001-10-26 10:10,-68.108367920,44.11
2001-10-26 11:10,-68.108467102,44.11
2001-10-26 12:10,-68.108352661,44.11
2001-10-26 13:10,-68.108383179,44.11
2001-10-26 14:10,-68.108329773,44.11
2001-10-26 15:10,-68.108329773,44.11
2001-10-26 16:10,-68.108306885,44.11
2001-10-26 17:10,-68.108299255,44.11
2001-10-26 18:10,-68.108200073,44.11
2001-10-26 19:10,-68.108169556,44.11
2001-10-26 20:10,-68.108100891,44.11
2001-10-26 21:10,-68.108123779,44.11
2001-10-26 22:10,-68.108070374,44.11
2001-10-26 23:10,-68.108169556,44.11
2001-10-27 00:10,-68.108100891,44.11
2001-10-27 01:10,-68.108169556,44.11
2001-10-27 02:10,-68.108230591,44.11
2001-10-27 03:10,-68.108169556,44.11
2001-10-27 04:10,-68.108230591,44.11
2001-10-27 05:10,-68.108146667,44.11
2001-10-27 06:10,-68.108123779,44.11
2001-10-27 07:10,-68.108070374,44.11
2001-10-27 08:10,-68.108016968,44.11
2001-10-27 09:10,-68.108093262,44.11
2001-10-27 10:10,-68.108100891,44.11
2001-10-27 11:10,-68.108047485,44.11
2001-10-27 12:10,-68.108093262,44.11
2001-10-27 13:10,-68.108016968,44.11
2001-10-27 14:10,-68.108070374,44.11
2001-10-27 15:10,-68.108032227,44.11
2001-10-27 16:10,-68.108093262,44.11
2001-10-27 17:10,-68.108169556,44.11
2001-10-27 18:10,-68.108123779,44.11
2001-10-27 19:10,-68.108100891,44.11
2001-10-27 20:10,-68.108016968,44.11
2001-10-27 21:10,-68.108032227,44.11
2001-10-27 22:10,-68.107933044,44.11
2001-10-27 23:10,-68.108146667,44.11
2001-10-28 00:10,-68.108093262,44.11
2001-10-28 01:10,-68.108070374,44.11
2001-10-28 02:10,-68.108131409,44.11
2001-10-28 03:10,-68.108200073,44.11
2001-10-28 04:10,-68.108276367,44.11
2001-10-28 05:10,-68.108230591,44.11
2001-10-28 06:10,-68.108268738,44.11
2001-10-28 07:10,-68.108276367,44.11
2001-10-28 08:10,-68.108177185,44.11
2001-10-28 09:10,-68.108169556,44.11
2001-10-28 10:10,-68.108200073,44.11
2001-10-28 11:10,-68.108222961,44.11
2001-10-28 12:10,-68.108222961,44.11
2001-10-28 13:10,-68.108268738,44.11
2001-10-28 14:10,-68.108367920,44.11
2001-10-28 15:10,-68.108383179,44.11
2001-10-28 16:10,-68.108436584,44.11
2001-10-28 17:10,-68.108398438,44.11
2001-10-28 18:10,-68.108497620,44.11
2001-10-28 19:10,-68.108467102,44.11
2001-10-28 20:10,-68.108383179,44.11
2001-10-28 21:10,-68.108398438,44.11
2001-10-28 22:10,-68.108268738,44.11
2001-10-28 23:10,-68.108222961,44.11
2001-10-29 00:10,-68.108253479,44.11
2001-10-29 01:10,-68.108276367,44.11
2001-10-29 02:10,-68.108398438,44.11
2001-10-29 03:10,-68.108367920,44.11
2001-10-29 04:10,-68.108451843,44.11
2001-10-29 05:10,-68.108467102,44.11
2001-10-29 06:10,-68.108451843,44.11
2001-10-29 07:10,-68.108413696,44.11
2001-10-29 08:10,-68.108436584,44.11
2001-10-29 09:10,-68.108398438,44.11
2001-10-29 10:10,-68.108367920,44.11
2001-10-29 11:10,-68.108306885,44.11
2001-10-29 12:10,-68.108413696,44.11
2001-10-29 13:10,-68.108436584,44.11
2001-10-29 14:10,-68.108383179,44.11
2001-10-29 15:10,-68.108352661,44.11
2001-10-29 16:10,-68.108253479,44.11
2001-10-29 17:10,-68.108230591,44.11
2001-10-29 18:10,-68.108222961,44.11
2001-10-29 19:10,-68.108177185,44.11
2001-10-29 20:10,-68.108146667,44.11
2001-10-29 21:10,-68.108070374,44.11
2001-10-29 22:10,-68.108047485,44.11
2001-10-29 23:10,-68.108146667,44.11
2001-10-30 00:10,-68.108123779,44.11
2001-10-30 01:10,-68.108093262,44.11
2001-10-30 02:10,-68.108230591,44.11
2001-10-30 03:10,-68.108398438,44.11
2001-10-30 04:10,-68.108398438,44.11
2001-10-30 05:10,-68.108436584,44.11
2001-10-30 06:10,-68.108413696,44.11
2001-10-30 07:10,-68.108451843,44.11
2001-10-30 08:10,-68.108299255,44.11
2001-10-30 09:10,-68.108253479,44.11
2001-10-30 10:10,-68.108329773,44.11
2001-10-30 11:10,-68.108306885,44.11
2001-10-30 12:10,-68.108299255,44.11
2001-10-30 13:10,-68.108329773,44.11
2001-10-30 14:10,-68.108329773,44.11
2001-10-30 15:10,-68.108413696,44.11
2001-10-30 16:10,-68.108398438,44.11
2001-10-30 17:10,-68.108367920,44.11
2001-10-30 18:10,-68.108222961,44.11
2001-10-30 19:10,-68.108222961,44.11
2001-10-30 20:10,-68.108032227,44.11
2001-10-30 21:10,-68.108093262,44.11
2001-10-30 22:10,-68.108047485,44.11
2001-10-30 23:10,-68.108070374,44.11
2001-10-31 00:10,-68.108093262,44.11
2001-10-31 01:10,-68.108222961,44.11
2001-10-31 02:10,-68.108276367,44.11
2001-10-31 03:10,-68.108367920,44.11
2001-10-31 04:10,-68.108413696,44.11
2001-10-31 05:10,-68.108398438,44.11
2001-10-31 06:10,-68.108451843,44.11
2001-10-31 07:10,-68.108352661,44.11
2001-10-31 08:10,-68.108306885,44.11
2001-10-31 09:10,-68.108230591,44.11
2001-10-31 10:10,-68.108177185,44.11
2001-10-31 11:10,-68.108169556,44.11
2001-10-31 12:10,-68.108169556,44.11
2001-10-31 13:10,-68.108230591,44.11
2001-10-31 14:10,-68.108253479,44.11
2001-10-31 15:10,-68.108268738,44.11
2001-10-31 16:10,-68.108276367,44.11
2001-10-31 17:10,-68.108352661,44.11
2001-10-31 18:10,-68.108299255,44.11
2001-10-31 19:10,-68.108230591,44.11
2001-10-31 20:10,-68.108100891,44.11
2001-10-31 21:10,-68.108001709,44.11
2001-10-31 22:10,-68.108016968,44.11
2001-10-31 23:10,-68.108047485,44.11
2001-11-01 00:10,-68.108032227,44.11
2001-11-01 01:10,-68.107933044,44.11
2001-11-01 02:10,-68.108070374,44.11
2001-11-01 03:10,-68.108123779,44.11
2001-11-01 04:10,-68.108253479,44.11
2001-11-01 05:10,-68.108230591,44.11
2001-11-01 06:10,-68.108306885,44.11
2001-11-01 07:10,-68.108383179,44.11
2001-11-01 08:10,-68.108100891,44.11
2001-11-01 09:10,-68.108001709,44.11
2001-11-01 10:10,-68.108070374,44.11
2001-11-01 11:10,-68.107948303,44.11
2001-11-01 12:10,-68.108093262,44.11
2001-11-01 13:10,-68.108123779,44.11
2001-11-01 14:10,-68.108276367,44.11
2001-11-01 15:10,-68.108306885,44.11
2001-11-01 16:10,-68.108451843,44.11
2001-11-01 17:10,-68.108482361,44.11
2001-11-01 18:10,-68.108467102,44.11
2001-11-01 19:10,-68.108482361,44.11
2001-11-01 20:10,-68.108383179,44.11
2001-11-01 21:10,-68.108329773,44.11
2001-11-01 22:10,-68.108352661,44.11
2001-11-01 23:10,-68.108383179,44.11
2001-11-02 00:10,-68.108367920,44.11
2001-11-02 01:10,-68.108268738,44.11
2001-11-02 02:10,-68.108352661,44.11
2001-11-02 03:10,-68.108268738,44.11
2001-11-02 04:10,-68.108329773,44.11
2001-11-02 05:10,-68.108383179,44.11
2001-11-02 06:10,-68.108329773,44.11
2001-11-02 07:10,-68.108230591,44.11
2001-11-02 08:10,-68.108146667,44.11
2001-11-02 09:10,-68.108177185,44.11
2001-11-02 10:10,-68.108200073,44.11
2001-11-02 11:10,-68.108268738,44.11
2001-11-02 12:10,-68.108123779,44.11
2001-11-02 13:10,-68.108146667,44.11
2001-11-02 14:10,-68.108177185,44.11
2001-11-02 15:10,-68.108131409,44.11
2001-11-02 16:10,-68.108123779,44.11
2001-11-02 17:10,-68.108070374,44.11
2001-11-02 18:10,-68.108146667,44.11
2001-11-02 19:10,-68.108306885,44.11
2001-11-02 20:10,-68.108146667,44.11
2001-11-02 21:10,-68.108070374,44.11
2001-11-02 22:10,-68.107933044,44.11
2001-11-02 23:10,-68.107948303,44.11
2001-11-03 00:10,-68.107948303,44.11
2001-11-03 01:10,-68.107986450,44.11
2001-11-03 02:10,-68.107986450,44.11
2001-11-03 03:10,-68.108016968,44.11
2001-11-03 04:10,-68.107963562,44.11
2001-11-03 05:10,-68.108016968,44.11
2001-11-03 06:10,-68.108093262,44.11
2001-11-03 07:10,-68.108131409,44.11
2001-11-03 08:10,-68.108146667,44.11
2001-11-03 09:10,-68.108131409,44.11
2001-11-03 10:10,-68.108047485,44.11
2001-11-03 11:10,-68.108070374,44.11
2001-11-03 12:10,-68.108070374,44.11
2001-11-03 13:10,-68.108100891,44.11
2001-11-03 14:10,-68.108131409,44.11
2001-11-03 15:10,-68.108200073,44.11
2001-11-03 16:10,-68.108253479,44.11
2001-11-03 17:10,-68.108299255,44.11
2001-11-03 18:10,-68.108352661,44.11
2001-11-03 19:10,-68.108383179,44.11
2001-11-03 20:10,-68.108367920,44.11
2001-11-03 21:10,-68.108306885,44.11
2001-11-03 22:10,-68.108253479,44.11
2001-11-03 23:10,-68.108200073,44.11
2001-11-04 00:10,-68.108169556,44.11
2001-11-04 01:10,-68.108268738,44.11
2001-11-04 02:10,-68.108253479,44.11
2001-11-04 03:10,-68.108276367,44.11
2001-11-04 04:10,-68.108383179,44.11
2001-11-04 05:10,-68.108352661,44.11
2001-11-04 06:10,-68.108383179,44.11
2001-11-04 07:10,-68.108367920,44.11
2001-11-04 08:10,-68.108398438,44.11
2001-11-04 09:10,-68.108383179,44.11
2001-11-04 10:10,-68.108276367,44.11
2001-11-04 11:10,-68.108230591,44.11
2001-11-04 12:10,-68.108222961,44.11
2001-11-04 13:10,-68.108169556,44.11
2001-11-04 14:10,-68.108100891,44.11
2001-11-04 15:10,-68.108123779,44.11
2001-11-04 16:10,-68.108230591,44.11
2001-11-04 17:10,-68.108222961,44.11
2001-11-04 18:10,-68.108306885,44.11
2001-11-04 19:10,-68.108383179,44.11
2001-11-04 20:10,-68.108398438,44.11
2001-11-04 21:10,-68.108543396,44.11
2001-11-04 22:10,-68.108482361,44.11
2001-11-04 23:10,-68.108352661,44.11
2001-11-05 00:10,-68.108306885,44.11
2001-11-05 01:10,-68.108268738,44.11
2001-11-05 02:10,-68.108276367,44.11
2001-11-05 03:10,-68.108268738,44.11
2001-11-05 04:10,-68.108276367,44.11
2001-11-05 05:10,-68.108329773,44.11
2001-11-05 06:10,-68.108367920,44.11
2001-11-05 07:10,-68.108436584,44.11
2001-11-05 08:10,-68.108467102,44.11
2001-11-05 09:10,-68.108467102,44.11
2001-11-05 10:10,-68.108497620,44.11
2001-11-05 11:10,-68.108551025,44.11
2001-11-05 12:10,-68.108543396,44.11
2001-11-05 13:10,-68.108596802,44.11
2001-11-05 14:10,-68.108566284,44.11
2001-11-05 15:10,-68.108566284,44.11
2001-11-05 16:10,-68.108566284,44.11
2001-11-05 17:10,-68.108749390,44.11
2001-11-05 18:10,-68.108963013,44.11
2001-11-05 19:10,-68.108947754,44.11
2001-11-05 20:10,-68.108856201,44.11
2001-11-05 21:10,-68.108779907,44.11
2001-11-05 22:10,-68.108818054,44.11
2001-11-05 23:10,-68.108802795,44.11
2001-11-06 00:10,-68.108779907,44.11
2001-11-06 01:10,-68.108718872,44.11
2001-11-06 02:10,-68.108749390,44.11
2001-11-06 03:10,-68.108802795,44.11
2001-11-06 04:10,-68.108779907,44.11
2001-11-06 05:10,-68.108749390,44.11
2001-11-06 06:10,-68.108703613,44.11
2001-11-06 07:10,-68.108726501,44.11
2001-11-06 08:10,-68.108917236,44.11
2001-11-06 09:10,-68.108932495,44.11
2001-11-06 10:10,-68.108993530,44.11
2001-11-06 11:10,-68.109001160,44.11
2001-11-06 12:10,-68.108848572,44.11
2001-11-06 13:10,-68.108718872,44.11
2001-11-06 14:10,-68.108703613,44.11
2001-11-06 15:10,-68.108757019,44.11
2001-11-06 16:10,-68.108779907,44.11
2001-11-06 17:10,-68.108779907,44.11
2001-11-06 18:10,-68.108703613,44.11
2001-11-06 19:10,-68.108673096,44.11
2001-11-06 20:10,-68.108703613,44.11
2001-11-06 21:10,-68.108757019,44.11
2001-11-06 22:10,-68.108886719,44.11
2001-11-06 23:10,-68.108779907,44.11
2001-11-07 00:10,-68.108680725,44.11
2001-11-07 01:10,-68.108627319,44.11
2001-11-07 02:10,-68.108512878,44.11
2001-11-07 03:10,-68.108497620,44.11
2001-11-07 04:10,-68.108451843,44.11
2001-11-07 05:10,-68.108497620,44.11
2001-11-07 06:10,-68.108497620,44.11
2001-11-07 07:10,-68.108551025,44.11
2001-11-07 08:10,-68.108703613,44.11
2001-11-07 09:10,-68.108619690,44.11
2001-11-07 10:10,-68.108673096,44.11
2001-11-07 11:10,-68.108650208,44.11
2001-11-07 12:10,-68.108673096,44.11
2001-11-07 13:10,-68.108383179,44.11
2001-11-07 14:10,-68.108413696,44.11
2001-11-07 15:10,-68.108329773,44.11
2001-11-07 16:10,-68.108367920,44.11
2001-11-07 17:10,-68.108306885,44.11
2001-11-07 18:10,-68.108230591,44.11
2001-11-07 19:10,-68.108383179,44.11
2001-11-07 20:10,-68.108551025,44.11
2001-11-07 21:10,-68.108627319,44.11
2001-11-07 22:10,-68.108673096,44.11
2001-11-07 23:10,-68.108619690,44.11
2001-11-08 00:10,-68.108627319,44.11
2001-11-08 01:10,-68.108497620,44.11
2001-11-08 02:10,-68.108398438,44.11
2001-11-08 03:10,-68.108352661,44.11
2001-11-08 04:10,-68.108276367,44.11
2001-11-08 05:10,-68.108276367,44.11
2001-11-08 06:10,-68.108276367,44.11
2001-11-08 07:10,-68.108268738,44.11
2001-11-08 08:10,-68.108413696,44.11
2001-11-08 09:10,-68.108482361,44.11
2001-11-08 10:10,-68.108581543,44.11
2001-11-08 11:10,-68.108581543,44.11
2001-11-08 12:10,-68.108673096,44.11
2001-11-08 13:10,-68.108718872,44.11
2001-11-08 14:10,-68.108596802,44.11
2001-11-08 15:10,-68.108551025,44.11
2001-11-08 16:10,-68.108566284,44.11
2001-11-08 17:10,-68.108543396,44.11
2001-11-08 18:10,-68.108566284,44.11
2001-11-08 19:10,-68.108581543,44.11
2001-11-08 20:10,-68.108627319,44.11
2001-11-08 21:10,-68.108703613,44.11
2001-11-08 22:10,-68.108650208,44.11
2001-11-08 23:10,-68.108650208,44.11
2001-11-09 00:10,-68.108596802,44.11
2001-11-09 01:10,-68.108566284,44.11
2001-11-09 02:10,-68.108566284,44.11
2001-11-09 03:10,-68.108512878,44.11
2001-11-09 04:10,-68.108451843,44.11
2001-11-09 05:10,-68.108413696,44.11
2001-11-09 06:10,-68.108467102,44.11
2001-11-09 07:10,-68.108497620,44.11
2001-11-09 08:10,-68.108566284,44.11
2001-11-09 09:10,-68.108627319,44.11
2001-11-09 10:10,-68.108543396,44.11
2001-11-09 11:10,-68.108436584,44.11
2001-11-09 12:10,-68.108352661,44.11
2001-11-09 13:10,-68.108230591,44.11
2001-11-09 14:10,-68.108230591,44.11
2001-11-09 15:10,-68.108146667,44.11
2001-11-09 16:10,-68.108131409,44.11
2001-11-09 17:10,-68.108131409,44.11
2001-11-09 18:10,-68.108146667,44.11
2001-11-09 19:10,-68.108268738,44.11
2001-11-09 20:10,-68.108253479,44.11
2001-11-09 21:10,-68.108367920,44.11
2001-11-09 22:10,-68.108367920,44.11
2001-11-09 23:10,-68.108436584,44.11
2001-11-10 01:10,-68.108497620,44.11
2001-11-10 02:10,-68.108352661,44.11
2001-11-10 03:10,-68.108299255,44.11
2001-11-10 04:10,-68.108253479,44.11
2001-11-10 05:10,-68.108131409,44.11
2001-11-10 06:10,-68.108222961,44.11
2001-11-10 07:10,-68.108131409,44.11
2001-11-10 08:10,-68.108100891,44.11
2001-11-10 09:10,-68.108169556,44.11
2001-11-10 10:10,-68.108169556,44.11
