Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-09-10 03:40,14.1,,,2958,1017.79,351.38,2.96,3.33,,1.00,2.39,,2.74,1.18
2007-09-10 03:50,14.1,,,2958,1017.79,3.31,2.09,2.36,,1.00,1.61,,1.57,0.39
2007-09-10 04:00,14.1,,,2958,1017.61,13.51,3.17,3.38,,1.00,2.80,,2.74,1.57
2007-09-10 04:10,14.1,,,2958,1017.30,23.97,4.34,4.60,,1.00,3.53,,4.12,2.16
2007-09-10 04:20,14.1,,,2958,1016.69,47.69,6.12,6.42,,1.00,4.40,,6.27,2.55
2007-09-10 04:30,14.0,,,2959,1016.62,44.86,6.05,6.07,,1.00,4.77,,5.68,2.94
2007-09-10 04:40,13.9,,,2958,1017.05,40.14,4.60,4.87,,1.00,3.35,,4.31,1.57
2007-09-10 04:50,14.0,,,2959,1016.93,33.45,4.87,5.11,,1.00,3.95,,4.51,2.16
2007-09-10 05:00,14.0,,,2959,1016.99,34.01,5.10,5.41,,1.00,4.00,,4.70,2.55
2007-09-10 05:10,14.0,,,2958,1016.81,28.47,5.18,5.52,,1.00,4.36,,4.70,2.55
2007-09-10 05:20,13.9,,,2958,1016.62,31.80,6.74,7.01,,1.00,4.90,,6.47,2.55
2007-09-10 05:30,13.9,,,2958,1016.56,39.66,5.64,6.00,,1.00,4.95,,5.88,2.94
2007-09-10 05:40,13.9,,,2958,1016.81,33.64,4.26,4.29,,1.00,3.46,,3.72,1.96
2007-09-10 05:50,13.9,,,2958,1016.44,33.76,5.67,6.02,,1.00,4.58,,5.49,2.74
2007-09-10 06:00,13.9,,,2958,1015.95,38.59,6.36,6.58,,1.00,5.35,,6.27,2.74
2007-09-10 06:10,13.9,,,2958,1016.50,39.86,4.18,4.47,,1.00,3.23,,3.72,1.37
2007-09-10 06:20,13.9,,,2958,1016.81,57.90,3.46,3.71,,1.00,2.42,,3.14,0.78
2007-09-10 06:30,13.9,,,2958,1017.30,20.77,2.72,2.38,,1.00,1.06,,1.76,0.00
2007-09-10 06:40,14.0,,,2958,1017.42,327.20,1.39,1.77,,1.00,1.12,,0.98,0.20
2007-09-10 06:50,14.0,,,2958,1017.30,4.33,2.57,3.21,,1.00,1.62,,1.96,0.39
2007-09-10 07:00,14.0,,,2958,1017.18,26.01,2.62,2.96,,1.00,2.02,,2.16,0.78
2007-09-10 07:10,14.1,,,2958,1017.18,38.71,3.39,3.99,,1.00,2.38,,3.14,0.78
2007-09-10 07:20,14.0,,,2958,1017.30,31.83,3.04,3.23,,1.00,2.40,,2.55,0.98
2007-09-10 07:30,14.0,,,2953,1017.30,44.21,2.75,3.18,,1.00,2.28,,2.35,0.98
2007-09-10 07:40,14.0,,,2861,1017.36,39.61,2.61,2.76,,1.00,1.79,,1.96,0.39
2007-09-10 07:50,13.9,,,2092,1017.42,51.47,1.35,1.70,,1.00,1.08,,0.98,0.20
2007-09-10 08:00,13.9,,,1071,1017.36,97.00,1.52,1.89,,1.00,1.16,,1.18,0.00
2007-09-10 08:10,13.8,,,1251,1017.48,66.20,1.29,1.61,,1.00,0.82,,0.98,0.00
2007-09-10 08:20,13.9,,,1140,1017.55,29.69,2.58,3.04,,1.00,2.24,,2.16,0.98
2007-09-10 08:30,13.8,,, 931,1017.55,36.14,3.69,4.11,,1.00,3.01,,3.72,1.76
2007-09-10 08:40,13.6,,,2295,1017.36,59.80,5.46,5.67,,1.00,4.58,,4.90,2.94
2007-09-10 08:50,13.5,,,1614,1017.30,75.70,4.97,5.46,,1.00,4.35,,4.70,2.74
2007-09-10 09:00,13.5,,,1881,1017.24,80.60,5.15,5.64,,1.00,4.52,,4.90,2.35
2007-09-10 09:10,13.5,,,2951,1017.12,85.40,5.33,5.72,,1.00,4.62,,5.10,2.94
2007-09-10 09:20,13.5,,,2958,1017.18,89.10,5.22,5.59,,1.00,4.61,,4.90,3.14
2007-09-10 09:30,13.6,,,2958,1017.24,88.10,5.48,5.74,,1.00,4.46,,5.10,2.35
2007-09-10 09:40,13.5,,,2958,1017.12,75.00,5.38,5.97,,1.00,4.74,,5.29,2.94
2007-09-10 09:50,13.5,,,2808,1017.12,73.50,5.47,5.92,,1.00,4.80,,5.29,3.14
2007-09-10 10:00,13.4,,,2508,1017.05,69.00,5.64,6.25,,1.00,4.95,,5.29,2.94
2007-09-10 10:10,13.4,,,2177,1017.05,76.70,5.46,6.33,,1.00,4.87,,5.29,2.94
2007-09-10 10:20,13.4,,,2513,1017.05,84.10,6.01,6.45,,1.00,5.14,,5.49,3.33
2007-09-10 10:30,13.4,,,1606,1017.05,84.30,5.78,6.36,,1.00,5.13,,5.29,3.53
2007-09-10 10:40,13.3,,,1842,1017.12,81.90,5.79,6.50,,1.00,5.13,,5.68,3.14
2007-09-10 10:50,13.3,,,1574,1017.12,77.20,6.07,6.64,,1.00,5.27,,5.88,3.53
2007-09-10 11:00,13.3,,,1724,1017.12,79.80,5.97,6.48,,1.00,5.27,,5.88,3.14
2007-09-10 11:10,13.3,,,1492,1017.18,73.00,6.19,6.88,,1.00,5.16,,6.47,3.14
2007-09-10 11:20,13.2,,,1432,1017.24,74.60,5.92,6.51,,1.00,4.97,,5.68,2.94
2007-09-10 11:30,13.3,,,2018,1017.30,61.60,5.11,5.66,,1.00,4.42,,5.10,2.74
2007-09-10 11:40,13.3,,,1903,1017.30,60.20,4.76,5.40,,1.00,4.15,,4.70,2.55
2007-09-10 11:50,13.3,,,1926,1017.24,65.00,5.03,5.81,,1.00,4.57,,5.10,2.94
2007-09-10 12:00,13.3,,,2209,1017.30,62.90,4.91,5.76,,1.00,4.12,,5.10,2.55
2007-09-10 12:10,13.3,,,2714,1017.24,60.10,4.59,5.31,,1.00,3.98,,4.70,2.35
2007-09-10 12:20,13.3,,,2543,1017.30,59.10,4.29,4.83,,1.00,3.62,,4.51,1.76
2007-09-10 12:30,13.3,,,2758,1017.24,59.00,4.23,4.98,,1.00,3.81,,4.51,2.16
2007-09-10 12:40,13.4,,,2160,1017.24,60.90,3.87,4.47,,1.00,3.37,,3.72,1.96
2007-09-10 12:50,13.3,,,2736,1017.24,66.00,3.59,4.37,,1.00,2.98,,3.72,1.76
2007-09-10 13:00,13.4,,,2142,1017.30,64.90,3.34,3.85,,1.00,2.89,,3.14,1.76
2007-09-10 13:10,13.4,,,2316,1017.24,72.50,4.36,4.73,,1.00,3.42,,3.92,1.76
2007-09-10 13:20,13.3,,,2549,1017.30,73.80,3.88,4.53,,1.00,3.32,,3.72,1.96
2007-09-10 13:30,13.4,,,1794,1017.12,84.70,4.38,5.19,,1.00,3.81,,4.51,2.35
2007-09-10 13:40,13.3,,,1947,1017.12,82.60,4.53,5.05,,1.00,3.80,,4.31,2.35
2007-09-10 13:50,13.3,,,2251,1017.24,85.10,4.26,4.81,,1.00,3.86,,4.31,2.35
2007-09-10 14:00,13.3,,,2332,1017.30,77.90,4.09,4.61,,1.00,3.57,,4.12,1.96
2007-09-10 14:10,13.3,,,2781,1017.30,89.00,4.27,4.78,,1.00,3.54,,3.92,2.16
2007-09-10 14:20,13.3,,,2666,1017.48,85.10,4.04,4.47,,1.00,3.30,,3.72,1.76
2007-09-10 14:30,13.4,,,2434,1017.42,86.90,4.06,4.74,,1.00,3.60,,3.72,1.76
2007-09-10 14:40,13.4,,,2036,1017.30,83.10,4.29,4.77,,1.00,3.57,,4.12,1.96
2007-09-10 14:50,13.3,,,1120,1017.30,85.00,4.30,4.75,,1.00,3.68,,3.92,1.96
2007-09-10 15:00,13.3,,,1049,1017.36,81.60,3.80,4.45,,1.00,3.24,,3.92,1.76
2007-09-10 15:10,13.3,,, 927,1017.18,72.90,3.81,4.41,,1.00,3.38,,3.72,1.96
2007-09-10 15:20,13.3,,, 848,1017.18,74.50,3.88,4.48,,1.00,3.42,,3.72,1.96
2007-09-10 15:30,13.3,,, 795,1017.30,73.10,3.78,4.30,,1.00,3.00,,3.53,1.37
2007-09-10 15:40,13.2,,, 746,1017.24,57.80,3.18,3.51,,1.00,2.56,,2.94,1.37
2007-09-10 15:50,13.2,,, 544,1017.05,68.60,3.50,3.94,,1.00,2.78,,3.53,1.57
2007-09-10 16:00,13.2,,, 454,1016.81,73.40,4.05,4.84,,1.00,3.44,,4.12,1.96
2007-09-10 16:10,13.3,,, 531,1016.62,76.80,4.13,4.72,,1.00,3.64,,4.12,2.35
2007-09-10 16:20,13.3,,, 526,1016.69,75.50,4.20,4.85,,1.00,3.47,,3.92,1.96
2007-09-10 16:30,13.2,,, 651,1016.69,71.20,4.57,5.10,,1.00,4.00,,4.31,2.35
2007-09-10 16:40,13.2,,, 778,1016.56,76.80,4.93,5.37,,1.00,4.27,,4.51,2.55
2007-09-10 16:50,13.2,,,1118,1016.69,82.70,4.78,5.25,,1.00,4.16,,4.51,2.35
2007-09-10 17:00,13.2,,, 779,1016.69,74.40,4.73,5.20,,1.00,4.02,,4.31,2.35
2007-09-10 17:10,13.2,,, 816,1016.56,73.00,4.48,4.91,,1.00,3.92,,4.12,2.55
2007-09-10 17:20,13.2,,,1333,1016.69,75.90,4.44,5.09,,1.00,3.78,,4.12,1.96
2007-09-10 17:30,13.2,,,1517,1016.62,83.70,4.81,5.18,,1.00,4.15,,4.31,2.55
2007-09-10 17:40,13.3,,,1705,1016.38,87.20,5.07,5.65,,1.00,4.39,,4.70,2.55
2007-09-10 17:50,13.3,,,2358,1016.56,80.40,4.23,4.90,,1.00,3.67,,3.92,2.16
2007-09-10 18:00,13.4,,,2675,1016.69,80.70,3.52,4.06,,1.00,3.15,,3.14,1.57
2007-09-10 18:10,13.3,,,2470,1016.75,64.40,3.33,3.90,,1.00,2.74,,3.14,1.18
2007-09-10 18:20,13.4,,,2880,1016.62,63.00,3.42,3.84,,1.00,2.80,,2.94,1.37
2007-09-10 18:30,13.4,,,2828,1016.56,62.20,3.42,3.96,,1.00,2.94,,3.14,1.57
2007-09-10 18:40,13.4,,,2934,1016.69,48.94,3.63,4.19,,1.00,3.14,,3.33,1.76
2007-09-10 18:50,13.4,,,2859,1016.75,40.17,3.75,4.09,,1.00,3.27,,3.53,1.96
2007-09-10 19:00,13.4,,,2090,1016.56,45.12,3.77,4.24,,1.00,3.44,,3.53,2.16
2007-09-10 19:10,13.4,,,2504,1016.38,63.40,4.22,4.67,,1.00,3.49,,3.92,1.96
2007-09-10 19:20,13.4,,,1498,1016.13,72.80,4.67,5.00,,1.00,3.91,,4.12,2.35
2007-09-10 19:30,13.4,,,2526,1016.13,69.30,4.45,4.98,,1.00,3.95,,4.12,2.35
2007-09-10 19:40,13.5,,,2954,1016.13,67.20,4.35,4.96,,1.00,3.83,,4.12,2.16
2007-09-10 19:50,13.5,,,2852,1016.19,67.80,3.80,4.35,,1.00,3.31,,3.53,1.96
2007-09-10 20:00,13.5,,,2524,1015.95,74.50,4.02,4.70,,1.00,3.40,,3.72,1.76
2007-09-10 20:10,13.5,,,2859,1015.95,71.20,3.88,4.16,,1.00,3.06,,3.33,1.57
2007-09-10 20:20,13.6,,,2933,1015.95,76.80,4.02,4.40,,1.00,3.27,,3.53,1.76
2007-09-10 20:30,13.5,,,2953,1015.95,70.80,3.50,3.76,,1.00,3.03,,2.94,1.57
2007-09-10 20:40,13.6,,,2957,1015.76,68.40,3.51,3.89,,1.00,3.08,,3.14,1.76
2007-09-10 20:50,13.6,,,2957,1015.83,72.40,3.67,4.21,,1.00,3.26,,3.33,1.96
2007-09-10 21:00,13.6,,,2959,1015.89,74.30,3.02,3.42,,1.00,2.64,,2.74,1.57
2007-09-10 21:10,13.7,,,2958,1015.83,99.40,3.19,3.56,,1.00,2.77,,2.74,1.37
2007-09-10 21:20,13.7,,,2958,1015.95,93.10,3.38,3.68,,1.00,2.55,,2.94,0.98
2007-09-10 21:30,13.8,,,2959,1015.89,39.00,3.32,3.56,,1.00,2.53,,3.14,0.98
2007-09-10 21:40,13.8,,,2958,1015.76,27.74,3.45,3.73,,1.00,3.05,,3.14,1.76
2007-09-10 21:50,13.8,,,2959,1015.83,39.10,3.42,3.79,,1.00,3.05,,3.14,1.76
2007-09-10 22:00,13.7,,,2959,1015.89,63.30,3.44,3.65,,1.00,2.86,,2.94,1.57
2007-09-10 22:10,13.8,,,2958,1015.70,62.70,4.42,4.70,,1.00,3.62,,4.12,1.76
2007-09-10 22:20,13.8,,,2958,1015.46,77.00,5.18,5.59,,1.00,4.61,,5.10,2.94
2007-09-10 22:30,13.8,,,2958,1015.40,80.50,5.14,5.50,,1.00,4.39,,4.90,2.35
2007-09-10 22:40,13.8,,,2958,1015.46,78.30,4.44,4.75,,1.00,3.71,,4.12,1.96
2007-09-10 22:50,13.9,,,2947,1015.64,78.30,3.94,4.32,,1.00,3.63,,3.53,2.35
2007-09-10 23:00,13.9,,,2958,1015.52,78.70,5.00,5.41,,1.00,4.25,,4.70,2.55
2007-09-10 23:10,13.9,,,2936,1015.52,60.60,4.44,4.74,,1.00,3.47,,4.12,1.76
2007-09-10 23:20,13.8,,,2943,1015.58,65.30,3.53,3.91,,1.00,3.03,,3.33,1.76
2007-09-10 23:30,13.8,,,2520,1015.70,55.80,2.98,3.16,,1.00,2.26,,2.55,0.98
2007-09-10 23:40,13.7,,,1737,1015.64,49.49,3.49,3.69,,1.00,3.04,,3.33,1.76
2007-09-10 23:50,13.7,,,2383,1015.64,54.00,3.84,4.11,,1.00,3.39,,3.53,2.16
2007-09-11 00:00,13.7,,,2896,1015.89,36.31,3.46,3.64,,1.00,2.76,,2.94,1.57
2007-09-11 00:10,13.6,,,2933,1015.95,39.42,2.56,2.77,,1.00,2.32,,2.16,1.18
2007-09-11 00:20,13.7,,,2955,1015.89,59.30,3.09,3.28,,1.00,2.43,,2.74,1.18
2007-09-11 00:30,13.8,,,2958,1015.95,51.19,3.14,3.43,,1.00,2.38,,2.74,1.18
2007-09-11 00:40,13.9,,,2958,1015.83,61.20,2.94,3.17,,1.00,2.43,,2.55,1.37
2007-09-11 00:50,13.9,,,2956,1015.89,78.30,2.95,3.40,,1.00,2.50,,2.55,1.37
2007-09-11 01:00,13.9,,,2952,1015.76,97.50,3.62,4.08,,1.00,3.07,,3.14,1.57
2007-09-11 01:10,13.9,,,2951,1015.52,77.90,3.23,3.48,,1.00,2.81,,2.74,1.57
2007-09-11 01:20,13.9,,,2949,1015.46,61.00,3.36,3.58,,1.00,2.91,,3.14,1.57
2007-09-11 01:30,13.9,,,2958,1015.46,73.20,3.42,3.65,,1.00,3.00,,3.14,1.37
2007-09-11 01:40,13.9,,,2958,1015.27,67.60,4.16,4.49,,1.00,3.66,,3.92,2.35
2007-09-11 01:50,13.9,,,2958,1015.15,43.66,4.32,4.66,,1.00,3.66,,4.31,2.16
2007-09-11 02:00,13.9,,,2958,1015.15,54.00,3.80,4.07,,1.00,3.29,,3.53,1.96
2007-09-11 02:10,13.9,,,2958,1015.15,60.50,3.61,3.84,,1.00,2.92,,3.33,1.37
2007-09-11 02:20,13.9,,,2958,1015.21,37.95,3.70,3.97,,1.00,2.74,,3.53,1.37
2007-09-11 02:30,13.9,,,2958,1015.21,17.57,3.88,4.15,,1.00,3.41,,3.72,2.16
2007-09-11 02:40,13.8,,,2954,1015.09,20.68,4.01,4.23,,1.00,3.58,,3.72,2.16
2007-09-11 02:50,13.7,,,2906,1014.78,38.56,4.05,4.47,,1.00,3.44,,4.12,2.16
2007-09-11 03:00,13.8,,,2958,1014.66,55.50,4.55,4.71,,1.00,3.90,,4.31,2.35
2007-09-11 03:10,13.8,,,2958,1014.72,61.10,3.76,4.05,,1.00,3.27,,3.33,1.76
2007-09-11 03:20,13.8,,,2958,1014.66,48.48,3.65,3.83,,1.00,3.05,,3.33,1.57
2007-09-11 03:30,13.8,,,2716,1014.54,47.09,3.62,3.96,,1.00,3.26,,3.33,2.16
2007-09-11 03:40,13.8,,,2943,1014.35,57.20,4.18,4.57,,1.00,3.67,,3.92,2.16
2007-09-11 03:50,13.8,,,2958,1014.48,56.40,4.11,4.34,,1.00,3.45,,3.92,2.16
2007-09-11 04:00,13.9,,,2958,1014.48,49.90,4.41,4.68,,1.00,3.64,,4.12,2.16
2007-09-11 04:10,13.9,,,2957,1014.41,37.73,4.57,4.87,,1.00,3.91,,4.31,2.35
2007-09-11 04:20,13.9,,,2958,1014.23,44.37,4.54,4.97,,1.00,3.99,,4.51,2.35
2007-09-11 04:30,13.8,,,2958,1014.23,52.09,4.47,4.74,,1.00,3.94,,4.31,2.35
2007-09-11 04:40,13.9,,,2957,1014.05,47.96,5.00,5.55,,1.00,4.38,,5.29,2.94
2007-09-11 04:50,13.8,,,2933,1014.17,37.39,4.93,5.37,,1.00,4.04,,4.90,2.35
2007-09-11 05:00,13.8,,,2946,1013.92,46.77,4.64,5.05,,1.00,3.84,,4.51,2.16
2007-09-11 05:10,13.9,,,2957,1013.86,46.15,4.49,4.80,,1.00,3.78,,4.12,2.35
2007-09-11 05:20,13.9,,,2956,1013.68,46.99,4.86,5.11,,1.00,4.28,,4.31,2.55
2007-09-11 05:30,13.9,,,2955,1013.43,55.10,5.46,5.81,,1.00,4.53,,4.90,2.55
2007-09-11 05:40,13.9,,,2958,1013.49,59.30,5.29,5.56,,1.00,4.36,,4.90,2.55
2007-09-11 05:50,14.0,,,2958,1013.62,57.70,4.92,5.38,,1.00,4.10,,4.70,1.96
2007-09-11 06:00,14.0,,,2957,1013.68,40.76,4.70,5.09,,1.00,3.91,,4.12,2.35
2007-09-11 06:10,14.0,,,2902,1013.49,38.60,5.06,5.34,,1.00,4.15,,4.51,2.55
2007-09-11 06:20,13.9,,,2871,1013.31,44.73,5.26,5.54,,1.00,4.22,,4.90,2.55
2007-09-11 06:30,13.9,,,2907,1013.31,36.82,5.16,5.52,,1.00,4.39,,4.70,2.74
2007-09-11 06:40,14.0,,,2952,1013.25,29.23,5.08,5.30,,1.00,4.29,,4.70,2.55
2007-09-11 06:50,14.0,,,2956,1013.06,31.70,5.52,5.85,,1.00,4.82,,5.10,3.14
2007-09-11 07:00,14.1,,,2948,1012.82,35.95,6.30,6.73,,1.00,4.93,,5.88,2.74
2007-09-11 07:10,14.0,,,2501,1012.76,38.41,6.47,6.74,,1.00,5.49,,6.08,3.53
2007-09-11 07:20,14.0,,,1846,1012.82,35.34,6.28,6.61,,1.00,5.44,,5.88,3.33
2007-09-11 07:30,14.0,,, 942,1012.82,40.20,5.83,6.40,,1.00,5.06,,5.49,3.14
2007-09-11 07:40,13.9,,,1078,1012.63,47.20,5.98,6.24,,1.00,5.21,,5.49,3.53
2007-09-11 07:50,13.9,,, 997,1012.57,47.12,6.05,6.53,,1.00,5.43,,5.88,3.53
2007-09-11 08:00,14.0,,, 575,1012.51,39.12,6.50,7.09,,1.00,5.65,,6.27,3.92
2007-09-11 08:10,14.0,,, 576,1012.39,39.05,6.67,6.93,,1.00,5.71,,6.27,3.72
2007-09-11 08:20,13.9,,, 534,1012.27,38.69,6.56,7.31,,1.00,5.67,,6.08,3.33
2007-09-11 08:30,13.9,,, 593,1012.39,42.65,5.82,6.51,,1.00,5.02,,5.68,2.94
2007-09-11 08:40,13.8,,, 526,1012.27,42.85,6.13,6.63,,1.00,5.15,,5.88,3.14
2007-09-11 08:50,13.8,,, 530,1012.27,40.46,5.93,6.50,,1.00,5.08,,5.68,3.14
2007-09-11 09:00,13.8,,, 910,1012.02,40.78,6.52,7.06,,1.00,5.46,,6.66,3.72
2007-09-11 09:10,13.8,,,1487,1011.90,39.56,6.09,6.58,,1.00,5.44,,6.27,3.53
2007-09-11 09:20,13.9,,,2428,1011.84,40.65,6.16,6.71,,1.00,5.28,,6.08,3.53
2007-09-11 09:30,13.9,,,1814,1011.96,37.34,5.88,6.51,,1.00,5.09,,5.68,3.33
2007-09-11 09:40,13.9,,,1331,1011.96,39.88,6.38,6.82,,1.00,5.36,,6.08,3.72
2007-09-11 09:50,13.9,,,1037,1011.84,46.09,6.52,7.18,,1.00,5.49,,6.66,3.33
2007-09-11 10:00,13.9,,,1774,1011.90,42.91,5.77,6.58,,1.00,5.19,,5.68,2.94
2007-09-11 10:10,13.9,,,1225,1011.90,45.20,6.14,6.79,,1.00,5.36,,6.08,3.53
2007-09-11 10:20,13.8,,,1531,1011.96,50.14,5.69,6.23,,1.00,4.94,,5.49,3.14
2007-09-11 10:30,13.8,,,1660,1012.08,42.65,5.00,5.49,,1.00,4.25,,4.70,2.35
2007-09-11 10:40,13.8,,,2036,1012.02,49.60,5.96,6.61,,1.00,4.84,,5.68,3.33
2007-09-11 10:50,13.8,,,2713,1011.90,54.30,6.18,6.68,,1.00,5.18,,5.88,3.33
2007-09-11 11:00,13.8,,,2958,1011.65,58.30,6.83,7.36,,1.00,6.03,,6.66,4.12
2007-09-11 11:10,13.9,,,2957,1011.53,63.40,7.37,7.83,,1.00,6.24,,7.06,3.72
2007-09-11 11:20,13.9,,,2958,1011.47,65.80,7.68,8.26,,1.00,6.64,,7.45,4.31
2007-09-11 11:30,13.9,,,2958,1011.41,64.30,7.70,8.52,,1.00,6.61,,7.64,3.92
2007-09-11 11:40,13.9,,,2958,1011.22,66.40,7.56,8.33,,1.00,6.34,,7.64,3.92
2007-09-11 11:50,13.9,,,2958,1011.35,64.70,6.71,7.32,,1.00,5.89,,7.06,3.14
2007-09-11 12:00,13.9,,,2958,1011.35,66.10,6.37,7.15,,1.00,5.59,,6.47,3.53
2007-09-11 12:10,13.9,,,2958,1011.22,61.10,6.01,6.88,,1.00,5.23,,6.08,3.14
2007-09-11 12:20,13.9,,,2959,1011.04,68.90,6.56,7.15,,1.00,5.52,,6.47,3.33
2007-09-11 12:30,13.9,,,2959,1011.04,67.60,6.27,6.70,,1.00,5.26,,6.47,3.53
2007-09-11 12:40,14.0,,,2958,1010.86,68.60,6.41,7.18,,1.00,5.45,,6.66,3.53
2007-09-11 12:50,14.0,,,2959,1010.67,65.00,6.44,7.62,,1.00,5.65,,7.06,3.72
2007-09-11 13:00,13.9,,,2959,1010.43,65.60,7.24,7.81,,1.00,6.15,,7.06,3.92
2007-09-11 13:10,13.9,,,2958,1010.18,65.50,7.97,8.47,,1.00,6.60,,8.43,4.31
2007-09-11 13:20,14.0,,,2959,1009.88,69.60,8.17,9.18,,1.00,6.60,,8.43,3.92
2007-09-11 13:30,14.0,,,2959,1010.24,66.20,6.61,7.11,,1.00,5.68,,6.86,3.53
2007-09-11 13:40,14.0,,,2958,1010.06,70.60,6.71,7.47,,1.00,5.74,,6.66,3.92
2007-09-11 13:50,13.9,,,2959,1010.06,72.50,6.16,7.11,,1.00,5.41,,6.27,3.33
2007-09-11 14:00,13.9,,,2959,1010.12,69.90,6.13,6.81,,1.00,5.26,,6.47,3.14
2007-09-11 14:10,13.9,,,2958,1009.94,67.50,5.74,6.62,,1.00,5.13,,5.88,3.53
2007-09-11 14:20,13.8,,,2959,1009.63,66.20,6.36,6.90,,1.00,5.38,,6.47,3.72
2007-09-11 14:30,13.8,,,2959,1009.51,65.60,5.91,6.37,,1.00,5.12,,6.27,3.14
2007-09-11 14:40,13.8,,,2958,1009.20,62.10,5.97,6.77,,1.00,5.26,,6.08,3.33
2007-09-11 14:50,13.8,,,2959,1009.08,61.20,6.16,6.84,,1.00,5.36,,6.47,3.53
2007-09-11 15:00,13.8,,,2959,1008.83,62.30,6.38,7.04,,1.00,5.49,,6.27,3.53
2007-09-11 15:10,13.8,,,2958,1008.65,61.90,6.81,7.73,,1.00,6.06,,7.06,3.53
2007-09-11 15:20,13.7,,,2959,1008.65,68.00,7.01,7.57,,1.00,6.01,,7.25,3.72
2007-09-11 15:30,13.8,,,2959,1008.41,68.70,6.87,7.57,,1.00,6.03,,7.45,3.14
2007-09-11 15:40,13.8,,,2958,1008.22,66.80,6.37,7.17,,1.00,5.75,,6.66,3.53
2007-09-11 15:50,13.8,,,2959,1008.16,65.70,6.47,7.19,,1.00,5.51,,6.86,3.14
2007-09-11 16:00,13.8,,,2956,1008.22,63.90,6.06,6.72,,1.00,5.12,,6.27,3.33
2007-09-11 16:10,13.8,,,2958,1007.85,62.50,6.22,7.12,,1.00,5.46,,6.47,3.14
2007-09-11 16:20,13.7,,,2935,1007.61,59.10,6.50,7.09,,1.00,5.79,,7.06,3.92
2007-09-11 16:30,13.7,,,2577,1007.36,60.80,6.86,7.70,,1.00,6.05,,7.45,4.12
2007-09-11 16:40,13.7,,,2179,1007.30,66.30,6.83,7.70,,1.00,5.83,,7.06,3.92
2007-09-11 16:50,13.8,,,2506,1007.12,62.80,5.94,6.61,,1.00,5.17,,6.27,3.14
2007-09-11 17:00,13.7,,,1944,1007.06,67.20,5.69,6.53,,1.00,4.88,,5.88,2.94
2007-09-11 17:10,13.7,,,1305,1006.75,67.70,6.23,7.10,,1.00,5.30,,6.66,3.33
2007-09-11 17:20,13.7,,,1104,1006.32,64.20,7.55,7.98,,1.00,6.16,,7.45,3.92
2007-09-11 17:30,13.6,,,1032,1006.02,65.80,7.26,8.12,,1.00,6.54,,7.84,4.51
2007-09-11 17:40,13.6,,,1179,1005.96,70.20,7.01,7.85,,1.00,6.01,,7.45,3.92
2007-09-11 17:50,13.7,,,1403,1005.96,75.40,6.92,7.38,,1.00,5.72,,7.06,3.92
2007-09-11 18:00,13.7,,,1574,1005.90,80.00,6.71,7.64,,1.00,6.02,,7.25,3.92
2007-09-11 18:10,13.6,,,1450,1005.90,78.60,6.86,7.44,,1.00,5.52,,6.86,3.72
2007-09-11 18:20,13.6,,,1657,1005.77,74.60,6.37,6.94,,1.00,5.36,,6.27,3.53
2007-09-11 18:30,13.6,,,1648,1005.59,75.20,6.14,6.92,,1.00,5.46,,6.47,3.33
2007-09-11 18:40,13.6,,,1608,1005.53,69.00,6.07,6.67,,1.00,5.28,,6.27,3.14
2007-09-11 18:50,13.6,,,1451,1005.28,63.20,6.36,7.60,,1.00,5.45,,6.86,3.33
2007-09-11 19:00,13.6,,,1248,1004.85,61.30,6.47,7.05,,1.00,5.57,,6.66,2.94
2007-09-11 19:10,13.6,,,1833,1004.61,60.50,6.14,6.93,,1.00,5.28,,6.47,3.14
2007-09-11 19:20,13.5,,,1968,1004.55,53.20,5.75,6.51,,1.00,4.90,,5.88,2.94
2007-09-11 19:30,13.5,,,1850,1004.43,55.80,5.31,6.05,,1.00,4.61,,5.29,2.55
2007-09-11 19:40,13.5,,,2045,1004.12,63.00,6.22,6.83,,1.00,5.31,,6.08,3.14
2007-09-11 19:50,13.6,,,1939,1003.81,58.60,6.96,7.59,,1.00,6.17,,7.06,4.31
2007-09-11 20:00,13.6,,,1764,1003.51,52.93,6.97,7.28,,1.00,5.54,,6.86,3.53
2007-09-11 20:10,13.5,,,1735,1003.45,50.75,5.95,6.65,,1.00,5.00,,6.08,2.74
2007-09-11 20:20,13.6,,,1622,1003.33,55.00,5.83,6.66,,1.00,5.01,,5.88,2.94
2007-09-11 20:30,13.6,,,1259,1003.14,59.90,5.82,6.42,,1.00,5.00,,5.68,2.55
2007-09-11 20:40,13.6,,,1117,1003.33,64.40,5.31,6.41,,1.00,4.46,,5.49,2.74
2007-09-11 20:50,13.6,,,1477,1003.45,59.00,4.84,5.32,,1.00,3.83,,4.51,1.96
2007-09-11 21:00,13.6,,,1215,1003.08,25.88,5.93,6.45,,1.00,4.45,,5.68,2.55
2007-09-11 21:10,13.5,,, 869,1002.84,19.36,5.61,6.44,,1.00,5.02,,5.68,3.14
