Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-08-13 11:30,31.528,23.526,38.096,13.90
2007-08-13 12:00,31.525,23.512,38.147,13.96
2007-08-13 12:30,31.521,23.495,38.205,14.03
2007-08-13 13:00,31.557,23.510,38.297,14.09
2007-08-13 13:30,31.532,23.460,38.404,14.24
2007-08-13 14:00,31.532,23.446,38.467,14.31
2007-08-13 14:30,31.563,23.484,38.438,14.24
2007-08-13 15:00,31.453,23.314,38.683,14.65
2007-08-13 15:30,31.537,23.426,38.570,14.42
2007-08-13 16:00,31.471,23.307,38.793,14.75
2007-08-13 16:30,31.423,23.232,38.901,14.93
2007-08-13 17:00,31.366,23.123,39.105,15.23
2007-08-13 17:30,31.421,23.187,39.077,15.13
2007-08-13 18:00,31.396,23.166,39.058,15.14
2007-08-13 18:30,31.367,23.120,39.124,15.25
2007-08-13 19:00,31.393,23.127,39.207,15.31
2007-08-13 19:30,31.424,23.176,39.134,15.19
2007-08-13 20:00,31.416,23.145,39.233,15.31
2007-08-13 20:30,31.421,23.153,39.221,15.29
2007-08-13 21:00,31.435,23.166,39.228,15.28
2007-08-13 21:30,31.453,23.174,39.275,15.31
2007-08-13 22:00,31.559,23.270,39.330,15.24
2007-08-13 22:30,31.602,23.341,39.216,15.06
2007-08-13 23:00,31.625,23.366,39.215,15.03
2007-08-13 23:30,31.649,23.387,39.233,15.02
2007-08-14 00:00,31.658,23.413,39.162,14.93
2007-08-14 00:30,31.696,23.463,39.114,14.83
2007-08-14 01:00,31.677,23.414,39.237,14.99
2007-08-14 01:30,31.722,23.417,39.422,15.14
2007-08-14 02:00,31.791,23.506,39.345,14.97
2007-08-14 02:30,31.749,23.444,39.425,15.11
2007-08-14 03:00,31.753,23.452,39.412,15.09
2007-08-14 03:30,31.757,23.470,39.353,15.02
2007-08-14 04:00,31.711,23.474,39.130,14.83
2007-08-14 04:30,31.560,23.397,38.802,14.65
2007-08-14 05:00,31.518,23.375,38.711,14.60
2007-08-14 05:30,31.542,23.387,38.764,14.63
2007-08-14 06:00,31.482,23.363,38.599,14.52
2007-08-14 06:30,31.541,23.413,38.646,14.50
2007-08-14 07:00,31.479,23.396,38.444,14.35
2007-08-14 07:30,31.491,23.455,38.243,14.11
2007-08-14 08:00,31.427,23.451,37.978,13.89
2007-08-14 08:30,31.495,23.485,38.132,13.98
2007-08-14 09:00,31.448,23.418,38.214,14.13
2007-08-14 09:30,31.421,23.349,38.389,14.36
2007-08-14 10:00,31.485,23.521,37.925,13.76
2007-08-14 10:30,31.527,23.518,38.131,13.94
2007-08-14 11:00,31.511,23.481,38.221,14.06
2007-08-14 11:30,31.586,23.531,38.338,14.10
2007-08-14 12:00,31.625,23.565,38.363,14.08
2007-08-14 12:30,31.719,23.639,38.456,14.07
2007-08-14 13:00,31.739,23.659,38.460,14.05
2007-08-14 13:30,31.741,23.664,38.444,14.03
2007-08-14 14:00,31.728,23.644,38.475,14.08
2007-08-14 14:30,31.715,23.607,38.577,14.21
2007-08-14 15:00,31.697,23.583,38.602,14.26
2007-08-14 15:30,31.644,23.499,38.733,14.47
2007-08-14 16:00,31.656,23.479,38.872,14.61
2007-08-14 16:30,31.577,23.225,39.594,15.51
2007-08-14 17:00,31.619,23.359,39.217,15.04
2007-08-14 17:30,31.565,23.302,39.220,15.11
2007-08-14 18:00,31.477,23.168,39.400,15.42
2007-08-14 18:30,31.613,23.367,39.157,14.98
2007-08-14 19:00,31.626,23.394,39.099,14.90
2007-08-14 19:30,31.498,23.261,39.100,15.06
2007-08-14 20:00,31.596,23.176,39.877,15.80
2007-08-14 20:30,31.500,23.192,39.399,15.39
2007-08-14 21:00,31.569,23.042,40.309,16.31
2007-08-14 21:30,31.466,22.926,40.335,16.47
2007-08-14 22:00,31.461,22.999,40.022,16.13
2007-08-14 22:30,31.448,23.089,39.602,15.68
2007-08-14 23:00,31.483,23.159,39.461,15.48
2007-08-14 23:30,31.494,23.146,39.563,15.58
2007-08-15 00:00,31.589,23.304,39.319,15.19
2007-08-15 00:30,31.591,23.327,39.231,15.09
2007-08-15 01:00,31.565,23.317,39.157,15.04
2007-08-15 01:30,31.611,23.342,39.253,15.09
2007-08-15 02:00,31.599,23.348,39.177,15.02
2007-08-15 02:30,31.580,23.369,39.003,14.85
2007-08-15 03:00,31.573,23.413,38.789,14.62
2007-08-15 03:30,31.552,23.378,38.847,14.71
2007-08-15 04:00,31.584,23.465,38.613,14.41
2007-08-15 04:30,31.588,23.470,38.609,14.40
2007-08-15 05:00,31.563,23.415,38.733,14.57
2007-08-15 05:30,31.528,23.391,38.686,14.56
2007-08-15 06:00,31.474,23.370,38.537,14.46
2007-08-15 06:30,31.474,23.393,38.439,14.35
2007-08-15 07:00,31.466,23.448,38.163,14.05
2007-08-15 07:30,31.479,23.444,38.239,14.12
2007-08-15 08:00,31.510,23.466,38.282,14.13
2007-08-15 08:30,31.457,23.388,38.384,14.31
2007-08-15 09:00,31.519,23.497,38.185,14.01
2007-08-15 09:30,31.517,23.483,38.236,14.07
2007-08-15 10:00,31.531,23.494,38.251,14.07
2007-08-15 10:30,31.531,23.531,38.091,13.89
2007-08-15 11:00,31.515,23.506,38.127,13.95
2007-08-15 11:30,31.500,23.454,38.289,14.15
2007-08-15 12:00,31.495,23.440,38.328,14.20
2007-08-15 12:30,31.503,23.446,38.337,14.20
2007-08-15 13:00,31.520,23.457,38.364,14.21
2007-08-15 13:30,31.532,23.450,38.449,14.29
2007-08-15 14:00,31.546,23.463,38.455,14.28
2007-08-15 14:30,31.557,23.465,38.494,14.31
2007-08-15 15:00,31.576,23.474,38.542,14.34
2007-08-15 15:30,31.593,23.484,38.569,14.35
2007-08-15 16:00,31.612,23.503,38.572,14.33
2007-08-15 16:30,31.616,23.505,38.586,14.34
2007-08-15 17:00,31.600,23.476,38.640,14.42
2007-08-15 17:30,31.610,23.481,38.660,14.43
2007-08-15 18:00,31.613,23.483,38.663,14.43
2007-08-15 18:30,31.596,23.454,38.716,14.51
2007-08-15 19:00,31.597,23.502,38.511,14.28
2007-08-15 19:30,31.648,23.650,38.093,13.75
2007-08-15 20:00,31.668,23.735,37.802,13.40
2007-08-15 20:30,31.673,23.769,37.674,13.25
2007-08-15 21:00,31.631,23.602,38.226,13.92
2007-08-15 21:30,31.537,23.453,38.454,14.29
2007-08-15 22:00,31.515,23.385,38.654,14.54
2007-08-15 22:30,31.578,23.467,38.580,14.38
2007-08-15 23:00,31.524,23.385,38.690,14.57
2007-08-15 23:30,31.483,23.299,38.878,14.83
2007-08-16 00:00,31.454,23.289,38.792,14.77
2007-08-16 00:30,31.430,23.271,38.765,14.77
2007-08-16 01:00,31.447,23.286,38.775,14.76
2007-08-16 01:30,31.460,23.287,38.825,14.80
2007-08-16 02:00,31.471,23.301,38.820,14.78
2007-08-16 02:30,31.477,23.305,38.826,14.78
2007-08-16 03:00,31.456,23.318,38.678,14.64
2007-08-16 03:30,31.422,23.357,38.364,14.33
2007-08-16 04:00,31.420,23.339,38.433,14.41
2007-08-16 04:30,31.447,23.390,38.329,14.26
2007-08-16 05:00,31.436,23.376,38.344,14.29
2007-08-16 05:30,31.440,23.369,38.393,14.34
2007-08-16 06:00,31.464,23.403,38.347,14.26
2007-08-16 06:30,31.546,23.425,38.616,14.46
2007-08-16 07:00,31.545,23.446,38.526,14.36
2007-08-16 07:30,31.550,23.412,38.692,14.54
2007-08-16 08:00,31.655,23.518,38.700,14.42
2007-08-16 08:30,31.669,23.547,38.635,14.33
2007-08-16 09:00,31.666,23.547,38.622,14.32
2007-08-16 09:30,31.648,23.525,38.639,14.36
2007-08-16 10:00,31.621,23.490,38.672,14.43
2007-08-16 10:30,31.633,23.513,38.622,14.36
2007-08-16 11:00,31.579,23.499,38.447,14.23
2007-08-16 11:30,31.673,23.577,38.522,14.20
2007-08-16 12:00,31.701,23.593,38.580,14.23
2007-08-16 12:30,31.725,23.611,38.606,14.23
2007-08-16 13:00,31.662,23.517,38.735,14.45
2007-08-16 13:30,31.700,23.558,38.722,14.39
2007-08-16 14:00,31.716,23.548,38.839,14.50
2007-08-16 14:30,31.836,23.639,38.980,14.51
2007-08-16 15:00,31.706,23.460,39.170,14.88
2007-08-16 15:30,31.541,23.187,39.599,15.56
2007-08-16 16:00,31.525,23.215,39.409,15.37
2007-08-16 16:30,31.616,23.355,39.223,15.05
2007-08-16 17:00,31.556,23.246,39.417,15.34
2007-08-16 17:30,31.604,23.309,39.363,15.22
2007-08-16 18:00,31.579,23.285,39.353,15.24
2007-08-16 18:30,31.600,23.340,39.214,15.06
2007-08-16 19:00,31.602,23.367,39.108,14.94
2007-08-16 19:30,31.734,23.537,38.967,14.62
2007-08-16 20:00,31.623,23.369,39.195,15.01
2007-08-16 20:30,31.679,23.418,39.230,14.98
2007-08-16 21:00,31.750,23.458,39.372,15.05
2007-08-16 21:30,31.761,23.481,39.321,14.98
2007-08-16 22:00,31.778,23.507,39.286,14.92
2007-08-16 22:30,31.806,23.531,39.308,14.91
2007-08-16 23:00,31.816,23.554,39.256,14.84
2007-08-16 23:30,31.830,23.590,39.163,14.72
2007-08-17 00:00,31.822,23.601,39.082,14.64
2007-08-17 00:30,31.842,23.680,38.824,14.33
2007-08-17 01:00,31.826,23.680,38.752,14.27
2007-08-17 01:30,31.844,23.752,38.520,13.99
2007-08-17 02:00,31.814,23.684,38.685,14.21
2007-08-17 02:30,31.759,23.594,38.832,14.44
2007-08-17 03:00,31.754,23.592,38.818,14.43
2007-08-17 03:30,31.794,23.685,38.592,14.13
2007-08-17 04:00,31.728,23.580,38.753,14.39
2007-08-17 04:30,31.618,23.500,38.615,14.37
2007-08-17 05:00,31.494,23.377,38.595,14.50
2007-08-17 05:30,31.309,23.184,38.605,14.74
2007-08-17 06:00,31.427,23.283,38.699,14.70
2007-08-17 06:30,31.397,23.254,38.693,14.73
2007-08-17 07:00,31.380,23.232,38.710,14.77
2007-08-17 07:30,31.474,23.347,38.635,14.57
2007-08-17 08:00,31.411,23.267,38.700,14.72
2007-08-17 08:30,31.478,23.335,38.702,14.64
2007-08-17 09:00,31.512,23.355,38.766,14.67
2007-08-17 09:30,31.490,23.321,38.814,14.75
2007-08-17 10:00,31.619,23.494,38.642,14.40
2007-08-17 10:30,31.594,23.510,38.463,14.23
2007-08-17 11:00,31.614,23.558,38.342,14.07
2007-08-17 11:30,31.772,23.610,38.819,14.41
2007-08-17 12:00,31.648,23.562,38.477,14.18
2007-08-17 12:30,31.604,23.462,38.716,14.50
2007-08-17 13:00,31.644,23.472,38.850,14.60
2007-08-17 13:30,31.694,23.500,38.950,14.65
2007-08-17 14:00,31.734,23.492,39.156,14.83
2007-08-17 14:30,31.817,23.475,39.592,15.21
2007-08-17 15:00,31.767,23.301,40.098,15.83
2007-08-17 15:30,31.783,23.179,40.663,16.43
2007-08-17 16:00,31.745,23.058,40.985,16.83
2007-08-17 16:30,31.725,22.996,41.144,17.03
2007-08-17 17:00,31.731,22.985,41.216,17.10
2007-08-17 17:30,31.707,22.884,41.508,17.45
2007-08-17 18:00,31.708,22.871,41.565,17.51
2007-08-17 18:30,31.698,22.787,41.847,17.83
2007-08-17 19:00,31.690,22.754,41.938,17.94
2007-08-17 19:30,31.703,22.757,41.981,17.97
2007-08-17 20:00,31.725,22.807,41.878,17.83
2007-08-17 20:30,31.736,22.861,41.717,17.64
2007-08-17 21:00,31.722,22.837,41.756,17.70
2007-08-17 21:30,31.735,22.899,41.569,17.48
2007-08-17 22:00,31.767,22.970,41.423,17.28
2007-08-17 22:30,31.773,22.996,41.347,17.19
2007-08-17 23:00,31.782,23.024,41.275,17.10
2007-08-17 23:30,31.782,23.043,41.202,17.02
2007-08-18 00:00,31.785,23.063,41.132,16.94
2007-08-18 00:30,31.786,23.071,41.106,16.91
2007-08-18 01:00,31.792,23.101,41.012,16.80
2007-08-18 01:30,31.800,23.118,40.975,16.75
2007-08-18 02:00,31.802,23.127,40.950,16.72
2007-08-18 02:30,31.796,23.131,40.906,16.68
2007-08-18 03:00,31.795,23.122,40.942,16.72
2007-08-18 03:30,31.800,23.128,40.939,16.71
2007-08-18 04:00,31.793,23.120,40.940,16.72
2007-08-18 04:30,31.797,23.133,40.908,16.68
2007-08-18 05:00,31.794,23.130,40.904,16.68
2007-08-18 05:30,31.790,23.143,40.836,16.61
2007-08-18 06:00,31.786,23.147,40.804,16.58
2007-08-18 06:30,31.783,23.153,40.763,16.54
2007-08-18 07:00,31.762,23.124,40.794,16.60
2007-08-18 07:30,31.762,23.080,40.968,16.79
2007-08-18 08:00,31.768,23.087,40.966,16.78
2007-08-18 08:30,31.762,23.059,41.050,16.88
2007-08-18 09:00,31.754,23.042,41.087,16.93
2007-08-18 09:30,31.755,23.017,41.188,17.04
2007-08-18 10:00,31.746,22.996,41.233,17.10
2007-08-18 10:30,31.743,22.978,41.294,17.17
2007-08-18 11:00,31.736,22.972,41.286,17.17
2007-08-18 11:30,31.731,22.978,41.243,17.13
2007-08-18 12:00,31.732,22.995,41.180,17.06
2007-08-18 12:30,31.732,23.043,40.988,16.85
2007-08-18 13:00,31.741,23.085,40.861,16.70
2007-08-18 13:30,31.755,23.173,40.567,16.36
2007-08-18 14:00,31.752,23.260,40.199,15.96
2007-08-18 14:30,31.751,23.333,39.899,15.63
2007-08-18 15:00,31.743,23.313,39.944,15.69
2007-08-18 15:30,31.760,23.333,39.936,15.66
2007-08-18 16:00,31.786,23.348,39.983,15.68
2007-08-18 16:30,31.789,23.300,40.196,15.91
2007-08-18 17:00,31.788,23.394,39.804,15.48
2007-08-18 17:30,31.802,23.457,39.602,15.24
2007-08-18 18:00,31.794,23.475,39.494,15.13
2007-08-18 18:30,31.780,23.570,39.026,14.63
2007-08-18 19:00,31.794,23.615,38.898,14.47
2007-08-18 19:30,31.819,23.663,38.799,14.33
2007-08-18 20:00,31.772,23.695,38.451,14.00
2007-08-18 20:30,31.729,23.675,38.341,13.93
2007-08-18 21:00,31.734,23.661,38.428,14.02
2007-08-18 21:30,31.822,23.617,39.009,14.56
2007-08-18 22:00,31.837,23.599,39.152,14.70
2007-08-18 22:30,31.836,23.590,39.188,14.74
2007-08-18 23:00,31.850,23.605,39.185,14.72
2007-08-18 23:30,31.843,23.634,39.033,14.56
2007-08-19 00:00,31.807,23.631,38.885,14.44
2007-08-19 00:30,31.709,23.605,38.562,14.20
2007-08-19 01:00,31.714,23.615,38.540,14.17
2007-08-19 01:30,31.649,23.591,38.353,14.04
2007-08-19 02:00,31.635,23.585,38.320,14.02
2007-08-19 02:30,31.657,23.594,38.380,14.06
2007-08-19 03:00,31.696,23.609,38.485,14.13
2007-08-19 03:30,31.715,23.622,38.515,14.14
2007-08-19 04:00,31.727,23.629,38.536,14.15
2007-08-19 04:30,31.745,23.641,38.565,14.16
2007-08-19 05:00,31.772,23.645,38.666,14.24
2007-08-19 05:30,31.783,23.649,38.696,14.26
2007-08-19 06:00,31.796,23.654,38.738,14.29
2007-08-19 06:30,31.788,23.658,38.684,14.24
2007-08-19 07:00,31.770,23.658,38.601,14.17
2007-08-19 07:30,31.742,23.657,38.481,14.07
2007-08-19 08:00,31.721,23.647,38.431,14.04
2007-08-19 08:30,31.704,23.652,38.332,13.95
2007-08-19 09:00,31.693,23.656,38.267,13.89
2007-08-19 09:30,31.693,23.678,38.168,13.78
2007-08-19 10:00,31.675,23.695,38.015,13.63
2007-08-19 10:30,31.685,23.727,37.919,13.51
2007-08-19 11:00,31.653,23.725,37.777,13.39
2007-08-19 11:30,31.666,23.744,37.756,13.35
2007-08-19 12:00,31.626,23.752,37.535,13.15
2007-08-19 12:30,31.636,23.759,37.545,13.15
2007-08-19 13:00,31.639,23.766,37.531,13.13
2007-08-19 13:30,31.636,23.757,37.554,13.16
2007-08-19 14:00,31.635,23.751,37.580,13.19
2007-08-19 14:30,31.617,23.721,37.632,13.27
2007-08-19 15:00,31.636,23.722,37.714,13.34
2007-08-19 15:30,31.633,23.706,37.773,13.41
2007-08-19 16:00,31.624,23.685,37.826,13.48
2007-08-19 16:30,31.663,23.721,37.841,13.45
2007-08-19 17:00,31.618,23.616,38.105,13.80
2007-08-19 17:30,31.627,23.609,38.177,13.87
2007-08-19 18:00,31.626,23.608,38.176,13.87
2007-08-19 18:30,31.634,23.626,38.131,13.81
2007-08-19 19:00,31.592,23.559,38.237,13.98
2007-08-19 19:30,31.592,23.559,38.237,13.98
2007-08-19 20:00,31.579,23.546,38.241,14.00
2007-08-19 20:30,31.578,23.526,38.320,14.09
2007-08-19 21:00,31.569,23.519,38.310,14.09
2007-08-19 21:30,31.561,23.517,38.284,14.07
2007-08-19 22:00,31.569,23.546,38.195,13.96
2007-08-19 22:30,31.546,23.531,38.161,13.95
2007-08-19 23:00,31.548,23.523,38.198,13.99
2007-08-19 23:30,31.525,23.528,38.075,13.88
2007-08-20 00:00,31.500,23.495,38.111,13.95
2007-08-20 00:30,31.495,23.495,38.087,13.93
2007-08-20 01:00,31.509,23.518,38.049,13.87
2007-08-20 01:30,31.512,23.520,38.052,13.87
2007-08-20 02:00,31.508,23.515,38.057,13.88
2007-08-20 02:30,31.493,23.504,38.041,13.88
2007-08-20 03:00,31.502,23.512,38.041,13.87
2007-08-20 03:30,31.501,23.508,38.058,13.89
2007-08-20 04:00,31.503,23.512,38.052,13.88
2007-08-20 04:30,31.503,23.517,38.025,13.85
2007-08-20 05:00,31.503,23.529,37.971,13.79
2007-08-20 05:30,31.518,23.555,37.925,13.72
2007-08-20 06:00,31.519,23.554,37.935,13.73
2007-08-20 06:30,31.518,23.553,37.934,13.73
2007-08-20 07:00,31.517,23.566,37.871,13.66
2007-08-20 07:30,31.515,23.573,37.833,13.62
2007-08-20 08:00,31.512,23.597,37.715,13.49
2007-08-20 08:30,31.515,23.608,37.673,13.44
2007-08-20 09:00,31.512,23.610,37.652,13.42
2007-08-20 09:30,31.506,23.623,37.566,13.33
2007-08-20 10:00,31.508,23.627,37.560,13.32
2007-08-20 10:30,31.510,23.643,37.500,13.25
2007-08-20 11:00,31.486,23.614,37.518,13.30
2007-08-20 11:30,31.465,23.590,37.531,13.34
2007-08-20 12:00,31.444,23.566,37.544,13.38
2007-08-20 12:30,31.446,23.557,37.590,13.43
2007-08-20 13:00,31.448,23.531,37.717,13.57
2007-08-20 13:30,31.458,23.509,37.861,13.72
2007-08-20 14:00,31.416,23.454,37.913,13.83
2007-08-20 14:30,31.428,23.427,38.086,14.01
2007-08-20 15:00,31.433,23.427,38.109,14.03
2007-08-20 15:30,31.413,23.391,38.176,14.13
2007-08-20 16:00,31.315,23.264,38.291,14.38
2007-08-20 16:30,31.389,23.269,38.595,14.63
2007-08-20 17:00,31.398,23.103,39.330,15.44
2007-08-20 17:30,31.406,23.096,39.392,15.50
2007-08-20 18:00,31.502,23.256,39.141,15.10
2007-08-20 18:30,31.450,23.193,39.182,15.21
2007-08-20 19:00,31.448,23.236,38.991,15.00
2007-08-20 19:30,31.493,23.254,39.113,15.08
2007-08-20 20:00,31.505,23.331,38.839,14.76
2007-08-20 20:30,31.456,23.350,38.544,14.49
2007-08-20 21:00,31.472,23.389,38.445,14.36
2007-08-20 21:30,31.501,23.409,38.486,14.37
2007-08-20 22:00,31.502,23.427,38.416,14.29
2007-08-20 22:30,31.492,23.409,38.450,14.34
2007-08-20 23:00,31.491,23.424,38.377,14.26
2007-08-20 23:30,31.476,23.402,38.405,14.31
2007-08-21 00:00,31.456,23.369,38.464,14.40
2007-08-21 00:30,31.461,23.339,38.612,14.56
2007-08-21 01:00,31.458,23.334,38.617,14.57
2007-08-21 01:30,31.456,23.333,38.615,14.57
2007-08-21 02:00,31.451,23.352,38.512,14.46
2007-08-21 02:30,31.438,23.375,38.355,14.30
2007-08-21 03:00,31.445,23.397,38.291,14.22
2007-08-21 03:30,31.450,23.428,38.181,14.09
2007-08-21 04:00,31.454,23.427,38.203,14.11
2007-08-21 04:30,31.440,23.411,38.205,14.13
2007-08-21 05:00,31.419,23.416,38.094,14.03
2007-08-21 05:30,31.399,23.412,38.018,13.97
2007-08-21 06:00,31.363,23.431,37.775,13.74
2007-08-21 06:30,31.388,23.464,37.740,13.67
2007-08-21 07:00,31.364,23.434,37.768,13.73
2007-08-21 07:30,31.365,23.427,37.804,13.77
2007-08-21 08:00,31.384,23.438,37.843,13.79
2007-08-21 08:30,31.355,23.374,37.988,13.99
2007-08-21 09:00,31.354,23.404,37.854,13.84
2007-08-21 09:30,31.378,23.459,37.721,13.66
2007-08-21 10:00,31.372,23.440,37.776,13.73
2007-08-21 10:30,31.386,23.431,37.880,13.83
2007-08-21 11:00,31.389,23.420,37.946,13.90
2007-08-21 11:30,31.387,23.422,37.926,13.88
2007-08-21 12:00,31.433,23.457,37.975,13.88
2007-08-21 12:30,31.419,23.436,38.005,13.93
2007-08-21 13:00,31.432,23.408,38.188,14.12
2007-08-21 13:30,31.463,23.406,38.328,14.24
2007-08-21 14:00,31.457,23.388,38.384,14.31
2007-08-21 14:30,31.507,23.414,38.493,14.37
2007-08-21 15:00,31.553,23.470,38.454,14.27
2007-08-21 15:30,31.549,23.452,38.512,14.34
2007-08-21 16:00,31.574,23.531,38.280,14.05
2007-08-21 16:30,31.710,23.618,38.509,14.14
2007-08-21 17:00,31.625,23.478,38.739,14.50
2007-08-21 17:30,31.640,23.545,38.513,14.23
2007-08-21 18:00,31.757,23.652,38.569,14.15
2007-08-21 18:30,31.680,23.543,38.700,14.39
2007-08-21 19:00,31.694,23.533,38.806,14.49
2007-08-21 19:30,31.719,23.635,38.474,14.09
2007-08-21 20:00,31.679,23.559,38.628,14.31
2007-08-21 20:30,31.720,23.587,38.691,14.33
2007-08-21 21:00,31.724,23.596,38.668,14.30
2007-08-21 21:30,31.676,23.536,38.714,14.41
2007-08-21 22:00,31.703,23.582,38.636,14.29
2007-08-21 22:30,31.688,23.579,38.584,14.25
2007-08-21 23:00,31.697,23.600,38.531,14.18
2007-08-21 23:30,31.713,23.641,38.423,14.04
2007-08-22 00:00,31.696,23.636,38.368,14.00
2007-08-22 00:30,31.693,23.638,38.347,13.98
2007-08-22 01:00,31.694,23.638,38.348,13.98
2007-08-22 01:30,31.693,23.635,38.356,13.99
2007-08-22 02:00,31.690,23.633,38.353,13.99
2007-08-22 02:30,31.695,23.643,38.331,13.96
2007-08-22 03:00,31.688,23.642,38.306,13.94
2007-08-22 03:30,31.689,23.643,38.307,13.94
2007-08-22 04:00,31.685,23.636,38.321,13.96
2007-08-22 04:30,31.689,23.639,38.325,13.96
2007-08-22 05:00,31.695,23.645,38.322,13.95
2007-08-22 05:30,31.688,23.642,38.306,13.94
2007-08-22 06:00,31.691,23.648,38.291,13.92
2007-08-22 06:30,31.703,23.661,38.286,13.90
2007-08-22 07:00,31.676,23.639,38.266,13.91
2007-08-22 07:30,31.672,23.634,38.271,13.92
2007-08-22 08:00,31.673,23.626,38.307,13.96
2007-08-22 08:30,31.636,23.579,38.348,14.05
2007-08-22 09:00,31.623,23.566,38.352,14.07
2007-08-22 09:30,31.539,23.508,38.224,14.03
2007-08-22 10:00,31.419,23.404,38.147,14.09
2007-08-22 10:30,31.407,23.389,38.161,14.12
2007-08-22 11:00,31.411,23.383,38.200,14.16
2007-08-22 11:30,31.381,23.350,38.212,14.21
2007-08-22 12:00,31.393,23.328,38.359,14.36
2007-08-22 12:30,31.395,23.315,38.423,14.43
2007-08-22 13:00,31.423,23.329,38.490,14.47
2007-08-22 13:30,31.375,23.273,38.517,14.56
2007-08-22 14:00,31.429,23.340,38.470,14.44
2007-08-22 14:30,31.487,23.328,38.775,14.71
2007-08-22 15:00,31.481,23.278,38.956,14.92
2007-08-22 15:30,31.488,23.271,39.018,14.98
2007-08-22 16:00,31.324,23.053,39.220,15.41
2007-08-22 16:30,31.306,22.940,39.602,15.86
2007-08-22 17:00,31.170,22.908,39.153,15.53
2007-08-22 17:30,31.307,22.892,39.801,16.08
2007-08-22 18:00,31.401,23.057,39.530,15.66
2007-08-22 18:30,31.504,23.145,39.611,15.62
2007-08-22 19:00,31.638,23.190,39.997,15.88
2007-08-22 19:30,31.634,23.154,40.129,16.03
2007-08-22 20:00,32.467,23.956,40.400,15.30
2007-08-22 20:30,30.994,22.464,40.186,16.91
2007-08-22 21:00,32.235,23.703,40.453,15.64
2007-08-22 21:30,31.275,22.971,39.343,15.61
2007-08-22 22:00,31.612,23.265,39.579,15.45
2007-08-22 22:30,31.515,23.112,39.795,15.81
2007-08-22 23:00,31.331,22.855,40.054,16.33
2007-08-22 23:30,31.389,22.977,39.805,15.98
2007-08-23 00:00,31.399,22.989,39.798,15.96
2007-08-23 00:30,31.438,23.068,39.644,15.74
2007-08-23 01:00,31.421,23.042,39.679,15.80
2007-08-23 01:30,31.454,23.137,39.428,15.48
2007-08-23 02:00,31.410,23.093,39.424,15.53
2007-08-23 02:30,31.414,23.106,39.383,15.48
2007-08-23 03:00,31.392,23.059,39.484,15.62
2007-08-23 03:30,31.347,23.018,39.461,15.65
2007-08-23 04:00,31.305,23.012,39.306,15.53
2007-08-23 04:30,31.284,23.021,39.174,15.41
2007-08-23 05:00,31.490,23.223,39.226,15.21
2007-08-23 05:30,31.296,23.076,39.000,15.20
2007-08-23 06:00,31.356,23.174,38.853,14.96
2007-08-23 06:30,31.327,23.130,38.910,15.06
2007-08-23 07:00,31.334,23.084,39.132,15.30
2007-08-23 07:30,31.401,23.116,39.288,15.39
2007-08-23 08:00,31.522,23.298,39.056,14.98
2007-08-23 08:30,31.532,23.316,39.022,14.93
2007-08-23 09:00,31.565,23.298,39.238,15.13
2007-08-23 09:30,31.421,23.232,38.889,14.92
2007-08-23 10:00,31.549,23.365,38.888,14.76
2007-08-23 10:30,31.468,23.273,38.924,14.90
2007-08-23 11:00,31.525,23.267,39.193,15.13
2007-08-23 11:30,31.524,23.273,39.165,15.10
2007-08-23 12:00,31.555,23.303,39.173,15.07
2007-08-23 12:30,31.574,23.356,39.032,14.89
2007-08-23 13:00,31.545,23.336,38.991,14.88
2007-08-23 13:30,31.552,23.363,38.909,14.78
2007-08-23 14:00,31.552,23.372,38.874,14.74
2007-08-23 14:30,31.556,23.353,38.968,14.84
2007-08-23 15:00,31.554,23.351,38.965,14.84
2007-08-23 15:30,31.562,23.362,38.956,14.82
2007-08-23 16:00,31.564,23.346,39.030,14.90
2007-08-23 16:30,31.343,23.106,39.080,15.23
2007-08-23 17:00,31.532,23.288,39.138,15.06
2007-08-23 17:30,31.520,23.229,39.332,15.29
2007-08-23 18:00,31.509,23.266,39.131,15.08
2007-08-23 18:30,31.453,23.151,39.364,15.41
2007-08-23 19:00,31.523,23.234,39.326,15.28
2007-08-23 19:30,31.490,23.244,39.136,15.11
2007-08-23 20:00,31.454,23.208,39.132,15.15
2007-08-23 20:30,31.417,23.217,38.939,14.98
2007-08-23 21:00,31.449,23.151,39.351,15.40
2007-08-23 21:30,31.355,23.115,39.093,15.23
2007-08-23 22:00,31.374,23.095,39.258,15.39
2007-08-23 22:30,31.489,23.160,39.486,15.50
2007-08-23 23:00,31.524,23.217,39.399,15.36
2007-08-23 23:30,31.473,23.208,39.216,15.22
2007-08-24 00:00,31.418,23.170,39.137,15.20
2007-08-24 00:30,31.427,23.156,39.237,15.30
2007-08-24 01:00,31.449,23.196,39.163,15.19
2007-08-24 01:30,31.468,23.224,39.130,15.13
2007-08-24 02:00,31.490,23.243,39.146,15.12
2007-08-24 02:30,31.481,23.214,39.225,15.22
2007-08-24 03:00,31.497,23.220,39.270,15.25
2007-08-24 03:30,31.570,23.294,39.280,15.17
2007-08-24 04:00,31.528,23.255,39.260,15.20
2007-08-24 04:30,31.500,23.282,39.022,14.97
2007-08-24 05:00,31.487,23.273,39.008,14.97
