Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-10-27 10:00,12.5,,,2995,1024.39,140.30,5.95,6.57,3.11,1.00,4.85,,,
2019-10-27 11:00,12.3,,,2995,1023.29,131.60,7.53,8.05,3.83,1.00,6.22,,,
2019-10-27 12:00,12.4,,,2995,1022.92,127.40,9.61,10.46,5.82,1.00,8.13,,,
2019-10-27 13:00,12.5,,,2995,1022.79,135.00,10.93,11.81,5.56,1.00,8.62,,,
2019-10-27 14:00,12.6,,,2995,1021.57,139.40,13.04,13.54,6.75,1.00,10.34,,,
2019-10-27 15:00,11.9,,,2904,1021.32,142.20,12.97,14.19,5.83,1.00,10.46,,,
2019-10-27 16:00,11.1,,,2870,1020.10,132.40,13.46,14.53,8.22,1.00,11.28,,,
2019-10-27 17:00,10.6,,,2604,1019.11,122.10,12.07,12.79,7.45,1.00,10.16,,,
2019-10-27 18:00,10.3,,,1845,1017.15,108.20,12.98,14.05,7.76,1.00,10.98,,,
2019-10-27 19:00,10.1,,,1692,1014.70,109.10,15.53,16.70,9.15,1.00,13.07,,,
2019-10-27 20:00,10.7,,, 587,1012.13,109.80,17.72,18.78,9.80,1.00,14.47,,,
2019-10-27 21:00,11.3,,,2764,1010.42,111.20,16.87,17.10,8.99,1.00,13.63,,,
2019-10-27 22:00,12.0,,,2065,1009.44,112.80,14.93,15.96,7.16,1.00,11.46,,,
2019-10-27 23:00,12.5,,,2650,1008.46,93.80,10.96,11.94,4.67,1.00,7.98,,,
2019-10-28 00:00,12.6,,,1286,1006.88,72.20,9.79,10.79,5.11,1.00,8.09,,,
2019-10-28 01:00,12.6,,,1774,1005.90,37.54,10.22,11.31,5.17,1.00,8.65,,,
2019-10-28 02:00,12.4,,,2075,1004.92,30.64,14.20,16.40,7.72,1.00,12.12,,,
2019-10-28 03:00,11.8,,,2258,1006.39,8.54,16.75,18.93,7.94,1.00,13.59,,,
2019-10-28 04:00,12.0,,,2995,1007.61,3.48,15.79,18.00,7.92,1.00,12.46,,,
2019-10-28 05:00,11.9,,,2835,1009.20,356.54,16.49,18.01,6.98,1.00,13.39,,,
2019-10-28 06:00,11.0,,,2977,1010.42,355.15,15.06,16.06,7.96,1.00,12.59,,,
2019-10-28 07:00,11.2,,,2995,1012.13,357.15,13.68,15.10,7.28,1.00,11.05,,,
2019-10-28 08:00,11.1,,,2936,1013.36,358.19,13.27,14.38,8.00,1.00,10.93,,,
2019-10-28 09:00,11.1,,,2749,1015.07,3.76,13.28,14.49,6.87,1.00,10.71,,,
2019-10-28 10:00,11.0,,,2862,1016.42,12.88,10.81,11.78,5.64,1.00,8.89,,,
2019-10-28 11:00,11.3,,,2945,1017.64,28.27,12.85,13.70,6.96,1.00,10.44,,,
2019-10-28 12:00,11.3,,,2992,1018.75,31.36,11.31,12.19,6.53,1.00,9.56,,,
2019-10-28 13:00,11.4,,,2973,1019.85,32.12,10.78,11.82,5.98,1.00,8.97,,,
2019-10-28 14:00,11.4,,,2993,1021.08,24.10,8.94,9.93,4.03,1.00,7.23,,,
2019-10-28 15:00,11.4,,,2973,1021.94,28.02,8.23,9.28,2.83,1.00,6.26,,,
2019-10-28 16:00,11.6,,,2993,1022.55,41.20,7.79,8.69,3.31,1.00,6.17,,,
2019-10-28 17:00,11.4,,,2995,1022.67,31.70,7.36,7.93,2.74,1.00,5.72,,,
2019-10-28 18:00,11.1,,,2876,1022.92,37.45,6.59,7.69,1.52,1.00,4.86,,,
2019-10-28 19:00,11.4,,,2995,1023.53,35.67,6.18,7.12,2.09,1.00,4.70,,,
2019-10-28 20:00,11.5,,,2995,1024.14,50.23,6.19,7.22,2.06,1.00,5.02,,,
2019-10-28 21:00,11.5,,,2995,1024.88,54.43,6.09,7.16,1.06,1.00,4.02,,,
2019-10-28 22:00,11.2,,,2995,1025.37,77.60,6.09,7.19,0.27,1.00,4.32,,,
2019-10-28 23:00,11.5,,,2995,1026.11,66.30,5.93,7.15,1.62,1.00,4.63,,,
2019-10-29 00:00,11.1,,,2995,1026.60,46.88,4.49,5.46,1.44,1.00,3.50,,,
2019-10-29 01:00,11.1,,,2777,1026.97,67.40,4.81,5.69,1.53,1.00,3.73,,,
2019-10-29 02:00,11.1,,,2913,1026.72,89.40,6.92,7.58,2.29,1.00,5.27,,,
2019-10-29 03:00,11.4,,,2995,1026.72,94.20,4.31,5.01,0.53,1.00,2.99,,,
2019-10-29 04:00,11.9,,,2995,1026.36,119.10,7.09,7.91,3.20,1.00,5.73,,,
2019-10-29 05:00,11.9,,,2995,1026.97,118.50,7.32,8.05,1.68,1.00,4.81,,,
2019-10-29 06:00,11.2,,,2995,1027.34,91.50,4.11,5.03,0.47,1.00,3.04,,,
2019-10-29 07:00,11.1,,,2995,1027.34,115.80,4.56,5.45,0.60,1.00,3.04,,,
2019-10-29 08:00,11.7,,,2995,1027.58,122.90,5.61,6.19,1.10,1.00,3.18,,,
2019-10-29 09:00,11.7,,,2995,1027.83,132.10,4.55,5.11,0.79,1.00,2.77,,,
2019-10-29 10:00,11.7,,,2995,1027.71,128.00,4.28,4.79,0.78,1.00,2.58,,,
2019-10-29 11:00,11.6,,,2995,1027.83,115.00,6.70,7.74,2.47,1.00,4.71,,,
2019-10-29 12:00,11.8,,,2995,1028.44,139.20,5.44,6.17,1.42,1.00,4.07,,,
2019-10-29 13:00,11.8,,,2995,1027.95,125.50,6.57,7.32,3.27,1.00,5.16,,,
2019-10-29 14:00,11.9,,,2995,1027.83,130.70,6.26,7.18,2.27,1.00,4.87,,,
2019-10-29 15:00,11.9,,,2995,1028.20,153.00,4.70,5.21,1.71,1.00,3.35,,,
2019-10-29 16:00,11.9,,,2995,1027.71,164.30,6.03,6.86,2.45,1.00,4.48,,,
2019-10-29 17:00,11.7,,,2979,1026.97,166.30,6.05,6.43,2.01,1.00,4.14,,,
2019-10-29 18:00,12.0,,,2995,1026.72,167.90,4.68,5.35,2.23,1.00,3.91,,,
2019-10-29 19:00,12.3,,,2995,1026.48,172.30,4.77,5.45,2.14,1.00,3.83,,,
2019-10-29 20:00,12.2,,,2995,1026.11,146.70,5.43,6.16,2.21,1.00,4.40,,,
2019-10-29 21:00,12.6,,,2995,1025.99,154.40,5.88,6.47,3.01,1.00,4.76,,,
2019-10-29 22:00,12.9,,,2995,1025.99,159.10,5.36,6.39,2.87,1.00,4.52,,,
2019-10-29 23:00,12.7,,,2995,1026.48,143.80,5.14,5.39,2.22,1.00,4.02,,,
2019-10-30 00:00,12.6,,,2836,1026.48,155.60,5.75,6.54,3.14,1.00,5.01,,,
2019-10-30 01:00,13.0,,,2995,1026.72,149.50,4.42,4.98,1.82,1.00,3.68,,,
2019-10-30 02:00,12.9,,,2995,1026.60,151.40,3.86,4.40,1.34,1.00,2.98,,,
2019-10-30 03:00,12.9,,,2995,1026.23,134.30,4.78,5.31,2.36,1.00,3.96,,,
2019-10-30 04:00,12.9,,,2995,1025.99,132.20,3.74,4.30,1.75,1.00,3.01,,,
2019-10-30 05:00,13.1,,,2995,1026.23,161.10,2.23,3.16,0.53,1.00,1.53,,,
2019-10-30 06:00,13.1,,,2995,1025.99,213.70,1.70,2.35,0.42,1.00,1.21,,,
2019-10-30 07:00,13.1,,,2995,1025.86,201.30,1.31,2.07,0.02,1.00,0.64,,,
2019-10-30 08:00,13.3,,,2995,1025.50,170.90,2.32,2.88,0.35,1.00,1.71,,,
2019-10-30 09:00,13.2,,,2995,1025.86,170.40,2.00,2.62,0.20,1.00,1.33,,,
2019-10-30 10:00,13.2,,,2995,1025.62,158.10,2.21,2.88,0.68,1.00,1.83,,,
2019-10-30 11:00,13.2,,,2995,1025.99,136.30,2.70,3.39,0.69,1.00,2.08,,,
2019-10-30 12:00,13.3,,,2995,1026.23,139.60,1.94,2.66,0.21,1.00,1.38,,,
2019-10-30 13:00,13.5,,,2995,1026.85,190.60,2.89,3.22,1.03,1.00,2.42,,,
2019-10-30 14:00,13.6,,,2995,1026.48,199.60,2.97,3.41,1.29,1.00,2.40,,,
2019-10-30 15:00,13.7,,,2995,1026.36,207.10,2.23,2.58,0.93,1.00,1.80,,,
2019-10-30 16:00,14.2,,,2993,1025.74,172.20,2.05,2.62,0.26,1.00,1.42,,,
2019-10-30 17:00,14.7,,,2990,1025.00,189.10,1.27,1.72,0.19,1.00,0.94,,,
2019-10-30 18:00,14.9,,,2995,1024.51,67.80,1.22,1.66,0.04,1.00,0.59,,,
2019-10-30 19:00,14.1,,,2995,1024.27,71.40,1.89,2.28,0.40,1.00,1.37,,,
2019-10-30 20:00,14.1,,,2995,1023.90,91.80,3.03,3.40,1.13,1.00,2.38,,,
2019-10-30 21:00,14.6,,,2995,1023.78,169.30,4.63,4.80,2.02,1.00,3.34,,,
2019-10-30 22:00,14.3,,,2990,1023.78,164.40,6.02,6.86,3.14,1.00,5.16,,,
2019-10-30 23:00,14.2,,,2252,1023.65,147.80,5.72,6.17,3.17,1.00,4.73,,,
2019-10-31 00:00,13.8,,,2617,1023.04,115.10,5.21,5.62,2.91,1.00,4.28,,,
2019-10-31 01:00,14.0,,,2989,1022.30,117.50,6.60,7.32,3.42,1.00,5.49,,,
2019-10-31 02:00,13.8,,,2995,1021.20,139.30,7.88,8.68,4.68,1.00,6.46,,,
2019-10-31 03:00,14.0,,,2993,1020.10,146.90,7.55,8.87,4.47,1.00,6.32,,,
2019-10-31 04:00,14.4,,,2920,1019.11,152.30,8.49,9.63,4.78,1.00,7.29,,,
2019-10-31 05:00,14.4,,,2554,1018.62,166.50,7.43,8.55,4.23,1.00,6.23,,,
2019-10-31 06:00,14.6,,,2518,1017.77,172.70,7.10,8.11,4.35,1.00,6.28,,,
2019-10-31 07:00,14.7,,,2995,1017.03,184.30,7.01,7.78,4.16,1.00,6.05,,,
2019-10-31 08:00,14.9,,,2995,1016.66,191.70,6.39,6.71,3.10,1.00,5.25,,,
2019-10-31 09:00,14.8,,,2995,1016.66,181.60,6.58,7.23,3.62,1.00,5.67,,,
2019-10-31 10:00,14.4,,,2995,1016.30,164.90,6.37,6.83,3.86,1.00,5.30,,,
2019-10-31 11:00,14.7,,,2995,1016.05,180.20,7.39,8.21,3.64,1.00,6.10,,,
2019-10-31 12:00,14.6,,,2811,1015.68,172.00,6.81,7.58,3.85,1.00,5.95,,,
2019-10-31 13:00,14.5,,,1618,1014.95,166.90,5.78,6.87,3.22,1.00,5.00,,,
2019-10-31 14:00,14.9,,,2466,1013.97,173.50,8.53,9.11,4.92,1.00,7.22,,,
2019-10-31 15:00,15.2,,,2933,1012.99,169.00,9.20,10.28,5.08,1.00,7.84,,,
2019-10-31 16:00,15.5,,,2908,1012.26,180.50,7.88,8.62,4.42,1.00,6.68,,,
2019-10-31 17:00,15.8,,,2986,1011.15,186.40,8.09,8.68,4.34,1.00,6.84,,,
2019-10-31 18:00,16.2,,,2995,1010.18,189.00,8.96,9.67,4.99,1.00,7.57,,,
2019-10-31 19:00,16.8,,,2995,1009.69,190.60,10.72,11.69,6.60,1.00,9.14,,,
2019-10-31 20:00,16.9,,,2985,1008.95,192.20,10.48,12.22,5.41,1.00,8.74,,,
2019-10-31 21:00,16.7,,,2995,1008.10,180.40,10.22,11.05,6.64,1.00,8.85,,,
2019-10-31 22:00,16.6,,,2995,1007.24,181.70,11.82,12.49,6.69,1.00,9.22,,,
2019-10-31 23:00,16.8,,,2995,1007.12,185.10,11.36,12.36,6.85,1.00,9.49,,,
2019-11-01 00:00,17.5,,,2995,1006.26,193.80,13.02,14.20,8.34,1.00,11.14,,,
2019-11-01 01:00,17.6,,,2995,1005.16,189.30,15.35,16.44,8.07,1.00,12.14,,,
2019-11-01 02:00,,,,,,,,,,,,,,
2019-11-01 03:00,16.7,,,2555,1003.58,187.90,12.86,13.53,7.06,1.00,10.43,,,
2019-11-01 04:00,16.7,,,1767,1002.48,186.20,13.37,14.44,7.56,1.00,11.42,,,
2019-11-01 05:00,16.9,,,2330,1000.53,183.00,14.54,15.52,8.16,1.00,11.74,,,
2019-11-01 06:00,17.0,,,2761,999.55,186.60,15.80,17.06,8.64,1.00,12.90,,,
2019-11-01 07:00,18.1,,,2582,997.48,193.10,16.82,18.57,9.42,1.00,13.72,,,
2019-11-01 08:00,17.9,,,2983,996.14,192.30,15.81,17.28,9.25,1.00,12.53,,,
2019-11-01 09:00,17.3,,,2908,996.26,202.10,13.87,15.24,8.15,1.00,11.05,,,
2019-11-01 10:00,,,,,,,,,,,,,,
2019-11-01 11:00,13.8,,,2995,1000.65,248.30,17.21,19.28,8.83,1.00,13.05,,,
2019-11-01 12:00,12.1,,,2638,1003.70,264.40,21.75,22.94,11.00,1.00,16.29,,,
2019-11-01 13:00,10.2,,,2653,1006.26,271.50,20.14,21.62,10.83,1.00,16.43,,,
2019-11-01 14:00,11.4,,,2995,1007.24,260.50,17.98,19.62,8.56,1.00,13.10,,,
2019-11-01 15:00,11.6,,,2516,1008.34,262.60,16.67,18.47,8.24,1.00,13.05,,,
2019-11-01 16:00,11.8,,,2934,1009.08,268.30,14.87,15.99,8.50,1.00,12.22,,,
2019-11-01 17:00,12.5,,,2995,1009.32,266.30,14.18,15.20,7.25,1.00,11.75,,,
2019-11-01 18:00,12.7,,,2975,1010.54,271.90,15.46,16.72,8.73,1.00,13.01,,,
2019-11-01 19:00,12.8,,,2995,1011.64,275.00,13.43,15.26,8.13,1.00,11.38,,,
2019-11-01 20:00,12.2,,,2995,1013.72,277.30,15.48,16.75,7.62,1.00,11.92,,,
2019-11-01 21:00,11.6,,,2995,1015.19,282.10,14.85,16.50,7.24,1.00,11.96,,,
2019-11-01 22:00,10.7,,,2995,1016.79,277.20,14.06,15.57,7.98,1.00,11.57,,,
2019-11-01 23:00,10.1,,,2995,1018.50,283.40,12.13,12.93,6.46,1.00,9.66,,,
2019-11-02 00:00,9.5,,,2992,1019.60,284.80,11.56,12.57,6.40,1.00,9.68,,,
2019-11-02 01:00,9.0,,,2995,1020.34,282.50,12.14,13.49,6.57,1.00,9.75,,,
2019-11-02 02:00,8.5,,,2995,1021.20,285.70,13.03,14.40,6.41,1.00,9.45,,,
2019-11-02 03:00,8.1,,,2995,1021.32,288.90,11.77,11.86,5.61,1.00,8.70,,,
2019-11-02 04:00,7.8,,,2995,1021.44,291.20,11.48,12.34,5.55,1.00,9.10,,,
2019-11-02 05:00,7.5,,,2995,1021.32,292.80,11.24,12.37,6.38,1.00,9.06,,,
2019-11-02 06:00,6.8,,,2995,1021.32,294.30,11.81,12.60,5.89,1.00,9.41,,,
2019-11-02 07:00,6.5,,,2995,1021.57,301.90,11.23,11.88,5.16,1.00,8.51,,,
2019-11-02 08:00,5.9,,,2995,1021.81,309.00,9.56,10.67,4.99,1.00,7.74,,,
2019-11-02 09:00,5.5,,,2995,1022.30,316.70,9.02,9.74,4.35,1.00,7.26,,,
2019-11-02 10:00,5.2,,,2995,1022.79,323.70,6.30,6.92,3.21,1.00,4.81,,,
2019-11-02 11:00,5.1,,,2995,1022.79,319.20,7.06,7.81,2.92,1.00,4.90,,,
2019-11-02 12:00,5.5,,,2792,1023.16,315.10,6.63,7.07,3.71,1.00,5.57,,,
2019-11-02 13:00,5.7,,,2993,1023.41,316.40,7.17,7.55,3.70,1.00,5.91,,,
2019-11-02 14:00,6.2,,,2995,1023.16,323.00,6.25,6.96,2.71,1.00,4.76,,,
2019-11-02 15:00,7.2,,,2995,1023.16,324.40,5.38,5.90,2.41,1.00,4.14,,,
2019-11-02 16:00,7.7,,,2995,1022.18,322.20,4.36,4.69,0.61,1.00,2.65,,,
2019-11-02 17:00,8.2,,,2995,1020.83,287.90,3.09,3.37,0.66,1.00,1.89,,,
2019-11-02 18:00,8.5,,,2995,1020.10,202.90,3.43,3.96,0.03,1.00,1.82,,,
2019-11-02 19:00,8.4,,,2844,1019.24,187.70,3.64,3.97,0.75,1.00,2.49,,,
2019-11-02 20:00,8.5,,,2995,1018.75,189.10,3.48,3.89,0.65,1.00,2.26,,,
2019-11-02 21:00,8.5,,,2995,1018.26,166.70,4.52,4.96,1.67,1.00,3.25,,,
2019-11-02 22:00,8.7,,,2995,1018.13,167.00,4.15,4.73,2.05,1.00,3.24,,,
2019-11-02 23:00,9.5,,,2995,1017.77,170.00,5.02,5.37,1.43,1.00,3.28,,,
2019-11-03 00:00,9.6,,,2995,1017.03,183.40,4.67,5.32,1.89,1.00,3.39,,,
2019-11-03 01:00,9.9,,,2995,1016.54,187.70,5.12,5.65,1.87,1.00,3.62,,,
2019-11-03 02:00,9.8,,,2995,1016.17,204.00,4.91,5.30,1.63,1.00,3.62,,,
2019-11-03 03:00,9.8,,,2995,1015.93,224.00,6.98,7.58,3.19,1.00,5.65,,,
2019-11-03 04:00,9.5,,,2995,1015.56,245.30,7.57,8.14,3.98,1.00,6.02,,,
2019-11-03 05:00,9.1,,,2995,1014.95,278.60,8.19,9.01,4.05,1.00,6.59,,,
2019-11-03 06:00,8.8,,,2995,1014.46,278.50,8.44,9.52,4.58,1.00,7.11,,,
2019-11-03 07:00,8.5,,,2995,1014.09,283.90,8.09,9.01,4.06,1.00,6.80,,,
2019-11-03 08:00,8.3,,,2995,1013.60,279.20,7.80,8.74,4.46,1.00,6.80,,,
2019-11-03 09:00,7.7,,,2995,1013.72,284.00,8.28,9.27,4.62,1.00,7.17,,,
2019-11-03 10:00,7.5,,,2995,1014.09,292.60,7.73,8.79,3.68,1.00,6.32,,,
2019-11-03 11:00,7.5,,,2995,1014.34,289.60,6.60,7.44,3.35,1.00,5.49,,,
2019-11-03 12:00,7.5,,,2995,1014.70,281.50,7.61,8.09,4.11,1.00,6.34,,,
2019-11-03 13:00,7.5,,,2995,1015.19,283.90,6.85,7.31,2.75,1.00,5.44,,,
2019-11-03 14:00,8.0,,,2995,1015.93,271.30,7.18,8.05,3.83,1.00,5.78,,,
2019-11-03 15:00,9.3,,,2995,1016.05,287.00,6.65,7.25,3.43,1.00,5.22,,,
2019-11-03 16:00,9.6,,,2995,1016.05,266.20,7.99,8.91,3.54,1.00,6.47,,,
2019-11-03 17:00,10.3,,,2995,1015.56,254.30,6.79,7.46,3.27,1.00,5.62,,,
2019-11-03 18:00,10.7,,,2913,1015.56,258.30,5.53,5.99,2.20,1.00,4.08,,,
2019-11-03 19:00,11.3,,,2995,1015.44,263.50,7.99,8.91,3.41,1.00,5.77,,,
2019-11-03 20:00,11.7,,,2995,1015.68,275.50,9.53,10.14,4.61,1.00,6.97,,,
2019-11-03 21:00,11.5,,,2977,1016.30,275.00,10.13,10.94,5.98,1.00,8.52,,,
2019-11-03 22:00,11.1,,,2995,1017.15,282.20,10.34,11.27,5.81,1.00,8.80,,,
2019-11-03 23:00,10.9,,,2995,1018.13,280.20,9.10,9.61,5.37,1.00,7.76,,,
2019-11-04 00:00,10.7,,,2995,1019.24,277.30,8.29,9.52,4.30,1.00,7.08,,,
2019-11-04 01:00,10.4,,,2995,1019.73,290.10,10.15,10.71,5.98,1.00,8.51,,,
2019-11-04 02:00,9.5,,,2995,1020.59,292.40,10.12,11.22,6.18,1.00,8.57,,,
2019-11-04 03:00,9.1,,,2995,1021.20,289.80,7.50,8.38,3.81,1.00,6.25,,,
2019-11-04 04:00,9.1,,,2995,1021.69,285.50,10.51,11.97,5.17,1.00,7.94,,,
2019-11-04 05:00,8.8,,,2995,1022.30,285.60,11.13,11.82,6.00,1.00,8.72,,,
2019-11-04 06:00,8.7,,,2995,1022.92,285.60,11.75,12.12,4.82,1.00,8.93,,,
2019-11-04 07:00,7.7,,,2995,1023.53,291.70,11.10,11.55,7.06,1.00,9.35,,,
2019-11-04 08:00,7.4,,,2995,1023.90,293.40,9.89,10.82,5.36,1.00,8.28,,,
2019-11-04 09:00,7.4,,,2995,1024.14,292.30,10.35,11.33,5.67,1.00,8.71,,,
2019-11-04 10:00,7.2,,,2995,1025.13,285.40,9.15,9.75,4.93,1.00,7.22,,,
2019-11-04 11:00,6.7,,,2995,1025.62,289.00,8.16,8.67,4.09,1.00,6.25,,,
2019-11-04 12:00,6.5,,,2957,1026.48,296.60,6.80,7.32,3.96,1.00,5.73,,,
2019-11-04 13:00,6.6,,,2992,1027.09,297.30,6.16,6.82,2.96,1.00,4.80,,,
2019-11-04 14:00,6.9,,,2995,1027.95,279.50,5.77,6.04,2.39,1.00,4.20,,,
2019-11-04 15:00,7.3,,,2995,1027.95,264.40,4.07,4.79,1.14,1.00,3.01,,,
2019-11-04 16:00,8.0,,,2995,1027.83,224.80,2.72,3.18,0.25,1.00,1.42,,,
2019-11-04 17:00,8.1,,,2995,1027.58,224.80,4.64,4.94,1.43,1.00,2.87,,,
2019-11-04 18:00,8.7,,,2995,1027.09,212.50,6.01,6.33,3.29,1.00,4.45,,,
2019-11-04 19:00,9.7,,,2995,1026.60,229.10,6.52,7.01,3.22,1.00,4.66,,,
2019-11-04 20:00,9.3,,,2995,1026.72,168.00,5.68,6.02,3.36,1.00,4.76,,,
2019-11-04 21:00,9.8,,,2995,1026.60,159.70,6.79,7.30,3.82,1.00,5.57,,,
2019-11-04 22:00,10.6,,,2995,1026.48,167.70,9.18,9.62,5.07,1.00,7.86,,,
2019-11-04 23:00,11.0,,,2995,1026.48,208.10,10.66,11.71,5.67,1.00,9.04,,,
2019-11-05 00:00,10.5,,,2995,1026.85,205.30,12.09,13.48,6.71,1.00,10.01,,,
2019-11-05 01:00,10.6,,,2995,1026.85,210.90,11.80,12.58,7.34,1.00,10.05,,,
2019-11-05 02:00,10.8,,,2995,1026.60,203.70,10.11,11.12,5.69,1.00,8.80,,,
2019-11-05 03:00,11.1,,,2995,1026.72,201.00,9.74,10.40,5.38,1.00,8.09,,,
2019-11-05 04:00,11.2,,,2995,1026.97,186.80,9.80,11.10,5.33,1.00,7.87,,,
2019-11-05 05:00,11.6,,,2995,1026.72,189.00,10.51,11.28,6.34,1.00,8.74,,,
2019-11-05 06:00,11.8,,,2995,1026.36,189.30,9.58,10.39,5.17,1.00,8.29,,,
2019-11-05 07:00,12.0,,,2995,1025.99,183.10,9.94,11.06,5.64,1.00,8.21,,,
2019-11-05 08:00,12.2,,,2995,1025.25,173.30,9.14,10.88,5.56,1.00,7.97,,,
2019-11-05 09:00,12.2,,,2995,1024.76,167.00,10.07,10.48,4.73,1.00,8.12,,,
2019-11-05 10:00,12.0,,,2995,1024.51,169.00,12.33,12.75,7.29,1.00,10.35,,,
2019-11-05 11:00,11.6,,,2925,1024.64,161.60,9.95,10.76,5.26,1.00,8.50,,,
2019-11-05 12:00,11.5,,,2578,1024.76,165.50,7.21,7.87,3.89,1.00,6.04,,,
2019-11-05 13:00,11.9,,,2910,1024.39,172.60,7.25,7.88,3.29,1.00,5.90,,,
2019-11-05 14:00,12.4,,,2995,1024.27,182.70,8.63,9.38,5.05,1.00,7.41,,,
2019-11-05 15:00,12.6,,,2995,1024.02,182.80,7.06,7.54,3.81,1.00,5.88,,,
2019-11-05 16:00,12.8,,,2995,1022.92,160.20,7.22,7.98,3.84,1.00,5.98,,,
2019-11-05 17:00,12.8,,,2959,1022.18,169.90,8.40,9.10,4.35,1.00,6.74,,,
2019-11-05 18:00,13.1,,,2995,1020.22,166.80,6.18,7.04,2.95,1.00,5.05,,,
2019-11-05 19:00,13.0,,,2950,1019.36,166.00,4.79,5.38,2.00,1.00,3.92,,,
2019-11-05 20:00,13.4,,,1734,1018.62,191.90,10.23,10.63,3.68,1.00,6.95,,,
2019-11-05 21:00,13.4,,,2931,1017.77,182.90,7.23,8.39,4.12,1.00,6.25,,,
2019-11-05 22:00,12.7,,,2995,1017.64,264.10,5.03,5.65,2.09,1.00,3.88,,,
2019-11-05 23:00,12.7,,,2995,1017.77,212.80,3.00,3.52,1.30,1.00,2.52,,,
2019-11-06 00:00,13.2,,,2995,1017.03,208.10,5.05,5.41,2.72,1.00,4.12,,,
2019-11-06 01:00,13.1,,,2995,1017.15,236.30,4.30,4.97,2.80,1.00,3.65,,,
2019-11-06 02:00,12.9,,,2995,1017.64,247.70,4.96,5.57,3.05,1.00,4.27,,,
2019-11-06 03:00,12.3,,,2986,1018.13,280.30,7.06,7.90,3.93,1.00,6.07,,,
2019-11-06 04:00,11.9,,,2995,1018.50,295.30,8.87,9.65,5.34,1.00,7.20,,,
2019-11-06 05:00,11.4,,,2995,1018.75,294.00,8.61,9.21,4.46,1.00,7.11,,,
2019-11-06 06:00,11.1,,,2995,1018.62,289.30,11.00,11.49,5.41,1.00,8.51,,,
2019-11-06 07:00,10.6,,,2995,1019.60,290.40,11.01,11.96,6.28,1.00,8.79,,,
2019-11-06 08:00,9.9,,,2995,1020.34,291.50,9.82,10.25,4.57,1.00,7.96,,,
2019-11-06 09:00,9.5,,,2995,1021.20,289.90,10.45,11.22,5.65,1.00,8.78,,,
2019-11-06 10:00,9.1,,,2995,1022.06,282.80,10.73,11.80,6.33,1.00,8.89,,,
2019-11-06 11:00,8.7,,,2995,1022.79,283.30,10.99,11.71,6.38,1.00,9.44,,,
2019-11-06 12:00,8.8,,,2963,1023.90,271.10,10.71,12.09,6.02,1.00,9.29,,,
2019-11-06 13:00,8.6,,,2778,1024.64,275.30,12.71,13.60,7.37,1.00,10.50,,,
2019-11-06 14:00,8.4,,,2847,1025.13,289.10,11.19,12.36,5.33,1.00,8.94,,,
2019-11-06 15:00,8.6,,,2995,1025.37,289.40,8.29,9.06,3.55,1.00,6.32,,,
2019-11-06 16:00,9.0,,,2995,1025.37,268.20,9.37,10.31,4.35,1.00,7.27,,,
2019-11-06 17:00,9.6,,,2947,1024.88,266.70,8.80,10.03,4.42,1.00,6.88,,,
2019-11-06 18:00,10.4,,,2995,1024.51,273.60,9.91,10.89,4.86,1.00,7.73,,,
2019-11-06 19:00,11.0,,,2973,1024.39,272.90,11.01,11.58,3.99,1.00,7.60,,,
2019-11-06 20:00,11.3,,,2995,1025.00,279.00,9.25,9.81,5.09,1.00,7.92,,,
2019-11-06 21:00,11.2,,,2995,1025.00,290.20,8.30,9.45,4.41,1.00,6.65,,,
2019-11-06 22:00,10.9,,,2995,1025.37,292.80,5.44,6.06,2.67,1.00,4.34,,,
2019-11-06 23:00,10.7,,,2995,1025.99,290.50,7.43,8.12,4.57,1.00,6.24,,,
2019-11-07 00:00,10.5,,,2995,1026.60,286.80,8.44,9.45,5.00,1.00,7.22,,,
2019-11-07 01:00,9.9,,,2995,1027.09,277.80,8.32,8.89,4.44,1.00,6.72,,,
2019-11-07 02:00,9.8,,,2995,1027.09,279.50,7.12,8.37,4.04,1.00,5.97,,,
2019-11-07 03:00,9.4,,,2995,1026.97,285.60,6.50,7.12,3.71,1.00,5.55,,,
2019-11-07 04:00,9.2,,,2995,1026.60,278.70,5.61,6.22,2.68,1.00,4.39,,,
2019-11-07 05:00,9.8,,,2995,1026.48,229.10,4.48,5.11,2.18,1.00,3.57,,,
2019-11-07 06:00,9.8,,,2995,1025.74,198.80,6.63,6.95,4.20,1.00,5.84,,,
2019-11-07 07:00,10.0,,,2995,1025.13,203.40,8.80,9.87,4.86,1.00,7.48,,,
2019-11-07 08:00,10.4,,,2995,1024.51,205.70,8.86,9.62,5.20,1.00,7.51,,,
2019-11-07 09:00,10.7,,,2995,1023.90,211.30,10.86,11.85,6.30,1.00,9.11,,,
2019-11-07 10:00,10.6,,,2995,1023.29,221.60,11.01,11.75,6.44,1.00,9.50,,,
2019-11-07 11:00,10.6,,,2995,1022.55,223.70,12.62,13.18,6.21,1.00,9.71,,,
