Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-08-25 10:30,31.141,22.602,40.258,16.80
2018-08-25 11:00,31.114,22.547,40.361,16.95
2018-08-25 11:30,31.123,22.540,40.426,17.01
2018-08-25 12:00,31.141,22.548,40.464,17.03
2018-08-25 12:30,31.154,22.552,40.507,17.06
2018-08-25 13:00,31.194,22.582,40.553,17.06
2018-08-25 13:30,31.203,22.573,40.627,17.13
2018-08-25 14:00,31.192,22.539,40.714,17.24
2018-08-25 14:30,31.212,22.540,40.791,17.30
2018-08-25 15:00,31.187,22.476,40.933,17.49
2018-08-25 15:30,31.161,22.450,40.930,17.52
2018-08-25 16:00,31.138,22.430,40.912,17.53
2018-08-25 16:30,31.136,22.400,41.018,17.65
2018-08-25 17:00,31.163,22.404,41.113,17.72
2018-08-25 17:30,31.190,22.401,41.236,17.82
2018-08-25 18:00,31.169,22.365,41.283,17.90
2018-08-25 18:30,31.146,22.334,41.311,17.96
2018-08-25 19:00,31.132,22.335,41.249,17.91
2018-08-25 19:30,31.145,22.325,41.336,17.99
2018-08-25 20:00,31.155,22.335,41.339,17.98
2018-08-25 20:30,31.154,22.323,41.383,18.03
2018-08-25 21:00,31.138,22.340,41.256,17.91
2018-08-25 21:30,31.157,22.349,41.296,17.93
2018-08-25 22:00,31.168,22.372,41.255,17.87
2018-08-25 22:30,31.180,22.393,41.224,17.82
2018-08-25 23:00,31.237,22.477,41.137,17.65
2018-08-25 23:30,31.399,22.589,41.374,17.70
2018-08-26 00:00,31.421,22.639,41.273,17.56
2018-08-26 00:30,31.464,22.693,41.241,17.47
2018-08-26 01:00,31.524,22.730,41.348,17.51
2018-08-26 01:30,31.495,22.739,41.196,17.38
2018-08-26 02:00,31.504,22.778,41.078,17.24
2018-08-26 02:30,31.538,22.783,41.200,17.33
2018-08-26 03:00,31.527,22.777,41.178,17.32
2018-08-26 03:30,31.533,22.788,41.158,17.29
2018-08-26 04:00,31.532,22.793,41.139,17.27
2018-08-26 04:30,31.512,22.800,41.024,17.17
2018-08-26 05:00,31.497,22.787,41.016,17.18
2018-08-26 05:30,31.491,22.775,41.036,17.21
2018-08-26 06:00,31.481,22.767,41.024,17.21
2018-08-26 06:30,31.485,22.778,41.002,17.18
2018-08-26 07:00,31.494,22.801,40.949,17.11
2018-08-26 07:30,31.530,22.830,40.981,17.10
2018-08-26 08:00,31.501,22.813,40.929,17.08
2018-08-26 08:30,31.569,22.847,41.082,17.16
2018-08-26 09:00,31.568,22.839,41.108,17.19
2018-08-26 09:30,31.533,22.819,41.039,17.16
2018-08-26 10:00,31.516,22.825,40.947,17.08
2018-08-26 10:30,31.489,22.802,40.925,17.09
2018-08-26 11:00,31.402,22.721,40.878,17.15
2018-08-26 11:30,31.349,22.694,40.761,17.09
2018-08-26 12:00,31.282,22.594,40.873,17.30
2018-08-26 12:30,31.275,22.567,40.946,17.39
2018-08-26 13:00,31.233,22.519,40.961,17.46
2018-08-26 13:30,31.231,22.501,41.022,17.53
2018-08-26 14:00,31.239,22.505,41.040,17.54
2018-08-26 14:30,31.239,22.488,41.104,17.61
2018-08-26 15:00,31.230,22.462,41.165,17.69
2018-08-26 15:30,31.217,22.452,41.150,17.69
2018-08-26 16:00,31.206,22.423,41.219,17.78
2018-08-26 16:30,31.204,22.400,41.298,17.87
2018-08-26 17:00,31.205,22.383,41.362,17.94
2018-08-26 17:30,31.212,22.379,41.407,17.98
2018-08-26 18:00,31.209,22.381,41.385,17.96
2018-08-26 18:30,31.190,22.377,41.327,17.92
2018-08-26 19:00,31.186,22.359,41.376,17.98
2018-08-26 19:30,31.191,22.349,41.437,18.04
2018-08-26 20:00,31.189,22.352,41.416,18.02
2018-08-26 20:30,31.180,22.345,41.405,18.02
2018-08-26 21:00,31.189,22.333,41.489,18.10
2018-08-26 21:30,31.213,22.351,41.517,18.10
2018-08-26 22:00,31.228,22.379,41.471,18.03
2018-08-26 22:30,31.251,22.409,41.453,17.98
2018-08-26 23:00,31.335,22.531,41.335,17.74
2018-08-26 23:30,31.401,22.619,41.267,17.58
2018-08-27 00:00,31.443,22.703,41.116,17.36
2018-08-27 00:30,31.496,22.800,40.960,17.12
2018-08-27 01:00,31.511,22.800,41.023,17.17
2018-08-27 01:30,31.503,22.794,41.014,17.17
2018-08-27 02:00,31.488,22.763,41.069,17.25
2018-08-27 02:30,31.479,22.756,41.058,17.25
2018-08-27 03:00,31.471,22.746,41.067,17.27
2018-08-27 03:30,31.476,22.764,41.019,17.21
2018-08-27 04:00,31.476,22.766,41.009,17.20
2018-08-27 04:30,31.476,22.766,41.009,17.20
2018-08-27 05:00,31.470,22.757,41.021,17.22
2018-08-27 05:30,31.389,22.601,41.290,17.62
2018-08-27 06:00,31.303,22.522,41.233,17.67
2018-08-27 06:30,31.258,22.479,41.217,17.71
2018-08-27 07:00,31.221,22.436,41.227,17.77
2018-08-27 07:30,31.176,22.395,41.201,17.80
2018-08-27 08:00,31.062,22.233,41.346,18.11
2018-08-27 08:30,31.027,22.190,41.368,18.18
2018-08-27 09:00,31.043,22.223,41.305,18.09
2018-08-27 09:30,31.066,22.258,41.269,18.02
2018-08-27 10:00,31.084,22.294,41.210,17.93
2018-08-27 10:30,31.085,22.303,41.174,17.89
2018-08-27 11:00,31.063,22.256,41.266,18.02
2018-08-27 11:30,31.081,22.262,41.315,18.05
2018-08-27 12:00,31.088,22.255,41.368,18.10
2018-08-27 12:30,31.104,22.244,41.478,18.20
2018-08-27 13:00,31.123,22.273,41.446,18.14
2018-08-27 13:30,31.141,22.346,41.241,17.89
2018-08-27 14:00,31.156,22.422,41.015,17.62
2018-08-27 14:30,31.157,22.449,40.916,17.51
2018-08-27 15:00,31.102,22.367,41.005,17.68
2018-08-27 15:30,31.074,22.288,41.189,17.92
2018-08-27 16:00,31.074,22.247,41.342,18.09
2018-08-27 16:30,31.082,22.226,41.451,18.20
2018-08-27 17:00,31.074,22.140,41.741,18.53
2018-08-27 17:30,31.074,22.111,41.850,18.65
2018-08-27 18:00,31.070,22.064,42.009,18.83
2018-08-27 18:30,31.013,21.943,42.221,19.14
2018-08-27 19:00,30.993,21.948,42.124,19.06
2018-08-27 19:30,30.985,21.951,42.078,19.02
2018-08-27 20:00,30.960,21.880,42.238,19.23
2018-08-27 20:30,30.960,21.865,42.293,19.29
2018-08-27 21:00,30.972,21.867,42.335,19.32
2018-08-27 21:30,31.024,21.944,42.262,19.17
2018-08-27 22:00,31.037,21.971,42.214,19.10
2018-08-27 22:30,31.033,21.988,42.137,19.02
2018-08-27 23:00,31.045,22.002,42.133,19.00
2018-08-27 23:30,31.059,22.023,42.114,18.96
2018-08-28 00:00,31.091,22.084,42.016,18.81
2018-08-28 00:30,31.104,22.104,41.995,18.77
2018-08-28 01:00,31.139,22.109,42.120,18.86
2018-08-28 01:30,31.134,22.100,42.132,18.88
2018-08-28 02:00,31.130,22.097,42.127,18.88
2018-08-28 02:30,31.142,22.096,42.178,18.92
2018-08-28 03:00,31.148,22.076,42.276,19.02
2018-08-28 03:30,31.152,22.059,42.354,19.10
2018-08-28 04:00,31.149,22.065,42.324,19.07
2018-08-28 04:30,31.149,22.094,42.214,18.95
2018-08-28 05:00,31.135,22.138,41.997,18.73
2018-08-28 05:30,31.123,22.212,41.673,18.39
2018-08-28 06:00,31.100,22.253,41.428,18.15
2018-08-28 06:30,31.084,22.236,41.427,18.17
2018-08-28 07:00,31.066,22.190,41.523,18.30
2018-08-28 07:30,31.107,22.119,41.953,18.72
2018-08-28 08:00,31.120,22.037,42.306,19.09
2018-08-28 08:30,31.116,22.069,42.174,18.95
2018-08-28 09:00,31.126,22.077,42.186,18.95
2018-08-28 09:30,31.143,22.141,42.015,18.74
2018-08-28 10:00,31.177,22.322,41.484,18.11
2018-08-28 10:30,31.225,22.447,41.205,17.74
2018-08-28 11:00,31.144,22.313,41.381,18.04
2018-08-28 11:30,31.141,22.284,41.477,18.15
2018-08-28 12:00,31.111,22.196,41.686,18.42
2018-08-28 12:30,31.091,22.241,41.435,18.17
2018-08-28 13:00,31.081,22.212,41.505,18.26
2018-08-28 13:30,31.053,22.205,41.417,18.20
2018-08-28 14:00,31.057,22.169,41.566,18.36
2018-08-28 14:30,31.023,22.097,41.698,18.55
2018-08-28 15:00,31.044,22.096,41.787,18.62
2018-08-28 15:30,31.054,22.110,41.771,18.59
2018-08-28 16:00,31.073,22.113,41.840,18.64
2018-08-28 16:30,31.082,22.088,41.969,18.77
2018-08-28 17:00,31.084,22.079,42.008,18.81
2018-08-28 17:30,31.071,22.069,41.992,18.81
2018-08-28 18:00,31.077,22.076,41.990,18.80
2018-08-28 18:30,31.056,22.066,41.947,18.78
2018-08-28 19:00,31.047,22.029,42.045,18.90
2018-08-28 19:30,31.074,22.049,42.077,18.90
2018-08-28 20:00,31.089,22.060,42.095,18.90
2018-08-28 20:30,31.103,22.096,42.021,18.80
2018-08-28 21:00,31.114,22.117,41.989,18.75
2018-08-28 21:30,31.121,22.120,42.007,18.76
2018-08-28 22:00,31.142,22.182,41.859,18.57
2018-08-28 22:30,31.161,22.212,41.828,18.51
2018-08-28 23:00,31.165,22.213,41.842,18.52
2018-08-28 23:30,31.164,22.221,41.804,18.48
2018-08-29 00:00,31.160,22.196,41.881,18.57
2018-08-29 00:30,31.157,22.182,41.923,18.62
2018-08-29 01:00,31.163,22.196,41.894,18.58
2018-08-29 01:30,31.158,22.204,41.842,18.53
2018-08-29 02:00,31.166,22.221,41.816,18.49
2018-08-29 02:30,31.161,22.217,41.810,18.49
2018-08-29 03:00,31.167,22.228,41.789,18.46
2018-08-29 03:30,31.164,22.224,41.795,18.47
2018-08-29 04:00,31.164,22.221,41.804,18.48
2018-08-29 04:30,31.162,22.213,41.829,18.51
2018-08-29 05:00,31.162,22.205,41.856,18.54
2018-08-29 05:30,31.156,22.191,41.885,18.58
2018-08-29 06:00,31.159,22.184,41.926,18.62
2018-08-29 06:30,31.161,22.180,41.946,18.64
2018-08-29 07:00,31.161,22.190,41.910,18.60
2018-08-29 07:30,31.167,22.175,41.990,18.68
2018-08-29 08:00,31.166,22.169,42.007,18.70
2018-08-29 08:30,31.169,22.167,42.029,18.72
2018-08-29 09:00,31.176,22.199,41.937,18.61
2018-08-29 09:30,31.172,22.218,41.850,18.52
2018-08-29 10:00,31.170,22.223,41.820,18.49
2018-08-29 10:30,31.170,22.231,41.793,18.46
2018-08-29 11:00,31.170,22.238,41.766,18.43
2018-08-29 11:30,31.171,22.236,41.776,18.44
2018-08-29 12:00,31.174,22.251,41.734,18.39
2018-08-29 12:30,31.173,22.255,41.715,18.37
2018-08-29 13:00,31.155,22.259,41.630,18.30
2018-08-29 13:30,31.172,22.233,41.796,18.46
2018-08-29 14:00,31.154,22.202,41.838,18.53
2018-08-29 14:30,31.012,22.039,41.866,18.75
2018-08-29 15:00,31.143,22.156,41.961,18.68
2018-08-29 15:30,31.137,22.162,41.917,18.64
2018-08-29 16:00,31.111,22.102,42.031,18.80
2018-08-29 16:30,31.168,21.973,42.730,19.49
2018-08-29 17:00,31.135,21.905,42.846,19.66
2018-08-29 17:30,31.105,21.782,43.166,20.05
2018-08-29 18:00,31.169,21.864,43.126,19.92
2018-08-29 18:30,31.147,21.814,43.218,20.05
2018-08-29 19:00,31.142,21.885,42.946,19.76
2018-08-29 19:30,31.099,21.867,42.838,19.70
2018-08-29 20:00,31.147,21.896,42.925,19.73
2018-08-29 20:30,31.155,21.958,42.733,19.51
2018-08-29 21:00,31.156,21.966,42.706,19.48
2018-08-29 21:30,31.162,22.042,42.458,19.20
2018-08-29 22:00,31.157,22.093,42.251,18.98
2018-08-29 22:30,31.163,22.087,42.295,19.02
2018-08-29 23:00,31.165,22.046,42.452,19.19
2018-08-29 23:30,31.162,22.089,42.284,19.01
2018-08-30 00:00,31.167,22.137,42.126,18.83
2018-08-30 00:30,31.169,22.181,41.974,18.66
2018-08-30 01:00,31.168,22.173,42.000,18.69
2018-08-30 01:30,31.175,22.196,41.945,18.62
2018-08-30 02:00,31.181,22.220,41.879,18.54
2018-08-30 02:30,31.178,22.225,41.848,18.51
2018-08-30 03:00,31.178,22.195,41.957,18.63
2018-08-30 03:30,31.182,22.196,41.971,18.64
2018-08-30 04:00,31.183,22.167,42.082,18.76
2018-08-30 04:30,31.183,22.170,42.073,18.75
2018-08-30 05:00,31.179,22.169,42.059,18.74
2018-08-30 05:30,31.180,22.170,42.060,18.74
2018-08-30 06:00,31.180,22.199,41.951,18.62
2018-08-30 06:30,31.187,22.175,42.068,18.74
2018-08-30 07:00,31.181,22.143,42.161,18.85
2018-08-30 07:30,31.174,22.128,42.189,18.89
2018-08-30 08:00,31.173,22.120,42.216,18.92
2018-08-30 08:30,31.170,22.112,42.230,18.94
2018-08-30 09:00,31.163,22.102,42.240,18.96
2018-08-30 09:30,31.172,22.104,42.269,18.98
2018-08-30 10:00,31.178,22.146,42.140,18.83
2018-08-30 10:30,31.184,22.151,42.147,18.83
2018-08-30 11:00,31.178,22.124,42.222,18.92
2018-08-30 11:30,31.182,22.117,42.263,18.96
2018-08-30 12:00,31.181,22.081,42.390,19.10
2018-08-30 12:30,31.190,22.131,42.246,18.93
2018-08-30 13:00,31.205,22.208,42.017,18.66
2018-08-30 13:30,31.249,22.381,41.551,18.09
2018-08-30 14:00,31.237,22.314,41.755,18.33
2018-08-30 14:30,31.206,22.254,41.855,18.48
2018-08-30 15:00,31.219,22.259,41.889,18.50
2018-08-30 15:30,31.219,22.258,41.888,18.50
2018-08-30 16:00,31.151,22.116,42.144,18.87
2018-08-30 16:30,31.160,22.080,42.309,19.04
2018-08-30 17:00,31.144,22.038,42.400,19.16
2018-08-30 17:30,31.154,21.990,42.613,19.38
2018-08-30 18:00,31.166,21.989,42.664,19.42
2018-08-30 18:30,31.182,22.001,42.683,19.42
2018-08-30 19:00,31.186,22.117,42.277,18.97
2018-08-30 19:30,31.183,22.140,42.182,18.87
2018-08-30 20:00,31.187,22.156,42.142,18.82
2018-08-30 20:30,31.182,22.154,42.126,18.81
2018-08-30 21:00,31.184,22.143,42.174,18.86
2018-08-30 21:30,31.179,22.122,42.232,18.93
2018-08-30 22:00,31.173,22.115,42.234,18.94
2018-08-30 22:30,31.169,22.119,42.202,18.91
2018-08-30 23:00,31.170,22.130,42.167,18.87
2018-08-30 23:30,31.182,22.167,42.081,18.76
2018-08-31 00:00,31.175,22.179,42.009,18.69
2018-08-31 00:30,31.187,22.210,41.941,18.60
2018-08-31 01:00,31.185,22.215,41.911,18.57
2018-08-31 01:30,31.191,22.225,41.900,18.55
2018-08-31 02:00,31.191,22.240,41.846,18.49
2018-08-31 02:30,31.195,22.264,41.768,18.40
2018-08-31 03:00,31.196,22.271,41.752,18.38
2018-08-31 03:30,31.216,22.312,41.675,18.27
2018-08-31 04:00,31.231,22.365,41.539,18.10
2018-08-31 04:30,31.251,22.416,41.426,17.95
2018-08-31 05:00,31.260,22.442,41.364,17.87
2018-08-31 05:30,31.267,22.474,41.273,17.76
2018-08-31 06:00,31.277,22.512,41.166,17.63
2018-08-31 06:30,31.299,22.572,41.029,17.45
2018-08-31 07:00,31.298,22.588,40.965,17.38
2018-08-31 07:30,31.300,22.599,40.931,17.34
2018-08-31 08:00,31.302,22.611,40.887,17.29
2018-08-31 08:30,31.288,22.596,40.889,17.31
2018-08-31 09:00,31.284,22.595,40.875,17.30
2018-08-31 09:30,31.292,22.622,40.803,17.21
2018-08-31 10:00,31.309,22.659,40.733,17.11
2018-08-31 10:30,31.317,22.670,40.724,17.09
2018-08-31 11:00,31.322,22.682,40.693,17.05
2018-08-31 11:30,31.324,22.684,40.696,17.05
2018-08-31 12:00,31.328,22.689,40.691,17.04
2018-08-31 12:30,31.332,22.697,40.678,17.02
2018-08-31 13:00,31.339,22.705,40.677,17.01
2018-08-31 13:30,31.347,22.709,40.695,17.02
2018-08-31 14:00,31.349,22.715,40.680,17.00
2018-08-31 14:30,31.354,22.721,40.676,16.99
2018-08-31 15:00,31.348,22.710,40.697,17.02
2018-08-31 15:30,31.349,22.704,40.725,17.05
2018-08-31 16:00,31.356,22.702,40.760,17.08
2018-08-31 16:30,31.365,22.709,40.771,17.08
2018-08-31 17:00,31.358,22.694,40.799,17.12
2018-08-31 17:30,31.370,22.689,40.867,17.18
2018-08-31 18:00,31.383,22.699,40.882,17.18
2018-08-31 18:30,31.387,22.696,40.915,17.21
2018-08-31 19:00,31.404,22.713,40.916,17.19
2018-08-31 19:30,31.414,22.718,40.937,17.20
2018-08-31 20:00,31.421,22.728,40.927,17.18
2018-08-31 20:30,31.425,22.750,40.859,17.10
2018-08-31 21:00,31.421,22.775,40.745,16.98
2018-08-31 21:30,31.406,22.784,40.646,16.89
2018-08-31 22:00,31.403,22.784,40.634,16.88
2018-08-31 22:30,31.400,22.778,40.649,16.90
2018-08-31 23:00,31.401,22.780,40.640,16.89
2018-08-31 23:30,31.386,22.769,40.623,16.89
2018-09-01 00:00,31.369,22.754,40.613,16.90
2018-09-01 00:30,31.365,22.741,40.644,16.94
2018-09-01 01:00,31.360,22.733,40.656,16.96
2018-09-01 01:30,31.355,22.722,40.678,16.99
2018-09-01 02:00,31.360,22.726,40.684,16.99
2018-09-01 02:30,31.347,22.712,40.687,17.01
2018-09-01 03:00,31.348,22.708,40.706,17.03
2018-09-01 03:30,31.355,22.715,40.705,17.02
2018-09-01 04:00,31.353,22.716,40.694,17.01
2018-09-01 04:30,31.357,22.714,40.716,17.03
2018-09-01 05:00,31.340,22.690,40.742,17.08
2018-09-01 05:30,31.337,22.683,40.756,17.10
2018-09-01 06:00,31.338,22.686,40.748,17.09
2018-09-01 06:30,31.326,22.677,40.735,17.09
2018-09-01 07:00,31.324,22.677,40.723,17.08
2018-09-01 07:30,31.318,22.675,40.707,17.07
2018-09-01 08:00,31.318,22.692,40.644,17.00
2018-09-01 08:30,31.320,22.684,40.682,17.04
2018-09-01 09:00,31.306,22.664,40.702,17.08
2018-09-01 09:30,31.308,22.674,40.668,17.04
2018-09-01 10:00,31.307,22.690,40.604,16.97
2018-09-01 10:30,31.316,22.706,40.578,16.93
2018-09-01 11:00,31.362,22.817,40.333,16.60
2018-09-01 11:30,31.383,22.844,40.312,16.55
2018-09-01 12:00,31.371,22.822,40.353,16.61
2018-09-01 12:30,31.367,22.819,40.348,16.61
2018-09-01 13:00,31.380,22.836,40.336,16.58
2018-09-01 13:30,31.406,22.869,40.311,16.52
2018-09-01 14:00,31.425,22.888,40.315,16.50
2018-09-01 14:30,31.440,22.899,40.332,16.50
2018-09-01 15:00,31.444,22.882,40.419,16.59
2018-09-01 15:30,31.465,22.889,40.479,16.63
2018-09-01 16:00,31.460,22.874,40.519,16.68
2018-09-01 16:30,31.480,22.864,40.641,16.79
2018-09-01 17:00,31.476,22.845,40.700,16.86
2018-09-01 17:30,31.482,22.849,40.707,16.86
2018-09-01 18:00,31.464,22.822,40.741,16.92
2018-09-01 18:30,31.488,22.810,40.887,17.05
2018-09-01 19:00,31.508,22.823,40.919,17.06
2018-09-01 19:30,31.507,22.785,41.064,17.22
2018-09-01 20:00,31.503,22.821,40.904,17.05
2018-09-01 20:30,31.508,22.855,40.792,16.92
2018-09-01 21:00,31.484,22.828,40.800,16.96
2018-09-01 21:30,31.503,22.798,40.995,17.15
2018-09-01 22:00,31.507,22.839,40.855,16.99
2018-09-01 22:30,31.537,22.836,40.990,17.10
2018-09-01 23:00,31.494,22.843,40.785,16.93
2018-09-01 23:30,31.489,22.839,40.779,16.93
2018-09-02 00:00,31.513,22.855,40.816,16.94
2018-09-02 00:30,31.501,22.841,40.820,16.96
2018-09-02 01:00,31.496,22.839,40.805,16.95
2018-09-02 01:30,31.465,22.834,40.697,16.87
2018-09-02 02:00,31.492,22.843,40.773,16.92
2018-09-02 02:30,31.401,22.828,40.450,16.68
2018-09-02 03:00,31.357,22.799,40.381,16.66
2018-09-02 03:30,31.343,22.771,40.438,16.74
2018-09-02 04:00,31.348,22.786,40.398,16.69
2018-09-02 04:30,31.347,22.799,40.343,16.63
2018-09-02 05:00,31.345,22.797,40.341,16.63
2018-09-02 05:30,31.348,22.802,40.335,16.62
2018-09-02 06:00,31.371,22.835,40.298,16.55
2018-09-02 06:30,31.381,22.829,40.364,16.61
2018-09-02 07:00,31.419,22.865,40.381,16.58
2018-09-02 07:30,31.343,22.789,40.365,16.66
2018-09-02 08:00,31.352,22.800,40.358,16.64
2018-09-02 08:30,31.416,22.860,40.386,16.59
2018-09-02 09:00,31.423,22.884,40.322,16.51
2018-09-02 09:30,31.338,22.757,40.468,16.78
2018-09-02 10:00,31.405,22.850,40.383,16.60
2018-09-02 10:30,31.354,22.742,40.595,16.90
2018-09-02 11:00,31.320,22.649,40.818,17.19
2018-09-02 11:30,31.322,22.678,40.712,17.07
2018-09-02 12:00,31.301,22.590,40.968,17.38
2018-09-02 12:30,31.301,22.575,41.022,17.44
2018-09-02 13:00,31.306,22.566,41.083,17.50
2018-09-02 13:30,31.322,22.641,40.857,17.23
2018-09-02 14:00,31.347,22.670,40.850,17.19
2018-09-02 14:30,31.311,22.588,41.016,17.42
2018-09-02 15:00,31.318,22.563,41.142,17.55
2018-09-02 15:30,31.326,22.595,41.052,17.44
2018-09-02 16:00,31.329,22.533,41.301,17.71
2018-09-02 16:30,31.295,22.435,41.533,18.01
2018-09-02 17:00,31.291,22.430,41.538,18.02
2018-09-02 17:30,31.296,22.436,41.534,18.01
2018-09-02 18:00,31.301,22.428,41.586,18.06
2018-09-02 18:30,31.307,22.440,41.566,18.03
2018-09-02 19:00,31.310,22.408,41.697,18.17
2018-09-02 19:30,31.307,22.418,41.647,18.12
2018-09-02 20:00,31.305,22.400,41.709,18.19
2018-09-02 20:30,31.305,22.387,41.754,18.24
2018-09-02 21:00,31.303,22.369,41.816,18.31
2018-09-02 21:30,31.300,22.366,41.812,18.31
2018-09-02 22:00,31.298,22.351,41.865,18.37
2018-09-02 22:30,31.298,22.360,41.828,18.33
2018-09-02 23:00,31.329,22.454,41.601,18.04
2018-09-02 23:30,31.305,22.400,41.709,18.19
2018-09-03 00:00,31.293,22.351,41.840,18.35
2018-09-03 00:30,31.286,22.354,41.805,18.32
2018-09-03 01:00,31.299,22.417,41.620,18.10
2018-09-03 01:30,31.299,22.409,41.647,18.13
2018-09-03 02:00,31.320,22.466,41.517,17.96
2018-09-03 02:30,31.281,22.401,41.608,18.11
2018-09-03 03:00,31.293,22.407,41.631,18.12
2018-09-03 03:30,31.296,22.417,41.607,18.09
2018-09-03 04:00,31.287,22.408,41.606,18.10
2018-09-03 04:30,31.295,22.430,41.551,18.03
2018-09-03 05:00,31.303,22.468,41.443,17.90
2018-09-03 05:30,31.295,22.459,41.442,17.91
2018-09-03 06:00,31.299,22.472,41.410,17.87
2018-09-03 06:30,31.311,22.505,41.334,17.77
2018-09-03 07:00,31.312,22.516,41.299,17.73
2018-09-03 07:30,31.314,22.522,41.283,17.71
2018-09-03 08:00,31.314,22.531,41.246,17.67
2018-09-03 08:30,31.320,22.536,41.254,17.67
2018-09-03 09:00,31.322,22.554,41.192,17.60
2018-09-03 09:30,31.321,22.548,41.209,17.62
2018-09-03 10:00,31.326,22.569,41.152,17.55
2018-09-03 10:30,31.322,22.571,41.129,17.53
2018-09-03 11:00,31.315,22.553,41.166,17.58
2018-09-03 11:30,31.325,22.568,41.150,17.55
2018-09-03 12:00,31.335,22.595,41.090,17.47
2018-09-03 12:30,31.352,22.624,41.046,17.40
2018-09-03 13:00,31.364,22.640,41.033,17.37
2018-09-03 13:30,31.399,22.688,40.992,17.28
2018-09-03 14:00,31.414,22.714,40.955,17.22
2018-09-03 14:30,31.427,22.723,40.970,17.22
2018-09-03 15:00,31.440,22.732,40.995,17.23
2018-09-03 15:30,31.450,22.734,41.024,17.25
2018-09-03 16:00,31.450,22.715,41.097,17.33
2018-09-03 16:30,31.448,22.683,41.213,17.46
2018-09-03 17:00,31.446,22.653,41.320,17.58
2018-09-03 17:30,31.451,22.667,41.290,17.54
2018-09-03 18:00,31.448,22.612,41.487,17.76
2018-09-03 18:30,31.435,22.631,41.362,17.64
2018-09-03 19:00,31.438,22.592,41.520,17.81
2018-09-03 19:30,31.436,22.577,41.573,17.87
2018-09-03 20:00,31.441,22.564,41.643,17.94
2018-09-03 20:30,31.449,22.553,41.716,18.01
2018-09-03 21:00,31.466,22.549,41.800,18.08
2018-09-03 21:30,31.439,22.570,41.613,17.91
2018-09-03 22:00,31.432,22.559,41.623,17.93
2018-09-03 22:30,31.429,22.552,41.638,17.95
2018-09-03 23:00,31.450,22.587,41.589,17.87
2018-09-03 23:30,31.467,22.627,41.509,17.76
2018-09-04 00:00,31.484,22.666,41.429,17.65
2018-09-04 00:30,31.496,22.687,41.398,17.60
2018-09-04 01:00,31.518,22.720,41.359,17.53
2018-09-04 01:30,31.523,22.720,41.384,17.55
2018-09-04 02:00,31.525,22.710,41.432,17.60
2018-09-04 02:30,31.547,22.709,41.521,17.67
2018-09-04 03:00,31.543,22.697,41.553,17.71
2018-09-04 03:30,31.553,22.702,41.574,17.72
2018-09-04 04:00,31.560,22.700,41.610,17.75
2018-09-04 04:30,31.560,22.695,41.628,17.77
2018-09-04 05:00,31.558,22.697,41.617,17.76
2018-09-04 05:30,31.564,22.708,41.596,17.73
2018-09-04 06:00,31.567,22.720,41.564,17.69
2018-09-04 06:30,31.551,22.717,41.508,17.65
2018-09-04 07:00,31.553,22.721,41.501,17.64
2018-09-04 07:30,31.537,22.724,41.428,17.58
2018-09-04 08:00,31.494,22.740,41.185,17.37
2018-09-04 08:30,31.491,22.743,41.164,17.35
2018-09-04 09:00,31.458,22.749,40.997,17.21
2018-09-04 09:30,31.450,22.741,40.997,17.22
2018-09-04 10:00,31.451,22.695,41.180,17.42
2018-09-04 10:30,31.448,22.678,41.231,17.48
2018-09-04 11:00,31.437,22.720,41.028,17.27
2018-09-04 11:30,31.438,22.697,41.120,17.37
2018-09-04 12:00,31.448,22.700,41.149,17.39
2018-09-04 12:30,31.456,22.678,41.268,17.51
2018-09-04 13:00,31.477,22.689,41.311,17.53
2018-09-04 13:30,31.504,22.715,41.325,17.51
2018-09-04 14:00,31.519,22.676,41.534,17.72
2018-09-04 14:30,31.520,22.692,41.481,17.66
2018-09-04 15:00,31.510,22.689,41.451,17.64
2018-09-04 15:30,31.515,22.683,41.493,17.68
2018-09-04 16:00,31.491,22.636,41.574,17.80
2018-09-04 16:30,31.528,22.673,41.581,17.76
2018-09-04 17:00,31.514,22.627,41.702,17.91
2018-09-04 17:30,31.539,22.634,41.777,17.96
2018-09-04 18:00,31.615,22.670,41.950,18.05
2018-09-04 18:30,31.647,22.627,42.246,18.33
2018-09-04 19:00,31.722,22.664,42.409,18.41
2018-09-04 19:30,31.814,22.755,42.446,18.33
2018-09-04 20:00,31.795,22.708,42.543,18.46
2018-09-04 20:30,31.802,22.679,42.681,18.60
2018-09-04 21:00,31.799,22.721,42.511,18.42
2018-09-04 21:30,31.831,22.694,42.744,18.63
2018-09-04 22:00,31.846,22.750,42.595,18.45
2018-09-04 22:30,31.862,22.781,42.540,18.37
2018-09-04 23:00,31.872,22.796,42.524,18.34
2018-09-04 23:30,31.876,22.819,42.455,18.26
2018-09-05 00:00,31.877,22.846,42.354,18.15
2018-09-05 00:30,31.879,22.858,42.320,18.11
2018-09-05 01:00,31.874,22.864,42.277,18.07
2018-09-05 01:30,31.859,22.845,42.286,18.10
2018-09-05 02:00,31.855,22.844,42.272,18.09
2018-09-05 02:30,31.836,22.854,42.157,17.99
2018-09-05 03:00,31.808,22.832,42.124,17.99
2018-09-05 03:30,31.817,22.866,42.033,17.88
2018-09-05 04:00,31.775,22.836,41.974,17.87
