Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-08-22 22:00,32.342,24.768,36.076,10.65,50.54
2018-08-22 23:00,32.356,24.787,36.042,10.60,50.23
2018-08-23 00:00,32.359,24.800,35.995,10.54,50.45
2018-08-23 01:00,32.365,24.780,36.127,10.68,50.07
2018-08-23 02:00,32.366,24.784,36.109,10.66,50.07
2018-08-23 03:00,32.369,24.817,35.952,10.48,50.26
2018-08-23 04:00,32.357,24.788,36.043,10.60,50.24
2018-08-23 05:00,32.349,24.760,36.147,10.72,50.13
2018-08-23 06:00,32.364,24.760,36.225,10.79,50.46
2018-08-23 07:00,32.352,24.734,36.296,10.89,50.29
2018-08-23 08:00,32.357,24.758,36.197,10.77,50.56
2018-08-23 09:00,32.325,24.699,36.347,10.97,50.01
2018-08-23 10:00,32.336,24.723,36.273,10.88,50.06
2018-08-23 11:00,32.344,24.737,36.244,10.84,50.83
2018-08-23 12:00,32.358,24.772,36.132,10.70,50.22
2018-08-23 13:00,32.355,24.766,36.145,10.71,50.72
2018-08-23 14:00,32.357,24.786,36.058,10.61,50.11
2018-08-23 15:00,32.370,24.819,35.953,10.48,50.03
2018-08-23 16:00,32.364,24.811,35.961,10.50,50.51
2018-08-23 17:00,32.360,24.808,35.957,10.50,50.15
2018-08-23 18:00,32.368,24.818,35.946,10.48,50.02
2018-08-23 19:00,32.326,24.731,36.184,10.79,50.32
2018-08-23 20:00,32.323,24.743,36.112,10.71,50.38
2018-08-23 21:00,32.322,24.736,36.143,10.75,50.32
2018-08-23 22:00,32.321,24.737,36.131,10.74,50.16
2018-08-23 23:00,32.328,24.756,36.067,10.66,50.69
2018-08-24 00:00,32.342,24.735,36.244,10.84,49.78
2018-08-24 01:00,32.344,24.715,36.356,10.96,50.34
2018-08-24 02:00,32.353,24.785,36.045,10.60,50.63
2018-08-24 03:00,32.373,24.837,35.872,10.39,50.80
2018-08-24 04:00,32.376,24.847,35.834,10.34,50.43
2018-08-24 05:00,32.374,24.840,35.863,10.37,50.12
2018-08-24 06:00,32.373,24.838,35.865,10.38,50.22
2018-08-24 07:00,32.374,24.856,35.777,10.28,50.30
2018-08-24 08:00,32.355,24.788,36.035,10.59,50.41
2018-08-24 09:00,32.340,24.778,36.012,10.58,50.41
2018-08-24 10:00,32.353,24.745,36.246,10.83,50.61
2018-08-24 11:00,32.345,24.778,36.038,10.60,50.54
2018-08-24 12:00,32.361,24.777,36.126,10.69,50.21
2018-08-24 13:00,32.367,24.764,36.220,10.78,50.40
2018-08-24 14:00,32.387,24.786,36.211,10.75,50.39
2018-08-24 15:00,32.362,24.784,36.090,10.64,50.43
2018-08-24 16:00,32.393,24.770,36.322,10.87,50.76
2018-08-24 17:00,32.429,24.830,36.192,10.68,50.37
2018-08-24 18:00,32.452,24.855,36.174,10.64,50.53
2018-08-24 19:00,32.384,24.790,36.170,10.71,50.62
2018-08-24 20:00,32.392,24.770,36.314,10.86,50.37
2018-08-24 21:00,32.372,24.754,36.300,10.87,50.42
2018-08-24 22:00,32.379,24.756,36.322,10.89,50.38
2018-08-24 23:00,32.385,24.748,36.393,10.96,50.61
2018-08-25 00:00,32.484,24.774,36.748,11.24,50.49
2018-08-25 01:00,32.498,24.797,36.702,11.18,50.51
2018-08-25 02:00,32.493,24.800,36.666,11.14,50.59
2018-08-25 03:00,32.506,24.806,36.693,11.16,50.32
2018-08-25 04:00,32.460,24.755,36.726,11.25,50.59
2018-08-25 05:00,32.486,24.772,36.772,11.27,50.43
2018-08-25 06:00,32.485,24.809,36.581,11.06,50.31
2018-08-25 07:00,32.463,24.819,36.418,10.90,50.54
2018-08-25 08:00,32.488,24.808,36.601,11.07,50.44
2018-08-25 09:00,32.404,24.707,36.690,11.27,50.59
2018-08-25 10:00,32.403,24.680,36.822,11.42,50.69
2018-08-25 11:00,32.409,24.684,36.832,11.42,50.85
2018-08-25 12:00,32.402,24.696,36.733,11.32,50.38
2018-08-25 13:00,32.476,24.770,36.734,11.24,50.67
2018-08-25 14:00,32.481,24.781,36.701,11.19,50.65
2018-08-25 15:00,32.496,24.790,36.726,11.20,50.17
2018-08-25 16:00,32.450,24.781,36.547,11.06,50.68
2018-08-25 17:00,32.404,24.735,36.551,11.11,50.73
2018-08-25 18:00,32.495,24.786,36.744,11.23,50.65
2018-08-25 19:00,32.490,24.793,36.683,11.16,50.41
2018-08-25 20:00,32.509,24.822,36.627,11.08,50.36
2018-08-25 21:00,32.489,24.787,36.706,11.19,50.27
2018-08-25 22:00,32.463,24.755,36.741,11.26,50.41
2018-08-25 23:00,32.464,24.758,36.732,11.25,50.43
2018-08-26 00:00,32.418,24.715,36.723,11.29,50.29
2018-08-26 01:00,32.469,24.765,36.721,11.23,50.07
2018-08-26 02:00,32.473,24.771,36.708,11.21,50.48
2018-08-26 03:00,32.448,24.766,36.609,11.13,50.64
2018-08-26 04:00,32.409,24.721,36.647,11.22,50.48
2018-08-26 05:00,32.431,24.737,36.674,11.22,50.37
2018-08-26 06:00,32.418,24.723,36.684,11.25,50.24
2018-08-26 07:00,32.435,24.738,36.689,11.23,50.72
2018-08-26 08:00,32.416,24.718,36.695,11.26,50.28
2018-08-26 09:00,32.463,24.772,36.652,11.16,50.22
2018-08-26 10:00,32.493,24.802,36.652,11.13,50.34
2018-08-26 11:00,32.462,24.768,36.675,11.19,50.32
2018-08-26 12:00,32.479,24.781,36.689,11.18,50.57
2018-08-26 13:00,32.463,24.762,36.708,11.22,50.27
2018-08-26 14:00,32.431,24.738,36.669,11.22,50.42
2018-08-26 15:00,32.466,24.761,36.726,11.24,50.51
2018-08-26 16:00,32.414,24.712,36.716,11.29,50.35
2018-08-26 17:00,32.468,24.769,36.700,11.21,50.51
2018-08-26 18:00,32.424,24.746,36.595,11.14,50.18
2018-08-26 19:00,32.404,24.716,36.651,11.23,50.53
2018-08-26 20:00,32.379,24.672,36.745,11.36,49.81
2018-08-26 21:00,32.373,24.643,36.857,11.49,50.08
2018-08-26 22:00,32.375,24.655,36.810,11.44,50.02
2018-08-26 23:00,32.385,24.676,36.753,11.36,49.75
2018-08-27 00:00,32.395,24.689,36.741,11.34,49.55
2018-08-27 01:00,32.426,24.730,36.685,11.24,49.67
2018-08-27 02:00,32.437,24.739,36.689,11.23,49.90
2018-08-27 03:00,32.442,24.750,36.662,11.19,50.07
2018-08-27 04:00,32.437,24.739,36.697,11.24,50.03
2018-08-27 05:00,32.428,24.742,36.633,11.18,50.15
2018-08-27 06:00,32.416,24.737,36.597,11.15,49.57
2018-08-27 07:00,32.376,24.669,36.744,11.36,49.58
2018-08-27 08:00,32.396,24.688,36.747,11.34,49.51
2018-08-27 09:00,32.364,24.628,36.890,11.54,50.02
2018-08-27 10:00,32.392,24.673,36.803,11.41,50.58
2018-08-27 11:00,32.408,24.709,36.705,11.28,50.29
2018-08-27 12:00,32.408,24.724,36.626,11.19,50.16
2018-08-27 13:00,32.416,24.738,36.596,11.15,50.01
2018-08-27 14:00,32.413,24.730,36.620,11.18,50.26
2018-08-27 15:00,32.414,24.725,36.648,11.21,50.17
2018-08-27 16:00,32.410,24.725,36.630,11.19,50.36
2018-08-27 17:00,32.410,24.722,36.643,11.21,50.42
2018-08-27 18:00,32.426,24.733,36.669,11.22,50.49
2018-08-27 19:00,32.461,24.779,36.612,11.12,50.12
2018-08-27 20:00,32.394,24.692,36.720,11.31,50.11
2018-08-27 21:00,32.335,24.671,36.532,11.17,49.96
2018-08-27 22:00,32.301,24.587,36.786,11.49,50.03
2018-08-27 23:00,32.330,24.657,36.576,11.23,49.74
2018-08-28 00:00,32.334,24.672,36.522,11.16,50.16
2018-08-28 01:00,32.328,24.658,36.563,11.21,50.28
2018-08-28 02:00,32.350,24.734,36.290,10.88,50.17
2018-08-28 03:00,32.374,24.781,36.165,10.72,50.18
2018-08-28 04:00,32.399,24.810,36.143,10.66,50.09
2018-08-28 05:00,32.429,24.747,36.614,11.16,50.07
2018-08-28 06:00,32.420,24.735,36.630,11.18,49.84
2018-08-28 07:00,32.399,24.710,36.652,11.23,49.88
2018-08-28 08:00,32.375,24.743,36.366,10.94,49.96
2018-08-28 09:00,32.343,24.755,36.149,10.73,50.27
2018-08-28 10:00,32.327,24.684,36.429,11.06,50.23
2018-08-28 11:00,32.341,24.664,36.598,11.24,49.55
2018-08-28 12:00,32.343,24.722,36.316,10.92,49.49
2018-08-28 13:00,32.350,24.711,36.404,11.01,49.36
2018-08-28 14:00,32.335,24.666,36.558,11.20,49.30
2018-08-28 15:00,32.329,24.689,36.416,11.05,49.77
2018-08-28 16:00,32.381,24.769,36.264,10.82,50.12
2018-08-28 17:00,32.330,24.691,36.409,11.04,49.99
2018-08-28 18:00,32.328,24.720,36.250,10.86,50.21
2018-08-28 19:00,32.325,24.729,36.194,10.80,49.93
2018-08-28 20:00,32.323,24.674,36.458,11.10,50.09
2018-08-28 21:00,32.332,24.701,36.369,10.99,50.06
2018-08-28 22:00,32.343,24.685,36.501,11.13,50.18
2018-08-28 23:00,32.354,24.708,36.444,11.05,49.97
2018-08-29 00:00,32.357,24.721,36.388,10.98,50.03
2018-08-29 01:00,32.358,24.725,36.373,10.97,50.10
2018-08-29 02:00,32.340,24.694,36.445,11.07,50.42
2018-08-29 03:00,32.364,24.746,36.293,10.87,50.08
2018-08-29 04:00,32.343,24.728,36.284,10.88,50.40
2018-08-29 05:00,32.391,24.811,36.100,10.62,50.34
2018-08-29 06:00,32.386,24.803,36.115,10.65,49.74
2018-08-29 07:00,32.322,24.736,36.138,10.74,50.65
2018-08-29 08:00,32.328,24.737,36.165,10.77,50.16
2018-08-29 09:00,32.341,24.728,36.274,10.87,50.47
2018-08-29 10:00,32.336,24.649,36.650,11.30,50.68
2018-08-29 11:00,32.333,24.663,36.560,11.20,50.32
2018-08-29 12:00,32.340,24.648,36.675,11.32,50.48
2018-08-29 13:00,32.343,24.674,36.555,11.19,50.32
2018-08-29 14:00,32.338,24.674,36.533,11.17,50.33
2018-08-29 15:00,32.351,24.706,36.438,11.05,50.51
2018-08-29 16:00,32.355,24.732,36.324,10.91,50.32
2018-08-29 17:00,32.361,24.795,36.029,10.58,50.45
2018-08-29 18:00,32.279,24.683,36.196,10.86,50.29
2018-08-29 19:00,32.367,24.716,36.465,11.06,50.38
2018-08-29 20:00,32.363,24.715,36.448,11.05,50.26
2018-08-29 21:00,32.370,24.744,36.336,10.91,50.12
2018-08-29 22:00,32.377,24.736,36.412,10.99,50.26
2018-08-29 23:00,32.338,24.650,36.653,11.30,50.10
2018-08-30 00:00,32.349,24.684,36.535,11.16,50.24
2018-08-30 01:00,32.365,24.732,36.372,10.96,49.99
2018-08-30 02:00,32.363,24.734,36.352,10.94,50.08
2018-08-30 03:00,32.358,24.716,36.416,11.02,50.35
2018-08-30 04:00,32.369,24.755,36.273,10.84,49.82
2018-08-30 05:00,32.376,24.759,36.293,10.86,50.28
2018-08-30 06:00,32.398,24.805,36.166,10.69,50.09
2018-08-30 07:00,32.370,24.785,36.127,10.68,49.99
2018-08-30 08:00,32.365,24.674,36.664,11.28,50.42
2018-08-30 09:00,32.350,24.669,36.620,11.25,50.35
2018-08-30 10:00,32.370,24.713,36.493,11.09,49.82
2018-08-30 11:00,32.345,24.676,36.558,11.19,50.32
2018-08-30 12:00,32.370,24.757,36.273,10.84,50.32
2018-08-30 13:00,32.405,24.822,36.112,10.62,50.18
2018-08-30 14:00,32.386,24.793,36.169,10.70,50.57
2018-08-30 15:00,32.384,24.793,36.157,10.69,50.18
2018-08-30 16:00,32.379,24.777,36.214,10.76,50.56
2018-08-30 17:00,32.378,24.779,36.200,10.75,50.14
2018-08-30 18:00,32.414,24.838,36.071,10.56,49.99
2018-08-30 19:00,32.386,24.784,36.211,10.75,49.77
2018-08-30 20:00,32.340,24.670,36.560,11.20,50.21
2018-08-30 21:00,32.367,24.732,36.384,10.97,50.21
2018-08-30 22:00,32.343,24.664,36.607,11.25,49.93
2018-08-30 23:00,32.343,24.691,36.470,11.09,50.21
2018-08-31 00:00,32.361,24.717,36.429,11.03,50.50
2018-08-31 01:00,32.375,24.754,36.309,10.88,50.24
2018-08-31 02:00,32.388,24.796,36.157,10.69,50.35
2018-08-31 03:00,32.369,24.755,36.273,10.84,50.34
2018-08-31 04:00,32.382,24.776,36.235,10.78,49.97
2018-08-31 05:00,32.373,24.765,36.245,10.81,50.18
2018-08-31 06:00,32.380,24.743,36.391,10.96,50.38
2018-08-31 07:00,32.406,24.815,36.155,10.67,50.04
2018-08-31 08:00,32.429,24.820,36.239,10.74,49.99
2018-08-31 09:00,32.377,24.756,36.313,10.88,49.34
2018-08-31 10:00,32.396,24.777,36.298,10.84,49.53
2018-08-31 11:00,32.369,24.741,36.349,10.93,50.23
2018-08-31 12:00,32.380,24.757,36.318,10.88,50.11
2018-08-31 13:00,32.364,24.705,36.505,11.11,50.31
2018-08-31 14:00,32.360,24.704,36.490,11.10,48.10
2018-08-31 15:00,32.352,24.681,36.566,11.19,48.41
2018-08-31 16:00,32.361,24.699,36.519,11.13,48.40
2018-08-31 17:00,32.359,24.701,36.502,11.11,48.81
2018-08-31 18:00,32.367,24.728,36.405,10.99,48.46
2018-08-31 19:00,32.392,24.786,36.232,10.77,49.75
2018-08-31 20:00,32.416,24.822,36.168,10.67,50.05
2018-08-31 21:00,32.407,24.818,36.142,10.65,50.01
2018-08-31 22:00,32.366,24.712,36.478,11.07,50.55
2018-08-31 23:00,32.382,24.774,36.243,10.79,50.55
2018-09-01 00:00,32.378,24.741,36.392,10.97,50.59
2018-09-01 01:00,32.395,24.805,36.150,10.67,50.67
2018-09-01 02:00,32.407,24.823,36.117,10.62,50.62
2018-09-01 03:00,32.408,24.817,36.152,10.66,50.50
2018-09-01 04:00,32.381,24.768,36.269,10.82,50.49
2018-09-01 05:00,32.432,24.838,36.164,10.65,50.46
2018-09-01 06:00,32.398,24.766,36.364,10.91,50.43
2018-09-01 07:00,32.451,24.881,36.037,10.48,50.25
2018-09-01 08:00,32.478,24.930,35.922,10.32,49.96
2018-09-01 09:00,32.402,24.778,36.321,10.86,49.66
2018-09-01 10:00,32.387,24.769,36.292,10.84,49.85
2018-09-01 11:00,32.363,24.701,36.520,11.13,49.65
2018-09-01 12:00,32.364,24.743,36.308,10.89,50.14
2018-09-01 13:00,32.411,24.816,36.173,10.68,50.26
2018-09-01 14:00,32.412,24.829,36.113,10.61,50.22
2018-09-01 15:00,32.411,24.839,36.056,10.55,50.37
2018-09-01 16:00,32.383,24.774,36.249,10.80,50.31
2018-09-01 17:00,32.399,24.803,36.181,10.70,50.27
2018-09-01 18:00,32.432,24.852,36.095,10.57,50.35
2018-09-01 19:00,32.461,24.898,36.002,10.43,50.40
2018-09-01 20:00,32.492,24.950,35.886,10.27,50.35
2018-09-01 21:00,32.413,24.822,36.154,10.66,50.58
2018-09-01 22:00,32.321,24.622,36.706,11.38,50.35
2018-09-01 23:00,32.519,24.917,36.191,10.58,50.29
2018-09-02 00:00,32.346,24.683,36.526,11.15,50.35
2018-09-02 01:00,32.387,24.740,36.443,11.01,50.30
2018-09-02 02:00,32.405,24.796,36.245,10.77,50.27
2018-09-02 03:00,32.446,24.883,36.004,10.45,50.58
2018-09-02 04:00,32.444,24.862,36.103,10.57,50.39
2018-09-02 05:00,32.411,24.816,36.172,10.68,50.31
2018-09-02 06:00,32.432,24.844,36.133,10.61,50.38
2018-09-02 07:00,32.475,24.912,35.995,10.41,50.28
2018-09-02 08:00,32.447,24.876,36.043,10.49,50.10
2018-09-02 09:00,32.460,24.890,36.036,10.47,49.93
2018-09-02 10:00,32.394,24.780,36.274,10.81,50.40
2018-09-02 11:00,32.421,24.747,36.575,11.12,50.40
2018-09-02 12:00,32.377,24.744,36.371,10.94,50.61
2018-09-02 13:00,32.471,24.924,35.913,10.32,50.57
2018-09-02 14:00,32.468,24.920,35.921,10.33,50.64
2018-09-02 15:00,32.419,24.811,36.239,10.75,50.43
2018-09-02 16:00,32.441,24.868,36.054,10.51,50.05
2018-09-02 17:00,32.450,24.866,36.111,10.57,50.36
2018-09-02 18:00,32.496,24.933,35.994,10.39,50.65
2018-09-02 19:00,32.505,24.951,35.945,10.32,50.40
2018-09-02 20:00,32.661,24.901,36.981,11.30,50.00
2018-09-02 21:00,32.691,24.954,36.863,11.14,49.84
2018-09-02 22:00,32.690,24.953,36.864,11.14,49.26
2018-09-02 23:00,32.639,24.807,37.341,11.73,49.72
2018-09-03 00:00,32.614,24.787,37.319,11.73,50.21
2018-09-03 01:00,32.553,24.753,37.191,11.66,50.35
2018-09-03 02:00,32.585,24.772,37.249,11.69,50.12
2018-09-03 03:00,32.596,24.802,37.160,11.57,50.22
2018-09-03 04:00,32.619,24.828,37.140,11.53,50.00
2018-09-03 05:00,32.625,24.864,36.989,11.35,50.08
2018-09-03 06:00,32.694,24.926,37.018,11.31,49.90
2018-09-03 07:00,32.662,24.861,37.189,11.53,50.27
2018-09-03 08:00,32.697,24.943,36.949,11.23,50.40
2018-09-03 09:00,32.550,24.707,37.405,11.90,50.03
2018-09-03 10:00,32.625,24.817,37.224,11.61,50.26
2018-09-03 11:00,32.616,24.932,36.604,10.93,50.25
2018-09-03 12:00,32.608,24.892,36.765,11.12,49.80
2018-09-03 13:00,32.586,24.960,36.307,10.64,50.42
2018-09-03 14:00,32.570,24.886,36.608,10.99,49.96
2018-09-03 15:00,32.517,24.788,36.841,11.31,50.15
2018-09-03 16:00,32.519,24.873,36.419,10.84,50.60
2018-09-03 17:00,32.538,24.941,36.166,10.53,50.55
2018-09-03 18:00,32.693,24.939,36.947,11.23,50.28
2018-09-03 19:00,32.714,24.956,36.967,11.23,49.88
2018-09-03 20:00,32.711,24.951,36.981,11.24,50.04
2018-09-03 21:00,32.708,24.990,36.765,11.01,50.25
2018-09-03 22:00,32.707,24.947,36.979,11.25,50.37
2018-09-03 23:00,32.650,24.857,37.146,11.50,50.39
2018-09-04 00:00,32.637,24.838,37.178,11.55,50.42
2018-09-04 01:00,32.629,24.854,37.058,11.42,50.51
2018-09-04 02:00,32.570,24.918,36.444,10.81,50.34
2018-09-04 03:00,32.571,24.855,36.771,11.17,50.48
2018-09-04 04:00,32.615,24.877,36.875,11.24,50.48
2018-09-04 05:00,32.572,24.894,36.576,10.95,50.58
2018-09-04 06:00,32.573,24.918,36.459,10.82,50.12
2018-09-04 07:00,32.610,24.991,36.269,10.57,50.17
2018-09-04 08:00,32.698,24.923,37.053,11.34,50.27
2018-09-04 09:00,32.734,24.944,37.128,11.38,49.87
2018-09-04 10:00,32.751,24.959,37.134,11.37,49.52
2018-09-04 11:00,32.729,24.936,37.141,11.40,50.20
2018-09-04 12:00,32.629,24.872,36.969,11.32,49.81
2018-09-04 13:00,32.650,24.888,36.996,11.33,50.24
2018-09-04 14:00,32.637,24.863,37.052,11.41,49.90
2018-09-04 15:00,32.605,24.816,37.136,11.54,49.53
2018-09-04 16:00,32.606,24.822,37.109,11.51,49.88
2018-09-04 17:00,32.617,24.834,37.098,11.48,49.81
2018-09-04 18:00,32.610,24.829,37.089,11.48,49.87
2018-09-04 19:00,32.655,24.885,37.033,11.37,49.95
2018-09-04 20:00,32.659,24.887,37.045,11.38,49.99
2018-09-04 21:00,32.715,24.941,37.045,11.31,50.21
2018-09-04 22:00,32.671,24.898,37.044,11.36,50.38
2018-09-04 23:00,32.690,24.923,37.013,11.31,50.54
2018-09-05 00:00,32.733,24.966,37.012,11.26,50.64
2018-09-05 01:00,32.703,24.932,37.032,11.31,50.47
2018-09-05 02:00,32.629,24.875,36.956,11.31,50.29
2018-09-05 03:00,32.582,24.854,36.830,11.22,50.34
2018-09-05 04:00,32.594,24.862,36.849,11.23,50.34
2018-09-05 05:00,32.598,24.865,36.856,11.23,50.45
2018-09-05 06:00,32.587,24.853,36.859,11.25,50.29
2018-09-05 07:00,32.597,24.839,36.978,11.37,50.06
2018-09-05 08:00,32.632,24.872,36.986,11.34,50.25
2018-09-05 09:00,32.631,24.873,36.974,11.33,50.22
2018-09-05 10:00,32.609,24.846,37.005,11.39,49.98
2018-09-05 11:00,32.624,24.870,36.960,11.32,50.27
2018-09-05 12:00,32.635,24.889,36.914,11.26,50.47
2018-09-05 13:00,32.636,24.911,36.813,11.14,50.48
2018-09-05 14:00,32.616,24.891,36.808,11.16,50.56
2018-09-05 15:00,32.611,24.930,36.588,10.92,50.60
2018-09-05 16:00,32.531,24.822,36.740,11.18,50.61
2018-09-05 17:00,32.623,24.903,36.781,11.12,50.65
2018-09-05 18:00,32.508,24.808,36.698,11.16,50.38
2018-09-05 19:00,32.560,24.835,36.817,11.23,50.42
2018-09-05 20:00,32.580,24.861,36.784,11.17,50.26
2018-09-05 21:00,32.568,24.823,36.912,11.33,50.22
2018-09-05 22:00,32.618,24.849,37.032,11.41,49.75
2018-09-05 23:00,32.638,24.872,37.015,11.37,49.79
2018-09-06 00:00,32.622,24.947,36.557,10.87,50.22
2018-09-06 01:00,32.625,24.914,36.739,11.07,50.43
2018-09-06 02:00,32.586,24.835,36.944,11.35,50.28
2018-09-06 03:00,32.597,24.806,37.145,11.56,50.23
2018-09-06 04:00,32.587,24.858,36.837,11.23,50.03
2018-09-06 05:00,32.564,24.827,36.873,11.29,48.94
2018-09-06 06:00,32.483,24.775,36.737,11.23,50.57
2018-09-06 07:00,32.532,24.822,36.743,11.18,49.68
2018-09-06 08:00,32.527,24.823,36.714,11.16,49.48
2018-09-06 09:00,32.604,24.801,37.202,11.61,50.30
2018-09-06 10:00,32.605,24.809,37.164,11.57,50.53
2018-09-06 11:00,32.631,24.860,37.039,11.40,50.55
2018-09-06 12:00,32.640,24.868,37.044,11.40,49.91
2018-09-06 13:00,32.628,24.855,37.049,11.41,50.17
2018-09-06 14:00,32.618,24.838,37.085,11.47,49.87
2018-09-06 15:00,32.627,24.852,37.063,11.43,50.11
2018-09-06 16:00,32.611,24.826,37.115,11.51,50.18
2018-09-06 17:00,32.606,24.820,37.118,11.52,48.15
2018-09-06 18:00,32.637,24.865,37.044,11.40,48.59
2018-09-06 19:00,32.609,24.824,37.112,11.51,49.47
2018-09-06 20:00,32.642,24.865,37.067,11.42,49.77
2018-09-06 21:00,32.632,24.856,37.066,11.43,49.21
2018-09-06 22:00,32.615,24.836,37.079,11.46,49.12
2018-09-06 23:00,32.616,24.853,36.999,11.37,49.83
2018-09-07 00:00,32.627,24.858,37.030,11.40,50.07
2018-09-07 01:00,32.656,24.896,36.980,11.31,50.56
2018-09-07 02:00,32.601,24.816,37.113,11.52,50.26
2018-09-07 03:00,32.659,24.935,36.800,11.10,50.13
2018-09-07 04:00,32.645,24.946,36.674,10.98,50.11
2018-09-07 05:00,32.564,24.762,37.196,11.65,49.61
2018-09-07 06:00,32.557,24.761,37.167,11.63,50.24
2018-09-07 07:00,32.585,24.794,37.139,11.56,50.01
2018-09-07 08:00,32.604,24.824,37.087,11.48,50.13
2018-09-07 09:00,32.578,24.774,37.211,11.65,50.23
2018-09-07 10:00,32.597,24.816,37.096,11.50,49.87
2018-09-07 11:00,32.618,24.856,36.995,11.37,49.67
2018-09-07 12:00,32.635,24.893,36.893,11.23,49.47
2018-09-07 13:00,32.637,24.934,36.699,11.02,49.48
2018-09-07 14:00,32.584,24.921,36.495,10.85,49.51
2018-09-07 15:00,32.649,24.901,36.925,11.25,49.56
2018-09-07 16:00,32.613,24.836,37.072,11.46,49.67
2018-09-07 17:00,32.587,24.776,37.242,11.68,49.77
2018-09-07 18:00,32.581,24.806,37.062,11.48,50.10
2018-09-07 19:00,32.576,24.823,36.955,11.37,50.47
2018-09-07 20:00,32.594,24.874,36.791,11.17,50.08
2018-09-07 21:00,32.528,24.678,37.436,11.96,50.25
2018-09-07 22:00,32.575,24.806,37.036,11.46,50.07
2018-09-07 23:00,32.584,24.824,36.993,11.40,50.22
2018-09-08 00:00,32.595,24.894,36.696,11.06,50.69
2018-09-08 01:00,32.596,24.996,36.169,10.47,50.29
2018-09-08 02:00,32.594,24.968,36.308,10.63,49.65
2018-09-08 03:00,32.674,24.904,37.030,11.34,49.42
2018-09-08 04:00,32.667,24.888,37.076,11.40,49.27
2018-09-08 05:00,32.655,24.863,37.142,11.49,49.58
2018-09-08 06:00,32.633,24.830,37.199,11.57,49.76
2018-09-08 07:00,32.577,24.750,37.321,11.77,49.42
2018-09-08 08:00,32.614,24.811,37.201,11.60,50.24
2018-09-08 09:00,32.594,24.776,37.277,11.71,50.61
2018-09-08 10:00,32.629,24.868,36.989,11.35,50.33
2018-09-08 11:00,32.620,24.872,36.928,11.29,49.99
2018-09-08 12:00,32.610,24.854,36.967,11.34,49.51
2018-09-08 13:00,32.630,24.831,37.179,11.56,49.60
2018-09-08 14:00,32.655,24.887,37.024,11.36,49.74
2018-09-08 15:00,32.612,24.877,36.863,11.23,49.26
2018-09-08 16:00,32.647,24.859,37.124,11.48,49.07
2018-09-08 17:00,32.691,24.944,36.912,11.19,49.29
2018-09-08 18:00,32.659,24.989,36.529,10.80,50.00
2018-09-08 19:00,32.614,24.839,37.059,11.44,50.21
2018-09-08 20:00,32.567,24.765,37.199,11.65,50.67
2018-09-08 21:00,32.618,24.860,36.975,11.34,50.55
2018-09-08 22:00,32.603,24.835,37.030,11.42,50.68
2018-09-08 23:00,32.624,24.849,37.062,11.43,50.43
2018-09-09 00:00,32.657,24.848,37.228,11.58,50.40
2018-09-09 01:00,32.693,24.894,37.172,11.48,50.18
2018-09-09 02:00,32.678,24.919,36.979,11.28,49.71
2018-09-09 03:00,32.703,24.861,37.389,11.71,48.82
2018-09-09 04:00,32.718,24.882,37.353,11.65,48.11
2018-09-09 05:00,32.666,24.812,37.447,11.81,47.40
2018-09-09 06:00,32.663,24.807,37.455,11.82,47.91
2018-09-09 07:00,32.631,24.776,37.453,11.86,48.03
2018-09-09 08:00,32.550,24.703,37.420,11.91,48.73
2018-09-09 09:00,32.604,24.816,37.127,11.53,49.40
2018-09-09 10:00,32.600,24.781,37.281,11.70,49.86
2018-09-09 11:00,32.633,24.812,37.289,11.68,50.31
2018-09-09 12:00,32.647,24.807,37.379,11.76,49.81
2018-09-09 13:00,32.666,24.815,37.431,11.80,50.22
2018-09-09 14:00,32.718,24.889,37.324,11.62,50.29
2018-09-09 15:00,32.683,24.886,37.167,11.48,49.62
2018-09-09 16:00,32.692,24.861,37.332,11.66,49.67
2018-09-09 17:00,32.648,24.808,37.384,11.76,50.08
2018-09-09 18:00,32.656,24.857,37.175,11.52,49.80
2018-09-09 19:00,32.625,24.782,37.392,11.80,50.17
2018-09-09 20:00,32.583,24.757,37.315,11.76,50.15
2018-09-09 21:00,32.603,24.771,37.345,11.77,50.60
2018-09-09 22:00,32.602,24.771,37.343,11.77,50.06
2018-09-09 23:00,32.629,24.800,37.325,11.72,50.43
2018-09-10 00:00,32.628,24.792,37.359,11.76,50.20
2018-09-10 01:00,32.610,24.762,37.420,11.85,50.54
2018-09-10 02:00,32.656,24.827,37.322,11.69,50.23
2018-09-10 03:00,32.643,24.841,37.194,11.56,50.34
2018-09-10 04:00,32.719,24.908,37.231,11.51,50.28
2018-09-10 05:00,32.637,24.848,37.129,11.49,49.95
2018-09-10 06:00,32.582,24.794,37.128,11.56,50.26
2018-09-10 07:00,32.672,24.835,37.362,11.71,50.33
2018-09-10 08:00,32.630,24.823,37.223,11.60,50.08
2018-09-10 09:00,32.585,24.770,37.266,11.70,50.16
2018-09-10 10:00,32.572,24.763,37.234,11.68,49.63
2018-09-10 11:00,32.554,24.738,37.267,11.74,49.03
2018-09-10 12:00,32.549,24.746,37.207,11.68,49.65
2018-09-10 13:00,32.616,24.799,37.270,11.67,49.42
2018-09-10 14:00,32.624,24.812,37.243,11.64,49.70
