Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-09-03 09:30,19.2,,,2960,1020.57,205.30,6.63,7.62,4.42,1.00,5.95,,,
2018-09-03 09:40,19.2,,,2960,1020.64,205.10,6.47,7.12,3.82,1.00,5.42,,,
2018-09-03 09:50,19.2,,,2960,1020.70,201.40,6.31,6.80,3.34,1.00,5.01,,,
2018-09-03 10:00,19.1,,,2960,1020.64,193.50,5.63,6.38,3.08,1.00,4.91,,,
2018-09-03 10:10,19.0,,,2960,1020.57,191.10,5.34,6.28,2.97,1.00,4.73,,,
2018-09-03 10:20,19.1,,,2960,1020.64,196.10,6.04,6.89,3.36,1.00,5.06,,,
2018-09-03 10:30,19.2,,,2947,1020.82,196.10,6.23,7.14,3.43,1.00,5.12,,,
2018-09-03 10:40,19.1,,,2960,1020.82,186.10,5.46,6.25,2.60,1.00,4.38,,,
2018-09-03 10:50,19.1,,,2960,1020.88,182.60,5.10,5.95,2.90,1.00,4.35,,,
2018-09-03 11:00,19.1,,,2960,1020.82,181.80,4.74,5.79,2.14,1.00,4.07,,,
2018-09-03 11:10,19.1,,,2960,1021.00,201.70,4.89,5.69,0.79,1.00,4.18,,,
2018-09-03 11:20,19.1,,,2960,1021.06,204.70,5.24,5.82,2.67,1.00,4.22,,,
2018-09-03 11:30,19.1,,,2960,1021.00,200.80,5.74,6.73,3.24,1.00,5.03,,,
2018-09-03 11:40,19.1,,,2960,1020.94,200.60,5.80,6.52,3.23,1.00,4.99,,,
2018-09-03 11:50,19.2,,,2960,1021.00,192.10,5.42,6.07,2.70,1.00,4.53,,,
2018-09-03 12:00,19.1,,,2957,1021.13,188.00,4.48,5.51,2.13,1.00,3.98,,,
2018-09-03 12:10,19.2,,,2960,1021.13,194.10,4.47,5.69,0.00,1.00,3.86,,,
2018-09-03 12:20,19.1,,,2959,1021.25,198.90,4.56,5.50,2.36,1.00,3.75,,,
2018-09-03 12:30,19.1,,,2960,1021.43,205.80,5.33,6.32,3.29,1.00,4.45,,,
2018-09-03 12:40,19.2,,,2936,1021.49,203.60,5.14,6.34,2.87,1.00,4.42,,,
2018-09-03 12:50,19.3,,,2896,1021.25,193.20,5.49,6.27,3.18,1.00,4.69,,,
2018-09-03 13:00,19.4,,,2918,1021.25,197.60,5.70,6.39,0.79,1.00,5.03,,,
2018-09-03 13:10,19.3,,,2959,1021.31,197.30,5.03,5.85,2.72,1.00,4.18,,,
2018-09-03 13:20,19.2,,,2960,1021.25,195.60,4.56,5.67,2.63,1.00,4.12,,,
2018-09-03 13:30,19.3,,,2960,1021.37,205.90,6.12,6.93,2.85,1.00,4.94,,,
2018-09-03 13:40,19.6,,,2960,1021.19,201.70,6.59,7.39,3.53,1.00,5.50,,,
2018-09-03 13:50,19.3,,,2960,1021.13,201.60,6.17,7.12,3.63,1.00,5.30,,,
2018-09-03 14:00,19.5,,,2960,1021.06,199.60,6.04,7.06,3.01,1.00,5.29,,,
2018-09-03 14:10,19.5,,,2960,1021.00,201.30,6.29,7.12,3.52,1.00,5.61,,,
2018-09-03 14:20,19.5,,,2960,1021.06,202.10,6.48,7.28,3.64,1.00,5.31,,,
2018-09-03 14:30,19.4,,,2960,1021.00,203.30,6.20,7.00,3.80,1.00,5.54,,,
2018-09-03 14:40,19.2,,,2960,1020.82,199.40,6.31,7.07,3.05,1.00,5.37,,,
2018-09-03 14:50,19.3,,,2916,1020.94,200.60,5.59,6.48,3.54,1.00,4.91,,,
2018-09-03 15:00,19.3,,,2950,1020.76,191.50,5.80,6.43,3.02,1.00,4.58,,,
2018-09-03 15:10,19.2,,,2960,1020.82,197.80,5.05,6.03,2.91,1.00,4.39,,,
2018-09-03 15:20,19.1,,,2960,1020.64,192.30,4.97,5.91,2.67,1.00,4.49,,,
2018-09-03 15:30,19.1,,,2960,1020.57,191.60,4.46,5.21,0.79,1.00,3.87,,,
2018-09-03 15:40,19.1,,,2960,1020.57,195.50,4.01,4.88,1.59,1.00,3.41,,,
2018-09-03 15:50,19.1,,,2960,1020.39,193.60,3.82,4.85,1.89,1.00,3.39,,,
2018-09-03 16:00,19.1,,,2960,1020.21,185.80,3.92,4.94,1.76,1.00,3.40,,,
2018-09-03 16:10,19.1,,,2960,1020.08,190.50,3.81,4.65,1.95,1.00,3.31,,,
2018-09-03 16:20,19.1,,,2960,1020.02,198.10,4.23,5.21,2.43,1.00,3.63,,,
2018-09-03 16:30,19.1,,,2960,1019.90,205.00,4.13,4.79,2.03,1.00,3.34,,,
2018-09-03 16:40,19.1,,,2960,1019.90,204.70,3.67,4.41,1.82,1.00,3.21,,,
2018-09-03 16:50,19.1,,,2960,1019.78,212.00,4.49,5.54,2.16,1.00,3.75,,,
2018-09-03 17:00,19.2,,,2960,1019.65,214.60,5.25,6.02,2.87,1.00,4.41,,,
2018-09-03 17:10,19.3,,,2960,1019.65,209.00,4.92,5.86,3.00,1.00,4.31,,,
2018-09-03 17:20,19.4,,,2960,1019.59,207.80,4.44,5.41,2.26,1.00,3.78,,,
2018-09-03 17:30,19.4,,,2960,1019.53,206.70,4.51,5.20,2.34,1.00,3.80,,,
2018-09-03 17:40,19.4,,,2960,1019.41,202.40,4.31,5.15,0.79,1.00,3.68,,,
2018-09-03 17:50,19.3,,,2960,1019.35,199.90,4.08,5.44,2.13,1.00,3.55,,,
2018-09-03 18:00,19.5,,,2960,1019.16,197.80,4.71,5.62,2.48,1.00,4.21,,,
2018-09-03 18:10,19.5,,,2960,1018.92,192.50,4.64,5.36,2.35,1.00,3.97,,,
2018-09-03 18:20,19.6,,,2960,1018.73,182.60,4.97,5.69,2.63,1.00,4.33,,,
2018-09-03 18:30,19.6,,,2960,1018.67,171.20,4.82,5.44,2.33,1.00,3.82,,,
2018-09-03 18:40,19.7,,,2960,1018.61,196.50,5.57,6.59,3.01,1.00,4.76,,,
2018-09-03 18:50,19.8,,,2960,1018.55,202.60,5.80,6.13,2.62,1.00,4.22,,,
2018-09-03 19:00,19.7,,,2960,1018.43,202.40,4.62,5.44,2.64,1.00,3.91,,,
2018-09-03 19:10,19.8,,,2960,1018.36,199.40,4.03,5.04,2.33,1.00,3.58,,,
2018-09-03 19:20,19.9,,,2960,1018.49,208.30,4.25,5.10,2.40,1.00,3.83,,,
2018-09-03 19:30,19.9,,,2960,1018.55,200.70,4.14,5.10,2.36,1.00,3.66,,,
2018-09-03 19:40,19.9,,,2960,1018.36,196.50,4.32,5.23,2.66,1.00,3.85,,,
2018-09-03 19:50,19.8,,,2960,1018.18,193.60,4.17,5.26,2.26,1.00,3.71,,,
2018-09-03 20:00,19.8,,,2959,1018.06,195.50,4.69,5.55,2.79,1.00,4.07,,,
2018-09-03 20:10,19.9,,,2960,1017.93,192.60,5.21,5.73,2.79,1.00,4.42,,,
2018-09-03 20:20,20.0,,,2960,1017.69,188.40,5.77,6.22,3.04,1.00,4.87,,,
2018-09-03 20:30,20.0,,,2956,1017.32,183.90,6.00,6.92,3.63,1.00,5.47,,,
2018-09-03 20:40,20.1,,,2960,1017.14,187.30,6.49,7.14,3.78,1.00,5.51,,,
2018-09-03 20:50,20.2,,,2924,1017.01,190.40,6.22,7.16,3.79,1.00,5.57,,,
2018-09-03 21:00,20.2,,,2925,1017.14,187.50,5.64,6.42,2.80,1.00,4.84,,,
2018-09-03 21:10,20.4,,,2936,1017.14,188.30,6.23,7.02,3.60,1.00,5.59,,,
2018-09-03 21:20,20.4,,,2914,1017.14,188.80,6.06,6.97,3.35,1.00,5.42,,,
2018-09-03 21:30,20.1,,,2959,1017.14,185.90,5.58,6.34,3.36,1.00,4.90,,,
2018-09-03 21:40,20.2,,,2941,1017.01,180.70,5.60,6.81,3.18,1.00,4.98,,,
2018-09-03 21:50,20.1,,,2931,1017.08,183.20,5.34,6.32,3.22,1.00,4.74,,,
2018-09-03 22:00,20.2,,,2947,1017.08,180.60,5.21,6.04,2.45,1.00,4.65,,,
2018-09-03 22:10,20.2,,,2925,1016.83,182.90,6.39,7.04,3.38,1.00,5.36,,,
2018-09-03 22:20,20.2,,,2933,1017.01,184.70,5.70,6.74,3.14,1.00,5.02,,,
2018-09-03 22:30,20.0,,,2960,1017.32,186.90,5.50,6.43,3.28,1.00,4.91,,,
2018-09-03 22:40,19.9,,,2960,1017.38,179.40,5.17,6.17,2.89,1.00,4.65,,,
2018-09-03 22:50,20.0,,,2960,1017.20,174.60,5.74,6.78,3.23,1.00,5.00,,,
2018-09-03 23:00,20.0,,,2960,1017.20,181.60,5.64,6.44,3.29,1.00,5.00,,,
2018-09-03 23:10,19.9,,,2960,1017.08,174.50,5.52,6.67,2.88,1.00,4.72,,,
2018-09-03 23:20,20.0,,,2960,1017.32,177.60,5.30,6.02,3.13,1.00,4.64,,,
2018-09-03 23:30,19.9,,,2960,1017.44,183.90,5.17,6.21,3.24,1.00,4.62,,,
2018-09-03 23:40,19.8,,,2960,1017.51,181.50,5.07,5.92,2.69,1.00,4.41,,,
2018-09-03 23:50,19.8,,,2960,1017.75,184.30,5.24,6.00,3.10,1.00,4.51,,,
2018-09-04 00:00,19.8,,,2960,1017.93,185.40,4.75,5.61,2.55,1.00,4.20,,,
2018-09-04 00:10,19.7,,,2960,1018.00,183.10,4.52,5.40,2.46,1.00,3.79,,,
2018-09-04 00:20,19.5,,,2960,1018.12,186.50,3.69,4.61,2.03,1.00,3.37,,,
2018-09-04 00:30,19.7,,,2960,1018.00,189.70,4.15,4.76,2.49,1.00,3.60,,,
2018-09-04 00:40,20.7,,,2960,1018.86,263.30,10.23,10.85,1.40,1.00,5.70,,,
2018-09-04 00:50,20.8,,,2960,1018.43,227.90,4.55,5.27,2.17,1.00,3.61,,,
2018-09-04 01:00,20.1,,,2960,1018.55,251.60,4.88,5.56,2.56,1.00,3.95,,,
2018-09-04 01:10,20.2,,,2960,1018.55,252.20,3.96,4.45,1.49,1.00,2.94,,,
2018-09-04 01:20,19.9,,,2960,1018.49,206.60,4.06,4.96,1.49,1.00,2.94,,,
2018-09-04 01:30,20.1,,,2960,1018.24,209.60,3.66,4.43,2.23,1.00,3.18,,,
2018-09-04 01:40,19.9,,,2960,1018.18,204.10,3.64,4.26,1.79,1.00,3.12,,,
2018-09-04 01:50,19.8,,,2960,1018.12,201.10,3.66,4.97,1.91,1.00,3.14,,,
2018-09-04 02:00,19.8,,,2960,1018.06,209.20,4.27,5.10,1.67,1.00,3.53,,,
2018-09-04 02:10,19.7,,,2960,1017.93,196.40,4.03,4.45,2.12,1.00,3.31,,,
2018-09-04 02:20,19.5,,,2960,1017.93,202.00,3.81,4.64,1.89,1.00,3.42,,,
2018-09-04 02:30,19.5,,,2960,1017.81,196.60,3.72,4.59,2.04,1.00,3.30,,,
2018-09-04 02:40,19.3,,,2960,1018.18,251.30,4.25,5.12,1.46,1.00,3.07,,,
2018-09-04 02:50,19.2,,,2960,1018.36,266.10,3.96,4.72,1.48,1.00,3.24,,,
2018-09-04 03:00,19.3,,,2960,1018.18,252.40,3.22,3.97,1.44,1.00,2.71,,,
2018-09-04 03:10,19.4,,,2960,1017.93,250.80,3.02,3.69,1.48,1.00,2.59,,,
2018-09-04 03:20,19.4,,,2960,1017.69,241.30,2.84,3.54,1.25,1.00,2.43,,,
2018-09-04 03:30,19.4,,,2960,1017.75,256.20,3.74,4.42,1.99,1.00,3.22,,,
2018-09-04 03:40,19.5,,,2960,1017.75,263.60,3.07,3.83,1.79,1.00,2.78,,,
2018-09-04 03:50,19.4,,,2960,1017.81,252.00,3.59,4.23,1.90,1.00,3.15,,,
2018-09-04 04:00,19.5,,,2960,1017.81,245.90,3.42,4.11,1.46,1.00,2.87,,,
2018-09-04 04:10,19.4,,,2960,1017.81,253.80,3.27,3.99,1.96,1.00,2.88,,,
2018-09-04 04:20,19.6,,,2960,1017.75,252.10,3.86,4.08,1.65,1.00,2.73,,,
2018-09-04 04:30,19.9,,,2960,1017.87,257.20,3.20,3.86,2.07,1.00,2.88,,,
2018-09-04 04:40,19.8,,,2960,1017.75,251.10,3.18,3.87,1.77,1.00,2.77,,,
2018-09-04 04:50,20.0,,,2960,1017.75,256.90,3.41,4.27,1.89,1.00,3.01,,,
2018-09-04 05:00,19.8,,,2960,1017.81,254.50,2.84,3.58,1.59,1.00,2.49,,,
2018-09-04 05:10,19.7,,,2960,1017.75,252.10,2.75,3.48,1.48,1.00,2.42,,,
2018-09-04 05:20,19.7,,,2960,1017.75,244.00,2.53,3.06,1.03,1.00,2.09,,,
2018-09-04 05:30,19.5,,,2960,1017.75,234.10,2.17,2.81,0.68,1.00,1.78,,,
2018-09-04 05:40,19.6,,,2960,1017.69,241.20,2.23,3.09,0.98,1.00,1.91,,,
2018-09-04 05:50,19.4,,,2960,1017.75,266.50,2.24,2.83,0.86,1.00,1.67,,,
2018-09-04 06:00,19.3,,,2960,1017.81,264.50,2.06,2.69,0.84,1.00,1.76,,,
2018-09-04 06:10,19.2,,,2960,1017.87,294.70,1.93,2.71,0.45,1.00,1.51,,,
2018-09-04 06:20,19.3,,,2960,1017.93,287.10,2.16,2.70,0.64,1.00,1.75,,,
2018-09-04 06:30,19.5,,,2960,1018.00,285.70,2.60,3.17,1.28,1.00,2.26,,,
2018-09-04 06:40,19.2,,,2960,1017.93,305.60,2.14,2.95,0.80,1.00,1.88,,,
2018-09-04 06:50,19.4,,,2960,1018.00,298.90,2.72,3.31,1.33,1.00,2.34,,,
2018-09-04 07:00,19.7,,,2960,1018.00,302.10,3.50,4.55,1.47,1.00,2.94,,,
2018-09-04 07:10,19.9,,,2960,1018.00,328.80,2.81,3.50,0.95,1.00,2.15,,,
2018-09-04 07:20,19.8,,,2960,1018.18,349.27,2.73,3.67,0.79,1.00,2.07,,,
2018-09-04 07:30,20.0,,,2960,1018.18,316.70,2.80,4.20,1.08,1.00,2.32,,,
2018-09-04 07:40,20.0,,,2960,1018.18,315.30,2.07,2.79,0.63,1.00,1.73,,,
2018-09-04 07:50,20.1,,,2960,1018.30,306.70,2.68,3.27,1.09,1.00,2.02,,,
2018-09-04 08:00,20.3,,,2960,1018.36,297.70,3.27,3.81,1.68,1.00,2.52,,,
2018-09-04 08:10,20.3,,,2960,1018.43,297.40,3.77,4.57,1.71,1.00,3.19,,,
2018-09-04 08:20,20.1,,,2960,1018.49,302.90,3.89,4.51,2.00,1.00,3.18,,,
2018-09-04 08:30,20.4,,,2960,1018.55,297.00,4.98,5.49,3.23,1.00,4.42,,,
2018-09-04 08:40,20.2,,,2960,1018.61,294.90,4.98,5.61,2.47,1.00,4.43,,,
2018-09-04 08:50,20.1,,,2960,1018.67,289.20,4.19,4.62,1.99,1.00,3.40,,,
2018-09-04 09:00,19.6,,,2960,1018.79,278.70,3.16,4.22,1.59,1.00,2.76,,,
2018-09-04 09:10,19.8,,,2960,1018.79,284.10,3.74,4.50,2.14,1.00,3.36,,,
2018-09-04 09:20,19.7,,,2960,1019.04,289.40,3.82,4.05,1.63,1.00,2.77,,,
2018-09-04 09:30,19.4,,,2960,1019.22,297.80,2.14,2.76,0.84,1.00,1.80,,,
2018-09-04 09:40,19.3,,,2960,1019.28,298.00,1.57,2.33,0.44,1.00,1.29,,,
2018-09-04 09:50,18.9,,,2960,1019.41,315.10,2.49,3.53,0.58,1.00,1.98,,,
2018-09-04 10:00,19.0,,,2960,1019.41,319.60,2.97,3.95,1.34,1.00,2.62,,,
2018-09-04 10:10,19.2,,,2960,1019.65,5.63,4.99,5.44,1.53,1.00,2.88,,,
2018-09-04 10:20,20.2,,,2960,1019.84,326.30,3.21,3.74,1.42,1.00,2.62,,,
2018-09-04 10:30,20.5,,,2960,1019.96,329.00,3.76,4.49,1.96,1.00,2.99,,,
2018-09-04 10:40,20.2,,,2960,1020.08,335.70,3.21,3.98,1.73,1.00,2.84,,,
2018-09-04 10:50,19.8,,,2960,1020.21,329.60,2.86,3.60,1.67,1.00,2.57,,,
2018-09-04 11:00,19.6,,,2960,1020.27,324.40,3.17,3.77,1.64,1.00,2.73,,,
2018-09-04 11:10,19.5,,,2960,1020.39,311.70,3.24,3.63,1.85,1.00,2.72,,,
2018-09-04 11:20,19.6,,,2960,1020.45,306.40,2.67,3.27,1.43,1.00,2.35,,,
2018-09-04 11:30,19.5,,,2960,1020.51,295.60,2.42,3.06,0.89,1.00,2.06,,,
2018-09-04 11:40,19.5,,,2960,1020.70,295.30,2.26,2.89,0.67,1.00,1.77,,,
2018-09-04 11:50,19.6,,,2960,1020.64,300.20,3.27,4.15,1.45,1.00,2.85,,,
2018-09-04 12:00,19.8,,,2960,1020.64,305.00,3.58,4.10,2.11,1.00,3.11,,,
2018-09-04 12:10,19.7,,,2960,1020.70,311.10,3.42,4.14,2.02,1.00,3.14,,,
2018-09-04 12:20,19.9,,,2960,1020.82,319.90,3.50,4.19,2.20,1.00,3.07,,,
2018-09-04 12:30,19.7,,,2960,1020.82,313.70,4.51,5.46,2.97,1.00,4.16,,,
2018-09-04 12:40,19.7,,,2960,1020.94,317.70,3.97,4.44,2.11,1.00,3.33,,,
2018-09-04 12:50,19.5,,,2960,1021.19,317.30,2.93,3.57,1.36,1.00,2.35,,,
2018-09-04 13:00,19.6,,,2960,1021.25,326.50,2.61,3.02,0.61,1.00,1.83,,,
2018-09-04 13:10,19.7,,,2960,1021.37,312.80,2.15,2.39,0.59,1.00,1.55,,,
2018-09-04 13:20,19.7,,,2960,1021.56,289.30,2.03,2.62,0.64,1.00,1.41,,,
2018-09-04 13:30,19.7,,,2960,1021.56,309.70,2.45,3.08,1.27,1.00,2.17,,,
2018-09-04 13:40,20.6,,,2960,1021.56,350.56,2.32,3.00,0.97,1.00,2.02,,,
2018-09-04 13:50,20.0,,,2960,1021.62,56.30,4.60,4.97,2.17,1.00,3.39,,,
2018-09-04 14:00,20.9,,,2960,1021.80,25.53,4.33,4.52,2.34,1.00,3.36,,,
2018-09-04 14:10,21.4,,,2960,1021.74,359.70,2.73,3.17,1.45,1.00,2.28,,,
2018-09-04 14:20,20.9,,,2960,1021.68,0.50,2.98,3.60,1.47,1.00,2.63,,,
2018-09-04 14:30,20.4,,,2960,1021.68,10.53,2.63,3.02,1.22,1.00,2.29,,,
2018-09-04 14:40,20.2,,,2960,1021.56,3.06,2.74,3.26,1.41,1.00,2.31,,,
2018-09-04 14:50,20.8,,,2960,1021.68,5.73,2.71,3.11,1.49,1.00,2.32,,,
2018-09-04 15:00,21.4,,,2960,1021.62,3.50,2.45,2.97,1.40,1.00,2.22,,,
2018-09-04 15:10,21.1,,,2960,1021.68,350.28,3.43,3.84,1.87,1.00,2.74,,,
2018-09-04 15:20,21.0,,,2960,1021.80,22.99,3.43,3.87,2.31,1.00,3.00,,,
2018-09-04 15:30,21.3,,,2960,1021.74,72.80,3.70,4.38,1.81,1.00,3.10,,,
2018-09-04 15:40,21.0,,,2960,1021.74,83.90,4.42,4.91,2.83,1.00,3.75,,,
2018-09-04 15:50,20.4,,,2960,1021.74,69.20,4.92,5.43,2.79,1.00,3.94,,,
2018-09-04 16:00,20.1,,,2960,1021.74,62.00,5.16,5.55,2.79,1.00,4.37,,,
2018-09-04 16:10,20.0,,,2960,1021.80,63.30,3.52,4.06,2.39,1.00,3.18,,,
2018-09-04 16:20,20.1,,,2960,1021.80,76.50,2.88,3.42,1.14,1.00,2.19,,,
2018-09-04 16:30,19.8,,,2960,1021.74,43.09,3.27,3.57,1.92,1.00,2.66,,,
2018-09-04 16:40,20.0,,,2960,1021.62,45.72,5.00,5.62,2.46,1.00,3.87,,,
2018-09-04 16:50,19.8,,,2960,1021.56,53.10,4.59,5.08,2.46,1.00,3.80,,,
2018-09-04 17:00,20.3,,,2960,1021.56,60.90,4.80,5.43,2.48,1.00,3.97,,,
2018-09-04 17:10,20.7,,,2960,1021.56,62.10,4.22,4.60,2.64,1.00,3.72,,,
2018-09-04 17:20,20.0,,,2960,1021.62,88.30,3.01,3.43,1.68,1.00,2.49,,,
2018-09-04 17:30,21.0,,,2960,1021.49,48.81,5.34,5.55,2.92,1.00,4.07,,,
2018-09-04 17:40,19.9,,,2960,1021.56,91.50,4.06,4.28,1.93,1.00,2.83,,,
2018-09-04 17:50,19.5,,,2960,1021.56,91.80,2.47,2.88,1.52,1.00,2.25,,,
2018-09-04 18:00,19.8,,,2960,1021.49,77.50,3.27,3.67,1.89,1.00,2.82,,,
2018-09-04 18:10,20.5,,,2960,1021.37,54.80,3.24,3.73,1.67,1.00,2.60,,,
2018-09-04 18:20,20.7,,,2960,1021.43,71.90,3.40,3.71,1.61,1.00,2.59,,,
2018-09-04 18:30,20.8,,,2960,1021.37,63.30,2.68,3.16,1.15,1.00,2.15,,,
2018-09-04 18:40,21.5,,,2960,1021.37,50.99,2.07,2.59,0.78,1.00,1.71,,,
2018-09-04 18:50,20.9,,,2960,1021.31,80.40,1.73,2.21,0.58,1.00,1.39,,,
2018-09-04 19:00,21.0,,,2960,1021.25,77.40,1.57,2.44,0.50,1.00,1.20,,,
2018-09-04 19:10,20.9,,,2960,1021.25,126.80,1.86,2.35,0.34,1.00,1.09,,,
2018-09-04 19:20,20.1,,,2960,1021.25,149.70,2.95,3.16,0.24,1.00,1.85,,,
2018-09-04 19:30,20.9,,,2960,1021.19,182.50,1.20,1.69,0.05,1.00,0.69,,,
2018-09-04 19:40,20.7,,,2960,1021.13,167.90,3.00,3.33,1.24,1.00,2.31,,,
2018-09-04 19:50,20.7,,,2960,1021.13,152.10,2.86,3.22,1.10,1.00,2.24,,,
2018-09-04 20:00,20.6,,,2960,1021.13,138.00,3.32,3.76,1.08,1.00,2.55,,,
2018-09-04 20:10,20.6,,,2960,1021.00,141.50,2.55,2.96,1.26,1.00,2.18,,,
2018-09-04 20:20,20.3,,,2960,1021.13,157.40,2.64,3.24,1.18,1.00,2.04,,,
2018-09-04 20:30,20.2,,,2960,1021.00,123.30,3.06,3.46,1.79,1.00,2.58,,,
2018-09-04 20:40,20.2,,,2960,1020.94,148.30,2.69,3.15,1.57,1.00,2.36,,,
2018-09-04 20:50,20.0,,,2960,1020.94,104.80,2.99,3.42,1.03,1.00,2.44,,,
2018-09-04 21:00,20.6,,,2960,1021.00,98.90,1.99,2.47,0.87,1.00,1.69,,,
2018-09-04 21:10,20.4,,,2960,1020.94,94.20,2.67,3.03,1.50,1.00,2.34,,,
2018-09-04 21:20,20.5,,,2960,1021.06,102.20,2.35,2.66,1.05,1.00,2.01,,,
2018-09-04 21:30,20.3,,,2960,1021.00,106.60,2.69,2.99,1.32,1.00,2.15,,,
2018-09-04 21:40,20.1,,,2960,1021.00,104.90,2.68,3.08,1.54,1.00,2.34,,,
2018-09-04 21:50,20.2,,,2960,1021.06,106.30,2.25,2.55,1.32,1.00,1.98,,,
2018-09-04 22:00,20.2,,,2960,1021.06,112.20,2.43,2.80,1.27,1.00,2.12,,,
2018-09-04 22:10,20.2,,,2960,1021.00,113.40,2.24,2.41,0.97,1.00,1.78,,,
2018-09-04 22:20,20.8,,,2960,1021.00,91.20,2.66,3.05,1.06,1.00,2.18,,,
2018-09-04 22:30,20.2,,,2960,1020.88,99.40,1.77,2.20,0.97,1.00,1.57,,,
2018-09-04 22:40,20.0,,,2960,1020.82,139.30,2.15,2.35,1.03,1.00,1.80,,,
2018-09-04 22:50,19.4,,,2960,1020.88,178.40,1.63,1.92,0.57,1.00,1.32,,,
2018-09-04 23:00,19.8,,,2960,1020.88,139.50,1.51,1.99,0.60,1.00,1.21,,,
2018-09-04 23:10,19.5,,,2960,1021.00,185.60,2.34,2.56,0.78,1.00,1.64,,,
2018-09-04 23:20,19.1,,,2960,1021.31,202.50,2.36,2.74,1.37,1.00,1.94,,,
2018-09-04 23:30,19.0,,,2960,1021.31,192.30,2.47,2.83,0.73,1.00,1.71,,,
2018-09-04 23:40,19.1,,,2960,1021.43,206.20,2.78,3.16,1.69,1.00,2.37,,,
2018-09-04 23:50,19.4,,,2960,1021.56,213.00,3.08,3.21,1.95,1.00,2.62,,,
2018-09-05 00:00,19.4,,,2960,1021.62,216.10,2.67,3.15,1.48,1.00,2.40,,,
2018-09-05 00:10,19.3,,,2960,1021.80,215.00,2.37,2.82,1.39,1.00,2.01,,,
2018-09-05 00:20,19.5,,,2960,1021.80,226.50,3.01,3.40,1.61,1.00,2.47,,,
2018-09-05 00:30,19.2,,,2960,1021.86,251.60,2.34,2.76,1.31,1.00,2.09,,,
2018-09-05 00:40,19.1,,,2960,1021.92,252.90,2.19,2.49,1.35,1.00,1.86,,,
2018-09-05 00:50,19.0,,,2960,1021.86,256.00,2.14,2.40,1.03,1.00,1.65,,,
2018-09-05 01:00,18.9,,,2960,1021.86,264.90,2.32,2.50,1.22,1.00,1.78,,,
2018-09-05 01:10,18.8,,,2960,1021.99,269.20,2.50,2.86,1.53,1.00,2.21,,,
2018-09-05 01:20,18.9,,,2960,1021.92,266.90,2.26,2.63,1.21,1.00,1.95,,,
2018-09-05 01:30,18.9,,,2960,1022.11,266.50,2.33,2.69,1.24,1.00,1.90,,,
2018-09-05 01:40,19.1,,,2960,1022.05,265.00,2.41,2.74,1.61,1.00,2.08,,,
2018-09-05 01:50,19.1,,,2960,1022.17,260.70,2.22,2.54,1.36,1.00,2.00,,,
2018-09-05 02:00,19.0,,,2960,1022.23,264.00,2.55,2.92,1.64,1.00,2.31,,,
2018-09-05 02:10,19.1,,,2960,1022.29,271.60,3.08,3.35,1.96,1.00,2.60,,,
2018-09-05 02:20,19.1,,,2960,1022.48,269.80,3.57,3.78,2.38,1.00,3.04,,,
2018-09-05 02:30,19.2,,,2960,1022.54,267.50,3.82,4.20,2.46,1.00,3.40,,,
2018-09-05 02:40,19.2,,,2960,1022.48,268.20,3.52,3.78,2.26,1.00,3.08,,,
2018-09-05 02:50,19.1,,,2960,1022.48,272.10,3.38,3.63,2.45,1.00,3.04,,,
2018-09-05 03:00,19.0,,,2960,1022.60,276.70,2.81,3.08,2.04,1.00,2.61,,,
2018-09-05 03:10,18.9,,,2960,1022.66,290.40,2.90,3.18,1.94,1.00,2.58,,,
2018-09-05 03:20,18.8,,,2960,1022.72,292.80,2.72,2.91,1.82,1.00,2.44,,,
2018-09-05 03:30,18.8,,,2960,1022.66,293.70,2.73,2.95,1.90,1.00,2.50,,,
2018-09-05 03:40,18.8,,,2960,1022.66,291.10,2.87,3.19,2.22,1.00,2.60,,,
2018-09-05 03:50,18.9,,,2960,1022.66,286.80,2.81,2.99,1.72,1.00,2.46,,,
2018-09-05 04:00,18.8,,,2960,1022.72,287.30,2.77,3.11,1.81,1.00,2.49,,,
2018-09-05 04:10,18.9,,,2960,1022.66,296.30,3.28,3.61,2.20,1.00,2.76,,,
2018-09-05 04:20,18.8,,,2960,1022.66,291.00,2.61,2.93,1.71,1.00,2.31,,,
2018-09-05 04:30,18.7,,,2960,1022.66,292.80,2.44,2.86,1.66,1.00,2.22,,,
2018-09-05 04:40,18.6,,,2960,1022.66,302.80,2.38,2.77,1.38,1.00,2.13,,,
2018-09-05 04:50,18.5,,,2960,1022.72,319.50,1.96,2.41,0.97,1.00,1.73,,,
2018-09-05 05:00,18.5,,,2960,1022.78,310.00,2.31,2.68,1.21,1.00,1.99,,,
2018-09-05 05:10,18.6,,,2960,1022.72,312.20,2.44,2.88,1.39,1.00,2.00,,,
2018-09-05 05:20,18.5,,,2960,1022.66,331.10,2.00,2.26,1.13,1.00,1.75,,,
2018-09-05 05:30,18.4,,,2960,1022.66,341.00,1.83,2.09,1.19,1.00,1.63,,,
